createdAt,value
2019-04-29T00:02:37.023Z,9.17
2019-04-29T00:05:26.154Z,9.14
2019-04-29T00:08:15.344Z,9.12
2019-04-29T00:11:05.697Z,9.09
2019-04-29T00:13:55.128Z,9.05
2019-04-29T00:17:03.993Z,9.03
2019-04-29T00:20:05.367Z,9.01
2019-04-29T00:22:54.543Z,8.98
2019-04-29T00:25:43.930Z,8.94
2019-04-29T00:28:33.049Z,8.92
2019-04-29T00:31:22.931Z,8.89
2019-04-29T00:34:12.705Z,8.86
2019-04-29T00:37:08.748Z,8.85
2019-04-29T00:40:15.617Z,8.81
2019-04-29T00:43:18.728Z,8.78
2019-04-29T00:46:07.905Z,8.75
2019-04-29T00:48:57.280Z,8.73
2019-04-29T00:51:46.521Z,8.70
2019-04-29T00:54:41.814Z,8.68
2019-04-29T00:57:31.153Z,8.63
2019-04-29T01:00:41.176Z,8.60
2019-04-29T01:03:30.333Z,8.56
2019-04-29T01:06:19.909Z,8.52
2019-04-29T01:09:11.054Z,8.51
2019-04-29T01:12:00.567Z,8.48
2019-04-29T01:14:50.308Z,8.44
2019-04-29T01:17:40.008Z,8.42
2019-04-29T01:20:29.984Z,8.39
2019-04-29T01:23:19.115Z,8.36
2019-04-29T01:26:34.042Z,8.33
2019-04-29T01:29:24.439Z,8.29
2019-04-29T01:32:14.316Z,8.27
2019-04-29T01:35:04.466Z,8.24
2019-04-29T01:37:53.847Z,8.21
2019-04-29T01:41:01.720Z,8.18
2019-04-29T01:44:07.622Z,8.14
2019-04-29T01:46:57.281Z,8.11
2019-04-29T01:49:46.158Z,8.07
2019-04-29T01:52:35.752Z,8.04
2019-04-29T01:55:25.371Z,8.02
2019-04-29T01:58:15.595Z,7.97
2019-04-29T02:01:04.639Z,7.94
2019-04-29T02:03:54.399Z,7.91
2019-04-29T02:06:44.351Z,7.89
2019-04-29T02:09:39.180Z,7.87
2019-04-29T02:12:28.749Z,7.84
2019-04-29T02:15:18.461Z,7.82
2019-04-29T02:18:08.051Z,7.79
2019-04-29T02:20:59.134Z,7.75
2019-04-29T02:24:02.061Z,7.72
2019-04-29T02:26:51.587Z,7.69
2019-04-29T02:29:41.304Z,7.66
2019-04-29T02:32:30.421Z,7.64
2019-04-29T02:35:19.936Z,7.60
2019-04-29T02:38:11.701Z,7.57
2019-04-29T02:41:20.615Z,7.53
2019-04-29T02:44:11.675Z,7.52
2019-04-29T02:47:01.145Z,7.50
2019-04-29T02:49:50.979Z,7.46
2019-04-29T02:52:40.012Z,7.46
2019-04-29T02:55:33.682Z,7.42
2019-04-29T02:58:32.784Z,7.42
2019-04-29T03:01:41.132Z,7.38
2019-04-29T03:04:34.385Z,7.35
2019-04-29T03:07:24.152Z,7.33
2019-04-29T03:10:13.220Z,7.31
2019-04-29T03:13:02.889Z,7.30
2019-04-29T03:15:52.239Z,7.27
2019-04-29T03:18:46.669Z,7.26
2019-04-29T03:21:47.609Z,7.24
2019-04-29T03:24:36.776Z,7.23
2019-04-29T03:27:26.470Z,7.19
2019-04-29T03:30:17.551Z,7.18
2019-04-29T03:33:06.544Z,7.17
2019-04-29T03:35:55.736Z,7.14
2019-04-29T03:38:45.095Z,7.12
2019-04-29T03:41:34.910Z,7.11
2019-04-29T03:44:24.539Z,7.08
2019-04-29T03:47:13.411Z,7.06
2019-04-29T03:50:03.081Z,7.05
2019-04-29T03:52:52.341Z,7.04
2019-04-29T03:55:41.881Z,7.01
2019-04-29T03:58:31.771Z,6.99
2019-04-29T04:01:29.400Z,6.98
2019-04-29T04:04:36.448Z,6.96
2019-04-29T04:07:50.078Z,6.93
2019-04-29T04:10:39.542Z,6.91
2019-04-29T04:13:29.250Z,6.90
2019-04-29T04:16:29.085Z,6.88
2019-04-29T04:19:18.782Z,6.86
2019-04-29T04:22:07.929Z,6.85
2019-04-29T04:24:57.355Z,6.84
2019-04-29T04:27:46.789Z,6.81
2019-04-29T04:30:36.144Z,6.80
2019-04-29T04:33:26.069Z,6.79
2019-04-29T04:36:16.225Z,6.78
2019-04-29T04:39:07.565Z,6.78
2019-04-29T04:41:57.669Z,6.74
2019-04-29T04:44:50.551Z,6.73
2019-04-29T04:47:40.157Z,6.70
2019-04-29T04:50:29.511Z,6.71
2019-04-29T04:53:18.742Z,6.70
2019-04-29T04:56:08.328Z,6.70
2019-04-29T04:58:58.598Z,6.68
2019-04-29T05:01:48.449Z,6.72
2019-04-29T05:04:37.521Z,6.71
2019-04-29T05:07:26.456Z,6.70
2019-04-29T05:10:16.065Z,6.68
2019-04-29T05:13:05.235Z,6.68
2019-04-29T05:15:54.878Z,6.67
2019-04-29T05:18:44.470Z,6.68
2019-04-29T05:21:33.307Z,6.71
2019-04-29T05:24:22.974Z,6.73
2019-04-29T05:27:11.955Z,6.73
2019-04-29T05:30:01.438Z,6.76
2019-04-29T05:32:50.624Z,6.78
2019-04-29T05:36:04.456Z,6.80
2019-04-29T05:39:12.649Z,6.85
2019-04-29T05:42:02.252Z,6.89
2019-04-29T05:45:00.389Z,6.96
2019-04-29T05:47:58.418Z,7.02
2019-04-29T05:50:53.936Z,7.09
2019-04-29T05:53:47.304Z,7.18
2019-04-29T05:56:37.570Z,7.25
2019-04-29T05:59:26.601Z,7.34
2019-04-29T06:02:16.359Z,7.43
2019-04-29T06:05:06.102Z,7.50
2019-04-29T06:07:56.265Z,7.61
2019-04-29T06:10:46.971Z,7.70
2019-04-29T06:13:36.255Z,7.80
2019-04-29T06:16:26.212Z,7.89
2019-04-29T06:19:16.037Z,7.98
2019-04-29T06:22:04.766Z,8.09
2019-04-29T06:24:53.971Z,8.20
2019-04-29T06:27:43.819Z,8.31
2019-04-29T06:30:33.208Z,8.42
2019-04-29T06:33:24.225Z,8.52
2019-04-29T06:36:13.688Z,8.62
2019-04-29T06:39:05.547Z,8.75
2019-04-29T06:41:55.332Z,8.87
2019-04-29T06:44:49.001Z,8.98
2019-04-29T06:47:35.531Z,9.08
2019-04-29T06:50:24.583Z,9.20
2019-04-29T06:53:16.445Z,9.29
2019-04-29T06:56:04.597Z,9.41
2019-04-29T06:58:53.914Z,9.55
2019-04-29T07:01:43.651Z,9.66
2019-04-29T07:04:38.471Z,9.78
2019-04-29T07:07:24.242Z,9.93
2019-04-29T07:10:21.281Z,10.07
2019-04-29T07:13:17.919Z,10.20
2019-04-29T07:16:06.155Z,10.34
2019-04-29T07:18:55.924Z,10.49
2019-04-29T07:21:46.907Z,10.64
2019-04-29T07:24:38.433Z,10.77
2019-04-29T07:27:30.065Z,10.93
2019-04-29T07:30:21.815Z,11.10
2019-04-29T07:33:11.995Z,11.27
2019-04-29T07:36:10.799Z,11.45
2019-04-29T07:38:57.401Z,11.61
2019-04-29T07:41:49.491Z,11.77
2019-04-29T07:44:52.834Z,11.95
2019-04-29T07:47:41.442Z,12.13
2019-04-29T07:50:31.660Z,12.32
2019-04-29T07:53:35.062Z,12.48
2019-04-29T07:56:16.931Z,12.73
2019-04-29T07:59:07.218Z,12.92
2019-04-29T08:01:59.757Z,13.11
2019-04-29T08:04:47.265Z,13.30
2019-04-29T08:07:36.273Z,13.46
2019-04-29T08:10:28.611Z,13.67
2019-04-29T08:13:16.441Z,13.84
2019-04-29T08:16:05.944Z,14.04
2019-04-29T08:18:55.588Z,14.21
2019-04-29T08:21:45.548Z,14.33
2019-04-29T08:24:37.518Z,14.51
2019-04-29T08:27:39.212Z,14.70
2019-04-29T08:30:18.384Z,14.84
2019-04-29T08:33:12.001Z,15.05
2019-04-29T08:35:58.894Z,15.23
2019-04-29T08:38:48.321Z,15.41
2019-04-29T08:41:37.237Z,15.60
2019-04-29T08:44:47.189Z,15.85
2019-04-29T08:47:39.061Z,16.07
2019-04-29T08:50:28.389Z,16.32
2019-04-29T08:53:17.128Z,16.43
2019-04-29T08:56:10.357Z,16.60
2019-04-29T08:58:57.513Z,16.77
2019-04-29T09:01:47.074Z,16.91
2019-04-29T09:04:36.511Z,17.07
2019-04-29T09:07:25.797Z,17.27
2019-04-29T09:10:15.074Z,17.43
2019-04-29T09:13:04.634Z,17.64
2019-04-29T09:15:54.272Z,17.88
2019-04-29T09:18:43.690Z,18.08
2019-04-29T09:21:33.434Z,18.33
2019-04-29T09:24:22.211Z,18.52
2019-04-29T09:27:16.407Z,18.70
2019-04-29T09:30:06.442Z,18.77
2019-04-29T09:32:55.859Z,18.91
2019-04-29T09:35:45.991Z,19.12
2019-04-29T09:38:36.878Z,19.28
2019-04-29T09:41:45.868Z,19.41
2019-04-29T09:44:56.816Z,19.65
2019-04-29T09:47:45.802Z,19.76
2019-04-29T09:50:39.220Z,19.91
2019-04-29T09:53:26.778Z,20.08
2019-04-29T09:56:17.520Z,20.26
2019-04-29T09:59:25.845Z,20.42
2019-04-29T10:02:40.719Z,20.60
2019-04-29T10:05:34.659Z,20.71
2019-04-29T10:08:24.715Z,20.88
2019-04-29T10:11:14.058Z,21.02
2019-04-29T10:14:03.389Z,21.15
2019-04-29T10:17:11.166Z,21.27
2019-04-29T10:20:22.319Z,21.38
2019-04-29T10:23:14.930Z,21.49
2019-04-29T10:26:04.808Z,21.60
2019-04-29T10:29:03.331Z,21.76
2019-04-29T10:31:52.916Z,21.88
2019-04-29T10:34:43.201Z,22.00
2019-04-29T10:37:34.197Z,22.14
2019-04-29T10:40:50.028Z,22.17
2019-04-29T10:44:04.720Z,22.19
2019-04-29T10:47:01.400Z,22.27
2019-04-29T10:49:57.171Z,22.41
2019-04-29T10:52:46.516Z,22.44
2019-04-29T10:55:35.650Z,22.52
2019-04-29T10:58:29.877Z,22.64
2019-04-29T11:02:01.128Z,22.72
2019-04-29T11:04:46.204Z,22.85
2019-04-29T11:07:38.741Z,23.04
2019-04-29T11:10:32.069Z,23.14
2019-04-29T11:13:21.702Z,23.30
2019-04-29T11:16:12.713Z,23.37
2019-04-29T11:19:05.358Z,23.56
2019-04-29T11:21:53.861Z,23.71
2019-04-29T11:25:03.850Z,23.78
2019-04-29T11:27:56.220Z,23.87
2019-04-29T11:30:45.738Z,23.92
2019-04-29T11:33:51.307Z,24.00
2019-04-29T11:36:43.962Z,24.01
2019-04-29T11:39:31.604Z,24.10
2019-04-29T11:42:21.048Z,24.24
2019-04-29T11:45:13.724Z,24.28
2019-04-29T11:48:03.662Z,24.36
2019-04-29T11:51:01.336Z,24.44
2019-04-29T11:53:52.710Z,24.56
2019-04-29T11:56:43.686Z,24.63
2019-04-29T11:59:51.802Z,24.71
2019-04-29T12:02:48.487Z,24.79
2019-04-29T12:05:44.809Z,24.88
2019-04-29T12:08:33.590Z,25.01
2019-04-29T12:11:27.872Z,25.11
2019-04-29T12:14:21.350Z,25.25
2019-04-29T12:17:20.943Z,25.33
2019-04-29T12:20:25.829Z,25.43
2019-04-29T12:23:15.809Z,25.50
2019-04-29T12:26:06.593Z,25.52
2019-04-29T12:28:55.869Z,25.52
2019-04-29T12:31:52.325Z,25.57
2019-04-29T12:34:58.207Z,25.64
2019-04-29T12:38:10.512Z,25.72
2019-04-29T12:41:19.692Z,25.76
2019-04-29T12:44:06.940Z,25.80
2019-04-29T12:47:04.030Z,25.87
2019-04-29T12:49:53.409Z,25.88
2019-04-29T12:52:42.503Z,25.88
2019-04-29T12:55:45.204Z,25.86
2019-04-29T12:58:29.115Z,25.83
2019-04-29T13:01:50.168Z,25.78
2019-04-29T13:04:49.743Z,25.81
2019-04-29T13:07:52.932Z,25.74
2019-04-29T13:10:48.371Z,25.80
2019-04-29T13:13:37.321Z,25.79
2019-04-29T13:16:50.844Z,25.81
2019-04-29T13:19:47.310Z,25.77
2019-04-29T13:22:36.143Z,25.72
2019-04-29T13:25:26.901Z,25.70
2019-04-29T13:28:29.482Z,25.63
2019-04-29T13:31:09.451Z,25.60
2019-04-29T13:34:08.972Z,25.56
2019-04-29T13:37:06.028Z,25.55
2019-04-29T13:39:42.498Z,25.51
2019-04-29T13:42:31.258Z,25.51
2019-04-29T13:45:26.454Z,25.49
2019-04-29T13:48:23.628Z,25.47
2019-04-29T13:51:34.781Z,25.42
2019-04-29T13:54:08.725Z,25.40
2019-04-29T13:57:08.638Z,25.40
2019-04-29T14:00:02.858Z,25.38
2019-04-29T14:02:59.101Z,25.39
2019-04-29T14:05:48.802Z,25.38
2019-04-29T14:08:38.413Z,25.40
2019-04-29T14:11:27.835Z,25.42
2019-04-29T14:14:18.023Z,25.43
2019-04-29T14:17:25.332Z,25.43
2019-04-29T14:20:00.627Z,25.43
2019-04-29T14:22:50.713Z,25.46
2019-04-29T14:25:40.067Z,25.50
2019-04-29T14:28:29.537Z,25.49
2019-04-29T14:31:22.494Z,25.49
2019-04-29T14:34:20.267Z,25.53
2019-04-29T14:37:21.169Z,25.50
2019-04-29T14:40:02.742Z,25.45
2019-04-29T14:43:25.796Z,25.44
2019-04-29T14:46:27.170Z,25.52
2019-04-29T14:49:23.334Z,25.60
2019-04-29T14:52:13.257Z,23.54
2019-04-29T14:55:03.854Z,24.46
2019-04-29T14:57:52.623Z,24.93
2019-04-29T15:01:03.512Z,25.13
2019-04-29T15:04:18.576Z,25.29
2019-04-29T15:07:02.833Z,25.44
2019-04-29T15:09:55.774Z,25.58
2019-04-29T15:13:01.439Z,25.66
2019-04-29T15:16:09.615Z,25.69
2019-04-29T15:19:04.147Z,25.76
2019-04-29T15:21:58.456Z,25.87
2019-04-29T15:24:47.255Z,25.91
2019-04-29T15:27:36.767Z,25.93
2019-04-29T15:30:26.359Z,26.02
2019-04-29T15:33:15.102Z,26.14
2019-04-29T15:36:04.353Z,26.24
2019-04-29T15:39:09.131Z,26.31
2019-04-29T15:41:44.573Z,26.18
2019-04-29T15:44:34.176Z,26.00
2019-04-29T15:47:27.761Z,25.80
2019-04-29T15:50:18.675Z,25.63
2019-04-29T15:53:05.893Z,25.40
2019-04-29T15:56:06.500Z,25.19
2019-04-29T15:58:47.548Z,25.01
2019-04-29T16:01:41.003Z,24.90
2019-04-29T16:04:33.642Z,24.78
2019-04-29T16:07:51.571Z,24.63
2019-04-29T16:11:01.539Z,24.49
2019-04-29T16:14:08.383Z,24.30
2019-04-29T16:16:40.965Z,24.11
2019-04-29T16:19:31.032Z,23.97
2019-04-29T16:22:22.275Z,23.78
2019-04-29T16:25:12.971Z,23.61
2019-04-29T16:28:02.175Z,23.39
2019-04-29T16:30:51.809Z,23.22
2019-04-29T16:33:41.119Z,23.03
2019-04-29T16:36:30.380Z,22.80
2019-04-29T16:39:20.119Z,22.67
2019-04-29T16:42:26.936Z,22.47
2019-04-29T16:45:16.692Z,22.34
2019-04-29T16:48:06.234Z,22.17
2019-04-29T16:50:55.888Z,22.06
2019-04-29T16:53:45.357Z,21.89
2019-04-29T16:56:34.660Z,21.74
2019-04-29T16:59:23.424Z,21.57
2019-04-29T17:02:19.095Z,21.41
2019-04-29T17:05:06.895Z,21.24
2019-04-29T17:07:56.732Z,21.06
2019-04-29T17:10:53.126Z,20.94
2019-04-29T17:13:42.456Z,20.81
2019-04-29T17:16:32.286Z,20.70
2019-04-29T17:19:21.413Z,20.57
2019-04-29T17:22:25.343Z,20.43
2019-04-29T17:25:01.596Z,20.33
2019-04-29T17:27:57.821Z,20.25
2019-04-29T17:31:11.707Z,20.12
2019-04-29T17:33:59.615Z,19.98
2019-04-29T17:36:50.265Z,19.85
2019-04-29T17:39:39.348Z,19.72
2019-04-29T17:42:30.708Z,19.61
2019-04-29T17:45:30.770Z,19.52
2019-04-29T17:48:29.890Z,19.42
2019-04-29T17:51:19.630Z,19.31
2019-04-29T17:54:10.844Z,19.15
2019-04-29T17:57:31.459Z,19.06
2019-04-29T18:00:43.876Z,18.96
2019-04-29T18:03:42.890Z,18.83
2019-04-29T18:06:35.746Z,18.74
2019-04-29T18:09:36.511Z,18.68
2019-04-29T18:12:26.089Z,18.55
2019-04-29T18:15:20.072Z,18.43
2019-04-29T18:18:16.972Z,18.35
2019-04-29T18:21:43.549Z,18.25
2019-04-29T18:24:57.367Z,18.20
2019-04-29T18:27:49.106Z,18.08
2019-04-29T18:30:38.554Z,17.98
2019-04-29T18:33:30.181Z,17.87
2019-04-29T18:36:23.630Z,17.81
2019-04-29T18:39:10.996Z,17.75
2019-04-29T18:42:03.113Z,17.69
2019-04-29T18:44:59.389Z,17.57
2019-04-29T18:47:41.886Z,17.53
2019-04-29T18:50:34.199Z,17.47
2019-04-29T18:53:22.862Z,17.39
2019-04-29T18:56:12.615Z,17.32
2019-04-29T18:59:02.946Z,17.24
2019-04-29T19:01:54.806Z,17.19
2019-04-29T19:05:09.225Z,17.12
2019-04-29T19:08:11.479Z,17.07
2019-04-29T19:10:51.327Z,17.00
2019-04-29T19:13:43.564Z,16.89
2019-04-29T19:16:32.399Z,16.82
2019-04-29T19:19:21.580Z,16.76
2019-04-29T19:22:11.316Z,16.71
2019-04-29T19:25:08.677Z,16.65
2019-04-29T19:27:57.740Z,16.61
2019-04-29T19:30:47.160Z,16.50
2019-04-29T19:33:39.300Z,16.46
2019-04-29T19:36:27.413Z,16.42
2019-04-29T19:39:21.187Z,16.34
2019-04-29T19:42:07.699Z,16.25
2019-04-29T19:44:57.446Z,16.20
2019-04-29T19:47:53.056Z,16.15
2019-04-29T19:50:38.808Z,16.10
2019-04-29T19:53:28.183Z,16.05
2019-04-29T19:56:23.177Z,16.00
2019-04-29T19:59:13.462Z,15.94
2019-04-29T20:02:05.517Z,15.90
2019-04-29T20:05:10.953Z,15.84
2019-04-29T20:08:01.062Z,15.81
2019-04-29T20:10:52.571Z,15.74
2019-04-29T20:13:58.255Z,15.69
2019-04-29T20:16:57.364Z,15.65
2019-04-29T20:19:58.674Z,15.61
2019-04-29T20:22:46.305Z,15.56
2019-04-29T20:25:38.046Z,15.52
2019-04-29T20:28:25.893Z,15.48
2019-04-29T20:31:21.700Z,15.43
2019-04-29T20:34:07.792Z,15.39
2019-04-29T20:36:57.804Z,15.33
2019-04-29T20:39:47.615Z,15.29
2019-04-29T20:42:40.396Z,15.25
2019-04-29T20:45:31.243Z,15.20
2019-04-29T20:48:21.243Z,15.16
2019-04-29T20:51:13.719Z,15.13
2019-04-29T20:54:16.010Z,15.11
2019-04-29T20:57:04.895Z,15.08
2019-04-29T20:59:51.982Z,15.04
2019-04-29T21:02:42.244Z,15.00
2019-04-29T21:05:32.411Z,14.97
2019-04-29T21:08:22.031Z,14.92
2019-04-29T21:11:21.075Z,14.88
2019-04-29T21:14:35.932Z,14.84
2019-04-29T21:17:30.688Z,14.79
2019-04-29T21:20:17.164Z,14.78
2019-04-29T21:23:06.679Z,14.74
2019-04-29T21:26:00.565Z,14.71
2019-04-29T21:28:47.144Z,14.69
2019-04-29T21:31:36.488Z,14.66
2019-04-29T21:34:29.665Z,14.63
2019-04-29T21:37:48.058Z,14.61
2019-04-29T21:40:42.232Z,14.57
2019-04-29T21:43:35.439Z,14.54
2019-04-29T21:46:28.360Z,14.50
2019-04-29T21:49:15.590Z,14.49
2019-04-29T21:52:07.541Z,14.46
2019-04-29T21:54:57.396Z,14.44
2019-04-29T21:57:47.720Z,14.40
2019-04-29T22:00:38.777Z,14.38
2019-04-29T22:03:28.064Z,14.35
2019-04-29T22:06:17.715Z,14.30
2019-04-29T22:09:08.547Z,14.28
2019-04-29T22:11:57.604Z,14.26
2019-04-29T22:14:52.479Z,14.23
2019-04-29T22:17:38.153Z,14.21
2019-04-29T22:20:28.226Z,14.18
2019-04-29T22:23:17.924Z,14.17
2019-04-29T22:26:06.819Z,14.13
2019-04-29T22:29:01.818Z,14.10
2019-04-29T22:31:46.839Z,14.08
2019-04-29T22:34:36.262Z,14.04
2019-04-29T22:37:25.549Z,14.03
2019-04-29T22:40:15.415Z,14.00
2019-04-29T22:43:14.265Z,13.97
2019-04-29T22:46:04.722Z,13.95
2019-04-29T22:48:55.719Z,13.91
2019-04-29T22:51:45.643Z,13.90
2019-04-29T22:54:37.899Z,13.87
2019-04-29T22:57:31.529Z,13.86
2019-04-29T23:00:21.599Z,13.83
2019-04-29T23:03:11.028Z,13.80
2019-04-29T23:06:04.103Z,13.78
2019-04-29T23:08:50.969Z,13.75
2019-04-29T23:11:40.908Z,13.73
2019-04-29T23:14:30.835Z,13.70
2019-04-29T23:17:20.166Z,13.67
2019-04-29T23:20:25.473Z,13.66
2019-04-29T23:23:18.082Z,13.63
2019-04-29T23:26:07.484Z,13.62
2019-04-29T23:28:59.418Z,13.60
2019-04-29T23:31:48.169Z,13.57
2019-04-29T23:34:37.407Z,13.56
2019-04-29T23:37:27.629Z,13.55
2019-04-29T23:40:18.256Z,13.52
2019-04-29T23:43:07.599Z,13.51
2019-04-29T23:46:00.482Z,13.49
2019-04-29T23:48:48.107Z,13.48
2019-04-29T23:51:37.842Z,13.45
2019-04-29T23:54:30.551Z,13.44
2019-04-29T23:57:27.167Z,13.42
