createdAt,value
2017-08-31T00:00:52.784Z,23.76
2017-08-31T00:01:52.765Z,23.76
2017-08-31T00:02:52.741Z,23.70
2017-08-31T00:03:52.724Z,23.76
2017-08-31T00:04:52.702Z,23.83
2017-08-31T00:05:52.683Z,23.76
2017-08-31T00:06:52.662Z,23.78
2017-08-31T00:07:52.639Z,23.76
2017-08-31T00:08:52.618Z,23.72
2017-08-31T00:09:52.600Z,23.80
2017-08-31T00:10:52.577Z,23.75
2017-08-31T00:11:52.559Z,23.76
2017-08-31T00:12:52.539Z,23.72
2017-08-31T00:13:52.517Z,23.78
2017-08-31T00:14:52.494Z,23.75
2017-08-31T00:15:52.476Z,23.72
2017-08-31T00:16:52.456Z,23.72
2017-08-31T00:17:52.433Z,23.80
2017-08-31T00:18:52.416Z,23.73
2017-08-31T00:19:52.396Z,23.72
2017-08-31T00:20:52.373Z,23.78
2017-08-31T00:21:52.354Z,23.70
2017-08-31T00:22:52.330Z,23.84
2017-08-31T00:23:52.311Z,23.75
2017-08-31T00:24:52.289Z,23.73
2017-08-31T00:25:52.271Z,23.70
2017-08-31T00:26:52.251Z,23.76
2017-08-31T00:27:52.231Z,23.76
2017-08-31T00:28:52.209Z,23.68
2017-08-31T00:29:52.188Z,23.69
2017-08-31T00:30:52.165Z,23.79
2017-08-31T00:31:52.145Z,23.72
2017-08-31T00:32:52.124Z,23.73
2017-08-31T00:33:52.107Z,23.78
2017-08-31T00:34:52.086Z,23.76
2017-08-31T00:35:52.062Z,23.76
2017-08-31T00:36:52.045Z,23.80
2017-08-31T00:37:52.022Z,23.72
2017-08-31T00:38:52.004Z,23.68
2017-08-31T00:39:51.986Z,23.76
2017-08-31T00:40:51.961Z,23.75
2017-08-31T00:41:51.938Z,23.73
2017-08-31T00:42:51.917Z,23.65
2017-08-31T00:43:51.901Z,23.80
2017-08-31T00:44:51.877Z,23.70
2017-08-31T00:45:51.859Z,23.72
2017-08-31T00:46:51.835Z,23.73
2017-08-31T00:47:51.818Z,23.78
2017-08-31T00:48:51.798Z,23.72
2017-08-31T00:49:51.776Z,23.78
2017-08-31T00:50:51.753Z,23.73
2017-08-31T00:51:51.736Z,23.72
2017-08-31T00:52:51.715Z,23.78
2017-08-31T00:53:51.694Z,23.72
2017-08-31T00:54:51.671Z,23.79
2017-08-31T00:55:51.650Z,23.75
2017-08-31T00:56:51.633Z,23.78
2017-08-31T00:57:51.611Z,23.76
2017-08-31T00:58:51.589Z,23.70
2017-08-31T00:59:51.571Z,23.68
2017-08-31T01:00:51.550Z,23.79
2017-08-31T01:01:51.526Z,23.69
2017-08-31T01:02:51.505Z,23.75
2017-08-31T01:03:51.486Z,23.70
2017-08-31T01:04:51.469Z,23.78
2017-08-31T01:05:51.443Z,23.69
2017-08-31T01:06:51.423Z,23.79
2017-08-31T01:07:51.402Z,23.72
2017-08-31T01:08:51.383Z,23.79
2017-08-31T01:09:51.364Z,23.78
2017-08-31T01:10:51.340Z,23.78
2017-08-31T01:11:51.320Z,23.73
2017-08-31T01:12:51.299Z,23.70
2017-08-31T01:13:51.279Z,23.84
2017-08-31T01:14:51.258Z,23.75
2017-08-31T01:15:51.238Z,23.66
2017-08-31T01:16:51.221Z,23.72
2017-08-31T01:17:51.196Z,23.72
2017-08-31T01:18:51.179Z,23.75
2017-08-31T01:19:51.155Z,23.76
2017-08-31T01:20:51.137Z,23.72
2017-08-31T01:21:51.112Z,23.66
2017-08-31T01:22:51.096Z,23.69
2017-08-31T01:23:51.075Z,23.80
2017-08-31T01:24:51.052Z,23.79
2017-08-31T01:25:51.034Z,23.78
2017-08-31T01:26:51.010Z,23.84
2017-08-31T01:27:50.993Z,23.76
2017-08-31T01:28:50.969Z,23.75
2017-08-31T01:29:50.951Z,23.75
2017-08-31T01:30:50.930Z,23.66
2017-08-31T01:31:50.909Z,23.72
2017-08-31T01:32:50.887Z,23.78
2017-08-31T01:33:50.866Z,23.78
2017-08-31T01:34:50.844Z,23.79
2017-08-31T01:35:50.825Z,23.84
2017-08-31T01:36:50.807Z,23.79
2017-08-31T01:37:50.785Z,23.73
2017-08-31T01:38:50.762Z,23.65
2017-08-31T01:39:50.745Z,23.70
2017-08-31T01:40:50.722Z,23.84
2017-08-31T01:41:50.703Z,23.79
2017-08-31T01:42:50.684Z,23.65
2017-08-31T01:43:50.661Z,23.79
2017-08-31T01:44:50.640Z,23.65
2017-08-31T01:45:50.621Z,23.79
2017-08-31T01:46:50.596Z,23.78
2017-08-31T01:47:50.576Z,23.70
2017-08-31T01:48:50.559Z,23.78
2017-08-31T01:49:50.535Z,23.79
2017-08-31T01:50:50.515Z,23.76
2017-08-31T01:51:50.497Z,23.75
2017-08-31T01:52:50.480Z,23.78
2017-08-31T01:53:50.458Z,23.80
2017-08-31T01:54:50.435Z,23.70
2017-08-31T01:55:50.411Z,23.66
2017-08-31T01:56:50.394Z,23.72
2017-08-31T01:57:50.373Z,23.73
2017-08-31T01:58:50.350Z,23.78
2017-08-31T01:59:50.329Z,23.73
2017-08-31T02:00:50.312Z,23.79
2017-08-31T02:01:50.288Z,23.79
2017-08-31T02:02:50.270Z,23.69
2017-08-31T02:03:50.249Z,23.79
2017-08-31T02:04:50.233Z,23.73
2017-08-31T02:05:50.208Z,23.69
2017-08-31T02:06:50.184Z,23.78
2017-08-31T02:07:50.164Z,23.84
2017-08-31T02:08:50.144Z,23.72
2017-08-31T02:09:50.126Z,23.66
2017-08-31T02:10:50.104Z,23.68
2017-08-31T02:11:50.085Z,23.68
2017-08-31T02:12:50.065Z,23.79
2017-08-31T02:13:50.044Z,23.70
2017-08-31T02:14:50.023Z,23.72
2017-08-31T02:15:50.000Z,23.70
2017-08-31T02:16:49.981Z,23.72
2017-08-31T02:17:49.958Z,23.76
2017-08-31T02:18:49.940Z,23.75
2017-08-31T02:19:49.921Z,23.75
2017-08-31T02:20:49.897Z,23.76
2017-08-31T02:21:49.876Z,23.76
2017-08-31T02:22:49.854Z,23.75
2017-08-31T02:23:49.838Z,23.75
2017-08-31T02:24:49.816Z,23.76
2017-08-31T02:25:49.797Z,23.76
2017-08-31T02:26:49.776Z,23.75
2017-08-31T02:27:49.755Z,23.78
2017-08-31T02:28:49.734Z,23.70
2017-08-31T02:29:49.710Z,23.76
2017-08-31T02:30:49.692Z,23.68
2017-08-31T02:31:49.691Z,23.79
2017-08-31T02:32:49.653Z,23.73
2017-08-31T02:33:49.627Z,23.66
2017-08-31T02:34:49.609Z,23.76
2017-08-31T02:35:49.588Z,23.69
2017-08-31T02:36:49.566Z,23.79
2017-08-31T02:37:49.549Z,23.73
2017-08-31T02:38:49.530Z,23.76
2017-08-31T02:39:49.506Z,23.73
2017-08-31T02:40:49.488Z,23.83
2017-08-31T02:41:49.465Z,23.72
2017-08-31T02:42:49.442Z,23.79
2017-08-31T02:43:49.452Z,23.65
2017-08-31T02:44:49.402Z,23.79
2017-08-31T02:45:49.385Z,23.70
2017-08-31T02:46:49.359Z,23.78
2017-08-31T02:47:49.344Z,23.72
2017-08-31T02:48:49.320Z,23.68
2017-08-31T02:49:49.300Z,23.79
2017-08-31T02:50:49.277Z,23.69
2017-08-31T02:51:49.257Z,23.73
2017-08-31T02:52:49.245Z,23.76
2017-08-31T02:53:49.219Z,23.72
2017-08-31T02:54:49.195Z,23.73
2017-08-31T02:55:49.184Z,23.70
2017-08-31T02:56:49.154Z,23.76
2017-08-31T02:57:49.136Z,23.70
2017-08-31T02:58:49.116Z,23.72
2017-08-31T02:59:49.096Z,23.78
2017-08-31T03:00:49.073Z,23.83
2017-08-31T03:01:49.051Z,23.78
2017-08-31T03:02:49.034Z,23.83
2017-08-31T03:03:49.013Z,23.78
2017-08-31T03:04:48.990Z,23.78
2017-08-31T03:05:48.971Z,23.72
2017-08-31T03:06:48.948Z,23.72
2017-08-31T03:07:48.931Z,23.75
2017-08-31T03:08:48.908Z,23.72
2017-08-31T03:09:48.886Z,23.78
2017-08-31T03:10:48.869Z,23.75
2017-08-31T03:11:48.849Z,23.73
2017-08-31T03:12:48.829Z,23.78
2017-08-31T03:13:48.808Z,23.76
2017-08-31T03:14:48.784Z,23.73
2017-08-31T03:15:48.763Z,23.69
2017-08-31T03:16:48.747Z,23.70
2017-08-31T03:17:48.722Z,23.80
2017-08-31T03:18:48.701Z,23.78
2017-08-31T03:19:48.684Z,23.72
2017-08-31T03:20:48.663Z,23.76
2017-08-31T03:21:48.638Z,23.79
2017-08-31T03:22:48.619Z,23.73
2017-08-31T03:23:48.602Z,23.84
2017-08-31T03:24:48.579Z,23.70
2017-08-31T03:25:48.560Z,23.80
2017-08-31T03:26:48.542Z,23.85
2017-08-31T03:27:48.515Z,23.72
2017-08-31T03:28:48.496Z,23.72
2017-08-31T03:29:48.477Z,23.80
2017-08-31T03:30:48.457Z,23.79
2017-08-31T03:31:48.437Z,23.79
2017-08-31T03:32:48.415Z,23.79
2017-08-31T03:33:48.396Z,23.80
2017-08-31T03:34:48.372Z,23.72
2017-08-31T03:35:48.354Z,23.79
2017-08-31T03:36:48.334Z,23.73
2017-08-31T03:37:48.310Z,23.76
2017-08-31T03:38:48.290Z,23.79
2017-08-31T03:39:48.272Z,23.78
2017-08-31T03:40:48.249Z,23.76
2017-08-31T03:41:48.230Z,23.73
2017-08-31T03:42:48.209Z,23.78
2017-08-31T03:43:48.188Z,23.75
2017-08-31T03:44:48.168Z,23.75
2017-08-31T03:45:48.145Z,23.72
2017-08-31T03:46:48.125Z,23.79
2017-08-31T03:47:48.113Z,23.79
2017-08-31T03:48:48.096Z,23.83
2017-08-31T03:49:48.064Z,23.80
2017-08-31T03:50:48.046Z,23.79
2017-08-31T03:51:48.023Z,23.90
2017-08-31T03:52:48.009Z,23.78
2017-08-31T03:53:47.985Z,23.73
2017-08-31T03:54:47.963Z,23.79
2017-08-31T03:55:47.946Z,23.79
2017-08-31T03:56:47.924Z,23.80
2017-08-31T03:57:47.900Z,23.72
2017-08-31T03:58:47.883Z,23.83
2017-08-31T03:59:47.858Z,23.75
2017-08-31T04:00:47.842Z,23.73
2017-08-31T04:01:47.817Z,23.84
2017-08-31T04:02:47.796Z,23.84
2017-08-31T04:03:47.777Z,23.68
2017-08-31T04:04:47.757Z,23.76
2017-08-31T04:05:47.737Z,23.70
2017-08-31T04:06:47.718Z,23.73
2017-08-31T04:07:47.700Z,23.79
2017-08-31T04:08:47.680Z,23.84
2017-08-31T04:09:47.652Z,23.78
2017-08-31T04:10:47.631Z,23.75
2017-08-31T04:11:47.611Z,23.80
2017-08-31T04:12:47.595Z,23.78
2017-08-31T04:13:47.572Z,23.75
2017-08-31T04:14:47.552Z,23.83
2017-08-31T04:15:47.528Z,23.78
2017-08-31T04:16:47.512Z,23.78
2017-08-31T04:17:47.487Z,23.83
2017-08-31T04:18:47.470Z,23.70
2017-08-31T04:19:47.450Z,23.78
2017-08-31T04:20:47.429Z,23.84
2017-08-31T04:21:47.404Z,23.75
2017-08-31T04:22:47.387Z,23.79
2017-08-31T04:23:47.366Z,23.78
2017-08-31T04:24:47.347Z,23.66
2017-08-31T04:25:47.328Z,23.75
2017-08-31T04:26:47.310Z,23.79
2017-08-31T04:27:47.286Z,23.76
2017-08-31T04:28:47.263Z,23.70
2017-08-31T04:29:47.239Z,23.75
2017-08-31T04:30:47.218Z,23.76
2017-08-31T04:31:47.201Z,23.78
2017-08-31T04:32:47.181Z,23.79
2017-08-31T04:33:47.160Z,23.78
2017-08-31T04:34:47.139Z,23.83
2017-08-31T04:35:47.119Z,23.70
2017-08-31T04:36:47.099Z,23.76
2017-08-31T04:37:47.076Z,23.78
2017-08-31T04:38:47.054Z,23.80
2017-08-31T04:39:47.032Z,23.75
2017-08-31T04:40:47.015Z,23.73
2017-08-31T04:41:46.991Z,23.70
2017-08-31T04:42:46.971Z,23.78
2017-08-31T04:43:46.953Z,23.80
2017-08-31T04:44:46.929Z,23.79
2017-08-31T04:45:46.907Z,23.75
2017-08-31T04:46:46.887Z,23.79
2017-08-31T04:47:46.870Z,23.73
2017-08-31T04:48:46.848Z,23.72
2017-08-31T04:49:46.824Z,23.83
2017-08-31T04:50:46.810Z,23.76
2017-08-31T04:51:46.784Z,23.80
2017-08-31T04:52:46.767Z,23.75
2017-08-31T04:53:46.744Z,23.63
2017-08-31T04:54:46.723Z,23.72
2017-08-31T04:55:46.701Z,23.76
2017-08-31T04:56:46.680Z,23.75
2017-08-31T04:57:46.662Z,23.73
2017-08-31T04:58:46.639Z,23.73
2017-08-31T04:59:46.621Z,23.79
2017-08-31T05:00:46.598Z,23.78
2017-08-31T05:01:46.577Z,23.73
2017-08-31T05:02:46.557Z,23.73
2017-08-31T05:03:46.543Z,23.75
2017-08-31T05:04:46.522Z,23.76
2017-08-31T05:05:46.494Z,23.78
2017-08-31T05:06:46.478Z,23.65
2017-08-31T05:07:46.461Z,23.72
2017-08-31T05:08:46.435Z,23.70
2017-08-31T05:09:46.415Z,23.84
2017-08-31T05:10:46.396Z,23.75
2017-08-31T05:11:46.375Z,23.75
2017-08-31T05:12:46.352Z,23.76
2017-08-31T05:13:46.329Z,23.73
2017-08-31T05:14:46.312Z,23.80
2017-08-31T05:15:46.289Z,23.83
2017-08-31T05:16:46.271Z,23.84
2017-08-31T05:17:46.248Z,23.83
2017-08-31T05:18:46.227Z,23.80
2017-08-31T05:19:46.207Z,23.80
2017-08-31T05:20:46.187Z,23.80
2017-08-31T05:21:46.165Z,23.80
2017-08-31T05:22:46.148Z,23.87
2017-08-31T05:23:46.128Z,23.78
2017-08-31T05:24:46.106Z,23.78
2017-08-31T05:25:46.084Z,23.93
2017-08-31T05:26:46.063Z,23.88
2017-08-31T05:27:46.045Z,23.84
2017-08-31T05:28:46.025Z,23.85
2017-08-31T05:29:46.004Z,23.91
2017-08-31T05:30:45.982Z,23.93
2017-08-31T05:31:45.963Z,23.87
2017-08-31T05:32:45.943Z,23.94
2017-08-31T05:33:45.918Z,23.90
2017-08-31T05:34:45.898Z,23.83
2017-08-31T05:35:45.876Z,23.98
2017-08-31T05:36:45.857Z,23.87
2017-08-31T05:37:45.837Z,23.83
2017-08-31T05:38:45.819Z,23.85
2017-08-31T05:39:45.798Z,23.94
2017-08-31T05:40:45.778Z,23.94
2017-08-31T05:41:45.754Z,23.88
2017-08-31T05:42:45.737Z,23.85
2017-08-31T05:43:45.717Z,23.83
2017-08-31T05:44:45.696Z,23.91
2017-08-31T05:45:45.674Z,23.91
2017-08-31T05:46:45.654Z,23.93
2017-08-31T05:47:45.630Z,23.88
2017-08-31T05:48:45.615Z,23.91
2017-08-31T05:49:45.592Z,23.78
2017-08-31T05:50:45.571Z,23.93
2017-08-31T05:51:45.552Z,23.93
2017-08-31T05:52:45.529Z,23.87
2017-08-31T05:53:45.508Z,23.80
2017-08-31T05:54:45.486Z,23.90
2017-08-31T05:55:45.469Z,23.83
2017-08-31T05:56:45.449Z,23.76
2017-08-31T05:57:45.423Z,23.83
2017-08-31T05:58:45.404Z,23.80
2017-08-31T05:59:45.384Z,23.90
2017-08-31T06:00:45.362Z,23.85
2017-08-31T06:01:45.341Z,23.85
2017-08-31T06:02:45.324Z,23.76
2017-08-31T06:03:45.301Z,23.78
2017-08-31T06:04:45.280Z,23.78
2017-08-31T06:05:45.258Z,23.80
2017-08-31T06:06:45.238Z,23.85
2017-08-31T06:07:45.222Z,23.88
2017-08-31T06:08:45.198Z,23.85
2017-08-31T06:09:45.179Z,23.85
2017-08-31T06:10:45.156Z,23.87
2017-08-31T06:11:45.137Z,23.88
2017-08-31T06:12:45.118Z,23.87
2017-08-31T06:13:45.102Z,23.76
2017-08-31T06:14:45.073Z,23.78
2017-08-31T06:15:45.054Z,23.87
2017-08-31T06:16:45.033Z,23.93
2017-08-31T06:17:45.015Z,23.94
2017-08-31T06:18:44.995Z,23.90
2017-08-31T06:19:44.971Z,23.83
2017-08-31T06:20:44.951Z,23.90
2017-08-31T06:21:44.929Z,23.90
2017-08-31T06:22:44.921Z,23.85
2017-08-31T06:23:44.892Z,23.91
2017-08-31T06:24:44.874Z,23.88
2017-08-31T06:25:44.850Z,23.91
2017-08-31T06:26:44.828Z,23.91
2017-08-31T06:27:44.806Z,23.94
2017-08-31T06:28:44.787Z,23.93
2017-08-31T06:29:44.764Z,23.91
2017-08-31T06:30:44.744Z,23.94
2017-08-31T06:31:44.725Z,23.90
2017-08-31T06:32:44.708Z,23.88
2017-08-31T06:33:44.683Z,23.91
2017-08-31T06:34:44.663Z,23.93
2017-08-31T06:35:44.647Z,23.91
2017-08-31T06:36:44.622Z,23.90
2017-08-31T06:37:44.600Z,23.85
2017-08-31T06:38:44.580Z,23.88
2017-08-31T06:39:44.565Z,23.80
2017-08-31T06:40:44.545Z,23.84
2017-08-31T06:41:44.521Z,23.91
2017-08-31T06:42:44.502Z,23.94
2017-08-31T06:43:44.479Z,23.91
2017-08-31T06:44:44.461Z,23.93
2017-08-31T06:45:44.439Z,23.79
2017-08-31T06:46:44.420Z,23.88
2017-08-31T06:47:44.396Z,23.85
2017-08-31T06:48:44.375Z,23.87
2017-08-31T06:49:44.356Z,23.93
2017-08-31T06:50:44.333Z,23.85
2017-08-31T06:51:44.316Z,23.91
2017-08-31T06:52:44.296Z,23.91
2017-08-31T06:53:44.275Z,23.95
2017-08-31T06:54:44.252Z,23.94
2017-08-31T06:55:44.232Z,23.85
2017-08-31T06:56:44.214Z,23.94
2017-08-31T06:57:44.189Z,23.80
2017-08-31T06:58:44.172Z,23.90
2017-08-31T06:59:44.152Z,23.83
2017-08-31T07:00:44.128Z,23.91
2017-08-31T07:01:44.108Z,23.91
2017-08-31T07:02:44.089Z,23.80
2017-08-31T07:03:44.067Z,23.88
2017-08-31T07:04:44.048Z,23.91
2017-08-31T07:05:44.024Z,23.79
2017-08-31T07:06:44.012Z,23.97
2017-08-31T07:07:43.988Z,23.79
2017-08-31T07:08:43.967Z,23.80
2017-08-31T07:09:43.942Z,23.85
2017-08-31T07:10:43.925Z,23.88
2017-08-31T07:11:43.904Z,23.91
2017-08-31T07:12:43.890Z,23.78
2017-08-31T07:13:43.863Z,23.88
2017-08-31T07:14:43.854Z,23.80
2017-08-31T07:15:43.823Z,23.91
2017-08-31T07:16:43.799Z,23.79
2017-08-31T07:17:43.780Z,23.90
2017-08-31T07:18:43.759Z,23.94
2017-08-31T07:19:43.739Z,23.91
2017-08-31T07:20:43.716Z,23.91
2017-08-31T07:21:43.696Z,23.91
2017-08-31T07:22:43.675Z,23.90
2017-08-31T07:23:43.656Z,23.87
2017-08-31T07:24:43.636Z,23.80
2017-08-31T07:25:43.613Z,23.93
2017-08-31T07:26:43.596Z,23.84
2017-08-31T07:27:43.573Z,23.80
2017-08-31T07:28:43.556Z,23.93
2017-08-31T07:29:43.534Z,23.93
2017-08-31T07:30:43.514Z,23.91
2017-08-31T07:31:43.490Z,23.93
2017-08-31T07:32:43.473Z,23.91
2017-08-31T07:33:43.450Z,23.90
2017-08-31T07:34:43.428Z,23.90
2017-08-31T07:35:43.410Z,23.91
2017-08-31T07:36:43.391Z,23.84
2017-08-31T07:37:43.367Z,23.88
2017-08-31T07:38:43.350Z,23.91
2017-08-31T07:39:43.329Z,23.88
2017-08-31T07:40:43.309Z,23.91
2017-08-31T07:41:43.285Z,23.90
2017-08-31T07:42:43.268Z,23.95
2017-08-31T07:43:43.244Z,23.97
2017-08-31T07:44:43.231Z,23.97
2017-08-31T07:45:43.203Z,23.95
2017-08-31T07:46:43.185Z,23.95
2017-08-31T07:47:43.163Z,24.02
2017-08-31T07:48:43.145Z,24.05
2017-08-31T07:49:43.121Z,23.95
2017-08-31T07:50:43.103Z,24.05
2017-08-31T07:51:43.082Z,23.94
2017-08-31T07:52:43.063Z,23.97
2017-08-31T07:53:43.037Z,24.05
2017-08-31T07:54:43.017Z,24.02
2017-08-31T07:55:42.999Z,24.06
2017-08-31T07:56:42.976Z,24.05
2017-08-31T07:57:42.955Z,23.93
2017-08-31T07:58:42.938Z,24.05
2017-08-31T07:59:42.918Z,24.05
2017-08-31T08:00:42.899Z,24.03
2017-08-31T08:01:42.874Z,24.06
2017-08-31T08:02:42.858Z,24.05
2017-08-31T08:03:42.833Z,24.05
2017-08-31T08:04:42.815Z,24.05
2017-08-31T08:05:42.794Z,24.08
2017-08-31T08:06:42.771Z,24.10
2017-08-31T08:07:42.752Z,24.05
2017-08-31T08:08:42.732Z,24.06
2017-08-31T08:09:42.710Z,24.09
2017-08-31T08:10:42.690Z,24.06
2017-08-31T08:11:42.673Z,24.09
2017-08-31T08:12:42.649Z,24.05
2017-08-31T08:13:42.627Z,24.08
2017-08-31T08:14:42.641Z,24.12
2017-08-31T08:15:42.589Z,24.12
2017-08-31T08:16:42.569Z,24.10
2017-08-31T08:17:42.546Z,24.12
2017-08-31T08:18:42.526Z,24.09
2017-08-31T08:19:42.510Z,24.10
2017-08-31T08:20:42.488Z,24.09
2017-08-31T08:21:42.469Z,24.12
2017-08-31T08:22:42.445Z,24.09
2017-08-31T08:23:42.428Z,24.08
2017-08-31T08:24:42.405Z,24.12
2017-08-31T08:25:42.387Z,24.12
2017-08-31T08:26:42.367Z,24.12
2017-08-31T08:27:42.345Z,24.08
2017-08-31T08:28:42.327Z,24.10
2017-08-31T08:29:42.329Z,24.13
2017-08-31T08:30:42.286Z,24.12
2017-08-31T08:31:42.265Z,24.15
2017-08-31T08:32:42.246Z,24.12
2017-08-31T08:33:42.221Z,24.10
2017-08-31T08:34:42.205Z,24.15
2017-08-31T08:35:42.181Z,24.15
2017-08-31T08:36:42.165Z,24.13
2017-08-31T08:37:42.143Z,24.15
2017-08-31T08:38:42.123Z,24.09
2017-08-31T08:39:42.100Z,24.08
2017-08-31T08:40:42.083Z,24.12
2017-08-31T08:41:42.062Z,24.13
2017-08-31T08:42:42.039Z,24.15
2017-08-31T08:43:42.023Z,24.12
2017-08-31T08:44:41.999Z,24.16
2017-08-31T08:45:41.983Z,24.15
2017-08-31T08:46:41.961Z,24.15
2017-08-31T08:47:41.939Z,24.20
2017-08-31T08:48:41.919Z,24.12
2017-08-31T08:49:41.903Z,24.20
2017-08-31T08:50:41.879Z,24.21
2017-08-31T08:51:41.856Z,24.16
2017-08-31T08:52:41.840Z,24.21
2017-08-31T08:53:41.818Z,24.13
2017-08-31T08:54:41.797Z,24.18
2017-08-31T08:55:41.780Z,24.18
2017-08-31T08:56:41.755Z,24.12
2017-08-31T08:57:41.739Z,24.13
2017-08-31T08:58:41.715Z,24.12
2017-08-31T08:59:41.695Z,24.13
2017-08-31T09:00:41.679Z,24.13
2017-08-31T09:01:41.653Z,24.16
2017-08-31T09:02:41.637Z,24.13
2017-08-31T09:03:41.618Z,24.12
2017-08-31T09:04:41.594Z,24.10
2017-08-31T09:05:41.574Z,24.10
2017-08-31T09:06:41.556Z,24.16
2017-08-31T09:07:41.537Z,24.13
2017-08-31T09:08:41.512Z,24.16
2017-08-31T09:09:41.495Z,24.15
2017-08-31T09:10:41.471Z,24.13
2017-08-31T09:11:41.454Z,24.16
2017-08-31T09:12:41.431Z,24.18
2017-08-31T09:13:41.414Z,24.12
2017-08-31T09:14:41.390Z,24.16
2017-08-31T09:15:41.373Z,24.13
2017-08-31T09:16:41.354Z,24.13
2017-08-31T09:17:41.331Z,24.12
2017-08-31T09:18:41.309Z,24.13
2017-08-31T09:19:41.293Z,24.13
2017-08-31T09:20:41.271Z,24.18
2017-08-31T09:21:41.253Z,24.13
2017-08-31T09:22:41.229Z,24.10
2017-08-31T09:23:41.213Z,24.13
2017-08-31T09:24:41.192Z,24.15
2017-08-31T09:25:41.171Z,24.13
2017-08-31T09:26:41.150Z,24.15
2017-08-31T09:27:41.131Z,24.16
2017-08-31T09:28:41.108Z,24.20
2017-08-31T09:29:41.089Z,24.15
2017-08-31T09:30:41.069Z,24.16
2017-08-31T09:31:41.049Z,24.13
2017-08-31T09:32:41.026Z,24.12
2017-08-31T09:33:41.009Z,24.18
2017-08-31T09:34:40.989Z,24.13
2017-08-31T09:35:40.967Z,24.13
2017-08-31T09:36:40.949Z,24.12
2017-08-31T09:37:40.927Z,24.15
2017-08-31T09:38:40.907Z,24.12
2017-08-31T09:39:40.884Z,24.22
2017-08-31T09:40:40.872Z,24.12
2017-08-31T09:41:40.843Z,24.18
2017-08-31T09:42:40.823Z,24.18
2017-08-31T09:43:40.803Z,24.16
2017-08-31T09:44:40.786Z,24.15
2017-08-31T09:45:40.762Z,24.12
2017-08-31T09:46:40.741Z,24.15
2017-08-31T09:47:40.725Z,24.18
2017-08-31T09:48:40.707Z,24.13
2017-08-31T09:49:40.684Z,24.12
2017-08-31T09:50:40.660Z,24.05
2017-08-31T09:51:40.641Z,24.20
2017-08-31T09:52:40.624Z,24.15
2017-08-31T09:53:40.603Z,24.15
2017-08-31T09:54:40.582Z,24.13
2017-08-31T09:55:40.559Z,24.12
2017-08-31T09:56:40.539Z,24.10
2017-08-31T09:57:40.518Z,24.12
2017-08-31T09:58:40.500Z,24.10
2017-08-31T09:59:40.478Z,24.13
2017-08-31T10:00:40.461Z,24.12
2017-08-31T10:01:40.440Z,24.09
2017-08-31T10:02:40.425Z,24.12
2017-08-31T10:03:40.400Z,24.12
2017-08-31T10:04:40.380Z,24.12
2017-08-31T10:05:40.355Z,24.13
2017-08-31T10:06:40.334Z,24.10
2017-08-31T10:07:40.315Z,24.09
2017-08-31T10:08:40.294Z,24.09
2017-08-31T10:09:40.277Z,24.08
2017-08-31T10:10:40.254Z,24.08
2017-08-31T10:11:40.233Z,24.05
2017-08-31T10:12:40.216Z,24.08
2017-08-31T10:13:40.196Z,24.12
2017-08-31T10:14:40.174Z,24.08
2017-08-31T10:15:40.157Z,24.13
2017-08-31T10:16:40.138Z,24.10
2017-08-31T10:17:40.110Z,24.12
2017-08-31T10:18:40.093Z,24.05
2017-08-31T10:19:40.070Z,24.09
2017-08-31T10:20:40.053Z,24.09
2017-08-31T10:21:40.033Z,24.08
2017-08-31T10:22:40.009Z,24.06
2017-08-31T10:23:39.992Z,24.12
2017-08-31T10:24:39.972Z,24.08
2017-08-31T10:25:39.952Z,24.05
2017-08-31T10:26:39.933Z,24.08
2017-08-31T10:27:39.908Z,24.08
2017-08-31T10:28:39.888Z,24.09
2017-08-31T10:29:39.866Z,24.09
2017-08-31T10:30:39.846Z,24.09
2017-08-31T10:31:39.829Z,24.05
2017-08-31T10:32:39.811Z,24.09
2017-08-31T10:33:39.784Z,24.12
2017-08-31T10:34:39.773Z,24.20
2017-08-31T10:35:39.748Z,24.16
2017-08-31T10:36:39.726Z,24.13
2017-08-31T10:37:39.704Z,24.16
2017-08-31T10:38:39.682Z,24.13
2017-08-31T10:39:39.664Z,24.16
2017-08-31T10:40:39.646Z,24.22
2017-08-31T10:41:39.624Z,24.16
2017-08-31T10:42:39.609Z,24.18
2017-08-31T10:43:39.582Z,24.12
2017-08-31T10:44:39.561Z,24.21
2017-08-31T10:45:39.541Z,24.18
2017-08-31T10:46:39.522Z,24.15
2017-08-31T10:47:39.502Z,24.16
2017-08-31T10:48:39.482Z,24.20
2017-08-31T10:49:39.462Z,24.21
2017-08-31T10:50:39.446Z,24.30
2017-08-31T10:51:39.417Z,24.31
2017-08-31T10:52:39.400Z,24.35
2017-08-31T10:53:39.381Z,24.30
2017-08-31T10:54:39.361Z,24.28
2017-08-31T10:55:39.340Z,24.35
2017-08-31T10:56:39.317Z,24.43
2017-08-31T10:57:39.299Z,24.39
2017-08-31T10:58:39.280Z,24.32
2017-08-31T10:59:39.260Z,24.35
2017-08-31T11:00:39.237Z,24.31
2017-08-31T11:01:39.215Z,24.31
2017-08-31T11:02:39.195Z,24.43
2017-08-31T11:03:39.177Z,24.45
2017-08-31T11:04:39.159Z,24.37
2017-08-31T11:05:39.136Z,24.39
2017-08-31T11:06:39.118Z,24.35
2017-08-31T11:07:39.096Z,24.32
2017-08-31T11:08:39.080Z,24.35
2017-08-31T11:09:39.056Z,24.39
2017-08-31T11:10:39.041Z,24.40
2017-08-31T11:11:39.015Z,24.45
2017-08-31T11:12:38.997Z,24.39
2017-08-31T11:13:38.975Z,24.35
2017-08-31T11:14:38.953Z,24.42
2017-08-31T11:15:38.933Z,24.45
2017-08-31T11:16:38.917Z,24.50
2017-08-31T11:17:38.896Z,24.42
2017-08-31T11:18:38.872Z,24.43
2017-08-31T11:19:38.852Z,24.39
2017-08-31T11:20:38.832Z,24.39
2017-08-31T11:21:38.812Z,24.32
2017-08-31T11:22:38.793Z,24.37
2017-08-31T11:23:38.775Z,24.35
2017-08-31T11:24:38.751Z,24.32
2017-08-31T11:25:38.734Z,24.42
2017-08-31T11:26:38.863Z,24.50
2017-08-31T11:27:38.928Z,24.40
2017-08-31T11:28:39.058Z,24.42
2017-08-31T11:29:38.774Z,24.37
2017-08-31T11:30:38.694Z,24.28
2017-08-31T11:31:38.638Z,24.32
2017-08-31T11:32:38.687Z,24.40
2017-08-31T11:33:38.681Z,24.43
2017-08-31T11:34:38.735Z,24.46
2017-08-31T11:35:38.604Z,24.46
2017-08-31T11:36:38.510Z,24.50
2017-08-31T11:37:38.491Z,24.52
2017-08-31T11:38:38.471Z,24.52
2017-08-31T11:39:38.449Z,24.52
2017-08-31T11:40:38.431Z,24.45
2017-08-31T11:41:38.412Z,24.47
2017-08-31T11:42:38.391Z,24.39
2017-08-31T11:43:38.369Z,24.42
2017-08-31T11:44:38.353Z,24.32
2017-08-31T11:45:38.332Z,24.34
2017-08-31T11:46:38.309Z,24.37
2017-08-31T11:47:38.288Z,24.40
2017-08-31T11:48:38.272Z,24.32
2017-08-31T11:49:38.251Z,24.34
2017-08-31T11:50:38.232Z,24.34
2017-08-31T11:51:38.208Z,24.37
2017-08-31T11:52:38.193Z,24.28
2017-08-31T11:53:38.171Z,24.39
2017-08-31T11:54:38.148Z,24.31
2017-08-31T11:55:38.134Z,24.39
2017-08-31T11:56:38.109Z,24.31
2017-08-31T11:57:38.091Z,24.25
2017-08-31T11:58:38.071Z,24.37
2017-08-31T11:59:38.071Z,24.32
2017-08-31T12:00:38.028Z,24.32
2017-08-31T12:01:38.010Z,24.32
2017-08-31T12:02:37.991Z,24.39
2017-08-31T12:03:37.970Z,24.37
2017-08-31T12:04:37.949Z,24.32
2017-08-31T12:05:37.932Z,24.35
2017-08-31T12:06:37.907Z,24.43
2017-08-31T12:07:37.891Z,24.45
2017-08-31T12:08:37.868Z,24.39
2017-08-31T12:09:37.851Z,24.40
2017-08-31T12:10:37.830Z,24.37
2017-08-31T12:11:37.809Z,24.39
2017-08-31T12:12:37.793Z,24.27
2017-08-31T12:13:37.770Z,24.35
2017-08-31T12:14:37.749Z,24.32
2017-08-31T12:15:37.731Z,24.28
2017-08-31T12:16:37.709Z,24.25
2017-08-31T12:17:37.689Z,24.28
2017-08-31T12:18:37.671Z,24.39
2017-08-31T12:19:37.651Z,24.28
2017-08-31T12:20:37.628Z,24.32
2017-08-31T12:21:37.609Z,24.32
2017-08-31T12:22:37.588Z,24.32
2017-08-31T12:23:37.570Z,24.32
2017-08-31T12:24:37.551Z,24.40
2017-08-31T12:25:37.526Z,24.34
2017-08-31T12:26:37.512Z,24.35
2017-08-31T12:27:37.488Z,24.37
2017-08-31T12:28:37.468Z,24.40
2017-08-31T12:29:37.447Z,24.34
2017-08-31T12:30:37.427Z,24.34
2017-08-31T12:31:37.407Z,24.35
2017-08-31T12:32:37.390Z,24.37
2017-08-31T12:33:37.370Z,24.28
2017-08-31T12:34:37.351Z,24.37
2017-08-31T12:35:37.357Z,24.32
2017-08-31T12:36:37.552Z,24.35
2017-08-31T12:37:37.675Z,24.37
2017-08-31T12:38:37.301Z,24.34
2017-08-31T12:39:37.286Z,24.32
2017-08-31T12:40:37.266Z,24.39
2017-08-31T12:41:37.244Z,24.37
2017-08-31T12:42:37.575Z,24.32
2017-08-31T12:43:37.200Z,24.39
2017-08-31T12:44:37.185Z,24.42
2017-08-31T12:45:37.158Z,24.28
2017-08-31T12:46:37.137Z,24.37
2017-08-31T12:47:37.115Z,24.37
2017-08-31T12:48:37.098Z,24.32
2017-08-31T12:49:37.075Z,24.35
2017-08-31T12:50:37.054Z,24.32
2017-08-31T12:51:37.029Z,24.32
2017-08-31T12:52:37.018Z,24.34