createdAt,value
2017-11-06T00:00:05.118Z,0
2017-11-06T00:01:05.923Z,0
2017-11-06T00:02:06.709Z,0
2017-11-06T00:03:07.437Z,0
2017-11-06T00:04:08.249Z,0
2017-11-06T00:05:09.043Z,0
2017-11-06T00:06:09.770Z,0
2017-11-06T00:07:10.496Z,0
2017-11-06T00:08:11.284Z,0
2017-11-06T00:09:12.005Z,0
2017-11-06T00:10:12.801Z,0
2017-11-06T00:11:13.577Z,0
2017-11-06T00:12:14.388Z,0
2017-11-06T00:13:15.193Z,0
2017-11-06T00:14:15.925Z,0
2017-11-06T00:15:16.720Z,0
2017-11-06T00:16:17.610Z,0
2017-11-06T00:17:18.397Z,0
2017-11-06T00:18:19.122Z,0
2017-11-06T00:19:19.858Z,0
2017-11-06T00:20:20.583Z,0
2017-11-06T00:21:21.782Z,0
2017-11-06T00:22:22.504Z,0
2017-11-06T00:23:23.296Z,0
2017-11-06T00:24:24.046Z,0
2017-11-06T00:25:24.824Z,0
2017-11-06T00:26:25.701Z,0
2017-11-06T00:27:26.532Z,0
2017-11-06T00:28:27.326Z,0
2017-11-06T00:29:28.105Z,0
2017-11-06T00:30:28.824Z,0
2017-11-06T00:31:29.627Z,0
2017-11-06T00:32:30.469Z,0
2017-11-06T00:33:31.210Z,0
2017-11-06T00:34:31.981Z,0
2017-11-06T00:35:32.810Z,0
2017-11-06T00:36:33.603Z,0
2017-11-06T00:37:34.398Z,0
2017-11-06T00:38:35.224Z,0
2017-11-06T00:39:36.013Z,0
2017-11-06T00:40:36.802Z,0
2017-11-06T00:41:37.537Z,0
2017-11-06T00:42:38.361Z,0
2017-11-06T00:43:39.062Z,0
2017-11-06T00:44:39.787Z,0
2017-11-06T00:45:40.588Z,0
2017-11-06T00:46:41.382Z,0
2017-11-06T00:47:42.170Z,0
2017-11-06T00:48:42.958Z,0
2017-11-06T00:49:43.694Z,0
2017-11-06T00:50:44.404Z,0
2017-11-06T00:51:45.132Z,0
2017-11-06T00:52:45.863Z,0
2017-11-06T00:53:46.705Z,0
2017-11-06T00:54:47.441Z,0
2017-11-06T00:55:48.175Z,0
2017-11-06T00:56:48.942Z,0
2017-11-06T00:57:49.672Z,0
2017-11-06T00:58:50.493Z,0
2017-11-06T00:59:51.353Z,0
2017-11-06T01:00:52.132Z,0
2017-11-06T01:01:52.862Z,0
2017-11-06T01:02:53.582Z,0
2017-11-06T01:03:54.603Z,0
2017-11-06T01:04:55.349Z,0
2017-11-06T01:05:56.116Z,0
2017-11-06T01:06:56.842Z,0
2017-11-06T01:07:57.643Z,0
2017-11-06T01:08:58.477Z,0
2017-11-06T01:09:59.252Z,0
2017-11-06T01:10:59.975Z,0
2017-11-06T01:12:00.773Z,0
2017-11-06T01:13:01.572Z,0
2017-11-06T01:14:02.693Z,0
2017-11-06T01:15:03.432Z,0
2017-11-06T01:16:04.236Z,0
2017-11-06T01:17:04.976Z,0
2017-11-06T01:18:05.732Z,0
2017-11-06T01:19:06.512Z,0
2017-11-06T01:20:07.313Z,0
2017-11-06T01:21:08.109Z,0
2017-11-06T01:22:08.833Z,0
2017-11-06T01:23:09.563Z,0
2017-11-06T01:24:10.402Z,0
2017-11-06T01:25:11.132Z,0
2017-11-06T01:26:11.853Z,0
2017-11-06T01:27:12.573Z,0
2017-11-06T01:28:13.372Z,0
2017-11-06T01:29:14.193Z,0
2017-11-06T01:30:14.916Z,0
2017-11-06T01:31:15.636Z,0
2017-11-06T01:32:16.402Z,0
2017-11-06T01:33:17.143Z,0
2017-11-06T01:34:17.927Z,0
2017-11-06T01:35:18.721Z,0
2017-11-06T01:36:19.514Z,0
2017-11-06T01:37:20.312Z,0
2017-11-06T01:38:21.038Z,0
2017-11-06T01:39:21.902Z,0
2017-11-06T01:40:22.626Z,0
2017-11-06T01:41:23.354Z,0
2017-11-06T01:42:24.084Z,0
2017-11-06T01:43:24.786Z,0
2017-11-06T01:44:25.914Z,0
2017-11-06T01:45:26.713Z,0
2017-11-06T01:46:27.529Z,0
2017-11-06T01:47:28.295Z,0
2017-11-06T01:48:29.056Z,0
2017-11-06T01:49:29.887Z,0
2017-11-06T01:50:30.662Z,0
2017-11-06T01:51:31.386Z,0
2017-11-06T01:52:32.111Z,0
2017-11-06T01:53:32.917Z,0
2017-11-06T01:54:33.782Z,0
2017-11-06T01:55:34.524Z,0
2017-11-06T01:56:35.282Z,0
2017-11-06T01:57:36.003Z,0
2017-11-06T01:58:36.713Z,0
2017-11-06T01:59:37.542Z,0
2017-11-06T02:00:38.262Z,0
2017-11-06T02:01:38.974Z,0
2017-11-06T02:02:39.721Z,0
2017-11-06T02:03:40.482Z,0
2017-11-06T02:04:41.267Z,0
2017-11-06T02:05:42.031Z,0
2017-11-06T02:06:42.754Z,0
2017-11-06T02:07:43.482Z,0
2017-11-06T02:08:44.204Z,0
2017-11-06T02:09:45.051Z,0
2017-11-06T02:10:45.776Z,0
2017-11-06T02:11:46.498Z,0
2017-11-06T02:12:47.227Z,0
2017-11-06T02:13:47.940Z,0
2017-11-06T02:14:48.826Z,0
2017-11-06T02:15:49.542Z,0
2017-11-06T02:16:50.267Z,0
2017-11-06T02:17:51.062Z,0
2017-11-06T02:18:51.781Z,0
2017-11-06T02:19:52.502Z,0
2017-11-06T02:20:53.225Z,0
2017-11-06T02:21:54.023Z,0
2017-11-06T02:22:54.743Z,0
2017-11-06T02:23:55.471Z,0
2017-11-06T02:24:56.355Z,0
2017-11-06T02:25:57.078Z,0
2017-11-06T02:26:57.868Z,0
2017-11-06T02:27:58.602Z,0
2017-11-06T02:28:59.322Z,0
2017-11-06T02:30:01.108Z,0
2017-11-06T02:31:01.782Z,0
2017-11-06T02:32:02.502Z,0
2017-11-06T02:33:03.225Z,0
2017-11-06T02:34:03.948Z,0
2017-11-06T02:35:05.107Z,0
2017-11-06T02:36:05.895Z,0
2017-11-06T02:37:06.676Z,0
2017-11-06T02:38:07.456Z,0
2017-11-06T02:39:08.176Z,0
2017-11-06T02:40:09.252Z,0
2017-11-06T02:41:09.978Z,0
2017-11-06T02:42:10.706Z,0
2017-11-06T02:43:11.418Z,0
2017-11-06T02:44:12.126Z,0
2017-11-06T02:45:13.312Z,0
2017-11-06T02:46:14.042Z,0
2017-11-06T02:47:14.769Z,0
2017-11-06T02:48:15.544Z,0
2017-11-06T02:49:16.272Z,0
2017-11-06T02:50:17.311Z,0
2017-11-06T02:51:18.113Z,0
2017-11-06T02:52:18.832Z,0
2017-11-06T02:53:19.552Z,0
2017-11-06T02:54:20.292Z,0
2017-11-06T02:55:21.162Z,0
2017-11-06T02:56:21.966Z,0
2017-11-06T02:57:22.693Z,0
2017-11-06T02:58:23.423Z,0
2017-11-06T02:59:24.159Z,0
2017-11-06T03:00:25.017Z,0
2017-11-06T03:01:25.743Z,0
2017-11-06T03:02:26.470Z,0
2017-11-06T03:03:27.200Z,0
2017-11-06T03:04:28.003Z,0
2017-11-06T03:05:28.842Z,0
2017-11-06T03:06:29.567Z,0
2017-11-06T03:07:30.283Z,0
2017-11-06T03:08:31.024Z,0
2017-11-06T03:09:31.812Z,0
2017-11-06T03:10:32.547Z,0
2017-11-06T03:11:33.433Z,0
2017-11-06T03:12:34.153Z,0
2017-11-06T03:13:34.882Z,0
2017-11-06T03:14:35.602Z,0
2017-11-06T03:15:36.341Z,0
2017-11-06T03:16:37.062Z,0
2017-11-06T03:17:37.792Z,0
2017-11-06T03:18:38.572Z,0
2017-11-06T03:19:39.297Z,0
2017-11-06T03:20:40.042Z,0
2017-11-06T03:21:40.769Z,0
2017-11-06T03:22:41.492Z,0
2017-11-06T03:23:42.224Z,0
2017-11-06T03:24:42.942Z,0
2017-11-06T03:25:43.667Z,0
2017-11-06T03:26:44.498Z,0
2017-11-06T03:27:45.262Z,0
2017-11-06T03:28:45.982Z,0
2017-11-06T03:29:46.714Z,0
2017-11-06T03:30:47.452Z,0
2017-11-06T03:31:48.234Z,0
2017-11-06T03:32:49.022Z,0
2017-11-06T03:33:49.742Z,0
2017-11-06T03:34:50.472Z,0
2017-11-06T03:35:51.195Z,0
2017-11-06T03:36:52.043Z,0
2017-11-06T03:37:52.777Z,0
2017-11-06T03:38:53.572Z,0
2017-11-06T03:39:54.303Z,0
2017-11-06T03:42:09.472Z,0
2017-11-06T03:43:10.203Z,0
2017-11-06T03:44:10.941Z,0
2017-11-06T03:45:11.750Z,0
2017-11-06T03:46:12.464Z,0
2017-11-06T03:47:13.323Z,0
2017-11-06T03:48:14.044Z,0
2017-11-06T03:49:14.852Z,0
2017-11-06T03:50:15.584Z,0
2017-11-06T03:51:16.317Z,0
2017-11-06T03:52:17.382Z,0
2017-11-06T03:53:18.113Z,0
2017-11-06T03:54:18.840Z,0
2017-11-06T03:55:19.567Z,0
2017-11-06T03:56:20.338Z,0
2017-11-06T03:57:21.075Z,0
2017-11-06T03:58:21.883Z,0
2017-11-06T03:59:22.651Z,0
2017-11-06T04:00:23.382Z,0
2017-11-06T04:01:24.101Z,0
2017-11-06T04:02:24.881Z,0
2017-11-06T04:03:25.636Z,0
2017-11-06T04:04:26.402Z,0
2017-11-06T04:05:27.133Z,0
2017-11-06T04:06:27.927Z,0
2017-11-06T04:07:28.956Z,0
2017-11-06T04:08:29.692Z,0
2017-11-06T04:09:30.480Z,0
2017-11-06T04:10:31.198Z,0
2017-11-06T04:11:31.996Z,0
2017-11-06T04:12:32.734Z,0
2017-11-06T04:13:33.508Z,0
2017-11-06T04:14:34.231Z,0
2017-11-06T04:15:34.953Z,0
2017-11-06T04:16:35.681Z,0
2017-11-06T04:17:36.407Z,0
2017-11-06T04:18:37.202Z,0
2017-11-06T04:19:37.916Z,0
2017-11-06T04:20:38.642Z,0
2017-11-06T04:21:39.435Z,0
2017-11-06T04:22:40.470Z,0
2017-11-06T04:23:41.188Z,0
2017-11-06T04:24:41.962Z,0
2017-11-06T04:25:42.756Z,0
2017-11-06T04:26:43.490Z,0
2017-11-06T04:27:44.410Z,0
2017-11-06T04:28:45.191Z,0
2017-11-06T04:29:45.928Z,0
2017-11-06T04:30:46.716Z,0
2017-11-06T04:31:47.511Z,0
2017-11-06T04:32:48.341Z,0
2017-11-06T04:33:49.056Z,0
2017-11-06T04:34:49.775Z,0
2017-11-06T04:35:50.561Z,0
2017-11-06T04:36:51.271Z,0
2017-11-06T04:37:52.294Z,0
2017-11-06T04:38:53.074Z,0
2017-11-06T04:39:53.792Z,0
2017-11-06T04:40:54.581Z,0
2017-11-06T04:41:55.310Z,0
2017-11-06T04:42:56.033Z,0
2017-11-06T04:43:56.822Z,0
2017-11-06T04:44:57.614Z,0
2017-11-06T04:45:58.410Z,0
2017-11-06T04:46:59.128Z,0
2017-11-06T04:48:00.147Z,0
2017-11-06T04:49:00.933Z,0
2017-11-06T04:50:01.699Z,0
2017-11-06T04:51:02.417Z,0
2017-11-06T04:52:03.169Z,0
2017-11-06T04:53:04.009Z,0
2017-11-06T04:54:04.801Z,0
2017-11-06T04:55:05.522Z,0
2017-11-06T04:56:06.293Z,0
2017-11-06T04:57:07.098Z,0
2017-11-06T04:58:08.290Z,0
2017-11-06T04:59:09.008Z,0
2017-11-06T05:00:09.729Z,0
2017-11-06T05:01:10.525Z,0
2017-11-06T05:02:11.251Z,0
2017-11-06T05:03:12.014Z,0
2017-11-06T05:04:12.741Z,0
2017-11-06T05:05:13.462Z,0
2017-11-06T05:06:14.256Z,0
2017-11-06T05:07:15.002Z,0
2017-11-06T05:08:15.901Z,0
2017-11-06T05:09:16.679Z,0
2017-11-06T05:10:17.408Z,0
2017-11-06T05:11:18.136Z,0
2017-11-06T05:12:18.847Z,0
2017-11-06T05:13:19.616Z,0
2017-11-06T05:14:20.350Z,0
2017-11-06T05:15:21.068Z,0
2017-11-06T05:16:21.844Z,0
2017-11-06T05:17:22.649Z,0
2017-11-06T05:18:23.421Z,0
2017-11-06T05:19:24.139Z,0
2017-11-06T05:20:24.921Z,0
2017-11-06T05:21:25.648Z,0
2017-11-06T05:22:26.418Z,0
2017-11-06T05:23:27.187Z,0
2017-11-06T05:24:27.962Z,0
2017-11-06T05:25:28.751Z,0
2017-11-06T05:26:29.473Z,0
2017-11-06T05:27:30.271Z,0
2017-11-06T05:28:31.080Z,0
2017-11-06T05:29:31.820Z,0
2017-11-06T05:30:32.542Z,0
2017-11-06T05:31:33.318Z,0
2017-11-06T05:32:34.042Z,0
2017-11-06T05:33:34.915Z,0
2017-11-06T05:34:35.642Z,0
2017-11-06T05:35:36.357Z,0
2017-11-06T05:36:37.081Z,0
2017-11-06T05:37:37.803Z,0
2017-11-06T05:38:38.536Z,0
2017-11-06T05:39:39.257Z,0
2017-11-06T05:40:39.972Z,0
2017-11-06T05:41:40.801Z,0
2017-11-06T05:42:41.533Z,0
2017-11-06T05:43:42.339Z,0
2017-11-06T05:44:43.131Z,0
2017-11-06T05:45:43.865Z,0
2017-11-06T05:46:44.784Z,0
2017-11-06T05:47:45.503Z,0
2017-11-06T05:48:46.295Z,0
2017-11-06T05:49:47.032Z,0
2017-11-06T05:50:47.747Z,0
2017-11-06T05:51:48.532Z,0
2017-11-06T05:52:49.315Z,0
2017-11-06T05:53:50.100Z,0
2017-11-06T05:54:50.882Z,4
2017-11-06T05:55:51.657Z,4
2017-11-06T05:56:52.440Z,4
2017-11-06T05:57:53.160Z,0
2017-11-06T05:58:53.908Z,4
2017-11-06T05:59:54.573Z,8
2017-11-06T06:00:55.361Z,8
2017-11-06T06:01:56.128Z,4
2017-11-06T06:02:56.929Z,4
2017-11-06T06:03:57.713Z,8
2017-11-06T06:04:58.433Z,8
2017-11-06T06:05:59.221Z,12
2017-11-06T06:07:00.050Z,8
2017-11-06T06:08:00.767Z,16
2017-11-06T06:09:01.491Z,16
2017-11-06T06:10:02.278Z,20
2017-11-06T06:11:03.008Z,20
2017-11-06T06:12:03.769Z,28
2017-11-06T06:13:04.501Z,32
2017-11-06T06:14:05.230Z,36
2017-11-06T06:15:05.952Z,40
2017-11-06T06:16:06.767Z,48
2017-11-06T06:17:07.450Z,60
2017-11-06T06:18:08.182Z,64
2017-11-06T06:19:09.001Z,68
2017-11-06T06:20:09.726Z,80
2017-11-06T06:21:10.514Z,84
2017-11-06T06:22:11.252Z,96
2017-11-06T06:23:11.988Z,108
2017-11-06T06:24:12.782Z,120
2017-11-06T06:25:13.600Z,148
2017-11-06T06:26:15.023Z,172
2017-11-06T06:27:15.750Z,176
2017-11-06T06:28:16.478Z,180
2017-11-06T06:29:17.283Z,192
2017-11-06T06:30:18.102Z,212
2017-11-06T06:31:18.934Z,244
2017-11-06T06:32:19.727Z,268
2017-11-06T06:33:20.460Z,272
2017-11-06T06:34:21.193Z,296
2017-11-06T06:35:21.937Z,336
2017-11-06T06:36:23.066Z,340
2017-11-06T06:37:23.798Z,332
2017-11-06T06:38:24.527Z,340
2017-11-06T06:39:25.247Z,372
2017-11-06T06:40:26.036Z,404
2017-11-06T06:41:26.871Z,436
2017-11-06T06:42:27.661Z,472
2017-11-06T06:43:28.386Z,476
2017-11-06T06:44:29.109Z,488
2017-11-06T06:45:29.837Z,508
2017-11-06T06:46:30.621Z,524
2017-11-06T06:47:31.408Z,548
2017-11-06T06:48:32.201Z,560
2017-11-06T06:49:32.942Z,564
2017-11-06T06:50:33.671Z,576
2017-11-06T06:51:34.452Z,596
2017-11-06T06:52:35.260Z,636
2017-11-06T06:53:35.988Z,648
2017-11-06T06:54:36.716Z,724
2017-11-06T06:55:37.452Z,784
2017-11-06T06:56:38.373Z,916
2017-11-06T06:57:39.172Z,952
2017-11-06T06:58:39.942Z,956
2017-11-06T06:59:40.670Z,960
2017-11-06T07:00:41.405Z,924
2017-11-06T07:01:42.213Z,948
2017-11-06T07:02:42.948Z,1100
2017-11-06T07:03:43.725Z,1104
2017-11-06T07:04:44.421Z,1240
2017-11-06T07:05:45.140Z,1140
2017-11-06T07:06:45.974Z,1132
2017-11-06T07:07:46.713Z,1308
2017-11-06T07:08:47.502Z,1340
2017-11-06T07:09:48.235Z,1244
2017-11-06T07:10:48.972Z,1172
2017-11-06T07:11:49.697Z,1340
2017-11-06T07:12:50.427Z,1332
2017-11-06T07:13:51.192Z,1460
2017-11-06T07:14:51.952Z,1456
2017-11-06T07:15:52.674Z,1264
2017-11-06T07:16:53.517Z,1176
2017-11-06T07:17:54.321Z,1176
2017-11-06T07:18:55.089Z,1288
2017-11-06T07:19:55.808Z,1360
2017-11-06T07:20:56.529Z,1464
2017-11-06T07:21:57.261Z,1668
2017-11-06T07:22:57.989Z,2036
2017-11-06T07:23:58.724Z,2236
2017-11-06T07:24:59.448Z,2232
2017-11-06T07:26:00.169Z,2168
2017-11-06T07:27:01.258Z,2376
2017-11-06T07:28:02.006Z,2572
2017-11-06T07:29:02.738Z,2468
2017-11-06T07:30:03.469Z,2480
2017-11-06T07:31:04.261Z,2700
2017-11-06T07:32:05.041Z,2448
2017-11-06T07:33:05.757Z,2468
2017-11-06T07:34:06.486Z,2428
2017-11-06T07:35:07.219Z,2664
2017-11-06T07:36:08.038Z,2876
2017-11-06T07:37:08.744Z,2616
2017-11-06T07:38:09.478Z,2612
2017-11-06T07:39:10.282Z,2676
2017-11-06T07:40:11.122Z,2472
2017-11-06T07:41:11.855Z,2492
2017-11-06T07:42:12.593Z,2816
2017-11-06T07:43:13.321Z,2800
2017-11-06T07:44:14.055Z,2656
2017-11-06T07:45:14.778Z,2756
2017-11-06T07:46:15.913Z,2836
2017-11-06T07:47:16.642Z,3060
2017-11-06T07:48:17.368Z,3376
2017-11-06T07:49:18.109Z,3512
2017-11-06T07:50:18.902Z,3340
2017-11-06T07:51:19.730Z,2996
2017-11-06T07:52:20.512Z,2944
2017-11-06T07:53:21.240Z,3316
2017-11-06T07:54:22.033Z,3904
2017-11-06T07:55:22.796Z,4300
2017-11-06T07:56:23.580Z,4760
2017-11-06T07:57:24.367Z,4812
2017-11-06T07:58:25.107Z,5508
2017-11-06T07:59:25.892Z,5884
2017-11-06T08:00:26.628Z,4608
2017-11-06T08:01:27.498Z,3980
2017-11-06T08:02:28.267Z,4976
2017-11-06T08:03:29.057Z,4872
2017-11-06T08:04:29.793Z,3988
2017-11-06T08:05:30.522Z,3364
2017-11-06T08:06:31.296Z,4236
2017-11-06T08:07:32.028Z,4276
2017-11-06T08:08:32.755Z,3368
2017-11-06T08:09:33.591Z,2964
2017-11-06T08:10:34.371Z,3192
2017-11-06T08:11:35.167Z,3516
2017-11-06T08:12:35.907Z,3720
2017-11-06T08:13:36.742Z,4332
2017-11-06T08:14:37.538Z,4852
2017-11-06T08:15:38.289Z,4904
2017-11-06T08:16:39.060Z,4552
2017-11-06T08:17:39.862Z,4276
2017-11-06T08:18:40.704Z,4924
2017-11-06T08:19:41.423Z,5556
2017-11-06T08:20:42.174Z,5452
2017-11-06T08:21:42.943Z,5176
2017-11-06T08:22:43.676Z,5716
2017-11-06T08:23:44.583Z,5284
2017-11-06T08:24:45.360Z,5016
2017-11-06T08:25:46.072Z,5016
2017-11-06T08:26:46.877Z,5444
2017-11-06T08:27:48.375Z,6028
2017-11-06T08:28:49.335Z,6000
2017-11-06T08:29:50.072Z,5196
2017-11-06T08:30:50.859Z,4912
2017-11-06T08:31:51.589Z,5304
2017-11-06T08:32:52.309Z,5716
2017-11-06T08:33:53.043Z,5952
2017-11-06T08:34:53.768Z,5888
2017-11-06T08:35:54.490Z,5148
2017-11-06T08:36:55.224Z,4548
2017-11-06T08:37:55.962Z,4344
2017-11-06T08:38:56.798Z,4780
2017-11-06T08:39:57.612Z,4892
2017-11-06T08:40:58.366Z,4768
2017-11-06T08:41:59.101Z,4484
2017-11-06T08:42:59.897Z,4560
2017-11-06T08:44:00.726Z,4852
2017-11-06T08:45:01.449Z,5212
2017-11-06T08:46:02.184Z,5112
2017-11-06T08:47:02.976Z,4664
2017-11-06T08:48:03.750Z,4224
2017-11-06T08:49:04.585Z,4480
2017-11-06T08:50:05.415Z,5360
2017-11-06T08:51:06.194Z,5936
2017-11-06T08:52:06.920Z,6628
2017-11-06T08:53:07.721Z,6416
2017-11-06T08:54:08.563Z,5452
2017-11-06T08:55:09.289Z,5060
2017-11-06T08:56:10.013Z,5212
2017-11-06T08:57:10.756Z,5892
2017-11-06T08:58:11.545Z,6072
2017-11-06T08:59:12.403Z,5868
2017-11-06T09:00:13.137Z,5964
2017-11-06T09:01:13.866Z,5980
2017-11-06T09:02:14.636Z,5636
2017-11-06T09:03:15.361Z,5088
2017-11-06T09:04:16.203Z,5712
2017-11-06T09:05:16.992Z,6656
2017-11-06T09:06:17.724Z,6600
2017-11-06T09:07:18.524Z,6128
2017-11-06T09:08:19.320Z,5568
2017-11-06T09:09:20.160Z,6536
2017-11-06T09:10:20.897Z,6724
2017-11-06T09:11:21.634Z,5896
2017-11-06T09:12:22.433Z,5392
2017-11-06T09:13:23.171Z,5516
2017-11-06T09:14:23.953Z,5192
2017-11-06T09:15:24.691Z,5080
2017-11-06T09:16:25.484Z,5960
2017-11-06T09:17:26.209Z,6296
2017-11-06T09:18:26.962Z,5524
2017-11-06T09:19:27.864Z,4980
2017-11-06T09:20:28.580Z,4108
2017-11-06T09:21:29.318Z,3868
2017-11-06T09:22:30.107Z,3788
2017-11-06T09:23:30.839Z,5640
2017-11-06T09:24:31.676Z,6368
2017-11-06T09:25:32.414Z,6488
2017-11-06T09:26:33.140Z,6704
2017-11-06T09:27:33.939Z,6564
2017-11-06T09:28:34.673Z,6856
2017-11-06T09:29:35.509Z,7564
2017-11-06T09:30:36.244Z,8172
2017-11-06T09:31:37.053Z,7712
2017-11-06T09:32:37.784Z,6784
2017-11-06T09:33:38.561Z,6328
2017-11-06T09:34:39.596Z,6768
2017-11-06T09:35:40.392Z,8296
2017-11-06T09:36:41.139Z,9944
2017-11-06T09:37:41.945Z,10656
2017-11-06T09:38:42.757Z,9888
2017-11-06T09:39:43.553Z,8196
2017-11-06T09:40:44.279Z,7596
2017-11-06T09:41:45.001Z,6812
2017-11-06T09:42:45.808Z,7532
2017-11-06T09:43:46.543Z,8532
2017-11-06T09:44:47.279Z,9440
2017-11-06T09:45:48.027Z,9656
2017-11-06T09:46:48.800Z,9816
2017-11-06T09:47:49.534Z,9588
2017-11-06T09:48:50.333Z,9696
2017-11-06T09:49:51.073Z,12060
2017-11-06T09:50:51.848Z,10984
2017-11-06T09:51:52.633Z,8868
2017-11-06T09:52:53.390Z,7568
2017-11-06T09:53:54.259Z,5508
2017-11-06T09:54:54.977Z,4100
2017-11-06T09:55:55.700Z,4148
2017-11-06T09:56:56.436Z,4868
2017-11-06T09:57:57.162Z,7160
2017-11-06T09:58:58.232Z,10116
2017-11-06T09:59:59.009Z,9484
2017-11-06T10:00:59.729Z,10460
2017-11-06T10:02:00.533Z,11092
2017-11-06T10:03:01.318Z,8312
2017-11-06T10:04:02.051Z,7452
2017-11-06T10:05:02.784Z,7128
2017-11-06T10:06:03.563Z,6420
2017-11-06T10:07:04.366Z,5976
2017-11-06T10:08:05.204Z,7544
2017-11-06T10:09:05.938Z,10280
2017-11-06T10:10:06.673Z,11568
2017-11-06T10:11:07.478Z,13884
2017-11-06T10:12:08.213Z,12856
2017-11-06T10:13:08.992Z,10212
2017-11-06T10:14:09.723Z,8904
2017-11-06T10:15:11.508Z,9932
2017-11-06T10:16:12.550Z,10876
2017-11-06T10:17:13.303Z,10800
2017-11-06T10:18:14.195Z,11436
2017-11-06T10:19:14.940Z,13220
2017-11-06T10:20:15.695Z,14228
2017-11-06T10:21:16.456Z,13712
2017-11-06T10:22:17.192Z,12440
2017-11-06T10:23:17.996Z,12460
2017-11-06T10:24:18.800Z,12396
2017-11-06T10:25:19.595Z,12912
2017-11-06T10:26:20.390Z,12800
2017-11-06T10:27:21.116Z,11512
2017-11-06T10:28:21.900Z,11572
2017-11-06T10:29:22.627Z,10868
2017-11-06T10:30:23.432Z,9140
2017-11-06T10:31:24.161Z,8816
2017-11-06T10:32:24.900Z,10256
2017-11-06T10:33:25.776Z,9600
2017-11-06T10:34:26.561Z,8176
2017-11-06T10:35:27.277Z,11556
2017-11-06T10:36:28.009Z,15624
2017-11-06T10:37:28.738Z,20672
2017-11-06T10:38:29.547Z,25632
2017-11-06T10:39:30.333Z,29696
2017-11-06T10:40:31.148Z,29856
2017-11-06T10:41:31.950Z,22880
2017-11-06T10:42:32.747Z,17092
2017-11-06T10:43:33.576Z,19136
2017-11-06T10:44:34.347Z,18592
2017-11-06T10:45:35.083Z,18624
2017-11-06T10:46:35.885Z,20672
2017-11-06T10:47:36.691Z,23808
2017-11-06T10:48:37.817Z,22784
2017-11-06T10:49:38.538Z,22848
2017-11-06T10:50:39.274Z,19616
2017-11-06T10:51:40.057Z,18528
2017-11-06T10:52:40.794Z,17952
2017-11-06T10:53:41.601Z,16968
2017-11-06T10:54:42.336Z,16768
2017-11-06T10:55:43.058Z,16716
2017-11-06T10:56:43.798Z,15596
2017-11-06T10:57:44.592Z,14884
2017-11-06T10:58:45.350Z,14572
2017-11-06T10:59:46.138Z,14236
2017-11-06T11:00:46.880Z,13816
2017-11-06T11:01:47.656Z,13588
2017-11-06T11:02:48.403Z,13052
2017-11-06T11:03:49.182Z,12180
2017-11-06T11:04:49.907Z,11908
2017-11-06T11:05:50.682Z,12744
2017-11-06T11:06:51.537Z,13280
2017-11-06T11:07:52.237Z,13492
2017-11-06T11:08:52.968Z,13828
2017-11-06T11:09:53.721Z,13444
2017-11-06T11:10:54.462Z,12460
2017-11-06T11:11:55.287Z,11856
2017-11-06T11:12:56.026Z,12892
2017-11-06T11:13:56.765Z,14180
2017-11-06T11:14:57.488Z,14436
2017-11-06T11:15:58.236Z,15132
2017-11-06T11:16:59.098Z,15752
2017-11-06T11:17:59.842Z,15384
2017-11-06T11:19:00.644Z,14300
2017-11-06T11:20:01.429Z,14560
2017-11-06T11:21:02.208Z,13684
2017-11-06T11:22:03.052Z,13624
2017-11-06T11:23:03.786Z,14232
2017-11-06T11:24:04.507Z,15848
2017-11-06T11:25:05.241Z,15712
2017-11-06T11:26:05.995Z,14576
2017-11-06T11:27:06.877Z,15356
2017-11-06T11:28:07.681Z,15664
2017-11-06T11:29:08.417Z,12404
2017-11-06T11:30:09.182Z,9116
2017-11-06T11:31:09.912Z,8240
2017-11-06T11:32:10.641Z,10276
2017-11-06T11:33:11.442Z,11740
2017-11-06T11:34:12.182Z,12064
2017-11-06T11:35:13.317Z,13132
2017-11-06T11:36:14.095Z,14572
2017-11-06T11:37:15.171Z,15276
2017-11-06T11:38:15.867Z,15556
2017-11-06T11:39:16.609Z,13628
2017-11-06T11:40:17.341Z,12848
2017-11-06T11:41:18.065Z,13328
2017-11-06T11:42:18.815Z,13208
2017-11-06T11:43:19.596Z,11700
2017-11-06T11:44:20.335Z,10252
2017-11-06T11:45:21.245Z,9100
2017-11-06T11:46:22.024Z,9152
2017-11-06T11:47:22.765Z,9868
2017-11-06T11:48:23.561Z,10484
2017-11-06T11:49:24.284Z,10852
2017-11-06T11:50:25.418Z,10968
2017-11-06T11:51:26.225Z,11244
2017-11-06T11:52:27.003Z,11672
2017-11-06T11:53:28.708Z,12256
2017-11-06T11:54:29.756Z,12740
2017-11-06T11:55:30.832Z,12512
2017-11-06T11:56:31.611Z,12264
2017-11-06T11:57:32.340Z,11508
2017-11-06T11:58:33.076Z,11588
2017-11-06T11:59:33.813Z,11304
2017-11-06T12:00:34.670Z,11844
2017-11-06T12:01:35.459Z,12460
2017-11-06T12:02:36.178Z,13176
2017-11-06T12:03:36.905Z,13464
2017-11-06T12:04:37.706Z,12192
2017-11-06T12:05:38.552Z,10252
2017-11-06T12:06:39.383Z,9192
2017-11-06T12:07:40.153Z,10524
2017-11-06T12:08:40.928Z,12892
2017-11-06T12:09:42.602Z,15304
2017-11-06T12:10:43.707Z,18144
2017-11-06T12:11:44.452Z,18784
2017-11-06T12:12:45.199Z,15848
2017-11-06T12:13:47.137Z,12936
2017-11-06T12:14:48.100Z,11576
2017-11-06T12:15:48.936Z,11688
2017-11-06T12:16:49.750Z,13652
2017-11-06T12:17:50.554Z,15688
2017-11-06T12:18:51.323Z,16728
2017-11-06T12:19:52.101Z,17088
2017-11-06T12:20:52.926Z,16660
2017-11-06T12:21:53.668Z,16228
2017-11-06T12:22:54.390Z,15904
2017-11-06T12:23:55.121Z,17504
2017-11-06T12:24:55.898Z,20544
2017-11-06T12:25:56.630Z,23744
2017-11-06T12:26:58.337Z,24160
2017-11-06T12:27:59.419Z,21184
2017-11-06T12:29:00.435Z,20416
2017-11-06T12:30:01.320Z,20416
2017-11-06T12:31:02.118Z,19872
2017-11-06T12:32:02.972Z,19296
2017-11-06T12:33:05.465Z,16724
2017-11-06T12:34:06.469Z,15204
2017-11-06T12:35:07.218Z,15240
2017-11-06T12:36:07.960Z,15936
2017-11-06T12:37:08.777Z,16072
2017-11-06T12:38:09.634Z,14972
2017-11-06T12:39:10.373Z,13772
2017-11-06T12:40:11.214Z,13092
2017-11-06T12:41:11.986Z,12960
2017-11-06T12:42:12.734Z,12876
2017-11-06T12:43:13.564Z,12284
2017-11-06T12:44:14.286Z,11820
2017-11-06T12:45:15.024Z,12120
2017-11-06T12:46:15.795Z,12296
2017-11-06T12:47:16.517Z,12316
2017-11-06T12:48:17.614Z,12436
2017-11-06T12:49:18.427Z,12504
2017-11-06T12:50:19.196Z,11576
2017-11-06T12:51:19.936Z,10296
2017-11-06T12:52:20.684Z,9496
2017-11-06T12:53:21.575Z,8964
2017-11-06T12:54:22.308Z,9144
2017-11-06T12:55:23.099Z,10000
2017-11-06T12:56:23.825Z,10628
2017-11-06T12:57:24.559Z,10484
2017-11-06T12:58:25.420Z,9772
2017-11-06T12:59:26.152Z,8900
2017-11-06T13:00:26.895Z,8616
2017-11-06T13:01:27.636Z,9784
2017-11-06T13:02:28.370Z,11980
2017-11-06T13:03:29.200Z,13864
2017-11-06T13:04:29.958Z,14556
2017-11-06T13:05:30.756Z,14120
2017-11-06T13:06:31.505Z,12448
2017-11-06T13:07:32.237Z,11348
2017-11-06T13:08:33.016Z,11356
2017-11-06T13:09:33.754Z,11852
2017-11-06T13:10:34.557Z,12896
2017-11-06T13:11:35.300Z,11800
2017-11-06T13:12:36.106Z,10136
2017-11-06T13:13:36.825Z,8468
2017-11-06T13:14:37.638Z,7576
2017-11-06T13:15:38.420Z,7764
2017-11-06T13:16:39.231Z,7820
2017-11-06T13:17:40.051Z,7296
2017-11-06T13:18:40.876Z,7088
2017-11-06T13:19:41.611Z,6964
2017-11-06T13:20:42.328Z,7360
2017-11-06T13:21:43.115Z,7232
2017-11-06T13:22:43.850Z,7016
2017-11-06T13:23:44.627Z,6792
2017-11-06T13:24:45.349Z,6672
2017-11-06T13:25:46.080Z,6656
2017-11-06T13:26:46.806Z,6948
2017-11-06T13:27:47.561Z,8240
2017-11-06T13:28:48.440Z,10572
2017-11-06T13:29:49.171Z,13124
2017-11-06T13:30:49.959Z,13516
2017-11-06T13:31:50.692Z,12264
2017-11-06T13:32:51.486Z,10724
2017-11-06T13:33:52.273Z,9320
2017-11-06T13:34:52.993Z,7780
2017-11-06T13:35:53.730Z,7100
2017-11-06T13:36:54.449Z,7088
2017-11-06T13:37:55.176Z,7800
2017-11-06T13:38:56.358Z,8672
2017-11-06T13:39:57.157Z,8968
2017-11-06T13:40:57.904Z,8624
2017-11-06T13:41:58.682Z,7896
2017-11-06T13:42:59.469Z,7136
2017-11-06T13:44:00.331Z,6568
2017-11-06T13:45:01.118Z,6364
2017-11-06T13:46:01.850Z,6440
2017-11-06T13:47:02.583Z,6572
2017-11-06T13:48:03.377Z,6972
2017-11-06T13:49:04.223Z,7404
2017-11-06T13:50:04.967Z,7568
2017-11-06T13:51:05.697Z,7268
2017-11-06T13:52:06.437Z,6764
2017-11-06T13:53:07.167Z,6160
2017-11-06T13:54:07.995Z,5548
2017-11-06T13:55:08.796Z,4984
2017-11-06T13:56:09.530Z,4688
2017-11-06T13:57:10.273Z,4708
2017-11-06T13:58:11.093Z,4976
2017-11-06T13:59:11.921Z,5384
2017-11-06T14:00:12.652Z,5496
2017-11-06T14:01:13.481Z,5136
2017-11-06T14:02:14.289Z,4532
2017-11-06T14:03:15.103Z,4024