createdAt,value
2018-07-31T00:02:06.299Z,29.00
2018-07-31T00:04:34.762Z,28.82
2018-07-31T00:07:03.371Z,28.59
2018-07-31T00:09:31.686Z,28.99
2018-07-31T00:12:00.014Z,28.86
2018-07-31T00:14:28.390Z,28.92
2018-07-31T00:16:56.861Z,28.78
2018-07-31T00:19:25.636Z,28.60
2018-07-31T00:21:54.487Z,28.77
2018-07-31T00:24:23.120Z,28.76
2018-07-31T00:26:51.440Z,28.70
2018-07-31T00:29:19.701Z,28.52
2018-07-31T00:31:48.101Z,28.37
2018-07-31T00:34:16.396Z,28.42
2018-07-31T00:36:44.842Z,28.41
2018-07-31T00:39:13.384Z,28.42
2018-07-31T00:41:42.388Z,28.26
2018-07-31T00:44:10.855Z,28.17
2018-07-31T00:46:39.141Z,28.23
2018-07-31T00:49:07.538Z,27.93
2018-07-31T00:51:36.077Z,28.05
2018-07-31T00:54:04.541Z,28.39
2018-07-31T00:56:32.864Z,28.37
2018-07-31T00:59:01.230Z,28.26
2018-07-31T01:01:29.565Z,28.12
2018-07-31T01:03:57.999Z,28.14
2018-07-31T01:06:28.571Z,28.07
2018-07-31T01:08:57.328Z,28.03
2018-07-31T01:11:25.900Z,27.97
2018-07-31T01:13:54.214Z,28.09
2018-07-31T01:16:22.521Z,27.89
2018-07-31T01:18:50.807Z,27.97
2018-07-31T01:21:19.132Z,28.04
2018-07-31T01:23:47.535Z,28.00
2018-07-31T01:26:16.085Z,27.69
2018-07-31T01:28:44.343Z,27.81
2018-07-31T01:31:14.291Z,27.58
2018-07-31T01:33:42.930Z,27.54
2018-07-31T01:36:11.351Z,27.38
2018-07-31T01:38:39.605Z,27.07
2018-07-31T01:41:07.920Z,27.34
2018-07-31T01:43:36.245Z,27.42
2018-07-31T01:46:04.512Z,27.25
2018-07-31T01:48:32.774Z,27.42
2018-07-31T01:51:05.826Z,27.41
2018-07-31T01:53:34.375Z,27.45
2018-07-31T01:56:02.795Z,27.63
2018-07-31T01:58:31.116Z,27.33
2018-07-31T02:00:59.387Z,27.60
2018-07-31T02:03:27.745Z,27.32
2018-07-31T02:05:56.157Z,27.44
2018-07-31T02:08:24.875Z,27.16
2018-07-31T02:10:53.808Z,27.27
2018-07-31T02:13:22.693Z,27.06
2018-07-31T02:15:51.120Z,27.16
2018-07-31T02:18:19.329Z,27.26
2018-07-31T02:20:47.625Z,27.29
2018-07-31T02:23:16.012Z,27.21
2018-07-31T02:25:44.365Z,27.31
2018-07-31T02:28:12.852Z,27.36
2018-07-31T02:30:41.474Z,27.02
2018-07-31T02:33:09.909Z,27.18
2018-07-31T02:35:38.253Z,26.88
2018-07-31T02:38:06.675Z,26.90
2018-07-31T02:40:35.188Z,27.02
2018-07-31T02:43:03.451Z,26.96
2018-07-31T02:45:31.961Z,26.90
2018-07-31T02:48:01.909Z,26.94
2018-07-31T02:50:30.475Z,26.87
2018-07-31T02:52:59.171Z,27.01
2018-07-31T02:55:27.584Z,26.80
2018-07-31T02:57:56.192Z,26.84
2018-07-31T03:00:25.433Z,26.94
2018-07-31T03:02:53.691Z,26.67
2018-07-31T03:05:22.512Z,26.80
2018-07-31T03:07:50.805Z,26.83
2018-07-31T03:10:19.036Z,26.59
2018-07-31T03:12:47.466Z,26.73
2018-07-31T03:15:17.191Z,26.79
2018-07-31T03:17:45.568Z,26.83
2018-07-31T03:20:14.052Z,26.99
2018-07-31T03:22:42.454Z,26.74
2018-07-31T03:25:10.894Z,26.65
2018-07-31T03:27:39.375Z,26.56
2018-07-31T03:30:07.921Z,26.45
2018-07-31T03:32:36.487Z,26.48
2018-07-31T03:35:05.549Z,26.48
2018-07-31T03:37:34.225Z,26.54
2018-07-31T03:40:02.545Z,26.52
2018-07-31T03:42:31.333Z,26.43
2018-07-31T03:44:59.871Z,26.12
2018-07-31T03:47:28.162Z,26.23
2018-07-31T03:49:57.023Z,26.04
2018-07-31T03:52:25.326Z,26.12
2018-07-31T03:54:53.819Z,26.12
2018-07-31T03:57:22.652Z,26.21
2018-07-31T03:59:51.389Z,26.23
2018-07-31T04:02:20.413Z,26.40
2018-07-31T04:04:48.742Z,26.39
2018-07-31T04:07:17.163Z,26.34
2018-07-31T04:09:45.539Z,26.17
2018-07-31T04:12:14.174Z,26.33
2018-07-31T04:14:42.445Z,26.23
2018-07-31T04:17:11.234Z,26.29
2018-07-31T04:19:39.537Z,26.61
2018-07-31T04:22:10.033Z,26.71
2018-07-31T04:24:38.706Z,26.35
2018-07-31T04:27:07.118Z,26.32
2018-07-31T04:29:35.827Z,26.37
2018-07-31T04:32:04.204Z,26.51
2018-07-31T04:34:32.553Z,26.48
2018-07-31T04:37:00.932Z,26.29
2018-07-31T04:39:29.305Z,26.10
2018-07-31T04:41:57.663Z,26.19
2018-07-31T04:44:26.098Z,26.45
2018-07-31T04:46:54.947Z,26.21
2018-07-31T04:49:23.353Z,26.38
2018-07-31T04:51:51.641Z,26.69
2018-07-31T04:54:20.027Z,26.78
2018-07-31T04:56:48.343Z,27.09
2018-07-31T04:59:16.985Z,27.68
2018-07-31T05:01:45.323Z,27.72
2018-07-31T05:04:13.966Z,28.22
2018-07-31T05:06:43.067Z,27.75
2018-07-31T05:09:12.772Z,27.65
2018-07-31T05:11:41.724Z,27.55
2018-07-31T05:14:10.112Z,27.99
2018-07-31T05:16:38.516Z,28.33
2018-07-31T05:19:07.053Z,28.72
2018-07-31T05:21:35.476Z,28.39
2018-07-31T05:24:03.841Z,27.87
2018-07-31T05:26:32.539Z,27.70
2018-07-31T05:29:00.890Z,28.03
2018-07-31T05:31:29.542Z,29.59
2018-07-31T05:33:57.964Z,29.98
2018-07-31T05:36:26.481Z,31.08
2018-07-31T05:38:54.775Z,31.32
2018-07-31T05:41:23.251Z,31.28
2018-07-31T05:43:51.882Z,31.63
2018-07-31T05:46:20.380Z,32.30
2018-07-31T05:48:48.870Z,32.25
2018-07-31T05:51:17.291Z,32.00
2018-07-31T05:53:46.133Z,32.09
2018-07-31T05:56:14.571Z,31.93
2018-07-31T05:58:43.144Z,32.45
2018-07-31T06:01:11.620Z,31.85
2018-07-31T06:03:39.943Z,32.62
2018-07-31T06:06:08.881Z,32.26
2018-07-31T06:08:37.481Z,31.96
2018-07-31T06:11:05.938Z,31.13
2018-07-31T06:13:34.305Z,30.44
2018-07-31T06:16:02.719Z,32.10
2018-07-31T06:18:31.023Z,32.67
2018-07-31T06:20:59.289Z,33.15
2018-07-31T06:23:27.678Z,33.09
2018-07-31T06:25:56.143Z,32.44
2018-07-31T06:28:24.540Z,32.80
2018-07-31T06:30:52.904Z,32.99
2018-07-31T06:33:21.294Z,33.35
2018-07-31T06:35:49.961Z,33.18
2018-07-31T06:38:18.363Z,33.78
2018-07-31T06:40:46.844Z,33.43
2018-07-31T06:43:15.519Z,32.89
2018-07-31T06:45:43.874Z,33.57
2018-07-31T06:48:12.292Z,33.70
2018-07-31T06:50:40.644Z,33.72
2018-07-31T06:53:08.945Z,33.97
2018-07-31T06:55:37.520Z,34.25
2018-07-31T06:58:06.131Z,34.45
2018-07-31T07:00:34.724Z,34.50
2018-07-31T07:03:03.038Z,34.68
2018-07-31T07:05:31.854Z,33.43
2018-07-31T07:08:01.684Z,33.79
2018-07-31T07:10:30.164Z,33.25
2018-07-31T07:12:59.803Z,33.89
2018-07-31T07:15:28.470Z,34.40
2018-07-31T07:17:57.162Z,34.27
2018-07-31T07:20:25.487Z,34.16
2018-07-31T07:22:54.051Z,34.36
2018-07-31T07:25:22.313Z,34.38
2018-07-31T07:27:50.684Z,35.03
2018-07-31T07:30:19.113Z,34.93
2018-07-31T07:32:47.610Z,35.35
2018-07-31T07:35:16.042Z,35.37
2018-07-31T07:37:44.517Z,35.65
2018-07-31T07:40:13.381Z,34.55
2018-07-31T07:42:41.659Z,35.37
2018-07-31T07:45:10.328Z,35.92
2018-07-31T07:47:38.692Z,36.24
2018-07-31T07:50:07.502Z,36.25
2018-07-31T07:52:35.852Z,35.96
2018-07-31T07:55:04.552Z,36.34
2018-07-31T07:57:32.944Z,36.12
2018-07-31T08:00:02.365Z,35.84
2018-07-31T08:02:31.269Z,36.11
2018-07-31T08:04:59.820Z,36.00
2018-07-31T08:07:28.156Z,36.01
2018-07-31T08:09:56.793Z,35.88
2018-07-31T08:12:26.174Z,35.72
2018-07-31T08:14:54.642Z,36.14
2018-07-31T08:17:23.695Z,36.34
2018-07-31T08:19:52.112Z,36.31
2018-07-31T08:22:20.524Z,36.34
2018-07-31T08:24:48.833Z,35.97
2018-07-31T08:27:17.132Z,35.35
2018-07-31T08:29:45.428Z,35.92
2018-07-31T08:32:13.724Z,36.43
2018-07-31T08:34:43.262Z,35.82
2018-07-31T08:37:11.713Z,36.26
2018-07-31T08:39:40.711Z,36.00
2018-07-31T08:42:09.106Z,35.70
2018-07-31T08:44:37.498Z,35.70
2018-07-31T08:47:06.052Z,36.44
2018-07-31T08:49:34.770Z,37.03
2018-07-31T08:52:03.073Z,37.33
2018-07-31T08:54:31.555Z,36.59
2018-07-31T08:57:03.087Z,36.66
2018-07-31T08:59:31.399Z,37.31
2018-07-31T09:01:59.662Z,36.85
2018-07-31T09:04:28.034Z,36.59
2018-07-31T09:06:56.365Z,36.20
2018-07-31T09:09:24.655Z,37.06
2018-07-31T09:11:53.063Z,36.82
2018-07-31T09:14:21.402Z,37.39
2018-07-31T09:16:49.884Z,37.85
2018-07-31T09:19:18.456Z,37.92
2018-07-31T09:21:46.935Z,37.99
2018-07-31T09:24:15.388Z,37.90
2018-07-31T09:26:43.705Z,38.07
2018-07-31T09:29:12.314Z,38.44
2018-07-31T09:31:40.602Z,38.43
2018-07-31T09:34:09.099Z,38.77
2018-07-31T09:36:38.133Z,38.43
2018-07-31T09:39:09.172Z,39.24
2018-07-31T09:41:37.784Z,39.27
2018-07-31T09:44:06.525Z,39.70
2018-07-31T09:46:35.004Z,38.92
2018-07-31T09:49:03.622Z,39.64
2018-07-31T09:51:32.104Z,39.59
2018-07-31T09:54:00.596Z,39.22
2018-07-31T09:56:28.965Z,39.79
2018-07-31T09:58:57.741Z,39.38
2018-07-31T10:01:26.113Z,39.22
2018-07-31T10:03:54.399Z,39.69
2018-07-31T10:06:22.779Z,40.28
2018-07-31T10:08:51.193Z,40.62
2018-07-31T10:11:19.548Z,40.38
2018-07-31T10:13:47.984Z,40.30
2018-07-31T10:16:16.395Z,39.98
2018-07-31T10:18:45.214Z,40.47
2018-07-31T10:21:13.622Z,40.54
2018-07-31T10:23:41.953Z,40.55
2018-07-31T10:26:10.288Z,39.95
2018-07-31T10:28:38.654Z,40.05
2018-07-31T10:31:07.586Z,40.11
2018-07-31T10:33:36.583Z,40.32
2018-07-31T10:36:05.065Z,40.31
2018-07-31T10:38:33.502Z,40.16
2018-07-31T10:41:01.793Z,39.79
2018-07-31T10:43:30.501Z,40.24
2018-07-31T10:45:58.756Z,39.69
2018-07-31T10:48:27.131Z,39.67
2018-07-31T10:50:55.626Z,40.06
2018-07-31T10:53:23.926Z,39.99
2018-07-31T10:55:52.266Z,40.56
2018-07-31T10:58:20.666Z,41.27
2018-07-31T11:00:49.090Z,41.35
2018-07-31T11:03:17.443Z,41.45
2018-07-31T11:05:45.811Z,40.08
2018-07-31T11:08:14.203Z,41.11
2018-07-31T11:10:42.649Z,41.71
2018-07-31T11:13:11.258Z,41.57
2018-07-31T11:15:39.773Z,41.16
2018-07-31T11:18:08.030Z,41.43
2018-07-31T11:20:36.712Z,41.79
2018-07-31T11:23:05.052Z,41.62
2018-07-31T11:25:33.330Z,40.98
2018-07-31T11:28:01.945Z,39.89
2018-07-31T11:30:30.452Z,41.37
2018-07-31T11:32:59.110Z,42.02
2018-07-31T11:35:27.815Z,42.20
2018-07-31T11:37:56.131Z,42.17
2018-07-31T11:40:24.581Z,42.76
2018-07-31T11:42:52.918Z,43.13
2018-07-31T11:45:21.227Z,42.09
2018-07-31T11:47:49.557Z,41.41
2018-07-31T11:50:18.009Z,42.75
2018-07-31T11:52:46.527Z,41.97
2018-07-31T11:55:15.163Z,42.10
2018-07-31T11:57:43.489Z,42.74
2018-07-31T12:00:13.093Z,42.66
2018-07-31T12:02:41.959Z,44.26
2018-07-31T12:05:10.301Z,43.22
2018-07-31T12:07:38.690Z,44.45
2018-07-31T12:10:07.074Z,45.72
2018-07-31T12:12:35.399Z,45.82
2018-07-31T12:15:03.914Z,44.95
2018-07-31T12:17:32.200Z,45.23
2018-07-31T12:20:00.501Z,45.52
2018-07-31T12:22:29.174Z,46.02
2018-07-31T12:24:57.439Z,46.42
2018-07-31T12:27:25.882Z,48.98
2018-07-31T12:29:54.260Z,50.22
2018-07-31T12:32:23.152Z,51.79
2018-07-31T12:34:51.757Z,52.85
2018-07-31T12:37:20.048Z,51.41
2018-07-31T12:39:48.494Z,48.26
2018-07-31T12:42:16.886Z,48.29
2018-07-31T12:44:45.149Z,48.45
2018-07-31T12:47:14.079Z,50.11
2018-07-31T12:49:42.535Z,45.58
2018-07-31T12:52:11.026Z,47.59
2018-07-31T12:54:39.351Z,48.84
2018-07-31T12:57:07.751Z,49.91
2018-07-31T12:59:36.088Z,52.28
2018-07-31T13:02:04.550Z,51.67
2018-07-31T13:04:32.962Z,53.47
2018-07-31T13:07:01.242Z,54.43
2018-07-31T13:09:30.038Z,55.84
2018-07-31T13:11:58.349Z,56.55
2018-07-31T13:14:26.701Z,55.76
2018-07-31T13:16:55.090Z,55.46
2018-07-31T13:19:23.415Z,52.83
2018-07-31T13:21:51.789Z,53.32
2018-07-31T13:24:20.165Z,52.08
2018-07-31T13:26:48.486Z,50.52
2018-07-31T13:29:16.751Z,54.21
2018-07-31T13:31:45.030Z,50.43
2018-07-31T13:34:13.328Z,52.33
2018-07-31T13:36:41.652Z,53.08
2018-07-31T13:39:10.724Z,53.42
2018-07-31T13:41:39.133Z,51.86
2018-07-31T13:44:07.988Z,52.55
2018-07-31T13:46:36.189Z,53.00
2018-07-31T13:49:04.473Z,52.67
2018-07-31T13:51:32.855Z,54.42
2018-07-31T13:54:01.180Z,54.62
2018-07-31T13:56:29.481Z,54.96
2018-07-31T13:58:57.734Z,54.00
2018-07-31T14:01:26.211Z,56.24
2018-07-31T14:03:54.458Z,56.65
2018-07-31T14:06:22.893Z,55.74
2018-07-31T14:08:51.236Z,57.05
2018-07-31T14:11:19.503Z,55.53
2018-07-31T14:13:47.809Z,57.71
2018-07-31T14:16:16.130Z,56.57
2018-07-31T14:18:44.468Z,56.47
2018-07-31T14:21:12.776Z,54.05
2018-07-31T14:23:41.100Z,58.25
2018-07-31T14:26:09.528Z,57.87
2018-07-31T14:28:38.068Z,57.37
2018-07-31T14:31:06.474Z,57.12
2018-07-31T14:33:35.753Z,56.25
2018-07-31T14:36:04.102Z,54.98
2018-07-31T14:38:32.631Z,54.37
2018-07-31T14:41:00.970Z,55.85
2018-07-31T14:43:29.334Z,57.19
2018-07-31T14:45:58.007Z,60.05
2018-07-31T14:48:26.396Z,57.21
2018-07-31T14:50:55.153Z,56.92
2018-07-31T14:53:23.459Z,55.96
2018-07-31T14:55:51.790Z,53.64
2018-07-31T14:58:20.151Z,55.36
2018-07-31T15:00:48.491Z,52.22
2018-07-31T15:03:17.112Z,56.02
2018-07-31T15:05:45.444Z,56.17
2018-07-31T15:08:13.704Z,57.24
2018-07-31T15:10:42.060Z,59.71
2018-07-31T15:13:10.441Z,60.35
2018-07-31T15:15:38.983Z,59.91
2018-07-31T15:18:07.293Z,59.50
2018-07-31T15:20:35.869Z,56.48
2018-07-31T15:23:04.267Z,57.38
2018-07-31T15:25:32.604Z,56.63
2018-07-31T15:28:00.901Z,54.79
2018-07-31T15:30:29.288Z,54.64
2018-07-31T15:32:57.633Z,55.44
2018-07-31T15:35:25.959Z,56.22
2018-07-31T15:37:54.456Z,54.39
2018-07-31T15:40:22.757Z,56.49
2018-07-31T15:42:51.059Z,55.15
2018-07-31T15:45:19.329Z,54.86
2018-07-31T15:47:47.750Z,52.94
2018-07-31T15:50:16.001Z,52.66
2018-07-31T15:52:44.349Z,52.11
2018-07-31T15:55:12.637Z,53.00
2018-07-31T15:57:40.912Z,52.47
2018-07-31T16:00:10.572Z,54.47
2018-07-31T16:02:39.231Z,51.60
2018-07-31T16:05:08.160Z,51.89
2018-07-31T16:07:36.729Z,52.76
2018-07-31T16:10:06.046Z,51.80
2018-07-31T16:12:34.694Z,50.71
2018-07-31T16:15:02.996Z,51.27
2018-07-31T16:17:31.362Z,53.24
2018-07-31T16:19:59.967Z,53.91
2018-07-31T16:22:28.238Z,53.24
2018-07-31T16:24:56.838Z,53.52
2018-07-31T16:27:25.110Z,54.27
2018-07-31T16:29:53.529Z,53.59
2018-07-31T16:32:21.958Z,53.07
2018-07-31T16:34:50.308Z,51.95
2018-07-31T16:37:18.681Z,52.07
2018-07-31T16:39:47.128Z,52.50
2018-07-31T16:42:15.589Z,52.31
2018-07-31T16:44:43.912Z,54.20
2018-07-31T16:47:12.199Z,53.71
2018-07-31T16:49:40.555Z,52.92
2018-07-31T16:52:08.965Z,52.37
2018-07-31T16:54:37.899Z,51.89
2018-07-31T16:57:06.208Z,51.59
2018-07-31T16:59:34.567Z,50.18
2018-07-31T17:02:02.888Z,47.73
2018-07-31T17:04:31.214Z,48.54
2018-07-31T17:06:59.718Z,47.58
2018-07-31T17:09:29.182Z,47.68
2018-07-31T17:11:57.762Z,48.40
2018-07-31T17:14:26.164Z,49.40
2018-07-31T17:16:54.462Z,49.53
2018-07-31T17:19:23.295Z,48.46
2018-07-31T17:21:51.644Z,48.19
2018-07-31T17:24:20.033Z,47.95
2018-07-31T17:26:48.357Z,47.51
2018-07-31T17:29:16.627Z,48.18
2018-07-31T17:31:44.984Z,46.48
2018-07-31T17:34:13.327Z,46.24
2018-07-31T17:36:41.572Z,44.42
2018-07-31T17:39:10.931Z,43.62
2018-07-31T17:41:39.841Z,41.77
2018-07-31T17:44:08.278Z,40.86
2018-07-31T17:46:36.663Z,41.03
2018-07-31T17:49:04.993Z,40.57
2018-07-31T17:51:33.324Z,39.55
2018-07-31T17:54:01.667Z,39.50
2018-07-31T17:56:30.023Z,39.17
2018-07-31T17:58:58.387Z,39.67
2018-07-31T18:01:27.594Z,39.50
2018-07-31T18:03:55.937Z,38.78
2018-07-31T18:06:25.200Z,39.28
2018-07-31T18:08:53.499Z,38.18
2018-07-31T18:11:22.584Z,37.82
2018-07-31T18:13:50.919Z,38.27
2018-07-31T18:16:19.446Z,38.49
2018-07-31T18:18:47.744Z,38.42
2018-07-31T18:21:16.159Z,38.36
2018-07-31T18:23:44.518Z,38.66
2018-07-31T18:26:12.762Z,38.27
2018-07-31T18:28:41.167Z,38.24
2018-07-31T18:31:09.734Z,37.94
2018-07-31T18:33:38.081Z,38.26
2018-07-31T18:36:06.527Z,37.78
2018-07-31T18:38:34.841Z,37.02
2018-07-31T18:41:03.154Z,37.57
2018-07-31T18:43:31.409Z,37.01
2018-07-31T18:45:59.740Z,36.77
2018-07-31T18:48:28.190Z,37.01
2018-07-31T18:50:56.562Z,36.74
2018-07-31T18:53:24.999Z,36.68
2018-07-31T18:55:53.332Z,36.75
2018-07-31T18:58:21.607Z,36.55
2018-07-31T19:00:49.923Z,37.09
2018-07-31T19:03:18.217Z,36.51
2018-07-31T19:05:46.529Z,36.31
2018-07-31T19:08:14.935Z,36.39
2018-07-31T19:10:43.293Z,36.55
2018-07-31T19:13:11.651Z,36.64
2018-07-31T19:15:40.448Z,36.40
2018-07-31T19:18:08.767Z,36.56
2018-07-31T19:20:37.113Z,36.69
2018-07-31T19:23:05.484Z,36.14
2018-07-31T19:25:34.599Z,35.99
2018-07-31T19:28:03.046Z,36.24
2018-07-31T19:30:31.355Z,36.17
2018-07-31T19:32:59.717Z,35.50
2018-07-31T19:35:28.060Z,35.36
2018-07-31T19:37:56.376Z,35.93
2018-07-31T19:40:25.339Z,35.87
2018-07-31T19:42:53.700Z,35.94
2018-07-31T19:45:22.418Z,35.96
2018-07-31T19:47:51.179Z,35.16
2018-07-31T19:50:19.517Z,35.30
2018-07-31T19:52:47.932Z,35.03
2018-07-31T19:55:16.261Z,35.12
2018-07-31T19:57:44.571Z,35.02
2018-07-31T20:00:12.922Z,35.02
2018-07-31T20:02:41.215Z,34.76
2018-07-31T20:05:09.676Z,35.53
2018-07-31T20:07:38.392Z,35.34
2018-07-31T20:10:06.919Z,35.16
2018-07-31T20:12:35.469Z,34.43
2018-07-31T20:15:03.888Z,34.91
2018-07-31T20:17:32.179Z,34.68
2018-07-31T20:20:01.195Z,34.05
2018-07-31T20:22:29.939Z,34.13
2018-07-31T20:24:59.152Z,34.76
2018-07-31T20:27:27.510Z,34.86
2018-07-31T20:29:55.864Z,34.43
2018-07-31T20:32:24.173Z,34.38
2018-07-31T20:34:52.659Z,34.52
2018-07-31T20:37:20.982Z,34.74
2018-07-31T20:39:49.316Z,34.46
2018-07-31T20:42:17.720Z,34.67
2018-07-31T20:44:46.075Z,35.01
2018-07-31T20:47:14.422Z,34.84
2018-07-31T20:49:43.127Z,33.93
2018-07-31T20:52:11.447Z,33.85
2018-07-31T20:54:39.745Z,33.93
2018-07-31T20:57:08.045Z,34.52
2018-07-31T20:59:36.513Z,34.19
2018-07-31T21:02:04.823Z,34.24
2018-07-31T21:04:33.153Z,34.21
2018-07-31T21:07:01.919Z,34.61
2018-07-31T21:09:30.648Z,34.53
2018-07-31T21:12:00.296Z,35.19
2018-07-31T21:14:28.858Z,35.13
2018-07-31T21:16:57.596Z,35.21
2018-07-31T21:19:25.990Z,35.32
2018-07-31T21:21:54.469Z,34.69
2018-07-31T21:24:25.521Z,34.16
2018-07-31T21:26:53.874Z,33.98
2018-07-31T21:29:22.352Z,33.87
2018-07-31T21:31:51.308Z,33.71
2018-07-31T21:34:20.215Z,33.68
2018-07-31T21:36:49.701Z,34.03
2018-07-31T21:39:18.251Z,34.01
2018-07-31T21:41:46.806Z,34.21
2018-07-31T21:44:15.293Z,33.74
2018-07-31T21:46:43.650Z,33.67
2018-07-31T21:49:12.076Z,33.81
2018-07-31T21:51:41.626Z,34.05
2018-07-31T21:54:10.019Z,34.01
2018-07-31T21:56:38.434Z,34.19
2018-07-31T21:59:06.771Z,34.08
2018-07-31T22:01:35.487Z,34.09
2018-07-31T22:04:05.162Z,34.24
2018-07-31T22:06:33.626Z,34.37
2018-07-31T22:09:02.532Z,34.22
2018-07-31T22:11:31.179Z,33.98
2018-07-31T22:13:59.450Z,33.89
2018-07-31T22:16:27.870Z,33.78
2018-07-31T22:18:56.194Z,33.68
2018-07-31T22:21:24.504Z,33.77
2018-07-31T22:23:52.821Z,33.65
2018-07-31T22:26:21.328Z,33.64
2018-07-31T22:28:49.826Z,33.57
2018-07-31T22:31:18.099Z,33.34
2018-07-31T22:33:46.473Z,33.63
2018-07-31T22:36:14.835Z,33.85
2018-07-31T22:38:43.132Z,33.42
2018-07-31T22:41:11.419Z,33.51
2018-07-31T22:43:39.781Z,33.22
2018-07-31T22:46:08.087Z,33.06
2018-07-31T22:48:36.442Z,33.12
2018-07-31T22:51:04.791Z,33.06
2018-07-31T22:53:33.115Z,32.96
2018-07-31T22:56:01.459Z,33.16
2018-07-31T22:58:29.833Z,33.11
2018-07-31T23:00:58.177Z,33.32
2018-07-31T23:03:26.472Z,33.39
2018-07-31T23:05:55.425Z,33.62
2018-07-31T23:08:23.786Z,33.84
2018-07-31T23:10:52.073Z,33.63
2018-07-31T23:13:20.346Z,33.53
2018-07-31T23:15:48.707Z,33.72
2018-07-31T23:18:17.072Z,33.85
2018-07-31T23:20:45.426Z,33.70
2018-07-31T23:23:13.808Z,33.38
2018-07-31T23:25:42.178Z,32.80
2018-07-31T23:28:10.509Z,32.85
2018-07-31T23:30:38.947Z,33.01
2018-07-31T23:33:07.302Z,33.04
2018-07-31T23:35:35.726Z,32.92
2018-07-31T23:38:04.088Z,32.48
2018-07-31T23:40:32.541Z,32.59
2018-07-31T23:43:00.867Z,32.51
2018-07-31T23:45:29.260Z,32.64
2018-07-31T23:47:57.821Z,32.82
2018-07-31T23:50:26.143Z,32.85
2018-07-31T23:52:54.487Z,32.91
2018-07-31T23:55:22.871Z,32.91
2018-07-31T23:57:51.188Z,32.64
