createdAt,value
2023-02-20T00:00:39.926Z,10.35
2023-02-20T00:03:07.908Z,10.31
2023-02-20T00:05:35.367Z,10.30
2023-02-20T00:08:02.927Z,10.30
2023-02-20T00:10:30.057Z,10.29
2023-02-20T00:12:57.360Z,10.25
2023-02-20T00:15:24.750Z,10.27
2023-02-20T00:17:53.195Z,10.29
2023-02-20T00:20:23.014Z,10.30
2023-02-20T00:22:51.242Z,10.29
2023-02-20T00:25:20.531Z,10.30
2023-02-20T00:27:48.557Z,10.29
2023-02-20T00:30:18.498Z,10.28
2023-02-20T00:32:47.872Z,10.27
2023-02-20T00:35:15.574Z,10.26
2023-02-20T00:37:42.798Z,10.22
2023-02-20T00:40:12.242Z,10.20
2023-02-20T00:42:39.840Z,10.18
2023-02-20T00:45:07.917Z,10.17
2023-02-20T00:47:35.348Z,10.14
2023-02-20T00:50:03.385Z,10.10
2023-02-20T00:52:30.490Z,10.07
2023-02-20T00:54:57.648Z,10.07
2023-02-20T00:57:25.143Z,10.06
2023-02-20T00:59:53.326Z,10.04
2023-02-20T01:02:20.777Z,10.05
2023-02-20T01:04:49.283Z,10.02
2023-02-20T01:07:16.471Z,9.99
2023-02-20T01:09:43.920Z,9.97
2023-02-20T01:12:11.217Z,9.94
2023-02-20T01:14:38.865Z,9.93
2023-02-20T01:17:05.975Z,9.90
2023-02-20T01:19:33.644Z,9.89
2023-02-20T01:22:00.685Z,9.86
2023-02-20T01:24:27.820Z,9.85
2023-02-20T01:26:55.078Z,9.82
2023-02-20T01:29:22.166Z,9.80
2023-02-20T01:31:51.102Z,9.78
2023-02-20T01:34:19.911Z,9.77
2023-02-20T01:36:51.549Z,9.73
2023-02-20T01:39:25.091Z,9.70
2023-02-20T01:41:57.953Z,9.64
2023-02-20T01:44:27.776Z,9.57
2023-02-20T01:46:57.014Z,9.53
2023-02-20T01:49:39.854Z,9.49
2023-02-20T01:52:18.630Z,9.48
2023-02-20T01:54:53.039Z,9.48
2023-02-20T01:57:23.642Z,9.47
2023-02-20T01:59:56.252Z,9.45
2023-02-20T02:02:25.851Z,9.45
2023-02-20T02:04:53.139Z,9.45
2023-02-20T02:07:24.076Z,9.45
2023-02-20T02:09:59.326Z,9.43
2023-02-20T02:12:29.955Z,9.42
2023-02-20T02:14:57.206Z,9.44
2023-02-20T02:17:57.946Z,9.44
2023-02-20T02:20:58.936Z,9.46
2023-02-20T02:23:55.756Z,9.44
2023-02-20T02:27:00.121Z,9.43
2023-02-20T02:29:45.639Z,9.44
2023-02-20T02:32:50.290Z,9.42
2023-02-20T02:36:01.844Z,9.39
2023-02-20T02:39:02.823Z,9.37
2023-02-20T02:41:45.883Z,9.37
2023-02-20T02:44:36.293Z,9.37
2023-02-20T02:47:07.906Z,9.36
2023-02-20T02:49:48.950Z,9.34
2023-02-20T02:52:36.657Z,9.34
2023-02-20T02:55:05.147Z,9.33
2023-02-20T02:57:32.541Z,9.35
2023-02-20T03:00:14.807Z,9.35
2023-02-20T03:02:58.895Z,9.33
2023-02-20T03:05:40.539Z,9.32
2023-02-20T03:08:34.730Z,9.33
2023-02-20T03:11:07.866Z,9.30
2023-02-20T03:13:59.686Z,9.26
2023-02-20T03:16:35.652Z,9.25
2023-02-20T03:19:09.892Z,9.23
2023-02-20T03:21:38.595Z,9.19
2023-02-20T03:24:06.526Z,9.15
2023-02-20T03:26:37.744Z,9.14
2023-02-20T03:29:14.603Z,9.08
2023-02-20T03:32:13.882Z,9.10
2023-02-20T03:35:02.025Z,9.06
2023-02-20T03:37:53.470Z,9.05
2023-02-20T03:40:41.605Z,9.09
2023-02-20T03:43:28.432Z,9.09
2023-02-20T03:46:12.102Z,9.11
2023-02-20T03:48:58.879Z,9.12
2023-02-20T03:51:45.670Z,9.11
2023-02-20T03:54:23.260Z,9.08
2023-02-20T03:56:55.961Z,9.06
2023-02-20T03:59:31.285Z,9.06
2023-02-20T04:02:02.602Z,9.05
2023-02-20T04:04:42.315Z,9.07
2023-02-20T04:07:15.743Z,9.06
2023-02-20T04:09:46.083Z,9.07
2023-02-20T04:12:23.602Z,9.06
2023-02-20T04:14:53.944Z,9.07
2023-02-20T04:17:30.629Z,9.06
2023-02-20T04:19:59.234Z,9.03
2023-02-20T04:22:30.404Z,9.01
2023-02-20T04:25:22.627Z,8.99
2023-02-20T04:27:50.212Z,8.98
2023-02-20T04:30:17.423Z,8.95
2023-02-20T04:32:45.224Z,8.92
2023-02-20T04:35:18.486Z,8.93
2023-02-20T04:37:47.763Z,8.92
2023-02-20T04:40:18.096Z,8.90
2023-02-20T04:42:45.549Z,8.90
2023-02-20T04:45:12.894Z,8.90
2023-02-20T04:47:40.070Z,8.88
2023-02-20T04:50:07.477Z,8.87
2023-02-20T04:52:34.749Z,8.88
2023-02-20T04:55:01.777Z,8.89
2023-02-20T04:57:29.558Z,8.88
2023-02-20T04:59:56.662Z,8.90
2023-02-20T05:02:23.930Z,8.92
2023-02-20T05:04:50.980Z,8.91
2023-02-20T05:07:18.385Z,8.92
2023-02-20T05:09:45.709Z,8.96
2023-02-20T05:12:12.802Z,8.95
2023-02-20T05:14:39.803Z,8.95
2023-02-20T05:17:06.930Z,8.96
2023-02-20T05:19:34.039Z,8.96
2023-02-20T05:22:19.393Z,8.93
2023-02-20T05:24:48.331Z,8.89
2023-02-20T05:27:17.704Z,8.93
2023-02-20T05:29:46.617Z,8.96
2023-02-20T05:32:14.478Z,9.01
2023-02-20T05:34:41.647Z,9.04
2023-02-20T05:37:09.072Z,9.04
2023-02-20T05:39:36.286Z,9.02
2023-02-20T05:42:03.489Z,9.01
2023-02-20T05:44:30.671Z,9.02
2023-02-20T05:46:57.869Z,9.02
2023-02-20T05:49:25.555Z,9.10
2023-02-20T05:51:53.142Z,9.30
2023-02-20T05:54:20.912Z,9.59
2023-02-20T05:56:48.747Z,9.96
2023-02-20T05:59:18.937Z,10.40
2023-02-20T06:01:46.392Z,10.97
2023-02-20T06:04:14.122Z,11.20
2023-02-20T06:06:42.663Z,11.76
2023-02-20T06:09:11.958Z,12.42
2023-02-20T06:11:40.074Z,13.11
2023-02-20T06:14:07.858Z,13.69
2023-02-20T06:16:35.923Z,14.25
2023-02-20T06:19:03.612Z,14.71
2023-02-20T06:21:30.781Z,15.15
2023-02-20T06:23:57.842Z,15.63
2023-02-20T06:26:25.095Z,16.01
2023-02-20T06:28:54.456Z,16.27
2023-02-20T06:31:53.879Z,16.68
2023-02-20T06:34:21.496Z,17.29
2023-02-20T06:36:48.627Z,17.68
2023-02-20T06:39:16.199Z,18.01
2023-02-20T06:41:44.074Z,18.32
2023-02-20T06:44:11.215Z,18.46
2023-02-20T06:46:38.453Z,18.66
2023-02-20T06:49:05.697Z,18.91
2023-02-20T06:51:34.630Z,18.73
2023-02-20T06:54:02.828Z,18.85
2023-02-20T06:56:32.597Z,19.19
2023-02-20T06:59:00.555Z,19.45
2023-02-20T07:01:31.154Z,19.82
2023-02-20T07:04:00.812Z,19.79
2023-02-20T07:06:28.799Z,19.82
2023-02-20T07:08:55.908Z,19.73
2023-02-20T07:11:24.446Z,19.45
2023-02-20T07:13:52.107Z,19.04
2023-02-20T07:16:19.305Z,18.56
2023-02-20T07:18:46.502Z,18.44
2023-02-20T07:21:13.658Z,18.24
2023-02-20T07:23:40.672Z,18.16
2023-02-20T07:26:08.035Z,17.40
2023-02-20T07:28:38.225Z,16.94
2023-02-20T07:31:05.518Z,17.27
2023-02-20T07:33:32.577Z,17.37
2023-02-20T07:36:00.135Z,17.59
2023-02-20T07:38:27.192Z,17.22
2023-02-20T07:40:54.549Z,16.35
2023-02-20T07:43:21.823Z,16.20
2023-02-20T07:45:51.254Z,15.89
2023-02-20T07:48:18.318Z,16.03
2023-02-20T07:50:45.512Z,15.71
2023-02-20T07:53:17.986Z,15.85
2023-02-20T07:55:45.140Z,15.69
2023-02-20T07:58:12.238Z,15.44
2023-02-20T08:00:39.321Z,15.37
2023-02-20T08:03:06.610Z,15.32
2023-02-20T08:05:48.322Z,15.16
2023-02-20T08:08:16.584Z,15.04
2023-02-20T08:10:43.808Z,14.86
2023-02-20T08:13:11.042Z,14.84
2023-02-20T08:15:38.270Z,14.83
2023-02-20T08:18:12.579Z,14.84
2023-02-20T08:20:43.547Z,14.97
2023-02-20T08:23:18.863Z,14.91
2023-02-20T08:25:46.525Z,14.83
2023-02-20T08:28:14.071Z,14.71
2023-02-20T08:30:41.327Z,14.65
2023-02-20T08:33:09.584Z,14.71
2023-02-20T08:35:37.374Z,14.78
2023-02-20T08:38:06.704Z,14.71
2023-02-20T08:40:34.300Z,14.61
2023-02-20T08:43:01.332Z,14.64
2023-02-20T08:45:28.608Z,14.71
2023-02-20T08:48:02.332Z,14.80
2023-02-20T08:50:29.490Z,14.98
2023-02-20T08:52:56.617Z,15.02
2023-02-20T08:55:23.791Z,15.18
2023-02-20T08:57:50.949Z,15.36
2023-02-20T09:00:19.306Z,15.40
2023-02-20T09:02:49.265Z,15.54
2023-02-20T09:05:17.558Z,15.58
2023-02-20T09:07:45.513Z,15.64
2023-02-20T09:10:13.052Z,15.67
2023-02-20T09:12:42.436Z,15.74
2023-02-20T09:15:10.816Z,15.92
2023-02-20T09:17:39.004Z,16.13
2023-02-20T09:20:10.071Z,16.18
2023-02-20T09:22:37.392Z,16.38
2023-02-20T09:25:05.609Z,16.32
2023-02-20T09:27:33.218Z,16.51
2023-02-20T09:30:00.716Z,16.50
2023-02-20T09:32:27.953Z,16.49
2023-02-20T09:34:55.163Z,16.49
2023-02-20T09:37:22.392Z,16.58
2023-02-20T09:39:49.440Z,16.50
2023-02-20T09:42:43.985Z,16.58
2023-02-20T09:45:25.466Z,16.56
2023-02-20T09:48:00.122Z,16.38
2023-02-20T09:50:44.924Z,16.58
2023-02-20T09:53:32.953Z,16.74
2023-02-20T09:56:02.042Z,16.71
2023-02-20T09:58:47.414Z,16.71
2023-02-20T10:01:20.224Z,16.95
2023-02-20T10:04:01.169Z,17.19
2023-02-20T10:06:34.771Z,17.21
2023-02-20T10:09:04.106Z,16.82
2023-02-20T10:11:49.815Z,16.73
2023-02-20T10:15:04.394Z,16.94
2023-02-20T10:18:08.226Z,17.13
2023-02-20T10:20:46.733Z,17.28
2023-02-20T10:23:35.067Z,17.35
2023-02-20T10:26:07.165Z,17.59
2023-02-20T10:28:34.742Z,17.54
2023-02-20T10:31:18.646Z,17.54
2023-02-20T10:33:59.741Z,17.52
2023-02-20T10:36:38.790Z,17.75
2023-02-20T10:39:08.533Z,17.62
2023-02-20T10:41:54.672Z,17.28
2023-02-20T10:44:28.643Z,17.01
2023-02-20T10:47:12.578Z,16.94
2023-02-20T10:49:55.993Z,17.09
2023-02-20T10:52:35.948Z,17.23
2023-02-20T10:55:11.525Z,17.13
2023-02-20T10:57:48.003Z,17.30
2023-02-20T11:00:23.599Z,17.47
2023-02-20T11:02:58.042Z,17.61
2023-02-20T11:05:29.060Z,17.70
2023-02-20T11:07:56.196Z,17.48
2023-02-20T11:10:23.504Z,17.57
2023-02-20T11:12:52.700Z,17.50
2023-02-20T11:15:24.523Z,17.37
2023-02-20T11:17:56.965Z,17.54
2023-02-20T11:20:33.357Z,17.59
2023-02-20T11:23:01.736Z,17.78
2023-02-20T11:25:36.884Z,17.79
2023-02-20T11:28:23.448Z,17.29
2023-02-20T11:31:03.749Z,17.12
2023-02-20T11:33:34.761Z,17.29
2023-02-20T11:36:20.611Z,17.39
2023-02-20T11:38:48.473Z,17.45
2023-02-20T11:41:26.025Z,17.46
2023-02-20T11:44:14.350Z,17.37
2023-02-20T11:46:41.542Z,17.32
2023-02-20T11:49:29.075Z,17.37
2023-02-20T11:52:18.433Z,17.33
2023-02-20T11:54:48.784Z,17.17
2023-02-20T11:57:16.326Z,17.15
2023-02-20T11:59:48.775Z,17.22
2023-02-20T12:02:15.878Z,17.28
2023-02-20T12:05:01.969Z,17.27
2023-02-20T12:07:35.773Z,17.07
2023-02-20T12:10:37.130Z,17.08
2023-02-20T12:13:05.868Z,16.98
2023-02-20T12:15:32.903Z,16.84
2023-02-20T12:18:24.796Z,16.80
2023-02-20T12:21:25.732Z,16.64
2023-02-20T12:24:28.451Z,16.53
2023-02-20T12:27:02.306Z,16.35
2023-02-20T12:29:49.717Z,16.61
2023-02-20T12:32:46.415Z,16.80
2023-02-20T12:35:28.550Z,16.73
2023-02-20T12:38:23.942Z,16.62
2023-02-20T12:41:19.699Z,16.19
2023-02-20T12:44:12.786Z,16.15
2023-02-20T12:46:43.191Z,16.19
2023-02-20T12:49:18.144Z,16.17
2023-02-20T12:52:04.579Z,16.06
2023-02-20T12:55:00.660Z,16.07
2023-02-20T12:57:36.463Z,16.17
2023-02-20T13:00:22.813Z,16.34
2023-02-20T13:02:56.149Z,16.42
2023-02-20T13:05:27.399Z,16.45
2023-02-20T13:07:57.314Z,16.53
2023-02-20T13:10:39.981Z,16.45
2023-02-20T13:13:11.445Z,16.14
2023-02-20T13:15:50.744Z,16.08
2023-02-20T13:18:23.555Z,16.17
2023-02-20T13:20:55.249Z,16.28
2023-02-20T13:23:22.314Z,16.18
2023-02-20T13:25:51.132Z,15.94
2023-02-20T13:28:20.915Z,16.16
2023-02-20T13:31:11.795Z,16.10
2023-02-20T13:33:41.481Z,15.90
2023-02-20T13:36:39.599Z,15.75
2023-02-20T13:39:25.472Z,15.74
2023-02-20T13:41:58.257Z,15.65
2023-02-20T13:44:28.847Z,15.66
2023-02-20T13:47:04.588Z,15.70
2023-02-20T13:49:49.400Z,15.64
2023-02-20T13:52:40.883Z,15.66
2023-02-20T13:55:11.034Z,15.62
2023-02-20T13:57:49.363Z,15.67
2023-02-20T14:00:44.021Z,15.64
2023-02-20T14:03:12.885Z,15.67
2023-02-20T14:05:40.322Z,15.52
2023-02-20T14:08:16.353Z,15.39
2023-02-20T14:10:47.686Z,15.38
2023-02-20T14:13:39.100Z,15.45
2023-02-20T14:16:27.605Z,15.62
2023-02-20T14:19:14.785Z,15.74
2023-02-20T14:21:42.109Z,15.60
2023-02-20T14:24:29.569Z,15.48
2023-02-20T14:26:57.226Z,15.43
2023-02-20T14:29:31.894Z,15.29
2023-02-20T14:32:02.477Z,15.28
2023-02-20T14:34:50.840Z,15.41
2023-02-20T14:37:26.761Z,15.45
2023-02-20T14:40:39.496Z,15.47
2023-02-20T14:43:22.152Z,15.46
2023-02-20T14:46:08.918Z,15.19
2023-02-20T14:48:42.041Z,15.04
2023-02-20T14:51:24.620Z,15.02
2023-02-20T14:54:13.190Z,15.16
2023-02-20T14:56:41.898Z,15.14
2023-02-20T14:59:29.119Z,15.15
2023-02-20T15:02:00.392Z,15.18
2023-02-20T15:04:28.387Z,15.16
2023-02-20T15:07:04.271Z,15.24
2023-02-20T15:09:43.692Z,15.29
2023-02-20T15:12:29.494Z,15.28
2023-02-20T15:15:08.035Z,15.31
2023-02-20T15:17:38.546Z,15.21
2023-02-20T15:20:20.033Z,15.19
2023-02-20T15:22:47.489Z,15.14
2023-02-20T15:25:32.162Z,15.14
2023-02-20T15:28:10.984Z,15.16
2023-02-20T15:31:03.041Z,15.17
2023-02-20T15:33:33.006Z,15.21
2023-02-20T15:36:00.591Z,15.14
2023-02-20T15:38:31.534Z,15.13
2023-02-20T15:41:00.749Z,15.12
2023-02-20T15:43:48.044Z,15.10
2023-02-20T15:46:17.646Z,15.09
2023-02-20T15:48:45.364Z,15.02
2023-02-20T15:51:18.072Z,15.04
2023-02-20T15:53:46.164Z,15.02
2023-02-20T15:56:14.672Z,14.95
2023-02-20T15:58:43.605Z,14.92
2023-02-20T16:01:12.237Z,14.88
2023-02-20T16:03:50.934Z,14.85
2023-02-20T16:06:20.057Z,14.87
2023-02-20T16:08:47.567Z,14.87
2023-02-20T16:11:15.102Z,14.83
2023-02-20T16:13:46.404Z,14.80
2023-02-20T16:16:25.300Z,14.75
2023-02-20T16:18:55.203Z,14.69
2023-02-20T16:21:24.100Z,14.63
2023-02-20T16:23:51.482Z,14.58
2023-02-20T16:26:26.363Z,14.48
2023-02-20T16:28:58.165Z,14.44
2023-02-20T16:31:54.038Z,14.42
2023-02-20T16:34:23.143Z,14.35
2023-02-20T16:36:51.438Z,14.35
2023-02-20T16:39:26.261Z,14.31
2023-02-20T16:41:55.475Z,14.29
2023-02-20T16:44:42.574Z,14.26
2023-02-20T16:47:15.123Z,14.16
2023-02-20T16:49:42.320Z,14.05
2023-02-20T16:52:25.329Z,13.97
2023-02-20T16:54:55.000Z,13.90
2023-02-20T16:57:23.975Z,13.83
2023-02-20T16:59:57.034Z,13.80
2023-02-20T17:02:29.945Z,13.80
2023-02-20T17:04:58.992Z,13.79
2023-02-20T17:07:26.727Z,13.74
2023-02-20T17:09:54.023Z,13.68
2023-02-20T17:12:23.108Z,13.67
2023-02-20T17:14:50.623Z,13.71
2023-02-20T17:17:17.706Z,13.69
2023-02-20T17:19:44.995Z,13.65
2023-02-20T17:22:14.251Z,13.58
2023-02-20T17:24:43.718Z,13.52
2023-02-20T17:27:12.840Z,13.53
2023-02-20T17:29:43.137Z,13.52
2023-02-20T17:32:10.595Z,13.47
2023-02-20T17:34:37.716Z,13.49
2023-02-20T17:37:06.630Z,13.48
2023-02-20T17:39:34.178Z,13.46
2023-02-20T17:42:01.662Z,13.48
2023-02-20T17:44:31.165Z,13.51
2023-02-20T17:47:00.797Z,13.56
2023-02-20T17:49:28.565Z,13.56
2023-02-20T17:52:01.460Z,13.54
2023-02-20T17:54:32.310Z,13.49
2023-02-20T17:56:59.891Z,13.44
2023-02-20T17:59:27.982Z,13.41
2023-02-20T18:01:55.288Z,13.37
2023-02-20T18:04:23.350Z,13.31
2023-02-20T18:06:50.576Z,13.33
2023-02-20T18:09:18.644Z,13.35
2023-02-20T18:11:46.679Z,13.36
2023-02-20T18:14:14.987Z,13.39
2023-02-20T18:16:42.534Z,13.37
2023-02-20T18:19:13.863Z,13.41
2023-02-20T18:21:42.733Z,13.41
2023-02-20T18:24:11.335Z,13.37
2023-02-20T18:26:38.844Z,13.30
2023-02-20T18:29:05.966Z,13.24
2023-02-20T18:31:33.932Z,13.18
2023-02-20T18:34:02.087Z,13.19
2023-02-20T18:36:30.640Z,13.23
2023-02-20T18:38:58.240Z,13.33
2023-02-20T18:41:26.007Z,13.35
2023-02-20T18:43:53.194Z,13.37
2023-02-20T18:46:39.826Z,13.30
2023-02-20T18:49:07.921Z,13.20
2023-02-20T18:51:40.753Z,13.14
2023-02-20T18:54:11.160Z,13.07
2023-02-20T18:56:39.207Z,13.01
2023-02-20T18:59:06.408Z,12.98
2023-02-20T19:01:34.269Z,12.91
2023-02-20T19:04:04.194Z,12.91
2023-02-20T19:06:34.363Z,12.88
2023-02-20T19:09:01.954Z,12.84
2023-02-20T19:11:30.113Z,12.83
2023-02-20T19:14:01.919Z,12.83
2023-02-20T19:16:29.783Z,12.76
2023-02-20T19:18:56.974Z,12.82
2023-02-20T19:21:24.235Z,12.88
2023-02-20T19:23:51.519Z,12.90
2023-02-20T19:26:18.990Z,12.88
2023-02-20T19:28:47.249Z,12.88
2023-02-20T19:31:15.933Z,12.93
2023-02-20T19:33:43.396Z,12.89
2023-02-20T19:36:10.811Z,12.97
2023-02-20T19:38:39.528Z,13.01
2023-02-20T19:41:07.383Z,12.98
2023-02-20T19:43:35.211Z,12.91
2023-02-20T19:46:02.721Z,12.89
2023-02-20T19:48:30.500Z,12.84
2023-02-20T19:50:58.575Z,12.80
2023-02-20T19:53:26.302Z,12.78
2023-02-20T19:55:55.162Z,12.75
2023-02-20T19:58:22.935Z,12.76
2023-02-20T20:00:51.653Z,12.74
2023-02-20T20:03:19.842Z,12.71
2023-02-20T20:05:48.219Z,12.68
2023-02-20T20:08:16.161Z,12.66
2023-02-20T20:10:43.782Z,12.63
2023-02-20T20:13:11.767Z,12.56
2023-02-20T20:15:39.644Z,12.54
2023-02-20T20:18:09.156Z,12.47
2023-02-20T20:20:37.512Z,12.41
2023-02-20T20:23:05.914Z,12.37
2023-02-20T20:25:33.746Z,12.35
2023-02-20T20:28:03.060Z,12.30
2023-02-20T20:30:32.362Z,12.27
2023-02-20T20:33:01.421Z,12.25
2023-02-20T20:35:30.462Z,12.22
2023-02-20T20:37:59.334Z,12.18
2023-02-20T20:40:28.646Z,12.16
2023-02-20T20:42:58.495Z,12.15
2023-02-20T20:45:26.245Z,12.13
2023-02-20T20:47:54.607Z,12.12
2023-02-20T20:50:28.322Z,12.09
2023-02-20T20:53:03.094Z,12.05
2023-02-20T20:55:31.757Z,12.00
2023-02-20T20:57:59.428Z,11.96
2023-02-20T21:00:31.287Z,11.96
2023-02-20T21:02:59.516Z,11.94
2023-02-20T21:05:30.877Z,11.94
2023-02-20T21:07:59.333Z,11.94
2023-02-20T21:10:27.597Z,11.93
2023-02-20T21:12:55.223Z,11.94
2023-02-20T21:15:23.789Z,11.94
2023-02-20T21:17:51.768Z,11.94
2023-02-20T21:20:23.843Z,11.93
2023-02-20T21:22:52.104Z,11.93
2023-02-20T21:25:25.544Z,11.92
2023-02-20T21:27:55.383Z,11.91
2023-02-20T21:30:24.849Z,11.89
2023-02-20T21:32:52.285Z,11.88
2023-02-20T21:35:22.074Z,11.86
2023-02-20T21:37:49.580Z,11.83
2023-02-20T21:40:18.888Z,11.84
2023-02-20T21:43:04.819Z,11.82
2023-02-20T21:45:31.927Z,11.81
2023-02-20T21:47:59.316Z,11.80
2023-02-20T21:50:27.470Z,11.78
2023-02-20T21:52:55.961Z,11.76
2023-02-20T21:55:23.612Z,11.76
2023-02-20T21:57:51.009Z,11.74
2023-02-20T22:00:18.298Z,11.71
2023-02-20T22:02:45.363Z,11.69
2023-02-20T22:05:12.701Z,11.70
2023-02-20T22:07:58.119Z,11.66
2023-02-20T22:10:43.763Z,11.65
2023-02-20T22:13:29.480Z,11.63
2023-02-20T22:16:15.591Z,11.59
2023-02-20T22:19:01.212Z,11.57
2023-02-20T22:21:47.224Z,11.55
2023-02-20T22:24:38.488Z,11.54
2023-02-20T22:27:27.519Z,11.53
2023-02-20T22:30:15.102Z,11.54
2023-02-20T22:33:00.956Z,11.52
2023-02-20T22:35:46.957Z,11.56
2023-02-20T22:38:32.643Z,11.55
2023-02-20T22:41:18.389Z,11.53
2023-02-20T22:44:04.020Z,11.53
2023-02-20T22:46:49.580Z,11.54
2023-02-20T22:49:35.386Z,11.53
2023-02-20T22:52:21.021Z,11.50
2023-02-20T22:55:08.382Z,11.51
2023-02-20T22:57:54.125Z,11.51
2023-02-20T23:00:39.851Z,11.47
2023-02-20T23:03:25.416Z,11.51
2023-02-20T23:06:17.950Z,11.46
2023-02-20T23:09:08.933Z,11.46
2023-02-20T23:11:55.812Z,11.46
2023-02-20T23:14:43.581Z,11.43
2023-02-20T23:17:36.329Z,11.40
2023-02-20T23:20:37.695Z,11.37
2023-02-20T23:23:24.664Z,11.33
2023-02-20T23:26:10.370Z,11.30
2023-02-20T23:28:56.078Z,11.28
2023-02-20T23:31:57.768Z,11.27
2023-02-20T23:34:44.220Z,11.30
2023-02-20T23:37:30.102Z,11.28
2023-02-20T23:40:21.245Z,11.32
2023-02-20T23:43:11.493Z,11.30
2023-02-20T23:45:57.169Z,11.28
2023-02-20T23:48:42.677Z,11.27
2023-02-20T23:51:32.376Z,11.25
2023-02-20T23:54:18.474Z,11.22
2023-02-20T23:57:04.264Z,11.17
2023-02-20T23:59:49.975Z,11.14
