createdAt,value
2022-12-01T00:00:34.217Z,21.58
2022-12-01T00:01:38.497Z,21.57
2022-12-01T00:02:43.062Z,21.56
2022-12-01T00:03:47.762Z,21.6
2022-12-01T00:04:52.105Z,21.55
2022-12-01T00:05:56.333Z,21.56
2022-12-01T00:07:00.582Z,21.58
2022-12-01T00:08:04.829Z,21.58
2022-12-01T00:09:09.360Z,21.53
2022-12-01T00:10:22.028Z,21.51
2022-12-01T00:11:26.239Z,21.5
2022-12-01T00:12:30.579Z,21.47
2022-12-01T00:13:34.801Z,21.45
2022-12-01T00:14:39.082Z,21.5
2022-12-01T00:15:43.304Z,21.46
2022-12-01T00:16:47.661Z,21.46
2022-12-01T00:17:52.095Z,21.48
2022-12-01T00:18:56.332Z,21.51
2022-12-01T00:20:00.579Z,21.5
2022-12-01T00:21:04.819Z,21.5
2022-12-01T00:22:09.051Z,21.54
2022-12-01T00:23:13.290Z,21.53
2022-12-01T00:24:17.528Z,21.46
2022-12-01T00:25:21.774Z,21.47
2022-12-01T00:26:25.987Z,21.51
2022-12-01T00:27:30.222Z,21.49
2022-12-01T00:28:34.442Z,21.5
2022-12-01T00:29:38.666Z,21.44
2022-12-01T00:30:42.885Z,21.46
2022-12-01T00:31:47.167Z,21.49
2022-12-01T00:32:51.824Z,21.45
2022-12-01T00:33:56.109Z,21.46
2022-12-01T00:35:00.320Z,21.48
2022-12-01T00:36:04.551Z,21.47
2022-12-01T00:37:08.779Z,21.47
2022-12-01T00:38:13.022Z,21.44
2022-12-01T00:39:17.269Z,21.45
2022-12-01T00:40:21.513Z,21.48
2022-12-01T00:41:25.743Z,21.49
2022-12-01T00:42:29.983Z,21.49
2022-12-01T00:43:34.210Z,21.49
2022-12-01T00:44:38.493Z,21.48
2022-12-01T00:45:42.802Z,21.5
2022-12-01T00:46:47.280Z,21.45
2022-12-01T00:47:51.485Z,21.46
2022-12-01T00:48:55.710Z,21.48
2022-12-01T00:49:59.922Z,21.43
2022-12-01T00:51:04.193Z,21.44
2022-12-01T00:52:08.409Z,21.45
2022-12-01T00:53:12.628Z,21.47
2022-12-01T00:54:16.896Z,21.47
2022-12-01T00:55:21.137Z,21.47
2022-12-01T00:56:25.359Z,21.43
2022-12-01T00:57:29.579Z,21.47
2022-12-01T00:58:33.824Z,21.44
2022-12-01T00:59:38.046Z,21.44
2022-12-01T01:00:42.309Z,21.43
2022-12-01T01:01:46.622Z,21.43
2022-12-01T01:02:51.220Z,21.38
2022-12-01T01:03:55.638Z,21.33
2022-12-01T01:04:59.948Z,21.37
2022-12-01T01:06:04.176Z,21.38
2022-12-01T01:07:08.427Z,21.41
2022-12-01T01:08:12.654Z,21.42
2022-12-01T01:09:16.895Z,21.43
2022-12-01T01:10:21.160Z,21.41
2022-12-01T01:11:25.386Z,21.43
2022-12-01T01:12:29.604Z,21.43
2022-12-01T01:13:33.844Z,21.41
2022-12-01T01:14:38.088Z,21.38
2022-12-01T01:15:42.368Z,21.38
2022-12-01T01:16:46.637Z,21.43
2022-12-01T01:17:51.040Z,21.41
2022-12-01T01:18:55.263Z,21.4
2022-12-01T01:19:59.508Z,21.4
2022-12-01T01:21:03.816Z,21.38
2022-12-01T01:22:08.053Z,21.37
2022-12-01T01:23:12.288Z,21.39
2022-12-01T01:24:16.502Z,21.38
2022-12-01T01:25:21.749Z,21.39
2022-12-01T01:26:25.973Z,21.38
2022-12-01T01:27:30.209Z,21.38
2022-12-01T01:28:34.445Z,21.39
2022-12-01T01:29:38.659Z,21.36
2022-12-01T01:30:42.913Z,21.38
2022-12-01T01:31:47.408Z,21.36
2022-12-01T01:32:51.615Z,21.38
2022-12-01T01:33:55.838Z,21.35
2022-12-01T01:35:00.062Z,21.36
2022-12-01T01:36:04.319Z,21.37
2022-12-01T01:37:08.542Z,21.34
2022-12-01T01:38:12.767Z,21.37
2022-12-01T01:39:16.980Z,21.37
2022-12-01T01:40:21.214Z,21.36
2022-12-01T01:41:25.440Z,21.34
2022-12-01T01:42:29.699Z,21.32
2022-12-01T01:43:33.923Z,21.32
2022-12-01T01:44:38.151Z,21.3
2022-12-01T01:45:42.423Z,21.31
2022-12-01T01:46:46.895Z,21.29
2022-12-01T01:47:51.123Z,21.31
2022-12-01T01:48:55.353Z,21.34
2022-12-01T01:49:59.586Z,21.33
2022-12-01T01:51:03.804Z,21.32
2022-12-01T01:52:08.029Z,21.3
2022-12-01T01:53:12.234Z,21.32
2022-12-01T01:54:16.450Z,21.3
2022-12-01T01:55:20.775Z,21.28
2022-12-01T01:56:24.996Z,21.26
2022-12-01T01:57:29.272Z,21.26
2022-12-01T01:58:33.478Z,21.27
2022-12-01T01:59:37.692Z,21.27
2022-12-01T02:00:41.922Z,21.25
2022-12-01T02:01:46.278Z,21.24
2022-12-01T02:02:50.843Z,21.24
2022-12-01T02:03:55.268Z,21.27
2022-12-01T02:04:59.505Z,21.27
2022-12-01T02:06:05.047Z,21.25
2022-12-01T02:07:09.463Z,21.24
2022-12-01T02:08:13.679Z,21.23
2022-12-01T02:09:17.919Z,21.21
2022-12-01T02:10:22.140Z,21.24
2022-12-01T02:11:26.404Z,21.22
2022-12-01T02:12:30.639Z,21.21
2022-12-01T02:13:34.905Z,21.25
2022-12-01T02:14:39.155Z,21.24
2022-12-01T02:15:43.403Z,21.26
2022-12-01T02:16:47.688Z,21.22
2022-12-01T02:17:52.178Z,21.22
2022-12-01T02:18:56.410Z,21.21
2022-12-01T02:20:00.661Z,21.21
2022-12-01T02:21:04.920Z,21.22
2022-12-01T02:22:09.129Z,21.21
2022-12-01T02:23:13.423Z,21.21
2022-12-01T02:24:17.663Z,21.22
2022-12-01T02:25:21.916Z,21.23
2022-12-01T02:26:26.123Z,21.22
2022-12-01T02:27:30.337Z,21.23
2022-12-01T02:28:34.607Z,21.22
2022-12-01T02:29:38.839Z,21.2
2022-12-01T02:30:43.073Z,21.18
2022-12-01T02:31:47.577Z,21.2
2022-12-01T02:32:51.805Z,21.19
2022-12-01T02:33:56.031Z,21.2
2022-12-01T02:35:00.267Z,21.21
2022-12-01T02:36:04.505Z,21.2
2022-12-01T02:37:08.780Z,21.2
2022-12-01T02:38:13.003Z,21.21
2022-12-01T02:39:17.263Z,21.2
2022-12-01T02:40:21.521Z,21.21
2022-12-01T02:41:25.770Z,21.21
2022-12-01T02:42:30.018Z,21.2
2022-12-01T02:43:34.247Z,21.2
2022-12-01T02:44:38.483Z,21.19
2022-12-01T02:45:42.788Z,21.18
2022-12-01T02:46:47.210Z,21.18
2022-12-01T02:47:51.443Z,21.18
2022-12-01T02:48:55.664Z,21.19
2022-12-01T02:49:59.938Z,21.17
2022-12-01T02:51:04.173Z,21.18
2022-12-01T02:52:08.432Z,21.16
2022-12-01T02:53:12.686Z,21.17
2022-12-01T02:54:16.903Z,21.15
2022-12-01T02:55:21.132Z,21.13
2022-12-01T02:56:25.337Z,21.1
2022-12-01T02:57:29.574Z,21.1
2022-12-01T02:58:33.804Z,21.11
2022-12-01T02:59:38.067Z,21.12
2022-12-01T03:00:42.289Z,21.14
2022-12-01T03:01:46.627Z,21.12
2022-12-01T03:02:50.986Z,21.12
2022-12-01T03:03:55.534Z,21.14
2022-12-01T03:04:59.760Z,21.12
2022-12-01T03:06:04.015Z,21.11
2022-12-01T03:07:08.237Z,21.08
2022-12-01T03:08:12.480Z,21.05
2022-12-01T03:09:16.722Z,21.05
2022-12-01T03:10:20.944Z,21.08
2022-12-01T03:11:25.198Z,21.09
2022-12-01T03:12:29.627Z,21.12
2022-12-01T03:13:33.841Z,21.11
2022-12-01T03:14:38.095Z,21.07
2022-12-01T03:15:42.389Z,21.06
2022-12-01T03:16:46.817Z,21.04
2022-12-01T03:17:51.054Z,21.04
2022-12-01T03:18:55.381Z,21.05
2022-12-01T03:19:59.606Z,21.06
2022-12-01T03:21:03.860Z,21.06
2022-12-01T03:22:08.074Z,21.04
2022-12-01T03:23:12.270Z,21.04
2022-12-01T03:24:16.498Z,21.01
2022-12-01T03:25:21.024Z,21.03
2022-12-01T03:26:25.240Z,21.01
2022-12-01T03:27:29.465Z,20.99
2022-12-01T03:28:33.713Z,20.98
2022-12-01T03:29:37.930Z,20.98
2022-12-01T03:30:42.158Z,21
2022-12-01T03:31:46.445Z,21.05
2022-12-01T03:32:51.006Z,21
2022-12-01T03:33:55.261Z,21
2022-12-01T03:34:59.514Z,21.03
2022-12-01T03:36:03.741Z,21.01
2022-12-01T03:37:07.991Z,21.01
2022-12-01T03:38:12.224Z,21.02
2022-12-01T03:39:16.458Z,21.03
2022-12-01T03:40:20.704Z,21.05
2022-12-01T03:41:25.196Z,21.06
2022-12-01T03:42:29.452Z,21.04
2022-12-01T03:43:33.715Z,21.05
2022-12-01T03:44:37.922Z,21.06
2022-12-01T03:45:42.180Z,21.03
2022-12-01T03:46:46.435Z,21.02
2022-12-01T03:47:50.645Z,21.01
2022-12-01T03:48:54.927Z,21
2022-12-01T03:49:59.146Z,21.03
2022-12-01T03:51:03.353Z,20.98
2022-12-01T03:52:07.587Z,20.99
2022-12-01T03:53:11.783Z,21
2022-12-01T03:54:16.034Z,20.97
2022-12-01T03:55:20.243Z,20.99
2022-12-01T03:56:24.476Z,20.99
2022-12-01T03:57:28.692Z,20.99
2022-12-01T03:58:33.014Z,20.97
2022-12-01T03:59:37.254Z,20.96
2022-12-01T04:00:41.492Z,20.98
2022-12-01T04:01:45.783Z,20.99
2022-12-01T04:02:50.373Z,20.99
2022-12-01T04:03:54.873Z,20.99
2022-12-01T04:04:59.105Z,20.95
2022-12-01T04:06:03.319Z,20.93
2022-12-01T04:07:07.527Z,20.93
2022-12-01T04:08:11.786Z,20.93
2022-12-01T04:09:16.207Z,20.93
2022-12-01T04:10:20.417Z,20.95
2022-12-01T04:11:28.274Z,20.92
2022-12-01T04:12:36.337Z,20.93
2022-12-01T04:13:40.584Z,20.95
2022-12-01T04:14:44.871Z,20.98
2022-12-01T04:15:49.136Z,20.99
2022-12-01T04:16:53.686Z,20.97
2022-12-01T04:17:57.910Z,20.92
2022-12-01T04:19:02.142Z,20.92
2022-12-01T04:20:06.388Z,20.9
2022-12-01T04:21:10.626Z,20.88
2022-12-01T04:22:14.828Z,20.88
2022-12-01T04:23:19.047Z,20.9
2022-12-01T04:24:23.251Z,20.92
2022-12-01T04:25:27.521Z,20.95
2022-12-01T04:26:31.747Z,20.92
2022-12-01T04:27:36.024Z,20.91
2022-12-01T04:28:40.298Z,20.93
2022-12-01T04:29:44.504Z,20.91
2022-12-01T04:30:49.088Z,20.92
2022-12-01T04:31:53.556Z,20.9
2022-12-01T04:32:57.933Z,20.9
2022-12-01T04:34:02.188Z,20.9
2022-12-01T04:35:06.408Z,20.92
2022-12-01T04:36:10.643Z,20.93
2022-12-01T04:37:14.912Z,20.92
2022-12-01T04:38:19.151Z,20.92
2022-12-01T04:39:25.353Z,20.91
2022-12-01T04:40:29.622Z,20.91
2022-12-01T04:41:33.839Z,20.91
2022-12-01T04:42:38.075Z,20.91
2022-12-01T04:43:42.276Z,20.91
2022-12-01T04:44:46.510Z,20.95
2022-12-01T04:45:50.725Z,20.96
2022-12-01T04:46:55.009Z,20.96
2022-12-01T04:47:59.566Z,20.97
2022-12-01T04:49:03.794Z,20.95
2022-12-01T04:50:08.020Z,20.93
2022-12-01T04:51:12.265Z,20.95
2022-12-01T04:52:16.506Z,20.93
2022-12-01T04:53:20.776Z,20.91
2022-12-01T04:54:25.436Z,20.92
2022-12-01T04:55:29.650Z,20.92
2022-12-01T04:56:33.910Z,20.91
2022-12-01T04:57:38.127Z,20.92
2022-12-01T04:58:42.366Z,20.98
2022-12-01T04:59:46.768Z,21.06
2022-12-01T05:00:52.326Z,21.05
2022-12-01T05:01:56.831Z,21.03
2022-12-01T05:03:01.372Z,20.99
2022-12-01T05:04:05.676Z,20.94
2022-12-01T05:05:09.924Z,20.91
2022-12-01T05:06:14.161Z,20.95
2022-12-01T05:07:18.396Z,21.03
2022-12-01T05:08:22.771Z,21.09
2022-12-01T05:09:26.981Z,21.14
2022-12-01T05:10:31.219Z,21.18
2022-12-01T05:11:35.452Z,21.23
2022-12-01T05:12:39.714Z,21.33
2022-12-01T05:13:43.923Z,21.42
2022-12-01T05:14:48.133Z,21.53
2022-12-01T05:15:52.459Z,21.66
2022-12-01T05:16:56.916Z,21.78
2022-12-01T05:18:01.132Z,21.85
2022-12-01T05:19:05.384Z,21.93
2022-12-01T05:20:09.643Z,21.99
2022-12-01T05:21:13.868Z,22.05
2022-12-01T05:22:26.914Z,22.09
2022-12-01T05:24:09.073Z,22.15
2022-12-01T05:25:13.336Z,22.2
2022-12-01T05:26:17.549Z,22.23
2022-12-01T05:27:21.759Z,22.26
2022-12-01T05:28:25.990Z,22.29
2022-12-01T05:29:30.211Z,22.31
2022-12-01T05:30:34.448Z,22.33
2022-12-01T05:31:38.685Z,22.33
2022-12-01T05:32:43.500Z,22.35
2022-12-01T05:33:47.740Z,22.39
2022-12-01T05:34:51.983Z,22.39
2022-12-01T05:35:56.207Z,22.41
2022-12-01T05:37:00.406Z,22.44
2022-12-01T05:38:07.925Z,22.46
2022-12-01T05:39:12.474Z,22.48
2022-12-01T05:40:16.709Z,22.47
2022-12-01T05:41:20.969Z,22.49
2022-12-01T05:42:25.222Z,22.53
2022-12-01T05:43:29.837Z,22.53
2022-12-01T05:44:34.133Z,22.52
2022-12-01T05:45:38.415Z,22.51
2022-12-01T05:46:42.823Z,22.49
2022-12-01T05:47:47.124Z,22.49
2022-12-01T05:48:51.330Z,22.45
2022-12-01T05:49:57.623Z,22.42
2022-12-01T05:51:08.840Z,22.37
2022-12-01T05:52:13.063Z,22.37
2022-12-01T05:53:17.301Z,22.35
2022-12-01T05:54:21.508Z,22.34
2022-12-01T05:55:25.732Z,22.32
2022-12-01T05:56:29.967Z,22.3
2022-12-01T05:57:34.334Z,22.26
2022-12-01T05:58:38.559Z,22.23
2022-12-01T05:59:42.892Z,22.21
2022-12-01T06:00:47.165Z,22.17
2022-12-01T06:01:51.443Z,22.14
2022-12-01T06:02:55.851Z,22.12
2022-12-01T06:04:00.201Z,22.09
2022-12-01T06:05:04.653Z,22.06
2022-12-01T06:06:08.869Z,22.03
2022-12-01T06:07:14.095Z,22.01
2022-12-01T06:08:18.311Z,21.99
2022-12-01T06:09:22.544Z,21.97
2022-12-01T06:10:26.766Z,21.93
2022-12-01T06:11:31.021Z,21.92
2022-12-01T06:12:35.271Z,21.9
2022-12-01T06:13:39.516Z,21.88
2022-12-01T06:14:43.731Z,21.85
2022-12-01T06:15:47.970Z,21.83
2022-12-01T06:16:52.269Z,21.82
2022-12-01T06:17:56.637Z,21.8
2022-12-01T06:19:00.883Z,21.79
2022-12-01T06:20:05.110Z,21.77
2022-12-01T06:21:09.365Z,21.75
2022-12-01T06:22:13.591Z,21.74
2022-12-01T06:23:17.849Z,21.73
2022-12-01T06:24:22.138Z,21.71
2022-12-01T06:25:26.638Z,21.71
2022-12-01T06:26:30.869Z,21.72
2022-12-01T06:27:35.108Z,21.75
2022-12-01T06:28:39.353Z,21.81
2022-12-01T06:29:43.586Z,21.87
2022-12-01T06:30:47.817Z,21.94
2022-12-01T06:31:52.092Z,22.04
2022-12-01T06:32:56.457Z,22.12
2022-12-01T06:34:00.690Z,22.19
2022-12-01T06:35:04.902Z,22.25
2022-12-01T06:36:09.170Z,22.32
2022-12-01T06:37:13.422Z,22.34
2022-12-01T06:38:17.674Z,22.36
2022-12-01T06:39:21.923Z,22.37
2022-12-01T06:40:26.148Z,22.38
2022-12-01T06:41:30.380Z,22.36
2022-12-01T06:42:34.637Z,22.33
2022-12-01T06:43:38.905Z,22.31
2022-12-01T06:44:43.143Z,22.27
2022-12-01T06:45:47.460Z,22.27
2022-12-01T06:46:51.844Z,22.25
2022-12-01T06:47:56.173Z,22.23
2022-12-01T06:49:00.412Z,22.21
2022-12-01T06:50:04.643Z,22.19
2022-12-01T06:51:10.909Z,22.18
2022-12-01T06:52:15.206Z,22.14
2022-12-01T06:53:19.457Z,22.14
2022-12-01T06:54:23.687Z,22.11
2022-12-01T06:55:27.904Z,22.09
2022-12-01T06:56:32.817Z,22.06
2022-12-01T06:57:38.138Z,22.03
2022-12-01T06:58:43.066Z,22.01
2022-12-01T06:59:48.591Z,21.99
2022-12-01T07:00:54.740Z,21.98
2022-12-01T07:01:59.268Z,21.95
2022-12-01T07:03:03.710Z,21.94
2022-12-01T07:04:07.996Z,21.92
2022-12-01T07:05:12.233Z,21.91
2022-12-01T07:06:16.474Z,21.89
2022-12-01T07:07:20.767Z,21.87
2022-12-01T07:08:25.122Z,21.85
2022-12-01T07:09:29.345Z,21.83
2022-12-01T07:10:33.570Z,21.82
2022-12-01T07:11:37.849Z,21.8
2022-12-01T07:12:42.063Z,21.78
2022-12-01T07:13:46.280Z,21.78
2022-12-01T07:14:50.501Z,21.76
2022-12-01T07:15:54.746Z,21.74
2022-12-01T07:16:59.083Z,21.73
2022-12-01T07:18:03.668Z,21.71
2022-12-01T07:19:07.896Z,21.69
2022-12-01T07:20:12.093Z,21.67
2022-12-01T07:21:16.438Z,21.66
2022-12-01T07:22:20.662Z,21.66
2022-12-01T07:23:24.963Z,21.64
2022-12-01T07:24:29.183Z,21.64
2022-12-01T07:25:33.422Z,21.63
2022-12-01T07:26:40.655Z,21.61
2022-12-01T07:27:44.919Z,21.61
2022-12-01T07:28:49.155Z,21.64
2022-12-01T07:29:53.360Z,21.69
2022-12-01T07:30:57.649Z,21.75
2022-12-01T07:32:02.132Z,21.82
2022-12-01T07:33:06.344Z,21.92
2022-12-01T07:34:10.589Z,22.02
2022-12-01T07:35:14.813Z,22.13
2022-12-01T07:36:19.042Z,22.21
2022-12-01T07:37:23.318Z,22.3
2022-12-01T07:38:27.534Z,22.37
2022-12-01T07:39:31.762Z,22.41
2022-12-01T07:40:35.983Z,22.41
2022-12-01T07:41:40.228Z,22.42
2022-12-01T07:42:44.518Z,22.43
2022-12-01T07:43:48.745Z,22.42
2022-12-01T07:44:52.964Z,22.42
2022-12-01T07:45:57.255Z,22.41
2022-12-01T07:47:01.764Z,22.38
2022-12-01T07:48:06.039Z,22.38
2022-12-01T07:49:10.237Z,22.34
2022-12-01T07:50:14.479Z,22.32
2022-12-01T07:51:18.684Z,22.29
2022-12-01T07:52:22.939Z,22.26
2022-12-01T07:53:27.190Z,22.23
2022-12-01T07:54:31.413Z,22.22
2022-12-01T07:55:35.649Z,22.19
2022-12-01T07:56:39.905Z,22.18
2022-12-01T07:57:44.125Z,22.15
2022-12-01T07:58:48.354Z,22.14
2022-12-01T07:59:52.744Z,22.1
2022-12-01T08:00:56.987Z,22.08
2022-12-01T08:02:01.365Z,22.06
2022-12-01T08:03:05.769Z,22.04
2022-12-01T08:04:10.213Z,22.01
2022-12-01T08:05:14.596Z,21.99
2022-12-01T08:06:18.815Z,21.96
2022-12-01T08:07:26.049Z,21.96
2022-12-01T08:08:33.408Z,21.94
2022-12-01T08:09:37.648Z,21.93
2022-12-01T08:10:41.882Z,21.92
2022-12-01T08:11:46.101Z,21.9
2022-12-01T08:12:52.849Z,21.87
2022-12-01T08:13:57.084Z,21.84
2022-12-01T08:15:01.328Z,21.83
2022-12-01T08:16:05.630Z,21.82
2022-12-01T08:17:10.232Z,21.8
2022-12-01T08:18:14.510Z,21.79
2022-12-01T08:19:18.745Z,21.76
2022-12-01T08:20:24.115Z,21.74
2022-12-01T08:21:28.466Z,21.73
2022-12-01T08:22:32.758Z,21.71
2022-12-01T08:23:36.991Z,21.69
2022-12-01T08:24:41.246Z,21.68
2022-12-01T08:25:45.455Z,21.66
2022-12-01T08:26:49.689Z,21.65
2022-12-01T08:27:53.915Z,21.65
2022-12-01T08:28:58.192Z,21.65
2022-12-01T08:30:02.467Z,21.63
2022-12-01T08:31:06.732Z,21.61
2022-12-01T08:32:11.159Z,21.62
2022-12-01T08:33:15.370Z,21.6
2022-12-01T08:34:19.565Z,21.6
2022-12-01T08:35:24.099Z,21.61
2022-12-01T08:36:28.334Z,21.59
2022-12-01T08:37:32.582Z,21.6
2022-12-01T08:38:36.798Z,21.64
2022-12-01T08:39:41.051Z,21.71
2022-12-01T08:40:45.318Z,21.78
2022-12-01T08:41:49.562Z,21.89
2022-12-01T08:42:53.806Z,22
2022-12-01T08:43:58.966Z,22.11
2022-12-01T08:45:04.768Z,22.2
2022-12-01T08:46:09.173Z,22.26
2022-12-01T08:47:17.182Z,22.31
2022-12-01T08:48:22.787Z,22.35
2022-12-01T08:49:27.028Z,22.36
2022-12-01T08:50:31.263Z,22.37
2022-12-01T08:51:35.549Z,22.39
2022-12-01T08:52:39.786Z,22.37
2022-12-01T08:53:45.581Z,22.41
2022-12-01T08:54:50.013Z,22.39
2022-12-01T08:55:54.213Z,22.4
2022-12-01T08:56:58.452Z,22.4
2022-12-01T08:58:02.684Z,22.37
2022-12-01T08:59:06.911Z,22.36
2022-12-01T09:00:11.167Z,22.34
2022-12-01T09:01:15.459Z,22.31
2022-12-01T09:02:20.030Z,22.31
2022-12-01T09:03:25.743Z,22.3
2022-12-01T09:04:29.968Z,22.27
2022-12-01T09:05:34.197Z,22.25
2022-12-01T09:06:38.443Z,22.24
2022-12-01T09:07:42.738Z,22.23
2022-12-01T09:08:47.126Z,22.21
2022-12-01T09:09:51.600Z,22.19
2022-12-01T09:10:56.238Z,22.17
2022-12-01T09:12:00.525Z,22.17
2022-12-01T09:13:04.777Z,22.15
2022-12-01T09:14:09.000Z,22.13
2022-12-01T09:15:13.235Z,22.12
2022-12-01T09:16:17.598Z,22.09
2022-12-01T09:17:22.052Z,22.06
2022-12-01T09:18:26.275Z,22.04
2022-12-01T09:19:30.503Z,22.04
2022-12-01T09:20:34.733Z,22.01
2022-12-01T09:21:38.968Z,22
2022-12-01T09:22:43.185Z,21.99
2022-12-01T09:23:47.434Z,21.96
2022-12-01T09:24:51.697Z,21.95
2022-12-01T09:25:55.969Z,21.93
2022-12-01T09:27:00.225Z,21.92
2022-12-01T09:28:04.426Z,21.9
2022-12-01T09:29:08.654Z,21.88
2022-12-01T09:30:12.872Z,21.87
2022-12-01T09:31:17.186Z,21.86
2022-12-01T09:32:21.600Z,21.85
2022-12-01T09:33:25.852Z,21.83
2022-12-01T09:34:30.109Z,21.82
2022-12-01T09:35:34.355Z,21.8
2022-12-01T09:36:38.587Z,21.8
2022-12-01T09:37:42.838Z,21.77
2022-12-01T09:38:47.079Z,21.77
2022-12-01T09:39:51.619Z,21.76
2022-12-01T09:40:56.094Z,21.75
2022-12-01T09:42:00.353Z,21.76
2022-12-01T09:43:11.468Z,21.79
2022-12-01T09:44:16.764Z,21.82
2022-12-01T09:45:20.986Z,21.87
2022-12-01T09:46:25.197Z,21.93
2022-12-01T09:47:29.771Z,22.02
2022-12-01T09:48:34.008Z,22.12
2022-12-01T09:49:38.229Z,22.19
2022-12-01T09:50:42.468Z,22.27
2022-12-01T09:51:46.707Z,22.31
2022-12-01T09:52:50.993Z,22.36
2022-12-01T09:53:55.223Z,22.4
2022-12-01T09:54:59.458Z,22.41
2022-12-01T09:56:10.099Z,22.42
2022-12-01T09:57:17.159Z,22.41
2022-12-01T09:58:21.430Z,22.39
2022-12-01T09:59:25.653Z,22.37
2022-12-01T10:00:29.860Z,22.34
2022-12-01T10:01:34.321Z,22.33
2022-12-01T10:02:38.710Z,22.32
2022-12-01T10:03:43.081Z,22.3
2022-12-01T10:04:47.296Z,22.29
2022-12-01T10:06:24.904Z,22.26
2022-12-01T10:07:32.051Z,22.22
2022-12-01T10:08:36.481Z,22.2
2022-12-01T10:09:40.753Z,22.18
2022-12-01T10:10:44.988Z,22.16
2022-12-01T10:11:49.214Z,22.14
2022-12-01T10:12:53.510Z,22.13
2022-12-01T10:13:57.766Z,22.11
2022-12-01T10:15:02.041Z,22.1
2022-12-01T10:16:06.404Z,22.1
2022-12-01T10:17:10.788Z,22.09
2022-12-01T10:18:15.006Z,22.08
2022-12-01T10:19:19.228Z,22.06
2022-12-01T10:20:23.535Z,22.05
2022-12-01T10:21:27.776Z,22.04
2022-12-01T10:22:31.994Z,22.03
2022-12-01T10:23:36.222Z,22.02
2022-12-01T10:24:40.432Z,22.01
2022-12-01T10:25:44.665Z,21.99
2022-12-01T10:26:48.929Z,21.98
2022-12-01T10:27:53.134Z,21.95
2022-12-01T10:28:57.364Z,21.93
2022-12-01T10:30:01.587Z,21.92
2022-12-01T10:31:05.879Z,21.9
2022-12-01T10:32:10.308Z,21.89
2022-12-01T10:33:14.610Z,21.88
2022-12-01T10:34:18.836Z,21.86
2022-12-01T10:35:23.050Z,21.85
2022-12-01T10:36:27.326Z,21.84
2022-12-01T10:37:31.591Z,21.82
2022-12-01T10:38:36.038Z,21.81
2022-12-01T10:39:40.258Z,21.79
2022-12-01T10:40:44.523Z,21.78
2022-12-01T10:41:51.236Z,21.78
2022-12-01T10:42:55.461Z,21.77
2022-12-01T10:43:59.697Z,21.74
2022-12-01T10:45:03.956Z,21.74
2022-12-01T10:46:08.293Z,21.73
2022-12-01T10:47:12.744Z,21.72
2022-12-01T10:48:17.016Z,21.69
2022-12-01T10:49:21.315Z,21.64
2022-12-01T10:50:25.554Z,21.58
2022-12-01T10:51:29.824Z,21.51
2022-12-01T10:52:34.046Z,21.49
2022-12-01T10:53:38.281Z,21.44
2022-12-01T10:54:42.525Z,21.39
2022-12-01T10:55:48.127Z,21.37
2022-12-01T10:56:52.505Z,21.35
2022-12-01T10:57:56.741Z,21.28
2022-12-01T10:59:01.074Z,21.25
2022-12-01T11:00:05.295Z,21.21
2022-12-01T11:01:09.656Z,21.15
2022-12-01T11:02:14.538Z,21.11
2022-12-01T11:03:21.680Z,21.08
2022-12-01T11:04:26.838Z,21.08
2022-12-01T11:05:31.071Z,21.03
2022-12-01T11:06:35.272Z,20.93
2022-12-01T11:07:39.544Z,20.95
2022-12-01T11:08:43.891Z,20.93
2022-12-01T11:09:48.501Z,20.89
2022-12-01T11:10:53.622Z,20.86
2022-12-01T11:11:57.842Z,20.83
2022-12-01T11:13:02.117Z,20.82
2022-12-01T11:14:06.350Z,20.76
2022-12-01T11:15:10.590Z,20.76
2022-12-01T11:16:14.825Z,20.76
2022-12-01T11:17:19.371Z,20.7
2022-12-01T11:18:23.607Z,20.69
2022-12-01T11:19:28.074Z,20.66
2022-12-01T11:20:32.641Z,20.6
2022-12-01T11:21:37.206Z,20.6
2022-12-01T11:22:41.485Z,20.56
2022-12-01T11:23:46.150Z,20.57
2022-12-01T11:24:50.385Z,20.56
2022-12-01T11:25:54.602Z,20.54
2022-12-01T11:26:58.838Z,20.47
2022-12-01T11:28:03.071Z,20.46
2022-12-01T11:29:07.396Z,20.39
2022-12-01T11:30:11.673Z,20.52
2022-12-01T11:31:15.930Z,20.46
2022-12-01T11:32:20.480Z,20.44
2022-12-01T11:33:24.726Z,20.42
2022-12-01T11:34:28.961Z,20.35
2022-12-01T11:35:33.173Z,20.33
2022-12-01T11:36:37.443Z,20.27
2022-12-01T11:37:41.949Z,20.29
2022-12-01T11:39:30.071Z,20.2
2022-12-01T11:40:34.271Z,20.24
2022-12-01T11:41:38.517Z,20.22
2022-12-01T11:42:42.770Z,20.2
2022-12-01T11:43:53.260Z,20.19
2022-12-01T12:16:49.163Z,19.72
2022-12-01T12:17:53.458Z,19.79
2022-12-01T12:19:00.483Z,19.75
2022-12-01T12:20:09.051Z,19.72
2022-12-01T12:21:14.932Z,19.67
2022-12-01T12:22:19.244Z,19.68
2022-12-01T12:23:23.447Z,19.7
2022-12-01T12:24:27.658Z,19.66
2022-12-01T12:25:31.886Z,19.64
2022-12-01T12:26:36.144Z,19.63
2022-12-01T12:27:40.549Z,19.58
2022-12-01T12:28:44.811Z,19.6
2022-12-01T12:29:49.383Z,19.58
2022-12-01T12:30:54.833Z,19.56
2022-12-01T12:31:59.261Z,19.61
2022-12-01T12:33:03.524Z,19.64
2022-12-01T12:34:07.747Z,19.58
2022-12-01T12:35:12.005Z,19.6
2022-12-01T12:36:16.219Z,19.53
2022-12-01T12:37:20.455Z,19.54
2022-12-01T12:38:27.568Z,19.52
2022-12-01T12:39:31.829Z,19.49
2022-12-01T12:40:36.065Z,19.51
2022-12-01T12:41:40.356Z,19.47
2022-12-01T12:42:44.641Z,19.44
2022-12-01T12:43:48.849Z,19.42
2022-12-01T12:44:53.102Z,19.4
2022-12-01T12:45:57.418Z,19.43
2022-12-01T12:47:01.923Z,19.41
2022-12-01T12:48:06.142Z,19.38
2022-12-01T12:49:25.768Z,19.39
2022-12-01T12:50:30.065Z,19.4
2022-12-01T12:51:34.278Z,19.37
2022-12-01T12:52:38.641Z,19.34
2022-12-01T12:53:42.872Z,19.35
2022-12-01T12:54:47.318Z,19.34
2022-12-01T12:55:51.540Z,19.33
2022-12-01T12:56:55.767Z,19.38
2022-12-01T12:58:00.029Z,19.32
2022-12-01T12:59:06.713Z,19.28
2022-12-01T13:00:10.973Z,19.34
2022-12-01T13:01:15.275Z,19.31
2022-12-01T13:02:19.819Z,19.27
2022-12-01T13:03:26.831Z,19.27
2022-12-01T13:04:37.333Z,19.28
2022-12-01T13:05:41.575Z,19.27
2022-12-01T13:06:45.794Z,19.26
2022-12-01T13:07:50.154Z,19.27
2022-12-01T13:08:54.677Z,19.24
2022-12-01T13:10:00.769Z,19.3
2022-12-01T13:11:05.211Z,19.31
2022-12-01T13:12:09.427Z,19.29
2022-12-01T13:13:13.714Z,19.26
2022-12-01T13:14:17.959Z,19.25
2022-12-01T13:15:22.246Z,19.24
2022-12-01T13:16:26.501Z,19.2
2022-12-01T13:17:30.869Z,19.2
2022-12-01T13:18:35.110Z,19.22
2022-12-01T13:19:39.332Z,19.2
2022-12-01T13:20:43.736Z,19.15
2022-12-01T13:21:48.279Z,19.14
2022-12-01T13:22:52.743Z,19.16
2022-12-01T13:23:57.005Z,19.14
2022-12-01T13:25:01.246Z,19.12
2022-12-01T13:26:05.453Z,19.14
2022-12-01T13:27:09.666Z,19.13
2022-12-01T13:28:13.925Z,19.15
2022-12-01T13:29:18.159Z,19.14
2022-12-01T13:30:22.423Z,19.14
2022-12-01T13:31:26.711Z,19.12
2022-12-01T13:32:31.153Z,19.09
2022-12-01T13:33:35.388Z,19.07
2022-12-01T13:34:39.710Z,19.08
2022-12-01T13:35:43.970Z,19.1
2022-12-01T13:36:48.227Z,19.23
2022-12-01T13:37:52.573Z,19.37
2022-12-01T13:38:56.805Z,19.43
2022-12-01T13:40:01.075Z,19.47
2022-12-01T13:41:05.368Z,19.5
2022-12-01T13:42:09.634Z,19.54
2022-12-01T13:43:13.890Z,19.57
2022-12-01T13:44:20.507Z,19.61
2022-12-01T13:45:24.757Z,19.65
2022-12-01T13:46:29.017Z,19.7
2022-12-01T13:47:33.446Z,19.73
2022-12-01T13:48:37.764Z,19.75
2022-12-01T13:49:42.061Z,19.79
2022-12-01T13:50:47.540Z,19.84
2022-12-01T13:51:51.807Z,19.87
2022-12-01T13:52:56.109Z,19.9
2022-12-01T13:54:00.332Z,19.95
2022-12-01T13:55:04.563Z,19.98
2022-12-01T13:56:08.799Z,20
2022-12-01T13:57:13.020Z,20.02
2022-12-01T13:58:17.252Z,20.04
2022-12-01T13:59:21.481Z,20.04
2022-12-01T14:00:25.824Z,20.07
2022-12-01T14:01:30.439Z,20.08
2022-12-01T14:02:35.356Z,20.08
2022-12-01T14:03:40.298Z,20.1
2022-12-01T14:04:44.802Z,20.1
2022-12-01T14:05:49.460Z,20.12
2022-12-01T14:06:53.969Z,20.13
2022-12-01T14:07:58.260Z,20.15
2022-12-01T14:09:02.843Z,20.15
2022-12-01T14:10:07.088Z,20.14
2022-12-01T14:11:11.512Z,20.16
2022-12-01T14:12:15.768Z,20.16
2022-12-01T14:13:20.012Z,20.17
2022-12-01T14:14:26.123Z,20.17
2022-12-01T14:15:30.589Z,20.18
2022-12-01T14:16:34.933Z,20.18
2022-12-01T14:17:39.462Z,20.19
2022-12-01T14:18:43.754Z,20.19
2022-12-01T14:19:48.025Z,20.21
2022-12-01T14:20:52.286Z,20.24
2022-12-01T14:21:56.541Z,20.31
2022-12-01T14:23:00.941Z,20.44
2022-12-01T14:24:05.177Z,20.57
2022-12-01T14:25:09.391Z,20.71
2022-12-01T14:26:13.642Z,20.85
2022-12-01T14:27:17.904Z,20.99