createdAt,value
2019-04-29T00:02:32.208Z,99.90
2019-04-29T00:05:25.168Z,99.90
2019-04-29T00:08:21.726Z,99.90
2019-04-29T00:11:20.910Z,99.90
2019-04-29T00:14:25.129Z,99.90
2019-04-29T00:17:43.075Z,99.90
2019-04-29T00:20:59.481Z,99.90
2019-04-29T00:23:42.499Z,99.90
2019-04-29T00:26:28.299Z,99.90
2019-04-29T00:29:03.842Z,99.90
2019-04-29T00:31:51.567Z,99.90
2019-04-29T00:34:36.539Z,99.90
2019-04-29T00:37:58.368Z,99.90
2019-04-29T00:40:57.577Z,99.90
2019-04-29T00:44:20.539Z,99.90
2019-04-29T00:46:53.832Z,99.90
2019-04-29T00:49:55.184Z,99.90
2019-04-29T00:52:44.763Z,99.90
2019-04-29T00:58:20.866Z,99.90
2019-04-29T01:01:33.583Z,99.90
2019-04-29T01:04:14.333Z,99.90
2019-04-29T01:06:54.176Z,99.90
2019-04-29T01:09:40.794Z,99.90
2019-04-29T01:12:26.981Z,99.90
2019-04-29T01:15:15.219Z,99.90
2019-04-29T01:17:52.826Z,99.90
2019-04-29T01:20:54.998Z,99.90
2019-04-29T01:23:43.857Z,99.90
2019-04-29T01:27:08.353Z,99.90
2019-04-29T01:32:57.033Z,99.90
2019-04-29T01:39:04.965Z,99.90
2019-04-29T01:42:38.174Z,99.90
2019-04-29T01:45:34.172Z,99.90
2019-04-29T01:48:38.510Z,99.90
2019-04-29T01:51:16.632Z,99.90
2019-04-29T01:53:55.834Z,99.90
2019-04-29T01:56:55.743Z,99.90
2019-04-29T01:59:33.651Z,99.90
2019-04-29T02:02:16.881Z,99.90
2019-04-29T02:04:51.403Z,99.90
2019-04-29T02:07:27.873Z,99.90
2019-04-29T02:10:36.021Z,99.90
2019-04-29T02:13:23.706Z,99.90
2019-04-29T02:16:25.479Z,99.90
2019-04-29T02:19:17.607Z,99.90
2019-04-29T02:22:22.076Z,99.90
2019-04-29T02:25:39.057Z,99.90
2019-04-29T02:28:42.910Z,99.90
2019-04-29T02:31:44.836Z,99.90
2019-04-29T02:34:33.316Z,99.90
2019-04-29T02:37:10.789Z,99.90
2019-04-29T02:40:14.286Z,99.90
2019-04-29T02:43:23.051Z,99.90
2019-04-29T02:46:23.775Z,99.90
2019-04-29T02:49:03.690Z,99.90
2019-04-29T02:51:55.412Z,99.90
2019-04-29T02:54:34.167Z,99.90
2019-04-29T02:57:24.847Z,99.90
2019-04-29T03:00:40.181Z,99.90
2019-04-29T03:03:40.762Z,99.90
2019-04-29T03:06:30.155Z,99.90
2019-04-29T03:09:19.523Z,99.90
2019-04-29T03:12:23.244Z,99.90
2019-04-29T03:15:17.705Z,99.90
2019-04-29T03:17:55.713Z,99.90
2019-04-29T03:21:02.189Z,99.90
2019-04-29T03:30:38.323Z,99.90
2019-04-29T03:33:13.707Z,99.90
2019-04-29T03:35:44.463Z,99.90
2019-04-29T03:38:15.125Z,99.90
2019-04-29T03:40:45.806Z,99.90
2019-04-29T03:43:16.527Z,99.90
2019-04-29T03:45:47.268Z,99.90
2019-04-29T03:48:18.237Z,99.90
2019-04-29T03:50:48.901Z,99.90
2019-04-29T03:53:19.622Z,99.90
2019-04-29T03:55:52.101Z,99.90
2019-04-29T03:58:22.708Z,99.90
2019-04-29T04:00:58.011Z,99.90
2019-04-29T04:03:35.377Z,99.90
2019-04-29T04:06:17.498Z,99.90
2019-04-29T04:09:04.821Z,99.90
2019-04-29T04:11:23.744Z,99.90
2019-04-29T04:13:54.354Z,99.90
2019-04-29T04:16:43.379Z,99.90
2019-04-29T04:19:14.151Z,99.90
2019-04-29T04:21:44.805Z,99.90
2019-04-29T04:24:15.465Z,99.90
2019-04-29T04:26:46.054Z,99.90
2019-04-29T04:29:16.750Z,99.90
2019-04-29T04:31:47.364Z,99.90
2019-04-29T04:34:18.181Z,99.90
2019-04-29T04:36:48.832Z,99.90
2019-04-29T04:39:19.525Z,99.90
2019-04-29T04:41:50.182Z,99.90
2019-04-29T04:44:20.869Z,99.90
2019-04-29T04:46:51.645Z,99.90
2019-04-29T04:49:24.673Z,99.90
2019-04-29T04:51:55.267Z,99.90
2019-04-29T04:54:25.998Z,99.90
2019-04-29T04:56:56.704Z,99.90
2019-04-29T04:59:28.125Z,99.90
2019-04-29T05:01:58.687Z,99.90
2019-04-29T05:04:29.377Z,99.90
2019-04-29T05:06:59.983Z,99.90
2019-04-29T05:09:30.720Z,99.90
2019-04-29T05:12:01.398Z,99.90
2019-04-29T05:14:32.158Z,99.90
2019-04-29T05:17:05.965Z,99.90
2019-04-29T05:19:36.705Z,99.90
2019-04-29T05:22:08.542Z,99.90
2019-04-29T05:24:39.861Z,99.90
2019-04-29T05:27:10.492Z,99.90
2019-04-29T05:29:41.121Z,99.90
2019-04-29T05:32:11.728Z,99.90
2019-04-29T05:34:46.533Z,99.90
2019-04-29T05:37:27.412Z,99.90
2019-04-29T05:39:58.214Z,99.90
2019-04-29T05:42:29.122Z,99.90
2019-04-29T05:45:09.320Z,99.90
2019-04-29T05:47:59.179Z,99.90
2019-04-29T05:50:58.045Z,99.90
2019-04-29T05:53:35.294Z,99.90
2019-04-29T05:56:06.036Z,99.90
2019-04-29T05:58:37.821Z,99.90
2019-04-29T06:01:13.958Z,99.90
2019-04-29T06:03:44.833Z,99.90
2019-04-29T06:06:15.712Z,99.70
2019-04-29T06:08:46.420Z,99.10
2019-04-29T06:11:18.789Z,98.90
2019-04-29T06:13:51.511Z,98.90
2019-04-29T06:16:22.724Z,98.80
2019-04-29T06:18:59.435Z,98.90
2019-04-29T06:21:24.857Z,99.10
2019-04-29T06:23:59.355Z,99.00
2019-04-29T06:26:27.909Z,98.70
2019-04-29T06:28:58.716Z,99.00
2019-04-29T06:31:29.543Z,98.90
2019-04-29T06:34:00.656Z,98.60
2019-04-29T06:36:32.522Z,98.70
2019-04-29T06:39:04.731Z,98.30
2019-04-29T06:41:35.869Z,98.20
2019-04-29T06:44:15.900Z,98.10
2019-04-29T06:46:42.937Z,97.80
2019-04-29T06:49:13.645Z,97.50
2019-04-29T06:51:43.518Z,96.90
2019-04-29T06:54:13.058Z,96.30
2019-04-29T06:56:42.762Z,96.20
2019-04-29T06:59:13.977Z,96.20
2019-04-29T07:01:44.817Z,95.70
2019-04-29T07:04:15.617Z,95.40
2019-04-29T07:06:57.103Z,94.30
2019-04-29T07:09:21.855Z,93.70
2019-04-29T07:11:52.508Z,93.30
2019-04-29T07:14:23.163Z,92.60
2019-04-29T07:16:52.910Z,92.00
2019-04-29T07:19:26.625Z,91.60
2019-04-29T07:21:56.621Z,91.50
2019-04-29T07:24:27.399Z,90.90
2019-04-29T07:27:02.859Z,90.50
2019-04-29T07:29:32.531Z,90.90
2019-04-29T07:32:04.781Z,90.80
2019-04-29T07:34:37.735Z,91.20
2019-04-29T07:37:07.636Z,91.20
2019-04-29T07:39:38.456Z,91.40
2019-04-29T07:42:09.171Z,91.60
2019-04-29T07:44:48.870Z,91.80
2019-04-29T07:47:19.940Z,92.00
2019-04-29T07:49:55.733Z,91.80
2019-04-29T07:52:26.524Z,91.70
2019-04-29T07:54:57.148Z,92.40
2019-04-29T07:57:30.203Z,92.50
2019-04-29T08:00:00.426Z,92.80
2019-04-29T08:02:31.235Z,93.30
2019-04-29T08:05:02.149Z,93.60
2019-04-29T08:07:33.139Z,93.80
2019-04-29T08:10:22.289Z,94.20
2019-04-29T08:12:38.024Z,94.50
2019-04-29T08:15:10.617Z,95.20
2019-04-29T08:17:41.376Z,95.80
2019-04-29T08:20:12.386Z,97.50
2019-04-29T08:22:43.518Z,97.10
2019-04-29T08:25:16.972Z,97.10
2019-04-29T08:27:48.114Z,97.80
2019-04-29T08:30:19.211Z,99.20
2019-04-29T08:32:49.932Z,99.20
2019-04-29T08:35:20.955Z,99.80
2019-04-29T08:37:51.799Z,98.70
2019-04-29T08:40:22.649Z,99.40
2019-04-29T08:42:59.383Z,99.90
2019-04-29T08:45:39.209Z,99.90
2019-04-29T08:48:10.064Z,99.90
2019-04-29T08:50:41.049Z,99.90
2019-04-29T08:53:13.047Z,99.90
2019-04-29T08:55:43.989Z,99.90
2019-04-29T08:58:14.816Z,99.90
2019-04-29T09:00:51.356Z,99.90
2019-04-29T09:03:49.531Z,99.90
2019-04-29T09:08:13.529Z,99.90
2019-04-29T09:12:38.166Z,99.90
2019-04-29T09:15:16.715Z,99.90
2019-04-29T09:17:51.681Z,99.90
2019-04-29T09:20:23.004Z,99.90
2019-04-29T09:23:00.052Z,99.90
2019-04-29T09:26:07.535Z,99.90
2019-04-29T09:29:22.642Z,99.90
2019-04-29T09:35:33.751Z,99.90
2019-04-29T09:38:24.310Z,99.90
2019-04-29T09:41:01.568Z,99.90
2019-04-29T09:44:06.258Z,99.90
2019-04-29T09:46:40.275Z,99.90
2019-04-29T09:49:15.680Z,99.90
2019-04-29T09:51:55.700Z,99.90
2019-04-29T09:54:26.385Z,99.90
2019-04-29T09:57:03.907Z,99.90
2019-04-29T09:59:41.066Z,99.90
2019-04-29T10:02:30.807Z,99.90
2019-04-29T10:05:19.492Z,99.90
2019-04-29T10:08:09.797Z,99.90
2019-04-29T10:10:45.242Z,99.90
2019-04-29T10:13:20.202Z,99.90
2019-04-29T10:16:03.438Z,99.90
2019-04-29T10:18:43.916Z,99.90
2019-04-29T10:21:16.430Z,99.90
2019-04-29T10:23:47.822Z,99.90
2019-04-29T10:26:18.580Z,99.90
2019-04-29T10:28:56.893Z,99.90
2019-04-29T10:31:30.889Z,99.90
2019-04-29T10:34:01.815Z,99.90
2019-04-29T10:36:34.369Z,99.90
2019-04-29T10:39:43.595Z,99.90
2019-04-29T10:42:26.021Z,99.90
2019-04-29T10:45:22.688Z,99.90
2019-04-29T10:48:48.756Z,99.90
2019-04-29T10:52:02.508Z,99.90
2019-04-29T10:54:41.102Z,99.90
2019-04-29T10:57:14.714Z,99.90
2019-04-29T10:59:50.987Z,99.90
2019-04-29T11:02:49.355Z,99.90
2019-04-29T11:05:31.179Z,99.90
2019-04-29T11:08:26.409Z,99.90
2019-04-29T11:11:02.415Z,99.90
2019-04-29T11:13:46.232Z,99.90
2019-04-29T11:16:17.785Z,99.90
2019-04-29T11:19:00.181Z,99.90
2019-04-29T11:21:45.603Z,99.90
2019-04-29T11:24:28.204Z,99.90
2019-04-29T11:27:25.210Z,99.90
2019-04-29T11:30:04.787Z,99.90
2019-04-29T11:32:43.708Z,99.90
2019-04-29T11:35:38.919Z,99.90
2019-04-29T11:38:13.351Z,99.90
2019-04-29T11:40:53.201Z,99.90
2019-04-29T11:43:26.918Z,99.90
2019-04-29T11:45:57.698Z,99.90
2019-04-29T11:48:50.608Z,99.90
2019-04-29T11:51:33.629Z,99.90
2019-04-29T11:54:03.752Z,99.90
2019-04-29T11:56:34.750Z,99.90
2019-04-29T11:59:23.265Z,99.90
2019-04-29T12:02:13.304Z,99.90
2019-04-29T12:04:50.974Z,99.90
2019-04-29T12:07:21.837Z,99.90
2019-04-29T12:09:52.815Z,99.90
2019-04-29T12:12:23.769Z,99.90
2019-04-29T12:15:01.502Z,99.90
2019-04-29T12:17:46.114Z,99.90
2019-04-29T12:20:50.724Z,99.90
2019-04-29T12:23:27.015Z,99.90
2019-04-29T12:26:05.002Z,99.90
2019-04-29T12:28:38.012Z,99.90
2019-04-29T12:31:23.876Z,99.90
2019-04-29T12:34:00.548Z,99.90
2019-04-29T12:36:35.061Z,99.90
2019-04-29T12:39:44.739Z,99.90
2019-04-29T12:42:35.830Z,99.90
2019-04-29T12:45:23.068Z,99.90
2019-04-29T12:47:53.655Z,99.90
2019-04-29T12:50:26.002Z,99.90
2019-04-29T12:52:57.902Z,99.90
2019-04-29T12:55:47.328Z,99.90
2019-04-29T12:58:19.386Z,99.90
2019-04-29T13:00:59.901Z,99.90
2019-04-29T13:03:39.726Z,99.90
2019-04-29T13:06:39.165Z,99.90
2019-04-29T13:09:17.854Z,99.90
2019-04-29T13:11:49.517Z,99.90
2019-04-29T13:14:20.534Z,99.90
2019-04-29T13:17:14.343Z,99.90
2019-04-29T13:20:00.705Z,99.90
2019-04-29T13:22:22.624Z,99.90
2019-04-29T13:24:53.402Z,99.90
2019-04-29T13:27:25.359Z,99.90
2019-04-29T13:29:56.792Z,99.90
2019-04-29T13:32:31.179Z,99.90
2019-04-29T13:35:12.750Z,99.90
2019-04-29T13:37:44.887Z,99.90
2019-04-29T13:40:16.740Z,99.90
2019-04-29T13:42:49.229Z,99.90
2019-04-29T13:45:26.444Z,99.90
2019-04-29T13:48:16.527Z,99.90
2019-04-29T13:50:51.097Z,99.90
2019-04-29T13:53:23.773Z,99.90
2019-04-29T13:56:11.865Z,99.90
2019-04-29T13:58:41.125Z,99.90
2019-04-29T14:01:22.574Z,99.90
2019-04-29T14:04:11.977Z,99.90
2019-04-29T14:06:56.182Z,99.90
2019-04-29T14:09:18.441Z,99.90
2019-04-29T14:12:01.728Z,99.90
2019-04-29T14:14:28.370Z,99.90
2019-04-29T14:17:24.105Z,99.90
2019-04-29T14:19:52.549Z,99.90
2019-04-29T14:22:37.347Z,99.90
2019-04-29T14:25:20.976Z,99.90
2019-04-29T14:27:51.812Z,99.90
2019-04-29T14:30:37.959Z,99.90
2019-04-29T14:33:01.939Z,99.90
2019-04-29T14:35:55.616Z,99.90
2019-04-29T14:38:26.534Z,99.90
2019-04-29T14:40:58.796Z,99.90
2019-04-29T14:43:50.460Z,99.90
2019-04-29T14:46:56.194Z,99.90
2019-04-29T14:49:30.115Z,99.90
2019-04-29T14:52:03.359Z,99.90
2019-04-29T14:54:36.833Z,99.90
2019-04-29T14:57:08.885Z,99.90
2019-04-29T14:59:38.501Z,99.90
2019-04-29T15:02:19.236Z,99.90
2019-04-29T15:04:55.247Z,99.90
2019-04-29T15:07:28.183Z,99.90
2019-04-29T15:09:59.020Z,99.90
2019-04-29T15:12:52.163Z,99.90
2019-04-29T15:15:41.711Z,99.90
2019-04-29T15:18:45.963Z,99.90
2019-04-29T15:21:32.141Z,99.90
2019-04-29T15:23:57.105Z,99.90
2019-04-29T15:26:30.870Z,99.90
2019-04-29T15:29:04.783Z,99.90
2019-04-29T15:31:42.483Z,99.90
2019-04-29T15:34:14.402Z,99.90
2019-04-29T15:36:45.573Z,99.90
2019-04-29T15:39:17.085Z,99.90
2019-04-29T15:41:49.814Z,99.90
2019-04-29T15:44:22.941Z,99.90
2019-04-29T15:46:52.920Z,99.90
2019-04-29T15:49:24.613Z,99.90
2019-04-29T15:52:01.645Z,99.90
2019-04-29T15:54:35.324Z,99.90
2019-04-29T15:57:16.305Z,99.90
2019-04-29T15:59:59.643Z,99.90
2019-04-29T16:02:31.715Z,99.90
2019-04-29T16:05:18.134Z,99.90
2019-04-29T16:08:37.797Z,99.90
2019-04-29T16:11:38.030Z,99.90
2019-04-29T16:24:26.260Z,99.90
2019-04-29T16:27:56.312Z,99.90
2019-04-29T16:46:32.358Z,99.90
2019-04-29T16:58:18.037Z,99.90
2019-04-29T17:02:40.911Z,99.90
2019-04-29T17:10:31.734Z,99.90
2019-04-29T17:13:55.629Z,99.90
2019-04-29T17:17:08.817Z,99.90
2019-04-29T17:24:40.023Z,99.90
2019-04-29T17:35:17.400Z,99.90
2019-04-29T18:03:57.428Z,99.90
2019-04-29T18:07:40.454Z,99.90
2019-04-29T18:14:45.497Z,99.90
2019-04-29T18:21:49.251Z,99.90
2019-04-29T18:25:56.726Z,99.90
2019-04-29T18:28:09.648Z,99.90
2019-04-29T18:35:17.486Z,99.90
2019-04-29T18:38:22.430Z,99.90
2019-04-29T18:48:16.523Z,99.90
2019-04-29T18:51:25.636Z,99.90
2019-04-29T18:57:48.417Z,99.90
2019-04-29T19:00:29.877Z,99.90
2019-04-29T19:03:33.153Z,99.90
2019-04-29T19:10:00.255Z,99.90
2019-04-29T19:13:33.112Z,99.90
2019-04-29T19:16:57.701Z,99.90
2019-04-29T19:38:25.343Z,99.90
2019-04-29T19:49:28.989Z,99.90
2019-04-29T19:56:12.683Z,99.90
2019-04-29T19:59:17.443Z,99.90
2019-04-29T20:10:00.021Z,99.90
2019-04-29T20:23:11.587Z,99.90
2019-04-29T20:26:15.654Z,99.90
2019-04-29T20:29:34.028Z,99.90
2019-04-29T20:36:33.166Z,99.90
2019-04-29T20:42:52.084Z,99.90
2019-04-29T20:47:13.081Z,99.90
2019-04-29T20:48:55.827Z,99.90
2019-04-29T20:52:13.412Z,99.90
2019-04-29T20:56:12.698Z,99.90
2019-04-29T21:02:57.790Z,99.90
2019-04-29T21:09:35.518Z,99.90
2019-04-29T21:12:45.658Z,99.90
2019-04-29T21:19:33.365Z,99.90
2019-04-29T21:22:39.109Z,99.90
2019-04-29T21:27:06.487Z,99.90
2019-04-29T21:35:41.961Z,99.90
2019-04-29T21:38:55.739Z,99.90
2019-04-29T21:42:02.524Z,99.90
2019-04-29T21:44:58.669Z,99.90
2019-04-29T21:48:10.821Z,99.90
2019-04-29T21:50:38.016Z,99.90
2019-04-29T21:54:03.407Z,99.90
2019-04-29T21:57:09.717Z,99.90
2019-04-29T21:59:50.056Z,99.90
2019-04-29T22:02:32.849Z,99.90
2019-04-29T22:05:18.765Z,99.90
2019-04-29T22:07:54.841Z,99.90
2019-04-29T22:10:30.660Z,99.90
2019-04-29T22:13:05.302Z,99.90
2019-04-29T22:15:39.093Z,99.90
2019-04-29T22:18:14.114Z,99.90
2019-04-29T22:20:42.060Z,99.90
2019-04-29T22:23:15.252Z,99.90
2019-04-29T22:25:47.340Z,99.90
2019-04-29T22:28:19.764Z,99.90
2019-04-29T22:30:54.723Z,99.90
2019-04-29T22:33:25.231Z,99.90
2019-04-29T22:35:55.959Z,99.90
2019-04-29T22:38:26.718Z,99.90
2019-04-29T22:40:59.100Z,99.90
2019-04-29T22:43:40.185Z,99.90
2019-04-29T22:46:10.980Z,99.90
2019-04-29T22:48:45.438Z,99.90
2019-04-29T22:51:15.232Z,99.90
2019-04-29T22:53:48.158Z,99.90
2019-04-29T22:56:18.720Z,99.90
2019-04-29T22:58:49.400Z,99.90
2019-04-29T23:01:20.398Z,99.90
2019-04-29T23:03:51.103Z,99.90
2019-04-29T23:06:21.702Z,99.90
2019-04-29T23:08:52.442Z,99.90
2019-04-29T23:11:23.158Z,99.90
2019-04-29T23:13:55.415Z,99.90
2019-04-29T23:16:26.404Z,99.90
2019-04-29T23:18:57.060Z,99.90
2019-04-29T23:21:47.225Z,99.90
2019-04-29T23:24:46.774Z,99.90
2019-04-29T23:27:16.267Z,99.90
2019-04-29T23:29:47.599Z,99.90
2019-04-29T23:32:18.233Z,99.90
2019-04-29T23:34:48.858Z,99.90
2019-04-29T23:37:23.686Z,99.90
2019-04-29T23:39:51.796Z,99.90
2019-04-29T23:42:22.463Z,99.90
2019-04-29T23:44:55.064Z,99.90
2019-04-29T23:47:25.827Z,99.90
2019-04-29T23:49:56.480Z,99.90
2019-04-29T23:52:27.460Z,99.90
2019-04-29T23:55:07.785Z,99.90
2019-04-29T23:57:45.979Z,99.90
