createdAt,value
2022-12-22T00:02:46.120Z,11.40
2022-12-22T00:05:35.019Z,11.40
2022-12-22T00:08:22.402Z,11.50
2022-12-22T00:11:08.345Z,11.40
2022-12-22T00:13:54.655Z,11.40
2022-12-22T00:16:41.342Z,11.40
2022-12-22T00:19:31.793Z,11.50
2022-12-22T00:22:20.727Z,11.50
2022-12-22T00:25:07.632Z,11.40
2022-12-22T00:27:53.944Z,11.40
2022-12-22T00:30:39.849Z,11.40
2022-12-22T00:33:26.035Z,11.40
2022-12-22T00:36:11.661Z,11.40
2022-12-22T00:38:57.864Z,11.40
2022-12-22T00:41:45.033Z,11.40
2022-12-22T00:44:30.732Z,11.40
2022-12-22T00:47:16.426Z,11.40
2022-12-22T00:50:06.148Z,11.30
2022-12-22T00:52:53.595Z,11.40
2022-12-22T00:55:48.496Z,11.30
2022-12-22T00:58:38.686Z,11.30
2022-12-22T01:01:24.598Z,11.30
2022-12-22T01:04:10.609Z,11.30
2022-12-22T01:06:56.559Z,11.30
2022-12-22T01:09:42.446Z,11.30
2022-12-22T01:12:33.707Z,11.30
2022-12-22T01:15:20.801Z,11.20
2022-12-22T01:18:06.376Z,11.20
2022-12-22T01:20:52.183Z,11.10
2022-12-22T01:23:37.883Z,11.00
2022-12-22T01:26:28.842Z,11.00
2022-12-22T01:29:14.493Z,10.90
2022-12-22T01:32:01.889Z,10.90
2022-12-22T01:34:47.835Z,10.80
2022-12-22T01:37:33.504Z,10.80
2022-12-22T01:40:19.467Z,10.70
2022-12-22T01:43:05.077Z,10.70
2022-12-22T01:45:54.847Z,10.70
2022-12-22T01:48:46.566Z,10.70
2022-12-22T01:51:39.184Z,10.70
2022-12-22T01:54:25.660Z,10.60
2022-12-22T01:57:11.644Z,10.60
2022-12-22T01:59:57.741Z,10.60
2022-12-22T02:02:45.633Z,10.60
2022-12-22T02:05:35.494Z,10.60
2022-12-22T02:08:33.055Z,10.60
2022-12-22T02:11:35.820Z,10.60
2022-12-22T02:14:38.003Z,10.50
2022-12-22T02:17:30.591Z,10.60
2022-12-22T02:20:53.049Z,10.60
2022-12-22T02:23:59.672Z,10.60
2022-12-22T02:26:50.677Z,10.60
2022-12-22T02:29:40.719Z,10.70
2022-12-22T02:32:26.525Z,10.70
2022-12-22T02:35:12.130Z,10.70
2022-12-22T02:38:08.752Z,10.70
2022-12-22T02:41:02.331Z,10.80
2022-12-22T02:44:10.980Z,10.90
2022-12-22T02:47:05.609Z,11.00
2022-12-22T02:50:00.249Z,11.10
2022-12-22T02:52:50.676Z,11.10
2022-12-22T02:55:37.668Z,11.10
2022-12-22T02:58:23.954Z,11.10
2022-12-22T03:01:11.336Z,11.10
2022-12-22T03:03:57.378Z,11.10
2022-12-22T03:06:42.807Z,11.10
2022-12-22T03:09:28.711Z,11.10
2022-12-22T03:12:14.743Z,11.20
2022-12-22T03:15:00.518Z,11.20
2022-12-22T03:17:47.712Z,11.10
2022-12-22T03:20:33.570Z,11.10
2022-12-22T03:23:23.475Z,11.20
2022-12-22T03:25:52.138Z,11.20
2022-12-22T03:28:21.829Z,11.20
2022-12-22T03:30:56.854Z,11.20
2022-12-22T03:33:27.040Z,11.20
2022-12-22T03:35:55.487Z,11.20
2022-12-22T03:38:23.755Z,11.10
2022-12-22T03:40:52.340Z,11.20
2022-12-22T03:43:38.361Z,11.20
2022-12-22T03:46:24.227Z,11.20
2022-12-22T03:49:12.326Z,11.20
2022-12-22T03:51:44.849Z,11.30
2022-12-22T03:54:16.010Z,11.30
2022-12-22T03:56:45.092Z,11.30
2022-12-22T03:59:14.201Z,11.30
2022-12-22T04:01:45.286Z,11.30
2022-12-22T04:04:17.297Z,11.40
2022-12-22T04:06:45.771Z,11.50
2022-12-22T04:09:14.749Z,11.50
2022-12-22T04:12:00.727Z,11.50
2022-12-22T04:14:33.811Z,11.50
2022-12-22T04:17:02.832Z,11.50
2022-12-22T04:19:32.831Z,11.60
2022-12-22T04:22:01.758Z,11.60
2022-12-22T04:24:30.106Z,11.50
2022-12-22T04:26:58.244Z,11.50
2022-12-22T04:29:26.498Z,11.50
2022-12-22T04:31:54.688Z,11.50
2022-12-22T04:34:22.915Z,11.50
2022-12-22T04:36:52.409Z,11.50
2022-12-22T04:39:20.606Z,11.50
2022-12-22T04:41:48.782Z,11.50
2022-12-22T04:44:16.928Z,11.50
2022-12-22T04:46:46.315Z,11.60
2022-12-22T04:49:14.443Z,11.50
2022-12-22T04:51:42.592Z,11.50
2022-12-22T04:54:12.689Z,11.50
2022-12-22T04:56:40.807Z,11.50
2022-12-22T04:59:09.223Z,11.40
2022-12-22T05:01:38.513Z,11.40
2022-12-22T05:04:06.664Z,11.40
2022-12-22T05:06:35.057Z,11.40
2022-12-22T05:09:03.326Z,11.40
2022-12-22T05:11:32.930Z,11.40
2022-12-22T05:14:07.012Z,11.30
2022-12-22T05:16:35.714Z,11.20
2022-12-22T05:19:04.091Z,11.20
2022-12-22T05:21:32.278Z,11.20
2022-12-22T05:24:00.412Z,11.30
2022-12-22T05:26:28.883Z,11.20
2022-12-22T05:28:58.433Z,11.30
2022-12-22T05:31:28.865Z,11.30
2022-12-22T05:33:57.152Z,11.40
2022-12-22T05:36:25.305Z,11.40
2022-12-22T05:38:53.507Z,11.40
2022-12-22T05:41:21.580Z,11.40
2022-12-22T05:43:49.712Z,11.40
2022-12-22T05:46:19.311Z,11.50
2022-12-22T05:48:47.534Z,11.50
2022-12-22T05:51:15.753Z,11.60
2022-12-22T05:53:43.901Z,11.60
2022-12-22T05:56:12.090Z,11.60
2022-12-22T05:58:40.725Z,11.60
2022-12-22T06:01:09.124Z,11.60
2022-12-22T06:03:38.653Z,11.70
2022-12-22T06:06:07.675Z,11.60
2022-12-22T06:08:35.772Z,11.70
2022-12-22T06:11:03.986Z,11.60
2022-12-22T06:13:32.112Z,11.60
2022-12-22T06:16:00.313Z,11.60
2022-12-22T06:18:29.216Z,11.60
2022-12-22T06:20:58.741Z,11.50
2022-12-22T06:23:26.871Z,11.50
2022-12-22T06:25:56.964Z,11.50
2022-12-22T06:28:25.547Z,11.40
2022-12-22T06:30:54.273Z,11.50
2022-12-22T06:33:23.107Z,11.50
2022-12-22T06:35:57.918Z,11.40
2022-12-22T06:38:28.899Z,11.40
2022-12-22T06:40:57.115Z,11.40
2022-12-22T06:43:24.392Z,11.40
2022-12-22T06:45:53.004Z,11.30
2022-12-22T06:48:21.507Z,11.30
2022-12-22T06:50:50.039Z,11.30
2022-12-22T06:53:18.355Z,11.30
2022-12-22T06:55:48.868Z,11.40
2022-12-22T06:58:17.110Z,11.40
2022-12-22T07:00:48.515Z,11.40
2022-12-22T07:03:17.431Z,11.40
2022-12-22T07:05:45.811Z,11.40
2022-12-22T07:08:14.035Z,11.60
2022-12-22T07:11:00.299Z,11.60
2022-12-22T07:13:33.987Z,11.60
2022-12-22T07:16:03.097Z,11.60
2022-12-22T07:18:33.234Z,11.60
2022-12-22T07:21:02.883Z,11.70
2022-12-22T07:23:31.753Z,11.70
2022-12-22T07:26:00.573Z,11.70
2022-12-22T07:28:30.232Z,11.90
2022-12-22T07:30:58.499Z,11.90
2022-12-22T07:33:26.956Z,12.00
2022-12-22T07:36:08.269Z,12.00
2022-12-22T07:38:39.340Z,12.00
2022-12-22T07:41:29.901Z,11.90
2022-12-22T07:44:00.737Z,11.90
2022-12-22T07:46:45.099Z,11.90
2022-12-22T07:49:45.643Z,12.00
2022-12-22T07:52:13.887Z,12.00
2022-12-22T07:54:51.637Z,12.00
2022-12-22T07:57:20.057Z,12.00
2022-12-22T07:59:50.077Z,11.90
2022-12-22T08:02:18.308Z,12.00
2022-12-22T08:04:46.596Z,12.00
2022-12-22T08:07:14.916Z,12.00
2022-12-22T08:09:43.228Z,12.00
2022-12-22T08:12:11.418Z,12.10
2022-12-22T08:14:39.596Z,12.10
2022-12-22T08:17:09.201Z,12.10
2022-12-22T08:19:37.326Z,12.00
2022-12-22T08:22:05.516Z,12.00
2022-12-22T08:24:33.718Z,12.00
2022-12-22T08:27:07.065Z,12.10
2022-12-22T08:29:39.519Z,12.20
2022-12-22T08:32:09.090Z,12.20
2022-12-22T08:34:37.324Z,12.30
2022-12-22T08:37:08.978Z,12.40
2022-12-22T08:39:39.532Z,12.40
2022-12-22T08:42:10.687Z,12.50
2022-12-22T08:44:39.957Z,12.60
2022-12-22T08:47:16.427Z,12.70
2022-12-22T08:49:45.256Z,12.60
2022-12-22T08:52:18.320Z,12.60
2022-12-22T08:54:47.295Z,12.50
2022-12-22T08:57:15.539Z,12.50
2022-12-22T08:59:43.879Z,12.40
2022-12-22T09:02:13.517Z,12.40
2022-12-22T09:04:41.804Z,12.40
2022-12-22T09:07:11.028Z,12.40
2022-12-22T09:09:39.287Z,12.40
2022-12-22T09:12:08.604Z,12.30
2022-12-22T09:14:36.805Z,12.30
2022-12-22T09:17:05.221Z,12.30
2022-12-22T09:19:35.076Z,12.30
2022-12-22T09:22:03.418Z,12.40
2022-12-22T09:24:31.616Z,12.50
2022-12-22T09:26:59.886Z,12.60
2022-12-22T09:29:28.081Z,12.60
2022-12-22T09:31:56.349Z,12.50
2022-12-22T09:34:24.834Z,12.50
2022-12-22T09:36:54.447Z,12.50
2022-12-22T09:39:28.601Z,12.40
2022-12-22T09:41:59.379Z,12.40
2022-12-22T09:44:33.068Z,12.20
2022-12-22T09:47:05.205Z,12.10
2022-12-22T09:49:33.415Z,12.10
2022-12-22T09:52:39.519Z,12.00
2022-12-22T09:55:16.682Z,11.90
2022-12-22T09:57:44.856Z,11.90
2022-12-22T10:00:18.400Z,11.90
2022-12-22T10:02:58.807Z,11.80
2022-12-22T10:05:38.667Z,11.80
2022-12-22T10:08:15.243Z,11.80
2022-12-22T10:10:43.919Z,11.70
2022-12-22T10:13:18.909Z,11.70
2022-12-22T10:15:47.718Z,11.70
2022-12-22T10:18:18.542Z,11.70
2022-12-22T10:20:49.992Z,11.60
2022-12-22T10:23:29.447Z,11.50
2022-12-22T10:29:02.793Z,11.40
2022-12-22T10:31:35.463Z,11.40
2022-12-22T10:34:14.250Z,11.30
2022-12-22T10:36:48.167Z,11.40
2022-12-22T10:39:24.863Z,11.40
2022-12-22T10:41:56.187Z,11.40
2022-12-22T10:44:27.879Z,11.30
2022-12-22T10:46:58.603Z,11.30
2022-12-22T10:49:30.780Z,11.40
2022-12-22T10:52:13.477Z,11.30
2022-12-22T10:54:44.887Z,11.40
2022-12-22T10:57:30.228Z,11.40
2022-12-22T11:00:01.278Z,11.40
2022-12-22T11:02:38.800Z,11.40
2022-12-22T11:05:10.071Z,11.50
2022-12-22T11:07:41.473Z,11.40
2022-12-22T11:10:20.524Z,11.40
2022-12-22T11:13:26.904Z,11.40
2022-12-22T11:16:02.170Z,11.40
2022-12-22T11:18:46.596Z,11.40
2022-12-22T11:21:24.375Z,11.40
2022-12-22T11:24:12.032Z,11.40
2022-12-22T11:26:52.601Z,11.30
2022-12-22T11:29:41.196Z,11.30
2022-12-22T11:32:31.882Z,11.40
2022-12-22T11:35:06.922Z,11.40
2022-12-22T11:37:47.618Z,11.40
2022-12-22T11:40:29.694Z,11.40
2022-12-22T11:43:19.397Z,11.60
2022-12-22T11:46:06.194Z,11.60
2022-12-22T11:49:09.577Z,11.60
2022-12-22T11:52:01.411Z,11.60
2022-12-22T11:55:09.156Z,11.60
2022-12-22T11:57:45.647Z,11.70
2022-12-22T12:00:17.415Z,11.80
2022-12-22T12:03:27.531Z,11.80
2022-12-22T12:06:28.128Z,11.80
2022-12-22T12:09:12.762Z,11.80
2022-12-22T12:11:50.466Z,11.80
2022-12-22T12:14:30.181Z,11.80
2022-12-22T12:17:05.028Z,11.80
2022-12-22T12:20:04.755Z,11.80
2022-12-22T12:22:44.034Z,11.80
2022-12-22T12:25:27.307Z,11.80
2022-12-22T12:28:14.715Z,11.80
2022-12-22T12:30:52.954Z,11.80
2022-12-22T12:33:33.361Z,11.80
2022-12-22T12:36:11.840Z,11.80
2022-12-22T12:39:09.169Z,11.80
2022-12-22T12:41:49.599Z,11.90
2022-12-22T12:44:20.487Z,11.90
2022-12-22T12:47:23.265Z,11.90
2022-12-22T12:50:41.438Z,12.00
2022-12-22T12:53:11.252Z,12.00
2022-12-22T12:56:05.331Z,12.20
2022-12-22T12:58:58.098Z,12.20
2022-12-22T13:01:58.900Z,12.20
2022-12-22T13:05:20.146Z,12.20
2022-12-22T13:08:25.384Z,12.20
2022-12-22T13:12:11.253Z,12.20
2022-12-22T13:14:57.905Z,12.30
2022-12-22T13:17:50.494Z,12.30
2022-12-22T13:20:26.423Z,12.30
2022-12-22T13:22:57.094Z,12.30
2022-12-22T13:25:29.315Z,12.20
2022-12-22T13:27:59.573Z,12.20
2022-12-22T13:30:31.661Z,12.30
2022-12-22T13:33:02.337Z,12.20
2022-12-22T13:35:44.811Z,12.20
2022-12-22T13:38:30.616Z,12.20
2022-12-22T13:41:00.048Z,12.30
2022-12-22T13:43:30.907Z,12.20
2022-12-22T13:46:02.650Z,12.30
2022-12-22T13:48:44.156Z,12.30
2022-12-22T13:51:23.430Z,12.30
2022-12-22T13:54:11.901Z,12.30
2022-12-22T13:56:45.494Z,12.30
2022-12-22T13:59:29.306Z,12.30
2022-12-22T14:02:03.212Z,12.30
2022-12-22T14:04:32.050Z,12.20
2022-12-22T14:07:12.603Z,12.30
2022-12-22T14:09:45.350Z,12.20
2022-12-22T14:12:17.943Z,12.10
2022-12-22T14:14:49.190Z,12.20
2022-12-22T14:17:28.862Z,12.10
2022-12-22T14:19:59.565Z,12.10
2022-12-22T14:22:34.669Z,12.10
2022-12-22T14:25:10.862Z,12.00
2022-12-22T14:27:42.498Z,12.00
2022-12-22T14:30:18.558Z,12.00
2022-12-22T14:32:54.869Z,12.00
2022-12-22T14:35:32.119Z,12.00
2022-12-22T14:38:21.786Z,12.00
2022-12-22T14:40:56.513Z,12.00
2022-12-22T14:43:31.979Z,12.10
2022-12-22T14:46:08.131Z,12.10
2022-12-22T14:48:40.159Z,12.10
2022-12-22T14:51:08.699Z,12.20
2022-12-22T14:53:48.904Z,12.30
2022-12-22T14:56:18.777Z,12.30
2022-12-22T14:58:49.173Z,12.30
2022-12-22T15:01:23.081Z,12.30
2022-12-22T15:04:09.325Z,12.30
2022-12-22T15:06:42.017Z,12.20
2022-12-22T15:10:12.556Z,12.20
2022-12-22T15:12:18.878Z,12.10
2022-12-22T15:14:51.049Z,12.10
2022-12-22T15:17:23.954Z,12.10
2022-12-22T15:19:52.894Z,12.10
2022-12-22T15:22:21.298Z,12.00
2022-12-22T15:24:50.784Z,12.00
2022-12-22T15:27:19.253Z,12.00
2022-12-22T15:29:47.375Z,12.00
2022-12-22T15:32:15.854Z,12.00
2022-12-22T15:34:44.827Z,12.00
2022-12-22T15:37:13.964Z,12.00
2022-12-22T15:39:42.301Z,11.90
2022-12-22T15:42:12.461Z,11.90
2022-12-22T15:44:40.665Z,11.90
2022-12-22T15:47:12.624Z,11.90
2022-12-22T15:49:41.241Z,11.90
2022-12-22T15:52:13.159Z,11.90
2022-12-22T15:54:41.458Z,11.80
2022-12-22T15:57:14.301Z,11.80
2022-12-22T15:59:42.557Z,11.80
2022-12-22T16:02:13.501Z,11.80
2022-12-22T16:04:41.919Z,11.80
2022-12-22T16:07:12.425Z,11.80
2022-12-22T16:09:43.843Z,11.80
2022-12-22T16:12:17.626Z,11.80
2022-12-22T16:14:50.843Z,11.70
2022-12-22T16:17:21.175Z,11.70
2022-12-22T16:19:49.503Z,11.70
2022-12-22T16:22:22.803Z,11.70
2022-12-22T16:24:52.150Z,11.60
2022-12-22T16:27:22.363Z,11.60
2022-12-22T16:29:54.881Z,11.50
2022-12-22T16:32:26.814Z,11.60
2022-12-22T16:34:55.640Z,11.50
2022-12-22T16:37:23.879Z,11.50
2022-12-22T16:39:52.030Z,11.50
2022-12-22T16:45:19.427Z,11.40
2022-12-22T16:47:47.684Z,11.40
2022-12-22T16:50:22.388Z,11.40
2022-12-22T16:52:51.571Z,11.30
2022-12-22T16:55:22.647Z,11.40
2022-12-22T16:57:52.389Z,11.30
2022-12-22T17:00:23.177Z,11.30
2022-12-22T17:02:56.494Z,11.30
2022-12-22T17:05:30.767Z,11.30
2022-12-22T17:08:00.743Z,11.30
2022-12-22T17:10:28.876Z,11.30
2022-12-22T17:12:59.674Z,11.20
2022-12-22T17:15:28.135Z,11.20
2022-12-22T17:17:56.296Z,11.20
2022-12-22T17:20:29.199Z,11.10
2022-12-22T17:23:00.895Z,11.10
2022-12-22T17:25:31.928Z,11.00
2022-12-22T17:28:03.435Z,11.00
2022-12-22T17:30:32.104Z,10.90
2022-12-22T17:33:00.648Z,11.00
2022-12-22T17:35:28.967Z,10.90
2022-12-22T17:37:57.280Z,10.90
2022-12-22T17:40:31.306Z,11.00
2022-12-22T17:43:00.930Z,11.00
2022-12-22T17:45:29.229Z,10.90
2022-12-22T17:47:57.446Z,10.90
2022-12-22T17:50:25.645Z,10.90
2022-12-22T17:52:55.268Z,10.90
2022-12-22T17:56:05.839Z,10.90
2022-12-22T17:58:18.773Z,10.90
2022-12-22T18:00:47.040Z,10.90
2022-12-22T18:03:16.747Z,11.00
2022-12-22T18:05:48.967Z,11.00
2022-12-22T18:08:20.752Z,11.00
2022-12-22T18:10:49.914Z,11.00
2022-12-22T18:13:24.292Z,11.00
2022-12-22T18:15:53.139Z,11.00
2022-12-22T18:18:21.860Z,11.00
2022-12-22T18:21:05.817Z,11.00
2022-12-22T18:23:38.272Z,11.00
2022-12-22T18:26:10.537Z,11.00
2022-12-22T18:28:40.433Z,11.10
2022-12-22T18:31:08.941Z,11.00
2022-12-22T18:33:37.615Z,11.00
2022-12-22T18:36:06.970Z,11.00
2022-12-22T18:38:36.382Z,11.10
2022-12-22T18:41:04.981Z,11.10
2022-12-22T18:43:33.369Z,11.10
2022-12-22T18:46:05.152Z,11.10
2022-12-22T18:48:33.448Z,11.10
2022-12-22T18:51:01.800Z,11.20
2022-12-22T18:53:32.000Z,11.20
2022-12-22T18:56:00.647Z,11.20
2022-12-22T18:58:29.052Z,11.30
2022-12-22T19:00:58.016Z,11.30
2022-12-22T19:03:30.241Z,11.30
2022-12-22T19:06:01.064Z,11.30
2022-12-22T19:08:31.612Z,11.30
2022-12-22T19:11:05.600Z,11.40
2022-12-22T19:13:37.148Z,11.40
2022-12-22T19:16:07.369Z,11.40
2022-12-22T19:18:37.224Z,11.40
2022-12-22T19:21:06.160Z,11.50
2022-12-22T19:23:34.498Z,11.50
2022-12-22T19:26:08.739Z,11.50
2022-12-22T19:28:41.048Z,11.50
2022-12-22T19:31:12.718Z,11.50
2022-12-22T19:33:44.925Z,11.50
2022-12-22T19:36:19.137Z,11.50
2022-12-22T19:38:50.822Z,11.50
2022-12-22T19:41:35.136Z,11.50
2022-12-22T19:44:04.450Z,11.50
2022-12-22T19:46:35.768Z,11.50
2022-12-22T19:49:07.653Z,11.50
2022-12-22T19:51:36.346Z,11.50
2022-12-22T19:54:09.657Z,11.50
2022-12-22T19:56:40.875Z,11.40
2022-12-22T19:59:29.845Z,11.30
2022-12-22T20:02:01.494Z,11.30
2022-12-22T20:04:32.739Z,11.20
2022-12-22T20:07:01.190Z,11.20
2022-12-22T20:09:29.683Z,11.20
2022-12-22T20:12:03.964Z,11.10
2022-12-22T20:14:36.248Z,11.10
2022-12-22T20:17:04.907Z,11.10
2022-12-22T20:19:35.208Z,11.00
2022-12-22T20:22:25.254Z,11.00
2022-12-22T20:24:55.240Z,11.00
2022-12-22T20:27:46.446Z,11.00
2022-12-22T20:30:34.920Z,10.90
2022-12-22T20:37:56.528Z,10.90
2022-12-22T20:41:53.792Z,10.70
2022-12-22T20:46:07.402Z,10.70
2022-12-22T20:49:30.048Z,10.60
2022-12-22T20:53:32.610Z,10.60
2022-12-22T20:57:38.033Z,10.60
2022-12-22T21:00:31.380Z,10.60
2022-12-22T21:03:00.268Z,10.60
2022-12-22T21:05:29.686Z,10.60
2022-12-22T21:07:58.189Z,10.60
2022-12-22T21:10:29.178Z,10.60
2022-12-22T21:12:59.284Z,10.60
2022-12-22T21:15:29.241Z,10.70
2022-12-22T21:17:58.950Z,10.70
2022-12-22T21:20:35.168Z,10.70
2022-12-22T21:23:07.060Z,10.70
2022-12-22T21:25:46.282Z,10.70
2022-12-22T21:28:37.035Z,10.70
2022-12-22T21:31:11.578Z,10.80
2022-12-22T21:33:43.219Z,10.70
2022-12-22T21:36:23.759Z,10.80
2022-12-22T21:38:58.018Z,10.80
2022-12-22T21:41:40.241Z,10.80
2022-12-22T21:44:16.036Z,10.80
2022-12-22T21:46:47.110Z,10.80
2022-12-22T21:49:20.351Z,10.80
2022-12-22T21:51:49.061Z,10.80
2022-12-22T21:54:19.729Z,10.70
2022-12-22T21:56:49.113Z,10.70
2022-12-22T21:59:21.918Z,10.70
2022-12-22T22:01:52.628Z,10.70
2022-12-22T22:04:21.737Z,10.70
2022-12-22T22:06:50.246Z,10.60
2022-12-22T22:09:18.792Z,10.60
2022-12-22T22:12:04.600Z,10.60
2022-12-22T22:14:34.295Z,10.60
2022-12-22T22:17:02.731Z,10.50
2022-12-22T22:19:31.073Z,10.50
2022-12-22T22:21:59.375Z,10.50
2022-12-22T22:24:31.522Z,10.50
2022-12-22T22:27:00.149Z,10.50
2022-12-22T22:29:28.791Z,10.40
2022-12-22T22:31:58.592Z,10.40
2022-12-22T22:34:26.887Z,10.40
2022-12-22T22:36:55.244Z,10.40
2022-12-22T22:39:24.033Z,10.30
2022-12-22T22:41:52.532Z,10.30
2022-12-22T22:44:21.152Z,10.30
2022-12-22T22:46:49.761Z,10.30
2022-12-22T22:49:26.176Z,10.30
2022-12-22T22:51:56.812Z,10.30
2022-12-22T22:54:26.848Z,10.30
2022-12-22T22:56:56.988Z,10.30
2022-12-22T22:59:27.344Z,10.30
2022-12-22T23:01:56.004Z,10.30
2022-12-22T23:04:25.945Z,10.30
2022-12-22T23:06:54.526Z,10.20
2022-12-22T23:09:23.165Z,10.20
2022-12-22T23:11:55.690Z,10.20
2022-12-22T23:14:26.094Z,10.20
2022-12-22T23:16:54.622Z,10.20
2022-12-22T23:19:23.196Z,10.20
2022-12-22T23:21:52.919Z,10.30
2022-12-22T23:24:21.268Z,10.30
2022-12-22T23:26:55.857Z,10.30
2022-12-22T23:29:24.237Z,10.40
2022-12-22T23:31:52.571Z,10.40
2022-12-22T23:34:20.859Z,10.40
2022-12-22T23:36:49.138Z,10.40
2022-12-22T23:39:18.786Z,10.40
2022-12-22T23:41:47.201Z,10.50
2022-12-22T23:44:15.735Z,10.50
2022-12-22T23:46:43.960Z,10.50
2022-12-22T23:49:13.982Z,10.50
2022-12-22T23:51:42.218Z,10.50
2022-12-22T23:54:10.435Z,10.50
2022-12-22T23:56:39.989Z,10.50
2022-12-22T23:59:08.632Z,10.50
