createdAt,value
2023-02-16T00:00:51.065Z,88.96
2023-02-16T00:03:37.503Z,88.97
2023-02-16T00:06:06.206Z,89.20
2023-02-16T00:08:34.520Z,89.19
2023-02-16T00:11:21.382Z,89.42
2023-02-16T00:13:52.892Z,89.45
2023-02-16T00:16:24.637Z,89.48
2023-02-16T00:18:53.390Z,89.45
2023-02-16T00:21:22.500Z,89.45
2023-02-16T00:23:51.167Z,89.43
2023-02-16T00:26:24.155Z,89.31
2023-02-16T00:28:55.081Z,89.51
2023-02-16T00:31:27.557Z,89.24
2023-02-16T00:33:55.941Z,89.30
2023-02-16T00:36:25.156Z,89.45
2023-02-16T00:38:53.559Z,89.63
2023-02-16T00:41:43.484Z,89.40
2023-02-16T00:44:18.693Z,89.53
2023-02-16T00:46:48.294Z,89.52
2023-02-16T00:49:19.798Z,89.52
2023-02-16T00:51:50.207Z,89.52
2023-02-16T00:54:18.594Z,89.65
2023-02-16T00:56:47.412Z,89.84
2023-02-16T00:59:20.795Z,89.83
2023-02-16T01:01:49.887Z,90.22
2023-02-16T01:04:23.591Z,90.23
2023-02-16T01:07:11.073Z,90.24
2023-02-16T01:09:58.218Z,90.08
2023-02-16T01:12:26.565Z,89.92
2023-02-16T01:14:55.865Z,89.70
2023-02-16T01:17:24.877Z,89.64
2023-02-16T01:19:54.065Z,89.51
2023-02-16T01:22:22.466Z,89.46
2023-02-16T01:24:50.860Z,89.69
2023-02-16T01:27:19.304Z,89.64
2023-02-16T01:29:47.716Z,89.86
2023-02-16T01:32:16.278Z,90.13
2023-02-16T01:34:44.801Z,90.10
2023-02-16T01:37:16.225Z,90.04
2023-02-16T01:39:44.750Z,90.25
2023-02-16T01:42:43.563Z,90.26
2023-02-16T01:45:20.276Z,90.36
2023-02-16T01:47:55.135Z,90.30
2023-02-16T01:50:36.724Z,90.32
2023-02-16T01:53:30.840Z,90.10
2023-02-16T01:56:05.893Z,89.99
2023-02-16T01:58:48.089Z,90.12
2023-02-16T02:01:41.007Z,90.09
2023-02-16T02:04:56.414Z,90.16
2023-02-16T02:07:52.274Z,90.46
2023-02-16T02:11:12.349Z,90.49
2023-02-16T02:13:47.622Z,90.55
2023-02-16T02:16:28.221Z,90.54
2023-02-16T02:18:56.697Z,90.92
2023-02-16T02:22:33.130Z,90.92
2023-02-16T02:25:31.102Z,91.17
2023-02-16T02:28:14.146Z,91.13
2023-02-16T02:31:24.752Z,91.02
2023-02-16T02:34:36.863Z,91.02
2023-02-16T02:37:41.523Z,91.13
2023-02-16T02:40:23.762Z,91.32
2023-02-16T02:43:21.237Z,91.33
2023-02-16T02:45:57.679Z,91.01
2023-02-16T02:48:34.724Z,91.02
2023-02-16T02:51:30.330Z,91.12
2023-02-16T02:54:35.271Z,90.97
2023-02-16T02:57:51.321Z,91.06
2023-02-16T03:00:41.424Z,90.86
2023-02-16T03:03:31.952Z,91.00
2023-02-16T03:06:09.927Z,90.62
2023-02-16T03:08:43.296Z,90.48
2023-02-16T03:11:41.402Z,90.49
2023-02-16T03:14:33.255Z,90.65
2023-02-16T03:17:30.352Z,90.82
2023-02-16T03:20:20.463Z,90.94
2023-02-16T03:23:08.032Z,91.31
2023-02-16T03:25:57.763Z,91.37
2023-02-16T03:28:48.899Z,91.36
2023-02-16T03:31:25.312Z,91.47
2023-02-16T03:33:54.779Z,91.50
2023-02-16T03:36:31.618Z,91.69
2023-02-16T03:39:00.764Z,91.77
2023-02-16T03:41:34.497Z,91.91
2023-02-16T03:44:02.861Z,92.03
2023-02-16T03:46:31.764Z,91.66
2023-02-16T03:49:00.050Z,91.78
2023-02-16T03:51:28.597Z,91.79
2023-02-16T03:53:56.984Z,91.74
2023-02-16T03:56:25.405Z,91.66
2023-02-16T03:58:54.405Z,91.61
2023-02-16T04:01:23.122Z,91.67
2023-02-16T04:03:51.606Z,91.60
2023-02-16T04:06:20.102Z,91.59
2023-02-16T04:08:48.516Z,91.55
2023-02-16T04:11:35.593Z,91.42
2023-02-16T04:14:04.088Z,91.46
2023-02-16T04:16:32.534Z,91.56
2023-02-16T04:19:00.885Z,91.77
2023-02-16T04:21:29.337Z,91.84
2023-02-16T04:23:57.702Z,91.97
2023-02-16T04:26:26.157Z,92.15
2023-02-16T04:28:54.559Z,92.08
2023-02-16T04:31:23.292Z,92.05
2023-02-16T04:33:51.810Z,92.08
2023-02-16T04:36:20.782Z,92.00
2023-02-16T04:38:49.134Z,92.06
2023-02-16T04:41:17.452Z,91.96
2023-02-16T04:43:45.819Z,91.99
2023-02-16T04:46:14.192Z,91.88
2023-02-16T04:48:42.854Z,91.93
2023-02-16T04:51:11.491Z,91.85
2023-02-16T04:53:39.819Z,92.05
2023-02-16T04:56:12.302Z,91.92
2023-02-16T04:58:41.695Z,91.97
2023-02-16T05:01:18.570Z,91.93
2023-02-16T05:03:47.504Z,91.76
2023-02-16T05:06:16.692Z,91.79
2023-02-16T05:08:45.658Z,91.87
2023-02-16T05:11:33.287Z,91.98
2023-02-16T05:14:20.375Z,91.75
2023-02-16T05:16:48.716Z,91.91
2023-02-16T05:19:17.052Z,91.81
2023-02-16T05:21:45.458Z,91.69
2023-02-16T05:24:13.796Z,91.77
2023-02-16T05:26:42.232Z,91.84
2023-02-16T05:29:10.646Z,91.78
2023-02-16T05:31:39.346Z,91.91
2023-02-16T05:34:07.729Z,91.94
2023-02-16T05:36:36.101Z,92.07
2023-02-16T05:39:04.567Z,92.20
2023-02-16T05:41:33.003Z,92.33
2023-02-16T05:44:03.822Z,92.47
2023-02-16T05:46:35.696Z,92.31
2023-02-16T05:49:06.170Z,92.25
2023-02-16T05:51:36.109Z,92.41
2023-02-16T05:54:05.191Z,92.33
2023-02-16T05:56:33.832Z,92.27
2023-02-16T05:59:02.250Z,92.50
2023-02-16T06:01:30.606Z,92.52
2023-02-16T06:03:59.029Z,92.55
2023-02-16T06:06:27.416Z,92.70
2023-02-16T06:08:55.772Z,92.75
2023-02-16T06:11:36.245Z,92.60
2023-02-16T06:14:18.094Z,92.56
2023-02-16T06:16:49.505Z,92.37
2023-02-16T06:19:20.310Z,92.26
2023-02-16T06:21:48.825Z,92.34
2023-02-16T06:24:17.265Z,92.52
2023-02-16T06:26:46.158Z,92.32
2023-02-16T06:29:14.531Z,92.62
2023-02-16T06:31:43.124Z,92.73
2023-02-16T06:34:11.559Z,92.71
2023-02-16T06:36:42.432Z,92.86
2023-02-16T06:39:10.976Z,93.14
2023-02-16T06:41:40.518Z,93.17
2023-02-16T06:44:15.319Z,93.19
2023-02-16T06:46:46.273Z,93.30
2023-02-16T06:49:20.095Z,93.54
2023-02-16T06:51:50.087Z,93.74
2023-02-16T06:54:19.159Z,93.74
2023-02-16T06:56:53.943Z,93.89
2023-02-16T06:59:23.337Z,94.06
2023-02-16T07:01:51.640Z,94.06
2023-02-16T07:04:19.999Z,94.27
2023-02-16T07:06:48.821Z,94.23
2023-02-16T07:09:18.310Z,94.12
2023-02-16T07:11:46.636Z,94.19
2023-02-16T07:14:15.970Z,94.24
2023-02-16T07:16:44.373Z,94.36
2023-02-16T07:19:13.400Z,94.49
2023-02-16T07:21:41.870Z,94.60
2023-02-16T07:24:10.249Z,94.45
2023-02-16T07:26:38.752Z,94.72
2023-02-16T07:29:07.110Z,94.62
2023-02-16T07:31:35.549Z,94.54
2023-02-16T07:34:04.083Z,94.43
2023-02-16T07:36:32.451Z,94.52
2023-02-16T07:39:01.024Z,94.56
2023-02-16T07:41:29.413Z,94.61
2023-02-16T07:43:57.731Z,94.96
2023-02-16T07:46:26.016Z,95.31
2023-02-16T07:48:54.398Z,95.38
2023-02-16T07:51:28.917Z,95.58
2023-02-16T07:53:59.850Z,95.68
2023-02-16T07:56:31.703Z,95.54
2023-02-16T07:59:02.596Z,95.61
2023-02-16T08:01:31.689Z,95.59
2023-02-16T08:04:00.051Z,95.69
2023-02-16T08:06:28.427Z,95.96
2023-02-16T08:08:57.347Z,95.90
2023-02-16T08:11:26.022Z,95.83
2023-02-16T08:13:54.610Z,95.65
2023-02-16T08:16:27.163Z,96.10
2023-02-16T08:18:58.003Z,95.98
2023-02-16T08:21:31.068Z,95.76
2023-02-16T08:24:05.968Z,96.07
2023-02-16T08:26:39.332Z,96.39
2023-02-16T08:29:15.266Z,96.72
2023-02-16T08:31:47.826Z,96.95
2023-02-16T08:34:19.646Z,96.72
2023-02-16T08:36:53.268Z,97.15
2023-02-16T08:39:24.754Z,97.28
2023-02-16T08:41:54.990Z,97.27
2023-02-16T08:44:25.394Z,97.07
2023-02-16T08:46:58.847Z,97.27
2023-02-16T08:49:27.704Z,97.16
2023-02-16T08:51:58.850Z,97.38
2023-02-16T08:54:30.670Z,97.49
2023-02-16T08:57:01.587Z,97.41
2023-02-16T08:59:30.900Z,97.33
2023-02-16T09:02:00.353Z,97.29
2023-02-16T09:04:29.342Z,97.11
2023-02-16T09:06:59.606Z,96.92
2023-02-16T09:09:28.590Z,96.88
2023-02-16T09:11:58.133Z,96.87
2023-02-16T09:14:27.940Z,96.77
2023-02-16T09:16:56.765Z,96.63
2023-02-16T09:19:26.013Z,95.58
2023-02-16T09:21:56.421Z,95.41
2023-02-16T09:24:25.300Z,95.29
2023-02-16T09:26:53.682Z,94.66
2023-02-16T09:29:22.094Z,93.99
2023-02-16T09:31:50.495Z,93.46
2023-02-16T09:34:22.641Z,93.26
2023-02-16T09:36:51.625Z,93.38
2023-02-16T09:39:20.048Z,93.48
2023-02-16T09:42:06.345Z,93.46
2023-02-16T09:45:04.603Z,93.37
2023-02-16T09:47:37.174Z,92.68
2023-02-16T09:50:43.903Z,92.40
2023-02-16T09:53:24.436Z,92.44
2023-02-16T09:56:04.577Z,92.31
2023-02-16T09:58:49.798Z,92.33
2023-02-16T10:01:39.967Z,91.63
2023-02-16T10:05:01.781Z,90.39
2023-02-16T10:07:52.989Z,90.51
2023-02-16T10:10:27.675Z,89.95
2023-02-16T10:13:12.938Z,89.00
2023-02-16T10:15:45.403Z,88.59
2023-02-16T10:18:29.438Z,87.87
2023-02-16T10:21:02.716Z,87.61
2023-02-16T10:23:58.863Z,87.40
2023-02-16T10:26:35.192Z,86.80
2023-02-16T10:29:07.523Z,85.30
2023-02-16T10:31:48.374Z,84.99
2023-02-16T10:34:47.504Z,84.34
2023-02-16T10:37:47.909Z,84.33
2023-02-16T10:40:27.548Z,84.12
2023-02-16T10:43:07.498Z,83.55
2023-02-16T10:45:53.062Z,82.93
2023-02-16T10:48:22.984Z,83.01
2023-02-16T10:51:03.712Z,83.04
2023-02-16T10:53:32.292Z,82.83
2023-02-16T10:56:00.877Z,82.62
2023-02-16T10:58:39.925Z,82.64
2023-02-16T11:01:16.966Z,82.25
2023-02-16T11:03:50.583Z,82.16
2023-02-16T11:06:25.538Z,81.80
2023-02-16T11:08:57.956Z,81.14
2023-02-16T11:11:45.023Z,80.92
2023-02-16T11:14:29.802Z,80.81
2023-02-16T11:17:13.458Z,80.43
2023-02-16T11:19:52.437Z,79.35
2023-02-16T11:22:31.242Z,78.60
2023-02-16T11:25:24.115Z,78.43
2023-02-16T11:28:08.319Z,77.60
2023-02-16T11:30:41.382Z,76.86
2023-02-16T11:33:29.316Z,75.84
2023-02-16T11:35:58.080Z,75.91
2023-02-16T11:38:34.378Z,75.51
2023-02-16T11:41:06.563Z,75.66
2023-02-16T11:43:38.313Z,74.63
2023-02-16T11:46:20.754Z,74.36
2023-02-16T11:48:49.434Z,74.10
2023-02-16T11:51:33.067Z,74.06
2023-02-16T11:54:06.259Z,73.92
2023-02-16T11:56:35.852Z,73.74
2023-02-16T11:59:19.231Z,73.07
2023-02-16T12:02:03.016Z,73.15
2023-02-16T12:05:03.444Z,73.16
2023-02-16T12:07:51.652Z,72.95
2023-02-16T12:10:34.773Z,72.30
2023-02-16T12:13:38.387Z,71.34
2023-02-16T12:16:26.189Z,71.15
2023-02-16T12:19:38.487Z,71.40
2023-02-16T12:22:43.297Z,70.95
2023-02-16T12:25:33.377Z,71.19
2023-02-16T12:28:42.563Z,71.30
2023-02-16T12:31:50.119Z,70.97
2023-02-16T12:34:47.609Z,71.00
2023-02-16T12:37:34.644Z,70.33
2023-02-16T12:40:10.546Z,70.01
2023-02-16T12:43:18.519Z,69.03
2023-02-16T12:45:48.211Z,69.32
2023-02-16T12:48:47.955Z,69.74
2023-02-16T12:51:26.947Z,69.77
2023-02-16T12:54:10.758Z,70.03
2023-02-16T12:57:01.768Z,70.00
2023-02-16T13:00:15.276Z,69.65
2023-02-16T13:02:57.034Z,69.83
2023-02-16T13:05:34.757Z,70.22
2023-02-16T13:08:38.932Z,70.08
2023-02-16T13:11:10.415Z,70.41
2023-02-16T13:13:41.355Z,70.90
2023-02-16T13:16:30.855Z,71.00
2023-02-16T13:18:59.566Z,71.13
2023-02-16T13:21:58.877Z,71.23
2023-02-16T13:24:46.498Z,71.39
2023-02-16T13:27:20.210Z,71.55
2023-02-16T13:30:05.861Z,71.70
2023-02-16T13:32:50.594Z,71.72
2023-02-16T13:35:53.045Z,71.91
2023-02-16T13:38:40.889Z,71.93
2023-02-16T13:41:27.215Z,72.11
2023-02-16T13:44:02.589Z,71.83
2023-02-16T13:46:40.362Z,71.71
2023-02-16T13:49:27.850Z,71.76
2023-02-16T13:51:56.321Z,71.76
2023-02-16T13:54:40.496Z,71.63
2023-02-16T13:57:50.482Z,71.70
2023-02-16T14:00:49.194Z,71.39
2023-02-16T14:03:17.564Z,71.60
2023-02-16T14:05:55.806Z,71.69
2023-02-16T14:08:28.256Z,71.75
2023-02-16T14:11:01.407Z,71.86
2023-02-16T14:13:38.942Z,71.89
2023-02-16T14:16:14.596Z,72.45
2023-02-16T14:18:47.209Z,72.40
2023-02-16T14:21:36.005Z,72.46
2023-02-16T14:24:11.543Z,72.55
2023-02-16T14:27:01.934Z,72.55
2023-02-16T14:30:00.656Z,72.72
2023-02-16T14:32:38.778Z,72.66
2023-02-16T14:35:30.996Z,72.28
2023-02-16T14:38:27.660Z,72.54
2023-02-16T14:40:59.737Z,73.07
2023-02-16T14:43:40.403Z,73.10
2023-02-16T14:46:32.194Z,73.24
2023-02-16T14:49:28.789Z,72.95
2023-02-16T14:52:07.688Z,72.62
2023-02-16T14:54:56.508Z,72.44
2023-02-16T14:57:53.910Z,71.83
2023-02-16T15:00:50.864Z,71.60
2023-02-16T15:03:23.792Z,71.42
2023-02-16T15:06:06.253Z,71.21
2023-02-16T15:08:40.106Z,70.52
2023-02-16T15:11:11.479Z,69.78
2023-02-16T15:13:40.428Z,69.26
2023-02-16T15:16:15.821Z,68.74
2023-02-16T15:18:56.821Z,67.99
2023-02-16T15:21:28.524Z,67.32
2023-02-16T15:24:01.564Z,67.43
2023-02-16T15:26:35.539Z,67.96
2023-02-16T15:29:18.622Z,68.29
2023-02-16T15:31:47.317Z,68.30
2023-02-16T15:34:36.090Z,67.95
2023-02-16T15:37:29.045Z,67.48
2023-02-16T15:40:26.160Z,67.00
2023-02-16T15:42:58.332Z,66.80
2023-02-16T15:45:35.363Z,66.56
2023-02-16T15:48:39.147Z,66.81
2023-02-16T15:51:28.308Z,66.91
2023-02-16T15:54:13.440Z,67.17
2023-02-16T15:56:54.333Z,67.43
2023-02-16T15:59:35.526Z,67.71
2023-02-16T16:02:16.357Z,67.91
2023-02-16T16:04:57.468Z,68.19
2023-02-16T16:07:35.738Z,68.54
2023-02-16T16:10:21.020Z,68.85
2023-02-16T16:12:51.107Z,69.19
2023-02-16T16:15:25.237Z,69.40
2023-02-16T16:17:55.999Z,69.72
2023-02-16T16:20:42.047Z,70.14
2023-02-16T16:23:14.368Z,70.33
2023-02-16T16:25:48.731Z,70.07
2023-02-16T16:28:27.145Z,70.00
2023-02-16T16:31:17.943Z,70.50
2023-02-16T16:33:59.369Z,70.63
2023-02-16T16:36:55.379Z,71.37
2023-02-16T16:39:36.283Z,72.07
2023-02-16T16:42:21.024Z,72.66
2023-02-16T16:45:38.488Z,73.11
2023-02-16T16:48:19.184Z,73.58
2023-02-16T16:50:48.820Z,74.00
2023-02-16T16:53:29.659Z,74.19
2023-02-16T16:56:00.592Z,74.50
2023-02-16T16:58:29.599Z,74.71
2023-02-16T17:00:58.045Z,75.03
2023-02-16T17:03:26.583Z,75.14
2023-02-16T17:05:55.029Z,75.24
2023-02-16T17:08:23.338Z,75.43
2023-02-16T17:10:51.830Z,75.20
2023-02-16T17:13:21.161Z,74.99
2023-02-16T17:16:06.869Z,75.21
2023-02-16T17:18:35.491Z,75.32
2023-02-16T17:21:05.394Z,75.61
2023-02-16T17:23:34.120Z,75.78
2023-02-16T17:26:02.815Z,76.09
2023-02-16T17:28:36.635Z,76.26
2023-02-16T17:31:08.069Z,76.43
2023-02-16T17:33:36.693Z,76.49
2023-02-16T17:36:08.074Z,76.53
2023-02-16T17:38:36.499Z,76.62
2023-02-16T17:41:05.129Z,76.69
2023-02-16T17:43:33.698Z,76.77
2023-02-16T17:46:06.522Z,76.74
2023-02-16T17:48:36.661Z,76.83
2023-02-16T17:51:06.690Z,76.91
2023-02-16T17:53:35.416Z,76.96
2023-02-16T17:56:04.235Z,77.00
2023-02-16T17:58:32.847Z,77.16
2023-02-16T18:01:01.432Z,77.27
2023-02-16T18:03:29.866Z,77.28
2023-02-16T18:05:58.236Z,77.44
2023-02-16T18:08:26.546Z,77.50
2023-02-16T18:11:01.956Z,77.52
2023-02-16T18:13:31.769Z,77.44
2023-02-16T18:16:03.803Z,77.40
2023-02-16T18:18:36.724Z,77.56
2023-02-16T18:21:05.826Z,77.52
2023-02-16T18:23:34.192Z,77.68
2023-02-16T18:26:03.675Z,77.87
2023-02-16T18:28:34.200Z,77.87
2023-02-16T18:31:06.753Z,77.84
2023-02-16T18:33:35.270Z,77.48
2023-02-16T18:36:04.615Z,77.91
2023-02-16T18:38:33.178Z,78.25
2023-02-16T18:41:01.558Z,78.71
2023-02-16T18:43:30.136Z,79.26
2023-02-16T18:45:58.502Z,79.66
2023-02-16T18:48:26.918Z,79.79
2023-02-16T18:50:55.242Z,80.01
2023-02-16T18:53:23.612Z,80.24
2023-02-16T18:55:51.893Z,80.64
2023-02-16T18:58:20.249Z,80.61
2023-02-16T19:00:48.691Z,80.66
2023-02-16T19:03:17.146Z,80.46
2023-02-16T19:05:45.743Z,80.76
2023-02-16T19:08:14.577Z,80.86
2023-02-16T19:10:43.051Z,81.29
2023-02-16T19:13:11.554Z,81.63
2023-02-16T19:15:39.961Z,81.64
2023-02-16T19:18:08.338Z,81.45
2023-02-16T19:20:36.718Z,81.75
2023-02-16T19:23:05.078Z,81.97
2023-02-16T19:25:33.502Z,82.32
2023-02-16T19:28:01.994Z,82.60
2023-02-16T19:30:30.433Z,82.72
2023-02-16T19:32:58.861Z,82.99
2023-02-16T19:35:27.280Z,82.94
2023-02-16T19:37:55.944Z,83.26
2023-02-16T19:40:24.416Z,83.26
2023-02-16T19:42:52.853Z,83.36
2023-02-16T19:45:21.347Z,83.26
2023-02-16T19:47:51.254Z,83.37
2023-02-16T19:50:19.582Z,83.41
2023-02-16T19:52:47.919Z,83.31
2023-02-16T19:55:16.262Z,83.32
2023-02-16T19:57:44.591Z,83.06
2023-02-16T20:00:14.278Z,83.05
2023-02-16T20:02:42.680Z,83.00
2023-02-16T20:05:11.867Z,83.20
2023-02-16T20:07:40.287Z,83.50
2023-02-16T20:10:09.625Z,83.76
2023-02-16T20:12:38.035Z,83.79
2023-02-16T20:15:06.957Z,83.82
2023-02-16T20:17:35.310Z,84.00
2023-02-16T20:20:05.372Z,84.15
2023-02-16T20:22:33.964Z,84.13
2023-02-16T20:25:02.658Z,84.01
2023-02-16T20:27:31.126Z,83.99
2023-02-16T20:30:03.090Z,84.11
2023-02-16T20:32:32.619Z,84.23
2023-02-16T20:35:07.400Z,84.18
2023-02-16T20:37:35.755Z,84.22
2023-02-16T20:40:05.113Z,84.40
2023-02-16T20:42:33.547Z,84.64
2023-02-16T20:45:01.905Z,84.57
2023-02-16T20:47:30.256Z,84.69
2023-02-16T20:49:58.587Z,84.63
2023-02-16T20:52:26.998Z,84.95
2023-02-16T20:54:55.403Z,84.95
2023-02-16T20:57:27.087Z,85.23
2023-02-16T20:59:55.983Z,85.38
2023-02-16T21:02:24.619Z,85.34
2023-02-16T21:04:53.076Z,85.45
2023-02-16T21:07:21.550Z,85.47
2023-02-16T21:09:49.926Z,85.77
2023-02-16T21:12:18.304Z,85.58
2023-02-16T21:14:46.697Z,85.81
2023-02-16T21:17:15.088Z,85.72
2023-02-16T21:19:43.536Z,85.82
2023-02-16T21:22:11.873Z,85.84
2023-02-16T21:24:40.870Z,85.89
2023-02-16T21:27:10.740Z,85.91
2023-02-16T21:29:39.168Z,86.23
2023-02-16T21:32:07.632Z,86.15
2023-02-16T21:34:36.756Z,86.54
2023-02-16T21:37:05.229Z,86.33
2023-02-16T21:39:52.490Z,86.07
2023-02-16T21:42:20.796Z,86.04
2023-02-16T21:45:09.078Z,86.17
2023-02-16T21:47:56.072Z,86.11
2023-02-16T21:50:24.976Z,86.04
2023-02-16T21:52:54.230Z,86.20
2023-02-16T21:55:41.416Z,86.41
2023-02-16T21:58:10.844Z,86.36
2023-02-16T22:00:39.772Z,86.52
2023-02-16T22:03:11.278Z,86.49
2023-02-16T22:05:39.762Z,86.39
2023-02-16T22:08:09.217Z,86.64
2023-02-16T22:10:37.556Z,86.67
2023-02-16T22:13:05.955Z,86.60
2023-02-16T22:15:37.109Z,86.69
2023-02-16T22:18:06.286Z,86.75
2023-02-16T22:20:34.647Z,86.42
2023-02-16T22:23:03.756Z,86.47
2023-02-16T22:25:32.073Z,86.26
2023-02-16T22:28:00.375Z,86.29
2023-02-16T22:30:28.836Z,86.14
2023-02-16T22:32:57.152Z,85.99
2023-02-16T22:35:25.417Z,86.09
2023-02-16T22:37:53.689Z,86.13
2023-02-16T22:40:22.035Z,85.94
2023-02-16T22:42:50.494Z,85.97
2023-02-16T22:45:18.791Z,85.92
2023-02-16T22:47:47.130Z,85.96
2023-02-16T22:50:15.512Z,86.09
2023-02-16T22:52:43.868Z,86.02
2023-02-16T22:55:12.247Z,86.20
2023-02-16T22:57:40.648Z,86.55
2023-02-16T23:00:15.602Z,86.69
2023-02-16T23:02:44.027Z,86.95
2023-02-16T23:05:12.401Z,86.80
2023-02-16T23:07:40.765Z,86.67
2023-02-16T23:10:09.482Z,86.97
2023-02-16T23:12:37.785Z,87.07
2023-02-16T23:15:06.623Z,87.04
2023-02-16T23:17:34.958Z,87.45
2023-02-16T23:20:04.996Z,87.20
2023-02-16T23:22:33.358Z,86.97
2023-02-16T23:25:21.174Z,87.06
2023-02-16T23:27:53.081Z,87.24
2023-02-16T23:30:21.566Z,87.32
2023-02-16T23:32:49.982Z,87.35
2023-02-16T23:35:18.434Z,87.33
2023-02-16T23:37:46.788Z,87.64
2023-02-16T23:40:15.442Z,87.43
2023-02-16T23:42:43.764Z,87.68
2023-02-16T23:45:12.069Z,87.43
2023-02-16T23:47:40.408Z,87.63
2023-02-16T23:50:08.970Z,87.75
2023-02-16T23:52:37.274Z,87.80
2023-02-16T23:55:06.060Z,87.96
2023-02-16T23:57:34.537Z,87.87
