createdAt,value
2018-08-22T00:01:32.722Z,20.80
2018-08-22T00:04:01.566Z,20.80
2018-08-22T00:06:30.511Z,20.80
2018-08-22T00:08:59.418Z,20.80
2018-08-22T00:11:28.231Z,20.70
2018-08-22T00:13:57.118Z,20.70
2018-08-22T00:16:25.990Z,20.80
2018-08-22T00:18:54.866Z,20.80
2018-08-22T00:21:23.741Z,20.70
2018-08-22T00:23:52.786Z,20.60
2018-08-22T00:26:21.830Z,20.60
2018-08-22T00:28:50.738Z,20.60
2018-08-22T00:31:19.626Z,20.60
2018-08-22T00:33:48.526Z,20.60
2018-08-22T00:36:17.396Z,20.50
2018-08-22T00:38:46.311Z,20.50
2018-08-22T00:41:15.177Z,20.40
2018-08-22T00:43:44.066Z,20.40
2018-08-22T00:46:13.078Z,20.30
2018-08-22T00:48:41.982Z,20.30
2018-08-22T00:51:10.899Z,20.30
2018-08-22T00:53:39.862Z,20.20
2018-08-22T00:56:08.793Z,20.10
2018-08-22T00:58:37.681Z,20.20
2018-08-22T01:01:06.762Z,20.00
2018-08-22T01:03:35.643Z,20.00
2018-08-22T01:06:04.529Z,20.00
2018-08-22T01:08:33.445Z,20.00
2018-08-22T01:11:02.325Z,20.00
2018-08-22T01:13:31.213Z,20.00
2018-08-22T01:16:00.094Z,19.90
2018-08-22T01:18:29.013Z,19.90
2018-08-22T01:20:57.891Z,19.90
2018-08-22T01:23:26.806Z,19.80
2018-08-22T01:25:55.673Z,19.70
2018-08-22T01:28:24.622Z,19.70
2018-08-22T01:30:53.497Z,19.60
2018-08-22T01:33:22.390Z,19.50
2018-08-22T01:35:51.294Z,19.50
2018-08-22T01:38:20.210Z,19.50
2018-08-22T01:40:49.101Z,21.30
2018-08-22T01:43:18.014Z,19.50
2018-08-22T01:45:46.905Z,19.50
2018-08-22T01:48:15.778Z,19.50
2018-08-22T01:50:44.810Z,19.50
2018-08-22T01:53:13.750Z,19.40
2018-08-22T01:55:42.729Z,19.40
2018-08-22T01:58:11.701Z,19.30
2018-08-22T02:00:40.672Z,19.30
2018-08-22T02:03:09.714Z,19.30
2018-08-22T02:05:38.629Z,19.30
2018-08-22T02:08:07.492Z,19.30
2018-08-22T02:10:36.371Z,19.40
2018-08-22T02:13:05.425Z,19.40
2018-08-22T02:15:34.457Z,19.30
2018-08-22T02:18:03.358Z,19.40
2018-08-22T02:20:32.258Z,19.40
2018-08-22T02:23:01.121Z,19.20
2018-08-22T02:25:30.065Z,19.20
2018-08-22T02:27:58.873Z,19.20
2018-08-22T02:30:27.757Z,19.20
2018-08-22T02:32:56.618Z,19.30
2018-08-22T02:35:25.510Z,19.30
2018-08-22T02:37:58.252Z,19.20
2018-08-22T02:40:27.138Z,19.10
2018-08-22T02:42:56.019Z,19.00
2018-08-22T02:45:24.910Z,18.90
2018-08-22T02:47:53.786Z,18.80
2018-08-22T02:50:22.675Z,18.70
2018-08-22T02:52:51.549Z,18.60
2018-08-22T02:55:20.526Z,18.70
2018-08-22T02:57:49.431Z,18.60
2018-08-22T03:00:18.409Z,18.70
2018-08-22T03:02:47.306Z,18.60
2018-08-22T03:05:16.235Z,18.50
2018-08-22T03:07:45.154Z,18.60
2018-08-22T03:10:14.042Z,18.60
2018-08-22T03:12:42.909Z,18.60
2018-08-22T03:15:11.791Z,18.60
2018-08-22T03:17:40.654Z,18.60
2018-08-22T03:20:09.547Z,18.60
2018-08-22T03:22:38.438Z,18.50
2018-08-22T03:25:07.322Z,18.50
2018-08-22T03:27:36.190Z,18.50
2018-08-22T03:30:05.377Z,18.40
2018-08-22T03:32:34.278Z,18.40
2018-08-22T03:35:03.474Z,18.40
2018-08-22T03:37:32.415Z,18.30
2018-08-22T03:40:01.322Z,18.20
2018-08-22T03:42:30.290Z,18.20
2018-08-22T03:44:59.261Z,18.30
2018-08-22T03:47:28.288Z,18.30
2018-08-22T03:49:57.347Z,18.20
2018-08-22T03:52:26.234Z,18.10
2018-08-22T03:54:55.131Z,18.00
2018-08-22T03:57:24.094Z,18.20
2018-08-22T03:59:53.012Z,18.20
2018-08-22T04:02:21.882Z,18.20
2018-08-22T04:04:50.777Z,18.20
2018-08-22T04:07:19.650Z,18.30
2018-08-22T04:09:48.544Z,18.20
2018-08-22T04:12:17.418Z,18.20
2018-08-22T04:14:46.497Z,18.20
2018-08-22T04:17:15.347Z,18.20
2018-08-22T04:19:44.230Z,18.10
2018-08-22T04:22:13.101Z,18.10
2018-08-22T04:24:41.985Z,18.30
2018-08-22T04:27:10.950Z,18.20
2018-08-22T04:29:40.101Z,18.30
2018-08-22T04:32:08.959Z,18.30
2018-08-22T04:34:37.918Z,18.30
2018-08-22T04:37:06.786Z,18.20
2018-08-22T04:39:35.670Z,18.10
2018-08-22T04:42:04.592Z,18.20
2018-08-22T04:44:33.484Z,18.30
2018-08-22T04:47:02.374Z,18.30
2018-08-22T04:49:31.418Z,18.40
2018-08-22T04:52:00.362Z,18.30
2018-08-22T04:54:29.265Z,18.30
2018-08-22T04:56:58.214Z,18.20
2018-08-22T04:59:27.134Z,18.20
2018-08-22T05:01:56.027Z,18.20
2018-08-22T05:04:25.046Z,18.20
2018-08-22T05:06:54.158Z,18.30
2018-08-22T05:09:23.074Z,18.40
2018-08-22T05:11:52.098Z,18.50
2018-08-22T05:14:20.985Z,18.50
2018-08-22T05:16:49.902Z,18.50
2018-08-22T05:19:18.863Z,18.60
2018-08-22T05:21:47.814Z,18.70
2018-08-22T05:24:16.705Z,18.90
2018-08-22T05:26:45.606Z,19.00
2018-08-22T05:29:14.493Z,19.00
2018-08-22T05:31:43.390Z,19.00
2018-08-22T05:34:12.270Z,19.00
2018-08-22T05:36:41.180Z,19.00
2018-08-22T05:39:12.040Z,19.10
2018-08-22T05:41:41.483Z,19.30
2018-08-22T05:44:10.389Z,19.40
2018-08-22T05:46:39.286Z,19.60
2018-08-22T05:49:08.211Z,19.70
2018-08-22T05:51:37.062Z,19.80
2018-08-22T05:54:06.029Z,19.90
2018-08-22T05:56:35.021Z,20.00
2018-08-22T05:59:03.924Z,20.10
2018-08-22T06:01:32.825Z,20.10
2018-08-22T06:04:01.724Z,20.20
2018-08-22T06:06:30.711Z,20.20
2018-08-22T06:08:59.585Z,20.30
2018-08-22T06:11:28.486Z,20.30
2018-08-22T06:13:57.358Z,20.40
2018-08-22T06:16:26.264Z,20.30
2018-08-22T06:18:55.248Z,20.40
2018-08-22T06:21:24.214Z,20.50
2018-08-22T06:23:53.205Z,20.60
2018-08-22T06:26:22.118Z,20.60
2018-08-22T06:28:51.114Z,20.70
2018-08-22T06:31:20.003Z,20.80
2018-08-22T06:33:48.878Z,20.80
2018-08-22T06:36:17.804Z,20.90
2018-08-22T06:38:46.788Z,21.00
2018-08-22T06:41:15.718Z,21.20
2018-08-22T06:43:44.609Z,21.20
2018-08-22T06:46:13.686Z,21.30
2018-08-22T06:48:42.642Z,21.40
2018-08-22T06:51:11.541Z,21.50
2018-08-22T06:53:40.442Z,21.60
2018-08-22T06:56:09.349Z,21.60
2018-08-22T06:58:38.210Z,21.80
2018-08-22T07:01:07.099Z,21.80
2018-08-22T07:03:36.061Z,21.90
2018-08-22T07:06:05.027Z,22.00
2018-08-22T07:08:34.023Z,22.10
2018-08-22T07:11:02.975Z,22.20
2018-08-22T07:13:31.874Z,22.30
2018-08-22T07:16:00.758Z,22.30
2018-08-22T07:19:33.305Z,22.50
2018-08-22T07:22:02.194Z,22.60
2018-08-22T07:24:31.097Z,22.60
2018-08-22T07:27:00.202Z,22.80
2018-08-22T07:29:29.088Z,22.90
2018-08-22T07:31:57.988Z,23.10
2018-08-22T07:34:26.873Z,23.10
2018-08-22T07:36:55.789Z,23.20
2018-08-22T07:39:24.655Z,23.40
2018-08-22T07:41:54.262Z,23.40
2018-08-22T07:44:23.130Z,23.30
2018-08-22T07:46:52.022Z,23.40
2018-08-22T07:49:20.969Z,23.50
2018-08-22T07:51:49.902Z,23.70
2018-08-22T07:54:18.890Z,23.90
2018-08-22T07:56:47.804Z,23.90
2018-08-22T07:59:19.756Z,24.10
2018-08-22T08:01:48.738Z,24.30
2018-08-22T08:04:17.550Z,24.50
2018-08-22T08:06:46.836Z,24.60
2018-08-22T08:09:16.133Z,24.80
2018-08-22T08:11:45.027Z,25.00
2018-08-22T08:14:13.881Z,25.10
2018-08-22T08:16:42.770Z,25.20
2018-08-22T08:19:11.678Z,25.30
2018-08-22T08:21:41.045Z,25.60
2018-08-22T08:24:09.914Z,25.60
2018-08-22T08:26:38.794Z,25.80
2018-08-22T08:29:07.663Z,26.00
2018-08-22T08:31:36.555Z,26.10
2018-08-22T08:34:05.535Z,26.10
2018-08-22T08:36:34.454Z,26.10
2018-08-22T08:39:03.989Z,26.10
2018-08-22T08:41:32.903Z,26.30
2018-08-22T08:44:01.834Z,26.40
2018-08-22T08:46:30.746Z,26.50
2018-08-22T08:48:59.631Z,26.50
2018-08-22T08:51:28.547Z,26.60
2018-08-22T08:53:57.458Z,26.70
2018-08-22T08:56:26.434Z,26.90
2018-08-22T08:58:55.395Z,26.90
2018-08-22T09:01:24.320Z,27.00
2018-08-22T09:03:53.295Z,27.10
2018-08-22T09:06:22.209Z,27.10
2018-08-22T09:08:51.081Z,27.20
2018-08-22T09:11:19.977Z,27.40
2018-08-22T09:13:53.100Z,27.60
2018-08-22T09:16:22.594Z,27.50
2018-08-22T09:18:51.582Z,27.70
2018-08-22T09:21:20.543Z,27.70
2018-08-22T09:23:49.397Z,27.80
2018-08-22T09:26:18.278Z,27.90
2018-08-22T09:28:47.349Z,28.00
2018-08-22T09:31:16.237Z,28.10
2018-08-22T09:33:45.158Z,28.20
2018-08-22T09:36:14.007Z,28.20
2018-08-22T09:38:43.002Z,28.30
2018-08-22T09:41:11.899Z,28.40
2018-08-22T09:43:40.791Z,28.50
2018-08-22T09:46:09.683Z,28.50
2018-08-22T09:48:38.575Z,28.80
2018-08-22T09:51:07.472Z,29.10
2018-08-22T09:53:36.351Z,29.20
2018-08-22T09:56:05.519Z,29.30
2018-08-22T09:58:34.408Z,29.10
2018-08-22T10:01:08.729Z,29.00
2018-08-22T10:03:51.318Z,29.30
2018-08-22T10:06:29.879Z,29.50
2018-08-22T10:09:00.917Z,29.50
2018-08-22T10:11:29.809Z,29.60
2018-08-22T10:13:59.004Z,29.70
2018-08-22T10:16:28.845Z,29.80
2018-08-22T10:18:57.762Z,29.80
2018-08-22T10:21:27.063Z,29.80
2018-08-22T10:24:02.593Z,29.80
2018-08-22T10:26:31.514Z,30.10
2018-08-22T10:29:00.361Z,30.30
2018-08-22T10:31:29.325Z,30.70
2018-08-22T10:33:58.285Z,31.00
2018-08-22T10:36:27.224Z,31.10
2018-08-22T10:38:56.073Z,31.20
2018-08-22T10:41:24.962Z,31.30
2018-08-22T10:50:53.137Z,31.60
2018-08-22T10:53:22.177Z,31.80
2018-08-22T10:55:51.097Z,31.70
2018-08-22T10:58:22.971Z,31.90
2018-08-22T11:00:51.878Z,32.00
2018-08-22T11:03:20.866Z,32.10
2018-08-22T11:05:49.789Z,32.00
2018-08-22T11:08:18.714Z,32.30
2018-08-22T11:10:47.606Z,32.60
2018-08-22T11:13:16.619Z,32.10
2018-08-22T11:15:45.487Z,32.10
2018-08-22T11:18:14.378Z,32.30
2018-08-22T11:20:50.474Z,32.60
2018-08-22T11:23:31.401Z,32.60
2018-08-22T11:26:12.287Z,32.60
2018-08-22T11:28:52.650Z,32.60
2018-08-22T11:31:32.846Z,32.70
2018-08-22T11:34:13.010Z,32.40
2018-08-22T11:36:43.926Z,32.60
2018-08-22T11:39:12.817Z,32.90
2018-08-22T11:41:42.009Z,33.00
2018-08-22T11:44:10.938Z,33.20
2018-08-22T11:46:39.842Z,33.70
2018-08-22T11:49:08.723Z,33.70
2018-08-22T11:51:37.598Z,33.90
2018-08-22T11:54:06.762Z,34.00
2018-08-22T11:56:35.639Z,34.40
2018-08-22T11:59:04.531Z,34.30
2018-08-22T12:01:33.398Z,34.50
2018-08-22T12:04:02.290Z,34.10
2018-08-22T12:06:31.186Z,34.40
2018-08-22T12:09:00.065Z,34.40
2018-08-22T12:11:28.942Z,34.60
2018-08-22T12:13:57.829Z,34.80
2018-08-22T12:16:26.700Z,34.80
2018-08-22T12:18:55.601Z,34.90
2018-08-22T12:21:25.960Z,34.80
2018-08-22T12:23:55.018Z,35.10
2018-08-22T12:26:23.882Z,34.40
2018-08-22T12:28:52.782Z,33.60
2018-08-22T12:31:21.699Z,32.80
2018-08-22T12:33:50.574Z,32.50
2018-08-22T12:36:19.565Z,33.00
2018-08-22T12:38:48.458Z,33.60
2018-08-22T12:41:17.332Z,33.90
2018-08-22T12:43:46.272Z,33.70
2018-08-22T12:46:15.146Z,33.50
2018-08-22T12:48:44.041Z,33.50
2018-08-22T12:51:12.915Z,34.10
2018-08-22T12:53:41.857Z,34.90
2018-08-22T12:56:10.730Z,35.50
2018-08-22T12:58:39.699Z,35.40
2018-08-22T13:01:08.814Z,35.40
2018-08-22T13:03:37.708Z,35.10
2018-08-22T13:06:06.933Z,34.60
2018-08-22T13:08:35.832Z,34.20
2018-08-22T13:11:04.806Z,33.90
2018-08-22T13:13:33.661Z,33.50
2018-08-22T13:16:02.534Z,33.30
2018-08-22T13:18:31.535Z,33.00
2018-08-22T13:21:00.411Z,33.10
2018-08-22T13:23:29.287Z,33.80
2018-08-22T13:25:58.181Z,34.60
2018-08-22T13:28:27.060Z,34.90
2018-08-22T13:30:55.923Z,35.50
2018-08-22T13:33:24.899Z,35.70
2018-08-22T13:35:53.775Z,35.80
2018-08-22T13:38:22.678Z,35.90
2018-08-22T13:40:51.566Z,36.40
2018-08-22T13:43:20.525Z,36.70
2018-08-22T13:45:49.445Z,36.80
2018-08-22T13:48:18.509Z,36.50
2018-08-22T13:50:48.433Z,36.30
2018-08-22T13:53:17.309Z,35.60
2018-08-22T13:55:46.174Z,36.10
2018-08-22T13:58:15.082Z,36.40
2018-08-22T14:00:43.966Z,36.60
2018-08-22T14:03:12.858Z,36.80
2018-08-22T14:05:41.730Z,36.90
2018-08-22T14:08:10.648Z,37.00
2018-08-22T14:10:39.518Z,37.00
2018-08-22T14:13:08.391Z,37.30
2018-08-22T14:15:37.254Z,37.40
2018-08-22T14:18:06.156Z,37.60
2018-08-22T14:20:35.038Z,37.80
2018-08-22T14:23:03.914Z,37.90
2018-08-22T14:25:32.778Z,38.00
2018-08-22T14:28:01.658Z,38.30
2018-08-22T14:30:30.540Z,38.30
2018-08-22T14:32:59.430Z,38.60
2018-08-22T14:35:28.295Z,38.40
2018-08-22T14:37:57.218Z,38.10
2018-08-22T14:40:26.136Z,38.30
2018-08-22T14:42:55.100Z,38.40
2018-08-22T14:45:23.981Z,38.50
2018-08-22T14:47:52.965Z,38.60
2018-08-22T14:50:22.030Z,38.20
2018-08-22T14:52:51.038Z,38.40
2018-08-22T14:55:19.923Z,38.50
2018-08-22T14:57:48.831Z,38.30
2018-08-22T15:00:17.699Z,38.50
2018-08-22T15:02:46.644Z,37.50
2018-08-22T15:05:15.494Z,37.60
2018-08-22T15:07:44.387Z,38.10
2018-08-22T15:10:15.670Z,38.20
2018-08-22T15:12:44.682Z,38.10
2018-08-22T15:15:13.539Z,37.60
2018-08-22T15:17:42.622Z,37.90
2018-08-22T15:20:11.530Z,37.90
2018-08-22T15:22:40.518Z,38.10
2018-08-22T15:25:09.682Z,38.10
2018-08-22T15:27:38.566Z,38.40
2018-08-22T15:30:08.515Z,38.50
2018-08-22T15:32:37.417Z,38.50
2018-08-22T15:35:06.316Z,38.00
2018-08-22T15:37:35.188Z,38.00
2018-08-22T15:40:04.226Z,38.40
2018-08-22T15:42:33.104Z,38.40
2018-08-22T15:45:02.022Z,38.00
2018-08-22T15:47:30.938Z,38.10
2018-08-22T15:49:59.841Z,38.00
2018-08-22T15:52:28.750Z,37.80
2018-08-22T15:55:09.519Z,37.60
2018-08-22T15:57:51.018Z,37.80
2018-08-22T16:00:43.278Z,37.70
2018-08-22T16:03:12.271Z,37.50
2018-08-22T16:05:41.995Z,37.00
2018-08-22T16:08:11.526Z,36.50
2018-08-22T16:10:40.423Z,36.40
2018-08-22T16:13:16.626Z,36.70
2018-08-22T16:15:46.545Z,36.90
2018-08-22T16:18:15.450Z,37.20
2018-08-22T16:20:51.315Z,37.60
2018-08-22T16:23:20.573Z,38.00
2018-08-22T16:25:50.773Z,38.00
2018-08-22T16:28:19.817Z,37.10
2018-08-22T16:30:56.952Z,36.30
2018-08-22T16:33:20.219Z,35.50
2018-08-22T16:35:49.210Z,34.60
2018-08-22T16:38:18.212Z,34.00
2018-08-22T16:40:51.794Z,33.60
2018-08-22T16:43:37.182Z,33.40
2018-08-22T16:46:10.738Z,33.30
2018-08-22T16:48:40.464Z,33.10
2018-08-22T16:51:09.437Z,33.00
2018-08-22T16:53:38.311Z,32.80
2018-08-22T16:56:07.294Z,32.80
2018-08-22T16:58:36.167Z,32.80
2018-08-22T17:01:05.297Z,32.80
2018-08-22T17:03:34.258Z,32.70
2018-08-22T17:06:08.657Z,32.80
2018-08-22T17:08:37.523Z,32.60
2018-08-22T17:11:07.261Z,32.40
2018-08-22T17:13:47.420Z,32.20
2018-08-22T17:16:16.377Z,32.10
2018-08-22T17:18:45.292Z,32.10
2018-08-22T17:21:14.195Z,32.10
2018-08-22T17:23:43.452Z,32.10
2018-08-22T17:26:13.482Z,32.10
2018-08-22T17:28:44.496Z,32.10
2018-08-22T17:31:13.891Z,31.90
2018-08-22T17:33:45.871Z,31.90
2018-08-22T17:36:14.758Z,31.70
2018-08-22T17:38:44.714Z,31.70
2018-08-22T17:41:14.087Z,31.80
2018-08-22T17:43:55.402Z,31.80
2018-08-22T17:46:27.163Z,31.80
2018-08-22T17:48:56.243Z,31.90
2018-08-22T17:51:25.250Z,31.90
2018-08-22T17:53:54.172Z,31.80
2018-08-22T17:56:24.314Z,31.70
2018-08-22T17:58:54.210Z,31.60
2018-08-22T18:01:23.650Z,31.50
2018-08-22T18:03:54.886Z,31.30
2018-08-22T18:06:23.857Z,31.20
2018-08-22T18:08:52.719Z,31.10
2018-08-22T18:11:21.722Z,31.00
2018-08-22T18:13:50.737Z,30.80
2018-08-22T18:16:19.746Z,30.60
2018-08-22T18:18:50.040Z,30.50
2018-08-22T18:21:18.979Z,30.40
2018-08-22T18:23:53.197Z,30.30
2018-08-22T18:26:22.132Z,30.10
2018-08-22T18:28:51.048Z,29.90
2018-08-22T18:31:19.989Z,29.80
2018-08-22T18:34:00.332Z,29.70
2018-08-22T18:36:30.326Z,29.60
2018-08-22T18:39:06.700Z,29.40
2018-08-22T18:41:35.761Z,29.40
2018-08-22T18:44:04.702Z,29.20
2018-08-22T18:46:34.621Z,29.10
2018-08-22T18:49:04.254Z,29.00
2018-08-22T18:51:33.474Z,28.90
2018-08-22T18:54:03.074Z,28.80
2018-08-22T18:56:32.046Z,28.60
2018-08-22T18:59:12.280Z,28.50
2018-08-22T19:01:41.215Z,28.50
2018-08-22T19:04:10.094Z,28.30
2018-08-22T19:06:38.990Z,28.20
2018-08-22T19:09:07.948Z,28.10
2018-08-22T19:11:36.837Z,27.90
2018-08-22T19:14:05.710Z,27.90
2018-08-22T19:16:34.601Z,27.80
2018-08-22T19:19:03.478Z,27.70
2018-08-22T19:21:32.386Z,27.70
2018-08-22T19:24:04.789Z,27.60
2018-08-22T19:26:33.891Z,27.50
2018-08-22T19:29:04.635Z,27.40
2018-08-22T19:31:33.663Z,27.30
2018-08-22T19:34:02.553Z,27.20
2018-08-22T19:36:31.477Z,27.10
2018-08-22T19:39:00.398Z,27.00
2018-08-22T19:41:32.537Z,26.80
2018-08-22T19:44:01.430Z,26.80
2018-08-22T19:46:30.379Z,26.80
2018-08-22T19:49:00.794Z,26.70
2018-08-22T19:51:29.993Z,26.60
2018-08-22T19:54:06.238Z,26.60
2018-08-22T19:56:35.298Z,26.60
2018-08-22T19:59:04.987Z,26.30
2018-08-22T20:01:36.378Z,26.30
2018-08-22T20:04:05.325Z,26.30
2018-08-22T20:06:34.330Z,26.30
2018-08-22T20:09:03.690Z,26.30
2018-08-22T20:11:33.431Z,26.20
2018-08-22T20:14:04.670Z,26.00
2018-08-22T20:16:33.591Z,25.90
2018-08-22T20:19:03.911Z,25.80
2018-08-22T20:21:34.083Z,25.70
2018-08-22T20:24:04.243Z,25.70
2018-08-22T20:26:33.590Z,25.70
2018-08-22T20:29:03.566Z,25.70
2018-08-22T20:31:34.232Z,25.70
2018-08-22T20:34:13.498Z,25.60
2018-08-22T20:36:47.369Z,25.60
2018-08-22T20:39:16.348Z,25.50
2018-08-22T20:41:45.450Z,25.50
2018-08-22T20:44:17.059Z,25.40
2018-08-22T20:46:47.182Z,25.40
2018-08-22T20:49:18.322Z,25.40
2018-08-22T20:51:47.733Z,25.40
2018-08-22T20:54:22.387Z,25.40
2018-08-22T20:56:56.730Z,25.30
2018-08-22T20:59:25.651Z,25.20
2018-08-22T21:02:03.179Z,25.10
2018-08-22T21:04:32.479Z,25.00
2018-08-22T21:07:01.390Z,25.00
2018-08-22T21:09:30.270Z,24.90
2018-08-22T21:11:59.699Z,24.80
2018-08-22T21:14:30.005Z,24.80
2018-08-22T21:16:58.898Z,24.70
2018-08-22T21:19:27.942Z,24.60
2018-08-22T21:21:57.133Z,24.60
2018-08-22T21:24:26.142Z,24.40
2018-08-22T21:26:54.979Z,24.40
2018-08-22T21:29:23.938Z,24.40
2018-08-22T21:31:52.842Z,24.30
2018-08-22T21:34:23.124Z,24.30
2018-08-22T21:36:52.076Z,24.30
2018-08-22T21:39:24.650Z,24.20
2018-08-22T21:41:53.702Z,24.10
2018-08-22T21:44:23.497Z,24.00
2018-08-22T21:46:58.550Z,24.00
2018-08-22T21:49:27.953Z,23.90
2018-08-22T21:51:58.984Z,23.80
2018-08-22T21:54:28.116Z,23.80
2018-08-22T21:56:57.154Z,23.70
2018-08-22T21:59:26.349Z,23.60
2018-08-22T22:02:00.541Z,23.70
2018-08-22T22:04:34.393Z,23.60
2018-08-22T22:07:04.494Z,23.70
2018-08-22T22:09:33.947Z,23.70
2018-08-22T22:12:04.011Z,23.60
2018-08-22T22:14:35.223Z,23.50
2018-08-22T22:17:04.950Z,23.50
2018-08-22T22:19:35.074Z,23.40
2018-08-22T22:22:04.373Z,23.30
2018-08-22T22:24:37.938Z,23.30
2018-08-22T22:27:08.756Z,23.20
2018-08-22T22:29:37.645Z,23.20
2018-08-22T22:32:07.037Z,23.00
2018-08-22T22:34:35.924Z,22.90
2018-08-22T22:37:05.225Z,22.90
2018-08-22T22:39:37.293Z,22.90
2018-08-22T22:42:15.795Z,22.70
2018-08-22T22:44:46.339Z,22.80
2018-08-22T22:47:20.454Z,22.70
2018-08-22T22:49:50.090Z,22.70
2018-08-22T22:52:28.496Z,22.70
2018-08-22T22:54:58.850Z,22.60
2018-08-22T22:57:29.353Z,22.70
2018-08-22T22:59:59.302Z,22.70
2018-08-22T23:02:28.626Z,22.70
2018-08-22T23:04:58.258Z,22.40
2018-08-22T23:07:28.371Z,22.40
2018-08-22T23:09:59.454Z,22.50
2018-08-22T23:12:47.509Z,22.50
2018-08-22T23:15:21.509Z,22.50
2018-08-22T23:17:51.645Z,22.50
2018-08-22T23:20:43.934Z,22.40
2018-08-22T23:23:29.747Z,22.40
2018-08-22T23:26:06.315Z,22.40
2018-08-22T23:28:35.502Z,22.30
2018-08-22T23:31:04.394Z,22.20
2018-08-22T23:33:33.403Z,22.20
2018-08-22T23:36:02.327Z,22.20
2018-08-22T23:38:32.335Z,22.00
2018-08-22T23:41:01.782Z,21.90
2018-08-22T23:43:39.635Z,21.90
2018-08-22T23:46:10.131Z,21.90
2018-08-22T23:48:39.418Z,21.80
2018-08-22T23:51:11.046Z,21.80
2018-08-22T23:53:45.413Z,21.80
2018-08-22T23:56:22.486Z,21.80
2018-08-22T23:58:51.958Z,21.70
