createdAt,value
2022-08-07T00:00:03.610Z,9.4
2022-08-07T00:05:00.308Z,9.2
2022-08-07T00:10:25.543Z,12.7
2022-08-07T00:15:00.152Z,12.7
2022-08-07T00:20:03.285Z,11.3
2022-08-07T00:25:00.201Z,12.5
2022-08-07T00:30:00.207Z,10.9
2022-08-07T00:35:00.202Z,12.0
2022-08-07T00:40:00.583Z,10.2
2022-08-07T00:45:00.169Z,11.4
2022-08-07T00:50:19.863Z,11.5
2022-08-07T00:55:04.670Z,11.5
2022-08-07T01:00:00.555Z,12.2
2022-08-07T01:05:00.192Z,17.8
2022-08-07T01:10:06.066Z,14.4
2022-08-07T01:15:01.104Z,10.6
2022-08-07T01:20:00.191Z,12.7
2022-08-07T01:25:00.252Z,20.1
2022-08-07T01:30:00.501Z,11.9
2022-08-07T01:35:00.284Z,11.0
2022-08-07T01:40:00.300Z,19.8
2022-08-07T01:45:00.185Z,18.6
2022-08-07T01:50:00.872Z,13.5
2022-08-07T01:55:00.191Z,12.9
2022-08-07T02:00:00.180Z,11.8
2022-08-07T02:05:00.187Z,13.1
2022-08-07T02:10:00.200Z,12.7
2022-08-07T02:15:00.819Z,12.8
2022-08-07T02:20:06.720Z,13.1
2022-08-07T02:25:00.157Z,11.4
2022-08-07T02:30:00.200Z,11.4
2022-08-07T02:35:00.895Z,12.2
2022-08-07T02:40:02.137Z,14.2
2022-08-07T02:45:00.195Z,14.2
2022-08-07T02:50:00.544Z,12.6
2022-08-07T02:55:00.162Z,12.2
2022-08-07T03:00:01.158Z,12.5
2022-08-07T03:05:00.194Z,12.3
2022-08-07T03:10:00.203Z,13.6
2022-08-07T03:15:02.400Z,12.9
2022-08-07T03:20:00.211Z,9.8
2022-08-07T03:25:00.411Z,11.5
2022-08-07T03:30:00.213Z,13.6
2022-08-07T03:35:17.103Z,12.4
2022-08-07T03:40:15.232Z,13.3
2022-08-07T03:45:00.170Z,12.7
2022-08-07T03:50:00.220Z,13.4
2022-08-07T03:55:06.580Z,13.5
2022-08-07T04:00:02.759Z,12.2
2022-08-07T04:05:00.186Z,15.4
2022-08-07T04:10:02.820Z,11.9
2022-08-07T04:15:00.444Z,13.6
2022-08-07T04:20:00.164Z,16.0
2022-08-07T04:25:01.533Z,12.9
2022-08-07T04:30:01.946Z,12.5
2022-08-07T04:35:00.158Z,14.3
2022-08-07T04:40:00.346Z,18.1
2022-08-07T04:45:03.079Z,22.9
2022-08-07T04:50:04.516Z,15.5
2022-08-07T04:55:00.211Z,15.5
2022-08-07T05:00:11.363Z,15.1
2022-08-07T05:05:00.158Z,16.0
2022-08-07T05:10:00.716Z,16.7
2022-08-07T05:15:04.941Z,22.3
2022-08-07T05:20:00.216Z,17.3
2022-08-07T05:25:00.418Z,16.2
2022-08-07T05:30:00.219Z,18.2
2022-08-07T05:35:00.175Z,22.0
2022-08-07T05:40:18.070Z,18.7
2022-08-07T05:45:14.201Z,18.0
2022-08-07T05:50:00.216Z,20.4
2022-08-07T05:55:08.420Z,19.2
2022-08-07T06:00:01.144Z,14.8
2022-08-07T06:05:00.163Z,16.9
2022-08-07T06:10:05.535Z,17.1
2022-08-07T06:15:05.767Z,17.7
2022-08-07T06:20:04.316Z,18.7
2022-08-07T06:25:01.551Z,14.0
2022-08-07T06:30:00.198Z,10.5
2022-08-07T06:35:00.171Z,12.9
2022-08-07T06:40:15.611Z,10.6
2022-08-07T06:45:00.209Z,10.8
2022-08-07T06:50:00.842Z,10.3
2022-08-07T06:55:32.465Z,12.4
2022-08-07T07:00:13.186Z,11.0
2022-08-07T07:05:00.174Z,8.7
2022-08-07T07:10:00.210Z,9.3
2022-08-07T07:15:00.188Z,8.3
2022-08-07T07:20:00.230Z,9.2
2022-08-07T07:25:14.231Z,9.3
2022-08-07T07:30:09.814Z,11.0
2022-08-07T07:35:00.182Z,12.3
2022-08-07T07:40:00.196Z,11.4
2022-08-07T07:45:00.189Z,8.7
2022-08-07T07:50:33.099Z,9.1
2022-08-07T07:55:00.161Z,6.9
2022-08-07T08:00:00.206Z,7.9
2022-08-07T08:05:00.232Z,8.7
2022-08-07T08:10:05.268Z,7.3
2022-08-07T08:15:00.156Z,7.0
2022-08-07T08:20:22.506Z,11.0
2022-08-07T08:25:11.468Z,7.3
2022-08-07T08:30:02.827Z,6.9
2022-08-07T08:35:00.164Z,9.0
2022-08-07T08:40:00.311Z,7.2
2022-08-07T08:45:00.205Z,9.6
2022-08-07T08:50:05.053Z,4.9
2022-08-07T08:55:01.047Z,6.5
2022-08-07T09:00:00.298Z,6.3
2022-08-07T09:05:00.247Z,9.9
2022-08-07T09:10:02.536Z,5.9
2022-08-07T09:15:00.250Z,8.4
2022-08-07T09:20:00.246Z,5.7
2022-08-07T09:25:07.106Z,5.7
2022-08-07T09:30:06.064Z,5.6
2022-08-07T09:35:04.431Z,9.3
2022-08-07T09:40:00.420Z,5.5
2022-08-07T09:47:25.883Z,9.7
2022-08-07T09:50:18.546Z,5.5
2022-08-07T09:55:00.177Z,8.3
2022-08-07T10:00:01.372Z,6.0
2022-08-07T10:05:00.441Z,8.3
2022-08-07T10:10:03.039Z,7.9
2022-08-07T10:15:00.219Z,7.4
2022-08-07T10:20:00.179Z,5.3
2022-08-07T10:25:00.189Z,6.1
2022-08-07T10:30:00.208Z,6.3
2022-08-07T10:35:00.192Z,16.4
2022-08-07T10:40:03.191Z,5.6
2022-08-07T10:45:00.159Z,6.7
2022-08-07T10:50:00.240Z,5.8
2022-08-07T10:55:01.811Z,5.6
2022-08-07T11:00:00.221Z,7.7
2022-08-07T11:05:03.174Z,5.2
2022-08-07T11:10:09.132Z,10.1
2022-08-07T11:15:01.011Z,7.5
2022-08-07T11:20:03.210Z,6.3
2022-08-07T11:25:00.187Z,6.0
2022-08-07T11:30:17.761Z,6.0
2022-08-07T11:35:00.199Z,5.0
2022-08-07T11:40:03.422Z,7.4
2022-08-07T11:45:00.177Z,5.2
2022-08-07T11:50:31.102Z,6.7
2022-08-07T11:55:01.255Z,7.4
2022-08-07T12:00:11.911Z,5.7
2022-08-07T12:05:00.243Z,5.2
2022-08-07T12:10:02.149Z,5.1
2022-08-07T12:15:01.595Z,6.7
2022-08-07T12:20:03.430Z,5.0
2022-08-07T12:35:01.014Z,6.8
2022-08-07T12:40:00.250Z,6.4
2022-08-07T12:45:00.194Z,5.6
2022-08-07T12:50:05.075Z,5.8
2022-08-07T12:55:05.317Z,7.9
2022-08-07T13:00:00.219Z,4.5
2022-08-07T13:05:01.737Z,4.8
2022-08-07T13:10:28.718Z,7.2
2022-08-07T13:15:00.206Z,6.9
2022-08-07T13:20:00.235Z,5.3
2022-08-07T13:25:00.435Z,5.6
2022-08-07T13:30:03.549Z,4.9
2022-08-07T13:35:00.188Z,6.0
2022-08-07T13:40:35.711Z,5.8
2022-08-07T13:45:40.606Z,7.7
2022-08-07T13:50:34.859Z,7.5
2022-08-07T13:55:00.621Z,7.5
2022-08-07T14:00:00.347Z,5.4
2022-08-07T14:05:00.583Z,9.1
2022-08-07T14:10:08.423Z,8.8
2022-08-07T14:15:00.197Z,7.9
2022-08-07T14:20:43.639Z,6.5
2022-08-07T14:25:00.162Z,6.7
2022-08-07T14:30:09.527Z,6.1
2022-08-07T14:35:00.207Z,5.6
2022-08-07T14:40:16.566Z,5.4
2022-08-07T14:45:00.154Z,7.0
2022-08-07T14:50:00.342Z,6.1
2022-08-07T14:55:00.194Z,5.7
2022-08-07T15:00:04.695Z,6.3
2022-08-07T15:05:01.686Z,6.7
2022-08-07T15:13:06.167Z,6.2
2022-08-07T15:15:00.370Z,6.2
2022-08-07T15:20:31.745Z,5.3
2022-08-07T15:25:14.312Z,6.3
2022-08-07T15:30:04.693Z,5.0
2022-08-07T15:35:00.218Z,6.2
2022-08-07T15:40:00.202Z,6.3
2022-08-07T15:45:00.201Z,7.3
2022-08-07T15:55:02.775Z,5.4
2022-08-07T16:00:04.386Z,7.6
2022-08-07T16:05:00.153Z,5.1
2022-08-07T16:10:00.190Z,5.5
2022-08-07T16:15:00.191Z,7.4
2022-08-07T16:20:00.321Z,9.0
2022-08-07T16:25:00.156Z,5.9
2022-08-07T16:30:10.291Z,6.0
2022-08-07T16:35:00.210Z,7.8
2022-08-07T16:40:00.300Z,8.0
2022-08-07T16:45:15.296Z,5.6
2022-08-07T16:50:26.816Z,6.4
2022-08-07T16:55:08.242Z,6.3
2022-08-07T17:00:00.212Z,6.2
2022-08-07T17:05:00.178Z,5.7
2022-08-07T17:10:06.939Z,5.6
2022-08-07T17:15:00.191Z,6.4
2022-08-07T17:20:01.779Z,6.5
2022-08-07T17:25:00.227Z,5.5
2022-08-07T17:30:16.120Z,6.4
2022-08-07T17:35:50.915Z,6.8
2022-08-07T17:40:07.792Z,7.7
2022-08-07T17:45:00.184Z,6.5
2022-08-07T17:50:00.216Z,4.7
2022-08-07T17:55:00.177Z,6.3
2022-08-07T18:00:00.214Z,7.4
2022-08-07T18:05:00.189Z,7.7
2022-08-07T18:10:06.160Z,6.3
2022-08-07T18:15:00.186Z,7.1
2022-08-07T18:21:11.606Z,6.2
2022-08-07T18:25:00.169Z,7.0
2022-08-07T18:30:05.929Z,6.0
2022-08-07T18:35:01.624Z,5.1
2022-08-07T18:40:07.289Z,7.2
2022-08-07T18:45:43.488Z,5.0
2022-08-07T18:50:19.686Z,6.8
2022-08-07T18:55:08.420Z,5.7
2022-08-07T19:00:00.539Z,5.0
2022-08-07T19:05:15.646Z,7.0
2022-08-07T19:10:00.211Z,5.9
2022-08-07T19:15:00.600Z,7.5
2022-08-07T19:20:00.213Z,6.1
2022-08-07T19:25:05.566Z,7.1
2022-08-07T19:31:00.401Z,9.7
2022-08-07T19:35:00.203Z,6.4
2022-08-07T19:40:01.863Z,6.4
2022-08-07T19:45:00.578Z,11.9
2022-08-07T19:50:03.223Z,5.9
2022-08-07T19:55:00.266Z,9.9
2022-08-07T20:00:00.246Z,8.5
2022-08-07T20:05:00.408Z,7.0
2022-08-07T20:10:38.443Z,6.3
2022-08-07T20:15:00.198Z,8.9
2022-08-07T20:20:00.606Z,7.5
2022-08-07T20:25:00.180Z,5.9
2022-08-07T20:30:00.515Z,6.6
2022-08-07T20:35:00.218Z,9.4
2022-08-07T20:40:02.200Z,6.8
2022-08-07T20:45:00.217Z,5.7
2022-08-07T20:50:02.041Z,6.4
2022-08-07T20:55:00.198Z,7.1
2022-08-07T21:00:07.543Z,12.7
2022-08-07T21:05:00.385Z,11.0
2022-08-07T21:10:00.854Z,8.1
2022-08-07T21:15:00.840Z,10.2
2022-08-07T21:20:05.070Z,11.5
2022-08-07T21:25:00.191Z,8.2
2022-08-07T21:30:00.192Z,14.5
2022-08-07T21:35:00.223Z,9.9
2022-08-07T21:45:00.226Z,9.2
2022-08-07T21:50:02.600Z,7.9
2022-08-07T21:55:00.196Z,13.1
2022-08-07T22:00:04.673Z,8.9
2022-08-07T22:05:00.194Z,12.7
2022-08-07T22:10:00.394Z,9.6
2022-08-07T22:15:00.604Z,10.0
2022-08-07T22:20:00.189Z,8.6
2022-08-07T22:25:00.188Z,6.5
2022-08-07T22:30:00.174Z,8.4
2022-08-07T22:35:00.147Z,7.0
2022-08-07T22:40:00.354Z,8.1
2022-08-07T22:45:02.465Z,5.7
2022-08-07T22:50:00.186Z,6.6
2022-08-07T22:55:00.179Z,6.4
2022-08-07T23:00:00.195Z,9.6
2022-08-07T23:06:06.992Z,6.8
2022-08-07T23:10:04.160Z,8.0
2022-08-07T23:15:00.154Z,6.7
2022-08-07T23:20:02.994Z,6.4
2022-08-07T23:25:00.156Z,8.9
2022-08-07T23:30:38.976Z,6.6
2022-08-07T23:35:01.089Z,7.0
2022-08-07T23:40:00.358Z,5.2
2022-08-07T23:45:00.176Z,7.7
2022-08-07T23:50:00.195Z,7.7
2022-08-07T23:55:00.172Z,7.0
