createdAt,value
2019-01-04T00:00:30.147Z,18.77
2019-01-04T00:03:00.260Z,17.37
2019-01-04T00:05:30.454Z,16.57
2019-01-04T00:08:00.494Z,17.20
2019-01-04T00:10:30.828Z,17.50
2019-01-04T00:13:00.945Z,16.43
2019-01-04T00:15:31.173Z,16.57
2019-01-04T00:18:01.263Z,17.47
2019-01-04T00:20:31.382Z,17.80
2019-01-04T00:23:01.493Z,16.77
2019-01-04T00:25:31.674Z,16.27
2019-01-04T00:28:01.746Z,18.23
2019-01-04T00:30:31.993Z,19.70
2019-01-04T00:33:02.124Z,19.33
2019-01-04T00:35:32.443Z,17.77
2019-01-04T00:38:02.485Z,18.73
2019-01-04T00:40:32.833Z,17.47
2019-01-04T00:43:05.497Z,17.90
2019-01-04T00:45:35.557Z,20.80
2019-01-04T00:48:05.665Z,19.30
2019-01-04T00:50:35.747Z,18.67
2019-01-04T00:53:05.813Z,19.87
2019-01-04T00:56:38.296Z,19.03
2019-01-04T01:00:19.874Z,19.77
2019-01-04T01:03:18.923Z,19.07
2019-01-04T01:06:36.608Z,20.63
2019-01-04T01:09:31.222Z,22.70
2019-01-04T01:12:44.205Z,19.43
2019-01-04T01:15:46.153Z,22.40
2019-01-04T01:18:56.561Z,22.97
2019-01-04T01:22:12.708Z,22.77
2019-01-04T01:25:18.627Z,21.80
2019-01-04T01:28:25.972Z,21.50
2019-01-04T01:31:34.571Z,22.57
2019-01-04T01:34:46.412Z,22.60
2019-01-04T01:37:52.082Z,24.13
2019-01-04T01:41:03.563Z,23.90
2019-01-04T01:44:13.794Z,23.20
2019-01-04T01:46:52.513Z,26.13
2019-01-04T01:49:51.750Z,25.13
2019-01-04T01:52:35.344Z,26.10
2019-01-04T01:55:05.598Z,25.37
2019-01-04T01:57:35.762Z,27.33
2019-01-04T02:00:06.765Z,25.30
2019-01-04T02:02:36.972Z,25.80
2019-01-04T02:05:07.085Z,25.57
2019-01-04T02:07:37.197Z,25.93
2019-01-04T02:10:08.817Z,25.83
2019-01-04T02:12:38.918Z,26.43
2019-01-04T02:15:09.558Z,25.90
2019-01-04T02:17:39.731Z,29.53
2019-01-04T02:20:09.902Z,28.20
2019-01-04T02:22:39.958Z,30.17
2019-01-04T02:25:10.070Z,29.03
2019-01-04T02:27:40.173Z,30.27
2019-01-04T02:30:10.672Z,29.90
2019-01-04T02:32:40.795Z,31.30
2019-01-04T02:35:23.868Z,32.70
2019-01-04T02:37:54.084Z,32.63
2019-01-04T02:40:24.114Z,35.77
2019-01-04T02:42:54.181Z,34.23
2019-01-04T02:45:24.292Z,35.77
2019-01-04T02:47:54.472Z,39.77
2019-01-04T02:50:24.536Z,41.67
2019-01-04T02:52:54.780Z,43.73
2019-01-04T02:55:24.932Z,43.63
2019-01-04T02:57:55.186Z,41.67
2019-01-04T03:00:25.350Z,43.80
2019-01-04T03:02:55.567Z,42.47
2019-01-04T03:05:25.884Z,42.90
2019-01-04T03:07:55.976Z,42.57
2019-01-04T03:10:26.070Z,40.73
2019-01-04T03:12:56.255Z,40.97
2019-01-04T03:15:26.575Z,39.83
2019-01-04T03:17:56.776Z,42.13
2019-01-04T03:20:26.868Z,41.70
2019-01-04T03:22:57.129Z,40.70
2019-01-04T03:25:27.340Z,38.53
2019-01-04T03:27:57.443Z,39.40
2019-01-04T03:30:27.561Z,40.00
2019-01-04T03:32:57.893Z,39.30
2019-01-04T03:35:28.272Z,39.60
2019-01-04T03:37:58.419Z,37.97
2019-01-04T03:40:28.541Z,37.67
2019-01-04T03:42:58.711Z,37.57
2019-01-04T03:45:28.936Z,41.43
2019-01-04T03:47:59.087Z,40.67
2019-01-04T03:50:29.376Z,39.27
2019-01-04T03:52:59.510Z,39.10
2019-01-04T03:55:29.639Z,39.60
2019-01-04T03:57:59.880Z,37.77
2019-01-04T04:00:30.145Z,40.20
2019-01-04T04:03:00.376Z,38.63
2019-01-04T04:05:30.484Z,41.87
2019-01-04T04:08:00.642Z,42.00
2019-01-04T04:10:31.204Z,40.57
2019-01-04T04:13:01.261Z,38.63
2019-01-04T04:15:31.459Z,36.43
2019-01-04T04:18:01.525Z,36.43
2019-01-04T04:20:31.861Z,37.47
2019-01-04T04:23:02.067Z,42.47
2019-01-04T04:25:32.155Z,39.60
2019-01-04T04:28:02.228Z,37.30
2019-01-04T04:30:32.589Z,37.10
2019-01-04T04:33:02.809Z,38.67
2019-01-04T04:35:32.845Z,36.70
2019-01-04T04:38:03.095Z,35.30
2019-01-04T04:40:33.316Z,34.83
2019-01-04T04:43:03.502Z,35.60
2019-01-04T04:45:33.710Z,37.47
2019-01-04T04:48:03.876Z,36.80
2019-01-04T04:50:34.180Z,36.23
2019-01-04T04:53:04.272Z,36.27
2019-01-04T04:55:34.408Z,38.73
2019-01-04T04:58:04.612Z,38.87
2019-01-04T05:00:34.919Z,39.13
2019-01-04T05:03:05.008Z,36.80
2019-01-04T05:05:35.341Z,37.10
2019-01-04T05:08:05.476Z,37.83
2019-01-04T05:10:35.796Z,36.67
2019-01-04T05:13:07.954Z,38.33
2019-01-04T05:15:38.011Z,36.77
2019-01-04T05:18:08.341Z,36.33
2019-01-04T05:20:38.479Z,38.83
2019-01-04T05:23:08.729Z,38.87
2019-01-04T05:25:38.906Z,37.17
2019-01-04T05:28:09.041Z,37.77
2019-01-04T05:30:39.177Z,37.43
2019-01-04T05:33:09.425Z,37.13
2019-01-04T05:35:39.706Z,37.03
2019-01-04T05:38:09.798Z,37.57
2019-01-04T05:40:40.081Z,37.37
2019-01-04T05:43:10.283Z,36.57
2019-01-04T05:45:40.381Z,36.10
2019-01-04T05:48:10.516Z,37.73
2019-01-04T05:50:40.868Z,38.47
2019-01-04T05:53:11.061Z,36.83
2019-01-04T05:56:00.395Z,36.70
2019-01-04T05:58:31.394Z,38.57
2019-01-04T06:01:01.593Z,35.07
2019-01-04T06:03:31.789Z,35.57
2019-01-04T06:06:01.903Z,37.17
2019-01-04T06:08:32.423Z,35.40
2019-01-04T06:11:02.540Z,40.43
2019-01-04T06:13:32.769Z,37.30
2019-01-04T06:16:02.850Z,37.90
2019-01-04T06:18:32.905Z,36.93
2019-01-04T06:21:03.065Z,37.17
2019-01-04T06:23:33.134Z,40.27
2019-01-04T06:26:03.258Z,39.27
2019-01-04T06:28:33.396Z,38.83
2019-01-04T06:31:03.556Z,35.17
2019-01-04T06:33:33.683Z,35.43
2019-01-04T06:36:03.932Z,40.30
2019-01-04T06:38:34.069Z,35.50
2019-01-04T06:41:04.371Z,37.70
2019-01-04T06:43:34.448Z,39.03
2019-01-04T06:46:04.629Z,43.87
2019-01-04T06:48:34.994Z,35.90
2019-01-04T06:51:05.188Z,37.33
2019-01-04T06:53:35.258Z,34.97
2019-01-04T06:56:06.744Z,33.07
2019-01-04T06:58:36.778Z,35.77
2019-01-04T07:01:06.870Z,33.87
2019-01-04T07:03:37.090Z,35.03
2019-01-04T07:06:07.301Z,37.23
2019-01-04T07:08:37.418Z,37.30
2019-01-04T07:11:07.548Z,38.00
2019-01-04T07:13:37.823Z,40.60
2019-01-04T07:16:08.121Z,43.27
2019-01-04T07:18:38.252Z,40.17
2019-01-04T07:21:08.432Z,50.30
2019-01-04T07:23:38.613Z,53.50
2019-01-04T07:26:08.896Z,53.87
2019-01-04T07:28:38.998Z,47.37
2019-01-04T07:31:09.408Z,57.80
2019-01-04T07:33:39.442Z,47.77
2019-01-04T07:36:09.616Z,57.17
2019-01-04T07:38:39.765Z,52.23
2019-01-04T07:41:10.207Z,51.33
2019-01-04T07:43:40.321Z,52.97
2019-01-04T07:46:10.454Z,51.23
2019-01-04T07:48:40.603Z,51.30
2019-01-04T07:51:10.887Z,56.70
2019-01-04T07:53:41.052Z,59.97
2019-01-04T07:56:13.867Z,58.73
2019-01-04T07:58:44.008Z,51.87
2019-01-04T08:01:14.130Z,47.80
2019-01-04T08:03:44.157Z,45.10
2019-01-04T08:06:14.270Z,43.70
2019-01-04T08:08:44.337Z,42.03
2019-01-04T08:11:14.436Z,42.80
2019-01-04T08:13:44.505Z,43.10
2019-01-04T08:16:14.684Z,44.43
2019-01-04T08:18:45.135Z,40.47
2019-01-04T08:21:15.461Z,41.70
2019-01-04T08:23:45.644Z,42.20
2019-01-04T08:26:15.698Z,41.97
2019-01-04T08:28:45.822Z,36.20
2019-01-04T08:31:15.935Z,38.50
2019-01-04T08:33:46.383Z,37.63
2019-01-04T08:36:16.727Z,38.93
2019-01-04T08:38:46.781Z,36.20
2019-01-04T08:41:18.962Z,35.70
2019-01-04T08:43:49.099Z,35.13
2019-01-04T08:46:19.165Z,33.27
2019-01-04T08:48:49.375Z,33.23
2019-01-04T08:51:19.447Z,32.63
2019-01-04T08:54:03.812Z,32.83
2019-01-04T08:56:36.052Z,31.83
2019-01-04T08:59:06.077Z,28.50
2019-01-04T09:01:36.213Z,26.83
2019-01-04T09:04:06.323Z,30.20
2019-01-04T09:06:36.424Z,26.70
2019-01-04T09:09:08.193Z,27.60
2019-01-04T09:11:38.374Z,30.83
2019-01-04T09:14:08.665Z,28.60
2019-01-04T09:16:38.732Z,26.27
2019-01-04T09:19:08.778Z,27.60
2019-01-04T09:21:38.848Z,28.77
2019-01-04T09:24:10.656Z,27.53
2019-01-04T09:26:40.922Z,29.00
2019-01-04T09:29:11.023Z,30.47
2019-01-04T09:32:00.149Z,29.53
2019-01-04T09:34:30.271Z,27.80
2019-01-04T09:37:00.610Z,24.33
2019-01-04T09:39:30.829Z,27.93
2019-01-04T09:42:13.790Z,25.37
2019-01-04T09:44:45.292Z,30.67
2019-01-04T09:47:18.185Z,31.10
2019-01-04T09:49:48.224Z,26.27
2019-01-04T09:52:18.355Z,31.40
2019-01-04T09:54:48.440Z,32.27
2019-01-04T09:57:23.497Z,30.97
2019-01-04T09:59:50.512Z,28.13
2019-01-04T10:02:20.758Z,29.27
2019-01-04T10:04:52.268Z,28.30
2019-01-04T10:07:23.088Z,28.20
2019-01-04T10:09:53.315Z,30.17
2019-01-04T10:12:23.544Z,28.50
2019-01-04T10:14:53.619Z,33.83
2019-01-04T10:17:23.810Z,29.63
2019-01-04T10:19:54.256Z,30.33
2019-01-04T10:22:24.459Z,31.57
2019-01-04T10:24:54.641Z,32.13
2019-01-04T10:27:25.046Z,35.00
2019-01-04T10:29:55.279Z,31.37
2019-01-04T10:32:25.464Z,35.20
2019-01-04T10:34:55.845Z,34.77
2019-01-04T10:37:26.032Z,36.23
2019-01-04T10:39:56.222Z,31.00
2019-01-04T10:42:26.301Z,33.90
2019-01-04T10:44:56.516Z,31.50
2019-01-04T10:47:26.686Z,31.70
2019-01-04T10:49:56.824Z,33.67
2019-01-04T10:52:26.920Z,32.67
2019-01-04T10:54:57.272Z,30.70
2019-01-04T10:57:27.420Z,36.37
2019-01-04T10:59:57.624Z,31.30
2019-01-04T11:02:27.905Z,29.40
2019-01-04T11:04:58.002Z,30.13
2019-01-04T11:07:28.250Z,30.43
2019-01-04T11:09:58.992Z,30.90
2019-01-04T11:12:29.237Z,29.17
2019-01-04T11:14:59.300Z,30.80
2019-01-04T11:17:48.522Z,28.10
2019-01-04T11:20:41.704Z,30.53
2019-01-04T11:23:33.019Z,28.27
2019-01-04T11:26:34.697Z,25.60
2019-01-04T11:29:30.841Z,27.07
2019-01-04T11:32:16.694Z,32.27
2019-01-04T11:35:28.045Z,28.57
2019-01-04T11:38:26.713Z,29.07
2019-01-04T11:41:16.497Z,27.07
2019-01-04T11:44:21.716Z,26.30
2019-01-04T11:47:20.399Z,24.37
2019-01-04T11:50:33.442Z,26.50
2019-01-04T11:53:11.440Z,25.77
2019-01-04T11:55:41.512Z,27.40
2019-01-04T11:58:11.777Z,25.77
2019-01-04T12:00:42.008Z,27.63
2019-01-04T12:03:12.213Z,28.07
2019-01-04T12:05:42.303Z,29.87
2019-01-04T12:08:12.494Z,29.13
2019-01-04T12:10:42.726Z,28.13
2019-01-04T12:13:12.905Z,28.10
2019-01-04T12:15:43.216Z,29.50
2019-01-04T12:18:13.434Z,27.50
2019-01-04T12:20:45.537Z,28.80
2019-01-04T12:23:15.329Z,30.10
2019-01-04T12:25:45.762Z,32.87
2019-01-04T12:28:16.181Z,32.07
2019-01-04T12:30:46.274Z,32.73
2019-01-04T12:33:16.746Z,31.67
2019-01-04T12:35:46.912Z,35.07
2019-01-04T12:38:21.191Z,35.63
2019-01-04T12:40:51.322Z,36.87
2019-01-04T12:43:21.455Z,33.30
2019-01-04T12:45:51.504Z,33.17
2019-01-04T12:48:21.585Z,34.47
2019-01-04T12:50:51.736Z,35.87
2019-01-04T12:53:22.705Z,39.80
2019-01-04T12:55:52.831Z,41.47
2019-01-04T12:58:22.896Z,38.93
2019-01-04T13:00:52.948Z,38.47
2019-01-04T13:03:23.067Z,38.03
2019-01-04T13:05:53.133Z,38.60
2019-01-04T13:08:23.299Z,41.63
2019-01-04T13:10:53.342Z,43.47
2019-01-04T13:13:23.788Z,46.77
2019-01-04T13:15:53.912Z,44.73
2019-01-04T13:18:24.013Z,43.07
2019-01-04T13:20:54.731Z,45.53
2019-01-04T13:23:24.833Z,40.97
2019-01-04T13:25:55.022Z,46.03
2019-01-04T13:28:25.117Z,44.67
2019-01-04T13:30:55.399Z,38.63
2019-01-04T13:33:25.727Z,40.43
2019-01-04T13:35:55.874Z,38.63
2019-01-04T13:38:26.103Z,39.63
2019-01-04T13:40:56.174Z,36.23
2019-01-04T13:43:26.300Z,38.40
2019-01-04T13:45:56.388Z,39.83
2019-01-04T13:48:26.569Z,40.57
2019-01-04T13:50:56.738Z,36.67
2019-01-04T13:53:27.032Z,38.47
2019-01-04T13:55:57.114Z,39.40
2019-01-04T13:58:27.332Z,38.50
2019-01-04T14:00:57.479Z,40.23
2019-01-04T14:03:27.644Z,36.77
2019-01-04T14:05:57.855Z,34.67
2019-01-04T14:08:27.992Z,36.00
2019-01-04T14:10:58.248Z,34.80
2019-01-04T14:13:28.355Z,33.60
2019-01-04T14:15:58.501Z,34.90
2019-01-04T14:18:28.797Z,42.73
2019-01-04T14:20:58.963Z,32.70
2019-01-04T14:23:29.131Z,37.60
2019-01-04T14:25:59.337Z,38.87
2019-01-04T14:28:29.688Z,35.90
2019-01-04T14:30:59.826Z,43.97
2019-01-04T14:33:29.918Z,36.47
2019-01-04T14:36:00.160Z,35.23
2019-01-04T14:38:30.312Z,40.43
2019-01-04T14:41:00.420Z,41.60
2019-01-04T14:43:30.952Z,36.23
2019-01-04T14:46:01.146Z,37.97
2019-01-04T14:48:32.025Z,37.60
2019-01-04T14:51:02.384Z,41.23
2019-01-04T14:53:32.598Z,40.37
2019-01-04T14:56:02.795Z,39.60
2019-01-04T14:58:32.932Z,38.17
2019-01-04T15:01:04.373Z,40.57
2019-01-04T15:03:34.477Z,38.83
2019-01-04T15:06:04.608Z,36.20
2019-01-04T15:08:34.758Z,39.23
2019-01-04T15:11:04.910Z,38.00
2019-01-04T15:13:35.093Z,35.90
2019-01-04T15:16:05.413Z,41.67
2019-01-04T15:18:35.578Z,38.43
2019-01-04T15:21:05.617Z,41.77
2019-01-04T15:23:35.826Z,35.33
2019-01-04T15:26:09.008Z,35.50
2019-01-04T15:28:39.171Z,38.77
2019-01-04T15:31:09.447Z,32.57
2019-01-04T15:33:39.548Z,38.10
2019-01-04T15:36:09.774Z,30.70
2019-01-04T15:38:39.955Z,31.97
2019-01-04T15:41:10.148Z,31.97
2019-01-04T15:43:40.264Z,29.80
2019-01-04T15:46:13.451Z,34.17
2019-01-04T15:48:43.801Z,32.03
2019-01-04T15:51:13.872Z,30.17
2019-01-04T15:53:44.305Z,35.30
2019-01-04T15:56:14.497Z,31.80
2019-01-04T15:58:44.643Z,30.87
2019-01-04T16:01:14.723Z,39.83
2019-01-04T16:03:44.862Z,37.57
2019-01-04T16:06:15.102Z,34.90
2019-01-04T16:08:45.272Z,38.33
2019-01-04T16:11:15.549Z,40.43
2019-01-04T16:13:45.761Z,36.40
2019-01-04T16:16:15.841Z,36.47
2019-01-04T16:18:46.105Z,36.90
2019-01-04T16:21:16.211Z,34.83
2019-01-04T16:23:46.469Z,38.90
2019-01-04T16:26:16.619Z,35.47
2019-01-04T16:28:46.921Z,37.37
2019-01-04T16:31:17.101Z,35.03
2019-01-04T16:33:47.268Z,35.73
2019-01-04T16:36:17.442Z,38.60
2019-01-04T16:38:47.747Z,36.07
2019-01-04T16:41:18.343Z,34.97
2019-01-04T16:43:48.550Z,36.43
2019-01-04T16:46:18.614Z,38.97
2019-01-04T16:48:48.993Z,36.73
2019-01-04T16:51:19.193Z,34.57
2019-01-04T16:53:49.374Z,36.33
2019-01-04T16:56:19.522Z,37.93
2019-01-04T16:58:51.779Z,35.47
2019-01-04T17:01:21.908Z,37.97
2019-01-04T17:03:52.186Z,35.53
2019-01-04T17:06:22.364Z,36.80
2019-01-04T17:08:52.600Z,36.37
2019-01-04T17:11:22.678Z,39.77
2019-01-04T17:13:52.816Z,39.13
2019-01-04T17:16:23.103Z,43.40
2019-01-04T17:18:53.417Z,44.47
2019-01-04T17:21:24.152Z,46.03
2019-01-04T17:23:54.422Z,45.13
2019-01-04T17:26:24.566Z,50.27
2019-01-04T17:28:55.821Z,48.90
2019-01-04T17:31:26.140Z,45.60
2019-01-04T17:33:56.436Z,47.87
2019-01-04T17:36:26.849Z,48.97
2019-01-04T17:38:57.035Z,52.40
2019-01-04T17:41:27.234Z,51.07
2019-01-04T17:43:57.435Z,72.23
2019-01-04T17:46:27.645Z,60.33
2019-01-04T17:48:57.959Z,57.63
2019-01-04T17:51:28.372Z,55.33
2019-01-04T17:53:58.542Z,54.83
2019-01-04T17:56:28.930Z,50.70
2019-01-04T17:58:59.109Z,54.53
2019-01-04T18:01:29.277Z,52.30
2019-01-04T18:03:59.523Z,51.53
2019-01-04T18:06:29.881Z,52.10
2019-01-04T18:09:00.182Z,52.77
2019-01-04T18:11:30.635Z,48.47
2019-01-04T18:14:00.829Z,47.47
2019-01-04T18:16:30.949Z,50.53
2019-01-04T18:19:01.252Z,53.13
2019-01-04T18:21:31.566Z,48.83
2019-01-04T18:24:02.971Z,51.77
2019-01-04T18:26:33.151Z,58.57
2019-01-04T18:29:03.362Z,50.77
2019-01-04T18:31:33.544Z,53.77
2019-01-04T18:34:03.790Z,56.40
2019-01-04T18:36:33.873Z,58.53
2019-01-04T18:39:05.997Z,59.40
2019-01-04T18:41:36.339Z,56.10
2019-01-04T18:44:08.374Z,56.23
2019-01-04T18:46:38.537Z,55.10
2019-01-04T18:49:09.013Z,54.10
2019-01-04T18:51:39.071Z,60.67
2019-01-04T18:54:09.294Z,55.47
2019-01-04T18:56:39.505Z,57.47
2019-01-04T18:59:09.726Z,52.23
2019-01-04T19:01:39.928Z,56.53
2019-01-04T19:04:10.376Z,54.53
2019-01-04T19:06:40.706Z,56.97
2019-01-04T19:09:11.249Z,56.60
2019-01-04T19:11:41.514Z,59.03
2019-01-04T19:14:11.979Z,55.57
2019-01-04T19:16:42.257Z,56.40
2019-01-04T19:19:12.503Z,55.60
2019-01-04T19:21:42.743Z,58.37
2019-01-04T19:24:13.475Z,54.60
2019-01-04T19:26:43.641Z,53.20
2019-01-04T19:29:15.138Z,53.60
2019-01-04T19:31:45.482Z,57.23
2019-01-04T19:34:15.760Z,51.67
2019-01-04T19:36:45.961Z,53.53
2019-01-04T19:39:16.059Z,56.57
2019-01-04T19:41:46.268Z,53.10
2019-01-04T19:44:16.540Z,54.60
2019-01-04T19:46:46.757Z,61.40
2019-01-04T19:49:16.894Z,59.60
2019-01-04T19:51:47.346Z,86.53
2019-01-04T19:54:17.978Z,79.67
2019-01-04T19:56:48.132Z,55.23
2019-01-04T19:59:18.296Z,54.27
2019-01-04T20:01:53.610Z,54.93
2019-01-04T20:04:23.785Z,53.97
2019-01-04T20:08:01.870Z,52.50
2019-01-04T20:11:36.861Z,57.23
2019-01-04T20:15:01.061Z,59.63
2019-01-04T20:18:02.787Z,49.43
2019-01-04T20:21:14.430Z,53.87
2019-01-04T20:24:06.715Z,45.50
2019-01-04T20:26:55.937Z,57.33
2019-01-04T20:29:54.486Z,53.10
2019-01-04T20:32:58.908Z,49.13
2019-01-04T20:35:48.303Z,44.13
2019-01-04T20:38:35.837Z,47.53
2019-01-04T20:41:23.832Z,45.10
2019-01-04T20:44:19.105Z,44.53
2019-01-04T20:47:11.509Z,49.13
2019-01-04T20:49:59.420Z,44.13
2019-01-04T20:53:04.000Z,47.13
2019-01-04T20:55:52.274Z,40.93
2019-01-04T20:59:00.043Z,44.47
2019-01-04T21:01:58.174Z,45.33
2019-01-04T21:04:45.910Z,44.50
2019-01-04T21:07:33.884Z,49.43
2019-01-04T21:10:23.000Z,50.40
2019-01-04T21:13:15.056Z,49.53
2019-01-04T21:16:02.856Z,51.93
2019-01-04T21:18:50.829Z,50.93
2019-01-04T21:21:51.493Z,47.77
2019-01-04T21:24:33.796Z,54.40
2019-01-04T21:27:21.755Z,52.73
2019-01-04T21:30:09.319Z,54.43
2019-01-04T21:33:01.189Z,59.07
2019-01-04T21:35:42.499Z,58.87
2019-01-04T21:38:41.022Z,61.13
2019-01-04T21:41:35.939Z,58.13
2019-01-04T21:44:24.014Z,63.27
2019-01-04T21:47:13.105Z,54.40
2019-01-04T21:50:01.121Z,57.77
2019-01-04T21:52:41.552Z,58.27
2019-01-04T21:55:27.895Z,60.50
2019-01-04T21:58:15.836Z,63.07
2019-01-04T22:01:20.645Z,58.20
2019-01-04T22:04:08.306Z,66.70
2019-01-04T22:06:57.599Z,57.83
2019-01-04T22:09:47.076Z,60.33
2019-01-04T22:12:47.362Z,65.77
2019-01-04T22:15:45.213Z,70.50
2019-01-04T22:18:40.721Z,67.13
2019-01-04T22:21:32.839Z,59.57
2019-01-04T22:24:31.462Z,61.27
2019-01-04T22:27:29.936Z,65.67
2019-01-04T22:30:19.260Z,66.03
2019-01-04T22:33:06.993Z,60.47
2019-01-04T22:35:58.235Z,68.03
2019-01-04T22:38:43.397Z,62.77
2019-01-04T22:41:32.528Z,62.03
2019-01-04T22:44:36.810Z,60.27
2019-01-04T22:47:28.605Z,68.53
2019-01-04T22:50:21.016Z,66.10
2019-01-04T22:53:13.555Z,69.93
2019-01-04T22:56:20.828Z,65.57
2019-01-04T22:59:13.054Z,68.13
2019-01-04T23:02:00.694Z,72.07
2019-01-04T23:04:51.119Z,71.77
2019-01-04T23:07:43.338Z,73.17
2019-01-04T23:10:41.924Z,71.90
2019-01-04T23:13:28.501Z,84.93
2019-01-04T23:16:17.661Z,81.67
2019-01-04T23:19:05.348Z,77.83
2019-01-04T23:22:10.492Z,83.70
2019-01-04T23:24:58.365Z,80.97
2019-01-04T23:27:47.484Z,85.77
2019-01-04T23:30:42.789Z,80.60
2019-01-04T23:33:34.674Z,93.17
2019-01-04T23:36:22.942Z,87.97
2019-01-04T23:39:18.381Z,80.23
2019-01-04T23:42:13.027Z,87.33
2019-01-04T23:45:05.333Z,80.20
2019-01-04T23:47:59.914Z,86.60
2019-01-04T23:50:53.427Z,85.27
2019-01-04T23:53:53.033Z,87.47
2019-01-04T23:56:42.262Z,83.53
2019-01-04T23:59:31.084Z,91.13
