createdAt,value
2022-12-23T00:02:21.092Z,5.47
2022-12-23T00:07:47.807Z,3.70
2022-12-23T00:13:21.679Z,3.77
2022-12-23T00:18:33.302Z,4.47
2022-12-23T00:23:57.072Z,3.40
2022-12-23T00:29:29.152Z,4.13
2022-12-23T00:34:58.164Z,5.13
2022-12-23T00:40:32.852Z,4.37
2022-12-23T00:45:44.514Z,4.30
2022-12-23T00:50:56.313Z,4.07
2022-12-23T01:07:41.888Z,5.77
2022-12-23T01:12:58.564Z,5.40
2022-12-23T01:18:08.025Z,3.97
2022-12-23T01:23:26.183Z,3.23
2022-12-23T01:34:02.926Z,4.53
2022-12-23T01:39:17.862Z,4.23
2022-12-23T01:45:16.871Z,4.90
2022-12-23T01:50:37.499Z,3.60
2022-12-23T01:56:05.593Z,2.93
2022-12-23T02:01:30.236Z,3.60
2022-12-23T02:07:08.229Z,3.07
2022-12-23T02:12:46.828Z,4.10
2022-12-23T02:18:27.209Z,2.77
2022-12-23T02:24:05.696Z,3.10
2022-12-23T02:29:28.657Z,3.40
2022-12-23T02:35:04.997Z,3.10
2022-12-23T02:40:59.219Z,3.63
2022-12-23T02:46:37.535Z,5.37
2022-12-23T02:51:53.290Z,5.87
2022-12-23T02:57:06.033Z,5.20
2022-12-23T03:02:23.819Z,5.60
2022-12-23T03:07:45.512Z,6.03
2022-12-23T03:13:19.344Z,5.00
2022-12-23T03:18:54.689Z,6.57
2022-12-23T03:24:17.126Z,6.60
2022-12-23T03:35:45.251Z,4.70
2022-12-23T03:40:57.653Z,4.90
2022-12-23T03:46:29.772Z,5.60
2022-12-23T03:51:56.620Z,6.67
2022-12-23T03:57:06.694Z,5.27
2022-12-23T04:02:53.868Z,5.17
2022-12-23T04:08:14.256Z,3.93
2022-12-23T04:13:26.289Z,3.73
2022-12-23T04:18:32.198Z,4.43
2022-12-23T04:29:05.422Z,3.67
2022-12-23T04:34:18.552Z,2.93
2022-12-23T04:39:29.220Z,4.20
2022-12-23T04:44:34.449Z,3.87
2022-12-23T04:55:04.062Z,5.97
2022-12-23T05:00:16.509Z,5.43
2022-12-23T05:05:47.355Z,3.50
2022-12-23T05:10:52.641Z,2.83
2022-12-23T05:16:01.783Z,3.57
2022-12-23T05:21:13.857Z,3.20
2022-12-23T05:26:21.294Z,3.83
2022-12-23T05:31:30.941Z,3.40
2022-12-23T05:36:36.236Z,3.70
2022-12-23T05:47:17.578Z,6.70
2022-12-23T05:52:27.018Z,6.30
2022-12-23T05:57:36.914Z,5.10
2022-12-23T06:02:51.760Z,5.33
2022-12-23T06:07:56.470Z,4.40
2022-12-23T06:13:13.147Z,5.53
2022-12-23T06:18:35.616Z,5.03
2022-12-23T06:23:50.641Z,5.03
2022-12-23T06:28:59.172Z,4.40
2022-12-23T06:34:13.101Z,5.17
2022-12-23T06:40:02.710Z,6.03
2022-12-23T06:45:19.885Z,5.37
2022-12-23T06:50:30.187Z,5.70
2022-12-23T06:56:10.935Z,5.47
2022-12-23T07:01:27.573Z,5.37
2022-12-23T07:06:41.826Z,5.37
2022-12-23T07:11:49.975Z,7.37
2022-12-23T07:17:11.332Z,8.60
2022-12-23T07:22:31.212Z,8.60
2022-12-23T07:27:43.714Z,7.30
2022-12-23T07:39:01.100Z,7.37
2022-12-23T07:44:14.536Z,8.70
2022-12-23T07:49:25.533Z,7.37
2022-12-23T07:55:03.511Z,7.33
2022-12-23T08:05:49.404Z,11.33
2022-12-23T08:11:24.495Z,12.40
2022-12-23T08:16:57.639Z,16.03
2022-12-23T08:27:41.226Z,13.80
2022-12-23T08:32:51.699Z,9.03
2022-12-23T08:49:29.296Z,11.03
2022-12-23T08:54:41.930Z,11.63
2022-12-23T08:59:59.756Z,10.30
2022-12-23T09:05:27.566Z,6.93
2022-12-23T09:11:02.247Z,9.63
2022-12-23T09:16:37.335Z,10.67
2022-12-23T09:23:43.880Z,10.20
2022-12-23T09:27:41.632Z,8.63
2022-12-23T09:32:56.104Z,9.33
2022-12-23T09:38:11.765Z,8.67
2022-12-23T09:43:21.124Z,7.43
2022-12-23T09:48:29.771Z,10.83
2022-12-23T09:53:38.206Z,8.03
2022-12-23T10:04:25.013Z,11.20
2022-12-23T10:09:32.626Z,12.37
2022-12-23T10:14:40.423Z,14.13
2022-12-23T10:20:15.463Z,15.83
2022-12-23T10:25:34.315Z,14.57
2022-12-23T10:31:05.965Z,10.73
2022-12-23T10:42:43.328Z,10.20
2022-12-23T10:53:52.566Z,9.20
2022-12-23T10:59:01.182Z,8.50
2022-12-23T11:04:29.610Z,9.07
2022-12-23T11:16:01.741Z,9.27
2022-12-23T11:21:37.249Z,8.43
2022-12-23T11:26:45.545Z,9.63
2022-12-23T11:31:54.894Z,8.30
2022-12-23T11:37:07.150Z,9.17
2022-12-23T11:47:41.895Z,8.77
2022-12-23T11:53:30.607Z,9.93
2022-12-23T11:59:13.345Z,8.63
2022-12-23T12:04:27.372Z,9.10
2022-12-23T12:09:41.371Z,10.13
2022-12-23T12:15:04.571Z,14.10
2022-12-23T12:20:56.193Z,13.53
2022-12-23T12:26:11.045Z,11.13
2022-12-23T12:31:36.376Z,16.63
2022-12-23T12:37:26.318Z,15.57
2022-12-23T12:48:26.137Z,12.80
2022-12-23T12:53:39.863Z,10.40
2022-12-23T12:58:54.639Z,7.10
2022-12-23T13:04:27.436Z,9.70
2022-12-23T13:15:57.852Z,9.70
2022-12-23T13:26:44.533Z,6.60
2022-12-23T13:32:17.513Z,9.40
2022-12-23T13:37:43.361Z,9.07
2022-12-23T13:42:51.659Z,10.87
2022-12-23T13:48:30.676Z,10.27
2022-12-23T13:54:16.851Z,9.27
2022-12-23T13:59:56.348Z,13.23
2022-12-23T14:05:51.110Z,10.83
2022-12-23T14:17:12.055Z,11.10
2022-12-23T14:22:38.331Z,9.27
2022-12-23T14:28:12.001Z,7.97
2022-12-23T14:33:34.315Z,6.83
2022-12-23T14:49:51.845Z,8.80
2022-12-23T14:55:53.338Z,8.70
2022-12-23T15:01:14.990Z,8.70
2022-12-23T15:12:17.476Z,6.43
2022-12-23T15:17:49.727Z,5.93
2022-12-23T15:23:31.425Z,6.43
2022-12-23T15:28:45.926Z,7.60
2022-12-23T15:34:06.114Z,8.00
2022-12-23T15:40:03.345Z,6.87
2022-12-23T15:45:40.871Z,5.30
2022-12-23T15:51:01.904Z,5.13
2022-12-23T15:56:11.643Z,5.93
2022-12-23T16:18:47.186Z,9.00
2022-12-23T16:24:10.620Z,8.17
2022-12-23T16:41:02.298Z,7.50
2022-12-23T16:46:09.146Z,7.20
2022-12-23T16:51:18.547Z,7.27
2022-12-23T16:56:28.379Z,8.77
2022-12-23T17:01:38.829Z,7.07
2022-12-23T17:07:05.272Z,10.20
2022-12-23T17:12:21.502Z,9.93
2022-12-23T17:17:27.959Z,8.40
2022-12-23T17:22:34.932Z,8.80
2022-12-23T17:27:42.619Z,13.27
2022-12-23T17:32:56.023Z,11.37
2022-12-23T17:38:07.777Z,11.40
2022-12-23T17:43:18.121Z,7.90
2022-12-23T17:48:32.191Z,7.70
2022-12-23T17:53:37.631Z,7.17
2022-12-23T18:04:18.477Z,7.13
2022-12-23T18:09:30.572Z,7.53
2022-12-23T18:14:36.008Z,7.20
2022-12-23T18:25:30.931Z,7.87
2022-12-23T18:30:43.987Z,6.97
2022-12-23T18:35:51.003Z,7.87
2022-12-23T18:46:45.687Z,7.77
2022-12-23T18:52:23.873Z,8.17
2022-12-23T18:57:46.158Z,8.23
2022-12-23T19:02:56.921Z,8.37
2022-12-23T19:08:07.620Z,8.03
2022-12-23T19:13:14.430Z,8.27
2022-12-23T19:18:26.105Z,7.57
