createdAt,value
2023-01-13T00:01:31.272Z,11.40
2023-01-13T00:04:20.273Z,11.40
2023-01-13T00:07:02.489Z,11.40
2023-01-13T00:09:52.319Z,11.40
2023-01-13T00:12:34.527Z,11.30
2023-01-13T00:15:23.292Z,11.30
2023-01-13T00:18:05.551Z,11.40
2023-01-13T00:20:53.270Z,11.30
2023-01-13T00:23:36.578Z,11.30
2023-01-13T00:26:29.259Z,11.30
2023-01-13T00:29:11.515Z,11.30
2023-01-13T00:32:02.649Z,11.20
2023-01-13T00:34:51.349Z,11.10
2023-01-13T00:37:33.283Z,11.20
2023-01-13T00:40:23.275Z,11.10
2023-01-13T00:43:23.655Z,11.00
2023-01-13T00:46:12.375Z,11.00
2023-01-13T00:48:54.281Z,10.90
2023-01-13T00:51:43.298Z,10.90
2023-01-13T00:54:25.373Z,10.90
2023-01-13T00:57:14.279Z,10.90
2023-01-13T01:00:04.268Z,11.00
2023-01-13T01:02:46.515Z,10.90
2023-01-13T01:05:34.329Z,10.90
2023-01-13T01:08:16.535Z,10.80
2023-01-13T01:11:09.364Z,10.80
2023-01-13T01:13:53.018Z,10.80
2023-01-13T01:16:42.354Z,10.70
2023-01-13T01:19:24.646Z,10.60
2023-01-13T01:22:13.297Z,10.60
2023-01-13T01:24:55.725Z,10.60
2023-01-13T01:27:37.302Z,10.60
2023-01-13T01:30:26.291Z,10.50
2023-01-13T01:33:09.526Z,10.50
2023-01-13T01:35:58.294Z,10.50
2023-01-13T01:38:40.508Z,10.50
2023-01-13T01:41:31.394Z,10.50
2023-01-13T01:44:35.610Z,10.40
2023-01-13T01:47:26.299Z,10.40
2023-01-13T01:50:10.479Z,10.30
2023-01-13T01:53:02.299Z,10.20
2023-01-13T01:55:52.298Z,10.30
2023-01-13T01:58:41.730Z,10.20
2023-01-13T02:01:30.391Z,10.20
2023-01-13T02:04:16.300Z,10.10
2023-01-13T02:07:08.313Z,10.10
2023-01-13T02:09:50.724Z,10.10
2023-01-13T02:12:40.280Z,10.10
2023-01-13T02:15:24.342Z,10.10
2023-01-13T02:18:40.290Z,10.00
2023-01-13T02:22:11.399Z,10.00
2023-01-13T02:25:18.512Z,10.00
2023-01-13T02:28:21.311Z,10.00
2023-01-13T02:31:26.733Z,10.00
2023-01-13T02:34:18.397Z,10.00
2023-01-13T02:37:05.550Z,9.90
2023-01-13T02:39:59.324Z,10.00
2023-01-13T02:43:08.310Z,10.00
2023-01-13T02:45:54.503Z,10.00
2023-01-13T02:48:46.348Z,10.00
2023-01-13T02:51:45.303Z,10.10
2023-01-13T02:54:36.325Z,10.10
2023-01-13T02:57:19.659Z,10.10
2023-01-13T03:00:08.340Z,10.10
2023-01-13T03:02:57.357Z,10.20
2023-01-13T03:05:44.036Z,10.30
2023-01-13T03:08:46.401Z,10.20
2023-01-13T03:11:39.379Z,10.10
2023-01-13T03:14:33.504Z,10.10
2023-01-13T03:17:30.360Z,10.10
2023-01-13T03:20:16.572Z,10.20
2023-01-13T03:23:12.363Z,10.20
2023-01-13T03:26:00.543Z,10.10
2023-01-13T03:28:53.385Z,10.20
2023-01-13T03:31:46.343Z,10.20
2023-01-13T03:34:39.636Z,10.20
2023-01-13T03:37:24.340Z,10.20
2023-01-13T03:40:14.078Z,10.20
2023-01-13T03:43:23.326Z,10.20
2023-01-13T03:46:12.346Z,10.20
2023-01-13T03:49:04.332Z,10.10
2023-01-13T03:51:59.539Z,10.00
2023-01-13T03:54:47.331Z,10.00
2023-01-13T03:57:35.413Z,10.00
2023-01-13T04:00:27.374Z,9.90
2023-01-13T04:03:18.534Z,9.80
2023-01-13T04:06:07.563Z,9.80
2023-01-13T04:09:03.397Z,9.90
2023-01-13T04:11:50.501Z,9.90
2023-01-13T04:14:40.341Z,9.90
2023-01-13T04:17:24.706Z,10.10
2023-01-13T04:20:14.342Z,10.00
2023-01-13T04:22:56.506Z,10.10
2023-01-13T04:25:44.346Z,10.10
2023-01-13T04:28:27.520Z,10.00
2023-01-13T04:31:17.406Z,10.00
2023-01-13T04:34:06.371Z,10.00
2023-01-13T04:36:48.267Z,10.10
2023-01-13T04:39:37.394Z,10.10
2023-01-13T04:42:19.456Z,10.10
2023-01-13T04:45:08.390Z,10.00
2023-01-13T04:47:51.657Z,10.00
2023-01-13T04:50:41.347Z,10.10
2023-01-13T04:53:23.340Z,10.10
2023-01-13T04:56:12.370Z,10.20
2023-01-13T04:58:54.306Z,10.20
2023-01-13T05:01:36.461Z,10.00
2023-01-13T05:04:26.410Z,10.00
2023-01-13T05:07:08.218Z,10.00
2023-01-13T05:09:57.390Z,9.90
2023-01-13T05:12:56.835Z,9.80
2023-01-13T05:16:03.281Z,9.70
2023-01-13T05:18:46.375Z,9.70
2023-01-13T05:21:53.459Z,9.60
2023-01-13T05:24:59.370Z,9.60
2023-01-13T05:27:42.564Z,9.50
2023-01-13T05:30:33.454Z,9.40
2023-01-13T05:33:15.602Z,9.40
2023-01-13T05:36:03.363Z,9.40
2023-01-13T05:38:46.606Z,9.30
2023-01-13T05:41:52.377Z,9.20
2023-01-13T05:44:34.638Z,9.20
2023-01-13T05:47:22.377Z,9.20
2023-01-13T05:50:04.742Z,9.20
2023-01-13T05:52:53.372Z,9.20
2023-01-13T05:55:36.857Z,9.20
2023-01-13T05:58:26.396Z,9.20
2023-01-13T06:01:16.403Z,9.20
2023-01-13T06:03:58.320Z,9.20
2023-01-13T06:06:47.389Z,9.20
2023-01-13T06:09:29.293Z,9.20
2023-01-13T06:12:21.463Z,9.20
2023-01-13T06:15:03.487Z,9.20
2023-01-13T06:17:52.389Z,9.20
2023-01-13T06:20:34.425Z,9.20
2023-01-13T06:23:24.385Z,9.10
2023-01-13T06:26:13.339Z,9.10
2023-01-13T06:29:03.529Z,9.10
2023-01-13T06:31:52.422Z,9.10
2023-01-13T06:34:34.622Z,9.10
2023-01-13T06:37:26.389Z,9.10
2023-01-13T06:40:10.577Z,9.10
2023-01-13T06:43:18.407Z,9.10
2023-01-13T06:46:03.634Z,9.10
2023-01-13T06:48:51.402Z,9.10
2023-01-13T06:51:33.949Z,9.10
2023-01-13T06:54:21.431Z,9.00
2023-01-13T06:57:03.618Z,9.00
2023-01-13T06:59:51.426Z,9.00
2023-01-13T07:02:41.532Z,9.10
2023-01-13T07:05:24.072Z,9.00
2023-01-13T07:08:12.396Z,9.00
2023-01-13T07:10:54.458Z,9.00
2023-01-13T07:14:00.432Z,9.10
2023-01-13T07:16:44.531Z,9.10
2023-01-13T07:19:35.421Z,9.10
2023-01-13T07:22:17.405Z,9.00
2023-01-13T07:25:06.464Z,9.00
2023-01-13T07:27:55.406Z,9.00
2023-01-13T07:30:37.602Z,9.10
2023-01-13T07:33:26.498Z,9.00
2023-01-13T07:36:12.581Z,9.00
2023-01-13T07:39:00.445Z,9.00
2023-01-13T07:42:00.406Z,9.00
2023-01-13T07:44:48.507Z,9.10
2023-01-13T07:47:30.628Z,9.00
2023-01-13T07:50:19.567Z,9.10
2023-01-13T07:53:05.652Z,9.10
2023-01-13T07:55:53.434Z,9.10
2023-01-13T07:58:43.450Z,9.00
2023-01-13T08:01:27.536Z,9.00
2023-01-13T08:04:16.421Z,9.10
2023-01-13T08:06:58.457Z,9.10
2023-01-13T08:09:48.444Z,9.00
2023-01-13T08:12:54.521Z,9.10
2023-01-13T08:15:46.439Z,9.00
2023-01-13T08:18:34.472Z,8.90
2023-01-13T08:21:18.666Z,9.00
2023-01-13T08:24:06.482Z,9.00
2023-01-13T08:26:49.718Z,9.00
2023-01-13T08:29:38.444Z,9.10
2023-01-13T08:32:20.854Z,9.00
2023-01-13T08:35:08.442Z,9.00
2023-01-13T08:37:50.692Z,9.10
2023-01-13T08:40:39.457Z,9.00
2023-01-13T08:43:22.702Z,9.00
2023-01-13T08:46:11.517Z,9.10
2023-01-13T08:48:53.668Z,9.30
2023-01-13T08:51:42.542Z,9.30
2023-01-13T08:54:32.509Z,9.40
2023-01-13T08:57:15.234Z,9.50
2023-01-13T09:00:05.450Z,9.40
2023-01-13T09:02:47.459Z,9.50
2023-01-13T09:05:36.505Z,9.40
2023-01-13T09:08:18.555Z,9.30
2023-01-13T09:11:07.506Z,9.30
2023-01-13T09:13:48.358Z,9.40
2023-01-13T09:16:38.485Z,9.30
2023-01-13T09:19:20.398Z,9.40
2023-01-13T09:22:11.441Z,9.40
2023-01-13T09:25:06.515Z,9.40
2023-01-13T09:27:48.421Z,9.40
2023-01-13T09:30:37.484Z,9.50
2023-01-13T09:33:40.223Z,9.60
2023-01-13T09:36:28.467Z,9.60
2023-01-13T09:39:10.492Z,9.70
2023-01-13T09:42:19.606Z,9.80
2023-01-13T09:45:05.984Z,10.00
2023-01-13T09:48:02.500Z,10.00
2023-01-13T09:51:16.625Z,9.90
2023-01-13T09:54:03.997Z,9.80
2023-01-13T09:56:52.588Z,9.80
2023-01-13T09:59:36.839Z,10.00
2023-01-13T10:02:46.495Z,10.10
2023-01-13T10:05:36.871Z,10.20
2023-01-13T10:08:32.493Z,10.20
2023-01-13T10:11:42.529Z,10.20
2023-01-13T10:14:27.682Z,10.10
2023-01-13T10:17:26.530Z,10.10
2023-01-13T10:20:20.808Z,10.30
2023-01-13T10:23:17.567Z,10.30
2023-01-13T10:26:11.737Z,10.50
2023-01-13T10:29:00.465Z,10.50
2023-01-13T10:31:42.662Z,10.50
2023-01-13T10:34:31.544Z,10.40
2023-01-13T10:37:13.625Z,10.50
2023-01-13T10:40:03.465Z,10.50
2023-01-13T10:43:20.572Z,10.50
2023-01-13T10:46:12.570Z,10.40
2023-01-13T10:49:07.473Z,10.40
2023-01-13T10:52:03.558Z,10.50
2023-01-13T10:54:59.504Z,10.50
2023-01-13T10:57:44.685Z,10.40
2023-01-13T11:00:40.492Z,10.40
2023-01-13T11:03:28.940Z,10.40
2023-01-13T11:06:27.458Z,10.50
2023-01-13T11:09:09.720Z,10.60
2023-01-13T11:12:02.561Z,10.70
2023-01-13T11:14:48.832Z,10.70
2023-01-13T11:17:46.483Z,10.60
2023-01-13T11:20:33.768Z,10.70
2023-01-13T11:23:28.485Z,10.70
2023-01-13T11:26:23.487Z,10.70
2023-01-13T11:29:12.253Z,10.70
2023-01-13T11:32:06.491Z,10.70
2023-01-13T11:34:53.462Z,10.70
2023-01-13T11:37:45.474Z,10.80
2023-01-13T11:40:33.845Z,10.80
2023-01-13T11:43:31.568Z,10.90
2023-01-13T11:46:13.954Z,10.90
2023-01-13T11:49:02.474Z,10.90
2023-01-13T11:52:05.529Z,11.00
2023-01-13T11:55:24.496Z,11.00
2023-01-13T11:58:50.783Z,11.00
2023-01-13T12:01:56.351Z,11.00
2023-01-13T12:04:55.547Z,11.00
2023-01-13T12:07:45.251Z,10.90
2023-01-13T12:10:46.503Z,11.10
2023-01-13T12:13:40.749Z,11.10
2023-01-13T12:16:36.617Z,11.20
2023-01-13T12:19:25.556Z,11.30
2023-01-13T12:22:23.500Z,11.20
2023-01-13T12:25:17.524Z,11.20
2023-01-13T12:28:14.735Z,11.20
2023-01-13T12:31:07.507Z,11.20
2023-01-13T12:34:07.726Z,11.30
2023-01-13T12:37:05.490Z,11.20
2023-01-13T12:39:55.805Z,11.20
2023-01-13T12:43:11.495Z,11.30
2023-01-13T12:45:53.806Z,11.30
2023-01-13T12:49:13.564Z,11.30
2023-01-13T12:52:27.510Z,11.40
2023-01-13T12:55:18.528Z,11.40
2023-01-13T12:58:31.558Z,11.30
2023-01-13T13:01:15.864Z,11.30
2023-01-13T13:04:24.521Z,11.20
2023-01-13T13:07:09.769Z,11.00
2023-01-13T13:10:03.562Z,11.10
2023-01-13T13:13:17.228Z,11.20
2023-01-13T13:16:26.623Z,11.30
2023-01-13T13:19:53.525Z,11.30
2023-01-13T13:22:58.714Z,11.40
2023-01-13T13:26:08.585Z,11.50
2023-01-13T13:28:59.853Z,11.60
2023-01-13T13:32:10.696Z,11.50
2023-01-13T13:34:59.760Z,11.40
2023-01-13T13:38:19.763Z,11.40
2023-01-13T13:41:20.028Z,11.40
2023-01-13T13:44:28.535Z,11.30
2023-01-13T13:47:19.618Z,11.30
2023-01-13T13:50:09.034Z,11.20
2023-01-13T13:53:01.517Z,11.30
2023-01-13T13:56:01.612Z,11.40
2023-01-13T13:58:43.775Z,11.40
2023-01-13T14:01:34.702Z,11.50
2023-01-13T14:04:25.797Z,11.50
2023-01-13T14:07:24.521Z,11.40
2023-01-13T14:10:13.609Z,11.50
2023-01-13T14:12:55.457Z,11.50
2023-01-13T14:15:48.545Z,11.50
2023-01-13T14:18:33.684Z,11.60
2023-01-13T14:21:33.515Z,11.70
2023-01-13T14:24:17.596Z,11.60
2023-01-13T14:27:07.482Z,11.60
2023-01-13T14:29:50.020Z,11.60
2023-01-13T14:32:42.560Z,11.60
2023-01-13T14:35:24.567Z,11.70
2023-01-13T14:38:18.543Z,11.80
2023-01-13T14:41:18.231Z,11.70
2023-01-13T14:44:10.480Z,11.80
2023-01-13T14:47:00.545Z,11.80
2023-01-13T14:49:45.732Z,11.80
2023-01-13T14:52:35.517Z,11.70
2023-01-13T14:55:31.745Z,11.70
2023-01-13T14:58:34.526Z,11.80
2023-01-13T15:01:42.231Z,11.60
2023-01-13T15:04:34.484Z,11.50
2023-01-13T15:07:29.784Z,11.50
2023-01-13T15:10:24.469Z,11.50
2023-01-13T15:13:10.652Z,11.50
2023-01-13T15:16:00.570Z,11.50
2023-01-13T15:18:49.567Z,11.60
2023-01-13T15:21:31.477Z,11.60
2023-01-13T15:24:21.550Z,11.60
2023-01-13T15:27:07.552Z,11.70
2023-01-13T15:29:57.480Z,11.70
2023-01-13T15:32:39.800Z,11.70
2023-01-13T15:35:28.562Z,11.60
2023-01-13T15:38:12.631Z,11.50
2023-01-13T15:41:02.511Z,11.50
2023-01-13T15:44:02.113Z,11.20
2023-01-13T15:46:51.589Z,11.10
2023-01-13T15:49:37.591Z,11.20
2023-01-13T15:52:33.460Z,11.10
2023-01-13T15:55:21.507Z,11.10
2023-01-13T15:58:03.685Z,11.00
2023-01-13T16:00:51.614Z,10.90
2023-01-13T16:03:34.671Z,11.00
2023-01-13T16:06:25.487Z,11.00
2023-01-13T16:09:07.741Z,11.00
2023-01-13T16:11:55.549Z,10.90
2023-01-13T16:14:37.703Z,11.00
2023-01-13T16:17:27.572Z,10.90
2023-01-13T16:20:11.730Z,10.90
2023-01-13T16:23:00.510Z,10.90
2023-01-13T16:25:51.549Z,10.90
2023-01-13T16:28:35.794Z,10.90
2023-01-13T16:31:32.641Z,10.80
2023-01-13T16:34:14.444Z,10.80
2023-01-13T16:37:04.626Z,10.70
2023-01-13T16:39:46.669Z,10.70
2023-01-13T16:42:35.561Z,10.70
2023-01-13T16:45:17.683Z,10.70
2023-01-13T16:48:06.614Z,10.60
2023-01-13T16:50:48.765Z,10.60
2023-01-13T16:53:38.603Z,10.60
2023-01-13T16:56:35.591Z,10.50
2023-01-13T16:59:21.563Z,10.50
2023-01-13T17:02:11.668Z,10.40
2023-01-13T17:04:53.770Z,10.40
2023-01-13T17:07:41.605Z,10.40
2023-01-13T17:10:27.838Z,10.40
2023-01-13T17:13:17.422Z,10.20
2023-01-13T17:15:59.898Z,10.10
2023-01-13T17:18:48.264Z,10.10
2023-01-13T17:21:36.602Z,10.20
2023-01-13T17:24:19.178Z,10.20
2023-01-13T17:27:08.626Z,10.20
2023-01-13T17:29:57.579Z,10.20
2023-01-13T17:32:39.902Z,10.20
2023-01-13T17:35:31.618Z,10.30
2023-01-13T17:38:13.829Z,10.30
2023-01-13T17:41:01.635Z,10.40
2023-01-13T17:43:44.866Z,10.40
2023-01-13T17:46:33.619Z,10.50
2023-01-13T17:49:16.984Z,10.50
2023-01-13T17:52:04.705Z,10.50
2023-01-13T17:54:53.624Z,10.40
2023-01-13T17:57:36.163Z,10.50
2023-01-13T18:00:27.619Z,10.50
2023-01-13T18:03:11.108Z,10.50
2023-01-13T18:05:59.641Z,10.50
2023-01-13T18:08:41.747Z,10.50
2023-01-13T18:11:31.768Z,10.50
2023-01-13T18:14:14.144Z,10.60
2023-01-13T18:17:03.644Z,10.60
2023-01-13T18:20:09.599Z,10.80
2023-01-13T18:23:09.535Z,10.80
2023-01-13T18:26:30.599Z,10.70
2023-01-13T18:29:12.857Z,10.60
2023-01-13T18:32:02.590Z,10.50
2023-01-13T18:34:44.838Z,10.50
2023-01-13T18:37:33.641Z,10.60
2023-01-13T18:40:19.218Z,10.60
2023-01-13T18:43:06.889Z,10.50
2023-01-13T18:45:56.358Z,10.50
2023-01-13T18:48:40.304Z,10.50
2023-01-13T18:51:29.676Z,10.50
2023-01-13T18:54:11.604Z,10.40
2023-01-13T18:57:00.684Z,10.40
2023-01-13T18:59:48.691Z,10.40
2023-01-13T19:02:31.635Z,10.40
2023-01-13T19:05:21.627Z,10.40
2023-01-13T19:08:05.759Z,10.30
2023-01-13T19:10:54.601Z,10.20
2023-01-13T19:13:36.877Z,10.20
2023-01-13T19:16:26.677Z,10.10
2023-01-13T19:19:16.630Z,10.00
2023-01-13T19:22:00.097Z,10.00
2023-01-13T19:24:48.622Z,10.00
2023-01-13T19:27:30.802Z,10.00
2023-01-13T19:30:22.697Z,9.90
2023-01-13T19:33:04.523Z,9.90
2023-01-13T19:35:54.641Z,9.90
2023-01-13T19:38:38.596Z,9.80
2023-01-13T19:41:41.742Z,9.80
2023-01-13T19:44:47.691Z,9.80
2023-01-13T19:47:29.907Z,9.70
2023-01-13T19:50:19.741Z,9.80
2023-01-13T19:53:14.667Z,9.80
2023-01-13T19:56:04.685Z,9.90
2023-01-13T19:58:50.731Z,9.80
2023-01-13T20:01:42.711Z,9.80
2023-01-13T20:04:29.505Z,9.80
2023-01-13T20:07:20.668Z,9.80
2023-01-13T20:10:09.633Z,9.90
2023-01-13T20:12:55.869Z,9.80
2023-01-13T20:15:45.983Z,9.70
2023-01-13T20:18:32.587Z,9.70
2023-01-13T20:21:22.741Z,9.70
2023-01-13T20:24:04.761Z,9.70
2023-01-13T20:26:53.672Z,9.70
2023-01-13T20:29:41.222Z,9.70
2023-01-13T20:32:29.747Z,9.80
2023-01-13T20:35:19.716Z,9.80
2023-01-13T20:38:01.991Z,9.70
2023-01-13T20:40:50.728Z,9.70
2023-01-13T20:43:31.849Z,9.70
2023-01-13T20:46:21.748Z,9.60
2023-01-13T20:49:04.012Z,9.60
2023-01-13T20:51:52.641Z,9.70
2023-01-13T20:54:34.923Z,9.80
2023-01-13T20:57:23.640Z,9.80
2023-01-13T21:00:05.976Z,9.60
2023-01-13T21:02:55.663Z,9.60
2023-01-13T21:05:44.770Z,9.60
2023-01-13T21:08:26.702Z,9.50
2023-01-13T21:11:16.682Z,9.50
2023-01-13T21:14:15.772Z,9.50
2023-01-13T21:17:04.657Z,9.60
2023-01-13T21:19:50.474Z,9.60
2023-01-13T21:22:38.659Z,9.60
2023-01-13T21:25:21.214Z,9.60
2023-01-13T21:28:14.673Z,9.60
2023-01-13T21:31:09.730Z,9.60
2023-01-13T21:33:54.230Z,9.60
2023-01-13T21:36:43.701Z,9.60
2023-01-13T21:39:25.697Z,9.60
2023-01-13T21:42:31.670Z,9.60
2023-01-13T21:45:30.841Z,9.60
2023-01-13T21:48:19.831Z,9.60
2023-01-13T21:51:02.225Z,9.50
2023-01-13T21:53:51.775Z,9.60
2023-01-13T21:56:33.769Z,9.60
2023-01-13T21:59:22.770Z,9.60
2023-01-13T22:02:30.772Z,9.50
2023-01-13T22:05:15.940Z,9.50
2023-01-13T22:08:04.676Z,9.40
2023-01-13T22:10:58.524Z,9.40
2023-01-13T22:14:04.678Z,9.40
2023-01-13T22:16:50.171Z,9.30
2023-01-13T22:19:37.675Z,9.30
2023-01-13T22:22:26.749Z,9.30
2023-01-13T22:25:11.822Z,9.30
2023-01-13T22:28:09.730Z,9.30
2023-01-13T22:30:53.531Z,9.30
2023-01-13T22:33:42.733Z,9.30
2023-01-13T22:36:25.197Z,9.30
2023-01-13T22:39:13.694Z,9.20
2023-01-13T22:41:55.825Z,9.10
2023-01-13T22:44:46.697Z,9.20
2023-01-13T22:47:31.281Z,9.20
2023-01-13T22:50:20.936Z,9.30
2023-01-13T22:53:15.775Z,9.30
2023-01-13T22:55:58.693Z,9.30
2023-01-13T22:58:47.731Z,9.30
2023-01-13T23:01:32.934Z,9.20
2023-01-13T23:04:21.794Z,9.10
2023-01-13T23:07:03.532Z,9.10
2023-01-13T23:09:52.701Z,9.00
2023-01-13T23:12:34.663Z,9.10
2023-01-13T23:15:24.779Z,9.00
2023-01-13T23:18:14.779Z,9.00
2023-01-13T23:20:56.849Z,8.80
2023-01-13T23:23:45.708Z,8.80
2023-01-13T23:26:28.913Z,8.80
2023-01-13T23:29:20.733Z,8.80
2023-01-13T23:32:02.935Z,8.80
2023-01-13T23:34:52.672Z,8.80
2023-01-13T23:37:35.328Z,8.70
2023-01-13T23:40:22.698Z,8.70
2023-01-13T23:43:04.863Z,8.50
2023-01-13T23:45:52.716Z,8.50
2023-01-13T23:48:34.952Z,8.60
2023-01-13T23:51:24.719Z,8.60
2023-01-13T23:54:19.888Z,8.60
2023-01-13T23:57:01.792Z,8.60
2023-01-13T23:59:50.751Z,8.60
