createdAt,value
2022-12-16T00:01:20.036Z,3.78
2022-12-16T00:03:54.955Z,4.22
2022-12-16T00:06:24.117Z,3.47
2022-12-16T00:08:51.793Z,3.50
2022-12-16T00:11:20.482Z,3.63
2022-12-16T00:13:47.820Z,3.90
2022-12-16T00:16:17.284Z,4.68
2022-12-16T00:18:45.175Z,3.13
2022-12-16T00:21:12.857Z,3.88
2022-12-16T00:23:42.132Z,2.60
2022-12-16T00:26:09.545Z,3.53
2022-12-16T00:28:37.432Z,3.35
2022-12-16T00:31:05.236Z,3.22
2022-12-16T00:33:33.646Z,3.08
2022-12-16T00:36:00.905Z,3.30
2022-12-16T00:38:28.071Z,2.60
2022-12-16T00:40:55.285Z,3.03
2022-12-16T00:43:22.939Z,2.65
2022-12-16T00:45:52.308Z,2.58
2022-12-16T00:48:23.384Z,3.08
2022-12-16T00:50:52.692Z,3.47
2022-12-16T00:53:23.776Z,2.47
2022-12-16T00:55:51.403Z,3.60
2022-12-16T00:58:19.003Z,3.50
2022-12-16T01:00:45.989Z,2.90
2022-12-16T01:03:17.981Z,2.78
2022-12-16T01:05:48.400Z,3.15
2022-12-16T01:08:15.206Z,3.45
2022-12-16T01:10:42.256Z,2.45
2022-12-16T01:13:09.200Z,3.55
2022-12-16T01:15:38.144Z,3.13
2022-12-16T01:18:05.501Z,2.45
2022-12-16T01:20:33.672Z,3.30
2022-12-16T01:23:01.067Z,2.75
2022-12-16T01:25:28.306Z,3.83
2022-12-16T01:27:55.278Z,4.07
2022-12-16T01:30:22.345Z,3.45
2022-12-16T01:32:49.355Z,3.60
2022-12-16T01:35:44.232Z,3.65
2022-12-16T01:38:04.864Z,3.10
2022-12-16T01:40:31.907Z,3.30
2022-12-16T01:42:58.756Z,2.78
2022-12-16T01:45:26.024Z,4.22
2022-12-16T01:47:57.180Z,3.00
2022-12-16T01:50:24.523Z,3.25
2022-12-16T01:52:56.738Z,3.35
2022-12-16T01:55:34.060Z,2.95
2022-12-16T01:58:05.925Z,2.85
2022-12-16T02:00:33.556Z,3.10
2022-12-16T02:03:01.391Z,5.05
2022-12-16T02:05:29.616Z,3.20
2022-12-16T02:08:07.076Z,3.42
2022-12-16T02:10:55.002Z,2.92
2022-12-16T02:13:54.331Z,3.53
2022-12-16T02:16:48.169Z,3.00
2022-12-16T02:19:33.008Z,3.05
2022-12-16T02:22:08.835Z,2.75
2022-12-16T02:25:01.919Z,3.92
2022-12-16T02:28:04.497Z,2.97
2022-12-16T02:31:01.269Z,2.38
2022-12-16T02:33:40.966Z,3.47
2022-12-16T02:36:22.835Z,3.25
2022-12-16T02:39:09.134Z,3.13
2022-12-16T02:41:56.640Z,3.00
2022-12-16T02:44:36.063Z,2.97
2022-12-16T02:47:03.457Z,3.17
2022-12-16T02:49:30.799Z,3.05
2022-12-16T02:52:00.218Z,3.70
2022-12-16T02:54:28.626Z,2.42
2022-12-16T02:57:14.062Z,2.95
2022-12-16T02:59:55.889Z,3.10
2022-12-16T03:02:29.342Z,2.75
2022-12-16T03:05:08.595Z,4.07
2022-12-16T03:07:41.791Z,3.85
2022-12-16T03:10:12.746Z,2.53
2022-12-16T03:12:42.267Z,3.20
2022-12-16T03:15:12.550Z,2.35
2022-12-16T03:17:45.840Z,2.03
2022-12-16T03:20:18.048Z,2.42
2022-12-16T03:22:48.784Z,1.90
2022-12-16T03:25:16.758Z,2.65
2022-12-16T03:27:59.386Z,2.75
2022-12-16T03:30:33.442Z,2.40
2022-12-16T03:33:00.366Z,2.53
2022-12-16T03:35:45.696Z,2.15
2022-12-16T03:38:14.673Z,3.13
2022-12-16T03:40:43.428Z,2.30
2022-12-16T03:43:16.325Z,2.78
2022-12-16T03:45:46.358Z,2.70
2022-12-16T03:48:15.934Z,3.05
2022-12-16T03:50:43.031Z,3.33
2022-12-16T03:53:10.261Z,1.90
2022-12-16T03:55:37.145Z,2.40
2022-12-16T03:58:04.280Z,2.40
2022-12-16T04:00:31.378Z,2.03
2022-12-16T04:02:58.444Z,2.22
2022-12-16T04:05:25.848Z,1.70
2022-12-16T04:07:55.249Z,1.90
2022-12-16T04:10:44.517Z,2.30
2022-12-16T04:13:30.332Z,2.00
2022-12-16T04:16:16.261Z,2.35
2022-12-16T04:19:02.389Z,3.42
2022-12-16T04:21:48.044Z,2.50
2022-12-16T04:24:20.616Z,1.90
2022-12-16T04:27:11.907Z,2.60
2022-12-16T04:30:00.639Z,2.10
2022-12-16T04:32:27.826Z,3.72
2022-12-16T04:34:54.654Z,2.20
2022-12-16T04:37:40.654Z,2.53
2022-12-16T04:40:26.689Z,3.28
2022-12-16T04:43:12.222Z,3.85
2022-12-16T04:45:58.381Z,2.05
2022-12-16T04:48:43.940Z,1.63
2022-12-16T04:51:29.653Z,2.17
2022-12-16T04:54:15.406Z,2.88
2022-12-16T04:57:00.732Z,1.98
2022-12-16T04:59:46.323Z,1.60
2022-12-16T05:02:31.831Z,1.52
2022-12-16T05:05:17.401Z,1.80
2022-12-16T05:08:03.103Z,1.55
2022-12-16T05:10:48.408Z,2.88
2022-12-16T05:13:34.616Z,1.88
2022-12-16T05:16:20.449Z,1.63
2022-12-16T05:19:06.168Z,1.60
2022-12-16T05:21:51.434Z,2.00
2022-12-16T05:24:54.081Z,2.05
2022-12-16T05:27:39.688Z,1.98
2022-12-16T05:30:30.459Z,1.92
2022-12-16T05:33:19.198Z,1.67
2022-12-16T05:36:04.590Z,1.80
2022-12-16T05:38:50.134Z,2.00
2022-12-16T05:41:35.720Z,2.72
2022-12-16T05:44:21.398Z,1.50
2022-12-16T05:47:07.206Z,1.60
2022-12-16T05:49:52.645Z,2.42
2022-12-16T05:52:38.186Z,2.67
2022-12-16T05:55:25.942Z,1.95
2022-12-16T05:58:14.520Z,1.85
2022-12-16T06:00:59.969Z,3.80
2022-12-16T06:03:45.772Z,2.55
2022-12-16T06:06:31.433Z,3.65
2022-12-16T06:09:17.667Z,2.53
2022-12-16T06:12:03.428Z,2.15
2022-12-16T06:14:48.983Z,3.47
2022-12-16T06:17:34.702Z,6.75
2022-12-16T06:20:20.379Z,6.43
2022-12-16T06:23:12.612Z,3.22
2022-12-16T06:25:58.554Z,3.47
2022-12-16T06:28:46.051Z,6.95
2022-12-16T06:31:32.280Z,2.85
2022-12-16T06:34:18.110Z,3.85
2022-12-16T06:37:03.959Z,3.50
2022-12-16T06:39:52.949Z,3.53
2022-12-16T06:42:39.277Z,2.35
2022-12-16T06:45:28.895Z,2.47
2022-12-16T06:48:17.214Z,2.13
2022-12-16T06:51:03.007Z,1.70
2022-12-16T06:53:48.599Z,2.58
2022-12-16T06:56:34.396Z,2.63
2022-12-16T06:59:20.173Z,7.25
2022-12-16T07:02:05.974Z,5.28
2022-12-16T07:04:51.631Z,4.57
2022-12-16T07:07:37.371Z,7.30
2022-12-16T07:10:23.151Z,4.10
2022-12-16T07:13:09.068Z,3.30
2022-12-16T07:15:54.769Z,7.55
2022-12-16T07:18:40.083Z,2.65
2022-12-16T07:21:26.023Z,4.40
2022-12-16T07:24:11.718Z,2.53
2022-12-16T07:26:57.213Z,1.70
2022-12-16T07:29:43.054Z,6.35
2022-12-16T07:32:28.746Z,10.32
2022-12-16T07:35:14.516Z,7.32
2022-12-16T07:38:00.294Z,6.80
2022-12-16T07:40:45.776Z,4.10
2022-12-16T07:43:31.803Z,5.00
2022-12-16T07:46:17.993Z,5.53
2022-12-16T07:49:03.461Z,13.02
2022-12-16T07:51:48.990Z,5.95
2022-12-16T07:54:34.661Z,4.25
2022-12-16T07:57:20.397Z,5.80
2022-12-16T08:00:06.551Z,4.38
2022-12-16T08:02:52.215Z,4.45
2022-12-16T08:05:37.893Z,11.18
2022-12-16T08:08:23.644Z,9.18
2022-12-16T08:11:09.490Z,7.95
2022-12-16T08:13:55.098Z,8.90
2022-12-16T08:16:40.790Z,9.98
2022-12-16T08:19:26.437Z,6.07
2022-12-16T08:22:12.084Z,3.38
2022-12-16T08:25:08.736Z,6.82
2022-12-16T08:27:54.132Z,7.05
2022-12-16T08:30:41.711Z,4.70
2022-12-16T08:33:27.771Z,3.15
2022-12-16T08:36:17.539Z,4.22
2022-12-16T08:39:03.300Z,4.40
2022-12-16T08:41:48.807Z,3.30
2022-12-16T08:44:34.595Z,6.57
2022-12-16T08:47:20.333Z,3.50
2022-12-16T08:50:06.055Z,2.30
2022-12-16T08:52:51.611Z,4.88
2022-12-16T08:55:37.517Z,3.92
2022-12-16T08:58:23.103Z,2.80
2022-12-16T09:01:09.111Z,3.70
2022-12-16T09:03:56.452Z,7.70
2022-12-16T09:06:43.224Z,4.07
2022-12-16T09:09:29.355Z,7.00
2022-12-16T09:12:15.242Z,8.98
2022-12-16T09:15:00.636Z,7.03
2022-12-16T09:17:46.466Z,3.92
2022-12-16T09:20:31.823Z,2.92
2022-12-16T09:23:21.541Z,3.92
2022-12-16T09:26:07.420Z,7.95
2022-12-16T09:28:54.427Z,4.78
2022-12-16T09:31:40.125Z,3.22
2022-12-16T09:34:26.266Z,4.60
2022-12-16T09:37:11.781Z,6.50
2022-12-16T09:39:57.284Z,3.08
2022-12-16T09:42:55.520Z,4.72
2022-12-16T09:46:12.231Z,3.35
2022-12-16T09:49:10.074Z,5.60
2022-12-16T09:51:57.668Z,2.95
2022-12-16T09:54:48.693Z,2.92
2022-12-16T09:57:35.123Z,2.67
2022-12-16T10:00:24.755Z,3.03
2022-12-16T10:03:10.843Z,2.38
2022-12-16T10:06:20.748Z,2.45
2022-12-16T10:09:11.400Z,3.75
2022-12-16T10:12:26.541Z,2.15
2022-12-16T10:15:33.810Z,3.13
2022-12-16T10:18:25.007Z,2.78
2022-12-16T10:21:13.978Z,3.53
2022-12-16T10:24:18.232Z,2.55
2022-12-16T10:27:04.120Z,3.92
2022-12-16T10:29:52.383Z,3.15
2022-12-16T10:32:46.672Z,2.35
2022-12-16T10:35:46.655Z,2.60
2022-12-16T10:38:54.283Z,1.70
2022-12-16T10:41:44.756Z,1.92
2022-12-16T10:44:57.010Z,1.55
2022-12-16T10:47:42.824Z,1.95
2022-12-16T10:50:33.111Z,2.45
2022-12-16T10:53:23.729Z,2.05
2022-12-16T10:56:14.446Z,2.17
2022-12-16T10:59:12.674Z,3.42
2022-12-16T11:01:58.893Z,2.33
2022-12-16T11:04:52.393Z,3.63
2022-12-16T11:08:04.474Z,2.67
2022-12-16T11:10:54.395Z,2.30
2022-12-16T11:13:51.242Z,2.53
2022-12-16T11:16:43.251Z,2.78
2022-12-16T11:19:49.270Z,2.17
2022-12-16T11:22:41.585Z,3.05
2022-12-16T11:25:38.631Z,4.97
2022-12-16T11:28:24.820Z,2.35
2022-12-16T11:31:17.007Z,2.55
2022-12-16T11:34:03.713Z,1.70
2022-12-16T11:36:52.226Z,2.35
2022-12-16T11:39:42.985Z,2.72
2022-12-16T11:42:36.889Z,2.25
2022-12-16T11:45:24.940Z,2.05
2022-12-16T11:48:15.492Z,1.80
2022-12-16T11:51:11.726Z,2.10
2022-12-16T11:54:07.585Z,3.13
2022-12-16T11:57:01.519Z,2.17
2022-12-16T11:59:53.128Z,3.35
2022-12-16T12:03:05.320Z,2.67
2022-12-16T12:06:22.639Z,2.10
2022-12-16T12:09:37.473Z,1.98
2022-12-16T12:12:47.382Z,2.20
2022-12-16T12:16:00.642Z,2.83
2022-12-16T12:19:08.249Z,1.60
2022-12-16T12:22:07.882Z,1.75
2022-12-16T12:25:40.786Z,1.70
2022-12-16T12:28:32.487Z,2.65
2022-12-16T12:31:50.193Z,1.48
2022-12-16T12:35:02.532Z,1.90
2022-12-16T12:37:56.889Z,2.25
2022-12-16T12:41:09.663Z,2.53
2022-12-16T12:44:49.102Z,3.20
2022-12-16T12:47:36.397Z,4.03
2022-12-16T12:50:48.885Z,1.65
2022-12-16T12:53:43.857Z,2.47
2022-12-16T12:56:32.329Z,3.47
2022-12-16T12:59:23.744Z,4.32
2022-12-16T13:04:58.434Z,6.32
2022-12-16T13:07:56.405Z,5.68
2022-12-16T13:10:46.029Z,6.13
2022-12-16T13:13:37.543Z,4.22
2022-12-16T13:16:28.425Z,2.42
2022-12-16T13:20:02.433Z,4.05
2022-12-16T13:22:54.509Z,7.40
2022-12-16T13:25:57.312Z,4.32
2022-12-16T13:28:45.077Z,3.90
2022-12-16T13:31:31.403Z,2.40
2022-12-16T13:34:27.023Z,3.13
2022-12-16T13:37:26.870Z,11.48
2022-12-16T13:40:32.901Z,3.28
2022-12-16T13:43:23.647Z,1.50
2022-12-16T13:46:19.548Z,4.22
2022-12-16T13:49:05.860Z,8.52
2022-12-16T13:52:00.244Z,6.35
2022-12-16T13:54:53.368Z,3.90
2022-12-16T13:57:43.576Z,4.15
2022-12-16T14:00:48.386Z,3.65
2022-12-16T14:03:43.144Z,8.73
2022-12-16T14:06:42.964Z,6.10
2022-12-16T14:09:58.776Z,4.43
2022-12-16T14:13:14.482Z,3.28
2022-12-16T14:16:27.078Z,18.58
2022-12-16T14:19:43.665Z,6.25
2022-12-16T14:22:44.900Z,1.38
2022-12-16T14:25:41.867Z,3.00
2022-12-16T14:28:44.204Z,3.90
2022-12-16T14:31:40.802Z,2.65
2022-12-16T14:34:55.298Z,8.73
2022-12-16T14:37:56.524Z,5.20
2022-12-16T14:40:52.972Z,1.65
2022-12-16T14:43:42.346Z,1.67
2022-12-16T14:46:52.470Z,4.53
2022-12-16T14:49:45.357Z,5.53
2022-12-16T14:52:47.488Z,6.07
2022-12-16T14:55:54.007Z,4.20
2022-12-16T14:58:43.488Z,3.90
2022-12-16T15:01:45.122Z,2.53
2022-12-16T15:04:38.064Z,6.18
2022-12-16T15:07:32.167Z,5.55
2022-12-16T15:10:19.991Z,5.28
2022-12-16T15:13:07.530Z,6.97
2022-12-16T15:16:01.390Z,3.22
2022-12-16T15:19:01.604Z,6.38
2022-12-16T15:21:47.791Z,6.60
2022-12-16T15:24:39.577Z,3.92
2022-12-16T15:27:45.751Z,3.75
2022-12-16T15:31:11.077Z,4.00
2022-12-16T15:33:59.548Z,9.10
2022-12-16T15:36:53.998Z,12.73
2022-12-16T15:40:02.454Z,14.57
2022-12-16T15:42:55.508Z,3.58
2022-12-16T15:45:52.411Z,5.00
2022-12-16T15:48:48.637Z,6.85
2022-12-16T15:52:01.643Z,7.70
2022-12-16T15:54:53.059Z,6.45
2022-12-16T16:01:11.255Z,4.57
2022-12-16T16:04:14.320Z,6.50
2022-12-16T16:07:12.078Z,2.22
2022-12-16T16:09:59.966Z,3.65
2022-12-16T16:12:48.490Z,6.50
2022-12-16T16:15:56.781Z,3.22
2022-12-16T16:18:44.197Z,5.15
2022-12-16T16:21:33.116Z,4.32
2022-12-16T16:24:24.024Z,5.55
2022-12-16T16:27:21.130Z,2.08
2022-12-16T16:30:12.271Z,2.83
2022-12-16T16:32:58.551Z,2.28
2022-12-16T16:35:48.024Z,4.75
2022-12-16T16:38:34.297Z,4.55
2022-12-16T16:41:20.119Z,5.15
2022-12-16T16:44:06.457Z,7.95
2022-12-16T16:47:02.987Z,6.43
2022-12-16T16:49:51.618Z,7.72
2022-12-16T16:52:42.983Z,26.77
2022-12-16T16:58:50.527Z,12.80
2022-12-16T17:01:39.008Z,14.68
2022-12-16T17:04:32.675Z,5.97
2022-12-16T17:07:23.061Z,12.18
2022-12-16T17:10:13.411Z,12.25
2022-12-16T17:13:04.654Z,9.02
2022-12-16T17:18:44.699Z,3.35
2022-12-16T17:21:33.388Z,10.77
2022-12-16T17:24:19.468Z,19.90
2022-12-16T17:27:05.527Z,12.25
2022-12-16T17:29:52.589Z,23.88
2022-12-16T17:32:38.944Z,29.05
2022-12-16T17:35:25.541Z,19.67
2022-12-16T17:38:11.513Z,16.10
2022-12-16T17:40:58.271Z,22.30
2022-12-16T17:43:44.556Z,17.38
2022-12-16T17:46:33.135Z,14.27
2022-12-16T17:49:18.909Z,16.23
2022-12-16T17:52:05.119Z,12.73
2022-12-16T17:54:51.393Z,13.48
2022-12-16T17:57:37.280Z,12.65
2022-12-16T18:00:23.811Z,12.90
2022-12-16T18:03:19.769Z,13.45
2022-12-16T18:06:06.096Z,12.23
2022-12-16T18:08:51.861Z,10.13
2022-12-16T18:11:39.008Z,10.13
2022-12-16T18:14:30.036Z,12.40
2022-12-16T18:17:15.890Z,18.48
2022-12-16T18:20:02.760Z,8.27
2022-12-16T18:22:48.806Z,11.35
2022-12-16T18:25:35.157Z,9.60
2022-12-16T18:28:21.030Z,7.95
2022-12-16T18:31:07.124Z,8.13
2022-12-16T18:33:52.765Z,9.93
2022-12-16T18:36:38.782Z,6.15
2022-12-16T18:39:26.909Z,10.57
2022-12-16T18:42:14.485Z,8.75
2022-12-16T18:45:01.419Z,5.70
2022-12-16T18:47:47.442Z,3.78
2022-12-16T18:50:37.722Z,14.80
2022-12-16T18:53:24.632Z,9.70
2022-12-16T18:56:24.992Z,10.40
2022-12-16T18:59:10.628Z,13.73
2022-12-16T19:01:56.864Z,5.07
2022-12-16T19:04:43.280Z,4.05
2022-12-16T19:07:33.782Z,5.05
2022-12-16T19:10:19.701Z,9.00
2022-12-16T19:13:08.107Z,7.43
2022-12-16T19:15:55.515Z,9.20
2022-12-16T19:18:41.973Z,7.22
2022-12-16T19:21:33.085Z,5.15
2022-12-16T19:24:20.168Z,3.25
2022-12-16T19:27:15.227Z,6.60
2022-12-16T19:30:01.694Z,4.63
2022-12-16T19:32:47.647Z,7.60
2022-12-16T19:35:33.689Z,8.73
2022-12-16T19:38:19.372Z,5.07
2022-12-16T19:41:14.727Z,5.90
2022-12-16T19:44:06.141Z,6.18
2022-12-16T19:46:55.973Z,6.13
2022-12-16T19:49:44.623Z,8.82
2022-12-16T19:52:31.414Z,3.10
2022-12-16T19:55:22.254Z,2.75
2022-12-16T19:58:08.030Z,2.90
2022-12-16T20:00:55.668Z,3.75
2022-12-16T20:03:42.824Z,7.15
2022-12-16T20:06:32.402Z,4.80
2022-12-16T20:09:18.534Z,5.70
2022-12-16T20:12:07.246Z,8.43
2022-12-16T20:14:53.908Z,3.20
2022-12-16T20:17:44.664Z,9.45
2022-12-16T20:20:31.793Z,10.35
2022-12-16T20:23:25.118Z,2.40
2022-12-16T20:26:15.786Z,6.53
2022-12-16T20:29:02.683Z,7.25
2022-12-16T20:31:55.997Z,2.55
2022-12-16T20:34:42.081Z,3.40
2022-12-16T20:37:28.394Z,3.85
2022-12-16T20:40:16.475Z,4.30
2022-12-16T20:43:04.153Z,2.95
2022-12-16T20:45:51.774Z,6.07
2022-12-16T20:48:37.964Z,3.80
2022-12-16T20:51:27.005Z,1.95
2022-12-16T20:54:14.293Z,1.92
2022-12-16T20:57:00.467Z,1.50
2022-12-16T20:59:46.808Z,1.40
2022-12-16T21:02:37.101Z,3.85
2022-12-16T21:05:23.592Z,3.67
2022-12-16T21:08:09.928Z,1.42
2022-12-16T21:10:56.023Z,1.60
2022-12-16T21:13:42.899Z,1.77
2022-12-16T21:16:32.710Z,1.70
2022-12-16T21:19:19.963Z,3.15
2022-12-16T21:22:10.206Z,8.60
2022-12-16T21:24:56.364Z,3.70
2022-12-16T21:27:42.562Z,3.55
2022-12-16T21:30:38.181Z,14.50
2022-12-16T21:33:24.059Z,6.07
2022-12-16T21:36:14.039Z,12.05
2022-12-16T21:39:00.292Z,3.42
2022-12-16T21:41:46.290Z,5.50
2022-12-16T21:44:31.729Z,7.10
2022-12-16T21:47:17.976Z,5.15
2022-12-16T21:50:03.807Z,2.95
2022-12-16T21:52:51.671Z,1.95
2022-12-16T21:55:38.105Z,1.95
2022-12-16T21:58:30.008Z,2.90
2022-12-16T22:01:17.721Z,1.05
2022-12-16T22:04:03.652Z,2.60
2022-12-16T22:06:49.406Z,1.27
2022-12-16T22:09:35.384Z,1.83
2022-12-16T22:12:41.241Z,1.35
2022-12-16T22:15:27.751Z,1.15
2022-12-16T22:18:13.781Z,1.00
2022-12-16T22:21:00.029Z,2.13
2022-12-16T22:23:48.166Z,1.40
2022-12-16T22:26:34.256Z,1.90
2022-12-16T22:29:20.580Z,3.60
2022-12-16T22:32:06.418Z,0.98
2022-12-16T22:34:52.291Z,2.53
2022-12-16T22:37:38.706Z,0.85
2022-12-16T22:40:25.812Z,2.45
2022-12-16T22:43:11.397Z,1.85
2022-12-16T22:45:57.089Z,1.60
2022-12-16T22:48:42.892Z,0.80
2022-12-16T22:51:32.848Z,0.93
2022-12-16T22:54:19.498Z,2.90
2022-12-16T22:57:06.013Z,1.25
2022-12-16T22:59:51.948Z,0.85
2022-12-16T23:02:37.747Z,0.98
2022-12-16T23:05:27.718Z,1.33
2022-12-16T23:08:13.619Z,1.30
2022-12-16T23:11:00.173Z,0.93
2022-12-16T23:13:47.297Z,0.98
2022-12-16T23:16:33.915Z,1.10
2022-12-16T23:19:19.652Z,1.27
2022-12-16T23:22:07.604Z,0.82
2022-12-16T23:24:53.501Z,0.60
2022-12-16T23:27:39.673Z,1.02
2022-12-16T23:30:34.593Z,0.80
2022-12-16T23:33:21.648Z,0.80
2022-12-16T23:36:07.241Z,1.23
2022-12-16T23:38:53.229Z,0.70
2022-12-16T23:41:38.974Z,1.95
2022-12-16T23:44:24.547Z,1.05
2022-12-16T23:47:12.449Z,2.28
2022-12-16T23:49:58.096Z,1.13
2022-12-16T23:52:43.919Z,2.15
2022-12-16T23:55:29.505Z,1.10
2022-12-16T23:58:20.815Z,0.30
