createdAt,value
2022-11-21T00:00:51.739Z,29.65
2022-11-21T00:03:18.795Z,34.33
2022-11-21T00:05:47.691Z,38.35
2022-11-21T00:08:16.956Z,40.33
2022-11-21T00:10:44.540Z,40.38
2022-11-21T00:13:29.324Z,36.08
2022-11-21T00:15:55.987Z,36.08
2022-11-21T00:18:22.667Z,34.55
2022-11-21T00:20:49.309Z,35.83
2022-11-21T00:23:15.949Z,37.05
2022-11-21T00:25:42.553Z,34.03
2022-11-21T00:28:09.121Z,35.97
2022-11-21T00:30:36.025Z,37.28
2022-11-21T00:33:02.713Z,31.90
2022-11-21T00:35:30.866Z,28.63
2022-11-21T00:37:57.529Z,27.20
2022-11-21T00:40:24.187Z,28.95
2022-11-21T00:42:50.844Z,27.60
2022-11-21T00:45:23.814Z,27.85
2022-11-21T00:47:51.018Z,28.33
2022-11-21T00:50:17.946Z,28.40
2022-11-21T00:52:44.664Z,29.10
2022-11-21T00:55:11.317Z,28.83
2022-11-21T00:57:37.933Z,29.75
2022-11-21T01:00:06.300Z,29.85
2022-11-21T01:02:33.038Z,32.00
2022-11-21T01:04:59.681Z,32.97
2022-11-21T01:07:26.360Z,33.45
2022-11-21T01:09:53.113Z,36.80
2022-11-21T01:12:19.776Z,34.33
2022-11-21T01:14:46.402Z,32.67
2022-11-21T01:17:13.007Z,35.65
2022-11-21T01:19:39.670Z,33.05
2022-11-21T01:22:08.522Z,32.92
2022-11-21T01:24:35.267Z,33.72
2022-11-21T01:27:02.006Z,33.92
2022-11-21T01:29:28.711Z,33.25
2022-11-21T01:31:55.364Z,36.40
2022-11-21T01:34:22.467Z,33.88
2022-11-21T01:36:49.163Z,36.53
2022-11-21T01:39:15.789Z,35.92
2022-11-21T01:41:44.850Z,35.58
2022-11-21T01:44:26.484Z,35.13
2022-11-21T01:46:54.368Z,38.65
2022-11-21T01:49:24.063Z,36.55
2022-11-21T01:51:59.875Z,37.88
2022-11-21T01:54:36.450Z,35.92
2022-11-21T01:57:36.579Z,37.00
2022-11-21T02:00:21.467Z,38.17
2022-11-21T02:02:52.985Z,37.20
2022-11-21T02:05:25.065Z,38.80
2022-11-21T02:07:55.189Z,37.80
2022-11-21T02:10:22.926Z,39.03
2022-11-21T02:12:51.783Z,38.72
2022-11-21T02:15:20.285Z,38.78
2022-11-21T02:17:46.918Z,40.53
2022-11-21T02:20:17.461Z,39.55
2022-11-21T02:23:08.602Z,39.95
2022-11-21T02:25:41.386Z,43.00
2022-11-21T02:28:20.914Z,40.10
2022-11-21T02:30:47.549Z,41.47
2022-11-21T02:33:14.823Z,42.42
2022-11-21T02:35:42.145Z,44.90
2022-11-21T02:38:11.828Z,44.67
2022-11-21T02:40:43.954Z,42.97
2022-11-21T02:43:21.665Z,46.97
2022-11-21T02:45:48.338Z,45.80
2022-11-21T02:48:15.230Z,48.53
2022-11-21T02:50:46.924Z,48.58
2022-11-21T02:53:15.790Z,51.05
2022-11-21T02:55:43.271Z,47.38
2022-11-21T02:58:10.370Z,46.67
2022-11-21T03:00:40.786Z,46.10
2022-11-21T03:03:07.777Z,48.75
2022-11-21T03:05:35.050Z,47.20
2022-11-21T03:08:02.204Z,48.00
2022-11-21T03:10:28.830Z,46.67
2022-11-21T03:13:00.826Z,45.45
2022-11-21T03:15:33.682Z,40.28
2022-11-21T03:18:02.642Z,39.78
2022-11-21T03:20:34.439Z,38.75
2022-11-21T03:23:01.210Z,38.10
2022-11-21T03:25:27.875Z,37.80
2022-11-21T03:27:55.101Z,35.75
2022-11-21T03:30:23.432Z,33.78
2022-11-21T03:32:50.166Z,38.63
2022-11-21T03:35:17.686Z,36.05
2022-11-21T03:37:44.338Z,33.03
2022-11-21T03:40:11.777Z,33.58
2022-11-21T03:42:38.530Z,33.55
2022-11-21T03:45:05.603Z,33.15
2022-11-21T03:47:32.365Z,32.17
2022-11-21T03:49:59.074Z,32.25
2022-11-21T03:52:25.834Z,32.65
2022-11-21T03:54:52.482Z,35.08
2022-11-21T03:57:19.173Z,34.92
2022-11-21T03:59:45.901Z,34.80
2022-11-21T04:02:12.516Z,36.25
2022-11-21T04:04:41.717Z,39.28
2022-11-21T04:07:08.472Z,38.38
2022-11-21T04:09:35.161Z,42.00
2022-11-21T04:12:07.272Z,40.75
2022-11-21T04:14:34.959Z,42.97
2022-11-21T04:17:01.876Z,53.08
2022-11-21T04:19:28.547Z,46.80
2022-11-21T04:21:55.303Z,70.55
2022-11-21T04:24:22.028Z,86.47
2022-11-21T04:26:48.698Z,108.63
2022-11-21T04:29:15.333Z,77.10
2022-11-21T04:31:42.090Z,103.45
2022-11-21T04:34:08.717Z,102.15
2022-11-21T04:36:35.394Z,102.00
2022-11-21T04:39:02.058Z,84.18
2022-11-21T04:41:28.764Z,78.38
2022-11-21T04:43:55.405Z,91.45
2022-11-21T04:46:22.018Z,120.75
2022-11-21T04:48:48.783Z,115.15
2022-11-21T04:51:15.407Z,111.53
2022-11-21T04:53:43.295Z,111.82
2022-11-21T04:56:10.231Z,96.85
2022-11-21T04:58:37.073Z,115.50
2022-11-21T05:01:08.624Z,113.97
2022-11-21T05:03:35.981Z,93.35
2022-11-21T05:06:03.158Z,84.38
2022-11-21T05:08:29.838Z,97.13
2022-11-21T05:11:15.614Z,115.05
2022-11-21T05:13:42.262Z,110.53
2022-11-21T05:16:09.474Z,99.65
2022-11-21T05:18:36.140Z,76.20
2022-11-21T05:21:03.302Z,94.68
2022-11-21T05:23:30.105Z,90.70
2022-11-21T05:25:56.762Z,92.80
2022-11-21T05:28:23.467Z,92.53
2022-11-21T05:30:50.082Z,81.72
2022-11-21T05:33:16.922Z,74.00
2022-11-21T05:35:43.941Z,104.30
2022-11-21T05:38:11.009Z,106.03
2022-11-21T05:40:37.666Z,96.82
2022-11-21T05:43:22.765Z,102.82
2022-11-21T05:45:50.221Z,99.95
2022-11-21T05:48:17.694Z,80.95
2022-11-21T05:50:48.466Z,94.20
2022-11-21T05:53:15.558Z,110.00
2022-11-21T05:55:42.185Z,91.72
2022-11-21T05:58:10.692Z,105.03
2022-11-21T06:00:38.225Z,79.78
2022-11-21T06:03:24.957Z,89.35
2022-11-21T06:05:51.852Z,86.07
2022-11-21T06:08:18.941Z,90.20
2022-11-21T06:10:45.570Z,94.25
2022-11-21T06:13:24.402Z,89.85
2022-11-21T06:15:59.876Z,78.78
2022-11-21T06:18:27.394Z,89.45
2022-11-21T06:20:54.486Z,78.28
2022-11-21T06:23:21.141Z,81.63
2022-11-21T06:25:48.275Z,85.95
2022-11-21T06:28:14.943Z,78.35
2022-11-21T06:30:41.562Z,69.70
2022-11-21T06:33:08.666Z,97.88
2022-11-21T06:35:38.593Z,71.78
2022-11-21T06:38:05.334Z,102.50
2022-11-21T06:40:32.033Z,74.63
2022-11-21T06:42:58.764Z,81.45
2022-11-21T06:45:25.374Z,83.13
2022-11-21T06:47:51.986Z,83.82
2022-11-21T06:50:18.666Z,91.43
2022-11-21T06:52:45.302Z,79.40
2022-11-21T06:55:12.313Z,72.97
2022-11-21T06:57:38.882Z,68.88
2022-11-21T07:00:06.703Z,84.38
2022-11-21T07:02:33.365Z,72.50
2022-11-21T07:05:00.031Z,61.20
2022-11-21T07:07:26.733Z,70.07
2022-11-21T07:09:53.453Z,76.40
2022-11-21T07:12:52.159Z,72.03
2022-11-21T07:15:19.315Z,66.18
2022-11-21T07:17:46.111Z,77.90
2022-11-21T07:20:13.466Z,67.28
2022-11-21T07:22:40.165Z,72.40
2022-11-21T07:25:07.107Z,78.25
2022-11-21T07:27:33.809Z,71.63
2022-11-21T07:30:00.498Z,67.65
2022-11-21T07:32:27.962Z,84.10
2022-11-21T07:34:54.564Z,67.65
2022-11-21T07:37:21.166Z,86.43
2022-11-21T07:39:47.810Z,73.03
2022-11-21T07:42:14.510Z,75.50
2022-11-21T07:44:42.009Z,71.07
2022-11-21T07:47:08.667Z,82.05
2022-11-21T07:49:35.352Z,104.80
2022-11-21T07:52:04.530Z,67.07
2022-11-21T07:54:31.483Z,58.28
2022-11-21T07:56:58.153Z,68.82
2022-11-21T07:59:24.858Z,73.35
2022-11-21T08:01:52.373Z,67.80
2022-11-21T08:04:19.409Z,61.55
2022-11-21T08:06:46.356Z,66.47
2022-11-21T08:09:12.958Z,65.90
2022-11-21T08:11:39.553Z,82.38
2022-11-21T08:14:06.186Z,76.60
2022-11-21T08:16:32.874Z,72.40
2022-11-21T08:19:00.034Z,60.25
2022-11-21T08:21:27.006Z,66.53
2022-11-21T08:23:54.476Z,60.30
2022-11-21T08:26:21.215Z,65.70
2022-11-21T08:28:47.861Z,64.70
2022-11-21T08:31:14.601Z,69.50
2022-11-21T08:33:41.321Z,75.47
2022-11-21T08:36:08.137Z,70.65
2022-11-21T08:38:34.756Z,58.28
2022-11-21T08:41:19.999Z,63.47
2022-11-21T08:43:46.584Z,62.03
2022-11-21T08:46:13.279Z,58.22
2022-11-21T08:48:40.024Z,59.58
2022-11-21T08:51:06.781Z,57.22
2022-11-21T08:53:33.466Z,54.28
2022-11-21T08:56:03.930Z,56.15
2022-11-21T08:58:31.205Z,56.83
2022-11-21T09:00:59.438Z,53.15
2022-11-21T09:03:30.820Z,55.17
2022-11-21T09:05:58.869Z,48.28
2022-11-21T09:08:26.140Z,48.53
2022-11-21T09:10:52.775Z,54.90
2022-11-21T09:13:20.254Z,55.10
2022-11-21T09:16:05.464Z,47.97
2022-11-21T09:20:59.038Z,44.65
2022-11-21T09:23:26.100Z,48.85
2022-11-21T09:25:52.883Z,46.50
2022-11-21T09:28:19.914Z,45.08
2022-11-21T09:30:46.598Z,45.25
2022-11-21T09:33:15.073Z,45.65
2022-11-21T09:35:41.672Z,44.70
2022-11-21T09:38:08.523Z,45.65
2022-11-21T09:40:36.185Z,44.53
2022-11-21T09:43:05.589Z,47.58
2022-11-21T09:45:46.353Z,51.65
2022-11-21T09:48:23.737Z,51.80
2022-11-21T09:50:55.409Z,50.97
2022-11-21T09:53:31.017Z,51.20
2022-11-21T09:56:06.721Z,52.38
2022-11-21T09:58:39.120Z,49.92
2022-11-21T10:01:05.965Z,50.20
2022-11-21T10:03:43.737Z,49.10
2022-11-21T10:06:23.927Z,48.75
2022-11-21T10:09:23.538Z,51.00
2022-11-21T10:12:39.670Z,51.75
2022-11-21T10:15:25.097Z,45.03
2022-11-21T10:17:54.716Z,81.85
2022-11-21T10:21:12.127Z,50.40
2022-11-21T10:23:45.033Z,50.75
2022-11-21T10:26:34.498Z,62.45
2022-11-21T10:29:05.153Z,44.20
2022-11-21T10:31:38.159Z,39.50
2022-11-21T10:34:12.781Z,39.85
2022-11-21T10:36:49.657Z,35.33
2022-11-21T10:39:19.588Z,49.45
2022-11-21T10:42:12.176Z,47.70
2022-11-21T10:44:57.380Z,46.40
2022-11-21T10:47:31.545Z,51.22
2022-11-21T10:50:29.570Z,57.22
2022-11-21T10:53:28.375Z,45.03
2022-11-21T10:56:07.448Z,43.78
2022-11-21T10:58:43.491Z,46.17
2022-11-21T11:01:29.019Z,39.38
2022-11-21T11:04:41.550Z,47.22
2022-11-21T11:07:23.565Z,53.97
2022-11-21T11:09:52.207Z,50.33
2022-11-21T11:12:50.265Z,41.83
2022-11-21T11:15:23.484Z,50.85
2022-11-21T11:17:58.079Z,88.40
2022-11-21T11:20:42.614Z,38.25
2022-11-21T11:23:24.625Z,52.35
2022-11-21T11:25:59.497Z,36.72
2022-11-21T11:30:55.475Z,37.58
2022-11-21T11:33:31.249Z,78.07
2022-11-21T11:36:16.541Z,45.03
2022-11-21T11:38:52.193Z,36.70
2022-11-21T11:41:25.643Z,42.70
2022-11-21T11:44:31.681Z,39.90
2022-11-21T11:50:13.060Z,40.42
2022-11-21T11:53:08.028Z,39.03
2022-11-21T11:55:47.619Z,43.67
2022-11-21T11:58:33.771Z,42.72
2022-11-21T12:01:03.070Z,41.65
2022-11-21T12:03:57.944Z,42.13
2022-11-21T12:06:57.397Z,44.50
2022-11-21T12:09:29.993Z,41.88
2022-11-21T12:12:15.246Z,41.03
2022-11-21T12:15:06.547Z,50.83
2022-11-21T12:18:11.994Z,49.63
2022-11-21T12:20:50.525Z,49.72
2022-11-21T12:23:18.630Z,53.75
2022-11-21T12:26:17.875Z,47.50
2022-11-21T12:29:06.223Z,51.13
2022-11-21T12:31:59.250Z,48.63
2022-11-21T12:34:44.739Z,43.55
2022-11-21T12:37:43.661Z,46.45
2022-11-21T12:40:33.399Z,43.50
2022-11-21T12:43:25.326Z,39.65
2022-11-21T12:46:31.811Z,43.97
2022-11-21T12:49:42.845Z,43.78
2022-11-21T12:52:52.121Z,43.03
2022-11-21T12:55:37.918Z,41.83
2022-11-21T12:58:23.182Z,41.30
2022-11-21T13:03:51.490Z,91.35
2022-11-21T13:06:23.583Z,44.28
2022-11-21T13:08:53.225Z,43.00
2022-11-21T13:12:00.600Z,42.17
2022-11-21T13:14:42.053Z,45.60
2022-11-21T13:17:31.663Z,44.42
2022-11-21T13:20:17.136Z,41.88
2022-11-21T13:22:47.259Z,64.38
2022-11-21T13:25:40.643Z,64.45
2022-11-21T13:28:13.330Z,63.47
2022-11-21T13:30:53.501Z,41.20
2022-11-21T13:33:35.412Z,46.88
2022-11-21T13:36:12.863Z,41.72
2022-11-21T13:38:52.687Z,39.08
2022-11-21T13:41:53.395Z,44.50
2022-11-21T13:44:43.764Z,39.10
2022-11-21T13:47:25.669Z,38.20
2022-11-21T13:49:55.360Z,41.50
2022-11-21T13:52:47.221Z,39.63
2022-11-21T13:55:56.083Z,57.20
2022-11-21T13:58:28.534Z,59.22
2022-11-21T14:00:58.485Z,43.75
2022-11-21T14:04:02.996Z,41.67
2022-11-21T14:06:38.487Z,51.15
2022-11-21T14:09:18.304Z,58.42
2022-11-21T14:11:50.954Z,45.33
2022-11-21T14:14:42.909Z,43.55
2022-11-21T14:17:36.088Z,45.70
2022-11-21T14:20:48.727Z,46.42
2022-11-21T14:23:20.696Z,44.67
2022-11-21T14:25:57.445Z,37.15
2022-11-21T14:28:28.771Z,44.05
2022-11-21T14:31:06.917Z,56.30
2022-11-21T14:33:38.464Z,42.72
2022-11-21T14:36:07.157Z,37.58
2022-11-21T14:38:43.408Z,39.45
2022-11-21T14:41:25.427Z,43.63
2022-11-21T14:43:58.192Z,39.33
2022-11-21T14:46:26.966Z,39.63
2022-11-21T14:48:53.761Z,62.40
2022-11-21T14:51:25.180Z,51.72
2022-11-21T14:53:53.630Z,43.65
2022-11-21T14:56:29.729Z,70.85
2022-11-21T14:58:59.196Z,53.75
2022-11-21T15:01:29.143Z,42.25
2022-11-21T15:04:07.204Z,57.22
2022-11-21T15:06:42.770Z,45.55
2022-11-21T15:10:25.074Z,103.30
2022-11-21T15:12:05.211Z,39.80
2022-11-21T15:14:37.995Z,44.60
2022-11-21T15:17:11.454Z,38.25
2022-11-21T15:19:38.383Z,62.20
2022-11-21T15:22:05.275Z,60.63
2022-11-21T15:24:43.633Z,42.83
2022-11-21T15:27:31.999Z,68.47
2022-11-21T15:30:25.147Z,74.07
2022-11-21T15:33:11.254Z,46.75
2022-11-21T15:35:37.821Z,38.22
2022-11-21T15:38:13.545Z,37.80
2022-11-21T15:40:45.581Z,38.60
2022-11-21T15:43:45.858Z,40.13
2022-11-21T15:46:18.560Z,33.83
2022-11-21T15:48:47.200Z,38.88
2022-11-21T15:51:14.975Z,61.47
2022-11-21T15:53:41.710Z,39.13
2022-11-21T15:56:11.275Z,35.90
2022-11-21T15:58:38.168Z,39.08
2022-11-21T16:01:05.064Z,40.67
2022-11-21T16:03:32.077Z,37.70
2022-11-21T16:05:58.820Z,43.50
2022-11-21T16:08:25.488Z,46.35
2022-11-21T16:10:52.104Z,44.33
2022-11-21T16:13:18.707Z,45.42
2022-11-21T16:15:45.447Z,37.45
2022-11-21T16:18:12.151Z,45.10
2022-11-21T16:20:38.786Z,46.97
2022-11-21T16:23:05.534Z,48.70
2022-11-21T16:25:32.281Z,48.25
2022-11-21T16:28:01.737Z,53.20
2022-11-21T16:30:31.007Z,53.92
2022-11-21T16:33:01.735Z,52.15
2022-11-21T16:35:28.359Z,50.15
2022-11-21T16:37:55.026Z,77.43
2022-11-21T16:40:21.747Z,53.33
2022-11-21T16:42:48.368Z,44.67
2022-11-21T16:45:15.377Z,49.38
2022-11-21T16:47:45.903Z,51.28
2022-11-21T16:50:15.476Z,50.67
2022-11-21T16:52:42.088Z,51.17
2022-11-21T16:55:08.951Z,56.85
2022-11-21T16:57:36.294Z,57.58
2022-11-21T17:00:03.787Z,52.08
2022-11-21T17:02:30.664Z,68.03
2022-11-21T17:04:57.269Z,83.40
2022-11-21T17:07:23.980Z,75.72
2022-11-21T17:09:51.893Z,48.13
2022-11-21T17:12:18.559Z,73.10
2022-11-21T17:14:47.442Z,45.40
2022-11-21T17:17:14.246Z,63.13
2022-11-21T17:19:41.017Z,65.03
2022-11-21T17:22:07.683Z,47.67
2022-11-21T17:24:34.359Z,50.72
2022-11-21T17:27:02.449Z,47.25
2022-11-21T17:29:29.936Z,43.92
2022-11-21T17:31:56.748Z,39.10
2022-11-21T17:34:27.060Z,47.85
2022-11-21T17:36:58.083Z,42.15
2022-11-21T17:39:29.660Z,44.33
2022-11-21T17:41:59.322Z,38.88
2022-11-21T17:44:26.260Z,32.88
2022-11-21T17:46:53.240Z,39.25
2022-11-21T17:49:20.443Z,33.97
2022-11-21T17:51:47.119Z,44.53
2022-11-21T17:54:13.815Z,48.95
2022-11-21T17:56:45.418Z,50.42
2022-11-21T17:59:14.111Z,51.92
2022-11-21T18:01:41.166Z,50.35
2022-11-21T18:04:13.540Z,60.55
2022-11-21T18:06:41.869Z,66.27
2022-11-21T18:09:11.128Z,70.65
2022-11-21T18:11:40.319Z,129.82
2022-11-21T18:14:08.688Z,108.93
2022-11-21T18:16:35.528Z,51.10
2022-11-21T18:19:02.416Z,60.80
2022-11-21T18:21:31.116Z,58.13
2022-11-21T18:23:59.558Z,55.78
2022-11-21T18:26:28.603Z,57.55
2022-11-21T18:29:20.639Z,55.13
2022-11-21T18:31:44.182Z,56.00
2022-11-21T18:34:12.531Z,56.28
2022-11-21T18:36:39.432Z,50.63
2022-11-21T18:39:14.051Z,51.30
2022-11-21T18:41:41.642Z,50.30
2022-11-21T18:44:08.289Z,49.42
2022-11-21T18:46:47.027Z,47.92
2022-11-21T18:49:14.121Z,54.63
2022-11-21T18:51:40.749Z,50.85
2022-11-21T18:54:09.495Z,38.67
2022-11-21T18:56:37.651Z,65.38
2022-11-21T18:59:05.706Z,46.58
2022-11-21T19:01:33.731Z,53.90
2022-11-21T19:04:00.674Z,55.15
2022-11-21T19:06:28.083Z,60.00
2022-11-21T19:08:56.992Z,57.33
2022-11-21T19:11:26.880Z,51.92
2022-11-21T19:13:54.967Z,63.42
2022-11-21T19:16:24.770Z,86.03
2022-11-21T19:21:41.209Z,57.33
2022-11-21T19:24:12.861Z,62.03
2022-11-21T19:26:39.875Z,56.80
2022-11-21T19:29:06.568Z,65.57
2022-11-21T19:31:34.831Z,79.40
2022-11-21T19:34:03.315Z,69.28
2022-11-21T19:36:30.170Z,75.35
2022-11-21T19:38:56.864Z,70.18
2022-11-21T19:41:26.102Z,67.38
2022-11-21T19:44:02.996Z,58.38
2022-11-21T19:46:32.784Z,63.42
2022-11-21T19:49:00.587Z,55.83
2022-11-21T19:51:45.598Z,52.40
2022-11-21T19:54:16.554Z,52.28
2022-11-21T19:56:43.440Z,47.13
2022-11-21T19:59:12.576Z,50.72
2022-11-21T20:01:39.660Z,48.80
2022-11-21T20:04:06.710Z,50.45
2022-11-21T20:06:38.949Z,53.53
2022-11-21T20:09:08.623Z,52.85
2022-11-21T20:11:36.916Z,51.80
2022-11-21T20:14:03.717Z,64.50
2022-11-21T20:16:39.417Z,61.38
2022-11-21T20:19:09.782Z,82.35
2022-11-21T20:21:37.665Z,87.25
2022-11-21T20:24:06.408Z,69.43
2022-11-21T20:26:34.065Z,87.28
2022-11-21T20:29:01.071Z,52.80
2022-11-21T20:31:32.861Z,60.55
2022-11-21T20:34:02.184Z,56.38
2022-11-21T20:36:31.826Z,50.05
2022-11-21T20:39:04.190Z,48.65
2022-11-21T20:41:33.614Z,54.47
2022-11-21T20:44:53.273Z,54.05
2022-11-21T20:46:49.709Z,47.85
2022-11-21T20:49:16.404Z,49.15
2022-11-21T20:54:30.589Z,54.63
2022-11-21T20:56:57.433Z,46.38
2022-11-21T20:59:25.760Z,50.22
2022-11-21T21:01:52.490Z,47.25
2022-11-21T21:04:19.271Z,48.03
2022-11-21T21:06:45.972Z,52.40
2022-11-21T21:09:13.137Z,50.50
2022-11-21T21:11:55.155Z,50.72
2022-11-21T21:14:22.411Z,125.78
2022-11-21T21:16:49.612Z,44.53
2022-11-21T21:19:16.959Z,87.70
2022-11-21T21:21:43.660Z,43.25
2022-11-21T21:24:11.468Z,49.28
2022-11-21T21:26:42.856Z,94.38
2022-11-21T21:29:16.589Z,118.78
2022-11-21T21:31:50.016Z,66.32
2022-11-21T21:34:17.662Z,55.20
2022-11-21T21:36:44.430Z,49.53
2022-11-21T21:39:11.345Z,40.95
2022-11-21T21:41:39.921Z,46.53
2022-11-21T21:44:07.193Z,43.38
2022-11-21T21:46:33.858Z,39.67
2022-11-21T21:49:00.646Z,45.33
2022-11-21T21:51:29.666Z,42.15
2022-11-21T21:53:58.247Z,48.45
2022-11-21T21:56:27.016Z,43.88
2022-11-21T21:58:54.102Z,38.65
2022-11-21T22:01:25.008Z,39.08
2022-11-21T22:03:57.069Z,41.10
2022-11-21T22:06:24.424Z,44.20
2022-11-21T22:08:51.468Z,37.13
2022-11-21T22:11:20.689Z,40.72
2022-11-21T22:13:51.797Z,40.92
2022-11-21T22:16:18.520Z,40.70
2022-11-21T22:18:45.195Z,39.63
2022-11-21T22:21:27.912Z,29.52
2022-11-21T22:24:23.699Z,31.77
2022-11-21T22:26:42.891Z,35.97
2022-11-21T22:29:10.089Z,32.17
2022-11-21T22:31:37.401Z,34.83
2022-11-21T22:34:04.304Z,40.75
2022-11-21T22:36:31.198Z,38.45
2022-11-21T22:38:57.900Z,35.20
2022-11-21T22:41:26.631Z,45.50
2022-11-21T22:43:55.268Z,38.28
2022-11-21T22:46:23.051Z,31.30
2022-11-21T22:48:49.853Z,30.67
2022-11-21T22:51:22.752Z,28.90
2022-11-21T22:53:50.111Z,43.05
2022-11-21T22:56:18.932Z,34.15
2022-11-21T22:58:46.238Z,33.65
2022-11-21T23:01:15.663Z,32.03
2022-11-21T23:03:43.277Z,29.35
2022-11-21T23:06:13.981Z,32.72
2022-11-21T23:08:41.221Z,30.73
2022-11-21T23:11:10.861Z,29.73
2022-11-21T23:13:38.757Z,24.83
2022-11-21T23:16:06.552Z,27.42
2022-11-21T23:18:34.282Z,29.13
2022-11-21T23:21:01.732Z,28.73
2022-11-21T23:23:28.701Z,30.98
2022-11-21T23:25:55.325Z,29.38
2022-11-21T23:28:22.442Z,31.55
2022-11-21T23:30:50.062Z,30.65
2022-11-21T23:33:17.596Z,30.27
2022-11-21T23:35:45.858Z,26.63
2022-11-21T23:38:14.639Z,36.90
2022-11-21T23:40:41.379Z,29.13
2022-11-21T23:43:08.038Z,31.08
2022-11-21T23:45:35.104Z,28.38
2022-11-21T23:48:01.713Z,30.17
2022-11-21T23:50:28.353Z,31.50
2022-11-21T23:52:55.051Z,30.63
2022-11-21T23:55:21.853Z,30.55
2022-11-21T23:57:49.181Z,32.40
