createdAt,value
2018-02-06T00:02:25.430Z,63.00
2018-02-06T00:04:56.246Z,34.90
2018-02-06T00:07:26.591Z,45.20
2018-02-06T00:09:58.664Z,26.43
2018-02-06T00:12:27.954Z,23.00
2018-02-06T00:14:56.144Z,29.23
2018-02-06T00:17:24.327Z,23.60
2018-02-06T00:19:52.523Z,20.83
2018-02-06T00:22:21.513Z,22.77
2018-02-06T00:24:50.467Z,23.30
2018-02-06T00:27:18.663Z,24.60
2018-02-06T00:29:46.876Z,23.03
2018-02-06T00:32:15.057Z,23.07
2018-02-06T00:34:43.286Z,24.43
2018-02-06T00:37:11.483Z,22.53
2018-02-06T00:39:40.497Z,24.87
2018-02-06T00:42:08.719Z,23.73
2018-02-06T00:44:37.723Z,20.83
2018-02-06T00:47:06.079Z,21.83
2018-02-06T00:49:34.241Z,21.50
2018-02-06T00:52:02.479Z,23.40
2018-02-06T00:54:31.432Z,23.30
2018-02-06T00:56:59.643Z,22.00
2018-02-06T00:59:28.649Z,21.70
2018-02-06T01:01:57.620Z,22.37
2018-02-06T01:04:26.674Z,24.23
2018-02-06T01:06:54.902Z,22.23
2018-02-06T01:09:23.119Z,22.07
2018-02-06T01:11:51.366Z,22.13
2018-02-06T01:14:19.584Z,23.93
2018-02-06T01:16:47.811Z,23.83
2018-02-06T01:19:16.053Z,23.13
2018-02-06T01:21:44.254Z,22.93
2018-02-06T01:24:13.260Z,22.50
2018-02-06T01:26:41.463Z,24.83
2018-02-06T01:29:09.656Z,24.83
2018-02-06T01:31:37.918Z,24.60
2018-02-06T01:34:06.148Z,21.73
2018-02-06T01:36:34.437Z,25.77
2018-02-06T01:39:02.748Z,24.77
2018-02-06T01:41:30.957Z,25.50
2018-02-06T01:43:59.170Z,25.73
2018-02-06T01:46:28.140Z,28.17
2018-02-06T01:48:56.402Z,26.13
2018-02-06T01:51:24.640Z,27.57
2018-02-06T01:53:52.841Z,24.67
2018-02-06T01:56:21.270Z,24.70
2018-02-06T01:58:49.475Z,25.93
2018-02-06T02:01:17.722Z,25.67
2018-02-06T02:03:46.680Z,25.37
2018-02-06T02:06:14.891Z,26.80
2018-02-06T02:08:43.843Z,25.57
2018-02-06T02:11:12.052Z,26.90
2018-02-06T02:13:40.280Z,24.23
2018-02-06T02:16:08.473Z,23.93
2018-02-06T02:18:37.141Z,24.60
2018-02-06T02:21:05.316Z,26.90
2018-02-06T02:23:33.527Z,27.57
2018-02-06T02:26:01.747Z,23.53
2018-02-06T02:28:29.928Z,24.70
2018-02-06T02:30:58.109Z,24.60
2018-02-06T02:33:26.320Z,24.90
2018-02-06T02:35:54.499Z,25.93
2018-02-06T02:38:22.730Z,26.53
2018-02-06T02:40:50.909Z,25.87
2018-02-06T04:39:41.340Z,29.10
2018-02-06T04:42:09.537Z,26.13
2018-02-06T04:44:37.754Z,25.63
2018-02-06T04:47:06.739Z,25.77
2018-02-06T04:49:35.706Z,25.43
2018-02-06T04:52:03.916Z,25.13
2018-02-06T04:54:32.866Z,23.13
2018-02-06T04:57:01.150Z,27.20
2018-02-06T04:59:29.312Z,26.10
2018-02-06T05:01:57.522Z,23.37
2018-02-06T05:04:26.487Z,24.03
2018-02-06T05:06:54.694Z,24.10
2018-02-06T05:09:23.725Z,27.07
2018-02-06T05:11:51.945Z,24.67
2018-02-06T05:14:20.160Z,24.63
2018-02-06T05:16:49.135Z,23.67
2018-02-06T05:19:18.173Z,25.50
2018-02-06T05:21:46.357Z,24.50
2018-02-06T05:24:14.536Z,25.00
2018-02-06T05:26:42.806Z,27.33
2018-02-06T05:29:11.013Z,23.03
2018-02-06T05:31:39.266Z,24.63
2018-02-06T05:34:07.463Z,23.87
2018-02-06T05:36:35.693Z,25.03
2018-02-06T05:39:03.899Z,23.03
2018-02-06T05:41:32.149Z,22.87
2018-02-06T05:44:00.417Z,24.27
2018-02-06T05:46:28.629Z,22.73
2018-02-06T05:48:56.827Z,23.30
2018-02-06T05:51:25.019Z,23.03
2018-02-06T05:53:53.981Z,25.70
2018-02-06T05:56:22.316Z,25.60
2018-02-06T05:58:50.499Z,25.50
2018-02-06T06:01:18.685Z,26.00
2018-02-06T06:03:46.865Z,24.70
2018-02-06T06:06:15.056Z,24.97
2018-02-06T06:08:44.974Z,26.33
2018-02-06T06:11:13.148Z,24.27
2018-02-06T06:13:41.345Z,23.53
2018-02-06T06:16:10.324Z,29.80
2018-02-06T06:18:38.567Z,25.17
2018-02-06T06:21:06.848Z,27.40
2018-02-06T06:23:35.325Z,25.57
2018-02-06T06:26:03.523Z,24.80
2018-02-06T06:28:31.728Z,24.73
2018-02-06T06:31:00.684Z,25.27
2018-02-06T06:33:28.910Z,23.97
2018-02-06T06:35:57.867Z,27.13
2018-02-06T06:38:26.102Z,26.50
2018-02-06T06:40:54.311Z,24.43
2018-02-06T06:43:22.534Z,26.93
2018-02-06T06:45:51.505Z,23.53
2018-02-06T06:48:19.724Z,26.17
2018-02-06T06:50:47.956Z,24.90
2018-02-06T06:53:17.676Z,24.27
2018-02-06T06:55:46.658Z,25.20
2018-02-06T06:58:14.886Z,25.27
2018-02-06T07:00:43.128Z,23.33
2018-02-06T07:03:12.566Z,23.93
2018-02-06T07:05:40.852Z,19.97
2018-02-06T07:08:09.128Z,19.63
2018-02-06T07:10:37.326Z,20.47
2018-02-06T07:13:05.518Z,21.80
2018-02-06T07:15:33.787Z,21.30
2018-02-06T07:18:02.071Z,20.47
2018-02-06T07:20:30.300Z,21.67
2018-02-06T07:22:58.566Z,18.93
2018-02-06T07:25:26.771Z,20.40
2018-02-06T07:27:54.979Z,18.97
2018-02-06T07:30:23.323Z,21.40
2018-02-06T07:32:51.552Z,24.00
2018-02-06T07:35:19.796Z,26.77
2018-02-06T07:37:48.009Z,26.23
2018-02-06T07:40:16.966Z,20.03
2018-02-06T07:42:45.392Z,23.03
2018-02-06T07:45:14.340Z,23.07
2018-02-06T07:47:42.567Z,25.77
2018-02-06T07:50:10.801Z,29.00
2018-02-06T07:52:39.047Z,25.87
2018-02-06T07:55:07.288Z,23.03
2018-02-06T07:57:35.477Z,25.23
2018-02-06T08:00:03.785Z,25.57
2018-02-06T08:02:31.969Z,26.87
2018-02-06T08:05:00.216Z,26.10
2018-02-06T08:07:28.414Z,25.83
2018-02-06T08:09:56.707Z,23.47
2018-02-06T08:12:25.014Z,23.60
2018-02-06T08:14:54.017Z,23.47
2018-02-06T08:17:23.007Z,24.57
2018-02-06T08:19:51.966Z,23.17
2018-02-06T08:22:20.171Z,22.63
2018-02-06T08:24:49.135Z,21.80
2018-02-06T08:27:17.375Z,22.17
2018-02-06T08:29:45.576Z,23.23
2018-02-06T08:32:13.938Z,22.67
2018-02-06T08:34:42.189Z,20.83
2018-02-06T08:37:11.200Z,21.93
2018-02-06T08:39:39.476Z,19.20
2018-02-06T08:42:07.677Z,19.70
2018-02-06T08:44:36.708Z,20.43
2018-02-06T08:47:04.942Z,19.90
2018-02-06T08:49:33.161Z,21.80
2018-02-06T08:52:02.078Z,20.60
2018-02-06T08:54:30.274Z,19.63
2018-02-06T08:56:58.549Z,23.10
2018-02-06T08:59:26.772Z,20.57
2018-02-06T09:01:55.054Z,21.20
2018-02-06T09:04:23.607Z,20.87
2018-02-06T09:06:51.836Z,19.97
2018-02-06T09:09:20.805Z,21.33
2018-02-06T09:11:49.079Z,20.80
2018-02-06T09:14:18.141Z,22.43
2018-02-06T09:16:46.360Z,18.67
2018-02-06T09:19:15.327Z,20.93
2018-02-06T09:21:43.583Z,21.13
2018-02-06T09:24:11.809Z,21.90
2018-02-06T09:26:40.832Z,21.98
2018-02-06T09:29:09.102Z,19.93
2018-02-06T09:31:37.298Z,20.13
2018-02-06T09:34:05.509Z,21.50
2018-02-06T09:36:33.828Z,19.37
2018-02-06T09:39:02.944Z,19.73
2018-02-06T09:41:31.197Z,20.13
2018-02-06T09:43:59.511Z,19.43
2018-02-06T09:46:27.727Z,20.53
2018-02-06T09:48:55.992Z,19.63
2018-02-06T09:51:24.994Z,18.90
2018-02-06T09:53:53.199Z,18.07
2018-02-06T09:56:21.459Z,19.57
2018-02-06T09:58:50.444Z,18.90
2018-02-06T10:01:18.796Z,20.20
2018-02-06T10:03:47.020Z,18.10
2018-02-06T10:06:16.053Z,17.23
2018-02-06T10:08:44.286Z,18.53
2018-02-06T10:11:12.537Z,17.33
2018-02-06T10:13:40.776Z,19.47
2018-02-06T10:16:08.976Z,18.23
2018-02-06T10:18:37.208Z,20.30
2018-02-06T10:21:05.408Z,19.13
2018-02-06T10:23:33.608Z,16.53
2018-02-06T10:26:01.840Z,17.50
2018-02-06T10:28:30.035Z,18.87
2018-02-06T10:30:58.264Z,19.00
2018-02-06T10:33:26.482Z,20.17
2018-02-06T10:38:53.764Z,19.10
2018-02-06T10:41:21.997Z,21.37
2018-02-06T10:43:50.954Z,20.57
2018-02-06T10:46:19.134Z,23.37
2018-02-06T10:48:47.397Z,22.10
2018-02-06T10:51:15.602Z,24.17
2018-02-06T10:53:43.813Z,19.83
2018-02-06T10:56:12.011Z,19.73
2018-02-06T10:58:40.223Z,19.97
2018-02-06T11:01:08.479Z,21.03
2018-02-06T11:03:36.682Z,18.90
2018-02-06T11:06:05.621Z,17.30
2018-02-06T11:08:33.895Z,17.87
2018-02-06T11:11:03.095Z,18.47
2018-02-06T11:13:31.301Z,17.03
2018-02-06T11:15:59.541Z,16.97
2018-02-06T11:18:27.766Z,18.67
2018-02-06T11:20:57.498Z,17.13
2018-02-06T11:23:26.503Z,17.50
2018-02-06T11:25:55.502Z,19.20
2018-02-06T11:28:23.790Z,17.43
2018-02-06T11:30:51.989Z,17.57
2018-02-06T11:33:20.190Z,17.20
2018-02-06T11:35:48.385Z,17.77
2018-02-06T11:38:16.595Z,18.73
2018-02-06T11:40:44.819Z,18.53
2018-02-06T11:43:13.808Z,17.10
2018-02-06T11:45:43.583Z,16.40
2018-02-06T11:48:11.840Z,19.73
2018-02-06T11:50:40.290Z,17.17
2018-02-06T11:53:08.510Z,15.60
2018-02-06T11:55:36.727Z,17.97
2018-02-06T11:58:04.941Z,18.63
2018-02-06T12:00:33.149Z,21.00
2018-02-06T12:03:01.413Z,19.67
2018-02-06T12:05:29.638Z,20.93
2018-02-06T12:07:57.909Z,20.40
2018-02-06T12:10:26.095Z,17.33
2018-02-06T12:12:54.312Z,17.77
2018-02-06T12:15:22.543Z,19.73
2018-02-06T12:17:50.761Z,20.50
2018-02-06T12:20:19.135Z,20.73
2018-02-06T12:22:47.350Z,20.33
2018-02-06T12:25:15.560Z,18.77
2018-02-06T12:27:43.851Z,21.67
2018-02-06T12:30:12.078Z,23.87
2018-02-06T12:32:40.347Z,22.37
2018-02-06T12:35:08.578Z,21.20
2018-02-06T12:37:37.544Z,19.30
2018-02-06T12:40:06.548Z,18.80
2018-02-06T12:42:34.762Z,22.67
2018-02-06T12:45:03.051Z,20.77
2018-02-06T12:47:31.232Z,26.07
2018-02-06T12:49:59.423Z,31.47
2018-02-06T12:52:27.628Z,19.93
2018-02-06T12:54:55.818Z,20.60
2018-02-06T12:57:24.136Z,18.87
2018-02-06T12:59:52.318Z,18.83
2018-02-06T13:02:20.501Z,17.50
2018-02-06T13:04:48.719Z,20.20
2018-02-06T13:07:17.714Z,19.57
2018-02-06T13:09:46.422Z,19.47
2018-02-06T13:12:14.613Z,20.83
2018-02-06T13:14:42.894Z,21.20
2018-02-06T13:17:11.123Z,19.93
2018-02-06T13:19:39.365Z,17.67
2018-02-06T13:22:07.570Z,17.23
2018-02-06T13:24:36.829Z,19.43
2018-02-06T13:27:05.095Z,18.27
2018-02-06T13:29:33.316Z,19.23
2018-02-06T13:32:01.574Z,17.57
2018-02-06T13:34:29.753Z,18.30
2018-02-06T13:36:58.356Z,18.20
2018-02-06T13:39:26.790Z,18.43
2018-02-06T13:41:54.979Z,16.50
2018-02-06T13:44:23.278Z,19.30
2018-02-06T13:46:51.619Z,16.70
2018-02-06T13:49:19.861Z,18.17
2018-02-06T13:51:49.087Z,17.47
2018-02-06T13:54:17.307Z,18.83
2018-02-06T13:56:47.048Z,17.60
2018-02-06T13:59:16.021Z,21.70
2018-02-06T14:01:44.212Z,18.77
2018-02-06T14:04:12.618Z,17.33
2018-02-06T14:06:40.835Z,17.90
2018-02-06T14:09:09.046Z,17.13
2018-02-06T14:11:38.050Z,17.00
2018-02-06T14:14:07.030Z,18.17
2018-02-06T14:16:35.209Z,20.60
2018-02-06T14:19:04.196Z,18.73
2018-02-06T14:21:33.265Z,17.13
2018-02-06T14:24:01.458Z,18.90
2018-02-06T14:26:29.636Z,15.70
2018-02-06T14:28:57.839Z,17.30
2018-02-06T14:31:26.821Z,20.20
2018-02-06T14:33:55.817Z,18.03
2018-02-06T14:36:24.834Z,16.87
2018-02-06T14:38:53.035Z,16.63
2018-02-06T14:41:21.215Z,15.60
2018-02-06T14:43:49.408Z,16.63
2018-02-06T14:46:17.676Z,17.57
2018-02-06T14:48:45.861Z,17.27
2018-02-06T14:51:14.049Z,16.93
2018-02-06T14:53:43.092Z,22.50
2018-02-06T14:56:11.345Z,19.67
2018-02-06T14:58:39.568Z,19.37
2018-02-06T15:01:07.751Z,17.87
2018-02-06T15:03:35.943Z,17.52
2018-02-06T15:06:04.123Z,18.70
2018-02-06T15:08:32.304Z,18.27
2018-02-06T15:11:01.316Z,15.80
2018-02-06T15:13:30.343Z,15.67
2018-02-06T15:15:58.623Z,15.73
2018-02-06T15:18:26.845Z,16.17
2018-02-06T15:20:55.833Z,14.43
2018-02-06T15:23:24.168Z,14.47
2018-02-06T15:25:52.367Z,15.63
2018-02-06T15:28:20.614Z,15.13
2018-02-06T15:30:48.888Z,17.67
2018-02-06T15:33:17.145Z,16.20
2018-02-06T15:35:45.355Z,17.53
2018-02-06T15:38:13.592Z,14.33
2018-02-06T15:40:42.718Z,18.57
2018-02-06T15:43:10.912Z,16.90
2018-02-06T15:45:39.860Z,16.10
2018-02-06T15:48:08.368Z,15.67
2018-02-06T15:50:36.573Z,18.00
2018-02-06T15:53:06.331Z,17.00
2018-02-06T15:55:35.362Z,16.27
2018-02-06T15:58:03.756Z,18.03
2018-02-06T16:00:35.875Z,17.67
2018-02-06T16:03:04.073Z,19.80
2018-02-06T16:05:32.277Z,16.40
2018-02-06T16:08:00.484Z,19.00
2018-02-06T16:10:29.447Z,18.07
2018-02-06T16:12:57.677Z,16.40
2018-02-06T16:15:25.916Z,17.73
2018-02-06T16:17:54.155Z,19.83
2018-02-06T16:20:22.348Z,18.50
2018-02-06T16:22:50.590Z,21.10
2018-02-06T16:25:18.826Z,19.03
2018-02-06T16:27:47.021Z,18.70
2018-02-06T16:30:16.030Z,19.33
2018-02-06T16:32:44.221Z,18.23
2018-02-06T16:35:12.472Z,18.27
2018-02-06T16:37:40.699Z,18.30
2018-02-06T16:40:08.916Z,17.90
2018-02-06T16:42:37.196Z,17.50
2018-02-06T16:45:06.162Z,20.60
2018-02-06T16:47:34.959Z,21.30
2018-02-06T16:50:03.163Z,20.07
2018-02-06T16:52:31.388Z,19.70
2018-02-06T16:54:59.645Z,20.17
2018-02-06T16:57:27.873Z,20.17
2018-02-06T16:59:56.848Z,20.67
2018-02-06T17:02:37.074Z,21.83
2018-02-06T17:05:06.337Z,20.83
2018-02-06T17:07:34.598Z,20.60
2018-02-06T17:10:05.205Z,20.13
2018-02-06T17:12:34.883Z,18.43
2018-02-06T17:15:03.202Z,20.87
2018-02-06T17:17:31.467Z,21.30
2018-02-06T17:19:59.716Z,21.50
2018-02-06T17:22:28.064Z,21.87
2018-02-06T17:24:57.195Z,20.37
2018-02-06T17:27:25.419Z,21.40
2018-02-06T17:29:54.424Z,20.50
2018-02-06T17:32:23.444Z,20.17
2018-02-06T17:34:51.669Z,20.97
2018-02-06T17:37:20.728Z,22.77
2018-02-06T17:39:48.958Z,19.93
2018-02-06T17:42:17.960Z,20.87
2018-02-06T17:44:47.305Z,22.53
2018-02-06T17:47:15.892Z,20.03
2018-02-06T17:49:44.081Z,18.93
2018-02-06T17:52:12.314Z,21.03
2018-02-06T17:54:40.838Z,23.17
2018-02-06T17:57:09.266Z,20.33
2018-02-06T17:59:37.502Z,20.47
2018-02-06T18:02:05.746Z,21.03
2018-02-06T18:04:33.948Z,19.30
2018-02-06T18:07:02.151Z,19.90
2018-02-06T18:09:30.362Z,22.13
2018-02-06T18:11:58.610Z,19.60
2018-02-06T18:14:26.865Z,18.13
2018-02-06T18:16:55.092Z,20.77
2018-02-06T18:19:23.320Z,22.93
2018-02-06T18:21:52.454Z,19.40
2018-02-06T18:24:21.466Z,18.50
2018-02-06T18:26:50.466Z,18.53
2018-02-06T18:32:50.622Z,19.13
2018-02-06T18:35:18.840Z,18.73
2018-02-06T18:37:47.067Z,20.83
2018-02-06T18:40:16.422Z,17.90
2018-02-06T18:42:44.727Z,17.60
2018-02-06T18:45:13.736Z,19.00
2018-02-06T18:47:42.589Z,15.80
2018-02-06T18:50:10.957Z,19.17
2018-02-06T18:52:39.911Z,17.13
2018-02-06T18:55:08.753Z,19.23
2018-02-06T18:57:38.405Z,17.03
2018-02-06T19:00:07.018Z,17.13
2018-02-06T19:02:36.168Z,18.10
2018-02-06T19:05:06.563Z,17.23
2018-02-06T19:07:35.593Z,17.90
2018-02-06T19:10:03.847Z,17.60
2018-02-06T19:12:32.851Z,18.53
2018-02-06T19:15:01.982Z,21.27
2018-02-06T19:17:30.211Z,18.77
2018-02-06T19:19:59.219Z,19.37
2018-02-06T19:22:28.247Z,20.17
2018-02-06T19:24:56.468Z,22.43
2018-02-06T19:27:24.685Z,36.70
2018-02-06T19:29:53.074Z,21.33
2018-02-06T19:32:21.309Z,22.07
2018-02-06T19:34:50.290Z,17.57
2018-02-06T19:37:19.303Z,21.67
2018-02-06T19:39:48.309Z,25.27
2018-02-06T19:42:17.353Z,24.23
2018-02-06T19:44:45.615Z,28.93
2018-02-06T19:47:13.812Z,20.30
2018-02-06T19:49:42.072Z,19.90
2018-02-06T19:52:11.602Z,19.23
2018-02-06T19:54:40.090Z,17.37
2018-02-06T19:57:08.321Z,20.17
2018-02-06T19:59:36.517Z,14.60
2018-02-06T20:02:04.777Z,18.10
2018-02-06T20:04:32.979Z,16.70
2018-02-06T20:07:01.201Z,15.27
2018-02-06T20:09:30.191Z,15.83
2018-02-06T20:11:58.500Z,14.93
2018-02-06T20:14:26.733Z,13.27
2018-02-06T20:16:54.932Z,11.37
2018-02-06T20:19:23.164Z,16.20
2018-02-06T20:21:51.508Z,13.80
2018-02-06T20:24:19.765Z,11.87
2018-02-06T20:26:47.994Z,13.57
2018-02-06T20:29:17.056Z,13.83
2018-02-06T20:31:45.272Z,14.67
2018-02-06T20:34:13.607Z,13.00
2018-02-06T20:36:41.831Z,11.73
2018-02-06T20:39:10.825Z,12.80
2018-02-06T20:41:39.152Z,17.60
2018-02-06T20:44:07.439Z,12.27
2018-02-06T20:46:35.648Z,15.77
2018-02-06T20:49:03.871Z,16.13
2018-02-06T20:51:32.078Z,10.13
2018-02-06T20:54:00.295Z,11.83
2018-02-06T20:56:28.487Z,12.17
2018-02-06T20:58:57.481Z,11.17
2018-02-06T21:01:25.717Z,18.83
2018-02-06T21:03:53.945Z,27.27
2018-02-06T21:06:22.238Z,15.23
2018-02-06T21:08:50.835Z,11.20
2018-02-06T21:11:19.093Z,10.97
2018-02-06T21:13:47.304Z,12.03
2018-02-06T21:16:15.557Z,14.60
2018-02-06T21:18:43.753Z,15.50
2018-02-06T21:21:12.847Z,10.97
2018-02-06T21:23:41.144Z,13.73
2018-02-06T21:26:09.408Z,10.27
2018-02-06T21:28:37.763Z,17.27
2018-02-06T21:31:05.973Z,18.87
2018-02-06T21:33:34.179Z,15.60
2018-02-06T21:36:03.159Z,10.70
2018-02-06T21:38:31.376Z,11.57
2018-02-06T21:40:59.585Z,11.53
2018-02-06T21:43:27.793Z,8.23
2018-02-06T21:45:56.737Z,8.50
2018-02-06T21:48:24.925Z,9.33
2018-02-06T21:50:53.160Z,7.87
2018-02-06T21:53:21.405Z,7.87
2018-02-06T21:55:50.482Z,7.67
2018-02-06T21:58:18.721Z,8.03
2018-02-06T22:00:46.894Z,8.37
2018-02-06T22:03:15.094Z,8.07
2018-02-06T22:05:43.301Z,7.97
2018-02-06T22:08:12.265Z,8.87
2018-02-06T22:10:40.447Z,8.87
2018-02-06T22:13:08.624Z,8.63
2018-02-06T22:15:37.051Z,8.30
2018-02-06T22:18:05.346Z,8.70
2018-02-06T22:20:33.631Z,10.30
2018-02-06T22:23:01.873Z,8.73
2018-02-06T22:25:30.831Z,9.73
2018-02-06T22:27:59.018Z,9.73
2018-02-06T22:30:27.241Z,9.47
2018-02-06T22:32:55.458Z,9.77
2018-02-06T22:35:23.642Z,9.13
2018-02-06T22:37:51.817Z,9.60
2018-02-06T22:40:20.006Z,9.70
2018-02-06T22:42:48.225Z,10.73
2018-02-06T22:45:16.466Z,9.73
2018-02-06T22:47:45.437Z,9.87
2018-02-06T22:50:13.625Z,8.90
2018-02-06T22:52:42.576Z,9.70
2018-02-06T22:55:10.789Z,10.50
2018-02-06T22:57:38.974Z,10.03
2018-02-06T23:00:07.936Z,11.00
2018-02-06T23:02:36.128Z,9.70
2018-02-06T23:05:04.328Z,9.90
2018-02-06T23:07:33.323Z,10.43
2018-02-06T23:10:02.287Z,9.30
2018-02-06T23:12:30.482Z,10.70
2018-02-06T23:14:59.430Z,9.70
2018-02-06T23:17:27.618Z,10.97
2018-02-06T23:19:55.860Z,9.13
2018-02-06T23:22:24.128Z,11.67
2018-02-06T23:24:52.322Z,10.80
2018-02-06T23:27:20.526Z,10.13
2018-02-06T23:29:48.711Z,11.67
2018-02-06T23:32:16.983Z,9.77
2018-02-06T23:34:45.185Z,10.33
2018-02-06T23:37:14.175Z,10.17
2018-02-06T23:39:43.134Z,12.63
2018-02-06T23:42:11.316Z,10.13
2018-02-06T23:44:39.554Z,10.03
2018-02-06T23:47:07.750Z,10.10
2018-02-06T23:49:35.945Z,10.50
2018-02-06T23:52:04.138Z,11.17
2018-02-06T23:54:33.108Z,10.47
2018-02-06T23:57:01.348Z,10.70
2018-02-06T23:59:29.537Z,10.17
