createdAt,value
2023-01-10T00:01:30.582Z,4.80
2023-01-10T00:06:54.153Z,2.47
2023-01-10T00:09:29.610Z,4.43
2023-01-10T00:12:21.884Z,3.08
2023-01-10T00:14:57.808Z,2.80
2023-01-10T00:17:36.243Z,4.18
2023-01-10T00:20:15.533Z,3.78
2023-01-10T00:22:53.487Z,3.13
2023-01-10T00:25:28.912Z,3.90
2023-01-10T00:28:12.658Z,2.40
2023-01-10T00:30:48.457Z,2.55
2023-01-10T00:33:23.637Z,1.88
2023-01-10T00:35:59.372Z,3.20
2023-01-10T00:38:38.579Z,3.38
2023-01-10T00:41:33.875Z,2.50
2023-01-10T00:44:08.311Z,9.02
2023-01-10T00:47:01.818Z,3.67
2023-01-10T00:49:54.447Z,3.38
2023-01-10T00:52:47.930Z,2.60
2023-01-10T00:55:42.446Z,4.53
2023-01-10T00:58:26.684Z,2.28
2023-01-10T01:01:33.197Z,3.60
2023-01-10T01:04:40.656Z,2.97
2023-01-10T01:07:48.139Z,3.33
2023-01-10T01:10:56.140Z,2.17
2023-01-10T01:13:32.642Z,2.25
2023-01-10T01:16:10.016Z,3.55
2023-01-10T01:18:45.128Z,2.85
2023-01-10T01:21:20.137Z,3.58
2023-01-10T01:23:54.924Z,3.00
2023-01-10T01:26:32.621Z,3.67
2023-01-10T01:29:11.021Z,4.00
2023-01-10T01:31:46.067Z,4.93
2023-01-10T01:34:20.817Z,3.17
2023-01-10T01:36:55.922Z,3.40
2023-01-10T01:39:30.939Z,5.90
2023-01-10T01:42:08.449Z,3.72
2023-01-10T01:44:44.241Z,3.30
2023-01-10T01:47:23.712Z,3.92
2023-01-10T01:49:58.969Z,3.70
2023-01-10T01:52:36.339Z,5.70
2023-01-10T01:55:14.091Z,5.20
2023-01-10T01:57:52.440Z,6.03
2023-01-10T02:00:28.360Z,4.10
2023-01-10T02:03:06.074Z,6.85
2023-01-10T02:05:42.674Z,2.25
2023-01-10T02:08:18.414Z,3.72
2023-01-10T02:11:00.411Z,3.60
2023-01-10T02:13:42.583Z,4.55
2023-01-10T02:16:19.513Z,4.40
2023-01-10T02:18:55.286Z,2.92
2023-01-10T02:22:01.561Z,4.15
2023-01-10T02:25:09.676Z,4.78
2023-01-10T02:28:03.801Z,4.03
2023-01-10T02:31:00.999Z,2.78
2023-01-10T02:33:44.405Z,3.58
2023-01-10T02:36:35.949Z,4.15
2023-01-10T02:39:15.268Z,5.22
2023-01-10T02:44:27.056Z,4.50
2023-01-10T02:47:03.817Z,6.07
2023-01-10T02:49:46.902Z,4.00
2023-01-10T02:52:23.646Z,4.13
2023-01-10T02:55:01.000Z,5.03
2023-01-10T02:57:46.807Z,3.97
2023-01-10T03:00:28.502Z,4.03
2023-01-10T03:03:11.528Z,4.93
2023-01-10T03:05:53.041Z,6.05
2023-01-10T03:08:35.323Z,4.70
2023-01-10T03:11:13.740Z,3.42
2023-01-10T03:13:52.742Z,4.07
2023-01-10T03:16:32.840Z,3.55
2023-01-10T03:19:09.187Z,4.07
2023-01-10T03:21:48.716Z,4.20
2023-01-10T03:24:26.134Z,5.13
2023-01-10T03:27:07.136Z,3.80
2023-01-10T03:29:48.316Z,3.83
2023-01-10T03:32:32.116Z,5.43
2023-01-10T03:35:08.353Z,1.95
2023-01-10T03:37:46.336Z,4.88
2023-01-10T03:40:21.722Z,4.22
2023-01-10T03:43:21.777Z,3.38
2023-01-10T03:45:59.942Z,3.65
2023-01-10T03:48:38.290Z,3.83
2023-01-10T03:51:28.161Z,2.05
2023-01-10T03:54:21.162Z,2.38
2023-01-10T03:56:57.049Z,2.72
2023-01-10T03:59:32.786Z,4.68
2023-01-10T04:02:07.737Z,2.80
2023-01-10T04:04:45.258Z,3.63
2023-01-10T04:07:19.928Z,5.03
2023-01-10T04:09:54.476Z,4.45
2023-01-10T04:12:29.885Z,3.80
2023-01-10T04:15:05.454Z,2.13
2023-01-10T04:17:40.370Z,2.95
2023-01-10T04:20:17.637Z,4.35
2023-01-10T04:22:59.024Z,5.43
2023-01-10T04:25:35.319Z,4.15
2023-01-10T04:28:24.676Z,3.97
2023-01-10T04:31:01.927Z,3.67
2023-01-10T04:33:38.361Z,3.60
2023-01-10T04:36:16.197Z,4.10
2023-01-10T04:38:51.098Z,3.72
2023-01-10T04:41:26.519Z,2.90
2023-01-10T04:44:03.125Z,4.15
2023-01-10T04:46:39.773Z,2.85
2023-01-10T04:49:16.040Z,4.10
2023-01-10T04:51:54.899Z,3.40
2023-01-10T04:54:29.957Z,3.50
2023-01-10T04:57:08.664Z,3.10
2023-01-10T04:59:44.868Z,3.03
2023-01-10T05:02:21.099Z,4.82
2023-01-10T05:04:56.162Z,3.13
2023-01-10T05:07:33.793Z,4.28
2023-01-10T05:10:08.897Z,2.63
2023-01-10T05:12:43.869Z,5.05
2023-01-10T05:15:19.614Z,5.47
2023-01-10T05:18:22.643Z,4.55
2023-01-10T05:20:58.764Z,5.30
2023-01-10T05:23:36.056Z,4.97
2023-01-10T05:26:13.332Z,3.63
2023-01-10T05:28:50.173Z,2.78
2023-01-10T05:31:28.555Z,3.40
2023-01-10T05:34:04.151Z,4.38
2023-01-10T05:36:39.982Z,4.50
2023-01-10T05:39:18.342Z,2.35
2023-01-10T05:41:55.410Z,4.35
2023-01-10T05:44:30.813Z,4.90
2023-01-10T05:47:07.197Z,5.65
2023-01-10T05:50:01.799Z,3.15
2023-01-10T05:52:37.521Z,4.25
2023-01-10T05:55:15.119Z,2.65
2023-01-10T05:57:51.291Z,4.10
2023-01-10T06:01:47.736Z,4.20
2023-01-10T06:04:23.241Z,4.57
2023-01-10T06:06:59.463Z,2.97
2023-01-10T06:09:35.168Z,2.38
2023-01-10T06:12:13.973Z,2.92
2023-01-10T06:14:49.749Z,2.33
2023-01-10T06:17:25.145Z,4.25
2023-01-10T06:20:00.967Z,3.05
2023-01-10T06:22:38.277Z,5.47
2023-01-10T06:25:15.143Z,2.72
2023-01-10T06:27:52.766Z,4.65
2023-01-10T06:30:28.624Z,2.58
2023-01-10T06:33:08.114Z,4.57
2023-01-10T06:35:43.806Z,5.40
2023-01-10T06:38:20.157Z,2.65
2023-01-10T06:40:55.888Z,3.60
2023-01-10T06:43:34.351Z,4.88
2023-01-10T06:46:12.428Z,3.22
2023-01-10T06:48:48.614Z,4.65
2023-01-10T06:51:24.612Z,4.95
2023-01-10T06:54:01.957Z,3.50
2023-01-10T06:56:37.590Z,4.70
2023-01-10T06:59:15.373Z,4.88
2023-01-10T07:01:50.975Z,3.47
2023-01-10T07:04:28.543Z,4.40
2023-01-10T07:07:05.916Z,5.60
2023-01-10T07:09:42.062Z,6.40
2023-01-10T07:12:17.557Z,3.53
2023-01-10T07:14:55.733Z,4.22
2023-01-10T07:17:31.383Z,3.88
2023-01-10T07:20:06.882Z,7.10
2023-01-10T07:22:42.663Z,4.75
2023-01-10T07:25:19.531Z,8.52
2023-01-10T07:27:56.971Z,5.72
2023-01-10T07:30:34.451Z,8.07
2023-01-10T07:33:10.134Z,5.28
2023-01-10T07:35:47.222Z,6.38
2023-01-10T07:38:22.723Z,7.28
2023-01-10T07:40:58.631Z,4.50
2023-01-10T07:43:34.585Z,3.90
2023-01-10T07:46:16.144Z,8.70
2023-01-10T07:48:51.965Z,7.68
2023-01-10T07:51:27.491Z,5.65
2023-01-10T07:54:03.171Z,5.28
2023-01-10T07:56:40.437Z,4.70
2023-01-10T07:59:16.387Z,4.05
2023-01-10T08:01:53.704Z,5.15
2023-01-10T08:04:29.438Z,3.80
2023-01-10T08:07:05.975Z,7.40
2023-01-10T08:09:41.642Z,5.38
2023-01-10T08:12:17.838Z,6.70
2023-01-10T08:14:53.447Z,5.35
2023-01-10T08:17:31.820Z,3.85
2023-01-10T08:20:07.590Z,7.03
2023-01-10T08:22:43.026Z,3.65
2023-01-10T08:25:18.723Z,4.35
2023-01-10T08:27:55.799Z,6.55
2023-01-10T08:30:31.365Z,3.20
2023-01-10T08:33:10.647Z,3.33
2023-01-10T08:35:47.798Z,4.93
2023-01-10T08:38:24.111Z,5.50
2023-01-10T08:41:02.104Z,3.17
2023-01-10T08:43:38.156Z,4.38
2023-01-10T08:46:13.873Z,5.25
2023-01-10T08:48:53.516Z,4.57
2023-01-10T08:51:29.701Z,4.75
2023-01-10T08:54:05.267Z,5.05
2023-01-10T08:56:42.072Z,3.85
2023-01-10T08:59:19.132Z,5.40
2023-01-10T09:01:54.826Z,3.60
2023-01-10T09:04:33.130Z,5.15
2023-01-10T09:07:08.754Z,5.35
2023-01-10T09:09:46.466Z,6.28
2023-01-10T09:12:41.458Z,3.92
2023-01-10T09:15:18.125Z,6.18
2023-01-10T09:17:53.748Z,6.53
2023-01-10T09:20:35.462Z,5.40
2023-01-10T09:23:14.680Z,5.97
2023-01-10T09:25:50.597Z,7.57
2023-01-10T09:28:27.893Z,5.47
2023-01-10T09:31:06.284Z,5.38
2023-01-10T09:33:47.038Z,4.00
2023-01-10T09:36:25.035Z,4.72
2023-01-10T09:39:00.536Z,4.45
2023-01-10T09:41:56.499Z,4.72
2023-01-10T09:44:43.761Z,6.32
2023-01-10T09:47:27.645Z,4.22
2023-01-10T09:50:17.053Z,6.57
2023-01-10T09:53:00.188Z,4.25
2023-01-10T09:55:38.221Z,3.80
2023-01-10T09:58:18.778Z,6.90
2023-01-10T10:00:59.132Z,5.50
2023-01-10T10:03:42.100Z,3.50
2023-01-10T10:06:19.189Z,4.13
2023-01-10T10:08:57.108Z,5.80
2023-01-10T10:11:54.331Z,7.13
2023-01-10T10:14:41.665Z,3.60
2023-01-10T10:17:31.371Z,4.53
2023-01-10T10:20:19.982Z,6.07
2023-01-10T10:23:06.323Z,7.50
2023-01-10T10:25:56.798Z,7.55
2023-01-10T10:29:07.973Z,5.55
2023-01-10T10:31:54.814Z,5.20
2023-01-10T10:34:38.144Z,4.55
2023-01-10T10:37:22.786Z,4.75
2023-01-10T10:40:00.943Z,4.93
2023-01-10T10:42:41.605Z,3.70
2023-01-10T10:45:25.440Z,7.25
2023-01-10T10:48:05.048Z,2.83
2023-01-10T10:50:44.654Z,5.13
2023-01-10T10:53:20.987Z,5.13
2023-01-10T10:55:57.214Z,7.05
2023-01-10T10:58:36.554Z,12.40
2023-01-10T11:01:16.039Z,6.10
2023-01-10T11:03:55.918Z,6.50
2023-01-10T11:06:34.163Z,7.80
2023-01-10T11:09:11.887Z,5.07
2023-01-10T11:11:52.072Z,5.45
2023-01-10T11:14:50.292Z,5.72
2023-01-10T11:17:28.377Z,5.90
2023-01-10T11:20:06.667Z,7.63
2023-01-10T11:22:48.394Z,5.88
2023-01-10T11:25:25.571Z,6.00
2023-01-10T11:28:02.801Z,5.45
2023-01-10T11:30:41.155Z,4.38
2023-01-10T11:33:26.343Z,5.47
2023-01-10T11:36:07.381Z,7.00
2023-01-10T11:38:43.965Z,6.63
2023-01-10T11:41:35.872Z,3.83
2023-01-10T11:44:26.841Z,3.92
2023-01-10T11:47:08.726Z,4.88
2023-01-10T11:49:46.768Z,2.50
2023-01-10T11:52:28.306Z,6.85
2023-01-10T11:55:06.792Z,7.53
2023-01-10T11:57:44.443Z,4.45
2023-01-10T12:00:20.897Z,5.85
2023-01-10T12:02:59.269Z,5.20
2023-01-10T12:05:36.497Z,4.45
2023-01-10T12:08:27.229Z,4.80
2023-01-10T12:11:05.824Z,5.85
2023-01-10T12:13:53.316Z,5.78
2023-01-10T12:16:30.259Z,4.45
2023-01-10T12:19:09.726Z,7.80
2023-01-10T12:21:47.221Z,5.47
2023-01-10T12:24:27.671Z,4.95
2023-01-10T12:27:04.425Z,3.30
2023-01-10T12:29:45.338Z,5.78
2023-01-10T12:32:27.909Z,6.38
2023-01-10T12:35:08.815Z,5.95
2023-01-10T12:37:50.715Z,5.00
2023-01-10T12:40:37.406Z,6.25
2023-01-10T12:43:37.271Z,3.53
2023-01-10T12:46:36.011Z,3.75
2023-01-10T12:49:24.876Z,6.82
2023-01-10T12:52:07.499Z,6.30
2023-01-10T12:54:43.443Z,4.75
2023-01-10T12:57:29.400Z,4.38
2023-01-10T13:00:09.019Z,7.38
2023-01-10T13:02:47.001Z,6.28
2023-01-10T13:05:26.069Z,6.88
2023-01-10T13:08:09.474Z,3.58
2023-01-10T13:10:50.501Z,5.53
2023-01-10T13:13:34.393Z,3.58
2023-01-10T13:16:27.150Z,5.78
2023-01-10T13:19:08.735Z,4.78
2023-01-10T13:21:46.184Z,5.38
2023-01-10T13:24:28.043Z,6.20
2023-01-10T13:27:04.771Z,4.20
2023-01-10T13:29:46.296Z,5.55
2023-01-10T13:32:27.704Z,3.80
2023-01-10T13:35:17.342Z,5.53
2023-01-10T13:38:01.027Z,5.05
2023-01-10T13:40:39.106Z,5.10
2023-01-10T13:43:45.285Z,3.65
2023-01-10T13:46:40.106Z,6.22
2023-01-10T13:49:49.066Z,5.10
2023-01-10T13:52:37.590Z,4.95
2023-01-10T13:55:37.087Z,5.18
2023-01-10T13:59:10.930Z,7.10
2023-01-10T14:02:04.222Z,5.00
2023-01-10T14:04:42.642Z,4.75
2023-01-10T14:07:28.284Z,4.20
2023-01-10T14:10:08.801Z,4.45
2023-01-10T14:12:56.952Z,4.60
2023-01-10T14:15:35.834Z,5.57
2023-01-10T14:18:22.507Z,4.97
2023-01-10T14:21:04.585Z,4.95
2023-01-10T14:23:44.480Z,6.78
2023-01-10T14:26:27.405Z,4.68
2023-01-10T14:29:06.980Z,5.63
2023-01-10T14:31:48.960Z,6.75
2023-01-10T14:34:28.864Z,5.25
2023-01-10T14:37:06.572Z,3.25
2023-01-10T14:39:50.013Z,3.88
2023-01-10T14:42:26.274Z,4.57
2023-01-10T14:45:08.002Z,5.78
2023-01-10T14:47:46.778Z,8.13
2023-01-10T14:50:34.443Z,5.57
2023-01-10T14:53:09.961Z,8.45
2023-01-10T14:55:49.554Z,5.53
2023-01-10T14:58:34.491Z,4.55
2023-01-10T15:01:15.032Z,7.53
2023-01-10T15:03:54.269Z,4.72
2023-01-10T15:06:32.252Z,4.68
2023-01-10T15:09:11.626Z,5.10
2023-01-10T15:11:48.485Z,8.02
2023-01-10T15:14:31.264Z,5.68
2023-01-10T15:17:10.808Z,4.15
2023-01-10T15:20:01.341Z,4.38
2023-01-10T15:22:41.080Z,6.78
2023-01-10T15:25:46.509Z,5.50
2023-01-10T15:28:25.435Z,6.03
2023-01-10T15:31:01.896Z,7.22
2023-01-10T15:33:41.327Z,5.00
2023-01-10T15:36:21.885Z,4.93
2023-01-10T15:38:59.351Z,7.57
2023-01-10T15:41:40.400Z,6.60
2023-01-10T15:44:38.626Z,4.90
2023-01-10T15:47:48.674Z,4.00
2023-01-10T15:50:28.705Z,6.32
2023-01-10T15:53:07.398Z,6.82
2023-01-10T15:55:48.243Z,5.78
2023-01-10T15:58:28.762Z,8.60
2023-01-10T16:01:06.227Z,7.15
2023-01-10T16:03:43.767Z,4.93
2023-01-10T16:06:33.533Z,6.10
2023-01-10T16:09:12.827Z,6.10
2023-01-10T16:12:09.963Z,5.57
2023-01-10T16:14:45.519Z,6.85
2023-01-10T16:17:22.910Z,8.95
2023-01-10T16:19:59.612Z,5.47
2023-01-10T16:22:38.369Z,3.92
2023-01-10T16:25:20.310Z,3.92
2023-01-10T16:27:57.951Z,4.85
2023-01-10T16:30:34.803Z,5.85
2023-01-10T16:33:18.005Z,5.07
2023-01-10T16:35:54.683Z,8.35
2023-01-10T16:38:31.233Z,6.88
2023-01-10T16:41:29.402Z,3.47
2023-01-10T16:44:04.264Z,5.55
2023-01-10T16:46:39.704Z,5.18
2023-01-10T16:49:17.543Z,6.93
2023-01-10T16:51:54.009Z,6.07
2023-01-10T16:54:30.954Z,4.45
2023-01-10T16:57:09.509Z,4.35
2023-01-10T16:59:46.570Z,6.50
2023-01-10T17:02:23.547Z,3.88
2023-01-10T17:05:01.027Z,6.45
2023-01-10T17:07:36.932Z,6.03
2023-01-10T17:10:14.038Z,6.68
2023-01-10T17:12:52.660Z,7.07
2023-01-10T17:15:30.290Z,5.20
2023-01-10T17:18:05.684Z,4.97
2023-01-10T17:20:42.275Z,11.05
2023-01-10T17:23:19.072Z,9.45
2023-01-10T17:25:55.384Z,6.63
2023-01-10T17:28:33.021Z,6.75
2023-01-10T17:31:09.358Z,5.20
2023-01-10T17:33:45.062Z,5.55
2023-01-10T17:36:21.521Z,6.72
2023-01-10T17:38:57.079Z,4.53
2023-01-10T17:41:33.315Z,6.05
2023-01-10T17:44:10.480Z,5.57
2023-01-10T17:46:47.014Z,6.40
2023-01-10T17:49:22.010Z,7.82
2023-01-10T17:52:00.456Z,6.50
2023-01-10T17:54:36.669Z,4.78
2023-01-10T17:57:13.267Z,7.40
2023-01-10T17:59:50.700Z,5.30
2023-01-10T18:02:26.920Z,8.45
2023-01-10T18:05:02.367Z,5.28
2023-01-10T18:07:39.521Z,5.43
2023-01-10T18:10:16.897Z,8.95
2023-01-10T18:12:53.181Z,9.20
2023-01-10T18:15:32.573Z,6.18
2023-01-10T18:18:09.602Z,7.47
2023-01-10T18:20:46.661Z,10.25
2023-01-10T18:23:27.223Z,8.90
2023-01-10T18:26:03.814Z,7.97
2023-01-10T18:28:42.889Z,10.25
2023-01-10T18:31:22.685Z,5.60
2023-01-10T18:33:58.799Z,8.88
2023-01-10T18:36:36.577Z,6.18
2023-01-10T18:39:14.231Z,9.30
2023-01-10T18:41:50.671Z,6.28
2023-01-10T18:44:29.035Z,7.43
2023-01-10T18:47:08.390Z,8.73
2023-01-10T18:49:44.953Z,9.32
2023-01-10T18:52:22.854Z,8.52
2023-01-10T18:55:01.496Z,9.68
2023-01-10T18:57:37.823Z,6.70
2023-01-10T19:00:14.329Z,7.72
2023-01-10T19:02:52.089Z,6.93
2023-01-10T19:05:29.022Z,7.20
2023-01-10T19:08:04.573Z,13.65
2023-01-10T19:11:03.312Z,7.85
2023-01-10T19:13:36.538Z,9.55
2023-01-10T19:16:16.436Z,8.23
2023-01-10T19:18:55.920Z,8.05
2023-01-10T19:21:32.165Z,8.23
2023-01-10T19:24:08.616Z,9.32
2023-01-10T19:26:45.316Z,8.68
2023-01-10T19:29:21.140Z,11.70
2023-01-10T19:31:57.668Z,7.03
2023-01-10T19:34:35.349Z,10.18
2023-01-10T19:37:11.472Z,7.68
2023-01-10T19:39:46.592Z,7.13
2023-01-10T19:42:26.238Z,11.25
2023-01-10T19:45:02.937Z,6.88
2023-01-10T19:47:40.845Z,6.72
2023-01-10T19:50:20.702Z,9.93
2023-01-10T19:52:59.046Z,10.57
2023-01-10T19:55:37.258Z,8.90
2023-01-10T19:58:15.843Z,8.43
2023-01-10T20:00:51.401Z,12.60
2023-01-10T20:03:28.461Z,8.15
2023-01-10T20:06:10.866Z,9.23
2023-01-10T20:08:49.316Z,7.80
2023-01-10T20:11:26.302Z,12.13
2023-01-10T20:14:04.535Z,10.32
2023-01-10T20:16:40.428Z,10.27
2023-01-10T20:19:17.639Z,11.10
2023-01-10T20:21:57.163Z,8.35
2023-01-10T20:24:36.644Z,8.27
2023-01-10T20:27:11.997Z,9.38
2023-01-10T20:29:49.187Z,7.85
2023-01-10T20:32:24.740Z,8.65
2023-01-10T20:35:02.374Z,8.43
2023-01-10T20:37:39.825Z,10.27
2023-01-10T20:40:16.764Z,6.88
2023-01-10T20:42:55.923Z,7.85
2023-01-10T20:45:33.049Z,6.10
2023-01-10T20:48:08.585Z,11.80
2023-01-10T20:50:47.913Z,8.90
2023-01-10T20:53:25.511Z,11.45
2023-01-10T20:56:05.951Z,14.48
2023-01-10T20:58:41.373Z,5.97
2023-01-10T21:01:28.797Z,9.15
2023-01-10T21:04:09.952Z,10.40
2023-01-10T21:06:46.224Z,9.70
2023-01-10T21:09:23.793Z,12.75
2023-01-10T21:12:13.869Z,9.60
2023-01-10T21:14:54.497Z,7.55
2023-01-10T21:17:31.408Z,7.93
2023-01-10T21:20:07.060Z,10.52
2023-01-10T21:22:43.311Z,8.85
2023-01-10T21:25:20.717Z,12.18
2023-01-10T21:27:56.985Z,7.20
2023-01-10T21:30:32.472Z,12.68
2023-01-10T21:33:09.482Z,10.15
2023-01-10T21:35:45.223Z,8.52
2023-01-10T21:38:21.427Z,12.82
2023-01-10T21:41:00.333Z,8.65
2023-01-10T21:43:37.340Z,11.10
2023-01-10T21:46:12.833Z,7.05
2023-01-10T21:48:50.024Z,11.95
2023-01-10T21:51:25.358Z,7.95
2023-01-10T21:54:01.539Z,13.18
2023-01-10T21:56:39.060Z,9.50
2023-01-10T21:59:15.356Z,9.52
2023-01-10T22:01:51.567Z,13.75
2023-01-10T22:04:28.283Z,9.98
2023-01-10T22:07:03.513Z,7.40
2023-01-10T22:09:39.623Z,8.05
2023-01-10T22:12:17.389Z,7.78
2023-01-10T22:14:53.884Z,9.18
2023-01-10T22:17:29.600Z,9.93
2023-01-10T22:20:06.569Z,10.15
2023-01-10T22:22:43.383Z,7.88
2023-01-10T22:25:23.651Z,6.50
2023-01-10T22:28:01.103Z,6.47
2023-01-10T22:30:37.324Z,9.55
2023-01-10T22:33:13.005Z,9.90
2023-01-10T22:35:49.725Z,12.80
2023-01-10T22:38:25.386Z,5.68
2023-01-10T22:41:01.455Z,11.43
2023-01-10T22:43:38.973Z,9.45
2023-01-10T22:46:17.317Z,10.32
2023-01-10T22:48:53.293Z,9.80
2023-01-10T22:51:30.660Z,12.10
2023-01-10T22:54:06.201Z,10.40
2023-01-10T22:56:42.301Z,8.93
2023-01-10T23:02:11.865Z,10.05
2023-01-10T23:04:47.394Z,8.32
2023-01-10T23:07:24.102Z,6.10
2023-01-10T23:09:59.508Z,7.93
2023-01-10T23:12:36.129Z,8.20
2023-01-10T23:15:14.278Z,9.02
2023-01-10T23:17:50.268Z,10.20
2023-01-10T23:20:25.801Z,6.05
2023-01-10T23:23:02.534Z,7.40
2023-01-10T23:25:37.944Z,8.77
2023-01-10T23:28:14.265Z,10.00
2023-01-10T23:30:51.715Z,8.18
2023-01-10T23:33:27.707Z,7.28
2023-01-10T23:36:03.464Z,7.22
2023-01-10T23:38:40.020Z,8.13
2023-01-10T23:41:17.791Z,6.85
2023-01-10T23:43:55.829Z,9.13
2023-01-10T23:46:34.787Z,8.32
2023-01-10T23:49:09.958Z,5.25
2023-01-10T23:51:44.501Z,7.40
2023-01-10T23:54:20.976Z,7.82
2023-01-10T23:56:58.592Z,7.53
2023-01-10T23:59:36.990Z,7.03
