createdAt,value
2023-01-17T00:02:06.246Z,1.00
2023-01-17T00:04:52.304Z,1.00
2023-01-17T00:07:39.519Z,1.00
2023-01-17T00:10:09.785Z,1.00
2023-01-17T00:12:36.716Z,1.00
2023-01-17T00:15:03.940Z,1.00
2023-01-17T00:17:30.937Z,1.00
2023-01-17T00:20:18.112Z,1.00
2023-01-17T00:23:04.757Z,1.00
2023-01-17T00:25:57.594Z,1.00
2023-01-17T00:28:26.711Z,1.00
2023-01-17T00:30:53.807Z,1.00
2023-01-17T00:33:21.720Z,1.00
2023-01-17T00:35:48.882Z,1.00
2023-01-17T00:38:18.629Z,1.00
2023-01-17T00:40:46.293Z,1.00
2023-01-17T00:43:34.248Z,1.00
2023-01-17T00:46:19.509Z,1.00
2023-01-17T00:49:05.280Z,1.00
2023-01-17T00:51:52.029Z,1.00
2023-01-17T00:54:37.895Z,1.00
2023-01-17T00:57:24.476Z,1.00
2023-01-17T01:00:09.866Z,1.00
2023-01-17T01:02:56.405Z,1.00
2023-01-17T01:05:42.748Z,1.00
2023-01-17T01:08:43.402Z,1.00
2023-01-17T01:11:34.076Z,1.00
2023-01-17T01:14:20.157Z,1.00
2023-01-17T01:17:05.638Z,1.00
2023-01-17T01:19:52.229Z,1.00
2023-01-17T01:22:37.919Z,1.00
2023-01-17T01:25:23.807Z,1.00
2023-01-17T01:28:09.274Z,1.00
2023-01-17T01:30:54.702Z,1.00
2023-01-17T01:33:21.354Z,1.00
2023-01-17T01:35:53.953Z,1.00
2023-01-17T01:38:23.551Z,1.00
2023-01-17T01:40:52.889Z,1.00
2023-01-17T01:43:38.951Z,1.00
2023-01-17T01:46:06.619Z,1.00
2023-01-17T01:48:41.465Z,1.00
2023-01-17T01:51:11.931Z,1.00
2023-01-17T01:53:42.134Z,1.00
2023-01-17T01:56:13.110Z,1.00
2023-01-17T01:58:41.713Z,1.00
2023-01-17T02:01:09.367Z,1.00
2023-01-17T02:03:39.984Z,1.00
2023-01-17T02:06:29.944Z,1.00
2023-01-17T02:09:01.060Z,1.00
2023-01-17T02:11:28.021Z,1.00
2023-01-17T02:13:54.925Z,1.00
2023-01-17T02:16:52.280Z,1.00
2023-01-17T02:19:55.916Z,1.00
2023-01-17T02:22:42.855Z,1.00
2023-01-17T02:25:38.511Z,1.00
2023-01-17T02:28:22.844Z,1.00
2023-01-17T02:31:12.403Z,1.00
2023-01-17T02:33:55.673Z,1.00
2023-01-17T02:36:30.229Z,1.00
2023-01-17T02:39:06.813Z,1.00
2023-01-17T02:41:42.797Z,1.00
2023-01-17T02:44:10.986Z,1.00
2023-01-17T02:46:48.029Z,1.00
2023-01-17T02:49:17.368Z,1.00
2023-01-17T02:52:21.555Z,1.00
2023-01-17T02:55:03.858Z,1.00
2023-01-17T02:57:30.441Z,1.00
2023-01-17T03:00:17.380Z,1.00
2023-01-17T03:03:09.770Z,1.00
2023-01-17T03:05:42.908Z,1.00
2023-01-17T03:08:11.132Z,1.00
2023-01-17T03:10:39.275Z,1.00
2023-01-17T03:13:06.107Z,1.00
2023-01-17T03:15:33.228Z,99.90
2023-01-17T03:18:04.323Z,99.90
2023-01-17T03:20:30.991Z,99.90
2023-01-17T03:22:57.657Z,99.90
2023-01-17T03:25:24.304Z,99.90
2023-01-17T03:27:50.946Z,99.90
2023-01-17T03:30:17.835Z,99.90
2023-01-17T03:32:44.475Z,99.90
2023-01-17T03:35:11.108Z,99.90
2023-01-17T03:37:37.796Z,99.90
2023-01-17T03:40:05.190Z,99.90
2023-01-17T03:42:31.846Z,99.90
2023-01-17T03:44:58.475Z,99.90
2023-01-17T03:47:25.258Z,99.90
2023-01-17T03:49:52.311Z,99.90
2023-01-17T03:52:18.950Z,1.00
2023-01-17T03:54:45.637Z,1.00
2023-01-17T03:57:12.283Z,1.00
2023-01-17T03:59:38.962Z,1.00
2023-01-17T04:02:05.774Z,1.00
2023-01-17T04:04:32.458Z,1.00
2023-01-17T04:06:59.137Z,1.00
2023-01-17T04:09:25.752Z,1.00
2023-01-17T04:11:53.246Z,1.00
2023-01-17T04:14:19.922Z,1.00
2023-01-17T04:16:46.605Z,1.00
2023-01-17T04:19:13.920Z,1.00
2023-01-17T04:21:40.584Z,1.00
2023-01-17T04:24:07.592Z,1.00
2023-01-17T04:26:34.289Z,1.00
2023-01-17T04:29:00.904Z,1.00
2023-01-17T04:31:27.625Z,1.00
2023-01-17T04:33:54.260Z,1.00
2023-01-17T04:36:21.090Z,1.00
2023-01-17T04:38:47.773Z,1.00
2023-01-17T04:41:14.419Z,1.00
2023-01-17T04:43:41.087Z,1.00
2023-01-17T04:46:10.133Z,1.00
2023-01-17T04:48:37.305Z,1.00
2023-01-17T04:51:05.245Z,1.00
2023-01-17T04:53:32.192Z,1.00
2023-01-17T04:55:59.010Z,1.00
2023-01-17T04:58:26.601Z,1.00
2023-01-17T05:00:54.729Z,1.00
2023-01-17T05:03:22.984Z,1.00
2023-01-17T05:05:49.657Z,1.00
2023-01-17T05:08:16.303Z,1.00
2023-01-17T05:10:46.220Z,1.00
2023-01-17T05:13:13.717Z,1.00
2023-01-17T05:15:40.445Z,1.00
2023-01-17T05:18:11.059Z,1.00
2023-01-17T05:20:37.734Z,1.00
2023-01-17T05:23:04.397Z,1.00
2023-01-17T05:25:32.781Z,1.00
2023-01-17T05:28:00.168Z,1.00
2023-01-17T05:30:28.789Z,1.00
2023-01-17T05:32:56.877Z,1.00
2023-01-17T05:35:26.554Z,1.00
2023-01-17T05:37:53.282Z,1.00
2023-01-17T05:40:23.138Z,1.00
2023-01-17T05:42:51.479Z,1.00
2023-01-17T05:45:19.994Z,1.00
2023-01-17T05:47:47.936Z,1.00
2023-01-17T05:50:17.357Z,9.90
2023-01-17T05:52:50.670Z,30.00
2023-01-17T05:55:17.353Z,67.10
2023-01-17T05:57:44.080Z,98.50
2023-01-17T06:00:11.383Z,99.90
2023-01-17T06:02:38.114Z,99.90
2023-01-17T06:05:05.461Z,99.90
2023-01-17T06:07:32.734Z,99.90
2023-01-17T06:09:59.413Z,99.90
2023-01-17T06:12:26.075Z,99.90
2023-01-17T06:14:52.728Z,99.90
2023-01-17T06:17:19.348Z,99.90
2023-01-17T06:19:46.021Z,99.90
2023-01-17T06:22:12.778Z,99.90
2023-01-17T06:24:39.429Z,99.90
2023-01-17T06:27:09.448Z,99.90
2023-01-17T06:29:36.445Z,99.90
2023-01-17T06:32:03.413Z,99.90
2023-01-17T06:34:30.127Z,99.90
2023-01-17T06:36:57.332Z,99.90
2023-01-17T06:39:24.019Z,99.90
2023-01-17T06:41:50.679Z,99.90
2023-01-17T06:44:17.492Z,99.90
2023-01-17T06:46:45.053Z,99.90
2023-01-17T06:49:11.830Z,99.90
2023-01-17T06:51:38.521Z,99.90
2023-01-17T06:54:05.336Z,99.90
2023-01-17T06:56:33.169Z,99.90
2023-01-17T06:58:59.944Z,99.90
2023-01-17T07:01:26.746Z,99.90
2023-01-17T07:03:53.791Z,99.90
2023-01-17T07:06:20.924Z,99.90
2023-01-17T07:08:47.567Z,97.10
2023-01-17T07:11:14.231Z,91.10
2023-01-17T07:13:41.574Z,74.80
2023-01-17T07:16:09.108Z,45.00
2023-01-17T07:18:35.912Z,21.10
2023-01-17T07:21:02.593Z,1.00
2023-01-17T07:23:29.302Z,1.00
2023-01-17T07:26:00.278Z,1.00
2023-01-17T07:28:28.252Z,1.00
2023-01-17T07:30:54.927Z,1.00
2023-01-17T07:33:21.859Z,1.00
2023-01-17T07:35:48.518Z,1.00
2023-01-17T07:38:18.382Z,1.00
2023-01-17T07:40:45.624Z,1.00
2023-01-17T07:43:16.569Z,1.00
2023-01-17T07:45:53.496Z,1.00
2023-01-17T07:48:22.681Z,1.00
2023-01-17T07:50:54.188Z,1.00
2023-01-17T07:53:29.180Z,1.00
2023-01-17T07:55:59.989Z,1.00
2023-01-17T07:58:26.753Z,1.00
2023-01-17T08:00:53.558Z,1.00
2023-01-17T08:03:20.418Z,1.00
2023-01-17T08:05:55.418Z,1.00
2023-01-17T08:08:22.118Z,1.00
2023-01-17T08:10:49.516Z,1.00
2023-01-17T08:13:16.274Z,1.00
2023-01-17T08:15:43.086Z,1.00
2023-01-17T08:18:09.829Z,1.00
2023-01-17T08:20:36.508Z,1.00
2023-01-17T08:23:03.161Z,1.00
2023-01-17T08:25:29.950Z,1.00
2023-01-17T08:27:58.006Z,1.00
2023-01-17T08:30:25.708Z,1.00
2023-01-17T08:32:52.576Z,1.00
2023-01-17T08:35:22.671Z,1.00
2023-01-17T08:37:54.644Z,1.00
2023-01-17T08:40:22.092Z,1.00
2023-01-17T08:42:56.911Z,1.00
2023-01-17T08:45:24.237Z,1.00
2023-01-17T08:47:51.540Z,1.00
2023-01-17T08:50:21.547Z,1.00
2023-01-17T08:52:49.237Z,1.00
2023-01-17T08:55:16.812Z,1.00
2023-01-17T08:57:43.518Z,1.00
2023-01-17T09:00:10.856Z,1.00
2023-01-17T09:02:37.553Z,1.00
2023-01-17T09:05:04.522Z,99.90
2023-01-17T09:07:31.310Z,99.90
2023-01-17T09:09:57.964Z,99.90
2023-01-17T09:12:24.782Z,99.90
2023-01-17T09:14:51.469Z,99.90
2023-01-17T09:17:18.117Z,99.90
2023-01-17T09:19:47.376Z,99.90
2023-01-17T09:22:15.095Z,99.90
2023-01-17T09:24:42.164Z,99.90
2023-01-17T09:27:08.851Z,99.90
2023-01-17T09:29:35.612Z,99.90
2023-01-17T09:32:02.341Z,99.90
2023-01-17T09:34:30.408Z,99.90
2023-01-17T09:36:57.251Z,99.90
2023-01-17T09:39:24.054Z,99.90
2023-01-17T09:42:22.513Z,99.90
2023-01-17T09:44:52.542Z,99.90
2023-01-17T09:47:32.709Z,99.90
2023-01-17T09:50:15.208Z,99.90
2023-01-17T09:52:41.940Z,99.90
2023-01-17T09:55:14.702Z,99.90
2023-01-17T09:58:21.559Z,99.90
2023-01-17T10:01:04.511Z,99.90
2023-01-17T10:03:49.868Z,99.90
2023-01-17T10:06:26.297Z,99.90
2023-01-17T10:09:08.035Z,99.90
2023-01-17T10:12:14.473Z,99.90
2023-01-17T10:15:03.022Z,99.90
2023-01-17T10:18:03.797Z,99.90
2023-01-17T10:20:43.349Z,99.90
2023-01-17T10:23:16.976Z,99.90
2023-01-17T10:25:47.619Z,99.90
2023-01-17T10:28:30.630Z,99.90
2023-01-17T10:31:12.082Z,99.90
2023-01-17T10:33:52.602Z,99.90
2023-01-17T10:36:27.367Z,99.90
2023-01-17T10:38:57.699Z,99.90
2023-01-17T10:41:29.271Z,99.90
2023-01-17T10:44:05.319Z,99.90
2023-01-17T10:46:40.883Z,99.90
2023-01-17T10:49:16.683Z,99.90
2023-01-17T10:52:11.593Z,99.90
2023-01-17T10:54:56.616Z,99.90
2023-01-17T10:57:25.805Z,99.90
2023-01-17T10:59:55.653Z,99.90
2023-01-17T11:02:29.937Z,99.90
2023-01-17T11:04:57.965Z,99.90
2023-01-17T11:07:26.722Z,99.90
2023-01-17T11:09:56.204Z,99.90
2023-01-17T11:12:28.181Z,99.90
2023-01-17T11:15:08.607Z,99.90
2023-01-17T11:17:46.252Z,99.90
2023-01-17T11:20:20.115Z,99.90
2023-01-17T11:23:23.069Z,99.90
2023-01-17T11:25:51.158Z,99.90
2023-01-17T11:28:22.714Z,99.90
2023-01-17T11:30:57.164Z,99.90
2023-01-17T11:33:36.080Z,99.90
2023-01-17T11:36:02.753Z,99.90
2023-01-17T11:38:29.449Z,99.90
2023-01-17T11:41:16.169Z,99.90
2023-01-17T11:43:55.056Z,99.90
2023-01-17T11:46:22.560Z,99.90
2023-01-17T11:48:56.137Z,99.90
2023-01-17T11:51:28.338Z,99.90
2023-01-17T11:54:03.476Z,99.90
2023-01-17T11:56:33.477Z,99.90
2023-01-17T11:59:23.665Z,99.90
2023-01-17T12:02:18.964Z,99.90
2023-01-17T12:04:48.826Z,99.90
2023-01-17T12:07:23.718Z,99.90
2023-01-17T12:10:07.194Z,99.90
2023-01-17T12:13:26.946Z,99.90
2023-01-17T12:16:32.978Z,99.90
2023-01-17T12:19:23.202Z,99.90
2023-01-17T12:22:18.560Z,99.90
2023-01-17T12:25:14.718Z,99.90
2023-01-17T12:28:16.909Z,99.90
2023-01-17T12:31:27.169Z,99.90
2023-01-17T12:34:01.901Z,99.90
2023-01-17T12:36:37.827Z,99.90
2023-01-17T12:39:09.296Z,99.90
2023-01-17T12:41:41.714Z,99.90
2023-01-17T12:44:14.257Z,99.90
2023-01-17T12:46:49.410Z,99.90
2023-01-17T12:49:42.759Z,99.90
2023-01-17T12:52:35.521Z,99.90
2023-01-17T12:55:10.529Z,97.70
2023-01-17T12:57:45.038Z,88.80
2023-01-17T13:00:20.204Z,86.60
2023-01-17T13:02:56.488Z,82.70
2023-01-17T13:05:37.115Z,67.80
2023-01-17T13:08:35.931Z,60.60
2023-01-17T13:11:18.151Z,51.90
2023-01-17T13:13:44.813Z,58.30
2023-01-17T13:16:35.356Z,63.00
2023-01-17T13:19:15.380Z,64.90
2023-01-17T13:21:42.496Z,60.50
2023-01-17T13:24:23.889Z,62.30
2023-01-17T13:27:09.815Z,59.60
2023-01-17T13:30:04.417Z,62.00
2023-01-17T13:32:59.019Z,84.30
2023-01-17T13:35:39.829Z,62.60
2023-01-17T13:38:43.933Z,66.00
2023-01-17T13:41:34.302Z,61.00
2023-01-17T13:44:21.638Z,58.50
2023-01-17T13:47:05.059Z,58.40
2023-01-17T13:49:39.120Z,54.60
2023-01-17T13:52:10.685Z,57.50
2023-01-17T13:54:46.348Z,60.40
2023-01-17T13:57:30.221Z,60.00
2023-01-17T14:00:23.283Z,63.80
2023-01-17T14:02:51.542Z,63.30
2023-01-17T14:05:42.211Z,66.30
2023-01-17T14:08:17.203Z,63.70
2023-01-17T14:10:49.764Z,63.60
2023-01-17T14:13:35.588Z,68.80
2023-01-17T14:16:06.918Z,71.70
2023-01-17T14:18:36.771Z,76.60
2023-01-17T14:21:11.557Z,73.20
2023-01-17T14:23:50.658Z,69.60
2023-01-17T14:26:25.604Z,69.30
2023-01-17T14:28:53.418Z,69.80
2023-01-17T14:31:22.555Z,72.20
2023-01-17T14:33:49.259Z,69.90
2023-01-17T14:36:29.479Z,68.00
2023-01-17T14:38:56.433Z,67.50
2023-01-17T14:41:27.211Z,68.10
2023-01-17T14:43:54.414Z,73.50
2023-01-17T14:46:30.983Z,72.60
2023-01-17T14:49:03.908Z,73.50
2023-01-17T14:51:34.923Z,75.90
2023-01-17T14:54:05.169Z,75.40
2023-01-17T14:56:32.548Z,75.30
2023-01-17T14:59:21.993Z,73.80
2023-01-17T15:02:07.594Z,77.30
2023-01-17T15:04:39.367Z,77.30
2023-01-17T15:07:06.770Z,79.00
2023-01-17T15:09:37.092Z,79.00
2023-01-17T15:12:04.636Z,80.80
2023-01-17T15:14:38.744Z,83.90
2023-01-17T15:17:15.482Z,87.60
2023-01-17T15:19:44.308Z,90.00
2023-01-17T15:22:11.824Z,90.00
2023-01-17T15:24:42.195Z,91.00
2023-01-17T15:27:13.360Z,93.90
2023-01-17T15:29:41.047Z,95.60
2023-01-17T15:32:23.803Z,96.80
2023-01-17T15:34:51.655Z,99.10
2023-01-17T15:37:21.343Z,99.90
2023-01-17T15:39:48.194Z,99.90
2023-01-17T15:42:27.144Z,99.90
2023-01-17T15:44:56.738Z,99.90
2023-01-17T15:47:33.791Z,99.90
2023-01-17T15:50:02.716Z,99.90
2023-01-17T15:52:29.545Z,99.90
2023-01-17T15:55:13.688Z,99.90
2023-01-17T15:57:40.733Z,99.90
2023-01-17T16:00:12.516Z,99.90
2023-01-17T16:02:58.648Z,99.90
2023-01-17T16:05:27.527Z,99.90
2023-01-17T16:07:56.720Z,99.90
2023-01-17T16:10:27.690Z,99.90
2023-01-17T16:12:58.228Z,99.90
2023-01-17T16:15:26.481Z,99.90
2023-01-17T16:17:58.223Z,99.90
2023-01-17T16:20:41.522Z,99.90
2023-01-17T16:23:10.199Z,99.90
2023-01-17T16:25:36.922Z,99.90
2023-01-17T16:28:03.988Z,99.90
2023-01-17T16:30:31.532Z,99.90
2023-01-17T16:32:58.548Z,99.90
2023-01-17T16:35:28.279Z,99.90
2023-01-17T16:38:01.008Z,99.90
2023-01-17T16:40:31.244Z,99.90
2023-01-17T16:43:01.368Z,99.90
2023-01-17T16:45:28.128Z,99.90
2023-01-17T16:47:54.939Z,99.90
2023-01-17T16:50:24.056Z,99.90
2023-01-17T16:52:52.459Z,99.90
2023-01-17T16:55:22.016Z,99.90
2023-01-17T16:57:50.627Z,99.90
2023-01-17T17:00:18.249Z,99.90
2023-01-17T17:02:44.959Z,99.90
2023-01-17T17:05:11.719Z,99.90
2023-01-17T17:07:45.341Z,99.90
2023-01-17T17:10:14.623Z,99.90
2023-01-17T17:12:41.754Z,99.90
2023-01-17T17:15:09.555Z,99.90
2023-01-17T17:17:41.029Z,99.90
2023-01-17T17:20:12.970Z,99.90
2023-01-17T17:22:44.068Z,99.90
2023-01-17T17:25:12.095Z,99.90
2023-01-17T17:27:38.915Z,99.90
2023-01-17T17:30:06.315Z,99.90
2023-01-17T17:32:33.101Z,99.90
2023-01-17T17:35:00.169Z,99.90
2023-01-17T17:37:30.280Z,99.90
2023-01-17T17:39:57.596Z,99.90
2023-01-17T17:42:24.347Z,99.90
2023-01-17T17:44:51.032Z,99.90
2023-01-17T17:47:17.861Z,99.90
2023-01-17T17:49:44.555Z,99.90
2023-01-17T17:52:11.253Z,99.90
2023-01-17T17:54:38.123Z,99.90
2023-01-17T17:57:04.849Z,99.90
2023-01-17T17:59:31.698Z,99.90
2023-01-17T18:01:59.658Z,99.90
2023-01-17T18:04:26.748Z,99.90
2023-01-17T18:06:57.533Z,99.90
2023-01-17T18:09:24.406Z,99.90
2023-01-17T18:11:51.070Z,99.90
2023-01-17T18:14:20.826Z,99.90
2023-01-17T18:16:47.809Z,1.00
2023-01-17T18:19:18.009Z,99.90
2023-01-17T18:21:44.755Z,1.00
2023-01-17T18:24:14.407Z,1.00
2023-01-17T18:26:45.849Z,1.00
2023-01-17T18:29:15.613Z,1.00
2023-01-17T18:31:43.679Z,1.00
2023-01-17T18:34:13.371Z,1.00
2023-01-17T18:36:40.310Z,1.00
2023-01-17T18:39:18.711Z,1.00
2023-01-17T18:41:45.792Z,1.00
2023-01-17T18:44:12.874Z,1.00
2023-01-17T18:46:40.319Z,1.00
2023-01-17T18:49:07.560Z,1.00
2023-01-17T18:51:34.678Z,1.00
2023-01-17T18:54:05.328Z,1.00
2023-01-17T18:56:34.231Z,1.00
2023-01-17T18:59:01.213Z,1.00
2023-01-17T19:01:33.639Z,1.00
2023-01-17T19:04:04.887Z,1.00
2023-01-17T19:06:34.319Z,1.00
2023-01-17T19:09:01.465Z,1.00
2023-01-17T19:11:29.025Z,1.00
2023-01-17T19:13:56.745Z,1.00
2023-01-17T19:16:27.889Z,1.00
2023-01-17T19:19:01.775Z,1.00
2023-01-17T19:21:29.307Z,1.00
2023-01-17T19:23:57.204Z,1.00
2023-01-17T19:26:26.416Z,1.00
2023-01-17T19:28:54.333Z,1.00
2023-01-17T19:31:24.162Z,1.00
2023-01-17T19:33:53.768Z,1.00
2023-01-17T19:36:23.493Z,1.00
2023-01-17T19:39:03.485Z,1.00
2023-01-17T19:41:32.093Z,1.00
2023-01-17T19:44:03.680Z,1.00
2023-01-17T19:46:30.804Z,1.00
2023-01-17T19:48:58.182Z,1.00
2023-01-17T19:51:25.440Z,1.00
2023-01-17T19:53:53.542Z,1.00
2023-01-17T19:56:22.578Z,1.00
2023-01-17T19:58:49.643Z,1.00
2023-01-17T20:01:19.033Z,1.00
2023-01-17T20:03:46.603Z,1.00
2023-01-17T20:06:16.831Z,1.00
2023-01-17T20:08:44.466Z,1.00
2023-01-17T20:11:14.741Z,1.00
2023-01-17T20:13:42.130Z,1.00
2023-01-17T20:16:11.988Z,1.00
2023-01-17T20:18:38.800Z,1.00
2023-01-17T20:21:08.547Z,1.00
2023-01-17T20:23:38.306Z,1.00
2023-01-17T20:26:05.666Z,1.00
2023-01-17T20:28:34.087Z,1.00
2023-01-17T20:31:14.465Z,1.00
2023-01-17T20:33:43.072Z,1.00
2023-01-17T20:36:12.794Z,1.00
2023-01-17T20:38:45.447Z,1.00
2023-01-17T20:41:15.214Z,1.00
2023-01-17T20:43:57.904Z,1.00
2023-01-17T20:46:31.343Z,1.00
2023-01-17T20:49:00.437Z,1.00
2023-01-17T20:51:28.557Z,1.00
2023-01-17T20:54:00.964Z,1.00
2023-01-17T20:56:30.087Z,1.00
2023-01-17T20:58:57.806Z,1.00
2023-01-17T21:01:24.503Z,1.00
2023-01-17T21:03:53.862Z,1.00
2023-01-17T21:06:22.733Z,1.00
2023-01-17T21:08:50.061Z,1.00
2023-01-17T21:11:20.366Z,1.00
2023-01-17T21:13:51.240Z,1.00
2023-01-17T21:16:21.001Z,1.00
2023-01-17T21:18:49.010Z,1.00
2023-01-17T21:21:19.079Z,1.00
2023-01-17T21:23:45.838Z,1.00
2023-01-17T21:26:14.598Z,1.00
2023-01-17T21:28:45.938Z,1.00
2023-01-17T21:31:23.135Z,1.00
2023-01-17T21:34:11.220Z,1.00
2023-01-17T21:36:47.853Z,1.00
2023-01-17T21:39:18.174Z,1.00
2023-01-17T21:41:48.477Z,1.00
2023-01-17T21:44:19.576Z,1.00
2023-01-17T21:46:48.073Z,1.00
2023-01-17T21:49:15.934Z,1.00
2023-01-17T21:51:52.960Z,1.00
2023-01-17T21:54:46.578Z,1.00
2023-01-17T21:57:35.327Z,1.00
2023-01-17T22:00:09.471Z,1.00
2023-01-17T22:02:50.897Z,1.00
2023-01-17T22:05:26.734Z,1.00
2023-01-17T22:09:24.617Z,1.00
2023-01-17T22:11:59.512Z,1.00
2023-01-17T22:20:37.801Z,1.00
2023-01-17T22:20:42.478Z,1.00
2023-01-17T22:23:45.417Z,1.00
2023-01-17T22:26:18.553Z,1.00
2023-01-17T22:28:52.054Z,1.00
2023-01-17T22:31:23.760Z,1.00
2023-01-17T22:34:02.883Z,1.00
2023-01-17T22:36:38.014Z,1.00
2023-01-17T22:39:05.584Z,1.00
2023-01-17T22:41:38.346Z,1.00
2023-01-17T22:44:07.765Z,1.00
2023-01-17T22:46:40.779Z,1.00
2023-01-17T22:49:13.492Z,1.00
2023-01-17T22:51:43.884Z,1.00
2023-01-17T22:54:11.701Z,1.00
2023-01-17T22:56:39.387Z,1.00
2023-01-17T22:59:11.849Z,1.00
2023-01-17T23:01:42.986Z,1.00
2023-01-17T23:04:14.116Z,1.00
2023-01-17T23:06:42.212Z,1.00
2023-01-17T23:09:12.537Z,1.00
2023-01-17T23:11:50.200Z,1.00
2023-01-17T23:14:22.517Z,1.00
2023-01-17T23:17:15.872Z,1.00
2023-01-17T23:19:57.195Z,1.00
2023-01-17T23:22:26.992Z,1.00
2023-01-17T23:24:57.828Z,1.00
2023-01-17T23:27:49.657Z,1.00
2023-01-17T23:30:18.718Z,1.00
2023-01-17T23:32:46.533Z,1.00
2023-01-17T23:35:14.432Z,1.00
2023-01-17T23:37:59.979Z,1.00
2023-01-17T23:40:26.664Z,1.00
2023-01-17T23:43:12.017Z,1.00
2023-01-17T23:45:39.397Z,1.00
2023-01-17T23:48:09.480Z,1.00
2023-01-17T23:50:38.783Z,1.00
2023-01-17T23:53:09.330Z,1.00
2023-01-17T23:55:41.046Z,1.00
2023-01-17T23:58:10.086Z,1.00
