createdAt,value
2023-12-16T00:00:00.828Z,103076.16
2023-12-16T00:02:27.714Z,103084.31
2023-12-16T00:04:54.405Z,103082.41
2023-12-16T00:07:22.227Z,103075.69
2023-12-16T00:09:48.982Z,103087.13
2023-12-16T00:12:17.177Z,103073.09
2023-12-16T00:14:44.129Z,103077.81
2023-12-16T00:17:11.799Z,103071.09
2023-12-16T00:19:38.583Z,103073.47
2023-12-16T00:22:06.488Z,103060.78
2023-12-16T00:24:33.091Z,103074.41
2023-12-16T00:26:59.727Z,103063.94
2023-12-16T00:29:27.419Z,103076.16
2023-12-16T00:31:53.995Z,103072.78
2023-12-16T00:34:20.778Z,103063.94
2023-12-16T00:36:48.486Z,103058.56
2023-12-16T00:39:15.139Z,103049.66
2023-12-16T00:41:42.737Z,103060.50
2023-12-16T00:44:09.302Z,103060.09
2023-12-16T00:46:35.911Z,103051.84
2023-12-16T00:49:03.759Z,103044.06
2023-12-16T00:51:30.452Z,103049.81
2023-12-16T00:53:58.063Z,103043.88
2023-12-16T00:56:25.643Z,103038.59
2023-12-16T00:58:52.253Z,103033.31
2023-12-16T01:01:18.872Z,103035.03
2023-12-16T01:03:46.623Z,103035.91
2023-12-16T01:06:13.245Z,103033.22
2023-12-16T01:08:39.816Z,103040.03
2023-12-16T01:11:07.576Z,103032.34
2023-12-16T01:13:35.201Z,103025.56
2023-12-16T01:16:01.766Z,103028.63
2023-12-16T01:18:28.466Z,103023.53
2023-12-16T01:20:57.475Z,103023.53
2023-12-16T01:23:23.908Z,103018.06
2023-12-16T01:25:51.598Z,103014.81
2023-12-16T01:28:18.215Z,103017.66
2023-12-16T01:30:44.849Z,103007.84
2023-12-16T01:33:12.546Z,103011.50
2023-12-16T01:35:40.158Z,103000.19
2023-12-16T01:38:07.961Z,103013.34
2023-12-16T01:40:34.662Z,102999.03
2023-12-16T01:43:06.361Z,103002.28
2023-12-16T01:45:32.946Z,103006.34
2023-12-16T01:48:01.582Z,102994.63
2023-12-16T01:50:28.503Z,103000.84
2023-12-16T01:52:56.528Z,102986.94
2023-12-16T01:55:24.392Z,102993.44
2023-12-16T01:57:51.525Z,102988.84
2023-12-16T02:00:18.614Z,102996.91
2023-12-16T02:02:46.707Z,102989.91
2023-12-16T02:05:13.469Z,102988.47
2023-12-16T02:07:41.405Z,102991.91
2023-12-16T02:10:08.481Z,102993.09
2023-12-16T02:12:36.206Z,103000.19
2023-12-16T02:15:03.869Z,102989.53
2023-12-16T02:17:31.543Z,102978.88
2023-12-16T02:19:58.316Z,102998.06
2023-12-16T02:22:25.060Z,102994.50
2023-12-16T02:24:53.759Z,102992.97
2023-12-16T02:27:20.376Z,102988.09
2023-12-16T02:29:46.937Z,102995.00
2023-12-16T02:32:14.617Z,102998.56
2023-12-16T02:34:41.268Z,102998.16
2023-12-16T02:37:09.001Z,103000.09
2023-12-16T02:39:36.813Z,102995.56
2023-12-16T02:42:03.512Z,102997.81
2023-12-16T02:44:31.127Z,102990.00
2023-12-16T02:46:57.683Z,103005.94
2023-12-16T02:49:25.389Z,102993.56
2023-12-16T02:51:53.074Z,102993.66
2023-12-16T02:54:19.679Z,102993.66
2023-12-16T02:56:46.273Z,103002.28
2023-12-16T02:59:13.914Z,102987.91
2023-12-16T03:01:40.584Z,102999.78
2023-12-16T03:04:08.304Z,103001.53
2023-12-16T03:06:34.906Z,102999.88
2023-12-16T03:09:01.475Z,102997.88
2023-12-16T03:11:29.104Z,102995.56
2023-12-16T03:13:55.686Z,102992.97
2023-12-16T03:16:23.418Z,102993.66
2023-12-16T03:18:50.188Z,102992.50
2023-12-16T03:21:17.095Z,102997.50
2023-12-16T03:23:44.751Z,102993.28
2023-12-16T03:26:11.344Z,102966.09
2023-12-16T03:28:37.943Z,102991.06
2023-12-16T03:31:05.998Z,102989.53
2023-12-16T03:33:32.795Z,102986.47
2023-12-16T03:36:00.456Z,102983.69
2023-12-16T03:38:27.082Z,102980.78
2023-12-16T03:40:54.808Z,102986.06
2023-12-16T03:43:21.507Z,102974.66
2023-12-16T03:45:49.257Z,102985.22
2023-12-16T03:48:15.916Z,102985.00
2023-12-16T03:50:42.628Z,102979.63
2023-12-16T03:53:11.260Z,102987.50
2023-12-16T03:55:37.836Z,102984.63
2023-12-16T03:58:04.490Z,102983.00
2023-12-16T04:00:32.114Z,102977.72
2023-12-16T04:02:58.789Z,102976.19
2023-12-16T04:05:26.501Z,102979.84
2023-12-16T04:07:53.093Z,102956.03
2023-12-16T04:10:20.735Z,102981.75
2023-12-16T04:12:47.394Z,102973.69
2023-12-16T04:15:14.068Z,102955.38
2023-12-16T04:17:42.111Z,102965.44
2023-12-16T04:20:09.284Z,102969.94
2023-12-16T04:22:36.950Z,102972.53
2023-12-16T04:25:03.805Z,102961.97
2023-12-16T04:27:30.532Z,102958.16
2023-12-16T04:29:58.208Z,102963.81
2023-12-16T04:32:26.109Z,102970.63
2023-12-16T04:34:54.706Z,102963.06
2023-12-16T04:37:21.412Z,102978.69
2023-12-16T04:39:48.033Z,102974.38
2023-12-16T04:42:15.715Z,102964.88
2023-12-16T04:44:42.263Z,102973.72
2023-12-16T04:47:09.914Z,102959.50
2023-12-16T04:49:36.586Z,102958.25
2023-12-16T04:52:03.449Z,102973.63
2023-12-16T04:54:31.203Z,102967.28
2023-12-16T04:56:57.757Z,102962.00
2023-12-16T04:59:24.332Z,102967.47
2023-12-16T05:01:52.074Z,102957.69
2023-12-16T05:04:19.853Z,102973.50
2023-12-16T05:06:47.564Z,102964.69
2023-12-16T05:09:14.157Z,102956.44
2023-12-16T05:11:41.827Z,102961.13
2023-12-16T05:14:08.444Z,102961.22
2023-12-16T05:16:35.046Z,102945.94
2023-12-16T05:19:02.837Z,102950.88
2023-12-16T05:21:29.515Z,102958.34
2023-12-16T05:23:57.161Z,102947.59
2023-12-16T05:26:23.759Z,102961.97
2023-12-16T05:28:51.368Z,102953.81
2023-12-16T05:31:18.097Z,102954.88
2023-12-16T05:33:44.879Z,102943.38
2023-12-16T05:36:12.865Z,102950.66
2023-12-16T05:38:39.444Z,102961.22
2023-12-16T05:41:07.148Z,102961.31
2023-12-16T05:43:33.873Z,102967.44
2023-12-16T05:52:45.101Z,102955.25
2023-12-16T05:55:11.868Z,102958.53
2023-12-16T05:57:39.052Z,102950.56
2023-12-16T06:00:07.624Z,102964.66
2023-12-16T06:02:34.222Z,102969.28
2023-12-16T06:05:00.891Z,102951.44
2023-12-16T06:07:28.617Z,102966.03
2023-12-16T06:09:55.249Z,102961.31
2023-12-16T06:12:22.927Z,102967.56
2023-12-16T06:14:49.525Z,102963.31
2023-12-16T06:17:17.234Z,102969.84
2023-12-16T06:19:43.904Z,102970.91
2023-12-16T06:22:10.541Z,102973.78
2023-12-16T06:24:38.291Z,102971.09
2023-12-16T06:27:05.226Z,102985.50
2023-12-16T06:29:32.852Z,102975.72
2023-12-16T06:31:59.737Z,102977.06
2023-12-16T06:34:27.417Z,102969.84
2023-12-16T06:36:55.136Z,102997.50
2023-12-16T06:39:21.737Z,102999.59
2023-12-16T06:41:49.333Z,103004.97
2023-12-16T06:44:17.002Z,102997.25
2023-12-16T06:46:43.618Z,102999.69
2023-12-16T06:49:11.419Z,102986.59
2023-12-16T06:51:38.082Z,102996.38
2023-12-16T06:54:05.751Z,103001.94
2023-12-16T06:56:32.380Z,103008.09
2023-12-16T06:58:58.949Z,103005.31
2023-12-16T07:01:26.740Z,102986.78
2023-12-16T07:03:53.485Z,102997.63
2023-12-16T07:06:20.143Z,103003.78
2023-12-16T07:08:47.855Z,103004.72
2023-12-16T07:11:14.446Z,102999.94
2023-12-16T07:13:42.075Z,102994.56
2023-12-16T07:16:09.198Z,102998.31
2023-12-16T07:18:35.885Z,103000.72
2023-12-16T07:21:07.559Z,102997.44
2023-12-16T07:23:35.181Z,103002.22
2023-12-16T07:26:02.094Z,102999.16
2023-12-16T07:28:29.206Z,103004.41
2023-12-16T07:30:57.004Z,103007.00
2023-12-16T07:33:23.787Z,102998.56
2023-12-16T07:35:53.290Z,102997.69
2023-12-16T07:38:21.329Z,103006.34
2023-12-16T07:40:49.032Z,102999.25
2023-12-16T07:43:15.783Z,102983.50
2023-12-16T07:45:42.437Z,102972.94
2023-12-16T07:48:10.720Z,102971.72
2023-12-16T07:50:38.498Z,102975.25
2023-12-16T07:53:06.142Z,102954.44
2023-12-16T07:55:33.919Z,102959.81
2023-12-16T07:58:01.651Z,102969.03
2023-12-16T08:00:28.224Z,102972.88
2023-12-16T08:02:55.859Z,102969.13
2023-12-16T08:05:23.590Z,102971.44
2023-12-16T08:07:50.161Z,102973.06
2023-12-16T08:10:17.825Z,102973.84
2023-12-16T08:12:44.466Z,102956.97
2023-12-16T08:15:12.084Z,102953.50
2023-12-16T08:17:38.961Z,102948.66
2023-12-16T08:20:06.977Z,102957.09
2023-12-16T08:22:35.534Z,102944.53
2023-12-16T08:25:02.603Z,102941.84
2023-12-16T08:27:29.288Z,102935.41
2023-12-16T08:29:56.931Z,102937.63
2023-12-16T08:32:23.644Z,102932.59
2023-12-16T08:34:50.327Z,102925.50
2023-12-16T08:37:17.998Z,102929.03
2023-12-16T08:39:45.681Z,102916.66
2023-12-16T08:42:12.288Z,102912.06
2023-12-16T08:44:39.916Z,102913.78
2023-12-16T08:47:06.544Z,102912.78
2023-12-16T08:49:33.161Z,102901.25
2023-12-16T08:52:00.950Z,102907.41
2023-12-16T08:54:27.599Z,102913.63
2023-12-16T08:56:55.269Z,102904.88
2023-12-16T08:59:22.729Z,102902.47
2023-12-16T09:01:50.689Z,102910.53
2023-12-16T09:04:17.335Z,102925.44
2023-12-16T09:06:43.902Z,102925.81
2023-12-16T09:09:13.471Z,102942.50
2023-12-16T09:11:46.656Z,102944.91
2023-12-16T09:14:14.655Z,102945.78
2023-12-16T09:16:42.382Z,102955.47
2023-12-16T09:19:09.279Z,102959.22
2023-12-16T09:21:36.051Z,102973.31
2023-12-16T09:24:06.120Z,102974.19
2023-12-16T09:26:32.851Z,102976.56
2023-12-16T09:29:00.571Z,102977.53
2023-12-16T09:31:28.354Z,102979.53
2023-12-16T09:33:55.132Z,102981.19
2023-12-16T09:36:22.943Z,102973.50
2023-12-16T09:38:49.548Z,102952.00
2023-12-16T09:41:23.707Z,102961.78
2023-12-16T09:43:52.654Z,102948.16
2023-12-16T09:46:25.967Z,102944.63
2023-12-16T09:48:53.902Z,102927.53
2023-12-16T09:51:25.378Z,102937.22
2023-12-16T09:53:53.472Z,102931.66
2023-12-16T09:56:21.289Z,102925.50
2023-12-16T09:58:50.849Z,102928.88
2023-12-16T10:01:18.790Z,102909.97
2023-12-16T10:03:47.470Z,102933.09
2023-12-16T10:06:14.482Z,102924.16
2023-12-16T10:08:42.838Z,102923.28
2023-12-16T10:11:13.513Z,102938.97
2023-12-16T10:14:03.479Z,102940.28
2023-12-16T10:16:30.531Z,102953.44
2023-12-16T10:18:59.524Z,102959.69
2023-12-16T10:21:30.914Z,102959.09
2023-12-16T10:23:59.245Z,102953.41
2023-12-16T10:26:27.060Z,102948.22
2023-12-16T10:28:54.201Z,102969.34
2023-12-16T10:31:22.954Z,102965.59
2023-12-16T10:33:50.963Z,102969.16
2023-12-16T10:36:18.261Z,102966.41
2023-12-16T10:38:44.847Z,102961.88
2023-12-16T10:41:12.624Z,102982.13
2023-12-16T10:43:39.475Z,102958.88
2023-12-16T10:46:08.488Z,102975.78
2023-12-16T10:48:38.632Z,102962.63
2023-12-16T10:51:06.602Z,102969.34
2023-12-16T10:53:47.506Z,102967.31
2023-12-16T10:56:25.419Z,102950.50
2023-12-16T10:59:14.456Z,102949.25
2023-12-16T11:01:46.430Z,102953.75
2023-12-16T11:04:22.129Z,102937.56
2023-12-16T11:06:59.481Z,102943.28
2023-12-16T11:09:26.626Z,102945.97
2023-12-16T11:11:55.924Z,102950.59
2023-12-16T11:14:25.029Z,102946.22
2023-12-16T11:17:12.628Z,102945.25
2023-12-16T11:19:45.552Z,102943.25
2023-12-16T11:22:17.474Z,102935.63
2023-12-16T11:24:45.541Z,102928.97
2023-12-16T11:27:13.306Z,102948.03
2023-12-16T11:29:43.741Z,102946.84
2023-12-16T11:32:10.840Z,102945.69
2023-12-16T11:34:49.198Z,102955.72
2023-12-16T11:37:16.066Z,102938.38
2023-12-16T11:39:44.375Z,102960.59
2023-12-16T11:42:12.713Z,102956.63
2023-12-16T11:48:01.977Z,102936.28
2023-12-16T11:50:29.824Z,102946.75
2023-12-16T11:52:56.630Z,102929.50
2023-12-16T11:55:25.049Z,102932.63
2023-12-16T11:57:51.654Z,102921.53
2023-12-16T12:00:18.635Z,102909.13
2023-12-16T12:02:46.316Z,102910.75
2023-12-16T12:05:14.432Z,102899.34
2023-12-16T12:07:42.222Z,102899.34
2023-12-16T12:10:09.341Z,102895.47
2023-12-16T12:12:36.041Z,102887.59
2023-12-16T12:15:03.885Z,102864.88
2023-12-16T12:17:31.733Z,102861.53
2023-12-16T12:19:59.109Z,102866.38
2023-12-16T12:22:26.221Z,102872.28
2023-12-16T12:24:54.008Z,102866.69
2023-12-16T12:27:21.718Z,102859.81
2023-12-16T12:29:59.068Z,102880.47
2023-12-16T12:32:29.398Z,102871.88
2023-12-16T12:35:00.690Z,102893.94
2023-12-16T12:37:36.898Z,102878.66
2023-12-16T12:40:13.605Z,102881.25
2023-12-16T12:42:55.265Z,102896.09
2023-12-16T12:45:38.211Z,102907.84
2023-12-16T12:48:19.571Z,102895.25
2023-12-16T12:50:47.251Z,102902.78
2023-12-16T12:53:25.285Z,102903.44
2023-12-16T12:55:53.985Z,102883.72
2023-12-16T12:58:28.161Z,102884.28
2023-12-16T13:00:59.561Z,102883.94
2023-12-16T13:03:28.636Z,102872.09
2023-12-16T13:05:57.077Z,102881.78
2023-12-16T13:08:25.717Z,102874.56
2023-12-16T13:10:53.512Z,102872.31
2023-12-16T13:13:21.398Z,102873.91
2023-12-16T13:15:54.653Z,102887.50
2023-12-16T13:18:26.137Z,102880.16
2023-12-16T13:20:54.013Z,102890.41
2023-12-16T13:23:20.841Z,102883.72
2023-12-16T13:25:48.464Z,102872.19
2023-12-16T13:28:15.119Z,102875.63
2023-12-16T13:30:43.287Z,102867.66
2023-12-16T13:33:10.031Z,102882.88
2023-12-16T13:35:37.898Z,102884.81
2023-12-16T13:38:04.524Z,102861.06
2023-12-16T13:40:31.116Z,102871.44
2023-12-16T13:42:58.832Z,102855.16
2023-12-16T13:45:25.432Z,102846.34
2023-12-16T13:47:52.108Z,102857.09
2023-12-16T13:50:19.818Z,102852.44
2023-12-16T13:52:46.380Z,102854.16
2023-12-16T13:55:12.956Z,102839.50
2023-12-16T13:57:40.974Z,102839.84
2023-12-16T14:00:08.214Z,102855.44
2023-12-16T14:02:36.120Z,102848.56
2023-12-16T14:05:03.245Z,102845.00
2023-12-16T14:07:31.380Z,102855.44
2023-12-16T14:09:58.105Z,102844.66
2023-12-16T14:12:24.688Z,102848.22
2023-12-16T14:14:52.452Z,102847.59
2023-12-16T14:17:20.130Z,102838.00
2023-12-16T14:19:46.770Z,102838.22
2023-12-16T14:22:13.397Z,102844.34
2023-12-16T14:24:40.990Z,102841.56
2023-12-16T14:27:08.742Z,102844.69
2023-12-16T14:29:36.462Z,102855.13
2023-12-16T14:32:03.123Z,102852.44
2023-12-16T14:34:29.920Z,102853.19
2023-12-16T14:36:57.658Z,102851.25
2023-12-16T14:39:24.239Z,102847.81
2023-12-16T14:41:52.082Z,102861.91
2023-12-16T14:44:18.697Z,102881.66
2023-12-16T14:46:46.329Z,102872.41
2023-12-16T14:49:13.166Z,102878.84
2023-12-16T14:51:41.180Z,102874.13
2023-12-16T14:54:08.920Z,102876.03
2023-12-16T14:56:35.586Z,102887.50
2023-12-16T14:59:03.334Z,102874.31
2023-12-16T15:01:29.947Z,102860.09
2023-12-16T15:03:57.658Z,102880.25
2023-12-16T15:06:30.369Z,102877.66
2023-12-16T15:09:00.053Z,102858.81
2023-12-16T15:11:26.842Z,102862.59
2023-12-16T15:13:53.453Z,102857.75
2023-12-16T15:16:21.719Z,102876.16
2023-12-16T15:18:49.372Z,102876.81
2023-12-16T15:21:16.642Z,102868.09
2023-12-16T15:23:44.358Z,102885.97
2023-12-16T15:26:12.024Z,102879.09
2023-12-16T15:28:38.616Z,102877.03
2023-12-16T15:31:05.394Z,102877.78
2023-12-16T15:33:34.333Z,102875.31
2023-12-16T15:36:02.142Z,102872.19
2023-12-16T15:38:28.749Z,102877.03
2023-12-16T15:40:56.379Z,102869.69
2023-12-16T15:43:22.973Z,102876.81
2023-12-16T15:45:49.545Z,102857.94
2023-12-16T15:48:17.408Z,102856.13
2023-12-16T15:50:45.230Z,102850.09
2023-12-16T15:53:12.717Z,102854.63
2023-12-16T15:55:40.376Z,102854.63
2023-12-16T15:58:06.955Z,102870.25
2023-12-16T16:00:34.607Z,102864.34
2023-12-16T16:03:01.321Z,102865.19
2023-12-16T16:05:29.062Z,102874.13
2023-12-16T16:07:56.830Z,102882.97
2023-12-16T16:10:24.482Z,102882.88
2023-12-16T16:12:51.097Z,102882.34
2023-12-16T16:15:19.536Z,102877.06
2023-12-16T16:17:48.005Z,102879.75
2023-12-16T16:20:16.797Z,102880.81
2023-12-16T16:22:44.298Z,102884.69
2023-12-16T16:25:12.226Z,102869.69
2023-12-16T16:27:40.356Z,102883.28
2023-12-16T16:30:10.288Z,102890.28
2023-12-16T16:32:38.167Z,102887.59
2023-12-16T16:35:06.386Z,102883.81
2023-12-16T16:37:34.084Z,102891.69
2023-12-16T16:40:00.988Z,102885.31
2023-12-16T16:42:29.427Z,102891.50
2023-12-16T16:44:56.487Z,102883.53
2023-12-16T16:47:23.538Z,102889.31
2023-12-16T16:49:51.463Z,102893.84
2023-12-16T16:52:18.058Z,102898.25
2023-12-16T16:54:44.837Z,102892.47
2023-12-16T16:57:13.171Z,102876.38
2023-12-16T16:59:41.350Z,102881.47
2023-12-16T17:02:08.533Z,102889.44
2023-12-16T17:04:35.857Z,102880.59
2023-12-16T17:07:03.760Z,102876.31
2023-12-16T17:09:31.439Z,102881.69
2023-12-16T17:11:58.121Z,102865.53
2023-12-16T17:14:24.769Z,102863.88
2023-12-16T17:16:52.471Z,102861.41
2023-12-16T17:19:19.539Z,102860.44
2023-12-16T17:21:47.453Z,102868.22
2023-12-16T17:24:15.114Z,102863.00
2023-12-16T17:26:41.826Z,102866.69
2023-12-16T17:29:09.519Z,102861.28
2023-12-16T17:31:36.152Z,102856.22
2023-12-16T17:34:02.839Z,102841.59
2023-12-16T17:36:30.527Z,102878.09
2023-12-16T17:38:57.115Z,102885.22
2023-12-16T17:41:24.749Z,102887.81
2023-12-16T17:43:51.311Z,102876.16
2023-12-16T17:46:19.079Z,102873.69
2023-12-16T17:48:45.814Z,102884.69
2023-12-16T17:51:12.565Z,102887.28
2023-12-16T17:53:41.296Z,102879.63
2023-12-16T17:56:08.333Z,102882.19
2023-12-16T17:58:37.157Z,102883.38
2023-12-16T18:01:04.365Z,102883.94
2023-12-16T18:03:32.331Z,102882.63
2023-12-16T18:05:59.270Z,102880.91
2023-12-16T18:08:27.003Z,102881.88
2023-12-16T18:10:53.624Z,102881.88
2023-12-16T18:13:20.663Z,102868.63
2023-12-16T18:15:48.345Z,102869.38
2023-12-16T18:18:15.030Z,102862.94
2023-12-16T18:20:59.686Z,102863.78
2023-12-16T18:23:29.835Z,102857.09
2023-12-16T18:25:56.712Z,102849.13
2023-12-16T18:28:23.320Z,102857.22
2023-12-16T18:30:51.626Z,102873.06
2023-12-16T18:33:19.536Z,102857.00
2023-12-16T18:35:46.198Z,102853.84
2023-12-16T18:38:12.825Z,102861.06
2023-12-16T18:40:40.478Z,102846.41
2023-12-16T18:43:07.097Z,102848.25
2023-12-16T18:45:34.799Z,102860.28
2023-12-16T18:48:01.706Z,102858.69
2023-12-16T18:50:28.404Z,102847.59
2023-12-16T18:52:56.069Z,102849.31
2023-12-16T18:55:23.722Z,102843.28
2023-12-16T18:57:50.517Z,102851.44
2023-12-16T19:00:18.825Z,102856.94
2023-12-16T19:02:46.738Z,102860.69
2023-12-16T19:05:13.501Z,102865.00
2023-12-16T19:07:41.322Z,102855.44
2023-12-16T19:10:09.177Z,102855.50
2023-12-16T19:12:35.856Z,102849.25
2023-12-16T19:15:04.350Z,102842.03
2023-12-16T19:17:31.546Z,102838.38
2023-12-16T19:20:01.273Z,102843.19
2023-12-16T19:22:27.834Z,102832.34
2023-12-16T19:24:54.442Z,102828.78
2023-12-16T19:27:22.819Z,102829.00
2023-12-16T19:29:49.759Z,102814.84
2023-12-16T19:32:17.559Z,102827.59
2023-12-16T19:34:45.473Z,102826.84
2023-12-16T19:37:12.076Z,102819.84
2023-12-16T19:39:39.737Z,102814.75
2023-12-16T19:42:06.546Z,102832.53
2023-12-16T19:44:34.206Z,102822.75
2023-12-16T19:47:00.804Z,102816.28
2023-12-16T19:49:27.656Z,102818.03
2023-12-16T19:51:55.480Z,102798.59
2023-12-16T19:54:22.107Z,102807.25
2023-12-16T19:56:48.762Z,102808.97
2023-12-16T19:59:16.370Z,102800.38
2023-12-16T20:01:42.980Z,102809.19
2023-12-16T20:04:10.670Z,102800.38
2023-12-16T20:06:37.384Z,102804.09
2023-12-16T20:09:05.039Z,102782.47
2023-12-16T20:11:31.632Z,102795.91
2023-12-16T20:13:59.255Z,102785.16
2023-12-16T20:16:25.838Z,102794.19
2023-12-16T20:18:52.529Z,102797.09
2023-12-16T20:21:20.286Z,102787.00
2023-12-16T20:23:46.950Z,102764.38
2023-12-16T20:26:15.158Z,102777.41
2023-12-16T20:28:41.728Z,102775.38
2023-12-16T20:31:09.512Z,102774.41
2023-12-16T20:33:36.400Z,102767.41
2023-12-16T20:36:03.206Z,102767.63
2023-12-16T20:38:30.853Z,102772.03
2023-12-16T20:40:57.476Z,102762.03
2023-12-16T20:43:25.158Z,102758.25
2023-12-16T20:45:51.741Z,102762.03
2023-12-16T20:48:18.488Z,102751.47
2023-12-16T20:50:46.216Z,102760.19
2023-12-16T20:53:12.864Z,102741.56
2023-12-16T20:55:40.499Z,102744.91
2023-12-16T20:58:07.066Z,102737.16
2023-12-16T21:00:34.766Z,102732.75
2023-12-16T21:03:02.566Z,102752.44
2023-12-16T21:05:29.282Z,102740.94
2023-12-16T21:07:56.954Z,102736.09
2023-12-16T21:10:23.532Z,102739.66
2023-12-16T21:12:50.111Z,102727.38
2023-12-16T21:15:18.005Z,102740.50
2023-12-16T21:17:45.046Z,102727.81
2023-12-16T21:20:13.004Z,102715.75
2023-12-16T21:22:39.642Z,102707.78
2023-12-16T21:25:08.021Z,102725.53
2023-12-16T21:27:35.853Z,102712.00
2023-12-16T21:30:02.660Z,102713.59
2023-12-16T21:32:30.589Z,102708.03
2023-12-16T21:34:57.377Z,102712.75
2023-12-16T21:37:24.077Z,102704.91
2023-12-16T21:39:51.764Z,102705.66
2023-12-16T21:42:18.407Z,102699.41
2023-12-16T21:44:48.200Z,102705.66
2023-12-16T21:47:15.046Z,102699.41
2023-12-16T21:49:41.694Z,102688.00
2023-12-16T21:52:09.401Z,102695.75
2023-12-16T21:54:36.033Z,102691.22
2023-12-16T21:57:03.682Z,102697.38
2023-12-16T21:59:30.245Z,102692.94
2023-12-16T22:01:56.816Z,102705.44
2023-12-16T22:04:24.482Z,102689.22
2023-12-16T22:06:51.082Z,102667.78
2023-12-16T22:09:17.764Z,102678.47
2023-12-16T22:11:45.535Z,102679.50
2023-12-16T22:14:12.166Z,102689.97
2023-12-16T22:16:39.772Z,102682.94
2023-12-16T22:19:06.495Z,102675.84
2023-12-16T22:21:34.374Z,102683.72
2023-12-16T22:24:01.034Z,102671.13
2023-12-16T22:26:27.659Z,102663.81
2023-12-16T22:28:55.319Z,102663.72
2023-12-16T22:31:21.973Z,102665.53
2023-12-16T22:33:48.723Z,102657.59
2023-12-16T22:36:16.513Z,102665.44
2023-12-16T22:38:43.156Z,102658.88
2023-12-16T22:41:10.805Z,102654.25
2023-12-16T22:43:37.388Z,102652.41
2023-12-16T22:46:04.114Z,102641.75
2023-12-16T22:48:32.122Z,102628.72
2023-12-16T22:50:59.008Z,102631.75
2023-12-16T22:53:26.835Z,102634.66
2023-12-16T22:55:54.479Z,102628.53
2023-12-16T22:58:28.526Z,102637.56
2023-12-16T23:00:59.420Z,102640.16
2023-12-16T23:03:26.105Z,102638.19
2023-12-16T23:05:52.713Z,102636.16
2023-12-16T23:08:20.342Z,102633.78
2023-12-16T23:10:46.959Z,102645.94
2023-12-16T23:13:14.606Z,102628.63
2023-12-16T23:15:41.162Z,102626.59
2023-12-16T23:18:10.328Z,102637.44
2023-12-16T23:20:38.145Z,102650.34
2023-12-16T23:23:04.741Z,102648.97
2023-12-16T23:25:31.296Z,102632.28
2023-12-16T23:27:58.947Z,102642.81
2023-12-16T23:30:25.599Z,102643.47
2023-12-16T23:32:54.378Z,102643.09
2023-12-16T23:35:21.189Z,102615.78
2023-12-16T23:37:47.759Z,102627.50
2023-12-16T23:40:15.440Z,102611.34
2023-12-16T23:42:42.163Z,102636.53
2023-12-16T23:45:10.155Z,102617.94
2023-12-16T23:47:36.935Z,102615.25
2023-12-16T23:50:03.769Z,102615.47
2023-12-16T23:52:31.417Z,102612.03
2023-12-16T23:54:58.021Z,102598.78
2023-12-16T23:57:25.802Z,102602.53
2023-12-16T23:59:52.435Z,102589.31
