createdAt,value
2023-04-15T00:00:01.684Z,941.63
2023-04-15T00:00:12.620Z,941.62
2023-04-15T00:00:24.625Z,941.61
2023-04-15T00:00:36.574Z,941.60
2023-04-15T00:00:47.563Z,941.60
2023-04-15T00:00:58.627Z,941.59
2023-04-15T00:01:09.616Z,941.59
2023-04-15T00:01:21.626Z,941.60
2023-04-15T00:01:32.542Z,941.60
2023-04-15T00:01:43.545Z,941.60
2023-04-15T00:01:54.684Z,941.60
2023-04-15T00:02:06.660Z,941.60
2023-04-15T00:02:18.677Z,941.59
2023-04-15T00:02:29.689Z,941.58
2023-04-15T00:02:40.688Z,941.58
2023-04-15T00:02:51.689Z,941.58
2023-04-15T00:03:03.704Z,941.58
2023-04-15T00:03:14.903Z,941.58
2023-04-15T00:03:27.014Z,941.58
2023-04-15T00:03:37.863Z,941.58
2023-04-15T00:03:49.711Z,941.58
2023-04-15T00:04:00.689Z,941.57
2023-04-15T00:04:11.647Z,941.57
2023-04-15T00:04:22.734Z,941.58
2023-04-15T00:04:33.708Z,941.58
2023-04-15T00:04:44.648Z,941.58
2023-04-15T00:04:55.623Z,941.56
2023-04-15T00:05:06.590Z,941.57
2023-04-15T00:05:17.584Z,941.57
2023-04-15T00:05:29.559Z,941.57
2023-04-15T00:05:40.545Z,941.57
2023-04-15T00:05:51.574Z,941.56
2023-04-15T00:06:03.560Z,941.56
2023-04-15T00:06:14.575Z,941.57
2023-04-15T00:06:25.563Z,941.57
2023-04-15T00:06:36.579Z,941.58
2023-04-15T00:06:47.583Z,941.57
2023-04-15T00:06:58.539Z,941.56
2023-04-15T00:07:09.533Z,941.56
2023-04-15T00:07:20.621Z,941.55
2023-04-15T00:07:32.590Z,941.55
2023-04-15T00:07:43.584Z,941.55
2023-04-15T00:07:54.605Z,941.54
2023-04-15T00:08:06.554Z,941.54
2023-04-15T00:08:17.553Z,941.55
2023-04-15T00:08:28.533Z,941.55
2023-04-15T00:08:39.526Z,941.56
2023-04-15T00:08:50.630Z,941.54
2023-04-15T00:09:02.851Z,941.53
2023-04-15T00:09:14.620Z,941.52
2023-04-15T00:09:26.591Z,941.53
2023-04-15T00:09:37.583Z,941.53
2023-04-15T00:09:48.580Z,941.52
2023-04-15T00:09:59.579Z,941.52
2023-04-15T00:10:10.592Z,941.52
2023-04-15T00:10:21.583Z,941.53
2023-04-15T00:10:32.567Z,941.51
2023-04-15T00:10:44.554Z,941.51
2023-04-15T00:10:55.545Z,941.50
2023-04-15T00:11:06.568Z,941.50
2023-04-15T00:11:17.577Z,941.50
2023-04-15T00:11:28.576Z,941.51
2023-04-15T00:11:39.558Z,941.51
2023-04-15T00:11:50.549Z,941.50
2023-04-15T00:12:01.539Z,941.50
2023-04-15T00:12:12.565Z,941.49
2023-04-15T00:12:23.557Z,941.49
2023-04-15T00:12:34.553Z,941.51
2023-04-15T00:12:45.553Z,941.50
2023-04-15T00:12:56.533Z,941.48
2023-04-15T00:13:07.528Z,941.48
2023-04-15T00:13:18.532Z,941.48
2023-04-15T00:13:29.533Z,941.48
2023-04-15T00:13:40.621Z,941.49
2023-04-15T00:13:52.565Z,941.47
2023-04-15T00:14:03.577Z,941.47
2023-04-15T00:14:14.592Z,941.47
2023-04-15T00:14:26.606Z,941.47
2023-04-15T00:14:38.583Z,941.47
2023-04-15T00:14:49.574Z,941.47
2023-04-15T00:15:00.604Z,941.48
2023-04-15T00:15:12.563Z,941.48
2023-04-15T00:15:23.567Z,941.48
2023-04-15T00:15:34.573Z,941.48
2023-04-15T00:15:45.570Z,941.48
2023-04-15T00:15:56.569Z,941.48
2023-04-15T00:16:07.563Z,941.47
2023-04-15T00:16:18.618Z,941.47
2023-04-15T00:16:30.660Z,941.48
2023-04-15T00:16:41.663Z,941.47
2023-04-15T00:16:52.623Z,941.47
2023-04-15T00:17:04.702Z,941.47
2023-04-15T00:17:15.536Z,941.48
2023-04-15T00:17:26.581Z,941.48
2023-04-15T00:17:37.596Z,941.47
2023-04-15T00:17:49.631Z,941.47
2023-04-15T00:18:01.559Z,941.46
2023-04-15T00:18:12.550Z,941.46
2023-04-15T00:18:23.546Z,941.47
2023-04-15T00:18:34.541Z,941.46
2023-04-15T00:18:45.550Z,941.46
2023-04-15T00:18:56.566Z,941.47
2023-04-15T00:19:07.559Z,941.46
2023-04-15T00:19:18.555Z,941.46
2023-04-15T00:19:30.575Z,941.46
2023-04-15T00:19:41.560Z,941.47
2023-04-15T00:19:52.555Z,941.47
2023-04-15T00:20:03.549Z,941.46
2023-04-15T00:20:14.551Z,941.47
2023-04-15T00:20:25.545Z,941.46
2023-04-15T00:20:36.620Z,941.47
2023-04-15T00:20:48.594Z,941.47
2023-04-15T00:21:00.554Z,941.46
2023-04-15T00:21:11.544Z,941.46
2023-04-15T00:21:22.556Z,941.46
2023-04-15T00:21:33.573Z,941.46
2023-04-15T00:21:44.562Z,941.46
2023-04-15T00:21:55.573Z,941.46
2023-04-15T00:22:07.573Z,941.47
2023-04-15T00:22:18.581Z,941.46
2023-04-15T00:22:29.589Z,941.46
2023-04-15T00:22:40.586Z,941.45
2023-04-15T00:22:51.588Z,941.46
2023-04-15T00:23:02.627Z,941.45
2023-04-15T00:23:14.598Z,941.46
2023-04-15T00:23:26.574Z,941.46
2023-04-15T00:23:37.558Z,941.45
2023-04-15T00:23:48.560Z,941.45
2023-04-15T00:23:59.579Z,941.45
2023-04-15T00:24:10.584Z,941.45
2023-04-15T00:24:21.581Z,941.45
2023-04-15T00:24:33.574Z,941.45
2023-04-15T00:24:44.570Z,941.44
2023-04-15T00:24:56.574Z,941.45
2023-04-15T00:25:07.581Z,941.45
2023-04-15T00:25:18.572Z,941.46
2023-04-15T00:25:29.575Z,941.45
2023-04-15T00:25:41.579Z,941.45
2023-04-15T00:25:52.571Z,941.45
2023-04-15T00:26:03.587Z,941.45
2023-04-15T00:26:15.550Z,941.45
2023-04-15T00:26:26.570Z,941.45
2023-04-15T00:26:37.604Z,941.45
2023-04-15T00:26:49.562Z,941.46
2023-04-15T00:27:00.549Z,941.46
2023-04-15T00:27:11.551Z,941.46
2023-04-15T00:27:22.541Z,941.46
2023-04-15T00:27:33.630Z,941.46
2023-04-15T00:27:45.592Z,941.46
2023-04-15T00:27:56.591Z,941.46
2023-04-15T00:28:07.584Z,941.46
2023-04-15T00:28:18.594Z,941.45
2023-04-15T00:28:29.584Z,941.46
2023-04-15T00:28:40.577Z,941.45
2023-04-15T00:28:51.577Z,941.46
2023-04-15T00:29:03.555Z,941.46
2023-04-15T00:29:15.560Z,941.46
2023-04-15T00:29:26.556Z,941.45
2023-04-15T00:29:37.570Z,941.45
2023-04-15T00:29:48.564Z,941.44
2023-04-15T00:29:59.571Z,941.45
2023-04-15T00:30:10.567Z,941.46
2023-04-15T00:30:21.580Z,941.45
2023-04-15T00:30:33.638Z,941.45
2023-04-15T00:30:44.601Z,941.45
2023-04-15T00:30:55.546Z,941.44
2023-04-15T00:31:06.665Z,941.44
2023-04-15T00:31:17.620Z,941.44
2023-04-15T00:31:28.595Z,941.44
2023-04-15T00:31:39.604Z,941.45
2023-04-15T00:31:51.626Z,941.45
2023-04-15T00:32:03.589Z,941.45
2023-04-15T00:32:14.592Z,941.45
2023-04-15T00:32:26.654Z,941.45
2023-04-15T00:32:38.654Z,941.44
2023-04-15T00:32:49.638Z,941.44
2023-04-15T00:33:00.584Z,941.44
2023-04-15T00:33:11.580Z,941.44
2023-04-15T00:33:22.589Z,941.45
2023-04-15T00:33:33.577Z,941.45
2023-04-15T00:33:44.572Z,941.44
2023-04-15T00:33:55.587Z,941.44
2023-04-15T00:34:07.578Z,941.44
2023-04-15T00:34:18.569Z,941.44
2023-04-15T00:34:29.580Z,941.43
2023-04-15T00:34:41.570Z,941.43
2023-04-15T00:34:52.574Z,941.42
2023-04-15T00:35:03.555Z,941.42
2023-04-15T00:35:14.566Z,941.42
2023-04-15T00:35:25.571Z,941.42
2023-04-15T00:35:37.631Z,941.42
2023-04-15T00:35:48.539Z,941.41
2023-04-15T00:35:59.544Z,941.42
2023-04-15T00:36:10.528Z,941.42
2023-04-15T00:36:21.633Z,941.43
2023-04-15T00:36:33.584Z,941.42
2023-04-15T00:36:44.581Z,941.41
2023-04-15T00:36:55.585Z,941.40
2023-04-15T00:37:07.573Z,941.40
2023-04-15T00:37:18.570Z,941.40
2023-04-15T00:37:29.567Z,941.40
2023-04-15T00:37:40.562Z,941.40
2023-04-15T00:37:51.668Z,941.39
2023-04-15T00:38:03.603Z,941.39
2023-04-15T00:38:15.567Z,941.39
2023-04-15T00:38:26.566Z,941.38
2023-04-15T00:38:37.558Z,941.39
2023-04-15T00:38:48.560Z,941.38
2023-04-15T00:38:59.762Z,941.38
2023-04-15T00:39:10.538Z,941.38
2023-04-15T00:39:21.624Z,941.38
2023-04-15T00:39:33.580Z,941.39
2023-04-15T00:39:44.567Z,941.39
2023-04-15T00:39:55.584Z,941.38
2023-04-15T00:40:06.552Z,941.39
2023-04-15T00:40:17.553Z,941.38
2023-04-15T00:40:28.544Z,941.39
2023-04-15T00:40:39.532Z,941.39
2023-04-15T00:40:50.544Z,941.39
2023-04-15T00:41:01.571Z,941.39
2023-04-15T00:41:12.560Z,941.39
2023-04-15T00:41:23.554Z,941.38
2023-04-15T00:41:34.546Z,941.38
2023-04-15T00:41:45.577Z,941.39
2023-04-15T00:41:56.577Z,941.38
2023-04-15T00:42:07.573Z,941.39
2023-04-15T00:42:18.562Z,941.39
2023-04-15T00:42:29.557Z,941.38
2023-04-15T00:42:40.560Z,941.38
2023-04-15T00:42:51.574Z,941.38
2023-04-15T00:43:02.557Z,941.38
2023-04-15T00:43:13.563Z,941.38
2023-04-15T00:43:24.566Z,941.38
2023-04-15T00:43:35.568Z,941.38
2023-04-15T00:43:46.570Z,941.38
2023-04-15T00:43:57.580Z,941.38
2023-04-15T00:44:08.583Z,941.37
2023-04-15T00:44:20.595Z,941.37
2023-04-15T00:44:31.594Z,941.36
2023-04-15T00:44:42.586Z,941.36
2023-04-15T00:44:53.577Z,941.36
2023-04-15T00:45:05.569Z,941.37
2023-04-15T00:45:16.566Z,941.36
2023-04-15T00:45:27.559Z,941.36
2023-04-15T00:45:39.627Z,941.37
2023-04-15T00:45:50.558Z,941.36
2023-04-15T00:46:01.597Z,941.36
2023-04-15T00:46:12.564Z,941.36
2023-04-15T00:46:23.629Z,941.36
2023-04-15T00:46:34.558Z,941.36
2023-04-15T00:46:45.598Z,941.35
2023-04-15T00:46:57.577Z,941.35
2023-04-15T00:47:08.600Z,941.35
2023-04-15T00:47:20.578Z,941.34
2023-04-15T00:47:31.593Z,941.34
2023-04-15T00:47:42.627Z,941.34
2023-04-15T00:47:54.624Z,941.33
2023-04-15T00:48:06.627Z,941.33
2023-04-15T00:48:17.581Z,941.33
2023-04-15T00:48:28.579Z,941.33
2023-04-15T00:48:39.571Z,941.32
2023-04-15T00:48:50.564Z,941.32
2023-04-15T00:49:01.786Z,941.32
2023-04-15T00:49:13.566Z,941.33
2023-04-15T00:49:24.565Z,941.34
2023-04-15T00:49:35.558Z,941.33
2023-04-15T00:49:46.555Z,941.32
2023-04-15T00:49:57.534Z,941.32
2023-04-15T00:50:08.552Z,941.32
2023-04-15T00:50:19.541Z,941.31
2023-04-15T00:50:30.546Z,941.32
2023-04-15T00:50:41.543Z,941.31
2023-04-15T00:50:52.630Z,941.31
2023-04-15T00:51:04.585Z,941.30
2023-04-15T00:51:15.588Z,941.30
2023-04-15T00:51:26.579Z,941.30
2023-04-15T00:51:37.564Z,941.30
2023-04-15T00:51:48.557Z,941.29
2023-04-15T00:51:59.573Z,941.29
2023-04-15T00:52:10.579Z,941.28
2023-04-15T00:52:21.570Z,941.27
2023-04-15T00:52:32.569Z,941.28
2023-04-15T00:52:43.573Z,941.28
2023-04-15T00:52:54.576Z,941.27
2023-04-15T00:53:05.570Z,941.27
2023-04-15T00:53:16.574Z,941.27
2023-04-15T00:53:27.569Z,941.28
2023-04-15T00:53:38.566Z,941.28
2023-04-15T00:53:49.559Z,941.27
2023-04-15T00:54:00.555Z,941.27
2023-04-15T00:54:11.563Z,941.27
2023-04-15T00:54:22.570Z,941.27
2023-04-15T00:54:33.562Z,941.26
2023-04-15T00:54:44.563Z,941.27
2023-04-15T00:54:55.576Z,941.28
2023-04-15T00:55:06.564Z,941.28
2023-04-15T00:55:17.558Z,941.28
2023-04-15T00:55:28.568Z,941.28
2023-04-15T00:55:39.572Z,941.28
2023-04-15T00:55:50.583Z,941.29
2023-04-15T00:56:01.569Z,941.28
2023-04-15T00:56:12.578Z,941.28
2023-04-15T00:56:23.572Z,941.28
2023-04-15T00:56:34.581Z,941.28
2023-04-15T00:56:45.575Z,941.29
2023-04-15T00:56:56.563Z,941.30
2023-04-15T00:57:07.557Z,941.29
2023-04-15T00:57:18.581Z,941.29
2023-04-15T00:57:29.569Z,941.30
2023-04-15T00:57:40.574Z,941.28
2023-04-15T00:57:51.574Z,941.28
2023-04-15T00:58:02.569Z,941.29
2023-04-15T00:58:13.583Z,941.27
2023-04-15T00:58:25.572Z,941.28
2023-04-15T00:58:36.564Z,941.27
2023-04-15T00:58:48.553Z,941.26
2023-04-15T00:58:59.827Z,941.26
2023-04-15T00:59:11.579Z,941.26
2023-04-15T00:59:22.566Z,941.26
2023-04-15T00:59:33.584Z,941.26
2023-04-15T00:59:45.577Z,941.26
2023-04-15T00:59:56.573Z,941.25
2023-04-15T01:00:07.571Z,941.25
2023-04-15T01:00:18.563Z,941.24
2023-04-15T01:00:29.577Z,941.25
2023-04-15T01:00:40.578Z,941.24
2023-04-15T01:00:51.569Z,941.24
2023-04-15T01:01:02.583Z,941.24
2023-04-15T01:01:14.590Z,941.24
2023-04-15T01:01:25.588Z,941.23
2023-04-15T01:01:37.633Z,941.23
2023-04-15T01:01:49.703Z,941.23
2023-04-15T01:02:01.683Z,941.23
2023-04-15T01:02:13.695Z,941.23
2023-04-15T01:02:25.736Z,941.23
2023-04-15T01:02:37.663Z,941.23
2023-04-15T01:02:49.703Z,941.22
2023-04-15T01:03:00.812Z,941.22
2023-04-15T01:03:12.638Z,941.22
2023-04-15T01:03:23.760Z,941.22
2023-04-15T01:03:34.742Z,941.22
2023-04-15T01:03:46.822Z,941.21
2023-04-15T01:03:57.706Z,941.20
2023-04-15T01:04:08.629Z,941.21
2023-04-15T01:04:19.624Z,941.22
2023-04-15T01:04:31.691Z,941.21
2023-04-15T01:04:42.558Z,941.21
2023-04-15T01:04:53.568Z,941.20
2023-04-15T01:05:04.571Z,941.21
2023-04-15T01:05:15.588Z,941.20
2023-04-15T01:05:26.576Z,941.20
2023-04-15T01:05:37.591Z,941.20
2023-04-15T01:05:48.594Z,941.19
2023-04-15T01:06:02.132Z,941.20
2023-04-15T01:06:10.554Z,941.20
2023-04-15T01:06:21.547Z,941.21
2023-04-15T01:06:32.531Z,941.20
2023-04-15T01:06:43.547Z,941.20
2023-04-15T01:06:54.550Z,941.19
2023-04-15T01:07:05.554Z,941.19
2023-04-15T01:07:16.566Z,941.18
2023-04-15T01:07:27.562Z,941.18
2023-04-15T01:07:39.578Z,941.18
2023-04-15T01:07:50.568Z,941.19
2023-04-15T01:08:01.559Z,941.19
2023-04-15T01:08:12.565Z,941.18
2023-04-15T01:08:23.568Z,941.18
2023-04-15T01:08:34.568Z,941.17
2023-04-15T01:08:45.560Z,941.17
2023-04-15T01:08:56.573Z,941.17
2023-04-15T01:09:07.581Z,941.16
2023-04-15T01:09:18.575Z,941.17
2023-04-15T01:09:30.573Z,941.17
2023-04-15T01:09:41.566Z,941.18
2023-04-15T01:09:52.556Z,941.17
2023-04-15T01:10:03.561Z,941.18
2023-04-15T01:10:14.553Z,941.18
2023-04-15T01:10:25.551Z,941.17
2023-04-15T01:10:36.548Z,941.17
2023-04-15T01:10:47.530Z,941.17
2023-04-15T01:10:58.549Z,941.18
2023-04-15T01:11:09.536Z,941.17
2023-04-15T01:11:20.628Z,941.18
2023-04-15T01:11:32.606Z,941.18
2023-04-15T01:11:44.576Z,941.18
2023-04-15T01:11:56.561Z,941.18
2023-04-15T01:12:07.563Z,941.17
2023-04-15T01:12:18.557Z,941.17
2023-04-15T01:12:29.553Z,941.17
2023-04-15T01:12:40.552Z,941.17
2023-04-15T01:12:51.545Z,941.18
2023-04-15T01:13:02.548Z,941.18
2023-04-15T01:13:13.551Z,941.18
2023-04-15T01:13:24.551Z,941.17
2023-04-15T01:13:35.545Z,941.17
2023-04-15T01:13:46.557Z,941.17
2023-04-15T01:13:57.537Z,941.18
2023-04-15T01:14:08.539Z,941.19
2023-04-15T01:14:19.542Z,941.18
2023-04-15T01:14:30.543Z,941.18
2023-04-15T01:14:41.535Z,941.18
2023-04-15T01:14:52.623Z,941.18
2023-04-15T01:15:04.595Z,941.18
2023-04-15T01:15:16.561Z,941.18
2023-04-15T01:15:27.569Z,941.18
2023-04-15T01:15:38.565Z,941.19
2023-04-15T01:15:49.642Z,941.19
2023-04-15T01:16:00.626Z,941.19
2023-04-15T01:16:11.600Z,941.18
2023-04-15T01:16:22.651Z,941.18
2023-04-15T01:16:34.623Z,941.18
2023-04-15T01:16:46.610Z,941.18
2023-04-15T01:16:58.568Z,941.17
2023-04-15T01:17:09.555Z,941.18
2023-04-15T01:17:20.603Z,941.18
2023-04-15T01:17:31.565Z,941.17
2023-04-15T01:17:42.682Z,941.16
2023-04-15T01:17:53.580Z,941.16
2023-04-15T01:18:04.604Z,941.16
2023-04-15T01:18:16.568Z,941.15
2023-04-15T01:18:27.572Z,941.15
2023-04-15T01:18:38.575Z,941.14
2023-04-15T01:18:49.568Z,941.14
2023-04-15T01:19:00.747Z,941.14
2023-04-15T01:19:11.566Z,941.14
2023-04-15T01:19:22.577Z,941.13
2023-04-15T01:19:34.563Z,941.13
2023-04-15T01:19:45.557Z,941.13
2023-04-15T01:19:56.541Z,941.13
2023-04-15T01:20:07.538Z,941.13
2023-04-15T01:20:18.525Z,941.12
2023-04-15T01:20:29.640Z,941.12
2023-04-15T01:20:41.608Z,941.11
2023-04-15T01:20:53.577Z,941.11
2023-04-15T01:21:04.583Z,941.10
2023-04-15T01:21:15.573Z,941.10
2023-04-15T01:21:26.574Z,941.10
2023-04-15T01:21:37.566Z,941.10
2023-04-15T01:21:48.557Z,941.10
2023-04-15T01:21:59.550Z,941.09
2023-04-15T01:22:10.547Z,941.09
2023-04-15T01:22:21.551Z,941.09
2023-04-15T01:22:32.566Z,941.10
2023-04-15T01:22:43.569Z,941.09
2023-04-15T01:22:54.558Z,941.09
2023-04-15T01:23:05.544Z,941.09
2023-04-15T01:23:16.544Z,941.09
2023-04-15T01:23:27.552Z,941.09
2023-04-15T01:23:38.568Z,941.09
2023-04-15T01:23:49.549Z,941.09
2023-04-15T01:24:00.551Z,941.09
2023-04-15T01:24:11.613Z,941.09
2023-04-15T01:24:23.585Z,941.09
2023-04-15T01:24:34.576Z,941.09
2023-04-15T01:24:45.560Z,941.09
2023-04-15T01:24:56.571Z,941.09
2023-04-15T01:25:07.580Z,941.09
2023-04-15T01:25:18.561Z,941.09
2023-04-15T01:25:29.565Z,941.10
2023-04-15T01:25:40.562Z,941.10
2023-04-15T01:25:51.551Z,941.10
2023-04-15T01:26:02.575Z,941.10
2023-04-15T01:26:13.577Z,941.10
2023-04-15T01:26:24.574Z,941.11
2023-04-15T01:26:35.564Z,941.11
2023-04-15T01:26:46.571Z,941.12
2023-04-15T01:26:57.554Z,941.12
2023-04-15T01:27:08.548Z,941.12
2023-04-15T01:27:19.558Z,941.13
2023-04-15T01:27:30.535Z,941.13
2023-04-15T01:27:41.531Z,941.13
2023-04-15T01:27:52.524Z,941.12
2023-04-15T01:28:03.612Z,941.13
2023-04-15T01:28:15.581Z,941.13
2023-04-15T01:28:26.593Z,941.13
2023-04-15T01:28:37.594Z,941.14
2023-04-15T01:28:48.578Z,941.14
2023-04-15T01:28:59.780Z,941.13
2023-04-15T01:29:10.559Z,941.14
2023-04-15T01:29:21.557Z,941.14
2023-04-15T01:29:32.591Z,941.14
2023-04-15T01:29:44.558Z,941.14
2023-04-15T01:29:55.564Z,941.13
2023-04-15T01:30:06.564Z,941.13
2023-04-15T01:30:17.587Z,941.13
2023-04-15T01:30:29.586Z,941.13
2023-04-15T01:30:41.578Z,941.13
2023-04-15T01:30:52.569Z,941.12
2023-04-15T01:31:03.601Z,941.12
2023-04-15T01:31:15.613Z,941.12
2023-04-15T01:31:27.639Z,941.12
2023-04-15T01:31:39.646Z,941.12
2023-04-15T01:31:51.633Z,941.11
2023-04-15T01:32:03.611Z,941.11
2023-04-15T01:32:15.568Z,941.10
2023-04-15T01:32:26.606Z,941.09
2023-04-15T01:32:38.681Z,941.08
2023-04-15T01:32:49.574Z,941.08
2023-04-15T01:33:00.648Z,941.09
2023-04-15T01:33:11.584Z,941.08
2023-04-15T01:33:22.568Z,941.09
2023-04-15T01:33:33.578Z,941.07
2023-04-15T01:33:44.566Z,941.07
2023-04-15T01:33:55.560Z,941.06
2023-04-15T01:34:06.559Z,941.05
2023-04-15T01:34:17.552Z,941.05
2023-04-15T01:34:28.544Z,941.05
2023-04-15T01:34:39.550Z,941.05
2023-04-15T01:34:50.571Z,941.05
2023-04-15T01:35:01.610Z,941.06
2023-04-15T01:35:12.562Z,941.06
2023-04-15T01:35:23.569Z,941.04
2023-04-15T01:35:34.576Z,941.03
2023-04-15T01:35:46.557Z,941.03
2023-04-15T01:35:57.538Z,941.03
2023-04-15T01:36:08.656Z,941.04
2023-04-15T01:36:20.538Z,941.03
2023-04-15T01:36:31.534Z,941.03
2023-04-15T01:36:42.529Z,941.03
2023-04-15T01:36:53.626Z,941.04
2023-04-15T01:37:05.621Z,941.03
2023-04-15T01:37:17.569Z,941.03
2023-04-15T01:37:28.562Z,941.03
2023-04-15T01:37:39.553Z,941.02
2023-04-15T01:37:50.551Z,941.01
2023-04-15T01:38:01.548Z,941.01
2023-04-15T01:38:12.533Z,941.02
2023-04-15T01:38:23.528Z,941.02
2023-04-15T01:38:34.621Z,941.03
2023-04-15T01:38:46.562Z,941.02
2023-04-15T01:38:57.558Z,941.01
2023-04-15T01:39:08.602Z,941.01
2023-04-15T01:39:19.591Z,941.01
2023-04-15T01:39:30.584Z,941.01
2023-04-15T01:39:42.560Z,941.01
2023-04-15T01:39:53.554Z,941.01
2023-04-15T01:40:04.560Z,941.01
2023-04-15T01:40:15.550Z,941.01
2023-04-15T01:40:26.576Z,941.01
2023-04-15T01:40:38.562Z,941.02
2023-04-15T01:40:49.547Z,941.01
2023-04-15T01:41:00.561Z,941.02
2023-04-15T01:41:11.547Z,941.02
2023-04-15T01:41:22.531Z,941.01
2023-04-15T01:41:33.619Z,941.01
2023-04-15T01:41:45.574Z,941.02
2023-04-15T01:41:56.551Z,941.01
2023-04-15T01:42:07.547Z,941.01
2023-04-15T01:42:18.542Z,941.02
2023-04-15T01:42:29.539Z,941.02
2023-04-15T01:42:40.705Z,941.02
2023-04-15T01:42:51.580Z,941.02
2023-04-15T01:43:02.560Z,941.01
2023-04-15T01:43:14.587Z,941.01
2023-04-15T01:43:25.588Z,941.01
2023-04-15T01:43:36.575Z,941.01
2023-04-15T01:43:47.574Z,941.01
2023-04-15T01:43:58.572Z,941.01
2023-04-15T01:44:09.578Z,941.02
2023-04-15T01:44:20.577Z,941.02
2023-04-15T01:44:31.581Z,941.02
2023-04-15T01:44:42.573Z,941.02
2023-04-15T01:44:54.554Z,941.01
2023-04-15T01:45:05.574Z,941.01
2023-04-15T01:45:16.561Z,941.01
2023-04-15T01:45:27.563Z,941.01
2023-04-15T01:45:38.575Z,941.01
2023-04-15T01:45:49.566Z,941.01
2023-04-15T01:46:00.559Z,941.01
2023-04-15T01:46:11.587Z,941.01
2023-04-15T01:46:23.572Z,941.01
2023-04-15T01:46:34.634Z,941.02
2023-04-15T01:46:45.560Z,941.02
2023-04-15T01:46:56.619Z,941.01
2023-04-15T01:47:08.565Z,941.01
2023-04-15T01:47:19.593Z,941.01
2023-04-15T01:47:31.587Z,941.01
2023-04-15T01:47:43.633Z,941.01
2023-04-15T01:47:55.675Z,941.01
2023-04-15T01:48:06.575Z,941.00
2023-04-15T01:48:18.562Z,941.01
2023-04-15T01:48:29.577Z,940.99
2023-04-15T01:48:41.581Z,941.00
2023-04-15T01:48:52.584Z,941.01
2023-04-15T01:49:03.596Z,941.00
2023-04-15T01:49:14.586Z,941.00
2023-04-15T01:49:25.568Z,941.00
2023-04-15T01:49:36.562Z,941.00
2023-04-15T01:49:48.584Z,941.00
2023-04-15T01:50:00.591Z,940.98
2023-04-15T01:50:11.578Z,940.98
2023-04-15T01:50:22.591Z,940.98
2023-04-15T01:50:34.583Z,940.98
2023-04-15T01:50:45.572Z,940.97
2023-04-15T01:50:56.577Z,940.97
2023-04-15T01:51:07.587Z,940.97
2023-04-15T01:51:18.579Z,940.98
2023-04-15T01:51:29.589Z,940.97
2023-04-15T01:51:40.576Z,940.98
2023-04-15T01:51:51.562Z,940.97
2023-04-15T01:52:02.578Z,940.98
2023-04-15T01:52:13.580Z,940.98
2023-04-15T01:52:24.591Z,940.97
2023-04-15T01:52:35.597Z,940.97
2023-04-15T01:52:47.581Z,940.98
2023-04-15T01:52:58.600Z,940.98
2023-04-15T01:53:09.589Z,940.99
2023-04-15T01:53:20.569Z,940.99
2023-04-15T01:53:31.586Z,940.97
2023-04-15T01:53:42.589Z,940.98
2023-04-15T01:53:53.594Z,940.98
2023-04-15T01:54:04.591Z,941.00
2023-04-15T01:54:15.587Z,941.01
2023-04-15T01:54:26.596Z,941.00
2023-04-15T01:54:37.587Z,940.98
2023-04-15T01:54:48.587Z,940.99
2023-04-15T01:55:00.571Z,941.01
2023-04-15T01:55:11.588Z,941.01
2023-04-15T01:55:22.580Z,941.01
2023-04-15T01:55:34.560Z,941.00
2023-04-15T01:55:45.579Z,941.02
2023-04-15T01:55:56.568Z,941.02
2023-04-15T01:56:07.557Z,941.01
2023-04-15T01:56:18.541Z,941.01
2023-04-15T01:56:29.624Z,941.02
2023-04-15T01:56:41.571Z,941.03
2023-04-15T01:56:52.567Z,941.03
2023-04-15T01:57:03.568Z,941.03
2023-04-15T01:57:14.569Z,941.02
2023-04-15T01:57:25.573Z,941.01
2023-04-15T01:57:36.570Z,941.02
2023-04-15T01:57:47.574Z,941.02
2023-04-15T01:57:58.578Z,941.02
2023-04-15T01:58:09.573Z,941.03
2023-04-15T01:58:20.577Z,941.00
2023-04-15T01:58:31.587Z,941.02
2023-04-15T01:58:42.591Z,941.01
2023-04-15T01:58:53.601Z,941.01
2023-04-15T01:59:05.567Z,941.01
2023-04-15T01:59:16.562Z,941.02
2023-04-15T01:59:27.601Z,941.02
2023-04-15T01:59:38.587Z,941.01
2023-04-15T01:59:49.572Z,941.01
2023-04-15T02:00:00.572Z,941.01
2023-04-15T02:00:11.565Z,941.00
2023-04-15T02:00:22.555Z,941.01
2023-04-15T02:00:33.566Z,941.02
2023-04-15T02:00:44.598Z,940.99
2023-04-15T02:00:56.617Z,941.00
2023-04-15T02:01:08.602Z,941.00
2023-04-15T02:01:20.652Z,941.00
2023-04-15T02:01:31.657Z,941.01
2023-04-15T02:01:42.580Z,941.01
2023-04-15T02:01:53.581Z,941.00
2023-04-15T02:02:05.620Z,941.00
2023-04-15T02:02:17.604Z,941.01
2023-04-15T02:02:29.727Z,941.01
2023-04-15T02:02:41.816Z,941.00
2023-04-15T02:02:53.641Z,940.99
2023-04-15T02:03:04.640Z,941.00
2023-04-15T02:03:15.622Z,941.00
2023-04-15T02:03:26.703Z,941.00
2023-04-15T02:03:38.716Z,940.99
2023-04-15T02:03:50.749Z,941.00
2023-04-15T02:04:02.640Z,941.01
2023-04-15T02:04:13.554Z,941.01
2023-04-15T02:04:24.568Z,941.01
2023-04-15T02:04:35.561Z,941.00
2023-04-15T02:04:46.552Z,941.01
2023-04-15T02:04:57.544Z,941.00
2023-04-15T02:05:08.578Z,940.99
2023-04-15T02:05:20.568Z,940.99
2023-04-15T02:05:31.568Z,941.00
2023-04-15T02:05:42.562Z,940.99
2023-04-15T02:05:53.549Z,941.00
2023-04-15T02:06:04.552Z,940.99
2023-04-15T02:06:15.570Z,940.99
2023-04-15T02:06:26.562Z,940.99
2023-04-15T02:06:37.555Z,940.99
2023-04-15T02:06:48.556Z,940.99
2023-04-15T02:06:59.557Z,940.98
2023-04-15T02:07:10.537Z,940.97
2023-04-15T02:07:21.534Z,940.97
2023-04-15T02:07:32.542Z,940.97
2023-04-15T02:07:43.534Z,940.98
2023-04-15T02:07:54.557Z,940.97
2023-04-15T02:08:05.555Z,940.96
2023-04-15T02:08:16.568Z,940.96
2023-04-15T02:08:27.565Z,940.96
2023-04-15T02:08:38.550Z,940.96
2023-04-15T02:08:49.537Z,940.97
2023-04-15T02:09:00.863Z,940.96
2023-04-15T02:09:12.626Z,940.96
2023-04-15T02:09:24.579Z,940.95
2023-04-15T02:09:35.600Z,940.95
2023-04-15T02:09:47.573Z,940.95
2023-04-15T02:09:58.552Z,940.95
2023-04-15T02:10:09.545Z,940.95
2023-04-15T02:10:20.556Z,940.95
2023-04-15T02:10:31.545Z,940.95
2023-04-15T02:10:42.534Z,940.94
2023-04-15T02:10:53.528Z,940.93
2023-04-15T02:11:04.532Z,940.93
2023-04-15T02:11:15.541Z,940.93
2023-04-15T02:11:26.630Z,940.93
2023-04-15T02:11:38.581Z,940.93
2023-04-15T02:11:49.576Z,940.94
2023-04-15T02:12:00.579Z,940.93
2023-04-15T02:12:11.607Z,940.93
2023-04-15T02:12:22.586Z,940.92
2023-04-15T02:12:34.606Z,940.91
2023-04-15T02:12:46.575Z,940.92
2023-04-15T02:12:57.560Z,940.92
2023-04-15T02:13:08.553Z,940.91
2023-04-15T02:13:19.542Z,940.92
2023-04-15T02:13:30.624Z,940.91
2023-04-15T02:13:42.586Z,940.91
2023-04-15T02:13:53.578Z,940.91
2023-04-15T02:14:04.595Z,940.91
2023-04-15T02:14:15.588Z,940.92
2023-04-15T02:14:26.583Z,940.92
2023-04-15T02:14:37.584Z,940.91
2023-04-15T02:14:48.562Z,940.91
2023-04-15T02:14:59.544Z,940.90
2023-04-15T02:15:10.531Z,940.90
2023-04-15T02:15:21.534Z,940.90
2023-04-15T02:15:32.618Z,940.90
2023-04-15T02:15:44.560Z,940.90
2023-04-15T02:15:55.546Z,940.89
2023-04-15T02:16:06.633Z,940.89
2023-04-15T02:16:18.660Z,940.89
2023-04-15T02:16:30.667Z,940.89
2023-04-15T02:16:42.660Z,940.91
2023-04-15T02:16:53.729Z,940.90
2023-04-15T02:17:04.599Z,940.89
2023-04-15T02:17:15.608Z,940.89
2023-04-15T02:17:26.618Z,940.89
2023-04-15T02:17:38.677Z,940.89
2023-04-15T02:17:50.635Z,940.88
2023-04-15T02:18:01.643Z,940.88
2023-04-15T02:18:12.585Z,940.89
2023-04-15T02:18:23.575Z,940.89
2023-04-15T02:18:34.584Z,940.88
2023-04-15T02:18:46.565Z,940.88
2023-04-15T02:18:57.566Z,940.88
2023-04-15T02:19:08.560Z,940.88
2023-04-15T02:19:19.552Z,940.88
2023-04-15T02:19:30.622Z,940.87
2023-04-15T02:19:42.587Z,940.87