createdAt,value
2022-12-18T00:00:52.868Z,9.34
2022-12-18T00:03:22.619Z,9.32
2022-12-18T00:05:53.289Z,9.30
2022-12-18T00:08:24.297Z,9.30
2022-12-18T00:10:53.814Z,9.28
2022-12-18T00:13:31.076Z,9.27
2022-12-18T00:16:03.750Z,9.28
2022-12-18T00:18:34.033Z,9.30
2022-12-18T00:21:03.999Z,9.30
2022-12-18T00:23:35.915Z,9.32
2022-12-18T00:26:07.420Z,9.33
2022-12-18T00:28:36.959Z,9.33
2022-12-18T00:31:07.970Z,9.35
2022-12-18T00:33:38.215Z,9.36
2022-12-18T00:36:09.731Z,9.36
2022-12-18T00:38:40.894Z,9.36
2022-12-18T00:41:12.560Z,9.36
2022-12-18T00:43:41.363Z,9.37
2022-12-18T00:46:11.295Z,9.35
2022-12-18T00:48:40.820Z,9.32
2022-12-18T00:51:10.446Z,9.29
2022-12-18T00:53:42.184Z,9.32
2022-12-18T00:56:11.808Z,9.32
2022-12-18T00:58:41.284Z,9.33
2022-12-18T01:01:10.900Z,9.33
2022-12-18T01:03:40.624Z,9.34
2022-12-18T01:06:11.544Z,9.35
2022-12-18T01:08:42.649Z,9.35
2022-12-18T01:11:12.973Z,9.37
2022-12-18T01:13:43.636Z,9.36
2022-12-18T01:16:14.414Z,9.33
2022-12-18T01:18:44.283Z,9.33
2022-12-18T01:21:14.944Z,9.29
2022-12-18T01:23:48.909Z,9.31
2022-12-18T01:26:18.504Z,9.32
2022-12-18T01:28:48.057Z,9.34
2022-12-18T01:31:19.373Z,9.34
2022-12-18T01:33:49.146Z,9.34
2022-12-18T01:36:19.607Z,9.36
2022-12-18T01:38:50.758Z,9.34
2022-12-18T01:41:21.787Z,9.34
2022-12-18T01:43:53.299Z,9.34
2022-12-18T01:46:24.354Z,9.34
2022-12-18T01:48:57.591Z,9.33
2022-12-18T01:51:28.905Z,9.28
2022-12-18T01:54:01.351Z,9.30
2022-12-18T01:56:30.929Z,9.32
2022-12-18T01:59:03.134Z,9.32
2022-12-18T02:01:33.242Z,9.34
2022-12-18T02:04:20.762Z,9.36
2022-12-18T02:06:53.178Z,9.31
2022-12-18T02:09:27.739Z,9.31
2022-12-18T02:12:01.861Z,9.30
2022-12-18T02:14:37.121Z,9.29
2022-12-18T02:17:08.689Z,9.28
2022-12-18T02:19:57.232Z,9.32
2022-12-18T02:22:31.883Z,9.35
2022-12-18T02:25:07.949Z,9.35
2022-12-18T02:27:40.151Z,9.37
2022-12-18T02:30:10.314Z,9.40
2022-12-18T02:32:42.132Z,9.41
2022-12-18T02:35:15.944Z,9.42
2022-12-18T02:37:47.356Z,9.41
2022-12-18T02:40:18.988Z,9.41
2022-12-18T02:42:50.007Z,9.42
2022-12-18T02:45:19.995Z,9.44
2022-12-18T02:47:50.474Z,9.44
2022-12-18T02:50:25.109Z,9.43
2022-12-18T02:52:57.868Z,9.46
2022-12-18T02:55:32.196Z,9.50
2022-12-18T02:58:06.164Z,9.49
2022-12-18T03:00:38.774Z,9.49
2022-12-18T03:03:12.121Z,9.51
2022-12-18T03:05:43.953Z,9.51
2022-12-18T03:08:17.133Z,9.51
2022-12-18T03:10:50.692Z,9.51
2022-12-18T03:13:25.508Z,9.52
2022-12-18T03:15:57.609Z,9.56
2022-12-18T03:18:31.695Z,9.53
2022-12-18T03:21:04.133Z,9.55
2022-12-18T03:23:36.435Z,9.57
2022-12-18T03:26:08.118Z,9.56
2022-12-18T03:28:40.765Z,9.59
2022-12-18T03:31:12.138Z,9.58
2022-12-18T03:33:46.345Z,9.59
2022-12-18T03:36:16.449Z,9.58
2022-12-18T03:38:46.030Z,9.57
2022-12-18T03:41:19.951Z,9.54
2022-12-18T03:43:54.955Z,9.50
2022-12-18T03:46:28.779Z,9.50
2022-12-18T03:49:01.984Z,9.52
2022-12-18T03:51:40.736Z,9.53
2022-12-18T03:54:10.945Z,9.51
2022-12-18T03:56:42.641Z,9.48
2022-12-18T03:59:14.711Z,9.48
2022-12-18T04:01:46.076Z,9.48
2022-12-18T04:04:16.882Z,9.48
2022-12-18T04:06:47.965Z,9.49
2022-12-18T04:09:17.598Z,9.47
2022-12-18T04:11:49.981Z,9.48
2022-12-18T04:14:21.333Z,9.46
2022-12-18T04:16:51.300Z,9.48
2022-12-18T04:19:20.843Z,9.51
2022-12-18T04:21:50.513Z,9.49
2022-12-18T04:24:20.113Z,9.48
2022-12-18T04:26:49.646Z,9.47
2022-12-18T04:29:19.240Z,9.50
2022-12-18T04:31:50.085Z,9.48
2022-12-18T04:34:19.878Z,9.48
2022-12-18T04:36:49.458Z,9.48
2022-12-18T04:39:19.365Z,9.48
2022-12-18T04:41:49.138Z,9.48
2022-12-18T04:44:18.873Z,9.50
2022-12-18T04:46:48.527Z,9.52
2022-12-18T04:49:19.809Z,9.52
2022-12-18T04:51:49.350Z,9.53
2022-12-18T04:54:19.053Z,9.55
2022-12-18T04:56:48.866Z,9.57
2022-12-18T04:59:18.493Z,9.58
2022-12-18T05:01:48.209Z,9.56
2022-12-18T05:04:19.424Z,9.57
2022-12-18T05:06:49.543Z,9.62
2022-12-18T05:09:19.059Z,9.64
2022-12-18T05:11:50.167Z,9.67
2022-12-18T05:14:20.280Z,9.67
2022-12-18T05:16:50.315Z,9.68
2022-12-18T05:19:21.406Z,9.67
2022-12-18T05:21:50.970Z,9.65
2022-12-18T05:24:20.726Z,9.66
2022-12-18T05:26:50.357Z,9.65
2022-12-18T05:29:19.886Z,9.66
2022-12-18T05:31:49.454Z,9.67
2022-12-18T05:34:19.068Z,9.65
2022-12-18T05:36:50.169Z,9.66
2022-12-18T05:39:19.916Z,9.65
2022-12-18T05:41:49.461Z,9.69
2022-12-18T05:44:19.180Z,9.72
2022-12-18T05:46:49.144Z,9.73
2022-12-18T05:49:18.794Z,9.73
2022-12-18T05:51:48.313Z,9.76
2022-12-18T05:54:19.245Z,9.76
2022-12-18T05:56:49.129Z,9.78
2022-12-18T05:59:18.720Z,9.79
2022-12-18T06:01:51.318Z,9.78
2022-12-18T06:04:21.127Z,9.78
2022-12-18T06:06:50.643Z,9.80
2022-12-18T06:09:21.616Z,9.81
2022-12-18T06:11:53.480Z,9.83
2022-12-18T06:14:23.427Z,9.85
2022-12-18T06:16:53.449Z,9.88
2022-12-18T06:19:22.967Z,9.88
2022-12-18T06:21:52.562Z,9.90
2022-12-18T06:24:23.870Z,9.91
2022-12-18T06:26:53.466Z,9.91
2022-12-18T06:29:23.521Z,9.41
2022-12-18T06:31:53.135Z,9.91
2022-12-18T06:34:22.695Z,9.91
2022-12-18T06:36:52.362Z,9.92
2022-12-18T06:39:23.376Z,9.91
2022-12-18T06:41:53.123Z,9.88
2022-12-18T06:44:22.627Z,9.89
2022-12-18T06:46:52.328Z,9.89
2022-12-18T06:49:24.165Z,9.88
2022-12-18T06:51:56.893Z,9.88
2022-12-18T06:54:27.865Z,9.89
2022-12-18T06:56:57.394Z,9.85
2022-12-18T06:59:26.937Z,9.85
2022-12-18T07:01:57.666Z,9.84
2022-12-18T07:04:30.096Z,9.81
2022-12-18T07:06:59.703Z,9.81
2022-12-18T07:09:30.612Z,9.78
2022-12-18T07:12:01.197Z,9.76
2022-12-18T07:14:31.136Z,9.76
2022-12-18T07:17:01.321Z,9.73
2022-12-18T07:19:31.320Z,9.71
2022-12-18T07:22:03.137Z,9.67
2022-12-18T07:24:36.153Z,9.65
2022-12-18T07:27:06.244Z,9.62
2022-12-18T07:29:37.577Z,9.55
2022-12-18T07:32:08.113Z,9.54
2022-12-18T07:34:38.247Z,9.51
2022-12-18T07:37:07.725Z,9.50
2022-12-18T07:39:38.621Z,9.47
2022-12-18T07:42:39.909Z,9.45
2022-12-18T07:45:10.063Z,9.42
2022-12-18T07:47:39.908Z,9.37
2022-12-18T07:50:09.900Z,9.39
2022-12-18T07:52:39.608Z,9.40
2022-12-18T07:55:10.910Z,9.37
2022-12-18T07:58:00.863Z,9.34
2022-12-18T08:00:30.170Z,9.38
2022-12-18T08:02:59.852Z,9.33
2022-12-18T08:05:43.381Z,9.37
2022-12-18T08:08:13.456Z,9.39
2022-12-18T08:10:44.352Z,9.35
2022-12-18T08:13:14.498Z,9.33
2022-12-18T08:15:44.513Z,9.31
2022-12-18T08:18:14.571Z,9.33
2022-12-18T08:20:45.036Z,9.29
2022-12-18T08:23:14.679Z,9.30
2022-12-18T08:25:46.070Z,9.27
2022-12-18T08:28:15.611Z,9.22
2022-12-18T08:30:45.152Z,9.23
2022-12-18T08:33:14.704Z,9.26
2022-12-18T08:35:46.190Z,9.23
2022-12-18T08:38:15.797Z,9.22
2022-12-18T08:40:46.779Z,9.27
2022-12-18T08:43:33.741Z,9.29
2022-12-18T08:46:03.332Z,9.28
2022-12-18T08:48:33.116Z,9.23
2022-12-18T08:51:02.752Z,9.22
2022-12-18T08:53:35.595Z,9.19
2022-12-18T08:56:07.694Z,9.16
2022-12-18T08:58:37.307Z,9.16
2022-12-18T09:01:08.630Z,9.14
2022-12-18T09:03:38.853Z,9.11
2022-12-18T09:06:08.886Z,9.10
2022-12-18T09:08:39.270Z,9.09
2022-12-18T09:11:14.350Z,9.09
2022-12-18T09:13:44.788Z,9.07
2022-12-18T09:16:14.866Z,9.12
2022-12-18T09:18:44.751Z,9.09
2022-12-18T09:21:15.859Z,9.09
2022-12-18T09:23:45.803Z,9.07
2022-12-18T09:26:16.698Z,9.04
2022-12-18T09:28:46.420Z,9.11
2022-12-18T09:31:16.225Z,9.09
2022-12-18T09:33:46.798Z,9.12
2022-12-18T09:36:20.276Z,9.09
2022-12-18T09:38:51.396Z,9.10
2022-12-18T09:41:35.708Z,9.13
2022-12-18T09:44:07.961Z,9.08
2022-12-18T09:46:39.760Z,9.09
2022-12-18T09:49:14.451Z,9.10
2022-12-18T09:51:45.643Z,9.07
2022-12-18T09:54:18.909Z,9.06
2022-12-18T09:56:50.222Z,9.09
2022-12-18T09:59:23.151Z,9.10
2022-12-18T10:01:52.920Z,9.11
2022-12-18T10:04:22.617Z,9.05
2022-12-18T10:06:55.156Z,8.77
2022-12-18T10:09:29.545Z,9.03
2022-12-18T10:12:05.205Z,9.09
2022-12-18T10:14:43.003Z,9.05
2022-12-18T10:17:19.742Z,9.03
2022-12-18T10:19:52.721Z,9.02
2022-12-18T10:22:36.846Z,9.07
2022-12-18T10:25:15.139Z,9.05
2022-12-18T10:27:46.598Z,9.09
2022-12-18T10:30:17.153Z,9.05
2022-12-18T10:32:46.701Z,9.04
2022-12-18T10:35:19.880Z,9.07
2022-12-18T10:38:02.117Z,9.03
2022-12-18T10:40:31.765Z,9.00
2022-12-18T10:43:13.418Z,9.01
2022-12-18T10:45:42.978Z,9.03
2022-12-18T10:48:23.006Z,9.00
2022-12-18T10:53:44.606Z,8.98
2022-12-18T10:56:14.572Z,8.94
2022-12-18T10:58:57.258Z,8.98
2022-12-18T11:01:26.898Z,9.00
2022-12-18T11:04:10.614Z,9.02
2022-12-18T11:06:54.430Z,8.97
2022-12-18T11:09:25.113Z,8.94
2022-12-18T11:11:56.648Z,8.99
2022-12-18T11:14:31.003Z,9.01
2022-12-18T11:17:24.828Z,8.98
2022-12-18T11:19:55.438Z,8.97
2022-12-18T11:22:27.486Z,8.92
2022-12-18T11:25:30.326Z,8.84
2022-12-18T11:27:53.105Z,8.86
2022-12-18T11:30:25.929Z,8.78
2022-12-18T11:32:57.981Z,8.85
2022-12-18T11:35:32.670Z,8.77
2022-12-18T11:38:06.788Z,8.79
2022-12-18T11:40:41.311Z,8.76
2022-12-18T11:43:14.321Z,8.76
2022-12-18T11:45:48.969Z,8.77
2022-12-18T11:48:20.297Z,8.83
2022-12-18T11:50:52.188Z,8.80
2022-12-18T11:53:22.221Z,8.74
2022-12-18T11:55:57.150Z,8.71
2022-12-18T11:58:32.314Z,8.69
2022-12-18T12:01:08.440Z,8.72
2022-12-18T12:03:48.310Z,8.73
2022-12-18T12:06:23.939Z,8.66
2022-12-18T12:09:02.536Z,8.70
2022-12-18T12:11:37.288Z,8.70
2022-12-18T12:14:22.919Z,8.65
2022-12-18T12:16:58.122Z,8.65
2022-12-18T12:19:36.885Z,8.59
2022-12-18T12:22:11.092Z,8.59
2022-12-18T12:24:47.439Z,8.56
2022-12-18T12:27:20.702Z,8.53
2022-12-18T12:29:58.368Z,8.47
2022-12-18T12:32:35.643Z,8.53
2022-12-18T12:35:11.737Z,8.52
2022-12-18T12:37:46.278Z,8.47
2022-12-18T12:40:49.804Z,8.46
2022-12-18T12:43:14.049Z,8.42
2022-12-18T12:45:47.633Z,8.48
2022-12-18T12:48:21.596Z,8.46
2022-12-18T12:50:52.122Z,8.42
2022-12-18T12:53:26.595Z,8.36
2022-12-18T12:55:56.867Z,8.31
2022-12-18T12:58:33.379Z,8.31
2022-12-18T13:01:07.041Z,8.14
2022-12-18T13:03:46.342Z,8.07
2022-12-18T13:06:21.635Z,8.04
2022-12-18T13:08:56.944Z,8.14
2022-12-18T13:11:57.814Z,8.15
2022-12-18T13:14:31.578Z,8.03
2022-12-18T13:17:19.770Z,8.00
2022-12-18T13:19:52.913Z,8.09
2022-12-18T13:22:23.954Z,8.03
2022-12-18T13:24:53.598Z,7.89
2022-12-18T13:27:41.891Z,7.96
2022-12-18T13:30:26.729Z,8.02
2022-12-18T13:33:20.910Z,8.10
2022-12-18T13:35:55.872Z,8.04
2022-12-18T13:38:26.522Z,8.10
2022-12-18T13:40:57.918Z,8.13
2022-12-18T13:43:35.397Z,8.14
2022-12-18T13:46:19.071Z,8.15
2022-12-18T13:48:56.872Z,8.13
2022-12-18T13:51:28.441Z,8.01
2022-12-18T13:54:00.367Z,8.01
2022-12-18T13:56:31.181Z,7.98
2022-12-18T13:59:14.656Z,7.88
2022-12-18T14:01:45.470Z,7.92
2022-12-18T14:04:20.807Z,7.92
2022-12-18T14:06:53.818Z,7.98
2022-12-18T14:09:27.148Z,8.05
2022-12-18T14:12:19.417Z,7.98
2022-12-18T14:14:50.461Z,7.91
2022-12-18T14:17:25.192Z,8.01
2022-12-18T14:19:55.054Z,8.01
2022-12-18T14:22:30.561Z,7.87
2022-12-18T14:25:20.238Z,7.87
2022-12-18T14:27:52.070Z,7.89
2022-12-18T14:30:28.824Z,7.89
2022-12-18T14:33:05.632Z,7.86
2022-12-18T14:35:36.218Z,7.85
2022-12-18T14:38:20.083Z,7.87
2022-12-18T14:40:49.794Z,7.83
2022-12-18T14:43:19.401Z,7.81
2022-12-18T14:45:50.514Z,7.74
2022-12-18T14:48:23.514Z,7.76
2022-12-18T14:50:58.375Z,7.76
2022-12-18T14:53:34.842Z,7.83
2022-12-18T14:56:05.735Z,7.56
2022-12-18T14:58:36.335Z,7.71
2022-12-18T15:01:06.052Z,7.69
2022-12-18T15:03:35.663Z,7.78
2022-12-18T15:06:17.502Z,7.74
2022-12-18T15:08:48.966Z,7.71
2022-12-18T15:11:42.997Z,7.74
2022-12-18T15:14:32.470Z,7.64
2022-12-18T15:17:04.084Z,7.67
2022-12-18T15:19:39.932Z,7.66
2022-12-18T15:22:23.510Z,7.42
2022-12-18T15:24:55.064Z,7.44
2022-12-18T15:27:26.299Z,7.50
2022-12-18T15:30:14.761Z,7.38
2022-12-18T15:32:44.703Z,7.26
2022-12-18T15:35:19.394Z,7.21
2022-12-18T15:37:49.300Z,7.34
2022-12-18T15:40:21.466Z,7.50
2022-12-18T15:43:22.256Z,7.43
2022-12-18T15:45:51.984Z,7.40
2022-12-18T15:48:23.053Z,7.38
2022-12-18T15:50:53.366Z,7.28
2022-12-18T15:53:23.146Z,7.34
2022-12-18T15:56:12.108Z,7.31
2022-12-18T15:58:42.107Z,7.32
2022-12-18T16:01:12.770Z,7.28
2022-12-18T16:03:42.867Z,7.18
2022-12-18T16:06:12.911Z,7.06
2022-12-18T16:08:43.151Z,6.98
2022-12-18T16:11:20.021Z,6.95
2022-12-18T16:13:50.460Z,7.11
2022-12-18T16:16:22.242Z,7.13
2022-12-18T16:18:53.186Z,7.06
2022-12-18T16:21:22.969Z,7.02
2022-12-18T16:23:55.016Z,7.10
2022-12-18T16:26:26.188Z,7.03
2022-12-18T16:28:57.162Z,7.01
2022-12-18T16:31:26.841Z,7.00
2022-12-18T16:34:11.398Z,6.87
2022-12-18T16:36:41.352Z,6.91
2022-12-18T16:39:11.084Z,6.85
2022-12-18T16:41:42.139Z,6.77
2022-12-18T16:44:12.420Z,6.77
2022-12-18T16:46:44.026Z,6.83
2022-12-18T16:49:14.450Z,6.69
2022-12-18T16:51:44.467Z,6.68
2022-12-18T16:54:18.831Z,6.64
2022-12-18T16:56:52.367Z,6.67
2022-12-18T16:59:22.272Z,6.47
2022-12-18T17:01:52.099Z,6.60
2022-12-18T17:04:21.940Z,6.67
2022-12-18T17:06:54.053Z,6.57
2022-12-18T17:09:25.360Z,6.70
2022-12-18T17:11:57.237Z,6.73
2022-12-18T17:14:28.013Z,6.66
2022-12-18T17:17:20.207Z,6.60
2022-12-18T17:19:48.377Z,6.60
2022-12-18T17:22:18.113Z,6.67
2022-12-18T17:24:48.334Z,6.69
2022-12-18T17:27:19.464Z,6.71
2022-12-18T17:29:49.329Z,6.58
2022-12-18T17:32:19.438Z,6.34
2022-12-18T17:34:49.189Z,6.41
2022-12-18T17:37:20.262Z,6.48
2022-12-18T17:39:51.368Z,6.40
2022-12-18T17:42:22.509Z,6.42
2022-12-18T17:44:52.861Z,6.33
2022-12-18T17:47:23.173Z,6.27
2022-12-18T17:49:53.826Z,6.10
2022-12-18T17:52:25.289Z,6.20
2022-12-18T17:54:55.268Z,6.32
2022-12-18T17:57:26.375Z,6.30
2022-12-18T17:59:56.122Z,6.24
2022-12-18T18:02:26.246Z,6.34
2022-12-18T18:04:56.357Z,6.38
2022-12-18T18:07:26.306Z,6.35
2022-12-18T18:09:56.661Z,6.20
2022-12-18T18:12:46.067Z,6.26
2022-12-18T18:15:16.362Z,6.21
2022-12-18T18:17:46.669Z,6.26
2022-12-18T18:20:22.328Z,6.27
2022-12-18T18:22:52.727Z,6.20
2022-12-18T18:25:22.561Z,6.32
2022-12-18T18:27:53.746Z,6.25
2022-12-18T18:30:23.795Z,6.14
2022-12-18T18:32:53.552Z,6.16
2022-12-18T18:35:52.487Z,6.09
2022-12-18T18:38:13.704Z,6.10
2022-12-18T18:40:43.527Z,5.98
2022-12-18T18:43:17.188Z,6.02
2022-12-18T18:45:46.851Z,5.96
2022-12-18T18:48:18.403Z,5.96
2022-12-18T18:50:56.625Z,6.03
2022-12-18T18:53:26.912Z,5.91
2022-12-18T18:56:34.523Z,6.02
2022-12-18T18:58:57.315Z,5.90
2022-12-18T19:01:27.607Z,5.78
2022-12-18T19:03:57.509Z,5.90
2022-12-18T19:06:28.416Z,5.71
2022-12-18T19:08:59.816Z,5.63
2022-12-18T19:11:47.768Z,5.57
2022-12-18T19:14:19.239Z,5.66
2022-12-18T19:16:49.565Z,5.77
2022-12-18T19:19:23.457Z,5.78
2022-12-18T19:21:53.513Z,5.73
2022-12-18T19:24:23.134Z,5.63
2022-12-18T19:26:52.746Z,5.60
2022-12-18T19:29:27.770Z,5.66
2022-12-18T19:31:57.406Z,5.53
2022-12-18T19:34:27.604Z,5.54
2022-12-18T19:37:00.093Z,5.61
2022-12-18T19:39:29.910Z,5.64
2022-12-18T19:41:59.802Z,5.70
2022-12-18T19:44:40.036Z,5.73
2022-12-18T19:47:09.839Z,5.59
2022-12-18T19:49:39.732Z,5.64
2022-12-18T19:52:09.665Z,5.66
2022-12-18T19:54:39.200Z,5.73
2022-12-18T19:57:11.596Z,5.66
2022-12-18T19:59:42.795Z,5.63
2022-12-18T20:02:14.712Z,5.59
2022-12-18T20:04:44.707Z,5.60
2022-12-18T20:07:14.237Z,5.64
2022-12-18T20:09:44.473Z,5.62
2022-12-18T20:12:14.801Z,5.48
2022-12-18T20:14:46.166Z,5.46
2022-12-18T20:17:16.592Z,5.42
2022-12-18T20:19:46.532Z,5.50
2022-12-18T20:22:16.720Z,5.61
2022-12-18T20:24:46.457Z,5.52
2022-12-18T20:27:19.620Z,5.54
2022-12-18T20:29:50.999Z,5.36
2022-12-18T20:32:20.784Z,5.47
2022-12-18T20:34:50.749Z,5.38
2022-12-18T20:37:20.360Z,5.46
2022-12-18T20:39:51.819Z,5.52
2022-12-18T20:42:21.474Z,5.50
2022-12-18T20:44:52.401Z,5.34
2022-12-18T20:47:21.897Z,5.41
2022-12-18T20:49:51.489Z,5.26
2022-12-18T20:52:22.029Z,5.23
2022-12-18T20:54:53.590Z,5.17
2022-12-18T20:57:23.163Z,5.33
2022-12-18T20:59:54.156Z,5.33
2022-12-18T21:02:24.242Z,5.36
2022-12-18T21:04:55.341Z,5.45
2022-12-18T21:07:25.037Z,5.41
2022-12-18T21:09:55.128Z,5.41
2022-12-18T21:12:58.862Z,5.45
2022-12-18T21:15:33.195Z,5.29
2022-12-18T21:18:02.684Z,5.43
2022-12-18T21:20:33.563Z,5.28
2022-12-18T21:23:12.003Z,5.33
2022-12-18T21:25:46.980Z,5.38
2022-12-18T21:28:19.706Z,5.40
2022-12-18T21:30:50.769Z,5.40
2022-12-18T21:33:20.321Z,5.34
2022-12-18T21:35:49.847Z,5.27
2022-12-18T21:38:19.507Z,5.20
2022-12-18T21:40:49.115Z,5.29
2022-12-18T21:43:35.914Z,5.23
2022-12-18T21:46:07.192Z,5.17
2022-12-18T21:48:39.129Z,5.30
2022-12-18T21:51:08.880Z,5.26
2022-12-18T21:53:38.436Z,5.26
2022-12-18T21:56:08.431Z,5.26
2022-12-18T21:58:38.546Z,5.34
2022-12-18T22:01:31.529Z,5.27
2022-12-18T22:04:07.365Z,5.15
2022-12-18T22:06:37.437Z,5.19
2022-12-18T22:09:08.305Z,5.08
2022-12-18T22:11:38.118Z,5.10
2022-12-18T22:14:11.675Z,5.16
2022-12-18T22:16:43.822Z,5.17
2022-12-18T22:19:14.838Z,4.94
2022-12-18T22:21:45.818Z,4.91
2022-12-18T22:24:18.756Z,5.02
2022-12-18T22:26:49.611Z,4.90
2022-12-18T22:29:37.641Z,5.03
2022-12-18T22:32:09.500Z,5.01
2022-12-18T22:34:41.463Z,5.12
2022-12-18T22:37:14.537Z,5.17
2022-12-18T22:39:44.115Z,5.19
2022-12-18T22:42:15.567Z,5.03
2022-12-18T22:44:45.072Z,4.95
2022-12-18T22:47:16.083Z,4.97
2022-12-18T22:49:45.644Z,5.00
2022-12-18T22:52:15.448Z,5.09
2022-12-18T22:54:47.527Z,5.01
2022-12-18T22:57:17.098Z,4.94
2022-12-18T22:59:47.137Z,4.95
2022-12-18T23:02:19.029Z,4.95
2022-12-18T23:04:48.957Z,4.94
2022-12-18T23:07:18.721Z,4.98
2022-12-18T23:09:49.434Z,4.91
2022-12-18T23:12:20.936Z,4.94
2022-12-18T23:14:50.928Z,5.00
2022-12-18T23:17:23.086Z,5.11
2022-12-18T23:19:52.818Z,4.90
2022-12-18T23:22:22.768Z,4.94
2022-12-18T23:24:52.487Z,4.90
2022-12-18T23:27:22.029Z,4.88
2022-12-18T23:29:51.896Z,4.90
2022-12-18T23:32:24.077Z,4.91
2022-12-18T23:34:54.653Z,4.94
2022-12-18T23:37:57.035Z,4.99
2022-12-18T23:40:13.953Z,5.10
2022-12-18T23:42:43.390Z,5.13
2022-12-18T23:45:17.354Z,4.97
2022-12-18T23:47:51.350Z,4.96
2022-12-18T23:50:28.857Z,4.97
2022-12-18T23:53:05.576Z,5.00
2022-12-18T23:55:39.838Z,4.90
2022-12-18T23:58:10.049Z,5.03
