createdAt,value
2018-03-31T00:00:37.383Z,4.70
2018-03-31T00:03:05.405Z,5.97
2018-03-31T00:05:34.397Z,6.00
2018-03-31T00:08:01.901Z,5.93
2018-03-31T00:13:32.781Z,6.00
2018-03-31T00:16:00.747Z,6.60
2018-03-31T00:18:28.608Z,6.23
2018-03-31T00:20:56.725Z,6.40
2018-03-31T00:23:24.738Z,5.43
2018-03-31T00:25:52.387Z,4.40
2018-03-31T00:28:19.459Z,8.73
2018-03-31T00:30:46.914Z,5.37
2018-03-31T00:33:16.163Z,6.00
2018-03-31T00:35:43.346Z,17.43
2018-03-31T00:38:16.629Z,5.43
2018-03-31T00:40:44.451Z,6.07
2018-03-31T00:43:11.550Z,5.80
2018-03-31T00:45:38.658Z,5.97
2018-03-31T00:48:16.598Z,5.80
2018-03-31T00:50:44.326Z,6.30
2018-03-31T00:53:11.915Z,7.70
2018-03-31T00:55:46.716Z,8.00
2018-03-31T00:58:14.447Z,7.80
2018-03-31T01:00:43.991Z,7.53
2018-03-31T01:03:11.252Z,15.30
2018-03-31T01:05:38.442Z,8.27
2018-03-31T01:11:09.817Z,8.00
2018-03-31T01:13:37.169Z,11.30
2018-03-31T01:16:04.283Z,9.17
2018-03-31T01:18:31.614Z,14.60
2018-03-31T01:20:58.717Z,9.17
2018-03-31T01:23:46.163Z,10.17
2018-03-31T01:26:17.069Z,15.90
2018-03-31T01:31:48.121Z,10.13
2018-03-31T01:34:15.920Z,9.50
2018-03-31T01:36:42.950Z,8.23
2018-03-31T01:39:16.564Z,11.00
2018-03-31T01:41:44.345Z,8.33
2018-03-31T01:44:14.937Z,13.23
2018-03-31T01:46:43.173Z,11.47
2018-03-31T01:49:10.483Z,9.40
2018-03-31T01:51:47.040Z,10.20
2018-03-31T01:54:18.585Z,17.60
2018-03-31T01:56:45.606Z,11.70
2018-03-31T01:59:13.320Z,10.67
2018-03-31T02:01:40.289Z,10.90
2018-03-31T02:04:07.262Z,14.83
2018-03-31T02:06:34.226Z,18.07
2018-03-31T02:09:01.233Z,12.10
2018-03-31T02:11:28.958Z,21.20
2018-03-31T02:13:55.912Z,18.57
2018-03-31T02:16:23.122Z,29.10
2018-03-31T02:18:50.158Z,18.67
2018-03-31T02:21:17.560Z,17.47
2018-03-31T02:23:58.108Z,13.10
2018-03-31T02:26:25.076Z,12.73
2018-03-31T02:28:52.061Z,12.67
2018-03-31T02:31:19.072Z,21.13
2018-03-31T02:33:46.034Z,28.07
2018-03-31T02:36:13.410Z,20.60
2018-03-31T02:38:40.381Z,20.90
2018-03-31T02:41:07.777Z,20.87
2018-03-31T02:43:34.730Z,17.00
2018-03-31T02:46:01.705Z,18.30
2018-03-31T02:48:28.652Z,34.43
2018-03-31T02:50:56.388Z,24.53
2018-03-31T02:53:23.719Z,34.63
2018-03-31T02:55:50.691Z,33.20
2018-03-31T02:58:34.559Z,31.40
2018-03-31T03:01:02.502Z,26.10
2018-03-31T03:03:29.697Z,20.90
2018-03-31T03:05:56.647Z,23.37
2018-03-31T03:08:23.591Z,22.13
2018-03-31T03:10:50.550Z,23.50
2018-03-31T03:13:17.503Z,19.77
2018-03-31T03:15:44.459Z,20.67
2018-03-31T03:18:17.331Z,15.97
2018-03-31T03:20:45.045Z,19.43
2018-03-31T03:23:12.011Z,18.70
2018-03-31T03:28:50.267Z,23.40
2018-03-31T03:34:29.291Z,18.97
2018-03-31T03:36:57.729Z,23.00
2018-03-31T03:39:42.006Z,33.30
2018-03-31T03:45:12.503Z,23.43
2018-03-31T03:50:46.192Z,22.40
2018-03-31T03:53:21.425Z,25.17
2018-03-31T03:55:48.551Z,34.53
2018-03-31T03:58:15.757Z,27.07
2018-03-31T04:00:43.127Z,29.63
2018-03-31T04:03:10.082Z,37.03
2018-03-31T04:05:49.583Z,43.20
2018-03-31T04:14:03.652Z,45.17
2018-03-31T04:16:31.114Z,42.30
2018-03-31T04:18:58.106Z,33.20
2018-03-31T04:21:25.828Z,44.40
2018-03-31T04:23:52.795Z,47.33
2018-03-31T04:29:11.698Z,35.33
2018-03-31T04:31:46.360Z,35.30
2018-03-31T04:34:13.375Z,38.63
2018-03-31T04:36:40.338Z,48.60
2018-03-31T04:39:07.300Z,54.50
2018-03-31T04:41:36.498Z,66.33
2018-03-31T04:44:06.118Z,54.30
2018-03-31T04:49:13.567Z,44.00
2018-03-31T04:51:40.570Z,44.60
2018-03-31T04:54:16.188Z,52.80
2018-03-31T04:56:46.130Z,53.93
2018-03-31T04:59:13.091Z,50.90
2018-03-31T05:01:40.336Z,50.83
2018-03-31T05:04:07.320Z,44.27
2018-03-31T05:12:18.207Z,27.10
2018-03-31T05:20:31.828Z,26.37
2018-03-31T05:23:16.526Z,34.30
2018-03-31T05:25:43.655Z,28.13
2018-03-31T05:28:11.099Z,28.43
2018-03-31T05:30:38.365Z,32.20
2018-03-31T05:33:05.338Z,27.67
2018-03-31T05:35:34.183Z,31.93
2018-03-31T05:41:04.053Z,29.80
2018-03-31T05:43:31.816Z,29.70
2018-03-31T05:48:45.735Z,29.33
2018-03-31T05:51:15.361Z,32.43
2018-03-31T05:53:42.330Z,30.70
2018-03-31T05:56:09.291Z,26.60
2018-03-31T05:58:37.007Z,23.37
2018-03-31T06:01:03.962Z,26.33
2018-03-31T06:03:30.933Z,31.40
2018-03-31T06:05:57.878Z,32.10
2018-03-31T06:08:24.846Z,35.70
2018-03-31T06:10:52.678Z,29.70
2018-03-31T06:13:20.068Z,28.43
2018-03-31T06:15:47.455Z,31.60
2018-03-31T06:18:15.243Z,24.20
2018-03-31T06:20:42.210Z,26.00
2018-03-31T06:23:09.179Z,24.37
2018-03-31T06:25:36.186Z,20.80
2018-03-31T06:28:03.579Z,21.77
2018-03-31T06:30:31.361Z,21.20
2018-03-31T06:32:58.426Z,19.43
2018-03-31T06:35:25.480Z,19.97
2018-03-31T06:37:53.328Z,18.17
2018-03-31T06:40:20.370Z,21.00
2018-03-31T06:42:47.330Z,17.77
2018-03-31T06:45:14.512Z,16.87
2018-03-31T06:47:41.493Z,17.33
2018-03-31T06:50:09.223Z,18.73
2018-03-31T06:52:36.192Z,16.47
2018-03-31T06:55:03.207Z,16.03
2018-03-31T06:57:30.280Z,15.40
2018-03-31T06:59:57.327Z,14.90
2018-03-31T07:02:24.296Z,17.03
2018-03-31T07:04:51.268Z,14.17
2018-03-31T07:07:18.227Z,15.27
2018-03-31T07:09:45.591Z,12.40
2018-03-31T07:12:12.575Z,12.57
2018-03-31T07:14:39.544Z,12.60
2018-03-31T07:17:06.526Z,12.93
2018-03-31T07:19:33.992Z,12.00
2018-03-31T07:22:01.727Z,10.43
2018-03-31T07:24:28.838Z,10.10
2018-03-31T07:26:56.176Z,10.27
2018-03-31T07:29:23.531Z,9.63
2018-03-31T07:31:51.249Z,11.83
2018-03-31T07:34:18.215Z,9.40
2018-03-31T07:36:45.936Z,9.90
2018-03-31T07:39:13.693Z,10.10
2018-03-31T07:41:41.039Z,10.10
2018-03-31T07:44:08.668Z,9.73
2018-03-31T07:46:35.639Z,10.47
2018-03-31T07:49:02.636Z,9.10
2018-03-31T07:51:29.983Z,10.07
2018-03-31T07:53:56.959Z,8.77
2018-03-31T07:56:24.355Z,9.23
2018-03-31T07:58:51.315Z,12.33
2018-03-31T08:01:19.030Z,12.47
2018-03-31T08:03:45.986Z,8.93
2018-03-31T08:06:12.964Z,8.33
2018-03-31T08:08:39.926Z,10.30
2018-03-31T08:11:07.655Z,10.33
2018-03-31T08:13:35.023Z,9.00
2018-03-31T08:16:01.996Z,15.93
2018-03-31T08:18:29.367Z,10.10
2018-03-31T08:20:56.326Z,7.33
2018-03-31T08:23:24.438Z,5.40
2018-03-31T08:25:51.383Z,6.70
2018-03-31T08:28:18.335Z,7.53
2018-03-31T08:30:46.079Z,7.60
2018-03-31T08:33:13.039Z,5.30
2018-03-31T08:35:39.993Z,6.33
2018-03-31T08:38:06.960Z,7.00
2018-03-31T08:40:34.341Z,5.40
2018-03-31T08:43:02.052Z,6.00
2018-03-31T08:45:29.780Z,6.30
2018-03-31T08:47:56.742Z,6.07
2018-03-31T08:50:23.699Z,6.53
2018-03-31T08:52:51.042Z,7.40
2018-03-31T08:55:17.999Z,6.63
2018-03-31T08:57:44.947Z,7.40
2018-03-31T09:00:11.910Z,6.90
2018-03-31T09:02:38.884Z,6.40
2018-03-31T09:05:06.612Z,10.60
2018-03-31T09:07:34.324Z,5.53
2018-03-31T09:10:01.283Z,5.87
2018-03-31T09:12:28.232Z,6.00
2018-03-31T09:14:55.964Z,5.30
2018-03-31T09:17:22.910Z,5.20
2018-03-31T09:19:49.938Z,5.40
2018-03-31T09:22:17.308Z,5.20
2018-03-31T09:24:44.451Z,4.47
2018-03-31T09:27:11.206Z,5.13
2018-03-31T09:29:38.144Z,5.63
2018-03-31T09:32:05.120Z,6.53
2018-03-31T09:34:32.062Z,4.00
2018-03-31T09:36:59.007Z,3.90
2018-03-31T09:39:25.962Z,3.77
2018-03-31T09:41:52.919Z,3.43
2018-03-31T09:44:20.271Z,3.40
2018-03-31T09:46:47.359Z,3.50
2018-03-31T09:49:14.262Z,4.13
2018-03-31T09:51:41.209Z,2.90
2018-03-31T09:54:08.187Z,4.03
2018-03-31T09:56:35.139Z,7.00
2018-03-31T09:59:02.863Z,3.10
2018-03-31T10:01:29.843Z,6.37
2018-03-31T10:03:57.551Z,2.87
2018-03-31T10:06:25.275Z,2.73
2018-03-31T10:08:52.226Z,3.30
2018-03-31T10:11:19.178Z,3.40
2018-03-31T10:13:46.135Z,2.20
2018-03-31T10:16:13.111Z,3.97
2018-03-31T10:18:40.059Z,3.20
2018-03-31T10:21:07.772Z,2.40
2018-03-31T10:23:35.495Z,2.63
2018-03-31T10:26:02.438Z,2.20
2018-03-31T10:28:30.155Z,2.40
2018-03-31T10:30:57.147Z,2.40
2018-03-31T10:33:24.089Z,2.40
2018-03-31T10:35:51.799Z,1.73
2018-03-31T10:38:18.757Z,3.57
2018-03-31T10:40:45.722Z,1.83
2018-03-31T10:43:12.666Z,1.90
2018-03-31T10:45:39.611Z,2.00
2018-03-31T10:48:06.558Z,1.87
2018-03-31T10:50:33.502Z,1.87
2018-03-31T10:53:00.459Z,2.90
2018-03-31T10:55:27.415Z,3.20
2018-03-31T10:57:55.118Z,3.23
2018-03-31T11:00:22.079Z,4.90
2018-03-31T11:02:49.032Z,3.00
2018-03-31T11:05:15.999Z,5.20
2018-03-31T11:07:43.726Z,2.10
2018-03-31T11:10:10.672Z,1.77
2018-03-31T11:12:37.647Z,2.40
2018-03-31T11:15:05.367Z,1.93
2018-03-31T11:17:32.315Z,1.93
2018-03-31T11:19:59.257Z,2.10
2018-03-31T11:22:26.222Z,1.57
2018-03-31T11:24:53.174Z,1.87
2018-03-31T11:27:20.135Z,1.47
2018-03-31T11:29:47.080Z,3.20
2018-03-31T11:32:14.077Z,4.13
2018-03-31T11:34:40.985Z,2.40
2018-03-31T11:37:07.949Z,2.17
2018-03-31T11:39:34.896Z,2.27
2018-03-31T11:42:01.863Z,2.37
2018-03-31T11:44:28.829Z,1.20
2018-03-31T11:46:55.807Z,1.30
2018-03-31T11:49:23.150Z,3.17
2018-03-31T11:51:50.376Z,2.10
2018-03-31T11:54:18.105Z,2.53
2018-03-31T11:56:45.064Z,2.47
2018-03-31T11:59:12.016Z,3.43
2018-03-31T12:01:39.011Z,1.37
2018-03-31T12:04:06.205Z,3.03
2018-03-31T12:06:33.177Z,1.40
2018-03-31T12:09:00.147Z,3.67
2018-03-31T12:11:27.120Z,3.20
2018-03-31T12:13:54.081Z,5.20
2018-03-31T12:16:21.062Z,2.77
2018-03-31T12:18:48.050Z,2.70
2018-03-31T12:21:15.003Z,1.57
2018-03-31T12:23:41.985Z,3.20
2018-03-31T12:26:08.970Z,4.93
2018-03-31T12:28:35.946Z,3.67
2018-03-31T12:31:02.957Z,2.80
2018-03-31T12:33:29.911Z,1.50
2018-03-31T12:35:56.851Z,2.77
2018-03-31T12:38:23.810Z,2.30
2018-03-31T12:40:50.806Z,2.23
2018-03-31T12:43:17.779Z,4.63
2018-03-31T12:45:44.742Z,2.50
2018-03-31T12:48:12.480Z,3.57
2018-03-31T12:50:39.430Z,2.23
2018-03-31T12:53:06.840Z,2.30
2018-03-31T12:55:33.979Z,2.93
2018-03-31T12:58:00.952Z,3.00
2018-03-31T13:00:27.890Z,3.87
2018-03-31T13:02:54.855Z,2.70
2018-03-31T13:05:21.807Z,2.40
2018-03-31T13:07:48.767Z,3.63
2018-03-31T13:10:16.123Z,2.20
2018-03-31T13:12:43.470Z,3.00
2018-03-31T13:15:10.418Z,3.20
2018-03-31T13:17:37.381Z,2.90
2018-03-31T13:20:04.317Z,5.53
2018-03-31T13:22:31.262Z,2.20
2018-03-31T13:24:58.226Z,2.13
2018-03-31T13:27:25.169Z,3.67
2018-03-31T13:29:52.113Z,3.00
2018-03-31T13:32:19.093Z,1.60
2018-03-31T13:34:46.051Z,2.37
2018-03-31T13:37:12.998Z,2.80
2018-03-31T13:39:39.941Z,6.40
2018-03-31T13:42:07.658Z,1.47
2018-03-31T13:44:35.429Z,2.43
2018-03-31T13:47:02.351Z,4.10
2018-03-31T13:49:29.308Z,2.77
2018-03-31T13:51:56.634Z,1.90
2018-03-31T13:54:23.603Z,2.90
2018-03-31T13:56:50.620Z,5.77
2018-03-31T13:59:17.558Z,2.80
2018-03-31T14:01:44.506Z,1.97
2018-03-31T14:04:11.450Z,2.60
2018-03-31T14:06:38.793Z,4.50
2018-03-31T14:09:05.759Z,3.33
2018-03-31T14:11:32.690Z,3.87
2018-03-31T14:13:59.639Z,2.00
2018-03-31T14:16:26.598Z,1.80
2018-03-31T14:18:53.556Z,2.70
2018-03-31T14:21:20.510Z,6.10
2018-03-31T14:23:47.480Z,1.90
2018-03-31T14:26:14.423Z,2.33
2018-03-31T14:28:41.401Z,4.10
2018-03-31T14:31:08.346Z,2.40
2018-03-31T14:33:35.291Z,3.10
2018-03-31T14:36:02.259Z,2.90
2018-03-31T14:38:29.222Z,4.07
2018-03-31T14:40:56.178Z,2.93
2018-03-31T14:43:23.122Z,1.63
2018-03-31T14:45:50.092Z,2.20
2018-03-31T14:48:17.046Z,5.80
2018-03-31T14:50:44.049Z,2.63
2018-03-31T14:53:11.015Z,2.67
2018-03-31T14:55:37.976Z,2.07
2018-03-31T14:58:04.927Z,4.33
2018-03-31T15:00:31.888Z,3.40
2018-03-31T15:02:59.230Z,3.63
2018-03-31T15:05:26.174Z,4.00
2018-03-31T15:07:53.905Z,1.97
2018-03-31T15:10:20.871Z,2.90
2018-03-31T15:12:47.827Z,2.77
2018-03-31T15:15:14.778Z,4.20
2018-03-31T15:17:41.743Z,1.70
2018-03-31T15:20:08.700Z,2.83
2018-03-31T15:22:35.646Z,5.53
2018-03-31T15:25:02.606Z,2.33
2018-03-31T15:27:29.568Z,4.17
2018-03-31T15:29:56.518Z,2.87
2018-03-31T15:32:23.458Z,3.83
2018-03-31T15:34:50.422Z,2.77
2018-03-31T15:37:18.195Z,3.57
2018-03-31T15:39:45.135Z,3.83
2018-03-31T15:42:12.077Z,3.33
2018-03-31T15:44:39.042Z,2.63
2018-03-31T15:47:05.991Z,2.90
2018-03-31T15:49:32.931Z,2.47
2018-03-31T15:52:00.676Z,3.47
2018-03-31T15:54:27.619Z,7.87
2018-03-31T15:56:54.566Z,5.13
2018-03-31T15:59:21.924Z,4.57
2018-03-31T16:01:48.876Z,3.27
2018-03-31T16:04:15.813Z,3.13
2018-03-31T16:06:42.774Z,5.03
2018-03-31T16:09:10.483Z,4.80
2018-03-31T16:11:37.439Z,3.50
2018-03-31T16:14:04.403Z,3.63
2018-03-31T16:16:31.353Z,4.17
2018-03-31T16:18:58.701Z,3.43
2018-03-31T16:21:25.654Z,3.67
2018-03-31T16:23:52.602Z,4.37
2018-03-31T16:26:19.550Z,3.17
2018-03-31T16:28:46.506Z,3.83
2018-03-31T16:31:14.214Z,2.70
2018-03-31T16:33:41.169Z,3.67
2018-03-31T16:36:08.551Z,4.03
2018-03-31T16:38:35.499Z,2.73
2018-03-31T16:41:02.459Z,5.37
2018-03-31T16:43:29.412Z,6.90
2018-03-31T16:45:56.357Z,4.47
2018-03-31T16:48:23.706Z,7.67
2018-03-31T16:50:50.647Z,2.30
2018-03-31T16:53:17.604Z,6.43
2018-03-31T16:55:44.561Z,6.80
2018-03-31T16:58:11.530Z,2.40
2018-03-31T17:00:38.483Z,3.07
2018-03-31T17:03:05.473Z,5.50
2018-03-31T17:05:32.432Z,6.40
2018-03-31T17:07:59.381Z,2.43
2018-03-31T17:10:26.346Z,6.27
2018-03-31T17:12:53.284Z,4.17
2018-03-31T17:15:20.663Z,5.87
2018-03-31T17:17:47.622Z,3.93
2018-03-31T17:20:14.575Z,3.57
2018-03-31T17:22:41.519Z,3.60
2018-03-31T17:25:08.457Z,4.07
2018-03-31T17:27:36.185Z,8.93
2018-03-31T17:30:03.150Z,3.17
2018-03-31T17:32:30.877Z,4.73
2018-03-31T17:34:57.823Z,3.67
2018-03-31T17:37:24.783Z,3.80
2018-03-31T17:39:51.726Z,6.13
2018-03-31T17:42:18.683Z,6.90
2018-03-31T17:44:46.055Z,6.83
2018-03-31T17:47:13.752Z,4.97
2018-03-31T17:49:41.107Z,4.10
2018-03-31T17:52:08.054Z,8.80
2018-03-31T17:54:35.002Z,5.50
2018-03-31T17:57:02.016Z,4.57
2018-03-31T17:59:28.921Z,6.67
2018-03-31T18:01:55.866Z,9.50
2018-03-31T18:04:23.582Z,14.40
2018-03-31T18:06:50.535Z,2.17
2018-03-31T18:09:17.496Z,12.10
2018-03-31T18:11:44.453Z,11.47
2018-03-31T18:14:11.412Z,7.97
2018-03-31T18:16:38.361Z,7.67
2018-03-31T18:19:05.321Z,8.50
2018-03-31T18:21:32.342Z,4.53
2018-03-31T18:23:59.290Z,7.93
2018-03-31T18:26:26.238Z,4.20
2018-03-31T18:28:53.185Z,3.10
2018-03-31T18:31:20.907Z,4.70
2018-03-31T18:33:47.898Z,4.60
2018-03-31T18:36:14.814Z,6.60
2018-03-31T18:38:41.752Z,16.13
2018-03-31T18:41:08.731Z,9.10
2018-03-31T18:43:35.690Z,4.97
2018-03-31T18:46:02.651Z,3.27
2018-03-31T18:48:29.593Z,4.03
2018-03-31T18:50:56.557Z,3.50
2018-03-31T18:53:23.498Z,9.63
2018-03-31T18:55:50.455Z,10.63
2018-03-31T18:58:17.418Z,4.73
2018-03-31T19:00:44.396Z,3.97
2018-03-31T19:03:12.097Z,7.13
2018-03-31T19:05:39.828Z,11.70
2018-03-31T19:08:06.778Z,3.67
2018-03-31T19:10:33.713Z,7.40
2018-03-31T19:13:00.674Z,3.47
2018-03-31T19:15:27.614Z,6.73
2018-03-31T19:17:54.557Z,9.30
2018-03-31T19:20:22.274Z,6.57
2018-03-31T19:22:49.215Z,7.70
2018-03-31T19:25:21.847Z,3.70
2018-03-31T19:27:48.785Z,10.13
2018-03-31T19:30:15.764Z,8.30
2018-03-31T19:32:42.730Z,6.27
2018-03-31T19:35:09.670Z,8.50
2018-03-31T19:37:36.615Z,4.23
2018-03-31T19:40:03.571Z,3.47
2018-03-31T19:42:30.547Z,3.77
2018-03-31T19:44:57.862Z,7.90
2018-03-31T19:47:24.827Z,4.20
2018-03-31T19:49:51.778Z,9.70
2018-03-31T19:52:18.729Z,7.47
2018-03-31T19:54:45.683Z,12.20
2018-03-31T19:57:12.626Z,6.07
2018-03-31T19:59:39.574Z,4.17
2018-03-31T20:02:06.538Z,15.37
2018-03-31T20:04:34.296Z,3.53
2018-03-31T20:07:01.206Z,2.67
2018-03-31T20:09:28.927Z,3.67
2018-03-31T20:11:56.629Z,2.87
2018-03-31T20:14:23.575Z,3.20
2018-03-31T20:16:51.298Z,2.80
2018-03-31T20:19:18.243Z,4.77
2018-03-31T20:21:45.228Z,1.73
2018-03-31T20:24:13.058Z,3.87
2018-03-31T20:26:40.008Z,3.50
2018-03-31T20:29:06.949Z,2.50
2018-03-31T20:31:34.649Z,3.23
2018-03-31T20:34:01.623Z,2.10
2018-03-31T20:36:28.569Z,3.87
2018-03-31T20:38:55.507Z,2.00
2018-03-31T20:41:22.482Z,1.87
2018-03-31T20:43:49.432Z,1.37
2018-03-31T20:46:16.380Z,1.47
2018-03-31T20:48:43.331Z,3.90
2018-03-31T20:51:10.282Z,1.90
2018-03-31T20:53:37.217Z,2.13
2018-03-31T20:56:04.948Z,2.30
2018-03-31T20:58:31.897Z,4.50
2018-03-31T21:00:58.837Z,3.00
2018-03-31T21:03:25.802Z,2.73
2018-03-31T21:05:52.779Z,2.80
2018-03-31T21:08:19.731Z,4.87
2018-03-31T21:10:46.687Z,2.47
2018-03-31T21:13:14.024Z,2.17
2018-03-31T21:15:40.986Z,1.87
2018-03-31T21:18:07.946Z,2.10
2018-03-31T21:20:34.885Z,1.67
2018-03-31T21:23:01.834Z,1.77
2018-03-31T21:25:28.770Z,1.70
2018-03-31T21:27:56.896Z,3.37
2018-03-31T21:30:23.855Z,1.83
2018-03-31T21:32:50.790Z,1.83
2018-03-31T21:35:18.134Z,3.77
2018-03-31T21:37:45.862Z,1.70
2018-03-31T21:40:12.794Z,1.77
2018-03-31T21:42:39.735Z,2.80
2018-03-31T21:45:07.442Z,1.77
2018-03-31T21:47:35.150Z,2.13
2018-03-31T21:50:02.100Z,2.53
2018-03-31T21:52:29.055Z,2.10
2018-03-31T21:54:55.989Z,2.70
2018-03-31T21:57:23.706Z,2.10
2018-03-31T21:59:50.650Z,2.40
2018-03-31T22:02:17.994Z,2.13
2018-03-31T22:04:44.934Z,1.90
2018-03-31T22:07:11.887Z,4.50
2018-03-31T22:09:38.827Z,2.90
2018-03-31T22:12:05.766Z,3.37
2018-03-31T22:14:38.321Z,2.67
2018-03-31T22:17:05.265Z,2.90
2018-03-31T22:19:32.602Z,2.43
2018-03-31T22:22:00.309Z,2.23
2018-03-31T22:24:27.250Z,3.83
2018-03-31T22:26:54.186Z,2.70
2018-03-31T22:29:21.126Z,2.60
2018-03-31T22:31:48.066Z,3.10
2018-03-31T22:34:15.782Z,3.20
2018-03-31T22:36:43.478Z,2.73
2018-03-31T22:39:10.468Z,2.77
2018-03-31T22:41:37.387Z,2.70
2018-03-31T22:44:04.346Z,2.73
2018-03-31T22:46:31.290Z,3.43
2018-03-31T22:48:58.225Z,4.07
2018-03-31T22:51:25.174Z,2.20
2018-03-31T22:53:52.110Z,3.80
2018-03-31T22:56:19.822Z,2.83
2018-03-31T22:58:46.761Z,3.20
2018-03-31T23:01:13.690Z,3.00
2018-03-31T23:03:41.414Z,3.30
2018-03-31T23:06:08.353Z,3.50
2018-03-31T23:08:35.299Z,3.10
2018-03-31T23:11:02.245Z,3.40
2018-03-31T23:13:29.965Z,3.03
2018-03-31T23:15:56.894Z,2.90
2018-03-31T23:18:23.831Z,4.80
2018-03-31T23:20:50.774Z,3.37
2018-03-31T23:23:17.734Z,2.60
2018-03-31T23:25:44.711Z,2.80
2018-03-31T23:28:11.603Z,3.07
2018-03-31T23:30:38.538Z,2.73
2018-03-31T23:33:05.499Z,3.50
2018-03-31T23:35:32.433Z,3.23
2018-03-31T23:37:59.365Z,3.60
2018-03-31T23:40:26.318Z,7.30
2018-03-31T23:42:53.245Z,3.60
2018-03-31T23:45:20.185Z,3.60
2018-03-31T23:47:47.166Z,3.40
2018-03-31T23:50:14.102Z,3.13
2018-03-31T23:52:41.034Z,3.63
2018-03-31T23:55:07.991Z,3.20
2018-03-31T23:57:35.692Z,3.10
