createdAt,value
2019-05-17T00:02:07.971Z,13.07
2019-05-17T00:04:37.160Z,12.70
2019-05-17T00:07:06.700Z,12.83
2019-05-17T00:09:37.401Z,12.37
2019-05-17T00:12:07.530Z,11.07
2019-05-17T00:14:36.846Z,12.23
2019-05-17T00:17:06.814Z,12.07
2019-05-17T00:19:36.867Z,12.20
2019-05-17T00:22:07.302Z,13.07
2019-05-17T00:24:37.115Z,13.10
2019-05-17T00:27:06.827Z,13.80
2019-05-17T00:29:37.240Z,13.50
2019-05-17T00:32:06.605Z,11.90
2019-05-17T00:34:37.756Z,12.47
2019-05-17T00:37:07.185Z,12.17
2019-05-17T00:39:36.743Z,12.60
2019-05-17T00:42:06.947Z,12.77
2019-05-17T00:44:36.755Z,12.47
2019-05-17T00:47:06.509Z,13.97
2019-05-17T00:49:37.198Z,13.00
2019-05-17T00:52:07.243Z,13.67
2019-05-17T00:54:36.463Z,13.13
2019-05-17T00:57:07.473Z,14.07
2019-05-17T00:59:36.930Z,13.50
2019-05-17T01:02:06.968Z,13.93
2019-05-17T01:04:36.830Z,13.27
2019-05-17T01:07:06.947Z,14.57
2019-05-17T01:09:36.643Z,13.77
2019-05-17T01:12:07.125Z,13.30
2019-05-17T01:14:37.281Z,14.90
2019-05-17T01:17:07.211Z,13.87
2019-05-17T01:19:36.688Z,14.70
2019-05-17T01:22:07.527Z,13.30
2019-05-17T01:24:36.933Z,14.03
2019-05-17T01:27:06.679Z,14.00
2019-05-17T01:29:36.342Z,13.20
2019-05-17T01:32:06.735Z,13.97
2019-05-17T01:34:37.639Z,14.90
2019-05-17T01:37:07.219Z,13.97
2019-05-17T01:39:37.537Z,13.63
2019-05-17T01:42:06.924Z,13.83
2019-05-17T01:44:36.768Z,14.23
2019-05-17T01:47:07.365Z,13.83
2019-05-17T01:49:36.612Z,14.87
2019-05-17T01:52:07.520Z,14.27
2019-05-17T01:54:36.818Z,14.60
2019-05-17T01:57:07.388Z,14.00
2019-05-17T01:59:37.324Z,15.23
2019-05-17T02:02:09.328Z,14.60
2019-05-17T02:04:38.491Z,14.37
2019-05-17T02:07:07.523Z,15.90
2019-05-17T02:09:40.681Z,16.07
2019-05-17T02:12:07.333Z,17.33
2019-05-17T02:14:37.435Z,15.10
2019-05-17T02:17:06.956Z,15.70
2019-05-17T02:19:37.153Z,16.47
2019-05-17T02:22:07.437Z,17.07
2019-05-17T02:24:37.072Z,16.37
2019-05-17T02:27:06.248Z,16.00
2019-05-17T02:29:35.311Z,16.97
2019-05-17T02:32:04.382Z,16.13
2019-05-17T02:34:33.878Z,17.07
2019-05-17T02:37:03.255Z,16.07
2019-05-17T02:39:32.877Z,15.50
2019-05-17T02:42:02.769Z,15.57
2019-05-17T02:44:33.501Z,15.37
2019-05-17T02:47:03.309Z,15.33
2019-05-17T02:49:33.040Z,14.90
2019-05-17T02:52:03.308Z,15.77
2019-05-17T02:54:33.012Z,15.70
2019-05-17T02:57:03.247Z,16.50
2019-05-17T02:59:33.306Z,14.17
2019-05-17T03:02:03.419Z,15.23
2019-05-17T03:04:32.912Z,15.27
2019-05-17T03:07:03.735Z,14.87
2019-05-17T03:09:33.647Z,13.60
2019-05-17T03:12:03.530Z,14.43
2019-05-17T03:14:33.162Z,14.37
2019-05-17T03:17:03.297Z,14.17
2019-05-17T03:19:33.031Z,15.20
2019-05-17T03:22:06.768Z,14.13
2019-05-17T03:24:33.374Z,14.10
2019-05-17T03:27:03.125Z,15.07
2019-05-17T03:29:33.459Z,14.10
2019-05-17T03:32:08.734Z,13.73
2019-05-17T03:34:36.831Z,14.40
2019-05-17T03:37:06.311Z,13.93
2019-05-17T03:39:35.288Z,15.13
2019-05-17T03:42:04.341Z,14.23
2019-05-17T03:44:33.496Z,14.90
2019-05-17T03:47:02.584Z,14.70
2019-05-17T03:49:33.186Z,15.43
2019-05-17T03:52:02.960Z,14.33
2019-05-17T03:54:32.606Z,14.17
2019-05-17T03:57:02.907Z,15.80
2019-05-17T03:59:33.419Z,13.23
2019-05-17T04:02:03.474Z,14.23
2019-05-17T04:04:33.250Z,14.33
2019-05-17T04:07:03.361Z,14.57
2019-05-17T04:09:33.015Z,13.57
2019-05-17T04:12:03.293Z,13.93
2019-05-17T04:14:33.607Z,14.27
2019-05-17T04:17:03.151Z,12.93
2019-05-17T04:19:33.696Z,12.83
2019-05-17T04:22:03.760Z,12.53
2019-05-17T04:24:33.033Z,13.47
2019-05-17T04:27:03.557Z,13.37
2019-05-17T04:29:33.380Z,13.27
2019-05-17T04:32:03.894Z,13.33
2019-05-17T04:34:33.937Z,12.97
2019-05-17T04:37:04.286Z,13.57
2019-05-17T04:39:33.714Z,13.43
2019-05-17T04:42:03.765Z,13.23
2019-05-17T04:44:33.386Z,13.77
2019-05-17T04:47:03.401Z,12.57
2019-05-17T04:49:33.313Z,13.83
2019-05-17T04:52:05.683Z,13.53
2019-05-17T04:54:34.993Z,13.27
2019-05-17T04:57:04.160Z,14.83
2019-05-17T04:59:33.984Z,13.40
2019-05-17T05:02:03.719Z,13.70
2019-05-17T05:04:37.815Z,14.13
2019-05-17T05:07:04.204Z,13.23
2019-05-17T05:09:33.265Z,13.37
2019-05-17T05:12:06.103Z,13.97
2019-05-17T05:14:33.726Z,13.93
2019-05-17T05:17:02.844Z,13.00
2019-05-17T05:19:32.912Z,14.43
2019-05-17T05:22:04.437Z,13.93
2019-05-17T05:24:32.955Z,13.20
2019-05-17T05:27:02.618Z,13.03
2019-05-17T05:29:32.201Z,12.33
2019-05-17T05:32:02.609Z,12.40
2019-05-17T05:34:32.264Z,14.90
2019-05-17T05:37:02.125Z,12.10
2019-05-17T05:39:32.000Z,12.27
2019-05-17T05:42:09.032Z,12.27
2019-05-17T05:44:32.122Z,12.80
2019-05-17T05:47:02.169Z,12.30
2019-05-17T05:49:32.050Z,12.10
2019-05-17T05:52:02.129Z,11.90
2019-05-17T05:54:31.985Z,12.43
2019-05-17T05:57:02.261Z,11.70
2019-05-17T05:59:32.631Z,11.20
2019-05-17T06:02:02.262Z,11.53
2019-05-17T06:04:31.888Z,11.90
2019-05-17T06:07:02.967Z,11.70
2019-05-17T06:09:34.861Z,10.77
2019-05-17T06:12:03.987Z,11.77
2019-05-17T06:14:33.049Z,10.67
2019-05-17T06:17:03.026Z,11.03
2019-05-17T06:19:32.394Z,11.87
2019-05-17T06:22:02.784Z,10.77
2019-05-17T06:24:32.107Z,11.47
2019-05-17T06:27:01.916Z,12.23
2019-05-17T06:29:32.857Z,10.00
2019-05-17T06:32:02.530Z,10.80
2019-05-17T06:34:32.851Z,11.03
2019-05-17T06:37:02.491Z,10.40
2019-05-17T06:39:32.799Z,14.87
2019-05-17T06:42:02.873Z,11.57
2019-05-17T06:44:32.650Z,9.77
2019-05-17T06:47:02.614Z,10.20
2019-05-17T06:49:32.122Z,10.37
2019-05-17T06:52:02.418Z,9.20
2019-05-17T06:57:05.088Z,9.17
2019-05-17T06:59:34.281Z,9.53
2019-05-17T07:02:03.442Z,9.70
2019-05-17T07:04:34.760Z,9.77
2019-05-17T07:07:21.211Z,10.07
2019-05-17T07:09:50.330Z,9.93
2019-05-17T07:12:20.279Z,9.70
2019-05-17T07:14:50.697Z,9.40
2019-05-17T07:17:19.910Z,7.60
2019-05-17T07:19:50.758Z,9.93
2019-05-17T07:22:21.185Z,8.73
2019-05-17T07:24:50.482Z,8.63
2019-05-17T07:27:19.581Z,9.00
2019-05-17T07:29:49.748Z,8.83
2019-05-17T07:32:19.415Z,8.83
2019-05-17T07:34:50.803Z,8.53
2019-05-17T07:37:19.613Z,9.60
2019-05-17T07:40:00.537Z,7.90
2019-05-17T07:42:19.644Z,8.53
2019-05-17T07:44:49.732Z,9.00
2019-05-17T07:47:20.292Z,8.33
2019-05-17T07:49:49.549Z,7.37
2019-05-17T07:52:20.601Z,8.40
2019-05-17T07:54:50.868Z,8.00
2019-05-17T07:57:20.707Z,8.30
2019-05-17T07:59:50.765Z,7.90
2019-05-17T08:02:19.953Z,8.07
2019-05-17T08:04:50.122Z,7.97
2019-05-17T08:07:20.427Z,8.03
2019-05-17T08:09:50.653Z,7.00
2019-05-17T08:12:20.024Z,7.70
2019-05-17T08:14:50.276Z,7.83
2019-05-17T08:17:19.908Z,7.73
2019-05-17T08:19:49.787Z,7.53
2019-05-17T08:22:20.150Z,6.97
2019-05-17T08:24:49.477Z,7.47
2019-05-17T08:27:20.089Z,6.80
2019-05-17T08:29:49.969Z,7.17
2019-05-17T08:32:20.770Z,6.70
2019-05-17T08:34:52.425Z,5.70
2019-05-17T08:37:22.611Z,6.60
2019-05-17T08:39:51.679Z,6.73
2019-05-17T08:42:20.841Z,6.50
2019-05-17T08:44:51.476Z,7.70
2019-05-17T08:47:22.987Z,6.90
2019-05-17T08:49:53.923Z,5.93
2019-05-17T08:52:23.918Z,6.23
2019-05-17T08:54:54.497Z,5.63
2019-05-17T08:57:50.412Z,6.40
2019-05-17T09:00:20.668Z,5.80
2019-05-17T09:02:50.166Z,5.73
2019-05-17T09:05:21.174Z,6.43
2019-05-17T09:07:50.180Z,5.93
2019-05-17T09:10:20.850Z,5.90
2019-05-17T09:12:50.347Z,5.30
2019-05-17T09:15:20.413Z,5.93
2019-05-17T09:17:50.020Z,4.87
2019-05-17T09:20:20.459Z,4.87
2019-05-17T09:22:51.033Z,4.40
2019-05-17T09:25:22.105Z,4.57
2019-05-17T09:27:51.196Z,4.43
2019-05-17T09:30:20.943Z,4.30
2019-05-17T09:32:50.443Z,4.17
2019-05-17T09:35:20.829Z,4.40
2019-05-17T09:37:50.388Z,4.13
2019-05-17T09:40:20.132Z,4.77
2019-05-17T09:42:49.949Z,4.10
2019-05-17T09:45:20.219Z,3.67
2019-05-17T09:47:50.550Z,3.87
2019-05-17T09:50:20.094Z,4.13
2019-05-17T09:52:49.559Z,3.77
2019-05-17T09:55:19.655Z,3.53
2019-05-17T09:57:49.662Z,3.23
2019-05-17T10:00:20.827Z,3.80
2019-05-17T10:02:50.745Z,3.47
2019-05-17T10:05:20.324Z,3.23
2019-05-17T10:07:50.732Z,3.63
2019-05-17T10:10:20.445Z,3.00
2019-05-17T10:12:50.088Z,4.23
2019-05-17T10:15:20.716Z,3.77
2019-05-17T10:17:50.141Z,3.17
2019-05-17T10:20:20.004Z,3.30
2019-05-17T10:22:50.485Z,2.90
2019-05-17T10:25:20.174Z,3.13
2019-05-17T10:27:49.827Z,3.33
2019-05-17T10:30:20.936Z,3.13
2019-05-17T10:32:50.685Z,2.80
2019-05-17T10:35:20.283Z,3.13
2019-05-17T10:37:50.542Z,3.10
2019-05-17T10:40:21.003Z,3.33
2019-05-17T10:42:50.180Z,2.73
2019-05-17T10:45:19.842Z,3.40
2019-05-17T10:47:50.239Z,5.73
2019-05-17T10:50:20.544Z,2.60
2019-05-17T10:52:50.056Z,3.40
2019-05-17T10:55:20.023Z,3.90
2019-05-17T10:57:49.968Z,3.80
2019-05-17T11:00:19.701Z,2.70
2019-05-17T11:02:50.353Z,2.70
2019-05-17T11:05:20.167Z,3.13
2019-05-17T11:07:50.415Z,2.70
2019-05-17T11:10:19.840Z,2.70
2019-05-17T11:12:48.832Z,2.90
2019-05-17T11:15:17.926Z,3.63
2019-05-17T11:17:47.041Z,2.80
2019-05-17T11:20:16.106Z,2.57
2019-05-17T11:22:45.119Z,2.67
2019-05-17T11:25:14.331Z,2.20
2019-05-17T11:27:43.484Z,2.53
2019-05-17T11:30:12.503Z,2.80
2019-05-17T11:32:41.579Z,2.30
2019-05-17T11:35:10.788Z,2.23
2019-05-17T11:37:39.845Z,2.53
2019-05-17T11:40:08.995Z,2.90
2019-05-17T11:42:38.060Z,2.50
2019-05-17T11:45:09.859Z,2.60
2019-05-17T11:47:38.942Z,2.70
2019-05-17T11:50:08.690Z,2.73
2019-05-17T11:52:37.775Z,2.70
2019-05-17T11:55:06.922Z,3.10
2019-05-17T11:57:36.134Z,2.60
2019-05-17T12:00:08.433Z,2.70
2019-05-17T12:02:37.495Z,3.67
2019-05-17T12:05:06.600Z,3.60
2019-05-17T12:07:38.013Z,2.70
2019-05-17T12:10:07.248Z,3.10
2019-05-17T12:12:36.525Z,2.50
2019-05-17T12:15:05.582Z,3.03
2019-05-17T12:17:34.978Z,3.10
2019-05-17T12:20:07.140Z,2.70
2019-05-17T12:22:36.378Z,2.53
2019-05-17T12:25:06.666Z,3.00
2019-05-17T12:27:35.944Z,2.47
2019-05-17T12:30:05.687Z,4.60
2019-05-17T12:32:34.836Z,3.07
2019-05-17T12:35:04.057Z,3.03
2019-05-17T12:37:33.204Z,3.03
2019-05-17T12:40:02.314Z,3.10
2019-05-17T12:42:31.353Z,3.10
2019-05-17T12:45:00.533Z,3.03
2019-05-17T12:47:29.723Z,3.07
2019-05-17T12:49:59.096Z,3.77
2019-05-17T12:52:28.224Z,3.67
2019-05-17T12:54:57.286Z,5.17
2019-05-17T12:57:27.455Z,3.87
2019-05-17T12:59:56.508Z,3.80
2019-05-17T13:02:25.562Z,3.93
2019-05-17T13:04:54.626Z,4.07
2019-05-17T13:07:24.500Z,4.03
2019-05-17T13:09:53.569Z,3.97
2019-05-17T13:12:22.585Z,3.87
2019-05-17T13:14:51.728Z,3.87
2019-05-17T13:17:20.798Z,3.83
2019-05-17T13:19:53.181Z,4.57
2019-05-17T13:22:22.280Z,4.47
2019-05-17T13:24:51.415Z,4.73
2019-05-17T13:27:20.405Z,4.90
2019-05-17T13:29:49.454Z,6.03
2019-05-17T13:32:18.535Z,6.30
2019-05-17T13:34:47.607Z,5.50
2019-05-17T13:37:16.642Z,5.50
2019-05-17T13:39:45.676Z,5.57
2019-05-17T13:42:14.757Z,5.87
2019-05-17T13:44:43.752Z,6.27
2019-05-17T13:47:12.817Z,6.77
2019-05-17T13:49:41.949Z,7.23
2019-05-17T13:52:11.113Z,6.90
2019-05-17T13:54:40.155Z,6.67
2019-05-17T13:57:11.356Z,6.70
2019-05-17T13:59:39.994Z,6.93
2019-05-17T14:02:08.995Z,7.10
2019-05-17T14:04:38.058Z,6.70
2019-05-17T14:07:07.063Z,6.40
2019-05-17T14:09:36.111Z,6.60
2019-05-17T14:12:05.236Z,6.50
2019-05-17T14:14:37.059Z,7.20
2019-05-17T14:17:06.351Z,6.90
2019-05-17T14:19:35.431Z,7.93
2019-05-17T14:22:04.569Z,7.17
2019-05-17T14:24:33.801Z,8.17
2019-05-17T14:27:02.825Z,7.37
2019-05-17T14:29:31.835Z,7.37
2019-05-17T14:38:39.212Z,7.50
2019-05-17T14:41:09.015Z,7.07
2019-05-17T14:43:39.189Z,7.17
2019-05-17T14:46:08.357Z,6.47
2019-05-17T14:48:37.522Z,6.93
2019-05-17T14:51:06.757Z,6.17
2019-05-17T14:53:35.862Z,6.63
2019-05-17T14:56:05.139Z,6.87
2019-05-17T14:58:36.515Z,7.20
2019-05-17T15:01:05.606Z,6.93
2019-05-17T15:03:36.565Z,7.07
2019-05-17T15:06:07.142Z,6.43
2019-05-17T15:08:36.254Z,7.50
2019-05-17T15:11:05.439Z,7.63
2019-05-17T15:13:34.678Z,8.57
2019-05-17T15:16:04.425Z,6.63
2019-05-17T15:18:33.518Z,7.90
2019-05-17T15:21:02.603Z,7.83
2019-05-17T15:23:32.458Z,6.73
2019-05-17T15:26:01.620Z,7.10
2019-05-17T15:28:30.803Z,6.63
2019-05-17T15:30:59.999Z,7.37
2019-05-17T15:33:29.356Z,7.70
2019-05-17T15:35:58.525Z,7.27
2019-05-17T15:38:27.951Z,7.73
2019-05-17T15:40:57.346Z,10.53
2019-05-17T15:43:26.712Z,6.77
2019-05-17T15:45:55.892Z,8.27
2019-05-17T15:48:25.139Z,9.00
2019-05-17T15:50:54.244Z,10.03
2019-05-17T15:53:23.327Z,9.13
2019-05-17T15:55:52.601Z,8.80
2019-05-17T15:58:21.896Z,8.47
2019-05-17T16:00:51.497Z,9.07
2019-05-17T16:03:20.810Z,7.87
2019-05-17T16:05:50.024Z,7.83
2019-05-17T16:08:19.120Z,8.70
2019-05-17T16:10:48.187Z,8.53
2019-05-17T16:13:17.253Z,8.57
2019-05-17T16:15:46.350Z,9.43
2019-05-17T16:18:15.483Z,9.17
2019-05-17T16:20:45.643Z,8.53
2019-05-17T16:23:14.901Z,9.57
2019-05-17T16:25:44.122Z,9.17
2019-05-17T16:28:13.307Z,10.23
2019-05-17T16:30:45.755Z,10.40
2019-05-17T16:33:15.614Z,11.50
2019-05-17T16:35:45.910Z,10.43
2019-05-17T16:38:15.587Z,10.40
2019-05-17T16:40:45.088Z,10.77
2019-05-17T16:43:18.062Z,9.63
2019-05-17T16:45:45.642Z,9.90
2019-05-17T16:48:17.631Z,10.27
2019-05-17T16:50:47.186Z,9.50
2019-05-17T16:53:19.562Z,9.87
2019-05-17T16:55:48.687Z,10.00
2019-05-17T16:58:18.385Z,10.10
2019-05-17T17:00:47.514Z,9.13
2019-05-17T17:03:16.636Z,8.90
2019-05-17T17:05:46.129Z,8.73
2019-05-17T17:08:15.283Z,8.53
2019-05-17T17:10:44.374Z,8.57
2019-05-17T17:13:13.606Z,8.03
2019-05-17T17:15:42.736Z,8.20
2019-05-17T17:18:11.966Z,8.43
2019-05-17T17:20:41.244Z,9.17
2019-05-17T17:23:10.434Z,8.47
2019-05-17T17:25:39.666Z,7.63
2019-05-17T17:28:09.001Z,8.27
2019-05-17T17:30:38.093Z,8.67
2019-05-17T17:33:07.257Z,7.70
2019-05-17T17:35:36.916Z,11.00
2019-05-17T17:38:06.414Z,8.03
2019-05-17T17:40:35.832Z,7.57
2019-05-17T17:43:05.078Z,17.17
2019-05-17T17:45:34.419Z,21.03
2019-05-17T17:48:03.633Z,8.03
2019-05-17T17:50:32.913Z,8.33
2019-05-17T17:53:02.040Z,11.50
2019-05-17T17:55:31.326Z,7.70
2019-05-17T17:58:00.504Z,8.57
2019-05-17T18:00:29.747Z,8.27
2019-05-17T18:03:00.108Z,7.80
2019-05-17T18:05:29.539Z,7.43
2019-05-17T18:07:58.561Z,8.20
2019-05-17T18:10:29.573Z,7.10
2019-05-17T18:12:58.801Z,6.60
2019-05-17T18:15:37.385Z,7.70
2019-05-17T18:18:06.624Z,8.40
2019-05-17T18:20:35.858Z,7.23
2019-05-17T18:23:05.007Z,7.20
2019-05-17T18:25:36.741Z,7.47
2019-05-17T18:28:06.054Z,7.53
2019-05-17T18:30:35.489Z,8.17
2019-05-17T18:33:04.652Z,7.37
2019-05-17T18:35:33.990Z,7.57
2019-05-17T18:38:03.136Z,7.43
2019-05-17T18:40:32.234Z,7.03
2019-05-17T18:43:01.303Z,7.77
2019-05-17T18:45:30.463Z,7.03
2019-05-17T18:47:59.633Z,7.57
2019-05-17T18:50:29.147Z,7.10
2019-05-17T18:52:58.706Z,7.60
2019-05-17T18:55:28.304Z,7.43
2019-05-17T18:58:00.268Z,6.33
2019-05-17T19:00:31.735Z,6.80
2019-05-17T19:03:00.929Z,6.33
2019-05-17T19:05:31.818Z,7.27
2019-05-17T19:08:01.319Z,7.83
2019-05-17T19:10:30.557Z,6.40
2019-05-17T19:12:59.755Z,6.47
2019-05-17T19:15:29.058Z,7.47
2019-05-17T19:17:58.888Z,6.37
2019-05-17T19:20:28.155Z,6.80
2019-05-17T19:22:57.858Z,7.80
2019-05-17T19:25:28.697Z,6.90
2019-05-17T19:27:57.893Z,7.43
2019-05-17T19:30:27.174Z,7.27
2019-05-17T19:32:56.386Z,6.63
2019-05-17T19:35:25.622Z,7.87
2019-05-17T19:37:55.152Z,8.30
2019-05-17T19:40:24.400Z,8.73
2019-05-17T19:42:53.648Z,8.00
2019-05-17T19:45:23.076Z,9.50
2019-05-17T19:47:52.315Z,6.87
2019-05-17T19:50:21.549Z,7.30
2019-05-17T19:52:50.851Z,7.40
2019-05-17T19:55:19.926Z,7.20
2019-05-17T19:57:49.046Z,8.20
2019-05-17T20:00:19.853Z,6.40
2019-05-17T20:02:49.090Z,7.17
2019-05-17T20:05:18.205Z,7.73
2019-05-17T20:07:47.294Z,8.07
2019-05-17T20:10:16.470Z,7.53
2019-05-17T20:12:45.569Z,9.97
2019-05-17T20:15:17.938Z,8.23
2019-05-17T20:17:45.608Z,6.77
2019-05-17T20:20:15.380Z,7.17
2019-05-17T20:22:44.482Z,8.87
2019-05-17T20:25:13.601Z,8.17
2019-05-17T20:27:42.842Z,6.70
2019-05-17T20:30:12.065Z,7.77
2019-05-17T20:32:41.214Z,6.97
2019-05-17T20:35:10.393Z,6.60
2019-05-17T20:37:39.541Z,6.97
2019-05-17T20:40:08.769Z,6.40
2019-05-17T20:42:37.838Z,6.03
2019-05-17T20:45:07.334Z,6.80
2019-05-17T20:47:36.524Z,7.03
2019-05-17T20:50:09.090Z,6.97
2019-05-17T20:52:38.214Z,6.63
2019-05-17T20:55:07.560Z,7.40
2019-05-17T20:57:38.456Z,7.33
2019-05-17T21:00:07.567Z,7.60
2019-05-17T21:02:39.528Z,7.60
2019-05-17T21:05:08.782Z,7.60
2019-05-17T21:07:38.129Z,7.60
2019-05-17T21:10:07.293Z,8.07
2019-05-17T21:12:39.326Z,8.97
2019-05-17T21:15:08.632Z,8.90
2019-05-17T21:17:38.483Z,8.37
2019-05-17T21:20:08.478Z,8.00
2019-05-17T21:22:37.662Z,7.63
2019-05-17T21:25:07.371Z,8.17
2019-05-17T21:27:36.751Z,7.50
2019-05-17T21:30:06.058Z,8.53
2019-05-17T21:32:35.263Z,11.77
2019-05-17T21:35:04.644Z,8.97
2019-05-17T21:37:33.823Z,8.67
2019-05-17T21:40:03.073Z,8.33
2019-05-17T21:42:32.280Z,8.73
2019-05-17T21:45:01.441Z,8.83
2019-05-17T21:47:30.552Z,8.67
2019-05-17T21:50:01.939Z,8.77
2019-05-17T21:52:31.103Z,8.37
2019-05-17T21:55:00.305Z,9.00
2019-05-17T21:57:29.620Z,9.20
2019-05-17T21:59:58.858Z,9.03
2019-05-17T22:02:29.425Z,9.23
2019-05-17T22:04:59.932Z,9.90
2019-05-17T22:07:31.107Z,9.03
2019-05-17T22:10:04.483Z,9.63
2019-05-17T22:12:33.582Z,10.10
2019-05-17T22:15:02.929Z,10.10
2019-05-17T22:17:32.036Z,9.30
2019-05-17T22:20:01.229Z,9.67
2019-05-17T22:22:30.464Z,10.43
2019-05-17T22:24:59.685Z,10.10
2019-05-17T22:27:31.967Z,10.20
2019-05-17T22:30:01.098Z,9.60
2019-05-17T22:32:30.261Z,10.17
2019-05-17T22:34:59.561Z,10.83
2019-05-17T22:37:28.737Z,11.10
2019-05-17T22:39:57.801Z,10.10
2019-05-17T22:42:27.188Z,11.27
2019-05-17T22:44:56.294Z,10.73
2019-05-17T22:47:25.422Z,9.90
2019-05-17T22:49:54.479Z,10.83
2019-05-17T22:52:23.565Z,11.07
2019-05-17T22:54:52.623Z,11.07
2019-05-17T22:57:21.746Z,11.67
2019-05-17T22:59:51.694Z,11.27
2019-05-17T23:02:20.953Z,11.07
2019-05-17T23:04:50.040Z,9.30
2019-05-17T23:07:19.172Z,9.23
2019-05-17T23:09:48.325Z,10.03
2019-05-17T23:12:17.519Z,8.70
2019-05-17T23:14:46.650Z,9.90
2019-05-17T23:17:15.839Z,9.03
2019-05-17T23:19:45.071Z,9.33
2019-05-17T23:22:14.281Z,9.17
2019-05-17T23:24:43.397Z,10.27
2019-05-17T23:27:12.489Z,10.10
2019-05-17T23:29:41.531Z,9.53
2019-05-17T23:32:11.445Z,10.90
2019-05-17T23:34:40.518Z,10.30
2019-05-17T23:37:09.710Z,10.70
2019-05-17T23:39:38.743Z,9.87
2019-05-17T23:42:07.904Z,10.53
2019-05-17T23:44:37.198Z,10.80
2019-05-17T23:47:07.529Z,9.90
2019-05-17T23:49:36.829Z,10.83
2019-05-17T23:52:06.087Z,10.47
2019-05-17T23:54:35.243Z,10.80
2019-05-17T23:57:05.536Z,9.77
2019-05-17T23:59:34.675Z,10.17
