createdAt,value
2023-01-17T00:00:06.332Z,5.31
2023-01-17T00:01:06.291Z,5.32
2023-01-17T00:02:06.317Z,5.28
2023-01-17T00:03:06.275Z,5.30
2023-01-17T00:04:06.318Z,5.31
2023-01-17T00:05:06.247Z,5.25
2023-01-17T00:06:06.241Z,5.25
2023-01-17T00:07:06.262Z,5.22
2023-01-17T00:08:06.212Z,5.19
2023-01-17T00:09:06.203Z,5.12
2023-01-17T00:10:06.193Z,5.14
2023-01-17T00:11:06.185Z,5.16
2023-01-17T00:12:06.263Z,5.10
2023-01-17T00:13:06.163Z,5.16
2023-01-17T00:14:06.154Z,5.09
2023-01-17T00:15:06.142Z,5.12
2023-01-17T00:16:06.146Z,5.13
2023-01-17T00:17:06.140Z,5.13
2023-01-17T00:18:06.140Z,5.09
2023-01-17T00:19:06.097Z,5.10
2023-01-17T00:20:06.085Z,5.02
2023-01-17T00:21:06.078Z,5.02
2023-01-17T00:22:06.077Z,4.99
2023-01-17T00:23:06.060Z,5.05
2023-01-17T00:24:06.051Z,5.04
2023-01-17T00:25:06.037Z,5.09
2023-01-17T00:26:06.018Z,4.99
2023-01-17T00:27:06.024Z,5.04
2023-01-17T00:28:06.000Z,5.04
2023-01-17T00:29:05.993Z,5.04
2023-01-17T00:30:05.989Z,4.95
2023-01-17T00:31:05.992Z,4.96
2023-01-17T00:32:05.975Z,4.89
2023-01-17T00:33:05.962Z,4.89
2023-01-17T00:34:05.967Z,4.95
2023-01-17T00:35:05.928Z,4.88
2023-01-17T00:36:05.919Z,4.89
2023-01-17T00:37:05.917Z,4.83
2023-01-17T00:38:05.916Z,4.89
2023-01-17T00:39:05.887Z,4.86
2023-01-17T00:40:05.883Z,4.80
2023-01-17T00:41:05.874Z,4.86
2023-01-17T00:42:05.866Z,4.70
2023-01-17T00:43:05.847Z,4.70
2023-01-17T00:44:05.841Z,4.70
2023-01-17T00:45:05.836Z,4.75
2023-01-17T00:46:05.828Z,4.67
2023-01-17T00:47:05.814Z,4.62
2023-01-17T00:48:05.787Z,4.67
2023-01-17T00:49:05.778Z,4.72
2023-01-17T00:50:05.832Z,4.65
2023-01-17T00:51:05.757Z,4.58
2023-01-17T00:52:05.796Z,4.64
2023-01-17T00:53:05.763Z,4.61
2023-01-17T00:54:05.753Z,4.57
2023-01-17T00:55:05.715Z,4.58
2023-01-17T00:56:05.714Z,4.62
2023-01-17T00:57:05.705Z,4.62
2023-01-17T00:58:05.709Z,4.62
2023-01-17T00:59:05.692Z,4.64
2023-01-17T01:00:05.667Z,4.59
2023-01-17T01:01:05.735Z,4.61
2023-01-17T01:02:05.846Z,4.61
2023-01-17T01:03:05.630Z,4.62
2023-01-17T01:04:05.618Z,4.59
2023-01-17T01:05:05.615Z,4.65
2023-01-17T01:06:05.619Z,4.62
2023-01-17T01:07:05.594Z,4.61
2023-01-17T01:08:05.577Z,4.59
2023-01-17T01:09:05.565Z,4.62
2023-01-17T01:10:05.558Z,4.62
2023-01-17T01:11:05.564Z,4.64
2023-01-17T01:12:05.548Z,4.52
2023-01-17T01:13:05.521Z,4.58
2023-01-17T01:14:05.515Z,4.51
2023-01-17T01:15:05.503Z,4.44
2023-01-17T01:16:05.603Z,4.55
2023-01-17T01:17:05.503Z,4.57
2023-01-17T01:18:05.475Z,4.50
2023-01-17T01:19:05.458Z,4.55
2023-01-17T01:20:05.460Z,4.57
2023-01-17T01:21:05.448Z,4.52
2023-01-17T01:22:05.465Z,4.62
2023-01-17T01:23:05.419Z,4.67
2023-01-17T01:24:05.407Z,4.64
2023-01-17T01:25:05.395Z,4.69
2023-01-17T01:26:05.387Z,4.67
2023-01-17T01:27:05.390Z,4.75
2023-01-17T01:28:05.362Z,4.75
2023-01-17T01:29:05.355Z,4.72
2023-01-17T01:30:05.340Z,4.76
2023-01-17T01:31:05.333Z,4.65
2023-01-17T01:32:05.331Z,4.73
2023-01-17T01:33:05.309Z,4.65
2023-01-17T01:34:05.310Z,4.57
2023-01-17T01:35:05.286Z,4.61
2023-01-17T01:36:05.288Z,4.54
2023-01-17T01:37:05.338Z,4.61
2023-01-17T01:38:05.291Z,4.58
2023-01-17T01:39:05.245Z,4.58
2023-01-17T01:40:05.236Z,4.52
2023-01-17T01:41:05.225Z,4.59
2023-01-17T01:42:05.214Z,4.64
2023-01-17T01:43:05.214Z,4.65
2023-01-17T01:44:05.193Z,4.65
2023-01-17T01:45:05.187Z,4.58
2023-01-17T01:46:05.228Z,4.55
2023-01-17T01:47:05.162Z,4.62
2023-01-17T01:48:05.162Z,4.50
2023-01-17T01:49:05.168Z,4.55
2023-01-17T01:50:05.135Z,4.64
2023-01-17T01:51:05.121Z,4.62
2023-01-17T01:52:05.111Z,4.54
2023-01-17T01:53:05.166Z,4.69
2023-01-17T01:54:05.118Z,4.59
2023-01-17T01:55:05.087Z,4.58
2023-01-17T01:56:05.066Z,4.51
2023-01-17T01:57:05.081Z,4.55
2023-01-17T01:58:05.062Z,4.59
2023-01-17T01:59:05.035Z,4.62
2023-01-17T02:00:05.022Z,4.57
2023-01-17T02:01:05.110Z,4.61
2023-01-17T02:02:05.005Z,4.61
2023-01-17T02:03:04.999Z,4.51
2023-01-17T02:04:05.005Z,4.58
2023-01-17T02:05:05.018Z,4.55
2023-01-17T02:06:04.962Z,4.61
2023-01-17T02:07:04.947Z,4.57
2023-01-17T02:08:04.950Z,4.61
2023-01-17T02:09:04.933Z,4.57
2023-01-17T02:10:04.937Z,4.54
2023-01-17T02:11:04.903Z,4.57
2023-01-17T02:12:04.896Z,4.61
2023-01-17T02:13:04.904Z,4.62
2023-01-17T02:14:04.873Z,4.58
2023-01-17T02:15:04.861Z,4.59
2023-01-17T02:16:04.933Z,4.59
2023-01-17T02:17:04.841Z,4.57
2023-01-17T02:18:04.846Z,4.61
2023-01-17T02:19:04.826Z,4.59
2023-01-17T02:20:04.809Z,4.65
2023-01-17T02:21:04.805Z,4.64
2023-01-17T02:22:04.815Z,4.64
2023-01-17T02:23:04.794Z,4.57
2023-01-17T02:24:04.775Z,4.43
2023-01-17T02:25:04.767Z,4.50
2023-01-17T02:26:04.771Z,4.52
2023-01-17T02:27:04.744Z,4.55
2023-01-17T02:28:04.738Z,4.52
2023-01-17T02:29:04.713Z,4.50
2023-01-17T02:30:04.712Z,4.54
2023-01-17T02:31:04.699Z,4.67
2023-01-17T02:32:04.712Z,4.57
2023-01-17T02:33:04.683Z,4.62
2023-01-17T02:34:04.667Z,4.62
2023-01-17T02:35:04.650Z,4.59
2023-01-17T02:36:04.637Z,4.61
2023-01-17T02:37:04.636Z,4.69
2023-01-17T02:38:04.632Z,4.61
2023-01-17T02:39:04.607Z,4.59
2023-01-17T02:40:04.664Z,4.59
2023-01-17T02:41:04.589Z,4.72
2023-01-17T02:42:04.598Z,4.58
2023-01-17T02:43:04.573Z,4.64
2023-01-17T02:44:04.559Z,4.72
2023-01-17T02:45:04.544Z,4.69
2023-01-17T02:46:04.624Z,4.77
2023-01-17T02:47:04.533Z,4.77
2023-01-17T02:48:04.520Z,4.79
2023-01-17T02:49:04.504Z,4.83
2023-01-17T02:50:04.495Z,4.77
2023-01-17T02:51:04.481Z,4.77
2023-01-17T02:52:04.475Z,4.79
2023-01-17T02:53:04.505Z,4.79
2023-01-17T02:54:04.454Z,4.79
2023-01-17T02:55:04.436Z,4.84
2023-01-17T02:56:04.432Z,4.86
2023-01-17T02:57:04.415Z,4.88
2023-01-17T02:58:04.462Z,4.79
2023-01-17T02:59:04.398Z,4.88
2023-01-17T03:00:04.389Z,4.88
2023-01-17T03:01:04.442Z,4.92
2023-01-17T03:02:04.494Z,4.92
2023-01-17T03:03:04.366Z,5.02
2023-01-17T03:04:04.350Z,4.99
2023-01-17T03:05:04.332Z,5.02
2023-01-17T03:06:04.353Z,5.05
2023-01-17T03:07:04.315Z,5.09
2023-01-17T03:08:04.317Z,5.02
2023-01-17T03:09:04.285Z,5.07
2023-01-17T03:10:04.280Z,5.05
2023-01-17T03:11:04.272Z,5.04
2023-01-17T03:12:04.260Z,5.05
2023-01-17T03:13:04.271Z,5.12
2023-01-17T03:14:04.264Z,5.10
2023-01-17T03:15:04.223Z,5.20
2023-01-17T03:16:04.215Z,5.20
2023-01-17T03:17:04.204Z,5.17
2023-01-17T03:18:04.213Z,5.20
2023-01-17T03:19:04.189Z,5.22
2023-01-17T03:20:04.189Z,5.25
2023-01-17T03:21:04.163Z,5.25
2023-01-17T03:22:04.153Z,5.31
2023-01-17T03:23:04.151Z,5.38
2023-01-17T03:24:04.129Z,5.32
2023-01-17T03:25:04.126Z,5.35
2023-01-17T03:26:04.122Z,5.34
2023-01-17T03:27:04.119Z,5.45
2023-01-17T03:28:04.106Z,5.46
2023-01-17T03:29:04.074Z,5.43
2023-01-17T03:30:04.090Z,5.48
2023-01-17T03:31:04.079Z,5.50
2023-01-17T03:32:04.044Z,5.53
2023-01-17T03:33:04.041Z,5.60
2023-01-17T03:34:04.022Z,5.68
2023-01-17T03:35:04.017Z,5.75
2023-01-17T03:36:04.002Z,5.74
2023-01-17T03:37:03.998Z,5.68
2023-01-17T03:38:04.017Z,5.68
2023-01-17T03:39:03.969Z,5.71
2023-01-17T03:40:03.958Z,5.74
2023-01-17T03:41:03.952Z,5.71
2023-01-17T03:42:03.964Z,5.68
2023-01-17T03:43:03.938Z,5.74
2023-01-17T03:44:03.944Z,5.70
2023-01-17T03:45:03.908Z,5.82
2023-01-17T03:46:03.980Z,5.81
2023-01-17T03:47:03.923Z,5.74
2023-01-17T03:48:03.888Z,5.71
2023-01-17T03:49:03.875Z,5.73
2023-01-17T03:50:03.893Z,5.70
2023-01-17T03:51:03.846Z,5.77
2023-01-17T03:52:03.836Z,5.86
2023-01-17T03:53:03.836Z,5.86
2023-01-17T03:54:03.819Z,5.91
2023-01-17T03:55:03.799Z,5.86
2023-01-17T03:56:03.795Z,5.92
2023-01-17T03:57:03.787Z,5.86
2023-01-17T03:58:03.777Z,5.81
2023-01-17T03:59:03.762Z,5.78
2023-01-17T04:00:03.756Z,5.68
2023-01-17T04:01:03.874Z,5.74
2023-01-17T04:02:03.940Z,5.75
2023-01-17T04:03:03.752Z,5.75
2023-01-17T04:04:03.707Z,5.78
2023-01-17T04:05:03.734Z,5.83
2023-01-17T04:06:03.686Z,5.88
2023-01-17T04:07:03.673Z,5.88
2023-01-17T04:08:03.673Z,5.92
2023-01-17T04:09:03.652Z,5.93
2023-01-17T04:10:03.645Z,5.95
2023-01-17T04:11:03.631Z,6.00
2023-01-17T04:12:03.627Z,5.93
2023-01-17T04:13:03.624Z,5.96
2023-01-17T04:14:03.602Z,5.95
2023-01-17T04:15:03.589Z,6.06
2023-01-17T04:16:03.577Z,6.00
2023-01-17T04:17:03.574Z,6.01
2023-01-17T04:18:03.587Z,6.06
2023-01-17T04:19:03.552Z,6.07
2023-01-17T04:20:03.570Z,6.06
2023-01-17T04:21:03.523Z,6.06
2023-01-17T04:22:03.513Z,6.04
2023-01-17T04:23:03.521Z,6.03
2023-01-17T04:24:03.507Z,5.96
2023-01-17T04:25:03.481Z,6.04
2023-01-17T04:26:03.485Z,6.10
2023-01-17T04:27:03.459Z,6.13
2023-01-17T04:28:03.487Z,6.18
2023-01-17T04:29:03.438Z,6.13
2023-01-17T04:30:03.433Z,6.13
2023-01-17T04:31:03.445Z,6.16
2023-01-17T04:32:03.443Z,6.19
2023-01-17T04:33:03.393Z,6.13
2023-01-17T04:34:03.471Z,6.19
2023-01-17T04:35:03.389Z,6.16
2023-01-17T04:36:03.370Z,6.19
2023-01-17T04:37:03.351Z,6.28
2023-01-17T04:38:03.340Z,6.28
2023-01-17T04:39:03.341Z,6.25
2023-01-17T04:40:03.322Z,6.28
2023-01-17T04:41:03.313Z,6.26
2023-01-17T04:42:03.307Z,6.26
2023-01-17T04:43:03.298Z,6.28
2023-01-17T04:44:03.308Z,6.30
2023-01-17T04:45:03.269Z,6.28
2023-01-17T04:46:03.315Z,6.32
2023-01-17T04:47:03.247Z,6.29
2023-01-17T04:48:03.255Z,6.29
2023-01-17T04:49:03.247Z,6.30
2023-01-17T04:50:03.240Z,6.25
2023-01-17T04:51:03.204Z,6.30
2023-01-17T04:52:03.195Z,6.25
2023-01-17T04:53:03.188Z,6.29
2023-01-17T04:54:03.197Z,6.30
2023-01-17T04:55:03.160Z,6.28
2023-01-17T04:56:03.172Z,6.35
2023-01-17T04:57:03.148Z,6.30
2023-01-17T04:58:03.131Z,6.29
2023-01-17T04:59:03.133Z,6.29
2023-01-17T05:00:03.115Z,6.28
2023-01-17T05:01:03.138Z,6.19
2023-01-17T05:02:03.153Z,6.32
2023-01-17T05:03:03.079Z,6.30
2023-01-17T05:04:03.077Z,6.29
2023-01-17T05:05:03.058Z,6.28
2023-01-17T05:06:03.072Z,6.30
2023-01-17T05:07:03.039Z,6.26
2023-01-17T05:08:03.023Z,6.21
2023-01-17T05:09:03.020Z,6.28
2023-01-17T05:10:03.000Z,6.28
2023-01-17T05:11:02.991Z,6.19
2023-01-17T05:12:02.985Z,6.29
2023-01-17T05:13:02.969Z,6.25
2023-01-17T05:14:02.975Z,6.29
2023-01-17T05:15:02.949Z,6.32
2023-01-17T05:16:03.016Z,6.30
2023-01-17T05:17:02.945Z,6.26
2023-01-17T05:18:02.924Z,6.26
2023-01-17T05:19:02.917Z,6.26
2023-01-17T05:20:02.896Z,6.29
2023-01-17T05:21:02.890Z,6.32
2023-01-17T05:22:02.897Z,6.33
2023-01-17T05:23:02.862Z,6.29
2023-01-17T05:24:02.863Z,6.30
2023-01-17T05:25:02.836Z,6.30
2023-01-17T05:26:02.831Z,6.33
2023-01-17T05:27:02.826Z,6.35
2023-01-17T05:28:02.810Z,6.33
2023-01-17T05:29:02.809Z,6.28
2023-01-17T05:30:02.787Z,6.28
2023-01-17T05:31:02.822Z,6.30
2023-01-17T05:32:02.762Z,6.35
2023-01-17T05:33:02.762Z,6.28
2023-01-17T05:34:02.752Z,6.35
2023-01-17T05:35:02.743Z,6.29
2023-01-17T05:36:02.722Z,6.36
2023-01-17T05:37:02.715Z,6.33
2023-01-17T05:38:02.721Z,6.19
2023-01-17T05:39:02.705Z,6.29
2023-01-17T05:40:02.684Z,6.28
2023-01-17T05:41:02.679Z,6.22
2023-01-17T05:42:02.654Z,6.30
2023-01-17T05:43:02.652Z,6.29
2023-01-17T05:44:02.648Z,6.30
2023-01-17T05:45:02.643Z,6.35
2023-01-17T05:46:02.670Z,6.36
2023-01-17T05:47:02.604Z,6.28
2023-01-17T05:48:02.596Z,6.30
2023-01-17T05:49:02.599Z,6.26
2023-01-17T05:50:02.571Z,6.25
2023-01-17T05:51:02.561Z,6.25
2023-01-17T05:52:02.554Z,6.35
2023-01-17T05:53:02.563Z,6.29
2023-01-17T05:54:02.570Z,6.32
2023-01-17T05:55:02.519Z,6.25
2023-01-17T05:56:02.506Z,6.30
2023-01-17T05:57:02.497Z,6.40
2023-01-17T05:58:02.492Z,6.22
2023-01-17T05:59:02.497Z,6.32
2023-01-17T06:00:02.466Z,6.36
2023-01-17T06:01:02.502Z,6.28
2023-01-17T06:02:02.440Z,6.33
2023-01-17T06:03:02.435Z,6.29
2023-01-17T06:04:02.430Z,6.28
2023-01-17T06:05:03.526Z,6.29
2023-01-17T06:06:02.402Z,6.25
2023-01-17T06:07:02.397Z,6.32
2023-01-17T06:08:02.388Z,6.28
2023-01-17T06:09:02.408Z,6.33
2023-01-17T06:10:02.443Z,6.32
2023-01-17T06:11:02.345Z,6.26
2023-01-17T06:12:02.334Z,6.29
2023-01-17T06:13:02.326Z,6.18
2023-01-17T06:14:02.321Z,6.16
2023-01-17T06:15:02.300Z,6.18
2023-01-17T06:16:02.349Z,6.26
2023-01-17T06:17:02.281Z,6.13
2023-01-17T06:18:02.271Z,6.26
2023-01-17T06:19:02.269Z,6.19
2023-01-17T06:20:02.252Z,6.16
2023-01-17T06:21:02.237Z,6.21
2023-01-17T06:22:02.225Z,6.16
2023-01-17T06:23:02.219Z,6.22
2023-01-17T06:24:04.077Z,6.30
2023-01-17T06:25:02.213Z,6.25
2023-01-17T06:26:02.203Z,6.28
2023-01-17T06:27:02.217Z,6.28
2023-01-17T06:28:02.160Z,6.26
2023-01-17T06:29:02.164Z,6.26
2023-01-17T06:30:02.140Z,6.28
2023-01-17T06:31:02.146Z,6.28
2023-01-17T06:32:02.119Z,6.25
2023-01-17T06:33:02.137Z,6.26
2023-01-17T06:34:02.109Z,6.21
2023-01-17T06:35:02.091Z,6.26
2023-01-17T06:36:02.074Z,6.19
2023-01-17T06:37:02.065Z,6.25
2023-01-17T06:38:02.061Z,6.25
2023-01-17T06:39:02.052Z,6.25
2023-01-17T06:40:02.087Z,6.26
2023-01-17T06:41:02.023Z,6.18
2023-01-17T06:42:02.053Z,6.14
2023-01-17T06:43:02.033Z,6.16
2023-01-17T06:44:02.006Z,6.16
2023-01-17T06:45:01.977Z,6.26
2023-01-17T06:46:01.967Z,6.16
2023-01-17T06:47:01.968Z,6.13
2023-01-17T06:48:01.946Z,6.11
2023-01-17T06:49:01.965Z,6.14
2023-01-17T06:50:01.929Z,6.21
2023-01-17T06:51:01.919Z,6.13
2023-01-17T06:52:01.905Z,6.10
2023-01-17T06:53:01.919Z,6.11
2023-01-17T06:54:01.902Z,6.09
2023-01-17T06:55:01.873Z,6.13
2023-01-17T06:56:01.869Z,6.10
2023-01-17T06:57:01.852Z,6.11
2023-01-17T06:58:01.863Z,6.10
2023-01-17T06:59:01.845Z,6.11
2023-01-17T07:00:01.844Z,6.11
2023-01-17T07:01:01.899Z,6.16
2023-01-17T07:02:01.795Z,6.16
2023-01-17T07:03:01.793Z,6.14
2023-01-17T07:04:01.928Z,6.19
2023-01-17T07:05:01.763Z,6.14
2023-01-17T07:06:01.757Z,6.16
2023-01-17T07:07:01.744Z,6.13
2023-01-17T07:08:01.745Z,6.16
2023-01-17T07:09:01.736Z,6.11
2023-01-17T07:10:01.727Z,6.18
2023-01-17T07:11:01.702Z,6.10
2023-01-17T07:12:01.703Z,6.14
2023-01-17T07:13:01.681Z,6.11
2023-01-17T07:14:01.686Z,6.10
2023-01-17T07:15:01.731Z,6.14
2023-01-17T07:16:01.695Z,6.13
2023-01-17T07:17:01.654Z,6.11
2023-01-17T07:18:01.674Z,6.14
2023-01-17T07:19:01.614Z,6.14
2023-01-17T07:20:01.622Z,6.16
2023-01-17T07:21:01.601Z,6.14
2023-01-17T07:22:01.593Z,6.11
2023-01-17T07:23:01.573Z,6.19
2023-01-17T07:24:01.559Z,6.18
2023-01-17T07:25:01.584Z,6.22
2023-01-17T07:26:01.537Z,6.11
2023-01-17T07:27:01.532Z,6.14
2023-01-17T07:28:01.531Z,6.19
2023-01-17T07:29:01.538Z,6.09
2023-01-17T07:30:01.559Z,6.16
2023-01-17T07:31:01.545Z,6.10
2023-01-17T07:32:01.552Z,6.16
2023-01-17T07:33:01.463Z,6.13
2023-01-17T07:34:01.454Z,6.16
2023-01-17T07:35:01.463Z,6.10
2023-01-17T07:36:01.458Z,6.16
2023-01-17T07:37:01.428Z,6.14
2023-01-17T07:38:01.413Z,6.18
2023-01-17T07:39:01.398Z,6.11
2023-01-17T07:40:01.423Z,6.11
2023-01-17T07:41:01.384Z,6.11
2023-01-17T07:42:01.370Z,6.11
2023-01-17T07:43:01.365Z,6.11
2023-01-17T07:44:01.343Z,6.16
2023-01-17T07:45:01.350Z,6.09
2023-01-17T07:46:02.347Z,6.16
2023-01-17T07:47:01.325Z,6.13
2023-01-17T07:48:01.307Z,6.09
2023-01-17T07:49:01.298Z,6.09
2023-01-17T07:50:01.300Z,6.14
2023-01-17T07:51:01.272Z,6.11
2023-01-17T07:52:01.265Z,6.19
2023-01-17T07:53:01.259Z,6.14
2023-01-17T07:54:01.423Z,6.09
2023-01-17T07:55:01.244Z,6.10
2023-01-17T07:56:01.215Z,6.19
2023-01-17T07:57:01.213Z,6.19
2023-01-17T07:58:02.985Z,6.18
2023-01-17T07:59:01.191Z,6.19
2023-01-17T08:00:01.183Z,6.30
2023-01-17T08:01:01.271Z,6.30
2023-01-17T08:02:01.407Z,6.28
2023-01-17T08:03:01.160Z,6.25
2023-01-17T08:04:01.195Z,6.40
2023-01-17T08:05:01.157Z,6.46
2023-01-17T08:06:01.115Z,6.51
2023-01-17T08:07:01.103Z,6.53
2023-01-17T08:08:01.094Z,6.71
2023-01-17T08:09:01.081Z,6.83
2023-01-17T08:10:01.092Z,6.77
2023-01-17T08:11:01.063Z,6.80
2023-01-17T08:12:01.047Z,6.63
2023-01-17T08:13:01.043Z,6.68
2023-01-17T08:14:01.039Z,6.61
2023-01-17T08:15:01.028Z,6.65
2023-01-17T08:16:01.064Z,6.65
2023-01-17T08:17:00.995Z,6.62
2023-01-17T08:18:01.091Z,6.59
2023-01-17T08:19:00.996Z,6.46
2023-01-17T08:20:00.978Z,6.56
2023-01-17T08:21:00.952Z,6.59
2023-01-17T08:22:00.955Z,6.61
2023-01-17T08:23:00.937Z,6.56
2023-01-17T08:24:00.933Z,6.58
2023-01-17T08:25:00.918Z,6.61
2023-01-17T08:26:00.911Z,6.59
2023-01-17T08:27:00.888Z,6.53
2023-01-17T08:28:00.879Z,6.59
2023-01-17T08:29:00.928Z,6.48
2023-01-17T08:30:00.865Z,6.58
2023-01-17T08:31:00.861Z,6.48
2023-01-17T08:32:00.830Z,6.53
2023-01-17T08:33:00.820Z,6.62
2023-01-17T08:34:00.832Z,6.63
2023-01-17T08:35:00.839Z,6.61
2023-01-17T08:36:00.788Z,6.71
2023-01-17T08:37:00.781Z,6.66
2023-01-17T08:38:00.771Z,6.61
2023-01-17T08:39:00.771Z,6.63
2023-01-17T08:40:00.759Z,6.61
2023-01-17T08:41:00.757Z,6.63
2023-01-17T08:42:00.721Z,6.76
2023-01-17T08:43:00.716Z,6.77
2023-01-17T08:44:00.719Z,6.68
2023-01-17T08:45:00.705Z,6.63
2023-01-17T08:46:00.831Z,6.69
2023-01-17T08:47:00.668Z,6.61
2023-01-17T08:48:00.686Z,6.59
2023-01-17T08:49:00.665Z,6.65
2023-01-17T08:50:00.691Z,6.65
2023-01-17T08:51:00.629Z,6.62
2023-01-17T08:52:00.619Z,6.63
2023-01-17T08:53:01.386Z,6.69
2023-01-17T08:54:00.609Z,6.69
2023-01-17T08:55:00.657Z,6.71
2023-01-17T08:56:00.579Z,6.71
2023-01-17T08:57:00.577Z,6.63
2023-01-17T08:58:00.565Z,6.63
2023-01-17T08:59:00.540Z,6.69
2023-01-17T09:00:00.533Z,6.65
2023-01-17T09:01:00.695Z,6.72
2023-01-17T09:02:00.732Z,6.63
2023-01-17T09:03:00.496Z,6.63
2023-01-17T09:04:00.575Z,6.61
2023-01-17T09:05:00.537Z,6.56
2023-01-17T09:06:00.493Z,6.65
2023-01-17T09:07:00.454Z,6.61
2023-01-17T09:08:00.447Z,6.66
2023-01-17T09:09:00.433Z,6.63
2023-01-17T09:10:00.459Z,6.68
2023-01-17T09:11:00.411Z,6.65
2023-01-17T09:12:00.412Z,6.54
2023-01-17T09:13:00.390Z,6.53
2023-01-17T09:14:00.377Z,6.51
2023-01-17T09:15:00.368Z,6.54
2023-01-17T09:16:00.365Z,6.53
2023-01-17T09:17:00.347Z,6.62
2023-01-17T09:18:00.333Z,6.65
2023-01-17T09:19:00.329Z,6.62
2023-01-17T09:20:00.317Z,6.54
2023-01-17T09:21:00.317Z,6.65
2023-01-17T09:22:00.309Z,6.62
2023-01-17T09:23:00.281Z,6.71
2023-01-17T09:24:00.271Z,6.69
2023-01-17T09:25:00.263Z,6.81
2023-01-17T09:26:00.255Z,6.80
2023-01-17T09:27:00.241Z,6.79
2023-01-17T09:28:00.225Z,6.68
2023-01-17T09:29:00.215Z,6.69
2023-01-17T09:30:00.202Z,6.71
2023-01-17T09:31:00.256Z,6.81
2023-01-17T09:32:00.181Z,6.72
2023-01-17T09:33:00.176Z,6.69
2023-01-17T09:34:00.174Z,6.65
2023-01-17T09:35:00.154Z,6.72
2023-01-17T09:36:00.152Z,6.81
2023-01-17T09:37:00.127Z,6.80
2023-01-17T09:38:00.139Z,6.81
2023-01-17T09:39:00.125Z,6.79
2023-01-17T09:40:00.129Z,6.83
2023-01-17T09:41:00.121Z,6.81
2023-01-17T09:42:00.113Z,6.72
2023-01-17T09:43:00.085Z,6.81
2023-01-17T09:44:00.050Z,6.76
2023-01-17T09:45:00.057Z,6.77
2023-01-17T09:46:00.163Z,6.71
2023-01-17T09:47:00.057Z,6.73
2023-01-17T09:48:00.013Z,6.63
2023-01-17T09:49:00.011Z,6.73
2023-01-17T09:49:59.996Z,6.69
2023-01-17T09:50:59.989Z,6.73
2023-01-17T09:51:59.968Z,6.73
2023-01-17T09:52:59.956Z,6.66
2023-01-17T09:53:59.976Z,6.73
2023-01-17T09:54:59.943Z,6.68
2023-01-17T09:55:59.938Z,6.65
2023-01-17T09:56:59.913Z,6.62
2023-01-17T09:57:59.901Z,6.54
2023-01-17T09:58:59.901Z,6.58
2023-01-17T10:00:03.614Z,6.59
2023-01-17T10:00:59.964Z,6.54
2023-01-17T10:02:00.097Z,6.59
2023-01-17T10:02:59.912Z,6.61
2023-01-17T10:03:59.942Z,6.58
2023-01-17T10:04:59.832Z,6.62
2023-01-17T10:05:59.836Z,6.68
2023-01-17T10:06:59.804Z,6.69
2023-01-17T10:07:59.815Z,6.68
2023-01-17T10:08:59.828Z,6.80
2023-01-17T10:09:59.798Z,6.77
2023-01-17T10:10:59.790Z,6.76
2023-01-17T10:11:59.758Z,6.76
2023-01-17T10:12:59.743Z,6.61
2023-01-17T10:13:59.735Z,6.62
2023-01-17T10:14:59.717Z,6.61
2023-01-17T10:16:00.840Z,6.61
2023-01-17T10:16:59.764Z,6.66
2023-01-17T10:17:59.691Z,6.48
2023-01-17T10:18:59.675Z,6.51
2023-01-17T10:19:59.669Z,6.61
2023-01-17T10:20:59.674Z,6.50
2023-01-17T10:21:59.643Z,6.51
2023-01-17T10:22:59.634Z,6.36
2023-01-17T10:23:59.624Z,6.41
2023-01-17T10:24:59.613Z,6.43
2023-01-17T10:25:59.626Z,6.43
2023-01-17T10:26:59.592Z,6.44
2023-01-17T10:27:59.579Z,6.40
2023-01-17T10:28:59.565Z,6.38
2023-01-17T10:29:59.559Z,6.35
2023-01-17T10:30:59.637Z,6.32
2023-01-17T10:31:59.541Z,6.38
2023-01-17T10:32:59.555Z,6.30
2023-01-17T10:33:59.514Z,6.26
2023-01-17T10:34:59.504Z,6.30
2023-01-17T10:35:59.514Z,6.26
2023-01-17T10:36:59.481Z,6.22
2023-01-17T10:37:59.481Z,6.25
2023-01-17T10:38:59.474Z,6.29
2023-01-17T10:39:59.449Z,6.25
2023-01-17T10:40:59.447Z,6.29
2023-01-17T10:41:59.480Z,6.28
2023-01-17T10:42:59.419Z,6.25
2023-01-17T10:43:59.408Z,6.32
2023-01-17T10:44:59.399Z,6.28
2023-01-17T10:46:00.141Z,6.29
2023-01-17T10:46:59.377Z,6.32
2023-01-17T10:47:59.375Z,6.25
2023-01-17T10:48:59.355Z,6.33
2023-01-17T10:49:59.341Z,6.29
2023-01-17T10:50:59.339Z,6.40
2023-01-17T10:51:59.322Z,6.44
2023-01-17T10:52:59.312Z,6.43
2023-01-17T10:54:01.711Z,6.46
2023-01-17T10:54:59.301Z,6.40
2023-01-17T10:55:59.286Z,6.40
2023-01-17T10:56:59.267Z,6.41
2023-01-17T10:57:59.280Z,6.35
2023-01-17T10:58:59.245Z,6.38
2023-01-17T10:59:59.235Z,6.35
2023-01-17T11:00:59.276Z,6.36
2023-01-17T11:01:59.259Z,6.30
2023-01-17T11:02:59.227Z,6.40
2023-01-17T11:03:59.189Z,6.35
2023-01-17T11:04:59.179Z,6.30
2023-01-17T11:05:59.182Z,6.25
2023-01-17T11:06:59.155Z,6.30
2023-01-17T11:07:59.220Z,6.21
2023-01-17T11:08:59.138Z,6.22
2023-01-17T11:09:59.139Z,6.28
2023-01-17T11:10:59.122Z,6.29
2023-01-17T11:11:59.114Z,6.30
2023-01-17T11:12:59.093Z,6.32
2023-01-17T11:13:59.117Z,6.32
2023-01-17T11:14:59.070Z,6.19
2023-01-17T11:15:59.140Z,6.19
2023-01-17T11:16:59.055Z,6.13
2023-01-17T11:17:59.038Z,6.16
2023-01-17T11:18:59.030Z,6.13
2023-01-17T11:19:59.028Z,6.11
2023-01-17T11:20:59.017Z,6.18
2023-01-17T11:21:58.997Z,6.21
2023-01-17T11:22:58.990Z,6.19
2023-01-17T11:23:58.999Z,6.13
2023-01-17T11:24:58.999Z,6.19
2023-01-17T11:25:58.964Z,6.16
2023-01-17T11:26:58.942Z,6.11
2023-01-17T11:27:58.931Z,5.95
2023-01-17T11:28:58.921Z,5.91
2023-01-17T11:29:58.948Z,5.82
2023-01-17T11:30:58.981Z,5.75
2023-01-17T11:31:58.889Z,5.73
2023-01-17T11:32:58.894Z,5.68
2023-01-17T11:33:58.876Z,5.74
2023-01-17T11:34:58.879Z,5.60
2023-01-17T11:35:58.857Z,5.63
2023-01-17T11:36:58.834Z,5.66
2023-01-17T11:37:58.833Z,5.59
2023-01-17T11:38:58.826Z,5.57
2023-01-17T11:39:58.804Z,5.56
2023-01-17T11:40:58.805Z,5.60
2023-01-17T11:41:58.784Z,5.52
2023-01-17T11:42:58.773Z,5.48
2023-01-17T11:43:58.763Z,5.43
2023-01-17T11:44:58.751Z,5.32
2023-01-17T11:45:58.806Z,5.30
2023-01-17T11:46:58.745Z,5.31
2023-01-17T11:47:58.720Z,5.27
2023-01-17T11:48:58.762Z,5.27
2023-01-17T11:49:58.708Z,5.22
2023-01-17T11:50:58.717Z,5.23
2023-01-17T11:51:58.695Z,5.31
2023-01-17T11:52:58.670Z,5.38
2023-01-17T11:53:58.656Z,5.28
2023-01-17T11:54:58.645Z,5.43
2023-01-17T11:55:58.652Z,5.48
2023-01-17T11:56:58.636Z,5.48
2023-01-17T11:57:58.629Z,5.55
2023-01-17T11:58:58.602Z,5.52
2023-01-17T11:59:58.600Z,5.57
2023-01-17T12:00:58.607Z,5.60
2023-01-17T12:01:58.639Z,5.57
2023-01-17T12:02:58.570Z,5.56
2023-01-17T12:03:58.639Z,5.57
2023-01-17T12:04:58.567Z,5.64
2023-01-17T12:05:58.543Z,5.55
2023-01-17T12:06:58.716Z,5.66
2023-01-17T12:07:58.510Z,5.68
2023-01-17T12:08:58.498Z,5.64
2023-01-17T12:09:58.491Z,5.68
2023-01-17T12:10:58.471Z,5.66
2023-01-17T12:11:58.479Z,5.74
2023-01-17T12:12:58.457Z,5.77
2023-01-17T12:13:58.480Z,5.92
2023-01-17T12:14:58.430Z,5.91
2023-01-17T12:15:58.468Z,6.01
2023-01-17T12:16:58.423Z,6.14
2023-01-17T12:17:58.460Z,6.13
2023-01-17T12:18:58.392Z,6.25
2023-01-17T12:19:58.379Z,6.26
2023-01-17T12:20:58.365Z,6.32
2023-01-17T12:21:58.383Z,6.26
2023-01-17T12:22:58.342Z,6.25
2023-01-17T12:23:58.339Z,6.30
2023-01-17T12:24:58.321Z,6.32
2023-01-17T12:25:58.312Z,6.32
2023-01-17T12:26:58.314Z,6.28
2023-01-17T12:27:58.303Z,6.30
2023-01-17T12:28:58.280Z,6.33
2023-01-17T12:29:58.279Z,6.35
2023-01-17T12:30:58.275Z,6.36
2023-01-17T12:31:58.259Z,6.38
2023-01-17T12:32:58.271Z,6.46
2023-01-17T12:33:58.275Z,6.50
2023-01-17T12:34:58.218Z,6.51
2023-01-17T12:35:58.204Z,6.51
2023-01-17T12:36:58.205Z,6.48
2023-01-17T12:38:04.634Z,6.46
2023-01-17T12:38:59.168Z,6.51
2023-01-17T12:39:58.161Z,6.61
2023-01-17T12:40:58.157Z,6.62
2023-01-17T12:41:58.151Z,6.62
2023-01-17T12:42:58.127Z,6.62
2023-01-17T12:43:58.119Z,6.61
2023-01-17T12:44:58.104Z,6.61
2023-01-17T12:45:58.098Z,6.56
2023-01-17T12:46:58.094Z,6.58
2023-01-17T12:47:58.075Z,6.65
2023-01-17T12:48:58.066Z,6.80
2023-01-17T12:49:58.077Z,6.76
2023-01-17T12:50:58.048Z,6.73
2023-01-17T12:51:58.045Z,6.83
2023-01-17T12:52:58.017Z,6.77
2023-01-17T12:53:58.023Z,6.81
2023-01-17T12:54:57.997Z,6.69
2023-01-17T12:55:57.998Z,6.63
2023-01-17T12:56:57.984Z,6.68
2023-01-17T12:57:57.965Z,6.66
2023-01-17T12:58:57.956Z,6.73
2023-01-17T12:59:57.946Z,6.79
2023-01-17T13:00:58.028Z,6.72
2023-01-17T13:01:58.369Z,6.72
2023-01-17T13:02:57.912Z,6.79
2023-01-17T13:03:57.947Z,6.69
2023-01-17T13:04:59.174Z,6.77
2023-01-17T13:05:57.905Z,6.76
2023-01-17T13:06:57.881Z,6.71
2023-01-17T13:07:57.860Z,6.72
2023-01-17T13:08:57.847Z,6.69
2023-01-17T13:09:57.836Z,6.68
2023-01-17T13:10:57.848Z,6.71
2023-01-17T13:11:57.827Z,6.69
2023-01-17T13:12:57.808Z,6.77
2023-01-17T13:13:57.797Z,6.80
2023-01-17T13:14:57.782Z,6.80
2023-01-17T13:15:57.802Z,6.84
2023-01-17T13:16:57.918Z,6.86
2023-01-17T13:17:57.751Z,6.79