createdAt,value
2023-04-12T00:00:38.431Z,7.50
2023-04-12T00:03:10.611Z,6.70
2023-04-12T00:05:41.324Z,7.10
2023-04-12T00:08:10.958Z,7.50
2023-04-12T00:10:40.108Z,6.50
2023-04-12T00:13:08.337Z,6.90
2023-04-12T00:15:45.697Z,7.90
2023-04-12T00:18:14.311Z,6.60
2023-04-12T00:20:43.428Z,6.80
2023-04-12T00:23:17.424Z,7.90
2023-04-12T00:25:45.760Z,8.50
2023-04-12T00:28:15.973Z,8.30
2023-04-12T00:30:48.090Z,8.50
2023-04-12T00:33:16.408Z,7.90
2023-04-12T00:35:44.465Z,7.90
2023-04-12T00:38:14.541Z,9.00
2023-04-12T00:40:42.875Z,8.50
2023-04-12T00:43:19.011Z,9.60
2023-04-12T00:45:47.885Z,9.70
2023-04-12T00:48:20.826Z,8.80
2023-04-12T00:50:50.295Z,9.00
2023-04-12T00:53:18.252Z,9.00
2023-04-12T00:55:46.785Z,9.30
2023-04-12T00:58:15.042Z,10.50
2023-04-12T01:00:50.582Z,10.10
2023-04-12T01:03:23.559Z,9.80
2023-04-12T01:06:14.081Z,9.90
2023-04-12T01:09:04.246Z,11.00
2023-04-12T01:11:39.985Z,10.60
2023-04-12T01:14:11.948Z,12.10
2023-04-12T01:16:51.297Z,10.20
2023-04-12T01:19:36.224Z,10.50
2023-04-12T01:22:08.147Z,10.00
2023-04-12T01:24:49.225Z,10.10
2023-04-12T01:27:29.911Z,9.90
2023-04-12T01:29:58.013Z,10.60
2023-04-12T01:32:26.931Z,10.40
2023-04-12T01:34:58.090Z,10.90
2023-04-12T01:37:28.445Z,10.60
2023-04-12T01:39:57.262Z,10.30
2023-04-12T01:42:25.585Z,10.90
2023-04-12T01:44:53.800Z,10.60
2023-04-12T01:47:21.918Z,10.60
2023-04-12T01:50:14.302Z,10.70
2023-04-12T01:52:46.267Z,10.90
2023-04-12T01:55:14.412Z,10.60
2023-04-12T01:57:43.550Z,10.40
2023-04-12T02:00:12.304Z,10.80
2023-04-12T02:02:45.801Z,9.80
2023-04-12T02:05:17.120Z,11.20
2023-04-12T02:07:45.943Z,9.50
2023-04-12T02:10:17.461Z,10.50
2023-04-12T02:12:48.737Z,11.10
2023-04-12T02:15:17.006Z,10.00
2023-04-12T02:17:46.333Z,9.90
2023-04-12T02:20:18.090Z,10.20
2023-04-12T02:22:46.652Z,10.90
2023-04-12T02:25:15.924Z,10.20
2023-04-12T02:27:46.417Z,10.00
2023-04-12T02:30:18.958Z,9.20
2023-04-12T02:32:49.918Z,11.30
2023-04-12T02:35:25.016Z,11.20
2023-04-12T02:40:30.825Z,10.20
2023-04-12T02:43:00.715Z,10.60
2023-04-12T02:45:29.529Z,10.50
2023-04-12T02:47:58.448Z,10.60
2023-04-12T02:50:32.182Z,10.50
2023-04-12T02:53:11.832Z,10.70
2023-04-12T02:55:41.891Z,9.90
2023-04-12T02:58:11.168Z,10.50
2023-04-12T03:00:45.871Z,10.40
2023-04-12T03:03:28.585Z,10.00
2023-04-12T03:05:58.356Z,10.30
2023-04-12T03:08:30.772Z,9.30
2023-04-12T03:11:01.157Z,10.10
2023-04-12T03:13:30.358Z,9.70
2023-04-12T03:15:59.893Z,9.60
2023-04-12T03:18:35.073Z,8.70
2023-04-12T03:21:07.741Z,9.30
2023-04-12T03:23:39.216Z,9.10
2023-04-12T03:26:16.272Z,9.30
2023-04-12T03:29:00.748Z,10.00
2023-04-12T03:31:29.449Z,10.10
2023-04-12T03:33:58.189Z,9.90
2023-04-12T03:36:27.316Z,9.50
2023-04-12T03:39:05.004Z,10.20
2023-04-12T03:41:37.883Z,10.00
2023-04-12T03:44:06.005Z,11.00
2023-04-12T03:46:35.288Z,9.80
2023-04-12T03:49:07.208Z,10.70
2023-04-12T03:51:35.452Z,11.10
2023-04-12T03:54:04.837Z,9.90
2023-04-12T03:56:46.416Z,11.40
2023-04-12T03:59:22.959Z,10.50
2023-04-12T04:01:53.757Z,10.30
2023-04-12T04:04:23.538Z,12.80
2023-04-12T04:06:56.811Z,10.90
2023-04-12T04:09:25.757Z,10.30
2023-04-12T04:11:53.978Z,11.50
2023-04-12T04:14:23.661Z,11.30
2023-04-12T04:16:53.329Z,10.80
2023-04-12T04:19:21.962Z,10.20
2023-04-12T04:21:51.050Z,10.40
2023-04-12T04:24:19.359Z,11.60
2023-04-12T04:26:54.413Z,9.80
2023-04-12T04:29:29.330Z,11.70
2023-04-12T04:31:58.228Z,10.40
2023-04-12T04:34:26.796Z,10.70
2023-04-12T04:39:34.872Z,10.80
2023-04-12T04:42:06.747Z,10.40
2023-04-12T04:44:40.319Z,10.20
2023-04-12T04:47:12.975Z,10.20
2023-04-12T04:49:41.379Z,9.80
2023-04-12T04:52:21.007Z,10.40
2023-04-12T04:54:49.666Z,9.90
2023-04-12T04:57:22.866Z,10.40
2023-04-12T04:59:51.466Z,9.90
2023-04-12T05:02:19.686Z,10.00
2023-04-12T05:04:50.097Z,9.00
2023-04-12T05:07:20.409Z,9.80
2023-04-12T05:09:49.246Z,9.30
2023-04-12T05:12:21.579Z,9.30
2023-04-12T05:15:10.590Z,9.30
2023-04-12T05:17:40.102Z,9.30
2023-04-12T05:20:11.023Z,9.10
2023-04-12T05:22:40.604Z,9.40
2023-04-12T05:25:11.574Z,8.00
2023-04-12T05:27:51.914Z,9.30
2023-04-12T05:30:21.273Z,8.50
2023-04-12T05:32:50.472Z,8.30
2023-04-12T05:35:20.920Z,8.70
2023-04-12T05:37:52.526Z,8.90
2023-04-12T05:40:21.057Z,8.80
2023-04-12T05:42:50.942Z,8.10
2023-04-12T05:45:23.896Z,7.40
2023-04-12T05:47:52.171Z,7.40
2023-04-12T05:50:20.923Z,7.60
2023-04-12T05:52:55.701Z,8.10
2023-04-12T05:55:29.270Z,7.60
2023-04-12T05:57:59.765Z,7.20
2023-04-12T06:00:29.020Z,6.80
2023-04-12T06:02:58.641Z,7.50
2023-04-12T06:05:28.591Z,7.20
2023-04-12T06:08:00.161Z,5.60
2023-04-12T06:10:28.205Z,6.20
2023-04-12T06:13:00.286Z,5.90
2023-04-12T06:15:33.101Z,6.20
2023-04-12T06:18:01.310Z,5.70
2023-04-12T06:20:33.747Z,5.80
2023-04-12T06:23:02.678Z,5.70
2023-04-12T06:25:31.337Z,5.80
2023-04-12T06:28:02.125Z,4.50
2023-04-12T06:30:30.571Z,5.40
2023-04-12T06:32:58.838Z,5.20
2023-04-12T06:35:28.713Z,5.60
2023-04-12T06:37:57.623Z,5.20
2023-04-12T06:40:26.187Z,5.60
2023-04-12T06:42:55.450Z,6.10
2023-04-12T06:45:24.011Z,5.70
2023-04-12T06:47:56.092Z,5.70
2023-04-12T06:50:26.342Z,4.90
2023-04-12T06:52:55.261Z,5.60
2023-04-12T06:55:24.346Z,5.40
2023-04-12T06:57:52.525Z,5.20
2023-04-12T07:00:26.091Z,5.00
2023-04-12T07:02:55.357Z,4.90
2023-04-12T07:05:23.816Z,4.70
2023-04-12T07:07:55.799Z,5.50
2023-04-12T07:10:24.305Z,5.10
2023-04-12T07:12:52.423Z,4.80
2023-04-12T07:15:23.069Z,5.50
2023-04-12T07:17:52.021Z,4.70
2023-04-12T07:20:20.329Z,4.70
2023-04-12T07:22:52.086Z,4.50
2023-04-12T07:25:20.409Z,5.20
2023-04-12T07:27:51.841Z,5.90
2023-04-12T07:30:23.196Z,5.50
2023-04-12T07:32:51.965Z,5.40
2023-04-12T07:35:24.469Z,5.00
2023-04-12T07:37:53.714Z,5.30
2023-04-12T07:40:21.733Z,4.70
2023-04-12T07:42:50.557Z,4.60
2023-04-12T07:45:19.917Z,5.30
2023-04-12T07:47:51.591Z,5.10
2023-04-12T07:50:19.943Z,5.40
2023-04-12T07:52:50.377Z,5.10
2023-04-12T07:55:22.220Z,5.30
2023-04-12T07:57:50.404Z,5.60
2023-04-12T08:00:19.617Z,5.90
2023-04-12T08:02:49.013Z,5.00
2023-04-12T08:05:17.516Z,5.20
2023-04-12T08:07:56.259Z,5.60
2023-04-12T08:10:24.894Z,5.50
2023-04-12T08:12:53.266Z,5.00
2023-04-12T08:15:23.200Z,5.00
2023-04-12T08:17:52.341Z,5.00
2023-04-12T08:20:20.444Z,4.70
2023-04-12T08:22:49.216Z,4.60
2023-04-12T08:25:18.449Z,5.30
2023-04-12T08:27:46.832Z,5.10
2023-04-12T08:30:19.767Z,5.20
2023-04-12T08:32:48.136Z,4.40
2023-04-12T08:35:18.708Z,4.70
2023-04-12T08:37:46.901Z,4.70
2023-04-12T08:40:15.903Z,4.30
2023-04-12T08:42:44.309Z,4.70
2023-04-12T08:45:13.273Z,4.80
2023-04-12T08:47:42.834Z,4.50
2023-04-12T08:50:13.950Z,4.60
2023-04-12T08:52:42.904Z,3.80
2023-04-12T08:55:15.322Z,4.70
2023-04-12T08:57:43.719Z,4.40
2023-04-12T09:00:13.385Z,4.00
2023-04-12T09:02:47.598Z,4.20
2023-04-12T09:05:16.181Z,5.30
2023-04-12T09:07:45.164Z,4.70
2023-04-12T09:10:14.673Z,4.60
2023-04-12T09:12:50.982Z,4.80
2023-04-12T09:15:20.964Z,4.80
2023-04-12T09:17:52.216Z,4.30
2023-04-12T09:20:27.250Z,4.90
2023-04-12T09:22:55.942Z,4.60
2023-04-12T09:25:36.613Z,5.20
2023-04-12T09:28:18.265Z,4.40
2023-04-12T09:30:51.641Z,4.30
2023-04-12T09:33:24.051Z,4.80
2023-04-12T09:35:53.035Z,4.60
2023-04-12T09:38:21.119Z,5.40
2023-04-12T09:40:50.325Z,4.40
2023-04-12T09:43:18.806Z,4.80
2023-04-12T09:45:46.895Z,4.80
2023-04-12T09:48:20.406Z,4.80
2023-04-12T09:50:48.359Z,5.00
2023-04-12T09:53:18.506Z,4.70
2023-04-12T09:55:47.746Z,4.00
2023-04-12T09:58:15.958Z,4.30
2023-04-12T10:00:44.521Z,3.70
2023-04-12T10:03:14.100Z,4.10
2023-04-12T10:05:43.182Z,4.70
2023-04-12T10:08:15.758Z,4.50
2023-04-12T10:10:45.849Z,5.70
2023-04-12T10:13:16.078Z,5.60
2023-04-12T10:15:47.451Z,5.50
2023-04-12T10:18:16.553Z,6.00
2023-04-12T10:20:46.293Z,4.70
2023-04-12T10:23:18.398Z,4.90
2023-04-12T10:25:47.159Z,4.70
2023-04-12T10:28:21.981Z,4.70
2023-04-12T10:30:58.174Z,6.90
2023-04-12T10:33:33.719Z,4.50
2023-04-12T10:36:11.388Z,4.80
2023-04-12T10:39:10.230Z,4.90
2023-04-12T10:41:39.005Z,4.30
2023-04-12T10:44:27.085Z,4.60
2023-04-12T10:46:57.005Z,4.80
2023-04-12T10:49:26.821Z,4.30
2023-04-12T10:52:03.935Z,3.80
2023-04-12T10:54:36.974Z,3.90
2023-04-12T10:57:06.952Z,4.30
2023-04-12T10:59:51.325Z,4.00
2023-04-12T11:02:19.987Z,3.60
2023-04-12T11:05:10.450Z,4.00
2023-04-12T11:07:57.707Z,4.10
2023-04-12T11:10:46.753Z,4.60
2023-04-12T11:13:39.257Z,4.50
2023-04-12T11:16:12.995Z,4.40
2023-04-12T11:18:44.811Z,4.10
2023-04-12T11:21:13.404Z,4.20
2023-04-12T11:23:45.870Z,4.40
2023-04-12T11:26:20.581Z,4.20
2023-04-12T11:28:50.380Z,4.60
2023-04-12T11:31:20.613Z,4.60
2023-04-12T11:33:49.022Z,4.30
2023-04-12T11:36:17.207Z,3.80
2023-04-12T11:38:47.433Z,4.80
2023-04-12T11:41:17.003Z,4.70
2023-04-12T11:43:47.242Z,5.00
2023-04-12T11:46:16.711Z,4.40
2023-04-12T11:48:48.085Z,4.90
2023-04-12T11:51:25.311Z,5.00
2023-04-12T11:53:56.092Z,4.00
2023-04-12T11:56:25.826Z,4.80
2023-04-12T11:58:54.396Z,5.40
2023-04-12T12:01:23.194Z,5.00
2023-04-12T12:03:52.451Z,5.10
2023-04-12T12:06:21.781Z,5.40
2023-04-12T12:08:51.514Z,4.60
2023-04-12T12:11:21.845Z,5.00
2023-04-12T12:13:54.627Z,5.00
2023-04-12T12:16:28.334Z,4.90
2023-04-12T12:18:59.915Z,4.70
2023-04-12T12:21:28.778Z,4.70
2023-04-12T12:23:57.791Z,5.50
2023-04-12T12:26:28.610Z,5.20
2023-04-12T12:28:57.686Z,5.10
2023-04-12T12:31:28.454Z,5.10
2023-04-12T12:33:58.357Z,4.90
2023-04-12T12:36:37.645Z,5.00
2023-04-12T12:39:15.527Z,5.50
2023-04-12T12:41:43.950Z,5.60
2023-04-12T12:44:15.626Z,5.60
2023-04-12T12:46:53.374Z,5.30
2023-04-12T12:49:23.835Z,5.90
2023-04-12T12:51:52.774Z,5.80
2023-04-12T12:54:39.318Z,5.30
2023-04-12T12:57:09.691Z,5.80
2023-04-12T12:59:40.568Z,5.50
2023-04-12T13:02:09.085Z,6.10
2023-04-12T13:04:39.515Z,6.20
2023-04-12T13:07:09.119Z,5.30
2023-04-12T13:09:37.497Z,5.20
2023-04-12T13:12:10.909Z,5.10
2023-04-12T13:14:42.351Z,6.00
2023-04-12T13:17:10.746Z,6.00
2023-04-12T13:19:48.122Z,5.60
2023-04-12T13:22:19.572Z,5.50
2023-04-12T13:24:47.885Z,4.80
2023-04-12T13:27:24.219Z,5.50
2023-04-12T13:29:52.695Z,5.50
2023-04-12T13:32:20.997Z,5.90
2023-04-12T13:34:51.405Z,5.30
2023-04-12T13:37:19.785Z,6.20
2023-04-12T13:39:51.547Z,6.20
2023-04-12T13:42:20.334Z,7.70
2023-04-12T13:44:49.030Z,8.10
2023-04-12T13:47:23.669Z,7.70
2023-04-12T13:49:52.326Z,9.20
2023-04-12T13:52:23.678Z,9.50
2023-04-12T13:54:52.606Z,8.40
2023-04-12T13:57:23.618Z,8.80
2023-04-12T13:59:58.144Z,7.90
2023-04-12T14:02:27.087Z,7.60
2023-04-12T14:04:57.316Z,7.20
2023-04-12T14:07:25.799Z,7.60
2023-04-12T14:09:55.981Z,6.70
2023-04-12T14:12:24.352Z,7.40
2023-04-12T14:14:52.661Z,8.20
2023-04-12T14:17:32.661Z,6.80
2023-04-12T14:20:01.499Z,7.00
2023-04-12T14:22:30.444Z,7.20
2023-04-12T14:24:59.457Z,7.20
2023-04-12T14:27:28.128Z,7.00
2023-04-12T14:29:57.020Z,6.90
2023-04-12T14:32:25.975Z,5.90
2023-04-12T14:34:54.804Z,6.60
2023-04-12T14:37:23.014Z,5.70
2023-04-12T14:39:53.569Z,6.60
2023-04-12T14:42:22.119Z,5.90
2023-04-12T14:44:50.688Z,7.10
2023-04-12T14:47:20.079Z,5.90
2023-04-12T14:49:48.436Z,6.30
2023-04-12T14:52:17.051Z,7.70
2023-04-12T14:54:46.349Z,6.00
2023-04-12T14:57:15.587Z,6.10
2023-04-12T14:59:50.937Z,6.20
2023-04-12T15:02:21.052Z,5.70
2023-04-12T15:04:52.073Z,6.80
2023-04-12T15:07:20.733Z,5.80
2023-04-12T15:09:48.912Z,5.20
2023-04-12T15:12:17.387Z,7.00
2023-04-12T15:14:47.620Z,7.90
2023-04-12T15:17:20.635Z,8.20
2023-04-12T15:19:51.653Z,8.30
2023-04-12T15:22:20.847Z,8.20
2023-04-12T15:24:49.349Z,8.00
2023-04-12T15:27:17.612Z,9.00
2023-04-12T15:29:46.046Z,9.70
2023-04-12T15:32:16.553Z,7.50
2023-04-12T15:34:45.201Z,8.10
2023-04-12T15:37:14.774Z,7.90
2023-04-12T15:39:42.999Z,9.40
2023-04-12T15:42:12.289Z,8.60
2023-04-12T15:44:42.032Z,8.80
2023-04-12T15:47:11.856Z,9.70
2023-04-12T15:49:43.681Z,9.80
2023-04-12T15:52:13.293Z,12.60
2023-04-12T15:54:44.231Z,13.30
2023-04-12T15:57:12.742Z,11.60
2023-04-12T15:59:42.271Z,12.70
2023-04-12T16:02:11.704Z,10.40
2023-04-12T16:04:40.795Z,11.50
2023-04-12T16:07:09.518Z,9.70
2023-04-12T16:09:39.819Z,9.90
2023-04-12T16:12:08.511Z,9.70
2023-04-12T16:14:37.309Z,9.80
2023-04-12T16:17:08.886Z,9.20
2023-04-12T16:19:40.936Z,9.00
2023-04-12T16:22:13.407Z,11.80
2023-04-12T16:24:45.563Z,9.10
2023-04-12T16:27:13.839Z,9.10
2023-04-12T16:29:42.221Z,7.50
2023-04-12T16:32:15.053Z,8.70
2023-04-12T16:34:44.834Z,9.30
2023-04-12T16:37:13.618Z,8.50
2023-04-12T16:39:46.809Z,9.50
2023-04-12T16:42:15.933Z,7.50
2023-04-12T16:44:44.311Z,8.20
2023-04-12T16:47:12.776Z,11.40
2023-04-12T16:49:42.614Z,11.00
2023-04-12T16:52:13.514Z,9.10
2023-04-12T16:54:44.152Z,9.00
2023-04-12T16:57:15.003Z,8.70
2023-04-12T16:59:45.096Z,10.60
2023-04-12T17:02:13.523Z,9.80
2023-04-12T17:04:42.686Z,9.60
2023-04-12T17:07:10.966Z,10.30
2023-04-12T17:09:43.128Z,11.30
2023-04-12T17:12:11.817Z,11.30
2023-04-12T17:14:40.313Z,9.70
2023-04-12T17:17:15.642Z,9.40
2023-04-12T17:19:44.852Z,10.00
2023-04-12T17:22:13.118Z,9.40
2023-04-12T17:24:44.769Z,9.70
2023-04-12T17:27:15.604Z,10.00
2023-04-12T17:29:45.327Z,12.50
2023-04-12T17:32:18.766Z,15.10
2023-04-12T17:34:47.336Z,11.10
2023-04-12T17:37:16.295Z,9.60
2023-04-12T17:39:47.078Z,10.80
2023-04-12T17:42:15.716Z,10.80
2023-04-12T17:44:44.096Z,10.70
2023-04-12T17:47:15.648Z,12.20
2023-04-12T17:49:47.098Z,11.90
2023-04-12T17:52:16.816Z,12.50
2023-04-12T17:54:45.199Z,12.20
2023-04-12T17:57:13.632Z,13.30
2023-04-12T17:59:41.872Z,13.70
2023-04-12T18:02:10.657Z,12.80
2023-04-12T18:04:41.382Z,14.10
2023-04-12T18:07:11.524Z,13.10
2023-04-12T18:09:44.922Z,13.90
2023-04-12T18:12:13.902Z,13.70
2023-04-12T18:14:42.507Z,13.40
2023-04-12T18:17:11.875Z,14.20
2023-04-12T18:19:40.351Z,14.00
2023-04-12T18:22:08.949Z,13.70
2023-04-12T18:24:38.503Z,13.90
2023-04-12T18:27:09.167Z,13.10
2023-04-12T18:29:37.873Z,15.50
2023-04-12T18:32:06.255Z,10.60
2023-04-12T18:34:36.804Z,9.10
2023-04-12T18:37:08.958Z,7.60
2023-04-12T18:39:37.487Z,6.40
2023-04-12T18:42:06.655Z,5.20
2023-04-12T18:44:35.626Z,6.10
2023-04-12T18:47:06.694Z,4.70
2023-04-12T18:49:35.146Z,4.40
2023-04-12T18:52:03.531Z,4.70
2023-04-12T18:54:35.700Z,4.30
2023-04-12T18:57:04.086Z,4.30
2023-04-12T18:59:34.613Z,3.90
2023-04-12T19:02:04.475Z,3.80
2023-04-12T19:04:33.111Z,3.20
2023-04-12T19:07:01.675Z,3.30
2023-04-12T19:09:30.178Z,3.00
2023-04-12T19:12:03.370Z,2.50
2023-04-12T19:14:33.386Z,3.00
2023-04-12T19:17:04.381Z,3.30
2023-04-12T19:19:34.573Z,3.00
2023-04-12T19:22:03.942Z,3.30
2023-04-12T19:24:34.684Z,2.90
2023-04-12T19:27:03.876Z,3.30
2023-04-12T19:29:35.427Z,3.50
2023-04-12T19:34:41.424Z,5.40
2023-04-12T19:37:10.049Z,5.30
2023-04-12T19:39:40.541Z,4.90
2023-04-12T19:42:08.814Z,5.90
2023-04-12T19:44:40.389Z,5.80
2023-04-12T19:47:11.197Z,5.10
2023-04-12T19:49:39.290Z,5.20
2023-04-12T19:52:07.709Z,5.00
2023-04-12T19:54:36.029Z,4.30
2023-04-12T19:57:07.141Z,4.90
2023-04-12T19:59:36.930Z,5.30
2023-04-12T20:02:06.928Z,5.30
2023-04-12T20:04:38.025Z,6.00
2023-04-12T20:07:06.654Z,4.90
2023-04-12T20:09:37.357Z,6.10
2023-04-12T20:12:08.448Z,6.30
2023-04-12T20:14:38.563Z,6.10
2023-04-12T20:17:08.313Z,5.80
2023-04-12T20:19:39.642Z,5.80
2023-04-12T20:22:08.591Z,6.40
2023-04-12T20:24:37.810Z,6.10
2023-04-12T20:27:06.812Z,6.10
2023-04-12T20:29:36.276Z,6.90
2023-04-12T20:32:04.667Z,6.10
2023-04-12T20:34:34.879Z,6.90
2023-04-12T20:37:02.847Z,6.40
2023-04-12T20:39:33.408Z,5.60
2023-04-12T20:42:01.588Z,6.10
2023-04-12T20:44:30.134Z,6.80
2023-04-12T20:46:58.876Z,6.00
2023-04-12T20:49:29.969Z,6.30
2023-04-12T20:51:58.890Z,6.00
2023-04-12T20:54:30.072Z,5.90
2023-04-12T20:56:59.743Z,5.30
2023-04-12T20:59:31.851Z,6.90
2023-04-12T21:02:00.726Z,6.00
2023-04-12T21:04:29.506Z,6.50
2023-04-12T21:07:03.358Z,7.00
2023-04-12T21:09:31.867Z,6.80
2023-04-12T21:12:02.898Z,6.50
2023-04-12T21:14:37.794Z,7.70
2023-04-12T21:17:07.348Z,7.50
2023-04-12T21:19:41.896Z,5.60
2023-04-12T21:22:10.255Z,6.20
2023-04-12T21:24:39.042Z,5.90
2023-04-12T21:27:07.592Z,6.20
2023-04-12T21:29:41.710Z,5.60
2023-04-12T21:32:10.083Z,6.00
2023-04-12T21:34:39.367Z,6.60
2023-04-12T21:37:10.166Z,6.10
2023-04-12T21:39:39.386Z,6.10
2023-04-12T21:42:08.030Z,5.80
2023-04-12T21:44:39.037Z,5.90
2023-04-12T21:47:07.057Z,6.10
2023-04-12T21:49:35.432Z,6.50
2023-04-12T21:52:06.373Z,5.80
2023-04-12T21:54:37.094Z,5.30
2023-04-12T21:57:06.311Z,6.40
2023-04-12T21:59:34.423Z,5.60
2023-04-12T22:02:02.510Z,6.10
2023-04-12T22:04:31.006Z,5.80
2023-04-12T22:07:02.212Z,6.30
2023-04-12T22:09:30.318Z,5.80
2023-04-12T22:12:02.049Z,6.80
2023-04-12T22:14:30.289Z,5.90
2023-04-12T22:16:59.228Z,5.70
2023-04-12T22:19:27.374Z,6.00
2023-04-12T22:21:57.543Z,5.70
2023-04-12T22:24:28.775Z,6.10
2023-04-12T22:26:57.660Z,6.80
2023-04-12T22:29:30.489Z,6.30
2023-04-12T22:32:00.171Z,6.90
2023-04-12T22:34:28.196Z,6.30
2023-04-12T22:36:59.962Z,7.10
2023-04-12T22:39:28.049Z,6.80
2023-04-12T22:41:57.656Z,6.70
2023-04-12T22:44:26.938Z,7.40
2023-04-12T22:46:56.731Z,6.30
2023-04-12T22:49:27.377Z,7.00
2023-04-12T22:51:57.271Z,6.70
2023-04-12T22:54:27.276Z,6.50
2023-04-12T22:56:55.565Z,6.20
2023-04-12T22:59:26.792Z,6.90
2023-04-12T23:01:57.493Z,6.90
2023-04-12T23:04:25.612Z,6.90
2023-04-12T23:06:55.894Z,6.20
2023-04-12T23:09:24.645Z,7.40
2023-04-12T23:11:52.899Z,7.00
2023-04-12T23:14:24.014Z,7.50
2023-04-12T23:16:52.350Z,7.20
2023-04-12T23:19:20.578Z,7.80
2023-04-12T23:21:48.627Z,6.10
2023-04-12T23:24:18.076Z,6.60
2023-04-12T23:26:49.546Z,6.70
2023-04-12T23:29:17.527Z,6.60
2023-04-12T23:31:47.696Z,6.10
2023-04-12T23:34:16.651Z,6.70
2023-04-12T23:36:44.592Z,7.80
2023-04-12T23:39:12.542Z,7.40
2023-04-12T23:41:41.076Z,7.40
2023-04-12T23:44:12.539Z,7.70
2023-04-12T23:46:45.782Z,8.00
2023-04-12T23:49:16.666Z,8.30
2023-04-12T23:51:47.898Z,8.50
2023-04-12T23:54:17.452Z,7.00
2023-04-12T23:56:46.611Z,7.20
2023-04-12T23:59:22.380Z,7.50
