createdAt,value
2018-06-25T00:01:07.133Z,74.00
2018-06-25T00:03:36.581Z,74.20
2018-06-25T00:06:24.319Z,74.20
2018-06-25T00:08:53.801Z,74.20
2018-06-25T00:11:23.088Z,74.20
2018-06-25T00:13:52.741Z,74.40
2018-06-25T00:16:22.376Z,74.40
2018-06-25T00:18:51.828Z,74.50
2018-06-25T00:21:22.425Z,74.50
2018-06-25T00:23:52.005Z,74.80
2018-06-25T00:26:21.473Z,74.90
2018-06-25T00:28:55.988Z,75.10
2018-06-25T00:31:25.427Z,75.30
2018-06-25T00:33:55.132Z,75.40
2018-06-25T00:36:24.484Z,75.50
2018-06-25T00:38:54.128Z,75.50
2018-06-25T00:41:26.000Z,75.50
2018-06-25T00:43:55.694Z,75.50
2018-06-25T00:46:25.049Z,75.70
2018-06-25T00:48:56.677Z,75.90
2018-06-25T00:51:26.032Z,76.20
2018-06-25T00:53:55.578Z,76.30
2018-06-25T00:56:32.958Z,76.60
2018-06-25T00:59:13.691Z,77.50
2018-06-25T01:01:43.459Z,76.50
2018-06-25T01:06:42.999Z,76.80
2018-06-25T01:09:13.285Z,76.50
2018-06-25T01:11:49.669Z,77.20
2018-06-25T01:14:19.225Z,77.10
2018-06-25T01:17:00.762Z,77.20
2018-06-25T01:19:30.493Z,77.20
2018-06-25T01:22:00.037Z,77.10
2018-06-25T01:24:29.489Z,77.30
2018-06-25T01:26:58.959Z,77.50
2018-06-25T01:29:28.462Z,77.60
2018-06-25T01:32:04.092Z,77.60
2018-06-25T01:34:33.992Z,77.50
2018-06-25T01:37:03.957Z,77.80
2018-06-25T01:39:34.453Z,77.80
2018-06-25T01:42:04.103Z,77.80
2018-06-25T01:44:34.971Z,78.10
2018-06-25T01:47:04.439Z,78.10
2018-06-25T01:49:33.765Z,78.00
2018-06-25T01:52:03.402Z,78.10
2018-06-25T01:54:35.063Z,78.10
2018-06-25T01:57:04.966Z,78.00
2018-06-25T01:59:34.840Z,78.10
2018-06-25T02:02:04.646Z,78.10
2018-06-25T02:04:34.390Z,78.10
2018-06-25T02:07:03.804Z,78.10
2018-06-25T02:09:33.325Z,78.00
2018-06-25T02:12:02.824Z,78.20
2018-06-25T02:14:32.871Z,78.30
2018-06-25T02:17:02.416Z,78.40
2018-06-25T02:19:31.920Z,79.30
2018-06-25T02:22:01.490Z,78.60
2018-06-25T02:24:31.066Z,78.60
2018-06-25T02:27:00.892Z,78.70
2018-06-25T02:29:30.395Z,78.80
2018-06-25T02:31:59.855Z,78.80
2018-06-25T02:34:29.293Z,78.80
2018-06-25T02:36:58.835Z,78.80
2018-06-25T02:39:28.335Z,78.80
2018-06-25T02:41:57.882Z,78.80
2018-06-25T02:44:27.446Z,79.40
2018-06-25T02:46:57.118Z,78.80
2018-06-25T02:49:26.518Z,78.80
2018-06-25T02:51:55.965Z,78.80
2018-06-25T02:54:25.529Z,78.80
2018-06-25T02:56:56.031Z,79.60
2018-06-25T02:59:25.589Z,78.80
2018-06-25T03:01:55.022Z,78.80
2018-06-25T03:04:24.388Z,78.80
2018-06-25T03:06:53.754Z,78.80
2018-06-25T03:09:23.192Z,79.00
2018-06-25T03:11:52.586Z,78.90
2018-06-25T03:14:22.264Z,78.90
2018-06-25T03:16:51.728Z,78.90
2018-06-25T03:19:21.084Z,78.90
2018-06-25T03:21:50.666Z,78.90
2018-06-25T03:24:20.625Z,78.70
2018-06-25T03:26:50.334Z,78.80
2018-06-25T03:29:19.818Z,78.80
2018-06-25T03:31:54.187Z,78.80
2018-06-25T03:34:23.692Z,78.80
2018-06-25T03:36:53.443Z,78.70
2018-06-25T03:39:34.871Z,78.70
2018-06-25T03:42:04.298Z,78.70
2018-06-25T03:44:36.641Z,78.80
2018-06-25T03:47:06.947Z,78.80
2018-06-25T03:49:36.621Z,78.80
2018-06-25T03:52:05.908Z,78.70
2018-06-25T03:54:35.275Z,78.70
2018-06-25T03:57:04.950Z,78.70
2018-06-25T03:59:34.414Z,78.80
2018-06-25T04:02:05.944Z,78.80
2018-06-25T04:04:35.472Z,78.60
2018-06-25T04:07:04.871Z,78.30
2018-06-25T04:09:34.072Z,78.20
2018-06-25T04:12:03.500Z,78.20
2018-06-25T04:14:32.816Z,78.20
2018-06-25T04:17:02.501Z,78.40
2018-06-25T04:19:44.083Z,78.40
2018-06-25T04:22:13.736Z,78.20
2018-06-25T04:24:43.260Z,78.00
2018-06-25T04:29:41.727Z,77.70
2018-06-25T04:32:11.217Z,77.70
2018-06-25T04:34:48.091Z,77.70
2018-06-25T04:37:17.567Z,77.70
2018-06-25T04:39:46.883Z,77.60
2018-06-25T04:42:18.479Z,77.60
2018-06-25T04:44:47.861Z,77.30
2018-06-25T04:47:17.199Z,77.50
2018-06-25T04:49:48.648Z,77.70
2018-06-25T04:52:30.277Z,77.60
2018-06-25T04:54:59.691Z,78.00
2018-06-25T04:57:28.971Z,77.50
2018-06-25T04:59:58.301Z,77.30
2018-06-25T05:02:27.794Z,77.10
2018-06-25T05:04:57.134Z,77.30
2018-06-25T05:07:26.652Z,77.20
2018-06-25T05:09:57.127Z,77.20
2018-06-25T05:12:32.030Z,77.20
2018-06-25T05:15:02.337Z,77.20
2018-06-25T05:17:32.942Z,77.40
2018-06-25T05:20:04.773Z,77.30
2018-06-25T05:22:51.456Z,77.40
2018-06-25T05:25:20.896Z,77.40
2018-06-25T05:27:50.450Z,77.40
2018-06-25T05:30:25.698Z,77.40
2018-06-25T05:32:55.230Z,77.40
2018-06-25T05:35:24.588Z,77.30
2018-06-25T05:37:54.695Z,77.10
2018-06-25T05:40:24.211Z,76.80
2018-06-25T05:42:55.571Z,76.70
2018-06-25T05:45:24.907Z,76.50
2018-06-25T05:47:54.357Z,76.10
2018-06-25T05:50:42.725Z,76.10
2018-06-25T05:53:12.168Z,75.90
2018-06-25T05:55:41.576Z,76.00
2018-06-25T05:58:11.287Z,75.80
2018-06-25T06:00:45.623Z,75.40
2018-06-25T06:03:14.956Z,75.20
2018-06-25T06:05:46.244Z,75.10
2018-06-25T06:08:16.272Z,74.90
2018-06-25T06:10:53.063Z,74.70
2018-06-25T06:13:22.640Z,74.50
2018-06-25T06:15:54.177Z,74.50
2018-06-25T06:18:23.728Z,74.30
2018-06-25T06:20:53.399Z,74.20
2018-06-25T06:29:20.989Z,73.70
2018-06-25T06:31:50.417Z,73.10
2018-06-25T06:34:26.043Z,73.20
2018-06-25T06:36:55.486Z,73.10
2018-06-25T06:39:25.216Z,73.30
2018-06-25T06:41:54.544Z,73.20
2018-06-25T06:44:23.908Z,72.90
2018-06-25T06:46:53.485Z,72.60
2018-06-25T06:49:27.277Z,72.00
2018-06-25T06:52:03.470Z,71.40
2018-06-25T06:54:32.782Z,71.10
2018-06-25T06:57:02.384Z,69.80
2018-06-25T06:59:31.858Z,69.50
2018-06-25T07:02:01.254Z,69.80
2018-06-25T07:04:30.556Z,68.40
2018-06-25T07:06:59.896Z,67.90
2018-06-25T07:09:29.196Z,67.50
2018-06-25T07:12:19.076Z,67.20
2018-06-25T07:14:48.900Z,67.00
2018-06-25T07:17:18.965Z,67.00
2018-06-25T07:19:48.315Z,67.10
2018-06-25T07:22:18.009Z,67.00
2018-06-25T07:24:47.433Z,66.80
2018-06-25T07:27:17.021Z,66.70
2018-06-25T07:29:46.519Z,67.00
2018-06-25T07:32:21.384Z,66.80
2018-06-25T07:37:50.955Z,65.50
2018-06-25T07:40:20.447Z,64.80
2018-06-25T07:42:49.737Z,64.50
2018-06-25T07:45:19.023Z,64.30
2018-06-25T07:47:48.930Z,64.20
2018-06-25T07:50:18.186Z,63.80
2018-06-25T07:52:47.436Z,62.70
2018-06-25T07:55:16.639Z,63.00
2018-06-25T07:57:45.833Z,61.90
2018-06-25T08:00:15.212Z,61.70
2018-06-25T08:02:44.483Z,61.20
2018-06-25T08:05:14.744Z,60.60
2018-06-25T08:07:43.981Z,60.30
2018-06-25T08:10:13.323Z,60.20
2018-06-25T08:12:42.996Z,60.00
2018-06-25T08:15:12.999Z,59.70
2018-06-25T08:17:42.209Z,59.20
2018-06-25T08:20:11.467Z,59.20
2018-06-25T08:22:40.724Z,59.40
2018-06-25T08:25:09.942Z,59.50
2018-06-25T08:27:39.385Z,59.80
2018-06-25T08:30:08.783Z,60.10
2018-06-25T08:32:38.912Z,60.50
2018-06-25T08:35:09.155Z,60.90
2018-06-25T08:37:38.712Z,61.40
2018-06-25T08:40:08.021Z,62.10
2018-06-25T08:42:37.321Z,62.30
2018-06-25T08:45:06.733Z,62.30
2018-06-25T08:47:36.028Z,62.30
2018-06-25T08:50:10.425Z,62.10
2018-06-25T08:55:08.908Z,61.80
2018-06-25T08:57:38.158Z,62.20
2018-06-25T09:00:08.070Z,62.40
2018-06-25T09:02:37.376Z,62.00
2018-06-25T09:05:06.839Z,62.00
2018-06-25T09:07:36.044Z,61.90
2018-06-25T09:10:05.370Z,61.90
2018-06-25T09:12:35.209Z,61.70
2018-06-25T09:15:04.697Z,61.60
2018-06-25T09:17:33.968Z,61.10
2018-06-25T09:20:03.327Z,60.90
2018-06-25T09:22:32.669Z,60.60
2018-06-25T09:25:01.963Z,60.40
2018-06-25T09:27:49.491Z,59.80
2018-06-25T09:30:19.790Z,59.20
2018-06-25T09:32:49.217Z,59.00
2018-06-25T09:35:18.658Z,58.90
2018-06-25T09:37:47.901Z,58.70
2018-06-25T09:40:22.697Z,58.70
2018-06-25T09:42:52.430Z,58.80
2018-06-25T09:45:21.880Z,59.10
2018-06-25T09:47:51.574Z,59.30
2018-06-25T09:50:20.810Z,59.30
2018-06-25T09:52:52.230Z,59.30
2018-06-25T09:55:24.614Z,59.40
2018-06-25T09:57:57.013Z,59.70
2018-06-25T10:00:34.149Z,59.50
2018-06-25T10:03:06.631Z,59.20
2018-06-25T10:05:39.106Z,59.40
2018-06-25T10:08:11.957Z,59.50
2018-06-25T10:10:44.346Z,59.60
2018-06-25T10:13:16.412Z,59.30
2018-06-25T10:15:49.173Z,59.50
2018-06-25T10:18:21.945Z,59.30
2018-06-25T10:20:54.521Z,59.30
2018-06-25T10:23:27.828Z,59.20
2018-06-25T10:26:00.301Z,59.10
2018-06-25T10:28:32.690Z,58.60
2018-06-25T10:31:04.905Z,58.00
2018-06-25T10:33:36.500Z,57.80
2018-06-25T10:36:09.191Z,57.30
2018-06-25T10:38:42.288Z,57.30
2018-06-25T10:41:14.776Z,57.10
2018-06-25T10:43:46.795Z,56.60
2018-06-25T10:46:19.240Z,56.40
2018-06-25T10:48:51.046Z,55.90
2018-06-25T10:51:22.690Z,55.70
2018-06-25T10:53:54.893Z,55.50
2018-06-25T10:56:27.563Z,55.40
2018-06-25T10:58:59.901Z,55.40
2018-06-25T11:01:32.741Z,55.40
2018-06-25T11:04:05.111Z,54.60
2018-06-25T11:06:37.031Z,55.20
2018-06-25T11:09:12.200Z,55.40
2018-06-25T11:11:44.174Z,55.30
2018-06-25T11:14:16.650Z,55.40
2018-06-25T11:16:48.560Z,54.90
2018-06-25T11:19:21.091Z,54.70
2018-06-25T11:21:53.053Z,53.90
2018-06-25T11:26:56.754Z,53.20
2018-06-25T11:29:29.730Z,53.10
2018-06-25T11:32:01.938Z,53.00
2018-06-25T11:34:34.400Z,52.90
2018-06-25T11:37:06.063Z,53.00
2018-06-25T11:39:37.852Z,52.10
2018-06-25T11:42:10.496Z,51.50
2018-06-25T11:44:42.252Z,50.40
2018-06-25T11:47:13.700Z,49.00
2018-06-25T12:22:47.229Z,44.80
2018-06-25T12:25:21.501Z,44.40
2018-06-25T12:27:54.326Z,42.00
2018-06-25T12:30:23.744Z,40.50
2018-06-25T12:32:53.078Z,39.40
2018-06-25T12:35:24.683Z,37.70
2018-06-25T12:37:54.095Z,36.60
2018-06-25T12:40:23.872Z,35.70
2018-06-25T12:42:53.378Z,35.00
2018-06-25T12:45:22.856Z,34.30
2018-06-25T12:47:52.292Z,33.60
2018-06-25T12:50:25.689Z,33.80
2018-06-25T12:52:55.332Z,32.50
2018-06-25T12:55:24.904Z,32.50
2018-06-25T12:57:54.295Z,33.00
2018-06-25T13:00:23.864Z,33.80
2018-06-25T13:05:23.332Z,36.30
2018-06-25T13:07:52.927Z,36.30
2018-06-25T13:10:22.546Z,36.30
2018-06-25T13:12:52.000Z,35.60
2018-06-25T13:15:21.438Z,34.90
2018-06-25T13:17:50.739Z,34.10
2018-06-25T13:20:20.053Z,33.20
2018-06-25T13:22:49.555Z,33.40
2018-06-25T13:25:19.788Z,32.60
2018-06-25T13:27:49.249Z,32.10
2018-06-25T13:30:18.613Z,32.20
2018-06-25T13:32:47.862Z,32.10
2018-06-25T13:35:17.939Z,32.40
2018-06-25T13:43:46.558Z,31.50
2018-06-25T13:46:15.998Z,31.00
2018-06-25T13:48:45.454Z,30.70
2018-06-25T13:51:14.998Z,30.50
2018-06-25T13:53:44.620Z,30.30
2018-06-25T13:56:14.091Z,30.80
2018-06-25T13:58:43.496Z,30.70
2018-06-25T14:01:12.997Z,31.00
2018-06-25T14:03:42.437Z,31.10
2018-06-25T14:06:11.707Z,31.00
2018-06-25T14:08:48.518Z,31.10
2018-06-25T14:11:17.954Z,31.00
2018-06-25T14:13:47.597Z,30.10
2018-06-25T14:16:17.090Z,30.00
2018-06-25T14:18:46.726Z,30.00
2018-06-25T14:21:16.173Z,30.20
2018-06-25T14:23:51.394Z,30.60
2018-06-25T14:26:21.323Z,30.70
2018-06-25T14:29:03.700Z,31.30
2018-06-25T14:31:46.208Z,31.90
2018-06-25T14:34:32.851Z,32.70
2018-06-25T14:37:09.696Z,33.30
2018-06-25T14:39:42.845Z,33.20
2018-06-25T14:42:13.808Z,32.30
2018-06-25T14:44:43.332Z,31.40
2018-06-25T14:47:13.797Z,30.50
2018-06-25T14:49:45.391Z,30.10
2018-06-25T14:52:15.032Z,30.50
2018-06-25T14:57:15.910Z,32.30
2018-06-25T14:59:55.481Z,31.90
2018-06-25T15:02:36.759Z,32.10
2018-06-25T15:05:18.292Z,32.60
2018-06-25T15:10:46.169Z,33.30
2018-06-25T15:13:17.886Z,32.20
2018-06-25T15:15:47.770Z,31.60
2018-06-25T15:18:18.277Z,31.40
2018-06-25T15:20:47.939Z,31.00
2018-06-25T15:23:22.998Z,30.70
2018-06-25T15:25:52.693Z,30.80
2018-06-25T15:28:22.121Z,30.70
2018-06-25T15:30:51.482Z,31.40
2018-06-25T15:33:21.493Z,31.70
2018-06-25T15:35:50.833Z,32.10
2018-06-25T15:38:20.631Z,32.70
2018-06-25T15:40:50.180Z,33.10
2018-06-25T15:43:19.551Z,33.50
2018-06-25T15:45:50.347Z,33.50
2018-06-25T15:48:28.255Z,33.70
2018-06-25T15:51:01.601Z,34.10
2018-06-25T15:53:38.822Z,34.40
2018-06-25T15:59:05.721Z,34.60
2018-06-25T16:01:36.116Z,34.60
2018-06-25T16:04:05.921Z,34.50
2018-06-25T16:06:36.075Z,34.70
2018-06-25T16:09:09.081Z,35.00
2018-06-25T16:11:39.416Z,34.90
2018-06-25T16:27:45.678Z,34.90
2018-06-25T16:30:16.269Z,35.70
2018-06-25T16:36:07.208Z,36.10
2018-06-25T16:41:43.250Z,37.00
2018-06-25T16:44:23.623Z,37.10
2018-06-25T16:46:55.965Z,37.10
2018-06-25T16:49:29.787Z,37.10
2018-06-25T16:52:02.039Z,37.20
2018-06-25T16:57:09.912Z,38.00
2018-06-25T17:04:58.961Z,38.60
2018-06-25T17:07:40.198Z,38.90
2018-06-25T17:10:11.509Z,39.10
2018-06-25T17:12:45.350Z,39.30
2018-06-25T17:15:21.693Z,39.60
2018-06-25T17:18:08.799Z,39.80
2018-06-25T17:23:42.884Z,40.50
2018-06-25T17:26:33.598Z,40.30
2018-06-25T17:29:09.199Z,40.60
2018-06-25T17:31:45.078Z,40.50
2018-06-25T17:34:26.350Z,40.20
2018-06-25T17:36:57.223Z,39.60
2018-06-25T17:39:27.029Z,39.00
2018-06-25T17:41:56.513Z,39.70
2018-06-25T17:44:26.184Z,38.60
2018-06-25T17:46:56.631Z,38.20
2018-06-25T17:49:27.363Z,38.10
2018-06-25T17:51:58.779Z,38.20
2018-06-25T18:06:46.143Z,38.80
2018-06-25T18:09:16.014Z,39.20
2018-06-25T18:11:45.655Z,39.50
2018-06-25T18:14:17.879Z,39.80
2018-06-25T18:16:50.770Z,40.20
2018-06-25T18:19:25.084Z,40.50
2018-06-25T18:21:56.863Z,40.90
2018-06-25T18:24:30.101Z,40.80
2018-06-25T18:27:03.208Z,41.20
2018-06-25T18:29:34.968Z,41.30
2018-06-25T18:32:14.204Z,41.70
2018-06-25T18:34:45.813Z,41.90
2018-06-25T18:40:44.665Z,42.40
2018-06-25T18:49:37.611Z,43.20
2018-06-25T18:56:13.814Z,44.00
2018-06-25T18:59:10.679Z,44.70
2018-06-25T19:04:51.898Z,45.60
2018-06-25T19:07:52.472Z,46.00
2018-06-25T19:10:38.970Z,46.50
2018-06-25T19:13:43.474Z,46.80
2018-06-25T19:16:32.722Z,46.90
2018-06-25T19:22:13.631Z,47.70
2018-06-25T19:30:46.531Z,48.70
2018-06-25T19:36:31.485Z,49.40
2018-06-25T19:39:26.070Z,49.40
2018-06-25T19:42:07.400Z,49.80
2018-06-25T19:44:53.199Z,50.10
2018-06-25T19:56:43.571Z,51.10
2018-06-25T19:59:27.834Z,51.40
2018-06-25T20:02:22.029Z,51.70
2018-06-25T20:04:56.748Z,51.90
2018-06-25T20:07:32.827Z,52.10
2018-06-25T20:10:12.092Z,52.70
2018-06-25T20:13:04.025Z,53.20
2018-06-25T20:15:56.485Z,53.70
2018-06-25T20:18:39.957Z,53.70
2018-06-25T20:21:21.214Z,54.00
2018-06-25T20:23:51.680Z,54.90
2018-06-25T20:26:23.716Z,54.60
2018-06-25T20:28:54.961Z,54.90
2018-06-25T20:31:28.135Z,54.90
2018-06-25T20:34:00.864Z,55.30
2018-06-25T20:36:33.163Z,55.10
2018-06-25T20:39:07.980Z,55.40
2018-06-25T20:41:44.790Z,55.30
2018-06-25T20:44:17.192Z,55.50
2018-06-25T20:46:48.132Z,55.40
2018-06-25T20:49:18.309Z,55.50
2018-06-25T20:52:00.593Z,55.70
2018-06-25T20:54:31.977Z,55.70
2018-06-25T20:57:03.295Z,55.90
2018-06-25T20:59:38.882Z,56.10
2018-06-25T21:02:10.076Z,56.20
2018-06-25T21:04:39.707Z,56.30
2018-06-25T21:07:14.647Z,56.50
2018-06-25T21:09:44.393Z,56.50
2018-06-25T21:12:14.181Z,56.80
2018-06-25T21:14:45.302Z,57.00
2018-06-25T21:17:15.029Z,57.20
2018-06-25T21:19:44.834Z,57.40
2018-06-25T21:22:19.633Z,57.50
2018-06-25T21:24:49.281Z,57.40
2018-06-25T21:27:20.862Z,57.40
2018-06-25T21:29:52.712Z,57.30
2018-06-25T21:32:22.582Z,57.40
2018-06-25T21:35:03.186Z,57.30
2018-06-25T21:40:22.814Z,57.60
2018-06-25T21:43:01.896Z,57.20
2018-06-25T21:48:15.434Z,57.40
2018-06-25T21:51:14.023Z,57.60
2018-06-25T21:53:52.146Z,58.00
2018-06-25T21:56:27.482Z,57.50
2018-06-25T21:58:57.069Z,57.30
2018-06-25T22:01:27.015Z,57.30
2018-06-25T22:03:56.625Z,57.30
2018-06-25T22:06:26.561Z,57.40
2018-06-25T22:08:56.129Z,57.60
2018-06-25T22:11:28.344Z,57.70
2018-06-25T22:14:10.283Z,57.80
2018-06-25T22:16:41.177Z,57.90
2018-06-25T22:19:11.043Z,58.10
2018-06-25T22:21:40.420Z,58.00
2018-06-25T22:24:28.115Z,58.10
2018-06-25T22:29:59.048Z,58.10
2018-06-25T22:32:30.083Z,58.20
2018-06-25T22:35:00.994Z,58.20
2018-06-25T22:37:32.343Z,58.30
2018-06-25T22:40:03.609Z,58.40
2018-06-25T22:42:34.906Z,58.50
2018-06-25T22:45:05.158Z,58.80
2018-06-25T22:47:36.155Z,59.00
2018-06-25T22:50:10.348Z,59.20
2018-06-25T22:52:41.304Z,59.40
2018-06-25T22:55:10.755Z,59.40
2018-06-25T22:57:40.240Z,59.50
2018-06-25T23:00:09.863Z,59.60
2018-06-25T23:02:39.419Z,59.70
2018-06-25T23:05:08.846Z,60.00
2018-06-25T23:07:38.562Z,60.30
2018-06-25T23:10:07.932Z,60.60
2018-06-25T23:12:37.357Z,60.80
2018-06-25T23:15:07.110Z,60.90
2018-06-25T23:17:36.777Z,61.30
2018-06-25T23:20:06.115Z,61.60
2018-06-25T23:22:54.745Z,61.70
2018-06-25T23:25:26.369Z,61.90
2018-06-25T23:27:57.910Z,62.20
2018-06-25T23:30:29.650Z,62.50
2018-06-25T23:33:01.942Z,62.70
2018-06-25T23:36:14.742Z,62.90
2018-06-25T23:39:10.013Z,63.00
2018-06-25T23:51:17.656Z,62.70
2018-06-25T23:56:04.771Z,62.50
2018-06-25T23:59:06.427Z,63.50
