createdAt,value
2019-05-16T00:00:11.565Z,8.70
2019-05-16T00:02:40.116Z,8.70
2019-05-16T00:05:09.007Z,8.70
2019-05-16T00:07:39.008Z,8.70
2019-05-16T00:10:08.478Z,8.80
2019-05-16T00:12:39.567Z,8.80
2019-05-16T00:15:09.050Z,8.80
2019-05-16T00:17:38.600Z,8.80
2019-05-16T00:20:09.483Z,8.80
2019-05-16T00:22:39.300Z,8.80
2019-05-16T00:25:08.801Z,8.80
2019-05-16T00:27:38.595Z,8.80
2019-05-16T00:30:09.061Z,8.90
2019-05-16T00:32:39.011Z,8.90
2019-05-16T00:35:09.247Z,8.90
2019-05-16T00:37:39.200Z,8.90
2019-05-16T00:40:09.062Z,8.90
2019-05-16T00:42:39.191Z,8.90
2019-05-16T00:45:09.219Z,8.90
2019-05-16T00:47:38.989Z,9.00
2019-05-16T00:52:51.862Z,9.00
2019-05-16T00:55:20.548Z,9.00
2019-05-16T00:57:50.534Z,9.00
2019-05-16T01:00:23.582Z,9.10
2019-05-16T01:02:52.135Z,9.10
2019-05-16T01:05:20.757Z,9.10
2019-05-16T01:07:49.338Z,9.10
2019-05-16T01:10:18.414Z,9.20
2019-05-16T01:12:48.073Z,9.20
2019-05-16T01:15:18.454Z,9.20
2019-05-16T01:17:48.412Z,9.20
2019-05-16T01:20:19.313Z,9.20
2019-05-16T01:22:49.042Z,9.20
2019-05-16T01:25:19.553Z,9.20
2019-05-16T01:27:47.963Z,9.20
2019-05-16T01:30:18.750Z,9.20
2019-05-16T01:32:49.215Z,9.30
2019-05-16T01:35:18.857Z,9.30
2019-05-16T01:37:48.835Z,9.30
2019-05-16T01:40:18.870Z,9.30
2019-05-16T01:42:49.023Z,9.40
2019-05-16T01:45:18.792Z,9.40
2019-05-16T01:47:48.197Z,9.40
2019-05-16T01:50:18.351Z,9.40
2019-05-16T01:52:48.759Z,9.50
2019-05-16T01:55:18.673Z,9.50
2019-05-16T01:57:48.085Z,9.50
2019-05-16T02:00:23.458Z,9.50
2019-05-16T02:02:48.812Z,9.50
2019-05-16T02:05:18.818Z,9.60
2019-05-16T02:07:48.096Z,9.60
2019-05-16T02:10:18.152Z,9.60
2019-05-16T02:12:48.840Z,9.60
2019-05-16T02:15:18.319Z,9.60
2019-05-16T02:17:48.535Z,9.70
2019-05-16T02:20:18.123Z,9.70
2019-05-16T02:22:48.141Z,9.70
2019-05-16T02:25:18.614Z,9.70
2019-05-16T02:27:48.852Z,9.80
2019-05-16T02:30:21.325Z,9.80
2019-05-16T02:32:51.554Z,9.80
2019-05-16T02:35:20.997Z,9.90
2019-05-16T02:37:54.689Z,9.90
2019-05-16T02:40:22.918Z,9.90
2019-05-16T02:42:51.729Z,9.90
2019-05-16T02:45:24.377Z,9.90
2019-05-16T02:47:51.464Z,10.00
2019-05-16T02:50:22.467Z,10.00
2019-05-16T02:52:51.950Z,10.00
2019-05-16T02:55:21.634Z,10.10
2019-05-16T02:57:51.076Z,10.10
2019-05-16T03:00:25.524Z,10.10
2019-05-16T03:02:54.219Z,10.10
2019-05-16T03:05:22.920Z,10.10
2019-05-16T03:07:52.226Z,10.20
2019-05-16T03:10:21.077Z,10.20
2019-05-16T03:12:51.920Z,10.20
2019-05-16T03:15:21.796Z,10.30
2019-05-16T03:17:52.743Z,10.30
2019-05-16T03:20:23.342Z,10.30
2019-05-16T03:22:53.544Z,10.30
2019-05-16T03:25:22.456Z,10.30
2019-05-16T03:27:51.326Z,10.30
2019-05-16T03:30:23.729Z,10.30
2019-05-16T03:32:54.779Z,10.40
2019-05-16T03:35:24.810Z,10.40
2019-05-16T03:37:59.377Z,10.40
2019-05-16T03:40:31.392Z,10.40
2019-05-16T03:43:01.394Z,10.40
2019-05-16T03:45:31.861Z,10.50
2019-05-16T03:48:02.907Z,10.50
2019-05-16T03:50:30.546Z,10.50
2019-05-16T03:53:01.525Z,10.50
2019-05-16T03:55:32.453Z,10.50
2019-05-16T03:58:01.103Z,10.50
2019-05-16T04:00:54.987Z,10.50
2019-05-16T04:03:28.242Z,10.60
2019-05-16T04:05:54.514Z,10.60
2019-05-16T04:08:24.919Z,10.60
2019-05-16T04:10:53.550Z,10.60
2019-05-16T04:13:22.383Z,10.60
2019-05-16T04:15:52.454Z,10.60
2019-05-16T04:18:22.156Z,10.60
2019-05-16T04:20:52.298Z,10.60
2019-05-16T04:23:21.543Z,10.60
2019-05-16T04:25:52.128Z,10.60
2019-05-16T04:28:22.030Z,10.60
2019-05-16T04:30:51.820Z,10.70
2019-05-16T04:33:22.276Z,10.70
2019-05-16T04:35:52.561Z,10.70
2019-05-16T04:38:35.070Z,10.70
2019-05-16T04:40:52.263Z,10.70
2019-05-16T04:43:22.168Z,10.70
2019-05-16T04:45:52.538Z,10.70
2019-05-16T04:48:22.755Z,10.70
2019-05-16T04:50:52.328Z,10.80
2019-05-16T04:53:21.537Z,10.80
2019-05-16T04:55:51.585Z,10.80
2019-05-16T04:58:23.360Z,10.90
2019-05-16T05:00:52.058Z,10.90
2019-05-16T05:03:21.777Z,10.90
2019-05-16T05:05:52.130Z,10.90
2019-05-16T05:08:22.650Z,10.90
2019-05-16T05:10:52.025Z,10.90
2019-05-16T05:13:22.166Z,11.00
2019-05-16T05:15:51.474Z,11.00
2019-05-16T05:18:21.155Z,11.00
2019-05-16T05:20:52.130Z,11.00
2019-05-16T05:23:21.129Z,11.00
2019-05-16T05:25:51.407Z,11.00
2019-05-16T05:28:21.329Z,11.00
2019-05-16T05:30:50.491Z,11.00
2019-05-16T05:33:21.003Z,11.00
2019-05-16T05:35:50.710Z,11.10
2019-05-16T05:38:21.252Z,11.10
2019-05-16T05:40:51.262Z,11.10
2019-05-16T05:43:21.459Z,11.10
2019-05-16T05:45:51.527Z,11.10
2019-05-16T05:48:21.677Z,11.10
2019-05-16T05:50:51.221Z,11.10
2019-05-16T05:53:20.722Z,11.20
2019-05-16T05:55:51.252Z,11.20
2019-05-16T05:58:20.963Z,11.20
2019-05-16T06:00:51.877Z,11.20
2019-05-16T06:03:22.219Z,11.20
2019-05-16T06:05:50.643Z,11.20
2019-05-16T06:08:20.443Z,11.20
2019-05-16T06:10:50.473Z,11.20
2019-05-16T06:13:20.543Z,11.20
2019-05-16T06:15:51.052Z,11.20
2019-05-16T06:18:20.340Z,11.20
2019-05-16T06:20:51.308Z,11.20
2019-05-16T06:23:20.575Z,11.30
2019-05-16T06:25:50.666Z,11.30
2019-05-16T06:28:20.872Z,11.30
2019-05-16T06:30:51.513Z,11.30
2019-05-16T06:33:20.270Z,11.40
2019-05-16T06:35:51.239Z,11.40
2019-05-16T06:38:21.016Z,11.40
2019-05-16T06:40:52.245Z,11.50
2019-05-16T06:43:20.524Z,11.50
2019-05-16T06:45:51.357Z,11.60
2019-05-16T06:48:21.275Z,11.60
2019-05-16T06:50:51.437Z,11.60
2019-05-16T06:53:21.105Z,11.70
2019-05-16T06:55:50.070Z,11.70
2019-05-16T06:58:21.831Z,11.70
2019-05-16T07:00:52.328Z,11.80
2019-05-16T07:03:20.436Z,11.80
2019-05-16T07:05:50.336Z,11.80
2019-05-16T07:08:21.068Z,11.90
2019-05-16T07:10:50.738Z,11.90
2019-05-16T07:13:20.047Z,11.90
2019-05-16T07:15:50.254Z,11.90
2019-05-16T07:18:20.740Z,12.00
2019-05-16T07:20:51.003Z,12.00
2019-05-16T07:23:20.906Z,12.00
2019-05-16T07:25:50.757Z,12.00
2019-05-16T07:28:20.913Z,12.00
2019-05-16T07:30:50.288Z,12.10
2019-05-16T07:33:21.016Z,12.10
2019-05-16T07:35:51.239Z,12.20
2019-05-16T07:38:20.290Z,12.20
2019-05-16T07:40:51.220Z,12.20
2019-05-16T07:43:20.404Z,12.30
2019-05-16T07:45:51.278Z,12.30
2019-05-16T07:48:21.646Z,12.40
2019-05-16T07:50:51.010Z,12.40
2019-05-16T07:53:21.457Z,12.40
2019-05-16T07:55:50.839Z,12.50
2019-05-16T07:58:21.903Z,12.60
2019-05-16T08:01:00.621Z,12.70
2019-05-16T08:03:20.763Z,12.80
2019-05-16T08:05:51.371Z,12.90
2019-05-16T08:08:23.265Z,13.10
2019-05-16T08:10:50.887Z,13.20
2019-05-16T08:13:21.104Z,13.30
2019-05-16T08:15:50.507Z,13.30
2019-05-16T08:18:21.458Z,13.20
2019-05-16T08:20:52.589Z,13.20
2019-05-16T08:23:22.679Z,13.10
2019-05-16T08:25:51.458Z,13.10
2019-05-16T08:28:21.460Z,13.00
2019-05-16T08:30:52.958Z,13.00
2019-05-16T08:33:21.826Z,13.00
2019-05-16T08:35:51.528Z,12.90
2019-05-16T08:38:21.657Z,12.90
2019-05-16T08:41:06.233Z,12.90
2019-05-16T08:43:21.859Z,12.90
2019-05-16T08:45:51.633Z,12.80
2019-05-16T08:48:23.022Z,12.80
2019-05-16T08:50:54.729Z,12.80
2019-05-16T08:53:21.816Z,12.80
2019-05-16T08:55:50.969Z,12.80
2019-05-16T08:58:22.762Z,12.80
2019-05-16T09:00:55.164Z,12.80
2019-05-16T09:03:22.341Z,12.90
2019-05-16T09:05:53.571Z,12.90
2019-05-16T09:08:21.588Z,12.80
2019-05-16T09:11:00.954Z,12.80
2019-05-16T09:13:20.616Z,12.80
2019-05-16T09:15:49.908Z,12.80
2019-05-16T09:18:18.464Z,12.90
2019-05-16T09:20:50.123Z,12.90
2019-05-16T09:23:17.969Z,12.90
2019-05-16T09:25:48.868Z,12.90
2019-05-16T09:28:17.322Z,13.00
2019-05-16T09:30:47.062Z,13.00
2019-05-16T09:33:18.436Z,13.00
2019-05-16T09:35:47.868Z,13.10
2019-05-16T09:38:22.902Z,13.10
2019-05-16T09:40:47.966Z,13.10
2019-05-16T09:43:17.830Z,13.10
2019-05-16T09:45:47.298Z,13.20
2019-05-16T09:48:18.930Z,13.20
2019-05-16T09:50:47.047Z,13.20
2019-05-16T09:53:17.047Z,13.30
2019-05-16T09:55:47.026Z,13.30
2019-05-16T09:58:18.030Z,13.40
2019-05-16T10:00:47.494Z,13.60
2019-05-16T10:03:20.501Z,13.60
2019-05-16T10:05:47.014Z,13.70
2019-05-16T10:08:17.403Z,13.90
2019-05-16T10:10:46.204Z,13.90
2019-05-16T10:13:18.010Z,14.20
2019-05-16T10:15:47.301Z,14.40
2019-05-16T10:18:16.876Z,14.50
2019-05-16T10:20:45.729Z,14.60
2019-05-16T10:23:17.522Z,14.60
2019-05-16T10:25:47.697Z,14.60
2019-05-16T10:28:17.397Z,14.60
2019-05-16T10:30:47.148Z,14.50
2019-05-16T10:33:18.782Z,14.50
2019-05-16T10:35:47.952Z,14.50
2019-05-16T10:38:16.455Z,14.50
2019-05-16T10:40:47.164Z,14.40
2019-05-16T10:43:17.280Z,14.40
2019-05-16T10:45:46.401Z,14.40
2019-05-16T10:48:17.314Z,14.30
2019-05-16T10:50:47.757Z,14.30
2019-05-16T10:53:39.841Z,14.40
2019-05-16T10:55:47.603Z,14.60
2019-05-16T10:58:34.780Z,15.00
2019-05-16T11:01:07.383Z,15.40
2019-05-16T11:03:17.196Z,15.70
2019-05-16T11:06:01.307Z,15.90
2019-05-16T11:08:16.087Z,15.90
2019-05-16T11:10:44.831Z,15.80
2019-05-16T11:13:13.443Z,15.80
2019-05-16T11:15:42.130Z,15.70
2019-05-16T11:18:10.684Z,15.60
2019-05-16T11:20:39.434Z,15.50
2019-05-16T11:23:08.222Z,15.30
2019-05-16T11:25:36.899Z,15.30
2019-05-16T11:28:07.360Z,15.40
2019-05-16T11:30:37.539Z,15.50
2019-05-16T11:33:07.627Z,15.50
2019-05-16T11:35:38.113Z,15.40
2019-05-16T11:38:07.373Z,15.30
2019-05-16T11:40:36.178Z,15.40
2019-05-16T11:43:11.315Z,15.30
2019-05-16T11:45:38.045Z,15.20
2019-05-16T11:48:06.675Z,15.00
2019-05-16T11:50:37.333Z,14.80
2019-05-16T11:53:07.310Z,14.70
2019-05-16T11:55:50.350Z,14.60
2019-05-16T11:58:06.923Z,14.60
2019-05-16T12:00:37.293Z,14.50
2019-05-16T12:03:06.063Z,14.50
2019-05-16T12:05:37.163Z,14.40
2019-05-16T12:08:07.662Z,14.40
2019-05-16T12:10:36.470Z,14.20
2019-05-16T12:13:07.686Z,14.10
2019-05-16T12:15:36.708Z,14.10
2019-05-16T12:18:08.433Z,14.10
2019-05-16T12:20:35.731Z,14.20
2019-05-16T12:23:07.701Z,14.20
2019-05-16T12:25:36.713Z,14.30
2019-05-16T12:28:07.870Z,14.40
2019-05-16T12:30:40.108Z,14.40
2019-05-16T12:33:07.366Z,14.50
2019-05-16T12:35:36.917Z,14.70
2019-05-16T12:38:08.140Z,14.80
2019-05-16T12:40:37.641Z,14.80
2019-05-16T12:43:07.812Z,14.90
2019-05-16T12:45:38.721Z,15.00
2019-05-16T12:48:07.709Z,15.20
2019-05-16T12:50:38.859Z,15.40
2019-05-16T12:53:08.092Z,15.70
2019-05-16T12:55:37.016Z,16.10
2019-05-16T12:58:13.718Z,16.40
2019-05-16T13:00:37.342Z,16.50
2019-05-16T13:03:07.222Z,16.50
2019-05-16T13:05:37.646Z,16.50
2019-05-16T13:08:07.960Z,16.30
2019-05-16T13:10:38.051Z,16.20
2019-05-16T13:13:07.823Z,16.00
2019-05-16T13:15:38.205Z,16.00
2019-05-16T13:18:07.908Z,16.00
2019-05-16T13:20:39.232Z,16.10
2019-05-16T13:23:14.573Z,16.00
2019-05-16T13:25:37.537Z,15.90
2019-05-16T13:28:08.193Z,15.70
2019-05-16T13:30:37.760Z,15.60
2019-05-16T13:33:07.252Z,15.70
2019-05-16T13:35:37.169Z,15.70
2019-05-16T13:38:07.830Z,15.80
2019-05-16T13:40:36.200Z,15.90
2019-05-16T13:43:09.392Z,15.90
2019-05-16T13:45:37.513Z,15.90
2019-05-16T13:48:08.028Z,15.80
2019-05-16T13:50:39.202Z,15.60
2019-05-16T13:53:07.878Z,15.50
2019-05-16T13:55:37.880Z,15.40
2019-05-16T13:58:07.755Z,15.30
2019-05-16T14:00:37.653Z,15.20
2019-05-16T14:03:07.408Z,15.20
2019-05-16T14:05:37.993Z,15.10
2019-05-16T14:08:06.981Z,15.10
2019-05-16T14:10:37.525Z,15.00
2019-05-16T14:13:07.480Z,15.10
2019-05-16T14:15:36.920Z,15.10
2019-05-16T14:18:07.676Z,15.10
2019-05-16T14:20:37.780Z,15.10
2019-05-16T14:23:08.416Z,15.10
2019-05-16T14:25:37.951Z,15.10
2019-05-16T14:28:07.822Z,15.10
2019-05-16T14:30:38.007Z,14.90
2019-05-16T14:33:13.746Z,14.90
2019-05-16T14:35:37.683Z,14.90
2019-05-16T14:38:06.687Z,14.90
2019-05-16T14:40:37.463Z,14.90
2019-05-16T14:43:08.410Z,14.90
2019-05-16T14:45:37.225Z,14.90
2019-05-16T14:48:07.493Z,14.90
2019-05-16T14:50:37.564Z,15.00
2019-05-16T14:53:07.278Z,15.10
2019-05-16T14:55:38.180Z,15.10
2019-05-16T14:58:07.435Z,15.00
2019-05-16T15:00:38.412Z,15.00
2019-05-16T15:03:08.303Z,14.90
2019-05-16T15:05:42.699Z,14.90
2019-05-16T15:08:08.158Z,15.00
2019-05-16T15:10:37.733Z,15.10
2019-05-16T15:13:07.843Z,15.10
2019-05-16T15:15:37.712Z,15.10
2019-05-16T15:18:08.207Z,15.10
2019-05-16T15:20:37.087Z,15.10
2019-05-16T15:23:07.742Z,15.20
2019-05-16T15:25:37.542Z,15.30
2019-05-16T15:28:07.495Z,15.50
2019-05-16T15:30:39.105Z,15.60
2019-05-16T15:33:08.676Z,15.60
2019-05-16T15:35:38.147Z,15.60
2019-05-16T15:38:07.804Z,15.50
2019-05-16T15:40:37.693Z,15.40
2019-05-16T15:43:07.944Z,15.40
2019-05-16T15:45:43.396Z,15.40
2019-05-16T15:48:11.315Z,15.50
2019-05-16T15:50:40.872Z,15.50
2019-05-16T15:53:09.575Z,15.50
2019-05-16T15:55:38.436Z,15.40
2019-05-16T15:58:10.202Z,15.40
2019-05-16T16:00:42.582Z,15.40
2019-05-16T16:03:11.285Z,15.30
2019-05-16T16:05:39.988Z,15.30
2019-05-16T16:08:08.695Z,15.30
2019-05-16T16:10:41.890Z,15.20
2019-05-16T16:13:13.576Z,15.10
2019-05-16T16:15:50.329Z,15.00
2019-05-16T16:18:12.578Z,15.00
2019-05-16T16:20:41.270Z,14.90
2019-05-16T16:23:09.969Z,14.80
2019-05-16T16:25:38.699Z,14.80
2019-05-16T16:28:07.575Z,14.80
2019-05-16T16:30:37.378Z,14.70
2019-05-16T16:33:19.063Z,14.70
2019-05-16T16:36:00.705Z,14.70
2019-05-16T16:38:29.478Z,14.60
2019-05-16T16:40:58.376Z,14.50
2019-05-16T16:43:27.039Z,14.50
2019-05-16T16:46:06.091Z,14.40
2019-05-16T16:48:26.845Z,14.30
2019-05-16T16:50:57.389Z,14.20
2019-05-16T16:53:26.997Z,14.20
2019-05-16T16:55:56.823Z,14.10
2019-05-16T16:58:26.670Z,14.00
2019-05-16T17:00:55.451Z,14.00
2019-05-16T17:03:24.104Z,13.90
2019-05-16T17:05:52.650Z,13.90
2019-05-16T17:08:23.306Z,13.90
2019-05-16T17:10:51.511Z,13.90
2019-05-16T17:13:20.162Z,13.90
2019-05-16T17:15:48.794Z,13.80
2019-05-16T17:18:17.614Z,13.80
2019-05-16T17:20:47.649Z,13.80
2019-05-16T17:23:17.278Z,13.80
2019-05-16T17:25:47.148Z,13.70
2019-05-16T17:28:17.385Z,13.70
2019-05-16T17:30:47.638Z,13.70
2019-05-16T17:33:18.501Z,13.70
2019-05-16T17:35:49.133Z,13.70
2019-05-16T17:38:17.964Z,13.70
2019-05-16T17:40:46.792Z,13.60
2019-05-16T17:43:16.453Z,13.60
2019-05-16T17:45:46.995Z,13.60
2019-05-16T17:48:17.586Z,13.60
2019-05-16T17:50:46.808Z,13.50
2019-05-16T17:53:17.303Z,13.50
2019-05-16T17:55:47.327Z,13.50
2019-05-16T17:58:16.532Z,13.40
2019-05-16T18:00:47.146Z,13.50
2019-05-16T18:03:17.460Z,13.50
2019-05-16T18:05:47.482Z,13.40
2019-05-16T18:08:16.450Z,13.40
2019-05-16T18:10:47.162Z,13.40
2019-05-16T18:13:15.651Z,13.30
2019-05-16T18:15:47.332Z,13.30
2019-05-16T18:18:14.729Z,13.30
2019-05-16T18:20:54.954Z,13.20
2019-05-16T18:23:16.310Z,13.20
2019-05-16T18:25:44.295Z,13.10
2019-05-16T18:28:12.928Z,13.10
2019-05-16T18:30:42.098Z,13.10
2019-05-16T18:33:11.455Z,13.00
2019-05-16T18:35:40.169Z,13.00
2019-05-16T18:38:08.862Z,13.00
2019-05-16T18:40:38.015Z,12.90
2019-05-16T18:43:08.265Z,12.90
2019-05-16T18:45:37.169Z,12.90
2019-05-16T18:48:07.299Z,12.90
2019-05-16T18:50:38.346Z,12.80
2019-05-16T18:53:08.146Z,12.80
2019-05-16T18:55:37.542Z,12.80
2019-05-16T18:58:08.404Z,12.80
2019-05-16T19:00:37.578Z,12.70
2019-05-16T19:03:07.687Z,12.70
2019-05-16T19:05:37.273Z,12.70
2019-05-16T19:08:07.267Z,12.70
2019-05-16T19:10:36.855Z,12.70
2019-05-16T19:13:08.217Z,12.70
2019-05-16T19:15:37.424Z,12.60
2019-05-16T19:18:06.856Z,12.60
2019-05-16T19:20:37.413Z,12.60
2019-05-16T19:23:07.516Z,12.60
2019-05-16T19:25:36.599Z,12.60
2019-05-16T19:28:06.984Z,12.60
2019-05-16T19:30:37.427Z,12.50
2019-05-16T19:33:07.029Z,12.50
2019-05-16T19:35:36.121Z,12.60
2019-05-16T19:38:06.714Z,12.50
2019-05-16T19:40:37.573Z,12.50
2019-05-16T19:43:07.312Z,12.50
2019-05-16T19:45:37.346Z,12.50
2019-05-16T19:48:07.231Z,12.50
2019-05-16T19:50:37.762Z,12.40
2019-05-16T19:53:07.635Z,12.40
2019-05-16T19:55:36.779Z,12.40
2019-05-16T19:58:07.000Z,12.40
2019-05-16T20:00:37.452Z,12.40
2019-05-16T20:03:07.647Z,12.40
2019-05-16T20:05:37.485Z,12.40
2019-05-16T20:08:06.795Z,12.40
2019-05-16T20:10:36.754Z,12.40
2019-05-16T20:13:07.730Z,12.40
2019-05-16T20:15:36.793Z,12.30
2019-05-16T20:18:07.744Z,12.30
2019-05-16T20:20:37.217Z,12.30
2019-05-16T20:23:06.368Z,12.30
2019-05-16T20:25:36.494Z,12.30
2019-05-16T20:28:08.417Z,12.30
2019-05-16T20:30:37.449Z,12.30
2019-05-16T20:33:08.985Z,12.30
2019-05-16T20:35:37.542Z,12.20
2019-05-16T20:38:08.218Z,12.20
2019-05-16T20:40:37.433Z,12.20
2019-05-16T20:43:07.926Z,12.20
2019-05-16T20:45:39.567Z,12.20
2019-05-16T20:48:12.292Z,12.20
2019-05-16T20:50:37.397Z,12.20
2019-05-16T20:53:07.259Z,12.20
2019-05-16T20:55:37.699Z,12.20
2019-05-16T20:58:07.669Z,12.20
2019-05-16T21:00:37.860Z,12.20
2019-05-16T21:03:07.230Z,12.20
2019-05-16T21:05:38.591Z,12.20
2019-05-16T21:08:08.255Z,12.20
2019-05-16T21:10:36.891Z,12.10
2019-05-16T21:13:07.184Z,12.10
2019-05-16T21:15:37.353Z,12.10
2019-05-16T21:18:07.528Z,12.10
2019-05-16T21:20:38.717Z,12.10
2019-05-16T21:23:07.282Z,12.10
2019-05-16T21:25:37.138Z,12.10
2019-05-16T21:28:07.867Z,12.10
2019-05-16T21:30:36.774Z,12.00
2019-05-16T21:33:05.617Z,12.00
2019-05-16T21:35:36.292Z,12.00
2019-05-16T21:38:08.662Z,12.00
2019-05-16T21:40:36.955Z,12.00
2019-05-16T21:43:07.496Z,12.00
2019-05-16T21:45:37.170Z,12.00
2019-05-16T21:48:07.404Z,12.00
2019-05-16T21:50:36.866Z,12.00
2019-05-16T21:53:07.266Z,12.00
2019-05-16T21:55:36.878Z,12.00
2019-05-16T21:58:07.422Z,12.00
2019-05-16T22:00:44.258Z,12.00
2019-05-16T22:03:14.262Z,12.00
2019-05-16T22:05:42.950Z,12.00
2019-05-16T22:08:11.971Z,12.00
2019-05-16T22:10:40.701Z,12.00
2019-05-16T22:13:10.372Z,12.00
2019-05-16T22:15:38.895Z,12.00
2019-05-16T22:18:07.624Z,11.90
2019-05-16T22:20:36.414Z,11.90
2019-05-16T22:23:07.084Z,11.90
2019-05-16T22:25:35.444Z,11.90
2019-05-16T22:28:06.942Z,11.90
2019-05-16T22:30:36.522Z,11.90
2019-05-16T22:33:08.997Z,11.90
2019-05-16T22:35:37.531Z,11.90
2019-05-16T22:38:07.344Z,11.90
2019-05-16T22:40:37.442Z,11.90
2019-05-16T22:43:10.193Z,11.90
2019-05-16T22:45:37.582Z,11.90
2019-05-16T22:48:07.087Z,11.90
2019-05-16T22:50:36.511Z,11.90
2019-05-16T22:53:06.460Z,11.90
2019-05-16T22:55:37.266Z,11.90
2019-05-16T22:58:07.344Z,11.90
2019-05-16T23:00:39.035Z,11.80
2019-05-16T23:03:06.875Z,11.80
2019-05-16T23:05:36.926Z,11.80
2019-05-16T23:08:09.561Z,11.80
2019-05-16T23:10:36.976Z,11.80
2019-05-16T23:13:06.708Z,11.80
2019-05-16T23:15:35.725Z,11.80
2019-05-16T23:18:06.723Z,11.80
2019-05-16T23:20:37.070Z,11.80
2019-05-16T23:23:07.223Z,11.90
2019-05-16T23:25:37.171Z,11.80
2019-05-16T23:28:07.613Z,11.80
2019-05-16T23:30:36.780Z,11.80
2019-05-16T23:33:07.127Z,11.70
2019-05-16T23:35:37.614Z,11.70
2019-05-16T23:38:18.550Z,11.70
2019-05-16T23:40:37.371Z,11.80
2019-05-16T23:43:07.631Z,11.70
2019-05-16T23:45:37.581Z,11.70
2019-05-16T23:48:10.404Z,11.70
2019-05-16T23:50:36.923Z,11.70
2019-05-16T23:53:07.408Z,11.70
2019-05-16T23:55:37.132Z,11.70
2019-05-16T23:58:07.082Z,11.70
