createdAt,value
2023-03-27T00:02:24.415Z,7.10
2023-03-27T00:04:54.428Z,7.97
2023-03-27T00:07:22.561Z,8.50
2023-03-27T00:09:51.545Z,8.77
2023-03-27T00:12:19.410Z,7.50
2023-03-27T00:14:48.164Z,7.73
2023-03-27T00:17:15.830Z,7.40
2023-03-27T00:19:43.926Z,6.93
2023-03-27T00:22:11.743Z,8.67
2023-03-27T00:24:39.399Z,7.17
2023-03-27T00:27:09.021Z,8.03
2023-03-27T00:29:37.029Z,7.57
2023-03-27T00:32:04.682Z,8.00
2023-03-27T00:34:32.342Z,8.30
2023-03-27T00:37:00.167Z,8.20
2023-03-27T00:39:28.590Z,9.63
2023-03-27T00:41:56.450Z,9.70
2023-03-27T00:44:30.998Z,9.03
2023-03-27T00:46:58.993Z,9.17
2023-03-27T00:49:30.603Z,9.60
2023-03-27T00:51:59.235Z,9.30
2023-03-27T00:54:36.650Z,9.47
2023-03-27T00:57:07.622Z,10.03
2023-03-27T00:59:40.674Z,11.00
2023-03-27T01:02:10.303Z,10.00
2023-03-27T01:04:39.543Z,10.33
2023-03-27T01:07:11.137Z,9.70
2023-03-27T01:09:38.830Z,10.67
2023-03-27T01:12:26.696Z,9.60
2023-03-27T01:15:08.658Z,10.50
2023-03-27T01:17:46.778Z,10.43
2023-03-27T01:20:47.656Z,11.30
2023-03-27T01:23:59.412Z,11.10
2023-03-27T01:26:57.929Z,10.40
2023-03-27T01:29:37.305Z,11.47
2023-03-27T01:32:24.727Z,11.57
2023-03-27T01:35:17.502Z,11.27
2023-03-27T01:38:11.480Z,11.60
2023-03-27T01:40:46.167Z,11.80
2023-03-27T01:43:17.059Z,12.93
2023-03-27T01:45:52.171Z,11.50
2023-03-27T01:48:28.879Z,11.57
2023-03-27T01:51:00.424Z,13.87
2023-03-27T01:53:33.424Z,13.10
2023-03-27T01:56:07.045Z,12.20
2023-03-27T01:58:46.023Z,13.80
2023-03-27T02:01:18.118Z,12.97
2023-03-27T02:03:49.892Z,12.10
2023-03-27T02:06:21.715Z,12.00
2023-03-27T02:08:56.126Z,12.33
2023-03-27T02:11:30.306Z,11.57
2023-03-27T02:14:02.483Z,13.00
2023-03-27T02:16:34.942Z,13.10
2023-03-27T02:19:05.740Z,13.30
2023-03-27T02:21:33.602Z,13.43
2023-03-27T02:24:02.898Z,13.43
2023-03-27T02:26:32.819Z,12.90
2023-03-27T02:29:14.029Z,13.73
2023-03-27T02:31:54.293Z,13.70
2023-03-27T02:34:41.670Z,12.87
2023-03-27T02:37:21.325Z,12.40
2023-03-27T02:39:58.699Z,13.07
2023-03-27T02:42:33.619Z,12.90
2023-03-27T02:45:10.246Z,12.80
2023-03-27T02:47:41.722Z,13.23
2023-03-27T02:50:15.663Z,12.87
2023-03-27T02:52:46.507Z,14.70
2023-03-27T02:55:19.001Z,14.70
2023-03-27T02:57:52.990Z,13.37
2023-03-27T03:00:25.463Z,13.60
2023-03-27T03:02:59.974Z,13.93
2023-03-27T03:05:28.554Z,15.20
2023-03-27T03:07:58.204Z,13.40
2023-03-27T03:10:27.458Z,13.60
2023-03-27T03:12:56.613Z,13.30
2023-03-27T03:15:24.253Z,13.23
2023-03-27T03:17:51.986Z,13.70
2023-03-27T03:20:19.717Z,12.87
2023-03-27T03:22:47.308Z,12.97
2023-03-27T03:25:15.137Z,13.83
2023-03-27T03:27:44.244Z,14.43
2023-03-27T03:30:17.371Z,13.20
2023-03-27T03:32:47.424Z,14.37
2023-03-27T03:35:15.508Z,13.97
2023-03-27T03:37:43.894Z,15.67
2023-03-27T03:40:12.610Z,14.47
2023-03-27T03:42:45.757Z,14.60
2023-03-27T03:45:15.503Z,14.60
2023-03-27T03:47:43.759Z,14.10
2023-03-27T03:50:12.399Z,14.27
2023-03-27T03:52:40.420Z,13.70
2023-03-27T03:55:10.502Z,14.30
2023-03-27T03:57:38.338Z,13.50
2023-03-27T04:00:08.537Z,13.67
2023-03-27T04:02:38.594Z,13.00
2023-03-27T04:05:08.610Z,14.90
2023-03-27T04:07:37.742Z,14.80
2023-03-27T04:10:05.996Z,13.77
2023-03-27T04:12:33.552Z,14.60
2023-03-27T04:15:01.356Z,15.00
2023-03-27T04:17:29.074Z,14.97
2023-03-27T04:19:58.210Z,15.57
2023-03-27T04:22:26.589Z,14.67
2023-03-27T04:24:54.329Z,14.77
2023-03-27T04:27:22.470Z,14.80
2023-03-27T04:29:50.090Z,14.57
2023-03-27T04:32:19.255Z,14.37
2023-03-27T04:34:48.244Z,14.90
2023-03-27T04:37:18.428Z,14.53
2023-03-27T04:39:51.284Z,14.43
2023-03-27T04:42:22.567Z,14.50
2023-03-27T04:44:52.350Z,14.27
2023-03-27T04:47:21.211Z,15.03
2023-03-27T04:49:50.991Z,14.93
2023-03-27T04:52:20.039Z,15.00
2023-03-27T04:54:48.269Z,15.57
2023-03-27T04:57:18.884Z,15.20
2023-03-27T04:59:46.760Z,16.63
2023-03-27T05:02:14.383Z,15.80
2023-03-27T05:04:42.028Z,15.63
2023-03-27T05:07:10.120Z,16.30
2023-03-27T05:09:39.328Z,15.10
2023-03-27T05:12:07.541Z,15.30
2023-03-27T05:14:35.217Z,15.50
2023-03-27T05:17:02.894Z,15.67
2023-03-27T05:19:30.460Z,16.30
2023-03-27T05:21:58.126Z,15.10
2023-03-27T05:24:26.654Z,15.43
2023-03-27T05:26:55.599Z,15.73
2023-03-27T05:29:23.277Z,16.00
2023-03-27T05:31:50.887Z,15.97
2023-03-27T05:34:19.244Z,16.40
2023-03-27T05:36:46.993Z,15.60
2023-03-27T05:39:15.441Z,15.17
2023-03-27T05:41:43.207Z,14.70
2023-03-27T05:44:12.194Z,14.80
2023-03-27T05:46:42.515Z,15.07
2023-03-27T05:49:10.190Z,16.10
2023-03-27T05:51:37.898Z,16.30
2023-03-27T05:54:05.551Z,14.90
2023-03-27T05:56:33.151Z,14.70
2023-03-27T05:59:01.397Z,15.50
2023-03-27T06:01:30.337Z,14.40
2023-03-27T06:03:57.994Z,14.53
2023-03-27T06:06:26.485Z,13.50
2023-03-27T06:08:54.297Z,11.80
2023-03-27T06:11:21.891Z,11.60
2023-03-27T06:13:49.671Z,11.90
2023-03-27T06:16:20.563Z,9.00
2023-03-27T06:18:50.199Z,9.10
2023-03-27T06:21:17.972Z,8.00
2023-03-27T06:23:45.834Z,7.83
2023-03-27T06:26:13.806Z,7.20
2023-03-27T06:28:41.411Z,7.10
2023-03-27T06:31:09.263Z,7.57
2023-03-27T06:33:38.398Z,7.03
2023-03-27T06:36:08.554Z,7.60
2023-03-27T06:38:37.191Z,7.43
2023-03-27T06:41:05.280Z,7.10
2023-03-27T06:43:32.858Z,7.80
2023-03-27T06:46:00.548Z,7.30
2023-03-27T06:48:28.689Z,7.00
2023-03-27T06:50:56.739Z,6.70
2023-03-27T06:53:27.858Z,6.73
2023-03-27T06:55:57.276Z,7.03
2023-03-27T06:58:25.244Z,7.43
2023-03-27T07:00:53.084Z,7.50
2023-03-27T07:03:22.709Z,6.20
2023-03-27T07:05:50.965Z,6.30
2023-03-27T07:08:24.475Z,6.27
2023-03-27T07:11:10.936Z,6.10
2023-03-27T07:13:41.053Z,5.97
2023-03-27T07:16:10.178Z,6.10
2023-03-27T07:18:37.854Z,6.80
2023-03-27T07:21:05.944Z,6.40
2023-03-27T07:23:33.580Z,6.33
2023-03-27T07:26:03.301Z,5.87
2023-03-27T07:28:32.740Z,6.47
2023-03-27T07:31:00.911Z,6.47
2023-03-27T07:33:28.661Z,6.60
2023-03-27T07:35:56.552Z,7.07
2023-03-27T07:38:24.773Z,6.90
2023-03-27T07:40:52.512Z,6.93
2023-03-27T07:43:21.671Z,7.17
2023-03-27T07:45:49.663Z,7.00
2023-03-27T07:48:18.990Z,7.67
2023-03-27T07:50:47.738Z,7.03
2023-03-27T07:53:32.806Z,7.40
2023-03-27T07:56:02.723Z,7.40
2023-03-27T07:58:31.956Z,7.80
2023-03-27T08:01:02.704Z,7.83
2023-03-27T08:03:31.606Z,7.90
2023-03-27T08:06:01.208Z,8.50
2023-03-27T08:08:29.616Z,8.30
2023-03-27T08:10:57.934Z,7.80
2023-03-27T08:13:25.652Z,7.80
2023-03-27T08:16:03.765Z,8.43
2023-03-27T08:18:31.337Z,8.10
2023-03-27T08:20:59.404Z,8.70
2023-03-27T08:23:28.021Z,9.00
2023-03-27T08:26:00.425Z,8.63
2023-03-27T08:28:28.781Z,9.53
2023-03-27T08:31:02.953Z,9.40
2023-03-27T08:33:31.398Z,8.00
2023-03-27T08:35:59.412Z,8.93
2023-03-27T08:38:28.547Z,8.70
2023-03-27T08:40:59.171Z,7.20
2023-03-27T08:43:28.922Z,6.77
2023-03-27T08:46:02.886Z,8.50
2023-03-27T08:48:34.924Z,6.90
2023-03-27T08:51:06.451Z,6.50
2023-03-27T08:53:40.480Z,6.93
2023-03-27T08:56:13.785Z,6.80
2023-03-27T08:58:41.757Z,6.80
2023-03-27T09:01:18.414Z,6.40
2023-03-27T09:03:52.219Z,7.13
2023-03-27T09:06:26.367Z,7.33
2023-03-27T09:09:03.349Z,6.87
2023-03-27T09:11:42.291Z,7.00
2023-03-27T09:14:16.687Z,7.73
2023-03-27T09:16:50.281Z,7.80
2023-03-27T09:19:30.544Z,8.80
2023-03-27T09:22:05.649Z,8.43
2023-03-27T09:24:37.738Z,7.50
2023-03-27T09:27:15.044Z,5.90
2023-03-27T09:29:43.284Z,6.40
2023-03-27T09:32:15.539Z,6.27
2023-03-27T09:34:48.028Z,7.57
2023-03-27T09:37:17.975Z,8.40
2023-03-27T09:39:50.448Z,11.17
2023-03-27T09:42:24.989Z,11.50
2023-03-27T09:44:56.805Z,11.23
2023-03-27T09:47:35.547Z,12.07
2023-03-27T09:50:25.638Z,12.10
2023-03-27T09:53:08.443Z,11.53
2023-03-27T09:55:36.873Z,12.47
2023-03-27T09:58:14.203Z,11.60
2023-03-27T10:00:42.422Z,11.23
2023-03-27T10:03:17.484Z,10.90
2023-03-27T10:05:46.962Z,10.57
2023-03-27T10:08:33.263Z,11.50
2023-03-27T10:11:01.752Z,10.40
2023-03-27T10:13:31.202Z,10.13
2023-03-27T10:16:00.814Z,9.97
2023-03-27T10:18:31.527Z,9.90
2023-03-27T10:21:02.363Z,10.03
2023-03-27T10:23:40.997Z,11.10
2023-03-27T10:26:12.019Z,11.00
2023-03-27T10:28:40.757Z,12.27
2023-03-27T10:31:24.907Z,11.47
2023-03-27T10:33:54.517Z,11.90
2023-03-27T10:36:22.657Z,12.10
2023-03-27T10:38:56.206Z,12.60
2023-03-27T10:41:28.344Z,12.37
2023-03-27T10:43:58.582Z,12.07
2023-03-27T10:46:29.182Z,11.50
2023-03-27T10:49:09.937Z,10.37
2023-03-27T10:51:46.892Z,11.10
2023-03-27T10:54:23.389Z,10.33
2023-03-27T10:56:58.480Z,11.00
2023-03-27T10:59:41.131Z,10.77
2023-03-27T11:02:15.947Z,9.40
2023-03-27T11:04:49.882Z,8.40
2023-03-27T11:07:23.690Z,7.30
2023-03-27T11:09:58.948Z,8.00
2023-03-27T11:12:30.458Z,9.17
2023-03-27T11:15:04.282Z,7.67
2023-03-27T11:17:39.390Z,7.60
2023-03-27T11:20:19.419Z,8.53
2023-03-27T11:22:51.376Z,7.93
2023-03-27T11:25:26.126Z,8.60
2023-03-27T11:28:02.533Z,7.63
2023-03-27T11:30:35.502Z,9.20
2023-03-27T11:33:15.247Z,8.63
2023-03-27T11:35:51.365Z,8.63
2023-03-27T11:38:24.979Z,9.33
2023-03-27T11:40:52.594Z,8.07
2023-03-27T11:43:21.314Z,6.20
2023-03-27T11:45:59.493Z,5.30
2023-03-27T11:48:48.425Z,6.60
2023-03-27T11:51:24.982Z,6.00
2023-03-27T11:54:06.389Z,5.60
2023-03-27T11:56:47.485Z,5.60
2023-03-27T11:59:38.736Z,5.53
2023-03-27T12:02:19.147Z,7.67
2023-03-27T12:04:51.935Z,7.80
2023-03-27T12:07:38.058Z,8.40
2023-03-27T12:10:28.815Z,7.73
2023-03-27T12:13:38.677Z,7.70
2023-03-27T12:16:22.136Z,7.57
2023-03-27T12:19:13.829Z,7.97
2023-03-27T12:21:58.529Z,8.50
2023-03-27T12:24:46.877Z,8.60
2023-03-27T12:27:42.151Z,8.37
2023-03-27T12:30:25.621Z,7.90
2023-03-27T12:33:26.866Z,9.07
2023-03-27T12:35:58.529Z,8.57
2023-03-27T12:38:30.253Z,8.60
2023-03-27T12:41:05.443Z,8.20
2023-03-27T12:43:39.677Z,8.47
2023-03-27T12:46:10.913Z,7.40
2023-03-27T12:48:50.761Z,7.10
2023-03-27T12:51:19.706Z,7.33
2023-03-27T12:53:50.210Z,7.47
2023-03-27T12:56:33.316Z,6.73
2023-03-27T12:59:01.477Z,6.33
2023-03-27T13:01:53.007Z,6.77
2023-03-27T13:04:41.327Z,6.10
2023-03-27T13:07:17.418Z,6.60
2023-03-27T13:10:00.657Z,6.30
2023-03-27T13:12:59.556Z,6.10
2023-03-27T13:15:37.418Z,6.23
2023-03-27T13:18:23.795Z,4.93
2023-03-27T13:21:04.241Z,5.00
2023-03-27T13:23:47.869Z,5.10
2023-03-27T13:26:33.402Z,4.77
2023-03-27T13:29:02.759Z,5.00
2023-03-27T13:31:58.628Z,5.33
2023-03-27T13:34:35.003Z,4.90
2023-03-27T13:37:41.884Z,4.50
2023-03-27T13:40:20.413Z,5.13
2023-03-27T13:42:52.137Z,4.50
2023-03-27T13:45:25.795Z,5.43
2023-03-27T13:48:21.118Z,5.77
2023-03-27T13:51:22.512Z,5.50
2023-03-27T13:54:28.751Z,5.97
2023-03-27T13:57:06.006Z,5.53
2023-03-27T14:00:03.924Z,5.60
2023-03-27T14:03:26.611Z,5.83
2023-03-27T14:06:13.328Z,5.27
2023-03-27T14:08:47.911Z,5.57
2023-03-27T14:11:31.239Z,4.87
2023-03-27T14:14:21.330Z,5.27
2023-03-27T14:17:03.553Z,5.10
2023-03-27T14:20:06.713Z,4.83
2023-03-27T14:22:41.196Z,5.13
2023-03-27T14:25:13.550Z,6.13
2023-03-27T14:27:44.319Z,5.80
2023-03-27T14:30:17.252Z,5.63
2023-03-27T14:32:47.003Z,5.40
2023-03-27T14:35:29.067Z,5.80
2023-03-27T14:38:00.130Z,6.23
2023-03-27T14:40:30.712Z,5.63
2023-03-27T14:43:01.532Z,5.03
2023-03-27T14:45:32.976Z,5.80
2023-03-27T14:48:03.713Z,5.43
2023-03-27T14:50:34.363Z,4.83
2023-03-27T14:53:08.425Z,5.30
2023-03-27T14:55:37.533Z,4.80
2023-03-27T14:58:11.480Z,5.10
2023-03-27T15:00:41.609Z,5.13
2023-03-27T15:03:14.487Z,5.80
2023-03-27T15:06:04.410Z,4.80
2023-03-27T15:08:37.071Z,6.23
2023-03-27T15:11:11.518Z,5.60
2023-03-27T15:13:39.228Z,5.07
2023-03-27T15:16:09.038Z,5.20
2023-03-27T15:18:46.395Z,5.87
2023-03-27T15:21:19.893Z,5.67
2023-03-27T15:23:58.743Z,6.50
2023-03-27T15:26:31.495Z,6.53
2023-03-27T15:29:04.114Z,8.87
2023-03-27T15:31:33.900Z,9.97
2023-03-27T15:34:06.107Z,7.77
2023-03-27T15:36:37.951Z,7.23
2023-03-27T15:39:11.380Z,7.33
2023-03-27T15:41:43.987Z,7.27
2023-03-27T15:44:17.160Z,7.20
2023-03-27T15:46:53.096Z,7.80
2023-03-27T15:49:28.830Z,7.57
2023-03-27T15:51:59.492Z,7.50
2023-03-27T15:54:33.261Z,6.90
2023-03-27T15:57:10.877Z,8.07
2023-03-27T15:59:51.603Z,8.43
2023-03-27T16:02:21.891Z,8.87
2023-03-27T16:04:53.508Z,8.37
2023-03-27T16:07:25.030Z,8.67
2023-03-27T16:09:55.952Z,8.00
2023-03-27T16:12:30.250Z,7.80
2023-03-27T16:14:58.956Z,8.00
2023-03-27T16:17:34.234Z,7.80
2023-03-27T16:20:07.328Z,8.67
2023-03-27T16:22:38.092Z,13.37
2023-03-27T16:25:08.753Z,21.13
2023-03-27T16:27:38.140Z,24.17
2023-03-27T16:30:07.933Z,25.70
2023-03-27T16:32:36.137Z,19.80
2023-03-27T16:35:03.840Z,22.20
2023-03-27T16:37:31.970Z,35.80
2023-03-27T16:40:01.059Z,47.47
2023-03-27T16:42:28.817Z,47.73
2023-03-27T16:44:56.462Z,46.87
2023-03-27T16:47:24.690Z,49.83
2023-03-27T16:50:07.972Z,45.83
2023-03-27T16:52:37.758Z,39.90
2023-03-27T16:55:08.061Z,28.23
2023-03-27T16:57:36.015Z,25.90
2023-03-27T17:00:05.356Z,21.67
2023-03-27T17:02:34.813Z,19.70
2023-03-27T17:05:02.827Z,18.30
2023-03-27T17:07:32.467Z,17.70
2023-03-27T17:10:00.706Z,142.77
2023-03-27T17:12:30.039Z,300.97
2023-03-27T17:14:58.079Z,378.87
2023-03-27T17:17:27.296Z,381.60
2023-03-27T17:19:56.538Z,376.20
2023-03-27T17:22:26.330Z,395.17
2023-03-27T17:24:57.196Z,426.70
2023-03-27T17:27:26.864Z,432.87
2023-03-27T17:29:56.709Z,452.63
2023-03-27T17:32:24.927Z,440.30
2023-03-27T17:34:52.690Z,431.80
2023-03-27T17:37:21.262Z,422.50
2023-03-27T17:39:49.193Z,412.97
2023-03-27T17:42:17.217Z,411.97
2023-03-27T17:44:45.292Z,363.77
2023-03-27T17:47:14.942Z,354.87
2023-03-27T17:49:43.322Z,344.03
2023-03-27T17:52:11.909Z,346.20
2023-03-27T17:54:39.598Z,343.90
2023-03-27T17:57:07.278Z,330.90
2023-03-27T17:59:36.412Z,339.03
2023-03-27T18:02:04.256Z,303.13
2023-03-27T18:04:33.492Z,269.97
2023-03-27T18:07:01.163Z,207.30
2023-03-27T18:09:28.921Z,152.80
2023-03-27T18:11:56.490Z,135.67
2023-03-27T18:14:24.345Z,149.33
2023-03-27T18:16:52.059Z,131.13
2023-03-27T18:19:20.212Z,115.03
2023-03-27T18:21:49.145Z,146.80
2023-03-27T18:24:16.958Z,119.33
2023-03-27T18:26:44.622Z,99.40
2023-03-27T18:29:12.390Z,96.73
2023-03-27T18:31:40.309Z,70.70
2023-03-27T18:34:08.151Z,52.50
2023-03-27T18:36:35.811Z,42.47
2023-03-27T18:39:06.406Z,42.37
2023-03-27T18:41:35.480Z,41.87
2023-03-27T18:44:03.240Z,37.10
2023-03-27T18:46:31.015Z,37.90
2023-03-27T18:48:58.781Z,37.10
2023-03-27T18:51:26.391Z,40.73
2023-03-27T18:53:53.988Z,37.37
2023-03-27T18:56:22.899Z,39.23
2023-03-27T18:58:50.814Z,41.00
2023-03-27T19:01:18.645Z,43.80
2023-03-27T19:03:46.307Z,41.07
2023-03-27T19:06:14.208Z,44.50
2023-03-27T19:08:43.024Z,40.30
2023-03-27T19:11:11.414Z,43.83
2023-03-27T19:13:40.401Z,38.70
2023-03-27T19:16:19.857Z,37.63
2023-03-27T19:18:47.551Z,36.90
2023-03-27T19:21:15.224Z,39.00
2023-03-27T19:23:42.830Z,34.50
2023-03-27T19:26:12.217Z,31.50
2023-03-27T19:28:41.292Z,28.63
2023-03-27T19:31:10.836Z,31.00
2023-03-27T19:33:39.087Z,27.47
2023-03-27T19:36:08.725Z,29.00
2023-03-27T19:38:37.267Z,26.73
2023-03-27T19:41:09.055Z,25.20
2023-03-27T19:43:36.713Z,26.63
2023-03-27T19:46:15.678Z,25.10
2023-03-27T19:48:44.262Z,25.90
2023-03-27T19:51:11.922Z,23.87
2023-03-27T19:53:39.652Z,24.40
2023-03-27T19:56:07.459Z,23.40
2023-03-27T19:58:35.127Z,23.37
2023-03-27T20:01:04.528Z,24.43
2023-03-27T20:03:34.789Z,23.03
2023-03-27T20:06:06.803Z,24.80
2023-03-27T20:08:38.279Z,23.10
2023-03-27T20:11:06.807Z,24.40
2023-03-27T20:13:39.668Z,23.97
2023-03-27T20:16:14.833Z,22.97
2023-03-27T20:18:44.298Z,24.77
2023-03-27T20:21:13.761Z,26.50
2023-03-27T20:23:41.954Z,24.87
2023-03-27T20:26:09.891Z,23.60
2023-03-27T20:28:37.586Z,24.30
2023-03-27T20:31:06.294Z,24.57
2023-03-27T20:33:34.138Z,24.00
2023-03-27T20:36:03.388Z,23.77
2023-03-27T20:38:32.639Z,23.43
2023-03-27T20:41:03.685Z,23.20
2023-03-27T20:43:34.800Z,22.03
2023-03-27T20:46:04.610Z,21.60
2023-03-27T20:48:41.623Z,21.40
2023-03-27T20:51:14.723Z,21.13
2023-03-27T20:53:43.644Z,21.70
2023-03-27T20:56:14.104Z,21.03
2023-03-27T20:58:44.308Z,23.33
2023-03-27T21:01:12.042Z,21.20
2023-03-27T21:03:42.620Z,23.90
2023-03-27T21:06:15.035Z,21.23
2023-03-27T21:08:42.761Z,22.10
2023-03-27T21:11:10.508Z,23.87
2023-03-27T21:13:38.221Z,22.03
2023-03-27T21:16:06.520Z,21.40
2023-03-27T21:18:34.424Z,20.70
2023-03-27T21:21:02.046Z,21.90
2023-03-27T21:23:31.274Z,21.87
2023-03-27T21:25:59.114Z,21.90
2023-03-27T21:28:26.815Z,22.53
2023-03-27T21:30:54.485Z,23.33
2023-03-27T21:33:22.094Z,22.67
2023-03-27T21:35:50.576Z,23.37
2023-03-27T21:38:18.939Z,22.80
2023-03-27T21:40:48.291Z,23.63
2023-03-27T21:43:16.128Z,23.80
2023-03-27T21:45:44.787Z,23.93
2023-03-27T21:48:13.480Z,24.07
2023-03-27T21:50:41.547Z,22.77
2023-03-27T21:53:09.495Z,23.00
2023-03-27T21:55:37.432Z,21.73
2023-03-27T21:58:07.042Z,23.40
2023-03-27T22:00:34.899Z,21.53
2023-03-27T22:03:02.953Z,21.70
2023-03-27T22:05:30.762Z,22.50
2023-03-27T22:07:58.611Z,20.87
2023-03-27T22:10:26.351Z,21.40
2023-03-27T22:12:54.011Z,21.93
2023-03-27T22:15:23.137Z,22.33
2023-03-27T22:17:51.793Z,21.43
2023-03-27T22:20:19.861Z,21.03
2023-03-27T22:22:48.519Z,21.07
2023-03-27T22:25:16.471Z,21.60
2023-03-27T22:27:44.265Z,21.73
2023-03-27T22:30:12.451Z,21.83
2023-03-27T22:32:42.773Z,21.33
2023-03-27T22:35:11.333Z,19.90
2023-03-27T22:37:39.642Z,21.27
2023-03-27T22:40:08.884Z,20.93
2023-03-27T22:42:36.820Z,21.07
2023-03-27T22:45:04.963Z,21.00
2023-03-27T22:47:33.005Z,20.90
2023-03-27T22:50:02.530Z,20.70
2023-03-27T22:52:30.490Z,22.00
2023-03-27T22:54:58.096Z,20.33
2023-03-27T22:57:25.953Z,20.83
2023-03-27T22:59:53.764Z,22.20
2023-03-27T23:02:21.515Z,21.40
2023-03-27T23:04:49.093Z,21.83
2023-03-27T23:07:18.149Z,21.10
2023-03-27T23:09:45.921Z,22.50
2023-03-27T23:12:13.611Z,22.57
2023-03-27T23:14:41.220Z,22.40
2023-03-27T23:17:08.902Z,20.50
2023-03-27T23:19:36.568Z,20.90
2023-03-27T23:22:04.182Z,21.80
2023-03-27T23:24:33.176Z,21.60
2023-03-27T23:27:00.830Z,20.57
2023-03-27T23:29:28.486Z,20.37
2023-03-27T23:31:56.152Z,20.70
2023-03-27T23:34:24.012Z,20.87
2023-03-27T23:36:51.697Z,21.23
2023-03-27T23:39:19.325Z,22.20
2023-03-27T23:41:48.257Z,21.43
2023-03-27T23:44:15.955Z,22.73
2023-03-27T23:46:43.586Z,22.53
2023-03-27T23:49:13.173Z,22.07
2023-03-27T23:51:40.992Z,21.60
2023-03-27T23:54:08.720Z,21.40
2023-03-27T23:56:36.338Z,21.57
2023-03-27T23:59:05.473Z,22.30
