createdAt,value
2022-09-21T00:02:25.427Z,-15262.09
2022-09-21T00:07:29.381Z,-15262.09
2022-09-21T00:12:33.549Z,-15262.09
2022-09-21T00:17:39.351Z,-15262.09
2022-09-21T00:22:43.233Z,-15262.09
2022-09-21T00:27:51.468Z,-15262.09
2022-09-21T00:32:56.692Z,-15262.09
2022-09-21T00:38:02.685Z,-15262.09
2022-09-21T00:43:14.204Z,-15262.09
2022-09-21T00:48:19.703Z,-15262.09
2022-09-21T00:53:23.898Z,-15262.09
2022-09-21T00:58:31.147Z,-15262.09
2022-09-21T01:03:36.449Z,-15262.09
2022-09-21T01:08:41.582Z,-15262.09
2022-09-21T01:13:59.345Z,-15262.09
2022-09-21T01:19:24.171Z,-15262.09
2022-09-21T01:24:44.242Z,-15262.09
2022-09-21T01:29:54.223Z,-15262.09
2022-09-21T01:35:03.066Z,-15262.09
2022-09-21T01:40:13.253Z,-15262.09
2022-09-21T01:45:21.313Z,-15262.09
2022-09-21T01:50:27.123Z,-15262.09
2022-09-21T01:55:36.061Z,-15262.09
2022-09-21T02:00:43.319Z,-15262.09
2022-09-21T02:05:46.854Z,-15262.09
2022-09-21T02:10:52.665Z,-15262.09
2022-09-21T02:16:12.909Z,-15262.09
2022-09-21T02:21:25.490Z,-15262.09
2022-09-21T02:26:36.066Z,-15262.09
2022-09-21T02:31:48.207Z,-15262.09
2022-09-21T02:36:56.973Z,-15262.09
2022-09-21T02:42:08.679Z,-15262.09
2022-09-21T02:47:19.854Z,-15262.09
2022-09-21T02:52:23.429Z,-15262.09
2022-09-21T02:57:27.570Z,-15262.09
2022-09-21T03:02:39.398Z,-15262.09
2022-09-21T03:07:43.011Z,-15262.09
2022-09-21T03:12:46.872Z,-15262.09
2022-09-21T03:17:51.671Z,-15262.09
2022-09-21T03:22:55.114Z,-15262.09
2022-09-21T03:27:59.125Z,-15262.09
2022-09-21T03:33:05.133Z,-15262.09
2022-09-21T03:38:08.841Z,-15262.09
2022-09-21T03:43:12.241Z,-15262.09
2022-09-21T03:48:17.047Z,-15262.09
2022-09-21T03:53:20.451Z,-15262.09
2022-09-21T03:58:23.894Z,-15262.09
2022-09-21T04:03:28.670Z,-15262.09
2022-09-21T04:08:33.558Z,-15262.09
2022-09-21T04:13:36.961Z,-15262.09
2022-09-21T04:18:41.845Z,-15262.09
2022-09-21T04:23:45.510Z,-15262.09
2022-09-21T04:28:48.894Z,-15262.09
2022-09-21T04:33:55.329Z,-15262.09
2022-09-21T04:38:59.095Z,-15262.09
2022-09-21T04:44:03.044Z,-15262.09
2022-09-21T04:49:08.801Z,-15262.09
2022-09-21T04:54:12.301Z,-15262.09
2022-09-21T04:59:15.674Z,-15262.09
2022-09-21T05:04:20.418Z,-15262.09
2022-09-21T05:09:41.406Z,-15262.09
2022-09-21T05:14:45.086Z,-15262.09
2022-09-21T05:19:49.892Z,-15262.09
2022-09-21T05:24:53.313Z,-15262.09
2022-09-21T05:29:57.203Z,-15262.09
2022-09-21T05:35:11.913Z,-15262.09
2022-09-21T05:40:16.084Z,-15262.09
2022-09-21T05:45:21.139Z,-15262.09
2022-09-21T05:50:41.601Z,-15262.09
2022-09-21T05:55:53.620Z,-15262.09
2022-09-21T06:01:13.150Z,-15262.09
2022-09-21T06:06:18.656Z,-15262.09
2022-09-21T06:11:22.355Z,-15262.09
2022-09-21T06:16:25.850Z,-15262.09
2022-09-21T06:21:30.649Z,-15262.09
2022-09-21T06:26:34.211Z,-15262.09
2022-09-21T06:31:37.715Z,-15262.09
2022-09-21T06:36:42.580Z,-15262.09
2022-09-21T06:41:45.999Z,-15262.09
2022-09-21T06:46:49.767Z,-15262.09
2022-09-21T06:51:54.652Z,-15262.09
2022-09-21T06:57:00.167Z,-15262.09
2022-09-21T07:02:03.886Z,-15262.09
2022-09-21T07:07:09.026Z,-15262.09
2022-09-21T07:12:15.055Z,-15262.09
2022-09-21T07:17:19.393Z,-15262.09
2022-09-21T07:22:24.562Z,-15262.09
2022-09-21T07:27:30.537Z,-15262.09
2022-09-21T07:32:34.115Z,-15262.09
2022-09-21T07:37:39.028Z,-15262.09
2022-09-21T07:42:44.990Z,-15262.09
2022-09-21T07:47:48.635Z,-15262.09
2022-09-21T07:52:53.475Z,-15262.09
2022-09-21T07:58:14.446Z,-15262.09
2022-09-21T08:03:18.183Z,-15262.09
2022-09-21T08:08:23.003Z,-15262.09
2022-09-21T08:13:26.461Z,-15262.09
2022-09-21T08:18:30.695Z,-15262.09
2022-09-21T08:23:40.339Z,-15262.09
2022-09-21T08:28:44.625Z,-15262.09
2022-09-21T08:33:48.284Z,-15262.09
2022-09-21T08:38:55.191Z,-15262.09
2022-09-21T09:22:18.990Z,-15262.09
2022-09-21T09:27:28.576Z,-15262.09
2022-09-21T09:32:40.396Z,-15262.09
2022-09-21T09:37:48.455Z,-15262.09
2022-09-21T09:43:04.897Z,-15262.09
2022-09-21T09:53:49.353Z,-15262.09
2022-09-21T09:58:57.647Z,-15262.09
2022-09-21T10:04:07.263Z,-15262.09
2022-09-21T10:09:25.956Z,-15262.09
2022-09-21T10:14:35.388Z,-15262.09
2022-09-21T10:19:39.087Z,-15262.09
2022-09-21T10:24:48.952Z,-15262.09
2022-09-21T10:29:52.543Z,-15262.09
2022-09-21T10:35:14.433Z,-15262.09
2022-09-21T10:40:28.352Z,-14743.78
2022-09-21T10:45:35.474Z,-3356.69
2022-09-21T10:50:41.735Z,-504.63
2022-09-21T10:56:11.748Z,25259.00
2022-09-21T11:01:29.256Z,41245.44
2022-09-21T11:06:38.068Z,48432.97
2022-09-21T11:11:51.256Z,50138.50
2022-09-21T11:17:01.210Z,51388.88
2022-09-21T11:22:10.387Z,51840.69
2022-09-21T11:27:24.527Z,51879.69
2022-09-21T11:32:42.656Z,51859.16
2022-09-21T11:37:56.085Z,52337.72
2022-09-21T11:43:15.369Z,52426.03
2022-09-21T11:48:29.565Z,52364.41
2022-09-21T11:53:46.844Z,52339.75
2022-09-21T11:59:00.824Z,52467.09
2022-09-21T12:04:27.049Z,52475.31
2022-09-21T12:10:06.302Z,52543.09
2022-09-21T12:15:20.802Z,52508.19
2022-09-21T12:20:33.252Z,52536.94
2022-09-21T12:25:47.728Z,52532.84
2022-09-21T12:31:00.644Z,52524.63
2022-09-21T12:36:10.038Z,52518.47
2022-09-21T12:41:19.958Z,52541.06
2022-09-21T12:46:30.786Z,52551.31
2022-09-21T12:51:38.203Z,52524.63
2022-09-21T12:56:46.851Z,52532.84
2022-09-21T13:01:57.588Z,52530.78
2022-09-21T13:07:11.653Z,52571.88
2022-09-21T13:12:19.341Z,52573.91
2022-09-21T13:17:29.109Z,52541.06
2022-09-21T13:22:34.778Z,52565.69
2022-09-21T13:28:09.507Z,52582.13
2022-09-21T13:33:40.872Z,52573.91
2022-09-21T13:39:04.734Z,52545.16
2022-09-21T13:44:21.453Z,52582.13
2022-09-21T13:49:50.999Z,52569.81
2022-09-21T13:54:57.671Z,52565.69
2022-09-21T14:00:09.110Z,52557.50
2022-09-21T14:05:29.093Z,52549.28
2022-09-21T14:10:36.688Z,52553.38
2022-09-21T14:15:41.327Z,52557.50
2022-09-21T14:21:10.064Z,52530.78
2022-09-21T14:26:34.709Z,52541.06
2022-09-21T14:31:40.294Z,52536.94
2022-09-21T14:36:50.151Z,52555.44
2022-09-21T14:41:56.849Z,52536.94
2022-09-21T14:47:34.154Z,52561.59
2022-09-21T14:52:50.810Z,52524.63
2022-09-21T14:58:09.593Z,52545.16
2022-09-21T15:03:40.182Z,52516.41
2022-09-21T15:09:17.712Z,52516.41
2022-09-21T15:14:28.432Z,52524.63
2022-09-21T15:19:37.984Z,52520.50
2022-09-21T15:24:51.989Z,52452.72
2022-09-21T15:29:57.712Z,52403.44
2022-09-21T15:35:02.593Z,52423.97
2022-09-21T15:40:17.997Z,52446.56
2022-09-21T15:45:22.642Z,52292.53
2022-09-21T15:50:32.090Z,52395.22
2022-09-21T15:55:37.717Z,52354.13
2022-09-21T16:00:41.253Z,52354.13
2022-09-21T16:05:47.950Z,52245.28
2022-09-21T16:10:56.217Z,52323.31
2022-09-21T16:16:04.044Z,52212.41
2022-09-21T16:21:19.873Z,52099.44
2022-09-21T16:26:29.886Z,52044.00
2022-09-21T16:31:37.450Z,51310.84
2022-09-21T16:36:47.342Z,50506.00
2022-09-21T16:42:00.142Z,50542.94
2022-09-21T16:47:05.086Z,49038.34
2022-09-21T16:52:08.953Z,47827.72
2022-09-21T16:57:14.454Z,45114.34
2022-09-21T17:02:19.510Z,42882.28
2022-09-21T17:07:23.137Z,38012.63
2022-09-21T17:12:30.034Z,34203.88
2022-09-21T17:17:36.080Z,34610.75
2022-09-21T17:22:40.041Z,38774.03
2022-09-21T17:27:49.200Z,42915.06
2022-09-21T17:32:53.241Z,42335.22
2022-09-21T17:37:57.147Z,42222.53
2022-09-21T17:43:15.149Z,42519.63
2022-09-21T17:48:20.928Z,37378.25
2022-09-21T17:53:38.036Z,36733.78
2022-09-21T17:58:49.841Z,38647.09
2022-09-21T18:03:54.271Z,36811.50
2022-09-21T18:08:58.722Z,22387.94
2022-09-21T18:14:12.570Z,14828.84
2022-09-21T18:19:45.533Z,14047.72
2022-09-21T18:24:50.051Z,7804.31
2022-09-21T18:29:55.698Z,5725.41
2022-09-21T18:35:27.539Z,9104.19
2022-09-21T18:40:38.368Z,6504.84
2022-09-21T18:45:49.275Z,4686.38
2022-09-21T18:51:01.265Z,3647.59
2022-09-21T18:56:05.894Z,-504.63
2022-09-21T19:01:12.852Z,2090.00
2022-09-21T19:06:27.492Z,2090.00
2022-09-21T19:11:38.275Z,-245.22
2022-09-21T19:16:51.854Z,-2579.06
2022-09-21T19:21:59.896Z,-4393.25
2022-09-21T19:27:15.105Z,-6465.59
2022-09-21T19:32:32.613Z,-7501.34
2022-09-21T19:37:36.552Z,-9313.25
2022-09-21T19:42:52.383Z,-10606.94
2022-09-21T19:48:03.709Z,-12158.78
2022-09-21T19:53:24.672Z,-13451.50
2022-09-21T19:58:47.004Z,-13968.47
2022-09-21T20:03:52.537Z,-14226.91
2022-09-21T20:09:05.594Z,-14226.91
2022-09-21T20:14:23.972Z,-14226.91
2022-09-21T20:19:44.071Z,-14743.78
2022-09-21T20:24:55.322Z,-15002.19
2022-09-21T20:29:58.855Z,-15262.09
2022-09-21T20:35:03.889Z,-15262.09
2022-09-21T20:40:09.635Z,-15262.09
2022-09-21T20:45:14.327Z,-15262.09
2022-09-21T20:50:20.792Z,-15262.09
2022-09-21T20:55:25.366Z,-15262.09
2022-09-21T21:00:29.186Z,-15262.09
2022-09-21T21:05:34.067Z,-15262.09
2022-09-21T21:10:38.182Z,-15262.09
2022-09-21T21:15:41.709Z,-15262.09
2022-09-21T21:20:48.979Z,-15262.09
2022-09-21T21:25:52.719Z,-15262.09
2022-09-21T21:30:56.901Z,-15262.09
2022-09-21T21:36:06.573Z,-15262.09
2022-09-21T21:41:12.800Z,-15262.09
2022-09-21T21:46:17.516Z,-15262.09
2022-09-21T21:51:22.544Z,-15262.09
2022-09-21T21:56:26.587Z,-15262.09
2022-09-21T22:01:31.198Z,-15262.09
2022-09-21T22:06:38.102Z,-15262.09
2022-09-21T22:11:41.600Z,-15262.09
2022-09-21T22:16:45.069Z,-15262.09
2022-09-21T22:21:54.010Z,-15262.09
2022-09-21T22:26:59.272Z,-15262.09
2022-09-21T22:32:03.462Z,-15262.09
2022-09-21T22:37:08.430Z,-15262.09
2022-09-21T22:42:12.068Z,-15262.09
2022-09-21T22:47:15.616Z,-15262.09
2022-09-21T22:52:20.470Z,-15262.09
2022-09-21T22:57:23.918Z,-15262.09
2022-09-21T23:02:27.851Z,-15262.09
2022-09-21T23:07:33.336Z,-15262.09
2022-09-21T23:12:37.308Z,-15262.09
2022-09-21T23:17:40.852Z,-15262.09
2022-09-21T23:22:45.720Z,-15262.09
2022-09-21T23:27:49.231Z,-15262.09
2022-09-21T23:32:52.706Z,-15262.09
2022-09-21T23:37:57.598Z,-15262.09
2022-09-21T23:43:01.149Z,-15262.09
2022-09-21T23:48:04.758Z,-15262.09
2022-09-21T23:53:09.588Z,-15262.09
2022-09-21T23:58:13.282Z,-15262.09
