createdAt,value
2023-04-29T00:01:13.522Z,25.10
2023-04-29T00:03:46.136Z,24.50
2023-04-29T00:06:28.527Z,21.40
2023-04-29T00:09:07.623Z,21.40
2023-04-29T00:11:40.381Z,21.40
2023-04-29T00:14:24.509Z,20.20
2023-04-29T00:17:09.421Z,23.50
2023-04-29T00:19:53.581Z,21.60
2023-04-29T00:22:38.386Z,20.40
2023-04-29T00:25:22.714Z,22.00
2023-04-29T00:28:06.608Z,20.40
2023-04-29T00:30:40.366Z,21.90
2023-04-29T00:33:24.167Z,25.10
2023-04-29T00:35:47.928Z,21.50
2023-04-29T00:38:31.696Z,20.10
2023-04-29T00:41:16.156Z,17.00
2023-04-29T00:43:49.032Z,24.40
2023-04-29T00:46:33.197Z,22.30
2023-04-29T00:49:17.345Z,18.90
2023-04-29T00:51:42.036Z,18.00
2023-04-29T00:54:26.077Z,24.00
2023-04-29T00:57:10.205Z,24.00
2023-04-29T00:59:54.650Z,19.10
2023-04-29T01:02:19.677Z,21.20
2023-04-29T01:05:03.882Z,19.50
2023-04-29T01:07:58.747Z,22.80
2023-04-29T01:10:40.140Z,20.90
2023-04-29T01:13:12.482Z,22.00
2023-04-29T01:16:01.674Z,17.50
2023-04-29T01:18:33.329Z,22.00
2023-04-29T01:21:17.645Z,21.30
2023-04-29T01:23:55.714Z,20.20
2023-04-29T01:26:41.203Z,18.50
2023-04-29T01:29:35.110Z,20.70
2023-04-29T01:32:26.692Z,20.40
2023-04-29T01:34:56.698Z,19.00
2023-04-29T01:37:49.391Z,15.70
2023-04-29T01:40:37.685Z,19.80
2023-04-29T01:43:25.149Z,17.80
2023-04-29T01:48:54.866Z,17.30
2023-04-29T01:51:38.826Z,19.00
2023-04-29T01:54:23.112Z,20.40
2023-04-29T01:56:59.990Z,22.80
2023-04-29T01:59:53.030Z,18.50
2023-04-29T02:02:37.472Z,18.40
2023-04-29T02:05:21.514Z,18.90
2023-04-29T02:07:50.203Z,17.70
2023-04-29T02:10:34.434Z,20.50
2023-04-29T02:13:18.127Z,19.30
2023-04-29T02:15:52.139Z,18.10
2023-04-29T02:18:25.018Z,18.50
2023-04-29T02:21:08.817Z,18.80
2023-04-29T02:23:53.902Z,14.60
2023-04-29T02:26:38.483Z,17.50
2023-04-29T02:29:22.239Z,17.60
2023-04-29T02:31:58.937Z,17.20
2023-04-29T02:34:25.340Z,19.40
2023-04-29T02:36:51.693Z,15.60
2023-04-29T02:39:20.156Z,18.40
2023-04-29T02:42:03.995Z,19.80
2023-04-29T02:44:48.032Z,19.00
2023-04-29T02:47:15.014Z,17.60
2023-04-29T02:49:50.530Z,16.80
2023-04-29T02:52:28.239Z,15.90
2023-04-29T02:55:12.441Z,17.30
2023-04-29T02:57:46.088Z,15.60
2023-04-29T03:00:19.978Z,16.40
2023-04-29T03:02:56.982Z,15.70
2023-04-29T03:05:29.918Z,16.30
2023-04-29T03:08:13.603Z,18.10
2023-04-29T03:10:58.320Z,14.30
2023-04-29T03:13:42.103Z,14.80
2023-04-29T03:16:13.932Z,14.60
2023-04-29T03:18:57.853Z,20.60
2023-04-29T03:21:25.821Z,17.00
2023-04-29T03:24:09.508Z,17.40
2023-04-29T03:26:54.320Z,19.70
2023-04-29T03:29:17.964Z,16.30
2023-04-29T03:32:03.326Z,14.20
2023-04-29T03:34:45.463Z,14.50
2023-04-29T03:37:31.759Z,16.80
2023-04-29T03:40:15.695Z,16.10
2023-04-29T03:43:00.599Z,14.90
2023-04-29T03:45:44.296Z,17.30
2023-04-29T03:48:11.856Z,14.30
2023-04-29T03:50:36.834Z,16.00
2023-04-29T03:53:03.972Z,15.90
2023-04-29T03:55:48.331Z,15.90
2023-04-29T03:58:32.474Z,16.30
2023-04-29T04:01:16.599Z,17.30
2023-04-29T04:03:43.503Z,18.20
2023-04-29T04:06:16.495Z,15.60
2023-04-29T04:09:00.410Z,14.70
2023-04-29T04:11:44.340Z,15.60
2023-04-29T04:14:29.213Z,15.10
2023-04-29T04:17:12.841Z,14.60
2023-04-29T04:19:57.070Z,15.00
2023-04-29T04:22:41.035Z,14.60
2023-04-29T04:25:25.302Z,17.60
2023-04-29T04:27:57.020Z,17.70
2023-04-29T04:30:41.111Z,13.40
2023-04-29T04:33:25.453Z,18.40
2023-04-29T04:35:58.454Z,14.10
2023-04-29T04:38:34.854Z,18.10
2023-04-29T04:41:18.691Z,18.00
2023-04-29T04:43:54.278Z,15.40
2023-04-29T04:46:41.985Z,15.70
2023-04-29T04:49:25.671Z,10.50
2023-04-29T04:52:09.303Z,13.30
2023-04-29T04:54:53.043Z,11.50
2023-04-29T04:57:37.404Z,13.00
2023-04-29T05:00:21.546Z,12.30
2023-04-29T05:02:59.261Z,12.10
2023-04-29T05:05:43.338Z,11.20
2023-04-29T05:08:07.090Z,14.20
2023-04-29T05:10:37.817Z,12.00
2023-04-29T05:13:22.050Z,15.00
2023-04-29T05:16:07.032Z,10.70
2023-04-29T05:18:40.726Z,14.80
2023-04-29T05:21:04.904Z,12.30
2023-04-29T05:23:37.833Z,14.10
2023-04-29T05:26:22.000Z,14.80
2023-04-29T05:29:06.220Z,11.50
2023-04-29T05:31:51.052Z,14.20
2023-04-29T05:34:15.645Z,13.10
2023-04-29T05:36:42.280Z,11.00
2023-04-29T05:39:06.182Z,11.00
2023-04-29T05:41:29.796Z,8.60
2023-04-29T05:44:06.748Z,9.20
2023-04-29T05:46:30.451Z,13.20
2023-04-29T05:48:54.270Z,9.90
2023-04-29T05:51:18.527Z,8.40
2023-04-29T05:53:42.196Z,7.90
2023-04-29T05:56:07.912Z,9.00
2023-04-29T05:58:31.783Z,10.80
2023-04-29T06:00:55.458Z,11.80
2023-04-29T06:03:19.038Z,11.90
2023-04-29T06:05:42.978Z,9.40
2023-04-29T06:08:13.237Z,11.00
2023-04-29T06:10:41.527Z,9.80
2023-04-29T06:13:06.430Z,9.90
2023-04-29T06:15:30.056Z,10.10
2023-04-29T06:17:53.871Z,6.20
2023-04-29T06:20:18.340Z,7.80
2023-04-29T06:22:41.909Z,10.00
2023-04-29T06:25:07.703Z,8.90
2023-04-29T06:27:42.312Z,11.70
2023-04-29T06:30:08.668Z,7.70
2023-04-29T06:32:32.241Z,11.70
2023-04-29T06:34:56.223Z,7.70
2023-04-29T06:37:28.639Z,8.60
2023-04-29T06:40:27.737Z,9.10
2023-04-29T06:43:11.417Z,8.40
2023-04-29T06:46:01.331Z,8.20
2023-04-29T06:48:31.263Z,9.10
2023-04-29T06:50:56.272Z,8.90
2023-04-29T06:53:20.597Z,11.70
2023-04-29T06:55:45.740Z,8.00
2023-04-29T06:58:09.204Z,7.30
2023-04-29T07:00:33.188Z,8.00
2023-04-29T07:02:56.692Z,7.80
2023-04-29T07:05:20.202Z,8.00
2023-04-29T07:07:43.848Z,7.50
2023-04-29T07:10:08.543Z,7.60
2023-04-29T07:12:31.997Z,9.50
2023-04-29T07:14:55.423Z,7.70
2023-04-29T07:17:18.987Z,7.20
2023-04-29T07:19:43.880Z,4.80
2023-04-29T07:22:08.097Z,6.50
2023-04-29T07:24:31.606Z,8.10
2023-04-29T07:26:55.061Z,7.90
2023-04-29T07:29:18.827Z,6.20
2023-04-29T07:31:42.215Z,10.20
2023-04-29T07:34:05.794Z,6.60
2023-04-29T07:36:29.492Z,8.50
2023-04-29T07:38:52.962Z,9.60
2023-04-29T07:41:16.878Z,8.50
2023-04-29T07:43:42.197Z,7.60
2023-04-29T07:46:06.300Z,9.20
2023-04-29T07:48:29.905Z,10.40
2023-04-29T07:50:54.087Z,10.00
2023-04-29T07:53:17.919Z,10.20
2023-04-29T07:55:41.379Z,10.40
2023-04-29T07:58:05.666Z,9.60
2023-04-29T08:00:29.252Z,5.30
2023-04-29T08:02:53.334Z,12.20
2023-04-29T08:05:18.993Z,8.10
2023-04-29T08:07:43.441Z,7.70
2023-04-29T08:10:09.253Z,6.90
2023-04-29T08:12:34.411Z,8.40
2023-04-29T08:14:57.774Z,8.20
2023-04-29T08:17:21.224Z,7.00
2023-04-29T08:19:45.262Z,7.40
2023-04-29T08:22:10.567Z,8.20
2023-04-29T08:24:34.642Z,5.50
2023-04-29T08:26:58.721Z,7.40
2023-04-29T08:29:22.186Z,14.50
2023-04-29T08:31:46.297Z,7.50
2023-04-29T08:34:10.187Z,14.70
2023-04-29T08:36:34.009Z,11.90
2023-04-29T08:38:57.410Z,9.10
2023-04-29T08:41:21.686Z,10.00
2023-04-29T08:43:45.127Z,8.10
2023-04-29T08:46:09.665Z,6.20
2023-04-29T08:48:34.134Z,9.00
2023-04-29T08:50:58.864Z,6.40
2023-04-29T08:53:22.463Z,9.00
2023-04-29T08:55:47.455Z,6.60
2023-04-29T08:58:11.868Z,7.80
2023-04-29T09:00:36.842Z,8.40
2023-04-29T09:03:04.714Z,7.70
2023-04-29T09:05:29.784Z,5.70
2023-04-29T09:07:53.474Z,10.70
2023-04-29T09:10:18.119Z,7.00
2023-04-29T09:12:41.441Z,8.20
2023-04-29T09:15:06.293Z,9.70
2023-04-29T09:17:44.048Z,8.10
2023-04-29T09:20:27.055Z,7.30
2023-04-29T09:22:52.074Z,9.40
2023-04-29T09:25:16.142Z,10.20
2023-04-29T09:27:39.498Z,7.50
2023-04-29T09:30:03.474Z,9.20
2023-04-29T09:32:26.937Z,7.80
2023-04-29T09:34:50.728Z,7.90
2023-04-29T09:37:27.062Z,12.00
2023-04-29T09:39:50.540Z,12.40
2023-04-29T09:42:14.380Z,6.40
2023-04-29T09:44:42.218Z,20.40
2023-04-29T09:47:07.385Z,11.00
2023-04-29T09:49:32.985Z,6.30
2023-04-29T09:51:58.444Z,9.50
2023-04-29T09:54:23.124Z,11.00
2023-04-29T09:56:51.187Z,8.00
2023-04-29T09:59:14.674Z,11.50
2023-04-29T10:01:38.318Z,10.90
2023-04-29T10:04:03.448Z,10.20
2023-04-29T10:06:28.527Z,7.10
2023-04-29T10:08:52.333Z,6.50
2023-04-29T10:11:17.363Z,9.60
2023-04-29T10:13:43.710Z,9.90
2023-04-29T10:16:15.360Z,13.50
2023-04-29T10:18:45.052Z,11.30
2023-04-29T10:21:09.036Z,6.80
2023-04-29T10:23:34.052Z,7.50
2023-04-29T10:26:00.577Z,8.50
2023-04-29T10:28:25.982Z,5.00
2023-04-29T10:30:51.558Z,9.00
2023-04-29T10:33:17.533Z,5.00
2023-04-29T10:35:44.507Z,10.40
2023-04-29T10:38:17.212Z,8.10
2023-04-29T10:40:46.394Z,7.30
2023-04-29T10:43:10.028Z,6.60
2023-04-29T10:45:35.657Z,4.90
2023-04-29T10:48:13.538Z,9.00
2023-04-29T10:51:01.430Z,8.50
2023-04-29T10:53:25.182Z,6.80
2023-04-29T10:55:53.290Z,18.70
2023-04-29T10:58:42.100Z,12.30
2023-04-29T11:01:07.625Z,8.70
2023-04-29T11:03:54.391Z,7.30
2023-04-29T11:06:17.975Z,8.60
2023-04-29T11:08:42.759Z,8.90
2023-04-29T11:11:17.244Z,10.50
2023-04-29T11:13:41.107Z,11.10
2023-04-29T11:16:06.256Z,9.50
2023-04-29T11:18:34.153Z,7.60
2023-04-29T11:21:13.890Z,8.00
2023-04-29T11:23:41.233Z,5.70
2023-04-29T11:26:05.022Z,7.50
2023-04-29T11:28:30.137Z,10.10
2023-04-29T11:30:54.070Z,17.50
2023-04-29T11:33:21.191Z,7.30
2023-04-29T11:35:44.834Z,9.20
2023-04-29T11:38:09.901Z,10.60
2023-04-29T11:40:33.991Z,6.60
2023-04-29T11:42:57.528Z,7.20
2023-04-29T11:45:20.925Z,8.60
2023-04-29T11:47:46.004Z,10.70
2023-04-29T11:50:10.634Z,9.10
2023-04-29T11:52:36.924Z,9.60
2023-04-29T11:55:00.793Z,6.70
2023-04-29T11:57:24.454Z,9.10
2023-04-29T11:59:48.018Z,7.00
2023-04-29T12:02:14.229Z,7.70
2023-04-29T12:07:11.317Z,8.90
2023-04-29T12:09:44.054Z,9.50
2023-04-29T12:12:08.204Z,6.80
2023-04-29T12:14:41.470Z,7.50
2023-04-29T12:17:06.264Z,4.50
2023-04-29T12:19:30.020Z,6.10
2023-04-29T12:21:54.012Z,12.30
2023-04-29T12:24:17.342Z,9.80
2023-04-29T12:26:41.863Z,6.00
2023-04-29T12:29:05.732Z,7.50
2023-04-29T12:31:35.859Z,10.90
2023-04-29T12:33:59.240Z,6.10
2023-04-29T12:36:29.447Z,5.80
2023-04-29T12:38:55.253Z,10.00
2023-04-29T12:41:20.572Z,6.40
2023-04-29T12:43:44.440Z,8.90
2023-04-29T12:46:09.367Z,12.00
2023-04-29T12:48:53.972Z,10.20
2023-04-29T12:51:17.443Z,8.80
2023-04-29T12:53:40.912Z,9.30
2023-04-29T12:56:06.218Z,5.10
2023-04-29T12:58:31.195Z,6.40
2023-04-29T13:00:55.152Z,11.00
2023-04-29T13:03:22.681Z,11.10
2023-04-29T13:05:52.168Z,7.20
2023-04-29T13:08:15.943Z,13.20
2023-04-29T13:10:39.502Z,9.30
2023-04-29T13:13:08.946Z,9.00
2023-04-29T13:15:33.698Z,8.30
2023-04-29T13:17:58.144Z,11.30
2023-04-29T13:20:23.999Z,7.50
2023-04-29T13:22:47.780Z,7.20
2023-04-29T13:25:12.187Z,7.50
2023-04-29T13:27:35.693Z,8.20
2023-04-29T13:29:59.433Z,7.90
2023-04-29T13:32:24.706Z,7.10
2023-04-29T13:34:48.373Z,7.20
2023-04-29T13:37:14.438Z,8.80
2023-04-29T13:39:38.620Z,7.40
2023-04-29T13:42:03.312Z,7.40
2023-04-29T13:44:48.628Z,8.10
2023-04-29T13:47:18.146Z,10.30
2023-04-29T13:53:18.556Z,8.10
2023-04-29T13:55:39.500Z,11.50
2023-04-29T14:00:55.088Z,7.20
2023-04-29T14:03:09.301Z,6.90
2023-04-29T14:05:33.168Z,9.20
2023-04-29T14:07:57.067Z,8.50
2023-04-29T14:12:46.656Z,7.80
2023-04-29T14:15:11.903Z,8.60
2023-04-29T14:17:44.807Z,5.50
2023-04-29T14:20:26.386Z,7.10
2023-04-29T14:22:50.253Z,9.70
2023-04-29T14:25:14.024Z,6.20
2023-04-29T14:27:37.662Z,7.00
2023-04-29T14:30:01.670Z,7.30
2023-04-29T14:32:25.078Z,10.20
2023-04-29T14:34:56.165Z,10.50
2023-04-29T14:37:20.078Z,8.50
2023-04-29T14:39:43.922Z,8.00
2023-04-29T14:42:07.302Z,9.80
2023-04-29T14:44:30.938Z,12.70
2023-04-29T14:46:54.537Z,7.40
2023-04-29T14:49:18.223Z,8.10
2023-04-29T14:51:42.155Z,9.20
2023-04-29T14:54:05.725Z,6.20
2023-04-29T14:56:29.430Z,8.70
2023-04-29T14:58:56.217Z,8.60
2023-04-29T15:01:19.839Z,7.00
2023-04-29T15:03:44.799Z,5.50
2023-04-29T15:06:09.434Z,8.00
2023-04-29T15:08:32.981Z,6.20
2023-04-29T15:10:59.485Z,4.90
2023-04-29T15:13:23.363Z,8.30
2023-04-29T15:15:46.765Z,8.40
2023-04-29T15:18:10.444Z,8.80
2023-04-29T15:20:34.378Z,11.20
2023-04-29T15:22:57.872Z,9.80
2023-04-29T15:25:22.073Z,6.50
