createdAt,value
2023-04-28T00:02:19.947Z,1.63
2023-04-28T00:04:47.691Z,0.80
2023-04-28T00:07:15.054Z,1.13
2023-04-28T00:09:42.137Z,2.03
2023-04-28T00:12:09.214Z,0.80
2023-04-28T00:14:36.386Z,1.27
2023-04-28T00:17:03.564Z,0.90
2023-04-28T00:19:30.718Z,0.90
2023-04-28T00:21:57.843Z,1.13
2023-04-28T00:24:24.848Z,0.60
2023-04-28T00:26:52.456Z,0.67
2023-04-28T00:29:21.222Z,0.53
2023-04-28T00:31:48.303Z,1.23
2023-04-28T00:34:15.902Z,0.80
2023-04-28T00:36:43.122Z,0.40
2023-04-28T00:39:10.245Z,0.70
2023-04-28T00:41:37.359Z,1.27
2023-04-28T00:44:04.850Z,0.50
2023-04-28T00:46:33.933Z,0.90
2023-04-28T00:49:01.247Z,0.90
2023-04-28T00:51:29.257Z,0.77
2023-04-28T00:53:57.613Z,0.40
2023-04-28T00:56:24.878Z,0.80
2023-04-28T00:58:51.967Z,1.80
2023-04-28T01:01:19.406Z,0.67
2023-04-28T01:03:47.339Z,1.17
2023-04-28T01:06:16.138Z,1.07
2023-04-28T01:08:44.035Z,0.77
2023-04-28T01:11:14.426Z,0.63
2023-04-28T01:13:41.588Z,1.00
2023-04-28T01:16:08.696Z,0.87
2023-04-28T01:18:36.139Z,1.07
2023-04-28T01:21:04.572Z,0.90
2023-04-28T01:23:31.891Z,1.10
2023-04-28T01:25:59.000Z,0.60
2023-04-28T01:28:26.314Z,0.80
2023-04-28T01:30:53.312Z,1.80
2023-04-28T01:33:20.641Z,1.37
2023-04-28T01:35:47.680Z,1.43
2023-04-28T01:38:14.734Z,0.83
2023-04-28T01:40:42.580Z,1.07
2023-04-28T01:43:09.679Z,1.10
2023-04-28T01:45:36.670Z,2.43
2023-04-28T01:48:03.865Z,1.20
2023-04-28T01:50:31.090Z,1.10
2023-04-28T01:52:58.162Z,0.90
2023-04-28T01:55:25.576Z,0.83
2023-04-28T01:57:52.655Z,0.53
2023-04-28T02:00:20.147Z,1.10
2023-04-28T02:02:47.248Z,1.00
2023-04-28T02:05:14.623Z,1.50
2023-04-28T02:07:41.787Z,1.00
2023-04-28T02:10:10.344Z,0.87
2023-04-28T02:12:37.452Z,1.43
2023-04-28T02:15:05.153Z,1.43
2023-04-28T02:17:32.372Z,0.73
2023-04-28T02:19:59.564Z,0.67
2023-04-28T02:22:26.935Z,1.23
2023-04-28T02:24:54.003Z,0.90
2023-04-28T02:27:21.750Z,0.70
2023-04-28T02:29:49.177Z,0.90
2023-04-28T02:32:16.455Z,1.67
2023-04-28T02:34:43.501Z,1.47
2023-04-28T02:37:10.509Z,0.97
2023-04-28T02:39:37.919Z,1.30
2023-04-28T02:42:05.536Z,0.83
2023-04-28T02:44:32.619Z,1.27
2023-04-28T02:47:00.719Z,1.43
2023-04-28T02:49:27.857Z,1.57
2023-04-28T02:51:55.040Z,1.07
2023-04-28T02:54:27.788Z,0.77
2023-04-28T02:56:56.467Z,0.87
2023-04-28T02:59:25.048Z,1.00
2023-04-28T03:01:52.137Z,1.90
2023-04-28T03:04:19.506Z,1.90
2023-04-28T03:06:47.345Z,1.23
2023-04-28T03:09:14.825Z,0.70
2023-04-28T03:11:41.951Z,1.07
2023-04-28T03:14:09.086Z,1.00
2023-04-28T03:16:36.489Z,1.30
2023-04-28T03:19:03.756Z,0.73
2023-04-28T03:21:30.954Z,1.30
2023-04-28T03:23:59.646Z,2.50
2023-04-28T03:26:26.841Z,1.40
2023-04-28T03:28:54.059Z,1.30
2023-04-28T03:31:23.993Z,0.87
2023-04-28T03:33:51.247Z,1.47
2023-04-28T03:36:18.398Z,1.17
2023-04-28T03:38:45.460Z,1.23
2023-04-28T03:41:12.808Z,1.10
2023-04-28T03:43:39.868Z,0.90
2023-04-28T03:46:07.020Z,1.30
2023-04-28T03:48:34.459Z,1.73
2023-04-28T03:51:01.587Z,1.30
2023-04-28T03:53:28.959Z,0.73
2023-04-28T03:55:56.567Z,0.63
2023-04-28T03:58:23.643Z,1.07
2023-04-28T04:00:50.778Z,1.00
2023-04-28T04:03:18.078Z,1.17
2023-04-28T04:05:46.028Z,1.23
2023-04-28T04:08:13.480Z,0.73
2023-04-28T04:10:40.707Z,0.63
2023-04-28T04:13:08.040Z,1.13
2023-04-28T04:15:35.471Z,1.03
2023-04-28T04:18:02.959Z,1.27
2023-04-28T04:20:30.194Z,0.73
2023-04-28T04:22:57.418Z,0.50
2023-04-28T04:25:26.549Z,0.83
2023-04-28T04:27:53.762Z,0.93
2023-04-28T04:30:21.177Z,0.30
2023-04-28T04:32:51.432Z,0.40
2023-04-28T04:35:18.542Z,1.00
2023-04-28T04:37:45.853Z,1.17
2023-04-28T04:40:13.288Z,0.70
2023-04-28T04:42:43.073Z,2.40
2023-04-28T04:45:10.474Z,1.07
2023-04-28T04:47:37.737Z,0.90
2023-04-28T04:50:05.610Z,1.47
2023-04-28T04:52:32.847Z,1.47
2023-04-28T04:55:00.324Z,0.87
2023-04-28T04:57:27.456Z,0.90
2023-04-28T04:59:54.711Z,1.60
2023-04-28T05:02:21.931Z,1.50
2023-04-28T05:04:49.130Z,2.07
2023-04-28T05:07:16.322Z,1.63
2023-04-28T05:09:43.550Z,1.93
2023-04-28T05:12:10.685Z,1.23
2023-04-28T05:14:37.905Z,2.10
2023-04-28T05:17:04.986Z,1.87
2023-04-28T05:19:32.030Z,1.90
2023-04-28T05:22:01.183Z,2.27
2023-04-28T05:24:28.350Z,2.30
2023-04-28T05:26:59.566Z,1.83
2023-04-28T05:29:26.713Z,1.83
2023-04-28T05:31:54.038Z,1.57
2023-04-28T05:34:21.642Z,1.73
2023-04-28T05:36:48.948Z,2.13
2023-04-28T05:39:16.072Z,1.87
2023-04-28T05:41:43.240Z,1.73
2023-04-28T05:44:10.395Z,2.20
2023-04-28T05:46:37.775Z,2.00
2023-04-28T05:49:04.976Z,2.20
2023-04-28T05:51:32.063Z,1.80
2023-04-28T05:53:59.298Z,1.93
2023-04-28T05:56:29.676Z,2.03
2023-04-28T05:58:56.954Z,1.83
2023-04-28T06:01:24.083Z,1.70
2023-04-28T06:03:51.479Z,2.17
2023-04-28T06:06:18.862Z,2.23
2023-04-28T06:08:46.872Z,1.63
2023-04-28T06:11:14.387Z,2.33
2023-04-28T06:13:41.531Z,2.17
2023-04-28T06:16:09.229Z,1.70
2023-04-28T06:18:36.595Z,1.93
2023-04-28T06:21:03.798Z,1.90
2023-04-28T06:23:31.109Z,2.00
2023-04-28T06:25:58.337Z,2.00
2023-04-28T06:28:26.133Z,1.77
2023-04-28T06:30:53.443Z,1.77
2023-04-28T06:33:20.996Z,1.87
2023-04-28T06:35:48.298Z,1.53
2023-04-28T06:38:15.529Z,1.60
2023-04-28T06:40:42.940Z,1.93
2023-04-28T06:43:10.258Z,1.50
2023-04-28T06:45:38.575Z,1.73
2023-04-28T06:48:06.794Z,1.87
2023-04-28T06:50:34.217Z,1.30
2023-04-28T06:53:03.811Z,1.77
2023-04-28T06:55:31.644Z,1.77
2023-04-28T06:57:59.168Z,1.80
2023-04-28T07:00:29.858Z,1.83
2023-04-28T07:02:57.047Z,2.20
2023-04-28T07:05:24.334Z,1.17
2023-04-28T07:07:52.539Z,1.90
2023-04-28T07:10:20.053Z,2.17
2023-04-28T07:12:47.353Z,1.40
2023-04-28T07:15:14.340Z,1.63
2023-04-28T07:17:41.516Z,1.53
2023-04-28T07:20:09.447Z,1.90
2023-04-28T07:22:36.696Z,1.77
2023-04-28T07:25:04.761Z,1.67
2023-04-28T07:27:32.330Z,1.80
2023-04-28T07:29:59.357Z,1.33
2023-04-28T07:32:26.659Z,1.50
2023-04-28T07:34:53.809Z,1.63
2023-04-28T07:37:20.951Z,1.40
2023-04-28T07:39:48.377Z,1.77
2023-04-28T07:42:15.581Z,2.10
2023-04-28T07:44:42.598Z,1.87
2023-04-28T07:47:09.823Z,1.67
2023-04-28T07:49:36.949Z,1.60
2023-04-28T07:52:04.175Z,1.93
2023-04-28T07:54:31.324Z,1.73
2023-04-28T07:56:59.005Z,1.70
2023-04-28T07:59:26.937Z,1.93
2023-04-28T08:01:54.242Z,1.67
2023-04-28T08:04:21.635Z,1.63
2023-04-28T08:06:49.273Z,1.10
2023-04-28T08:09:16.497Z,1.87
2023-04-28T08:11:44.855Z,1.50
2023-04-28T08:14:12.425Z,1.53
2023-04-28T08:16:41.558Z,1.60
2023-04-28T08:19:08.948Z,1.23
2023-04-28T08:21:36.517Z,1.30
2023-04-28T08:24:04.137Z,1.43
2023-04-28T08:26:31.479Z,1.30
2023-04-28T08:28:58.568Z,1.30
2023-04-28T08:31:25.914Z,1.37
2023-04-28T08:33:54.343Z,1.40
2023-04-28T08:36:25.238Z,1.70
2023-04-28T08:38:52.917Z,2.07
2023-04-28T08:41:20.140Z,1.47
2023-04-28T08:43:47.275Z,1.27
2023-04-28T08:46:21.945Z,1.57
2023-04-28T08:48:58.503Z,1.70
2023-04-28T08:51:40.782Z,1.13
2023-04-28T08:54:25.255Z,1.77
2023-04-28T08:56:56.075Z,1.30
2023-04-28T08:59:24.177Z,1.53
2023-04-28T09:01:52.165Z,1.40
2023-04-28T09:04:21.314Z,1.23
2023-04-28T09:06:48.961Z,1.77
2023-04-28T09:09:32.679Z,1.37
2023-04-28T09:12:04.105Z,1.00
2023-04-28T09:14:34.502Z,1.47
2023-04-28T09:17:03.501Z,1.60
2023-04-28T09:19:39.376Z,1.10
2023-04-28T09:22:18.163Z,0.93
2023-04-28T09:24:55.512Z,1.27
2023-04-28T09:27:29.460Z,0.83
2023-04-28T09:29:56.966Z,1.90
2023-04-28T09:32:24.814Z,1.43
2023-04-28T09:34:56.934Z,1.47
2023-04-28T09:37:32.133Z,1.30
2023-04-28T09:40:06.263Z,1.07
2023-04-28T09:42:45.311Z,0.93
2023-04-28T09:45:17.197Z,1.60
2023-04-28T09:47:48.021Z,1.67
2023-04-28T09:50:18.544Z,1.83
2023-04-28T09:52:57.523Z,1.43
2023-04-28T09:55:25.507Z,1.40
2023-04-28T09:57:55.988Z,1.37
2023-04-28T10:00:24.274Z,1.00
2023-04-28T10:02:53.043Z,1.43
2023-04-28T10:05:23.635Z,2.17
2023-04-28T10:07:51.660Z,1.30
2023-04-28T10:10:18.949Z,1.43
2023-04-28T10:12:46.458Z,1.47
2023-04-28T10:15:13.843Z,1.50
2023-04-28T10:17:41.012Z,1.43
2023-04-28T10:20:09.329Z,1.20
2023-04-28T10:23:10.413Z,1.27
2023-04-28T10:25:38.803Z,1.60
2023-04-28T10:28:11.890Z,1.20
2023-04-28T10:30:39.053Z,1.63
2023-04-28T10:33:11.978Z,1.27
2023-04-28T10:35:48.682Z,1.93
2023-04-28T10:38:16.635Z,1.20
2023-04-28T10:40:54.639Z,1.07
2023-04-28T10:43:31.234Z,2.10
2023-04-28T10:46:01.569Z,1.20
2023-04-28T10:48:37.526Z,1.07
2023-04-28T10:51:04.806Z,1.27
2023-04-28T10:53:47.353Z,1.17
2023-04-28T10:56:28.157Z,1.23
2023-04-28T10:58:56.420Z,1.30
2023-04-28T11:01:35.159Z,1.30
2023-04-28T11:04:17.200Z,1.23
2023-04-28T11:07:12.343Z,1.40
2023-04-28T11:09:39.687Z,1.43
2023-04-28T11:12:10.627Z,1.70
2023-04-28T11:14:41.079Z,1.37
2023-04-28T11:17:16.660Z,1.30
2023-04-28T11:19:50.345Z,1.20
2023-04-28T11:22:24.042Z,1.03
2023-04-28T11:24:59.377Z,1.70
2023-04-28T11:27:28.615Z,1.57
2023-04-28T11:29:56.137Z,1.30
2023-04-28T11:32:35.306Z,1.00
2023-04-28T11:35:04.839Z,1.40
2023-04-28T11:37:32.103Z,1.17
2023-04-28T11:39:59.175Z,1.43
2023-04-28T11:42:27.869Z,1.20
2023-04-28T11:44:55.371Z,1.43
2023-04-28T11:47:34.546Z,1.30
2023-04-28T11:50:03.361Z,1.37
2023-04-28T11:52:30.822Z,1.30
2023-04-28T11:55:02.206Z,1.53
2023-04-28T11:57:29.629Z,2.10
2023-04-28T12:00:22.145Z,1.30
2023-04-28T12:02:49.804Z,1.20
2023-04-28T12:05:17.624Z,1.67
2023-04-28T12:07:45.689Z,0.90
2023-04-28T12:10:17.411Z,1.03
2023-04-28T12:12:51.977Z,1.03
2023-04-28T12:15:22.471Z,1.23
2023-04-28T12:17:51.153Z,1.07
2023-04-28T12:20:39.352Z,1.70
2023-04-28T12:23:08.056Z,1.30
2023-04-28T12:25:45.028Z,1.03
2023-04-28T12:28:12.347Z,1.60
2023-04-28T12:30:42.041Z,1.30
2023-04-28T12:33:29.145Z,1.33
2023-04-28T12:35:58.026Z,1.00
2023-04-28T12:38:26.452Z,1.03
2023-04-28T12:40:54.053Z,1.57
2023-04-28T12:43:23.664Z,1.33
2023-04-28T12:45:53.566Z,1.20
2023-04-28T12:48:22.552Z,1.60
2023-04-28T12:50:49.815Z,1.37
2023-04-28T12:53:17.052Z,1.33
2023-04-28T12:55:44.327Z,1.63
2023-04-28T12:58:11.542Z,1.47
2023-04-28T13:00:39.266Z,0.83
2023-04-28T13:03:08.030Z,1.43
2023-04-28T13:05:35.732Z,1.40
2023-04-28T13:08:05.685Z,1.10
2023-04-28T13:10:33.065Z,1.70
2023-04-28T13:13:00.343Z,0.93
2023-04-28T13:15:27.500Z,0.83
2023-04-28T13:17:54.692Z,1.20
2023-04-28T13:20:22.075Z,1.57
2023-04-28T13:22:49.163Z,1.70
2023-04-28T13:25:16.645Z,1.03
2023-04-28T13:27:43.845Z,1.27
2023-04-28T13:30:12.168Z,0.90
2023-04-28T13:32:39.880Z,1.20
2023-04-28T13:35:09.157Z,1.50
2023-04-28T13:37:39.169Z,1.40
2023-04-28T13:40:07.473Z,1.27
2023-04-28T13:42:34.668Z,1.07
2023-04-28T13:45:01.724Z,1.33
2023-04-28T13:47:31.095Z,1.73
2023-04-28T13:50:00.367Z,1.17
2023-04-28T13:52:27.477Z,1.53
2023-04-28T13:54:54.657Z,1.40
2023-04-28T13:57:21.992Z,1.50
2023-04-28T13:59:49.179Z,2.37
2023-04-28T14:02:17.508Z,1.30
2023-04-28T14:04:49.188Z,1.53
2023-04-28T14:07:17.192Z,1.27
2023-04-28T14:09:44.660Z,1.03
2023-04-28T14:12:12.405Z,1.20
2023-04-28T14:14:40.452Z,1.37
2023-04-28T14:17:07.650Z,1.33
2023-04-28T14:19:35.096Z,1.30
2023-04-28T14:22:03.544Z,1.03
2023-04-28T14:24:33.618Z,1.83
2023-04-28T14:27:00.880Z,1.27
2023-04-28T14:29:27.973Z,1.50
2023-04-28T14:31:55.283Z,2.17
2023-04-28T14:34:22.526Z,1.43
2023-04-28T14:36:49.844Z,1.40
2023-04-28T14:39:17.301Z,1.30
2023-04-28T14:41:46.057Z,1.67
2023-04-28T14:44:13.224Z,1.07
2023-04-28T14:46:40.443Z,1.37
2023-04-28T14:49:09.362Z,1.60
2023-04-28T14:51:36.792Z,1.17
2023-04-28T14:54:04.550Z,1.93
2023-04-28T14:56:33.360Z,1.23
2023-04-28T14:59:04.540Z,2.00
2023-04-28T15:01:31.691Z,1.40
2023-04-28T15:03:59.117Z,1.53
2023-04-28T15:06:26.889Z,1.53
2023-04-28T15:08:55.321Z,1.83
2023-04-28T15:11:22.434Z,1.63
2023-04-28T15:13:49.605Z,1.70
2023-04-28T15:16:17.073Z,1.40
2023-04-28T15:18:44.793Z,3.07
2023-04-28T15:21:12.550Z,1.40
2023-04-28T15:23:39.748Z,1.70
2023-04-28T15:26:06.873Z,1.47
2023-04-28T15:28:34.797Z,1.63
2023-04-28T15:31:01.924Z,1.90
2023-04-28T15:33:29.879Z,1.83
2023-04-28T15:35:57.527Z,1.37
2023-04-28T15:38:31.291Z,1.77
2023-04-28T15:40:58.753Z,1.50
2023-04-28T15:43:25.953Z,1.67
2023-04-28T15:45:53.681Z,1.80
2023-04-28T15:48:21.004Z,1.83
2023-04-28T15:50:48.081Z,2.13
2023-04-28T15:53:15.630Z,1.97
2023-04-28T15:55:42.922Z,1.80
2023-04-28T15:58:10.935Z,2.07
2023-04-28T16:00:38.320Z,1.90
2023-04-28T16:03:05.681Z,1.90
2023-04-28T16:05:32.832Z,2.10
2023-04-28T16:08:00.165Z,1.77
2023-04-28T16:10:27.539Z,1.20
2023-04-28T16:12:54.696Z,1.37
2023-04-28T16:15:21.854Z,1.97
2023-04-28T16:17:49.291Z,1.10
2023-04-28T16:20:16.526Z,1.73
2023-04-28T16:22:46.819Z,1.47
2023-04-28T16:25:13.870Z,2.27
2023-04-28T16:27:41.606Z,1.50
2023-04-28T16:30:10.114Z,1.40
2023-04-28T16:32:38.565Z,2.00
2023-04-28T16:35:06.732Z,1.40
2023-04-28T16:37:33.996Z,1.40
2023-04-28T16:40:02.869Z,1.53
2023-04-28T16:42:30.008Z,1.63
2023-04-28T16:44:59.877Z,1.37
2023-04-28T16:47:27.270Z,1.70
2023-04-28T16:49:54.491Z,1.60
2023-04-28T16:52:21.724Z,1.17
2023-04-28T16:54:49.080Z,1.90
2023-04-28T16:57:16.242Z,1.93
2023-04-28T16:59:43.430Z,1.77
2023-04-28T17:02:10.656Z,1.67
2023-04-28T17:04:38.013Z,2.00
2023-04-28T17:07:05.513Z,1.63
2023-04-28T17:09:33.518Z,1.47
2023-04-28T17:12:01.173Z,1.80
2023-04-28T17:14:28.393Z,1.23
2023-04-28T17:16:55.960Z,1.90
2023-04-28T17:19:23.760Z,1.37
2023-04-28T17:21:55.797Z,1.43
2023-04-28T17:24:23.849Z,2.07
2023-04-28T17:26:51.222Z,2.00
2023-04-28T17:29:18.654Z,1.67
2023-04-28T17:31:49.206Z,1.27
2023-04-28T17:34:16.430Z,1.70
2023-04-28T17:36:43.677Z,1.57
2023-04-28T17:39:10.750Z,2.13
2023-04-28T17:41:37.984Z,1.93
2023-04-28T17:44:05.600Z,2.00
2023-04-28T17:46:33.193Z,1.83
2023-04-28T17:49:00.609Z,1.50
2023-04-28T17:51:28.072Z,2.50
2023-04-28T17:53:56.882Z,1.80
2023-04-28T17:56:24.516Z,1.70
2023-04-28T17:58:51.929Z,1.83
2023-04-28T18:01:19.239Z,2.90
2023-04-28T18:03:47.001Z,2.13
2023-04-28T18:06:14.531Z,2.27
2023-04-28T18:08:41.674Z,2.40
2023-04-28T18:11:10.157Z,2.33
2023-04-28T18:13:37.479Z,2.20
2023-04-28T18:16:05.446Z,2.23
2023-04-28T18:18:35.408Z,2.00
2023-04-28T18:21:03.445Z,1.53
2023-04-28T18:23:30.748Z,1.90
2023-04-28T18:25:57.932Z,2.37
2023-04-28T18:28:25.335Z,2.43
2023-04-28T18:30:52.542Z,2.50
2023-04-28T18:33:22.847Z,2.47
2023-04-28T18:36:00.192Z,1.73
2023-04-28T18:38:27.658Z,2.33
2023-04-28T18:40:55.011Z,2.23
2023-04-28T18:43:23.711Z,2.80
2023-04-28T18:45:50.958Z,3.13
2023-04-28T18:48:20.518Z,2.37
2023-04-28T18:50:49.522Z,3.47
2023-04-28T18:53:18.400Z,2.70
2023-04-28T18:55:45.700Z,2.27
2023-04-28T18:58:15.178Z,2.67
2023-04-28T19:00:45.897Z,2.47
2023-04-28T19:03:16.202Z,2.57
2023-04-28T19:05:44.082Z,2.63
2023-04-28T19:08:12.309Z,2.17
2023-04-28T19:10:39.637Z,2.00
2023-04-28T19:13:07.125Z,2.53
2023-04-28T19:15:34.311Z,3.03
2023-04-28T19:18:02.257Z,2.10
2023-04-28T19:20:29.460Z,2.43
2023-04-28T19:22:56.989Z,3.80
2023-04-28T19:25:25.169Z,3.23
2023-04-28T19:27:52.415Z,3.13
2023-04-28T19:30:19.518Z,2.83
2023-04-28T19:32:47.696Z,3.30
2023-04-28T19:35:16.099Z,2.70
2023-04-28T19:37:43.361Z,2.70
2023-04-28T19:40:12.268Z,3.97
2023-04-28T19:42:39.631Z,3.03
2023-04-28T19:45:09.335Z,3.73
2023-04-28T19:47:37.217Z,3.30
2023-04-28T19:50:05.334Z,3.30
2023-04-28T19:52:32.401Z,3.07
2023-04-28T19:55:02.065Z,2.93
2023-04-28T19:57:29.537Z,3.10
2023-04-28T19:59:56.710Z,3.00
2023-04-28T20:02:24.061Z,2.60
2023-04-28T20:04:52.208Z,2.83
2023-04-28T20:07:19.448Z,2.67
2023-04-28T20:09:46.794Z,2.40
2023-04-28T20:12:17.596Z,3.20
2023-04-28T20:14:44.874Z,3.10
2023-04-28T20:17:11.996Z,2.67
2023-04-28T20:19:39.563Z,2.90
2023-04-28T20:22:08.680Z,2.10
2023-04-28T20:24:37.391Z,2.93
2023-04-28T20:27:04.595Z,2.90
2023-04-28T20:29:35.107Z,2.77
2023-04-28T20:32:03.642Z,2.90
2023-04-28T20:34:32.301Z,2.40
2023-04-28T20:37:03.443Z,2.47
2023-04-28T20:39:30.882Z,2.40
2023-04-28T20:41:59.511Z,2.53
2023-04-28T20:44:26.909Z,2.50
2023-04-28T20:46:54.221Z,3.50
2023-04-28T20:49:21.489Z,2.47
2023-04-28T20:51:48.784Z,3.13
2023-04-28T20:54:15.922Z,2.53
2023-04-28T20:56:43.141Z,2.77
2023-04-28T20:59:10.571Z,3.00
2023-04-28T21:01:37.716Z,2.93
2023-04-28T21:04:08.881Z,3.10
2023-04-28T21:06:36.651Z,2.97
2023-04-28T21:09:03.924Z,3.43
2023-04-28T21:11:31.120Z,2.80
2023-04-28T21:14:00.950Z,3.87
2023-04-28T21:16:28.126Z,3.60
2023-04-28T21:18:55.435Z,2.87
2023-04-28T21:21:22.527Z,3.37
2023-04-28T21:23:49.758Z,3.63
2023-04-28T21:26:16.984Z,2.90
2023-04-28T21:28:44.154Z,2.77
2023-04-28T21:31:11.281Z,2.47
2023-04-28T21:33:38.434Z,3.17
2023-04-28T21:36:27.627Z,3.63
2023-04-28T21:38:54.964Z,2.53
2023-04-28T21:41:22.146Z,3.17
2023-04-28T21:43:49.303Z,3.30
2023-04-28T21:46:19.182Z,3.70
2023-04-28T21:48:47.206Z,3.07
2023-04-28T21:51:14.741Z,2.10
2023-04-28T21:53:41.783Z,2.30
2023-04-28T21:56:09.021Z,3.30
2023-04-28T21:58:36.269Z,3.00
2023-04-28T22:01:05.365Z,3.23
2023-04-28T22:03:35.399Z,3.10
2023-04-28T22:06:03.372Z,2.93
2023-04-28T22:08:31.785Z,3.03
2023-04-28T22:10:59.131Z,3.27
2023-04-28T22:13:26.236Z,3.33
2023-04-28T22:15:53.399Z,3.07
2023-04-28T22:18:20.587Z,3.23
2023-04-28T22:20:47.973Z,3.90
2023-04-28T22:23:15.260Z,3.23
2023-04-28T22:25:42.594Z,2.93
2023-04-28T22:28:09.764Z,3.77
2023-04-28T22:30:37.133Z,2.93
2023-04-28T22:33:04.489Z,2.77
2023-04-28T22:35:31.756Z,2.67
2023-04-28T22:37:59.000Z,3.00
2023-04-28T22:40:26.573Z,3.07
2023-04-28T22:42:53.781Z,2.60
2023-04-28T22:45:21.021Z,2.87
2023-04-28T22:47:48.107Z,3.03
2023-04-28T22:50:15.357Z,3.40
2023-04-28T22:52:42.594Z,2.97
2023-04-28T22:55:10.909Z,2.73
2023-04-28T22:57:38.222Z,3.33
2023-04-28T23:00:06.490Z,2.70
2023-04-28T23:02:33.866Z,2.73
2023-04-28T23:05:01.222Z,2.53
2023-04-28T23:07:28.447Z,3.67
2023-04-28T23:09:55.768Z,2.97
2023-04-28T23:12:22.970Z,2.83
2023-04-28T23:14:50.083Z,2.60
2023-04-28T23:17:17.298Z,3.10
2023-04-28T23:19:44.431Z,3.60
2023-04-28T23:22:11.582Z,3.07
2023-04-28T23:24:40.162Z,2.90
2023-04-28T23:27:07.502Z,2.50
2023-04-28T23:29:35.996Z,2.80
2023-04-28T23:32:04.389Z,3.10
2023-04-28T23:34:31.713Z,2.70
2023-04-28T23:36:58.846Z,2.97
2023-04-28T23:39:26.270Z,2.60
2023-04-28T23:41:53.626Z,3.20
2023-04-28T23:44:20.805Z,3.33
2023-04-28T23:46:49.275Z,3.20
2023-04-28T23:49:16.637Z,3.07
2023-04-28T23:51:43.814Z,2.60
2023-04-28T23:54:11.692Z,2.30
2023-04-28T23:56:39.147Z,3.27
2023-04-28T23:59:06.364Z,4.00
