createdAt,value
2018-10-09T00:02:25.909Z,82.90
2018-10-09T00:04:55.949Z,83.40
2018-10-09T00:07:25.964Z,83.10
2018-10-09T00:09:55.871Z,83.00
2018-10-09T00:12:25.990Z,83.30
2018-10-09T00:14:56.010Z,83.00
2018-10-09T00:17:25.932Z,82.90
2018-10-09T00:19:55.917Z,82.80
2018-10-09T00:22:25.959Z,82.70
2018-10-09T00:24:55.977Z,82.60
2018-10-09T00:27:26.011Z,82.60
2018-10-09T00:29:56.118Z,82.60
2018-10-09T00:32:26.051Z,82.60
2018-10-09T00:34:55.984Z,82.70
2018-10-09T00:37:25.971Z,83.10
2018-10-09T00:39:55.987Z,83.10
2018-10-09T00:42:26.090Z,83.00
2018-10-09T00:44:56.004Z,83.10
2018-10-09T00:47:26.146Z,83.30
2018-10-09T00:49:56.170Z,83.40
2018-10-09T00:52:26.088Z,83.40
2018-10-09T00:54:56.145Z,83.40
2018-10-09T00:57:26.122Z,83.50
2018-10-09T00:59:56.013Z,83.70
2018-10-09T01:02:26.220Z,83.70
2018-10-09T01:04:56.189Z,83.80
2018-10-09T01:07:26.024Z,83.90
2018-10-09T01:09:56.076Z,84.10
2018-10-09T01:12:26.125Z,84.00
2018-10-09T01:14:56.145Z,84.50
2018-10-09T01:17:26.074Z,84.60
2018-10-09T01:19:56.230Z,84.40
2018-10-09T01:22:26.197Z,84.90
2018-10-09T01:24:56.097Z,84.60
2018-10-09T01:27:26.144Z,84.30
2018-10-09T01:29:56.157Z,84.60
2018-10-09T01:32:26.144Z,84.40
2018-10-09T01:34:56.221Z,84.00
2018-10-09T01:37:26.258Z,84.20
2018-10-09T01:39:56.158Z,84.20
2018-10-09T01:42:26.115Z,85.20
2018-10-09T01:44:56.187Z,85.00
2018-10-09T01:47:26.158Z,84.60
2018-10-09T01:49:56.260Z,84.70
2018-10-09T01:52:26.154Z,84.80
2018-10-09T01:54:56.127Z,84.90
2018-10-09T01:57:26.224Z,85.10
2018-10-09T01:59:56.215Z,85.00
2018-10-09T02:02:26.300Z,85.30
2018-10-09T02:04:56.160Z,85.20
2018-10-09T02:07:26.306Z,85.20
2018-10-09T02:09:56.286Z,85.40
2018-10-09T02:12:26.210Z,85.50
2018-10-09T02:14:56.192Z,85.50
2018-10-09T02:17:26.406Z,85.50
2018-10-09T02:19:56.209Z,85.30
2018-10-09T02:22:26.215Z,85.40
2018-10-09T02:24:56.345Z,85.70
2018-10-09T02:27:26.213Z,85.60
2018-10-09T02:29:56.289Z,85.40
2018-10-09T02:32:26.454Z,85.30
2018-10-09T02:34:57.098Z,85.50
2018-10-09T02:37:26.473Z,85.70
2018-10-09T02:39:56.355Z,85.80
2018-10-09T02:42:26.209Z,85.40
2018-10-09T02:44:56.300Z,85.40
2018-10-09T02:47:26.305Z,85.60
2018-10-09T02:49:56.341Z,85.80
2018-10-09T02:52:26.337Z,85.40
2018-10-09T02:54:56.374Z,85.90
2018-10-09T02:57:26.361Z,85.50
2018-10-09T02:59:56.342Z,85.40
2018-10-09T03:02:26.389Z,85.50
2018-10-09T03:04:56.348Z,85.10
2018-10-09T03:07:26.303Z,85.00
2018-10-09T03:09:56.372Z,84.80
2018-10-09T03:12:26.442Z,84.90
2018-10-09T03:14:56.551Z,85.00
2018-10-09T03:17:26.362Z,85.20
2018-10-09T03:19:56.374Z,85.10
2018-10-09T03:22:26.555Z,85.10
2018-10-09T03:24:57.971Z,85.40
2018-10-09T03:27:27.548Z,85.50
2018-10-09T03:29:56.908Z,85.70
2018-10-09T03:32:26.374Z,85.70
2018-10-09T03:34:56.559Z,86.70
2018-10-09T03:37:26.406Z,86.00
2018-10-09T03:39:56.431Z,85.70
2018-10-09T03:42:26.428Z,85.80
2018-10-09T03:44:56.424Z,86.00
2018-10-09T03:47:26.483Z,85.80
2018-10-09T03:49:56.480Z,85.50
2018-10-09T03:52:26.490Z,85.60
2018-10-09T03:54:56.414Z,86.20
2018-10-09T03:57:26.430Z,86.50
2018-10-09T03:59:56.388Z,85.80
2018-10-09T04:02:26.377Z,86.00
2018-10-09T04:04:56.422Z,85.90
2018-10-09T04:07:26.392Z,86.20
2018-10-09T04:09:56.469Z,86.30
2018-10-09T04:12:26.528Z,86.20
2018-10-09T04:15:00.687Z,86.00
2018-10-09T04:17:30.001Z,86.10
2018-10-09T04:19:59.279Z,86.40
2018-10-09T04:22:28.610Z,86.30
2018-10-09T04:24:57.943Z,86.20
2018-10-09T04:27:27.269Z,86.30
2018-10-09T04:29:56.886Z,86.40
2018-10-09T04:32:26.474Z,86.60
2018-10-09T04:34:56.518Z,86.70
2018-10-09T04:37:26.479Z,86.80
2018-10-09T04:39:56.481Z,87.60
2018-10-09T04:42:26.575Z,86.40
2018-10-09T04:44:56.526Z,86.50
2018-10-09T04:47:26.587Z,86.30
2018-10-09T04:49:56.533Z,86.80
2018-10-09T04:52:26.572Z,86.90
2018-10-09T04:54:56.567Z,86.70
2018-10-09T04:57:26.583Z,87.10
2018-10-09T04:59:56.614Z,87.30
2018-10-09T05:02:26.561Z,87.20
2018-10-09T05:04:56.585Z,87.20
2018-10-09T05:07:26.560Z,87.00
2018-10-09T05:09:56.630Z,87.50
2018-10-09T05:12:26.609Z,87.80
2018-10-09T05:14:56.531Z,87.40
2018-10-09T05:17:26.621Z,87.60
2018-10-09T05:19:56.614Z,87.60
2018-10-09T05:22:26.640Z,87.50
2018-10-09T05:24:56.586Z,87.80
2018-10-09T05:27:26.561Z,88.00
2018-10-09T05:29:56.755Z,87.80
2018-10-09T05:32:26.541Z,88.00
2018-10-09T05:34:56.573Z,87.80
2018-10-09T05:37:26.726Z,88.10
2018-10-09T05:39:56.626Z,87.80
2018-10-09T05:42:26.595Z,88.10
2018-10-09T05:44:56.729Z,87.80
2018-10-09T05:47:26.599Z,87.90
2018-10-09T05:49:56.670Z,88.00
2018-10-09T05:52:26.843Z,88.00
2018-10-09T05:54:56.675Z,88.20
2018-10-09T05:57:26.704Z,88.00
2018-10-09T05:59:56.702Z,87.80
2018-10-09T06:02:26.737Z,87.80
2018-10-09T06:04:56.751Z,88.00
2018-10-09T06:07:26.871Z,88.20
2018-10-09T06:09:56.630Z,88.10
2018-10-09T06:12:26.746Z,88.10
2018-10-09T06:14:56.760Z,88.10
2018-10-09T06:17:26.708Z,88.20
2018-10-09T06:19:56.755Z,88.00
2018-10-09T06:22:26.738Z,88.00
2018-10-09T06:24:56.723Z,87.80
2018-10-09T06:27:26.712Z,87.70
2018-10-09T06:29:56.719Z,88.00
2018-10-09T06:32:26.778Z,88.10
2018-10-09T06:34:56.886Z,88.40
2018-10-09T06:37:26.717Z,87.30
2018-10-09T06:39:56.802Z,87.10
2018-10-09T06:42:26.755Z,87.10
2018-10-09T06:44:56.774Z,87.40
2018-10-09T06:47:27.096Z,86.60
2018-10-09T06:49:56.815Z,86.50
2018-10-09T06:52:26.865Z,86.40
2018-10-09T06:54:56.826Z,86.40
2018-10-09T06:57:26.831Z,86.20
2018-10-09T06:59:56.825Z,86.10
2018-10-09T07:02:26.865Z,85.70
2018-10-09T07:04:56.821Z,85.50
2018-10-09T07:07:26.907Z,85.30
2018-10-09T07:09:56.755Z,84.80
2018-10-09T07:12:26.817Z,84.00
2018-10-09T07:14:56.813Z,84.30
2018-10-09T07:17:27.107Z,84.20
2018-10-09T07:19:56.906Z,84.20
2018-10-09T07:22:26.879Z,83.90
2018-10-09T07:24:56.919Z,83.90
2018-10-09T07:27:26.865Z,83.10
2018-10-09T07:29:56.811Z,83.40
2018-10-09T07:32:26.934Z,81.90
2018-10-09T07:34:56.892Z,81.70
2018-10-09T07:37:27.048Z,81.10
2018-10-09T07:39:56.933Z,80.90
2018-10-09T07:42:26.859Z,81.10
2018-10-09T07:44:56.915Z,81.30
2018-10-09T07:47:26.966Z,82.50
2018-10-09T07:49:56.953Z,83.00
2018-10-09T07:52:27.182Z,81.50
2018-10-09T07:54:56.933Z,81.40
2018-10-09T07:57:26.977Z,81.20
2018-10-09T07:59:56.920Z,82.20
2018-10-09T08:02:26.936Z,80.40
2018-10-09T08:04:57.030Z,81.00
2018-10-09T08:07:27.014Z,81.30
2018-10-09T08:09:56.952Z,81.70
2018-10-09T08:12:26.963Z,81.50
2018-10-09T08:14:56.882Z,82.00
2018-10-09T08:17:26.865Z,81.50
2018-10-09T08:19:56.905Z,81.80
2018-10-09T08:22:27.026Z,81.40
2018-10-09T08:24:56.925Z,80.90
2018-10-09T08:27:26.941Z,81.10
2018-10-09T08:29:56.903Z,80.90
2018-10-09T08:32:26.974Z,80.30
2018-10-09T08:34:56.960Z,80.00
2018-10-09T08:37:27.129Z,79.10
2018-10-09T08:39:56.969Z,78.10
2018-10-09T08:42:27.138Z,77.80
2018-10-09T08:44:57.027Z,77.70
2018-10-09T08:47:27.022Z,77.40
2018-10-09T08:49:57.058Z,76.40
2018-10-09T08:52:27.015Z,76.20
2018-10-09T08:54:57.163Z,75.80
2018-10-09T08:57:27.188Z,75.40
2018-10-09T08:59:56.985Z,74.90
2018-10-09T09:02:26.970Z,73.90
2018-10-09T09:04:57.091Z,73.10
2018-10-09T09:07:27.036Z,73.00
2018-10-09T09:09:57.087Z,73.50
2018-10-09T09:12:27.123Z,74.00
2018-10-09T09:14:57.030Z,74.00
2018-10-09T09:17:27.125Z,73.50
2018-10-09T09:19:57.061Z,73.50
2018-10-09T09:22:27.122Z,73.90
2018-10-09T09:24:57.153Z,73.50
2018-10-09T09:27:27.109Z,73.20
2018-10-09T09:29:57.207Z,72.90
2018-10-09T09:32:27.098Z,72.30
2018-10-09T09:34:57.124Z,71.80
2018-10-09T09:37:27.209Z,71.50
2018-10-09T09:39:57.225Z,70.50
2018-10-09T09:42:27.115Z,70.50
2018-10-09T09:44:57.195Z,69.50
2018-10-09T09:47:27.134Z,69.90
2018-10-09T09:49:57.120Z,69.60
2018-10-09T09:52:27.255Z,69.00
2018-10-09T09:54:57.154Z,68.50
2018-10-09T09:57:27.128Z,69.30
2018-10-09T09:59:57.154Z,68.90
2018-10-09T10:02:27.258Z,68.90
2018-10-09T10:04:57.133Z,68.10
2018-10-09T10:07:27.200Z,66.20
2018-10-09T10:09:57.164Z,66.70
2018-10-09T10:12:27.150Z,66.80
2018-10-09T10:14:57.183Z,65.50
2018-10-09T10:17:27.276Z,65.40
2018-10-09T10:19:57.157Z,65.60
2018-10-09T10:22:27.430Z,65.20
2018-10-09T10:24:57.238Z,65.20
2018-10-09T10:27:27.298Z,65.90
2018-10-09T10:29:57.246Z,64.60
2018-10-09T10:32:27.292Z,65.60
2018-10-09T10:34:57.323Z,64.20
2018-10-09T10:37:27.232Z,63.50
2018-10-09T10:39:57.232Z,63.70
2018-10-09T10:42:27.245Z,62.40
2018-10-09T10:44:57.468Z,63.20
2018-10-09T10:47:27.276Z,62.30
2018-10-09T10:49:57.392Z,62.30
2018-10-09T10:52:27.315Z,62.20
2018-10-09T10:54:57.302Z,62.70
2018-10-09T10:57:27.240Z,62.70
2018-10-09T10:59:57.231Z,62.30
2018-10-09T11:02:27.305Z,62.10
2018-10-09T11:04:57.393Z,62.60
2018-10-09T11:07:27.486Z,62.70
2018-10-09T11:09:57.363Z,61.20
2018-10-09T11:12:27.241Z,59.30
2018-10-09T11:14:57.397Z,58.80
2018-10-09T11:17:27.521Z,58.00
2018-10-09T11:19:57.293Z,58.20
2018-10-09T11:22:27.372Z,58.60
2018-10-09T11:24:57.302Z,59.00
2018-10-09T11:27:27.450Z,58.30
2018-10-09T11:29:57.388Z,57.50
2018-10-09T11:32:27.599Z,57.40
2018-10-09T11:34:57.438Z,57.80
2018-10-09T11:37:27.436Z,57.30
2018-10-09T11:39:57.372Z,58.10
2018-10-09T11:42:27.372Z,59.00
2018-10-09T11:44:57.455Z,58.10
2018-10-09T11:47:27.423Z,58.90
2018-10-09T11:49:57.439Z,59.30
2018-10-09T11:52:28.565Z,58.70
2018-10-09T11:54:57.907Z,58.30
2018-10-09T11:57:28.533Z,58.30
2018-10-09T11:59:57.901Z,57.70
2018-10-09T12:02:27.465Z,57.50
2018-10-09T12:04:57.439Z,58.40
2018-10-09T12:07:27.494Z,58.90
2018-10-09T12:09:57.551Z,58.90
2018-10-09T12:12:27.533Z,59.10
2018-10-09T12:14:57.474Z,59.10
2018-10-09T12:17:27.482Z,59.10
2018-10-09T12:19:57.489Z,58.90
2018-10-09T12:22:27.423Z,58.10
2018-10-09T12:24:57.529Z,57.80
2018-10-09T12:27:27.546Z,57.50
2018-10-09T12:29:57.485Z,56.10
2018-10-09T12:32:27.518Z,56.30
2018-10-09T12:34:57.591Z,57.40
2018-10-09T12:37:27.528Z,57.00
2018-10-09T12:39:57.560Z,56.50
2018-10-09T12:42:27.606Z,56.40
2018-10-09T12:44:57.584Z,57.00
2018-10-09T12:47:27.579Z,56.90
2018-10-09T12:49:57.881Z,56.50
2018-10-09T12:52:27.588Z,56.40
2018-10-09T12:54:57.716Z,56.60
2018-10-09T12:57:27.580Z,56.70
2018-10-09T12:59:57.534Z,56.30
2018-10-09T13:02:27.605Z,56.10
2018-10-09T13:04:57.490Z,56.40
2018-10-09T13:07:27.638Z,56.90
2018-10-09T13:09:57.579Z,56.70
2018-10-09T13:12:27.590Z,56.50
2018-10-09T13:14:57.705Z,56.70
2018-10-09T13:17:27.641Z,55.90
2018-10-09T13:19:57.732Z,55.70
2018-10-09T13:22:27.951Z,54.80
2018-10-09T13:24:58.793Z,54.80
2018-10-09T13:27:28.270Z,54.50
2018-10-09T13:29:57.706Z,55.30
2018-10-09T13:32:27.759Z,54.30
2018-10-09T13:34:57.814Z,55.10
2018-10-09T13:37:27.622Z,55.00
2018-10-09T13:39:57.722Z,54.80
2018-10-09T13:42:27.760Z,55.60
2018-10-09T13:44:57.654Z,55.00
2018-10-09T13:47:27.784Z,54.20
2018-10-09T13:49:57.598Z,55.20
2018-10-09T13:52:27.694Z,55.00
2018-10-09T13:54:57.699Z,54.40
2018-10-09T13:57:27.660Z,54.40
2018-10-09T13:59:57.681Z,54.20
2018-10-09T14:02:27.626Z,53.90
2018-10-09T14:04:57.674Z,53.30
2018-10-09T14:07:27.737Z,53.30
2018-10-09T14:09:57.787Z,53.30
2018-10-09T14:12:27.717Z,51.90
2018-10-09T14:14:57.761Z,52.40
2018-10-09T14:17:27.806Z,53.30
2018-10-09T14:19:57.713Z,53.50
2018-10-09T14:22:27.732Z,53.50
2018-10-09T14:24:57.886Z,53.40
2018-10-09T14:27:27.794Z,53.80
2018-10-09T14:29:57.716Z,53.80
2018-10-09T14:32:27.838Z,53.80
2018-10-09T14:34:57.776Z,53.50
2018-10-09T14:37:27.672Z,54.10
2018-10-09T14:39:57.726Z,53.90
2018-10-09T14:42:27.780Z,54.50
2018-10-09T14:44:57.877Z,54.00
2018-10-09T14:47:27.738Z,54.50
2018-10-09T14:49:57.799Z,53.90
2018-10-09T14:52:27.810Z,54.50
2018-10-09T14:54:57.890Z,55.60
2018-10-09T14:57:27.753Z,56.00
2018-10-09T14:59:57.886Z,55.10
2018-10-09T15:02:27.855Z,56.30
2018-10-09T15:04:57.816Z,56.20
2018-10-09T15:07:27.787Z,56.50
2018-10-09T15:09:57.824Z,56.50
2018-10-09T15:12:27.921Z,57.20
2018-10-09T15:14:57.889Z,57.30
2018-10-09T15:17:27.866Z,57.40
2018-10-09T15:20:00.850Z,57.90
2018-10-09T15:22:30.178Z,58.10
2018-10-09T15:24:59.554Z,58.10
2018-10-09T15:27:28.901Z,58.40
2018-10-09T15:29:58.234Z,58.80
2018-10-09T15:32:27.878Z,59.10
2018-10-09T15:34:58.041Z,59.40
2018-10-09T15:37:27.965Z,59.60
2018-10-09T15:39:57.847Z,59.60
2018-10-09T15:42:27.885Z,59.60
2018-10-09T15:44:58.071Z,59.90
2018-10-09T15:47:27.923Z,59.90
2018-10-09T15:49:58.118Z,59.70
2018-10-09T15:52:27.925Z,61.20
2018-10-09T15:54:58.012Z,60.40
2018-10-09T15:57:27.901Z,60.70
2018-10-09T15:59:57.909Z,60.50
2018-10-09T16:02:28.004Z,61.10
2018-10-09T16:04:58.046Z,61.40
2018-10-09T16:07:28.038Z,61.90
2018-10-09T16:09:57.991Z,62.10
2018-10-09T16:12:28.042Z,61.80
2018-10-09T16:14:57.927Z,62.20
2018-10-09T16:17:28.032Z,62.60
2018-10-09T16:19:58.107Z,62.60
2018-10-09T16:22:28.061Z,62.90
2018-10-09T16:24:58.017Z,63.90
2018-10-09T16:27:27.939Z,63.80
2018-10-09T16:29:58.010Z,64.10
2018-10-09T16:32:28.207Z,64.40
2018-10-09T16:34:58.034Z,64.90
2018-10-09T16:37:28.036Z,65.00
2018-10-09T16:39:58.064Z,66.00
2018-10-09T16:42:28.112Z,68.00
2018-10-09T16:44:58.011Z,66.60
2018-10-09T16:47:28.136Z,66.70
2018-10-09T16:49:58.024Z,66.80
2018-10-09T16:52:28.019Z,67.00
2018-10-09T16:54:57.979Z,67.30
2018-10-09T16:57:28.090Z,67.20
2018-10-09T16:59:58.166Z,67.50
2018-10-09T17:02:28.012Z,67.60
2018-10-09T17:04:58.034Z,67.60
2018-10-09T17:07:28.014Z,67.90
2018-10-09T17:09:58.079Z,68.20
2018-10-09T17:12:28.181Z,68.80
2018-10-09T17:14:58.103Z,68.90
2018-10-09T17:17:28.111Z,69.80
2018-10-09T17:19:58.071Z,70.40
2018-10-09T17:22:28.187Z,70.10
2018-10-09T17:24:58.134Z,69.80
2018-10-09T17:27:28.149Z,70.00
2018-10-09T17:29:58.150Z,70.70
2018-10-09T17:32:28.153Z,70.50
2018-10-09T17:34:58.123Z,70.80
2018-10-09T17:37:28.147Z,70.40
2018-10-09T17:39:58.166Z,70.60
2018-10-09T17:42:28.159Z,70.60
2018-10-09T17:44:58.233Z,70.70
2018-10-09T17:47:28.106Z,71.10
2018-10-09T17:49:58.188Z,71.40
2018-10-09T17:52:28.158Z,71.60
2018-10-09T17:54:58.090Z,71.40
2018-10-09T17:57:28.212Z,71.50
2018-10-09T17:59:58.253Z,71.70
2018-10-09T18:02:28.352Z,71.80
2018-10-09T18:04:58.177Z,71.80
2018-10-09T18:07:34.822Z,71.90
2018-10-09T18:10:04.181Z,72.10
2018-10-09T18:12:33.512Z,72.30
2018-10-09T18:15:02.937Z,72.50
2018-10-09T18:17:32.215Z,72.70
2018-10-09T18:20:01.569Z,72.80
2018-10-09T18:22:30.915Z,72.70
2018-10-09T18:25:00.277Z,73.00
2018-10-09T18:27:29.691Z,73.40
2018-10-09T18:29:59.042Z,73.50
2018-10-09T18:32:28.489Z,73.00
2018-10-09T18:34:58.239Z,73.10
2018-10-09T18:37:28.299Z,73.30
2018-10-09T18:39:58.290Z,73.60
2018-10-09T18:42:28.387Z,74.20
2018-10-09T18:44:58.278Z,73.50
2018-10-09T18:47:33.384Z,73.60
2018-10-09T18:50:02.764Z,73.60
2018-10-09T18:52:32.146Z,73.90
2018-10-09T18:55:01.518Z,73.90
2018-10-09T18:57:30.905Z,74.00
2018-10-09T19:00:00.235Z,74.10
2018-10-09T19:02:29.626Z,74.10
2018-10-09T19:04:58.971Z,74.50
2018-10-09T19:07:28.361Z,74.40
2018-10-09T19:09:58.272Z,75.40
2018-10-09T19:12:28.377Z,75.30
2018-10-09T19:14:58.484Z,74.40
2018-10-09T19:17:28.381Z,74.90
2018-10-09T19:19:58.318Z,74.70
2018-10-09T19:22:28.407Z,74.60
2018-10-09T19:24:58.658Z,74.90
2018-10-09T19:27:28.511Z,74.90
2018-10-09T19:29:58.496Z,75.40
2018-10-09T19:32:28.634Z,74.90
2018-10-09T19:34:58.390Z,75.30
2018-10-09T19:37:28.354Z,75.40
2018-10-09T19:39:58.464Z,75.60
2018-10-09T19:42:28.386Z,75.50
2018-10-09T19:44:58.387Z,75.70
2018-10-09T19:47:32.433Z,75.90
2018-10-09T19:50:01.769Z,76.00
2018-10-09T19:52:31.138Z,76.20
2018-10-09T19:55:00.477Z,76.20
2018-10-09T19:57:29.978Z,76.30
2018-10-09T19:59:59.371Z,76.80
2018-10-09T20:02:28.772Z,76.60
2018-10-09T20:04:58.542Z,76.60
2018-10-09T20:07:28.574Z,76.60
2018-10-09T20:09:58.542Z,78.30
2018-10-09T20:12:28.534Z,78.90
2018-10-09T20:14:58.476Z,79.10
2018-10-09T20:17:28.468Z,77.00
2018-10-09T20:19:58.500Z,77.40
2018-10-09T20:22:28.426Z,77.90
2018-10-09T20:24:58.467Z,78.50
2018-10-09T20:27:28.534Z,78.90
2018-10-09T20:29:58.509Z,78.60
2018-10-09T20:32:28.548Z,78.70
2018-10-09T20:34:58.561Z,78.80
2018-10-09T20:37:28.590Z,78.80
2018-10-09T20:39:58.551Z,79.10
2018-10-09T20:42:28.545Z,79.00
2018-10-09T20:44:58.529Z,79.00
2018-10-09T20:47:33.653Z,78.80
2018-10-09T20:50:03.111Z,79.20
2018-10-09T20:52:32.453Z,79.30
2018-10-09T20:55:01.791Z,79.30
2018-10-09T20:57:31.391Z,79.50
2018-10-09T21:00:00.773Z,79.60
2018-10-09T21:02:30.166Z,79.60
2018-10-09T21:04:59.575Z,79.80
2018-10-09T21:07:28.988Z,79.80
2018-10-09T21:09:58.562Z,79.40
2018-10-09T21:12:28.610Z,79.70
2018-10-09T21:14:58.705Z,79.60
2018-10-09T21:17:28.665Z,79.80
2018-10-09T21:19:58.693Z,79.90
2018-10-09T21:22:28.658Z,80.10
2018-10-09T21:24:58.623Z,80.00
2018-10-09T21:27:28.767Z,80.30
2018-10-09T21:29:58.704Z,80.40
2018-10-09T21:32:28.690Z,80.60
2018-10-09T21:34:58.648Z,80.90
2018-10-09T21:37:28.706Z,80.60
2018-10-09T21:39:58.730Z,80.50
2018-10-09T21:42:28.795Z,80.50
2018-10-09T21:44:58.696Z,80.70
2018-10-09T21:47:28.749Z,80.80
2018-10-09T21:49:58.736Z,80.90
2018-10-09T21:52:28.687Z,81.10
2018-10-09T21:54:58.661Z,81.00
2018-10-09T21:57:28.677Z,81.10
2018-10-09T21:59:58.778Z,81.30
2018-10-09T22:02:28.717Z,81.60
2018-10-09T22:04:58.716Z,81.40
2018-10-09T22:07:28.777Z,81.40
2018-10-09T22:09:58.799Z,81.70
2018-10-09T22:12:28.829Z,81.60
2018-10-09T22:14:58.790Z,81.70
2018-10-09T22:17:29.484Z,82.10
2018-10-09T22:19:59.310Z,81.90
2018-10-09T22:22:28.836Z,82.00
2018-10-09T22:24:58.804Z,81.80
2018-10-09T22:27:28.861Z,81.90
2018-10-09T22:29:58.771Z,81.70
2018-10-09T22:32:28.911Z,81.80
2018-10-09T22:34:58.826Z,81.70
2018-10-09T22:37:28.800Z,81.90
2018-10-09T22:40:01.439Z,81.90
2018-10-09T22:42:30.807Z,82.10
2018-10-09T22:45:00.214Z,82.30
2018-10-09T22:47:29.620Z,82.10
2018-10-09T22:49:59.009Z,82.30
2018-10-09T22:52:28.864Z,82.30
2018-10-09T22:54:58.853Z,82.50
2018-10-09T22:57:28.896Z,82.60
2018-10-09T22:59:58.800Z,82.50
2018-10-09T23:02:28.886Z,83.20
2018-10-09T23:04:58.921Z,82.60
2018-10-09T23:07:28.838Z,82.70
2018-10-09T23:09:58.854Z,82.70
2018-10-09T23:12:28.952Z,82.90
2018-10-09T23:14:58.864Z,83.20
2018-10-09T23:17:29.007Z,83.40
2018-10-09T23:19:58.945Z,83.20
2018-10-09T23:22:28.970Z,83.30
2018-10-09T23:24:58.920Z,83.50
2018-10-09T23:27:28.796Z,83.40
2018-10-09T23:29:59.456Z,83.60
2018-10-09T23:32:29.014Z,84.10
2018-10-09T23:34:58.962Z,84.60
2018-10-09T23:37:29.043Z,83.90
2018-10-09T23:39:59.072Z,84.50
2018-10-09T23:42:28.984Z,83.80
2018-10-09T23:44:59.094Z,84.30
2018-10-09T23:47:29.026Z,84.00
2018-10-09T23:49:58.976Z,84.10
2018-10-09T23:52:29.014Z,83.70
2018-10-09T23:54:59.087Z,83.40
2018-10-09T23:57:29.079Z,83.40
2018-10-09T23:59:59.004Z,83.70
