createdAt,value
2023-01-25T00:02:37.876Z,1.78
2023-01-25T00:05:04.631Z,1.85
2023-01-25T00:07:31.119Z,1.90
2023-01-25T00:09:58.468Z,1.80
2023-01-25T00:12:24.943Z,1.73
2023-01-25T00:14:52.475Z,1.78
2023-01-25T00:17:19.043Z,1.75
2023-01-25T00:19:45.551Z,1.86
2023-01-25T00:22:12.085Z,1.66
2023-01-25T00:24:39.728Z,1.65
2023-01-25T00:27:06.233Z,1.65
2023-01-25T00:29:32.693Z,1.58
2023-01-25T00:32:23.096Z,1.69
2023-01-25T00:34:51.490Z,1.70
2023-01-25T00:37:17.932Z,1.82
2023-01-25T00:39:44.448Z,1.59
2023-01-25T00:42:11.497Z,1.58
2023-01-25T00:44:39.020Z,1.66
2023-01-25T00:47:06.006Z,1.51
2023-01-25T00:49:33.636Z,1.63
2023-01-25T00:52:00.524Z,1.72
2023-01-25T00:54:27.201Z,1.56
2023-01-25T00:56:55.124Z,1.68
2023-01-25T01:00:55.343Z,1.75
2023-01-25T01:03:23.359Z,1.66
2023-01-25T01:08:40.767Z,1.65
2023-01-25T01:13:51.714Z,1.65
2023-01-25T01:19:00.506Z,1.90
2023-01-25T01:21:27.219Z,1.79
2023-01-25T01:23:57.002Z,1.83
2023-01-25T01:26:23.993Z,1.63
2023-01-25T01:28:50.679Z,1.69
2023-01-25T01:31:22.779Z,1.85
2023-01-25T01:33:51.359Z,1.76
2023-01-25T01:36:19.723Z,1.73
2023-01-25T01:38:46.756Z,1.76
2023-01-25T01:41:14.096Z,1.56
2023-01-25T01:43:41.240Z,1.73
2023-01-25T01:46:21.256Z,1.58
2023-01-25T01:48:53.304Z,1.54
2023-01-25T01:51:28.816Z,1.56
2023-01-25T01:54:03.771Z,1.60
2023-01-25T01:56:38.889Z,1.44
2023-01-25T01:59:07.917Z,1.45
2023-01-25T02:01:34.860Z,1.35
2023-01-25T02:04:02.221Z,1.37
2023-01-25T02:06:44.145Z,1.41
2023-01-25T02:09:11.733Z,1.45
2023-01-25T02:11:38.590Z,1.31
2023-01-25T02:14:06.578Z,1.28
2023-01-25T02:16:33.048Z,1.30
2023-01-25T02:19:02.264Z,1.38
2023-01-25T02:21:36.189Z,1.42
2023-01-25T02:24:28.452Z,1.32
2023-01-25T02:26:55.479Z,1.41
2023-01-25T02:29:24.657Z,1.28
2023-01-25T02:31:59.368Z,1.37
2023-01-25T02:34:25.915Z,1.58
2023-01-25T02:36:52.776Z,1.47
2023-01-25T02:39:20.659Z,1.35
2023-01-25T02:41:50.324Z,1.30
2023-01-25T02:44:24.350Z,1.24
2023-01-25T02:46:51.095Z,1.23
2023-01-25T02:49:19.278Z,1.26
2023-01-25T02:51:49.037Z,1.21
2023-01-25T02:54:17.506Z,1.18
2023-01-25T02:56:44.390Z,1.20
2023-01-25T02:59:13.353Z,1.24
2023-01-25T03:01:42.073Z,1.35
2023-01-25T03:04:08.935Z,1.18
2023-01-25T03:06:36.023Z,1.16
2023-01-25T03:09:03.972Z,1.23
2023-01-25T03:11:30.441Z,1.27
2023-01-25T03:13:56.925Z,1.32
2023-01-25T03:16:23.460Z,1.34
2023-01-25T03:18:53.118Z,1.54
2023-01-25T03:21:20.964Z,1.16
2023-01-25T03:23:48.572Z,1.39
2023-01-25T03:26:20.005Z,1.23
2023-01-25T03:28:46.611Z,1.26
2023-01-25T03:31:15.381Z,1.39
2023-01-25T03:33:42.463Z,1.35
2023-01-25T03:36:09.782Z,1.35
2023-01-25T03:38:36.843Z,1.30
2023-01-25T03:41:04.243Z,1.24
2023-01-25T03:43:30.904Z,1.35
2023-01-25T03:46:00.470Z,1.42
2023-01-25T03:48:28.430Z,1.41
2023-01-25T03:50:56.288Z,1.35
2023-01-25T03:53:32.947Z,1.30
2023-01-25T03:56:11.796Z,1.45
2023-01-25T03:58:39.459Z,1.38
2023-01-25T04:01:07.705Z,1.44
2023-01-25T04:03:35.570Z,1.48
2023-01-25T04:06:02.451Z,1.41
2023-01-25T04:08:29.274Z,1.34
2023-01-25T04:11:00.225Z,1.38
2023-01-25T04:13:27.039Z,1.39
2023-01-25T04:15:54.057Z,1.32
2023-01-25T04:18:21.138Z,1.27
2023-01-25T04:20:56.363Z,1.14
2023-01-25T04:23:24.534Z,1.21
2023-01-25T04:26:03.303Z,1.20
2023-01-25T04:28:29.904Z,1.08
2023-01-25T04:30:57.940Z,1.14
2023-01-25T04:33:25.001Z,1.11
2023-01-25T04:35:51.867Z,1.04
2023-01-25T04:38:18.837Z,1.03
2023-01-25T04:40:45.801Z,1.03
2023-01-25T04:43:14.298Z,1.13
2023-01-25T04:45:40.886Z,1.07
2023-01-25T04:48:12.465Z,1.08
2023-01-25T04:50:43.181Z,1.04
2023-01-25T04:53:11.985Z,1.03
2023-01-25T04:55:40.120Z,1.01
2023-01-25T04:58:06.739Z,1.17
2023-01-25T05:00:33.700Z,1.16
2023-01-25T05:03:00.188Z,1.27
2023-01-25T05:05:26.832Z,1.14
2023-01-25T05:07:53.337Z,1.04
2023-01-25T05:10:20.060Z,1.00
2023-01-25T05:12:46.560Z,1.10
2023-01-25T05:15:13.491Z,1.05
2023-01-25T05:17:39.970Z,1.24
2023-01-25T05:20:08.620Z,1.07
2023-01-25T05:22:35.120Z,1.04
2023-01-25T05:25:02.973Z,1.03
2023-01-25T05:27:29.615Z,1.03
2023-01-25T05:29:57.137Z,1.18
2023-01-25T05:32:24.099Z,1.23
2023-01-25T05:34:50.734Z,1.11
2023-01-25T05:37:19.279Z,1.04
2023-01-25T05:39:45.765Z,0.97
2023-01-25T05:42:14.886Z,1.14
2023-01-25T05:44:41.450Z,1.08
2023-01-25T05:47:12.457Z,1.03
2023-01-25T05:49:38.965Z,1.11
2023-01-25T05:52:05.561Z,1.04
2023-01-25T05:54:32.069Z,0.99
2023-01-25T05:56:58.530Z,0.93
2023-01-25T05:59:25.174Z,0.84
2023-01-25T06:01:53.062Z,0.89
2023-01-25T06:04:19.539Z,0.89
2023-01-25T06:06:46.061Z,0.94
2023-01-25T06:09:13.669Z,1.00
2023-01-25T06:11:42.855Z,0.84
2023-01-25T06:14:09.329Z,0.96
2023-01-25T06:16:35.803Z,0.91
2023-01-25T06:19:02.257Z,0.83
2023-01-25T06:21:28.766Z,0.84
2023-01-25T06:23:55.387Z,0.77
2023-01-25T06:26:21.874Z,0.93
2023-01-25T06:28:48.426Z,1.04
2023-01-25T06:31:17.959Z,1.00
2023-01-25T06:33:48.776Z,1.05
2023-01-25T06:36:17.449Z,0.96
2023-01-25T06:38:47.605Z,0.94
2023-01-25T06:41:14.069Z,0.94
2023-01-25T06:43:40.588Z,0.91
2023-01-25T06:46:09.741Z,0.86
2023-01-25T06:48:38.313Z,0.99
2023-01-25T06:51:08.147Z,0.90
2023-01-25T06:53:37.092Z,0.91
2023-01-25T06:56:11.876Z,0.84
2023-01-25T06:58:39.479Z,0.93
2023-01-25T07:01:14.868Z,1.03
2023-01-25T07:03:42.150Z,0.86
2023-01-25T07:06:10.722Z,1.01
2023-01-25T07:08:37.858Z,1.04
2023-01-25T07:11:07.041Z,1.07
2023-01-25T07:13:34.643Z,1.07
2023-01-25T07:16:04.939Z,1.00
2023-01-25T07:18:32.550Z,1.08
2023-01-25T07:21:07.591Z,1.05
2023-01-25T07:23:34.635Z,0.90
2023-01-25T07:26:01.668Z,0.89
2023-01-25T07:28:28.752Z,0.79
2023-01-25T15:10:49.993Z,1.44
2023-01-25T15:13:16.469Z,1.42
2023-01-25T15:15:59.249Z,1.34
2023-01-25T15:18:56.198Z,1.42
2023-01-25T15:21:28.026Z,1.42
2023-01-25T15:23:56.373Z,1.45
2023-01-25T15:26:25.466Z,1.32
2023-01-25T15:28:54.866Z,1.28
2023-01-25T15:31:26.459Z,1.38
2023-01-25T15:33:53.420Z,1.38
2023-01-25T15:36:20.467Z,1.35
2023-01-25T15:38:47.191Z,1.31
2023-01-25T15:41:14.735Z,1.14
2023-01-25T15:43:41.395Z,1.39
2023-01-25T15:46:16.778Z,1.42
2023-01-25T15:48:45.242Z,1.47
2023-01-25T15:51:14.461Z,1.26
2023-01-25T15:53:41.429Z,1.24
2023-01-25T15:56:15.769Z,1.31
2023-01-25T15:58:45.711Z,1.23
2023-01-25T16:01:12.648Z,1.21
2023-01-25T16:03:41.531Z,1.30
2023-01-25T16:06:38.492Z,1.34
2023-01-25T16:09:26.736Z,1.27
2023-01-25T16:12:02.948Z,1.27
2023-01-25T16:14:31.369Z,1.21
2023-01-25T16:17:02.357Z,1.14
2023-01-25T16:19:30.054Z,1.37
2023-01-25T16:21:57.171Z,1.32
2023-01-25T16:24:24.189Z,1.20
2023-01-25T16:26:53.809Z,1.21
2023-01-25T16:29:23.255Z,1.08
2023-01-25T16:31:50.800Z,1.10
2023-01-25T16:34:17.488Z,1.18
2023-01-25T16:36:50.172Z,1.13
2023-01-25T16:39:22.201Z,1.11
2023-01-25T16:41:49.550Z,1.13
2023-01-25T16:44:16.961Z,1.14
2023-01-25T16:46:45.382Z,1.08
2023-01-25T16:49:16.572Z,0.96
2023-01-25T16:51:45.501Z,1.00
2023-01-25T16:54:14.416Z,1.00
2023-01-25T16:56:40.970Z,0.97
2023-01-25T16:59:09.422Z,1.01
2023-01-25T17:01:38.294Z,1.07
2023-01-25T17:04:04.928Z,0.83
2023-01-25T17:06:35.489Z,0.84
2023-01-25T17:09:21.477Z,0.87
2023-01-25T17:11:49.241Z,0.77
2023-01-25T17:14:19.620Z,0.81
2023-01-25T17:16:49.205Z,0.83
2023-01-25T17:19:17.071Z,0.99
2023-01-25T17:21:43.819Z,1.00
2023-01-25T17:24:14.412Z,0.90
2023-01-25T17:26:40.988Z,0.89
2023-01-25T17:29:07.579Z,0.96
2023-01-25T17:31:37.544Z,0.99
2023-01-25T17:34:06.523Z,0.96
2023-01-25T17:36:33.312Z,0.93
2023-01-25T17:39:07.138Z,0.93
2023-01-25T17:41:38.065Z,1.00
2023-01-25T17:44:09.195Z,0.79
2023-01-25T17:46:37.787Z,0.81
2023-01-25T17:49:06.360Z,0.87
2023-01-25T17:51:34.779Z,0.91
2023-01-25T17:54:05.289Z,1.01
2023-01-25T17:56:32.293Z,1.00
2023-01-25T17:59:01.492Z,0.94
2023-01-25T18:01:29.744Z,0.99
2023-01-25T18:03:57.588Z,0.87
2023-01-25T18:06:26.103Z,0.96
2023-01-25T18:08:56.531Z,0.94
2023-01-25T18:11:28.012Z,0.90
2023-01-25T18:13:57.019Z,1.07
2023-01-25T18:16:25.573Z,0.96
2023-01-25T18:18:55.259Z,0.77
2023-01-25T18:21:25.445Z,0.83
2023-01-25T18:23:56.541Z,0.77
2023-01-25T18:26:32.094Z,0.68
2023-01-25T18:29:08.094Z,0.60
2023-01-25T18:31:34.743Z,0.73
2023-01-25T18:34:01.394Z,0.79
2023-01-25T18:36:27.868Z,0.79
2023-01-25T18:38:54.781Z,0.81
2023-01-25T18:41:21.271Z,0.66
2023-01-25T18:43:50.854Z,0.73
2023-01-25T18:46:17.384Z,0.72
2023-01-25T18:48:47.029Z,0.77
2023-01-25T18:51:19.099Z,0.81
2023-01-25T18:53:47.696Z,0.69
