createdAt,value
2022-08-21T00:06:49.451Z,97793.50
2022-08-21T00:16:57.292Z,97788.75
2022-08-21T00:27:06.704Z,97775.53
2022-08-21T00:37:13.606Z,97768.37
2022-08-21T00:47:20.830Z,97755.13
2022-08-21T00:57:34.805Z,97734.63
2022-08-21T01:07:41.374Z,97710.09
2022-08-21T01:17:47.705Z,97701.72
2022-08-21T01:27:54.102Z,97705.91
2022-08-21T01:38:00.672Z,97687.75
2022-08-21T01:48:07.001Z,97667.78
2022-08-21T01:58:13.350Z,97658.84
2022-08-21T02:08:19.650Z,97634.38
2022-08-21T02:18:27.126Z,97633.91
2022-08-21T02:28:33.735Z,97641.53
2022-08-21T02:38:41.896Z,97623.91
2022-08-21T02:48:48.657Z,97617.13
2022-08-21T02:58:55.057Z,97631.47
2022-08-21T03:09:01.583Z,97634.78
2022-08-21T03:19:07.885Z,97626.69
2022-08-21T03:29:14.234Z,97635.47
2022-08-21T03:39:20.879Z,97659.56
2022-08-21T03:49:28.158Z,97673.59
2022-08-21T03:59:34.674Z,97666.84
2022-08-21T04:09:41.001Z,97663.53
2022-08-21T04:19:53.094Z,97666.84
2022-08-21T04:30:00.093Z,97678.41
2022-08-21T04:40:07.880Z,97674.44
2022-08-21T04:50:14.233Z,97673.44
2022-08-21T05:00:20.856Z,97678.41
2022-08-21T05:10:27.906Z,97685.38
2022-08-21T05:20:36.549Z,97682.41
2022-08-21T05:30:43.085Z,97676.13
2022-08-21T05:40:49.494Z,97698.72
2022-08-21T05:50:56.453Z,97703.50
2022-08-21T06:01:04.786Z,97708.53
2022-08-21T06:11:12.291Z,97720.25
2022-08-21T06:21:18.684Z,97740.00
2022-08-21T06:31:27.786Z,97751.53
2022-08-21T06:41:39.030Z,97751.00
2022-08-21T06:51:45.581Z,97761.84
2022-08-21T07:01:52.001Z,97765.91
2022-08-21T07:11:58.938Z,97771.75
2022-08-21T07:22:05.241Z,97778.84
2022-08-21T07:32:11.582Z,97800.16
2022-08-21T07:42:18.297Z,97803.31
2022-08-21T07:52:24.633Z,97797.50
2022-08-21T08:02:37.694Z,97804.91
2022-08-21T08:12:45.110Z,97803.97
2022-08-21T08:22:51.954Z,97795.12
2022-08-21T08:32:59.542Z,97795.81
2022-08-21T08:43:07.506Z,97805.03
2022-08-21T08:53:24.518Z,97796.50
2022-08-21T09:03:31.082Z,97802.69
2022-08-21T09:13:45.850Z,97780.88
2022-08-21T09:24:04.866Z,97797.44
2022-08-21T09:34:14.320Z,97800.38
2022-08-21T09:44:31.253Z,97816.16
2022-08-21T09:54:39.560Z,97812.13
2022-08-21T10:04:52.252Z,97825.16
2022-08-21T10:15:17.660Z,97841.19
2022-08-21T10:25:30.846Z,97839.66
2022-08-21T10:35:59.939Z,97830.81
2022-08-21T10:46:20.587Z,97834.97
2022-08-21T10:56:31.723Z,97832.84
2022-08-21T11:06:39.821Z,97842.56
2022-08-21T11:17:13.965Z,97847.56
2022-08-21T11:27:58.727Z,97847.47
2022-08-21T11:38:29.115Z,97835.13
2022-08-21T11:48:44.454Z,97835.22
2022-08-21T11:58:55.086Z,97835.34
2022-08-21T12:09:08.639Z,97844.19
2022-08-21T12:19:30.900Z,97846.63
2022-08-21T12:29:41.034Z,97852.66
2022-08-21T12:39:50.437Z,97853.47
2022-08-21T13:00:51.283Z,99673.56
2022-08-21T13:11:13.753Z,99657.63
2022-08-21T13:21:22.552Z,99617.00
2022-08-21T13:31:30.310Z,99683.00
2022-08-21T13:41:38.917Z,99833.28
2022-08-21T13:51:45.907Z,99781.81
2022-08-21T14:02:01.326Z,99818.63
2022-08-21T14:12:23.514Z,99792.59
2022-08-21T14:22:49.829Z,99741.63
2022-08-21T14:32:56.518Z,99772.00
2022-08-21T14:43:02.856Z,99748.50
2022-08-21T14:53:10.838Z,99725.25
2022-08-21T15:03:17.772Z,99742.53
2022-08-21T15:13:25.275Z,99817.03
2022-08-21T15:23:31.616Z,99791.38
2022-08-21T15:33:37.970Z,99783.84
2022-08-21T15:43:50.617Z,99800.75
2022-08-21T15:53:56.966Z,99836.72
2022-08-21T16:04:04.594Z,99797.25
2022-08-21T16:14:16.130Z,99753.25
2022-08-21T16:24:22.576Z,99698.44
2022-08-21T16:34:29.781Z,99707.88
2022-08-21T16:44:37.288Z,99728.00
2022-08-21T16:54:44.619Z,99661.22
2022-08-21T17:04:50.939Z,99689.16
2022-08-21T17:14:58.897Z,99619.31
2022-08-21T17:25:05.527Z,99596.31
2022-08-21T17:35:12.897Z,99569.28
2022-08-21T17:45:20.994Z,99563.09
2022-08-21T17:55:29.370Z,99608.34
2022-08-21T18:05:36.434Z,99681.66
2022-08-21T18:15:51.964Z,99609.97
2022-08-21T18:25:59.756Z,99588.09
2022-08-21T18:36:06.709Z,99561.94
2022-08-21T18:46:13.121Z,99568.19
2022-08-21T18:56:20.738Z,99541.50
2022-08-21T19:06:26.897Z,99559.22
2022-08-21T19:16:33.827Z,99510.44
2022-08-21T19:26:40.343Z,99493.56
2022-08-21T19:36:47.456Z,99451.34
2022-08-21T19:46:56.751Z,99576.56
2022-08-21T19:57:07.811Z,99554.22
2022-08-21T20:07:14.360Z,99532.06
2022-08-21T20:17:21.221Z,99536.47
2022-08-21T20:27:28.608Z,99530.09
2022-08-21T20:37:37.130Z,99526.19
2022-08-21T20:47:43.676Z,99514.81
2022-08-21T20:58:04.079Z,99504.84
2022-08-21T21:08:15.544Z,99533.75
2022-08-21T21:18:33.658Z,99524.69
2022-08-21T21:29:17.057Z,99450.59
2022-08-21T21:39:36.676Z,99422.78
2022-08-21T21:49:57.959Z,99395.62
2022-08-21T22:00:26.645Z,99374.50
2022-08-21T22:10:49.946Z,99312.63
2022-08-21T22:20:59.451Z,99287.78
2022-08-21T22:31:18.132Z,99257.75
2022-08-21T22:41:29.837Z,99238.84
2022-08-21T22:51:38.772Z,99227.44
2022-08-21T23:01:46.277Z,99225.66
2022-08-21T23:12:01.759Z,99217.16
2022-08-21T23:22:47.313Z,99213.22
2022-08-21T23:33:12.425Z,99207.09
2022-08-21T23:43:23.131Z,99199.00
2022-08-21T23:53:41.763Z,99202.31
