createdAt,value
2018-06-03T00:00:33.763Z,14.13
2018-06-03T00:03:03.765Z,14.10
2018-06-03T00:05:33.727Z,14.14
2018-06-03T00:08:03.878Z,14.10
2018-06-03T00:10:33.860Z,14.04
2018-06-03T00:13:03.906Z,13.98
2018-06-03T00:15:33.896Z,13.98
2018-06-03T00:18:03.885Z,13.93
2018-06-03T00:21:43.812Z,14.00
2018-06-03T00:24:13.916Z,13.94
2018-06-03T00:26:43.925Z,13.91
2018-06-03T00:29:13.960Z,13.97
2018-06-03T00:31:43.968Z,13.97
2018-06-03T00:34:13.979Z,13.92
2018-06-03T00:36:49.306Z,13.94
2018-06-03T00:39:19.299Z,13.97
2018-06-03T00:41:49.298Z,13.90
2018-06-03T00:44:19.280Z,13.87
2018-06-03T00:46:49.246Z,13.84
2018-06-03T00:49:19.248Z,13.81
2018-06-03T00:51:49.216Z,13.83
2018-06-03T00:54:19.251Z,13.79
2018-06-03T00:57:05.890Z,13.74
2018-06-03T00:59:35.861Z,13.74
2018-06-03T01:02:05.843Z,13.69
2018-06-03T01:04:35.873Z,13.72
2018-06-03T01:07:05.860Z,13.73
2018-06-03T01:09:35.841Z,13.76
2018-06-03T01:12:05.826Z,13.76
2018-06-03T01:14:35.831Z,13.74
2018-06-03T01:17:05.813Z,13.68
2018-06-03T01:19:35.791Z,13.68
2018-06-03T01:22:06.397Z,13.66
2018-06-03T01:24:36.386Z,13.66
2018-06-03T01:27:06.387Z,13.63
2018-06-03T01:29:36.388Z,13.61
2018-06-03T01:32:06.401Z,13.61
2018-06-03T01:34:36.393Z,13.60
2018-06-03T01:37:06.520Z,13.55
2018-06-03T01:39:36.518Z,13.53
2018-06-03T01:42:06.535Z,13.54
2018-06-03T01:44:36.514Z,13.49
2018-06-03T01:47:06.521Z,13.47
2018-06-03T01:49:36.537Z,13.48
2018-06-03T01:52:06.540Z,13.50
2018-06-03T01:54:36.601Z,13.57
2018-06-03T01:57:06.884Z,13.51
2018-06-03T01:59:37.237Z,13.50
2018-06-03T02:02:07.258Z,13.50
2018-06-03T02:04:37.239Z,13.51
2018-06-03T02:07:07.238Z,13.48
2018-06-03T02:09:37.251Z,13.49
2018-06-03T02:12:07.287Z,13.46
2018-06-03T02:14:37.330Z,13.44
2018-06-03T02:17:07.623Z,13.35
2018-06-03T02:19:37.659Z,13.30
2018-06-03T02:22:07.696Z,13.30
2018-06-03T02:24:37.706Z,13.27
2018-06-03T02:27:07.733Z,13.28
2018-06-03T02:29:37.316Z,13.24
2018-06-03T02:32:07.409Z,13.21
2018-06-03T02:34:37.391Z,13.20
2018-06-03T02:37:07.424Z,13.26
2018-06-03T02:39:37.380Z,13.32
2018-06-03T02:42:07.414Z,13.32
2018-06-03T02:44:37.390Z,13.26
2018-06-03T02:47:07.440Z,13.24
2018-06-03T02:49:37.396Z,13.24
2018-06-03T02:52:07.564Z,13.23
2018-06-03T02:54:37.552Z,13.22
2018-06-03T02:57:07.581Z,13.21
2018-06-03T02:59:37.551Z,13.22
2018-06-03T03:02:07.611Z,13.21
2018-06-03T03:04:37.571Z,13.25
2018-06-03T03:07:07.558Z,13.25
2018-06-03T03:09:37.548Z,13.28
2018-06-03T03:12:07.623Z,13.29
2018-06-03T03:14:37.615Z,13.27
2018-06-03T03:17:07.642Z,13.26
2018-06-03T03:19:37.632Z,13.26
2018-06-03T03:22:07.719Z,13.26
2018-06-03T03:24:37.703Z,13.26
2018-06-03T03:27:07.755Z,13.25
2018-06-03T03:29:37.749Z,13.23
2018-06-03T03:32:07.803Z,13.22
2018-06-03T03:34:37.800Z,13.17
2018-06-03T03:37:07.851Z,13.12
2018-06-03T03:39:38.132Z,13.12
2018-06-03T03:42:08.177Z,13.13
2018-06-03T03:44:38.175Z,13.10
2018-06-03T03:47:08.219Z,13.07
2018-06-03T03:49:38.240Z,13.03
2018-06-03T03:52:08.311Z,13.06
2018-06-03T03:54:38.316Z,13.02
2018-06-03T03:57:08.345Z,13.04
2018-06-03T03:59:38.384Z,13.05
2018-06-03T04:02:08.363Z,13.08
2018-06-03T04:04:38.376Z,13.11
2018-06-03T04:07:08.381Z,13.15
2018-06-03T04:09:38.371Z,13.18
2018-06-03T04:12:08.400Z,13.16
2018-06-03T04:14:38.432Z,13.19
2018-06-03T04:17:08.488Z,13.20
2018-06-03T04:19:38.539Z,13.21
2018-06-03T04:22:08.507Z,13.25
2018-06-03T04:24:38.499Z,13.28
2018-06-03T04:27:08.444Z,13.37
2018-06-03T04:29:38.479Z,13.43
2018-06-03T04:32:08.465Z,13.52
2018-06-03T04:34:38.471Z,13.62
2018-06-03T04:37:08.433Z,13.76
2018-06-03T04:39:38.461Z,13.86
2018-06-03T04:42:08.424Z,13.98
2018-06-03T04:44:38.422Z,14.08
2018-06-03T04:47:08.700Z,14.17
2018-06-03T04:49:39.093Z,14.24
2018-06-03T04:52:09.163Z,14.34
2018-06-03T04:54:39.206Z,14.38
2018-06-03T04:57:09.292Z,14.38
2018-06-03T04:59:39.418Z,14.45
2018-06-03T05:02:09.437Z,14.52
2018-06-03T05:04:39.462Z,14.60
2018-06-03T05:07:09.504Z,14.72
2018-06-03T05:09:39.536Z,14.86
2018-06-03T05:12:09.510Z,14.97
2018-06-03T05:14:39.494Z,15.06
2018-06-03T05:17:09.459Z,15.17
2018-06-03T05:19:39.465Z,15.21
2018-06-03T05:22:09.432Z,15.29
2018-06-03T05:24:39.458Z,15.35
2018-06-03T05:27:09.419Z,15.38
2018-06-03T05:29:39.495Z,15.41
2018-06-03T05:32:09.914Z,15.43
2018-06-03T05:34:39.914Z,15.44
2018-06-03T05:37:09.880Z,15.52
2018-06-03T05:39:39.856Z,15.70
2018-06-03T05:42:09.868Z,15.89
2018-06-03T05:44:39.870Z,16.01
2018-06-03T05:47:09.831Z,16.20
2018-06-03T05:49:39.814Z,16.44
2018-06-03T05:52:09.766Z,16.82
2018-06-03T05:54:39.809Z,16.97
2018-06-03T05:57:09.816Z,17.44
2018-06-03T05:59:39.813Z,17.74
2018-06-03T06:02:09.789Z,17.84
2018-06-03T06:04:39.797Z,17.93
2018-06-03T06:07:09.787Z,18.05
2018-06-03T06:09:39.765Z,18.38
2018-06-03T06:12:09.742Z,18.39
2018-06-03T06:14:39.721Z,19.02
2018-06-03T06:17:09.723Z,19.06
2018-06-03T06:19:39.760Z,19.16
2018-06-03T06:22:09.350Z,19.17
2018-06-03T06:24:39.348Z,19.24
2018-06-03T06:27:09.339Z,19.38
2018-06-03T06:29:39.302Z,19.57
2018-06-03T06:32:09.303Z,19.68
2018-06-03T06:34:39.312Z,19.90
2018-06-03T06:37:09.314Z,20.02
2018-06-03T06:39:39.303Z,20.14
2018-06-03T06:42:09.304Z,20.31
2018-06-03T06:44:39.289Z,20.44
2018-06-03T06:47:09.296Z,20.61
2018-06-03T06:49:39.272Z,20.72
2018-06-03T06:52:09.755Z,20.75
2018-06-03T06:54:39.793Z,20.58
2018-06-03T06:57:09.796Z,20.76
2018-06-03T06:59:39.789Z,20.79
2018-06-03T07:02:09.826Z,20.71
2018-06-03T07:04:39.808Z,20.59
2018-06-03T07:07:09.806Z,20.52
2018-06-03T07:09:39.737Z,20.44
2018-06-03T07:12:09.713Z,20.32
2018-06-03T07:14:39.657Z,20.49
2018-06-03T07:17:09.644Z,20.52
2018-06-03T07:19:39.598Z,20.58
2018-06-03T07:22:09.578Z,20.71
2018-06-03T07:24:39.532Z,20.77
2018-06-03T07:27:09.560Z,20.78
2018-06-03T07:29:39.517Z,20.72
2018-06-03T07:32:10.118Z,20.71
2018-06-03T07:34:40.107Z,20.84
2018-06-03T07:37:10.097Z,21.12
2018-06-03T07:39:40.047Z,21.47
2018-06-03T07:42:10.086Z,21.27
2018-06-03T07:44:40.061Z,21.34
2018-06-03T07:47:10.027Z,21.49
2018-06-03T07:49:40.043Z,21.70
2018-06-03T07:52:10.059Z,21.82
2018-06-03T07:54:40.082Z,21.84
2018-06-03T07:57:10.068Z,22.05
2018-06-03T07:59:40.024Z,22.18
2018-06-03T08:02:10.003Z,22.38
2018-06-03T08:04:39.972Z,22.37
2018-06-03T08:07:09.978Z,22.62
2018-06-03T08:09:39.924Z,22.55
2018-06-03T08:12:09.932Z,22.47
2018-06-03T08:14:39.903Z,22.74
2018-06-03T08:17:09.912Z,22.78
2018-06-03T08:19:39.921Z,22.66
2018-06-03T08:22:09.924Z,22.54
2018-06-03T08:24:39.858Z,22.44
2018-06-03T08:27:09.891Z,22.69
2018-06-03T08:29:39.891Z,22.61
2018-06-03T08:32:09.910Z,22.48
2018-06-03T08:34:39.870Z,22.54
2018-06-03T08:37:09.872Z,22.62
2018-06-03T08:39:39.856Z,22.56
2018-06-03T08:42:09.888Z,22.65
2018-06-03T08:44:39.863Z,22.65
2018-06-03T08:47:09.873Z,22.70
2018-06-03T08:49:39.887Z,22.59
2018-06-03T08:52:10.081Z,22.89
2018-06-03T08:54:40.097Z,23.04
2018-06-03T08:57:10.078Z,22.86
2018-06-03T08:59:40.124Z,22.77
2018-06-03T09:02:10.126Z,22.85
2018-06-03T09:04:40.165Z,23.03
2018-06-03T09:07:10.139Z,23.53
2018-06-03T09:09:40.141Z,23.46
2018-06-03T09:12:10.138Z,23.59
2018-06-03T09:14:40.159Z,23.67
2018-06-03T09:17:10.119Z,23.72
2018-06-03T09:19:40.113Z,23.70
2018-06-03T09:22:10.035Z,23.70
2018-06-03T09:24:40.012Z,23.57
2018-06-03T09:27:10.000Z,23.66
2018-06-03T09:29:40.007Z,23.59
2018-06-03T09:32:09.967Z,23.71
2018-06-03T09:34:40.014Z,23.95
2018-06-03T09:37:10.012Z,24.42
2018-06-03T09:39:40.011Z,24.30
2018-06-03T09:42:10.031Z,24.38
2018-06-03T09:44:40.035Z,24.55
2018-06-03T09:47:10.271Z,24.85
2018-06-03T09:49:40.284Z,24.71
2018-06-03T09:52:10.343Z,24.62
2018-06-03T09:54:40.353Z,24.59
2018-06-03T09:57:10.308Z,24.69
2018-06-03T09:59:40.382Z,24.43
2018-06-03T10:02:10.368Z,24.22
2018-06-03T10:04:40.379Z,24.21
2018-06-03T10:07:10.353Z,24.02
2018-06-03T10:09:40.455Z,24.18
2018-06-03T10:12:10.456Z,24.16
2018-06-03T10:14:40.466Z,24.00
2018-06-03T10:17:10.418Z,24.10
2018-06-03T10:19:40.467Z,23.88
2018-06-03T10:22:10.528Z,24.15
2018-06-03T10:24:40.199Z,24.09
2018-06-03T10:27:10.190Z,24.39
2018-06-03T10:29:40.327Z,24.30
2018-06-03T10:32:10.371Z,24.62
2018-06-03T10:34:40.401Z,24.77
2018-06-03T10:37:10.497Z,24.77
2018-06-03T10:39:40.589Z,24.84
2018-06-03T10:42:10.563Z,25.28
2018-06-03T10:44:40.564Z,25.09
2018-06-03T10:47:10.578Z,25.00
2018-06-03T10:49:40.656Z,25.11
2018-06-03T10:52:10.611Z,25.13
2018-06-03T10:54:40.656Z,25.05
2018-06-03T10:57:11.574Z,25.34
2018-06-03T10:59:41.616Z,25.22
2018-06-03T11:02:11.630Z,25.25
2018-06-03T11:04:41.610Z,25.18
2018-06-03T11:07:12.350Z,25.22
2018-06-03T11:09:42.348Z,25.16
2018-06-03T11:12:12.321Z,25.21
2018-06-03T11:14:42.727Z,25.15
2018-06-03T11:17:12.770Z,24.94
2018-06-03T11:19:43.363Z,25.17
2018-06-03T11:22:13.304Z,25.24
2018-06-03T11:24:43.313Z,25.40
2018-06-03T11:27:13.297Z,25.63
2018-06-03T11:29:43.390Z,25.67
2018-06-03T11:32:13.348Z,25.34
2018-06-03T11:34:43.354Z,25.21
2018-06-03T11:37:13.382Z,25.08
2018-06-03T11:39:43.520Z,25.37
2018-06-03T11:42:13.759Z,25.28
2018-06-03T11:44:44.238Z,25.24
2018-06-03T11:47:14.414Z,25.25
2018-06-03T11:49:44.487Z,25.19
2018-06-03T11:52:14.507Z,24.92
2018-06-03T11:54:44.668Z,24.97
2018-06-03T11:57:14.860Z,24.74
2018-06-03T11:59:45.541Z,24.43
2018-06-03T12:02:17.380Z,24.36
2018-06-03T12:04:47.496Z,24.56
2018-06-03T12:07:17.547Z,24.60
2018-06-03T12:09:47.131Z,24.46
2018-06-03T12:12:17.150Z,24.52
2018-06-03T12:14:47.880Z,24.70
2018-06-03T12:17:17.908Z,24.69
2018-06-03T12:19:47.897Z,24.76
2018-06-03T12:22:17.940Z,24.65
2018-06-03T12:24:47.906Z,24.62
2018-06-03T12:27:17.973Z,24.63
2018-06-03T12:29:47.942Z,24.58
2018-06-03T12:32:18.055Z,24.93
2018-06-03T12:34:48.008Z,25.13
2018-06-03T12:37:18.030Z,25.15
2018-06-03T12:39:48.025Z,25.41
2018-06-03T12:42:18.104Z,25.22
2018-06-03T12:44:48.070Z,25.08
2018-06-03T12:47:18.127Z,25.13
2018-06-03T12:49:48.120Z,25.28
2018-06-03T12:52:18.191Z,25.13
2018-06-03T12:54:48.197Z,25.07
2018-06-03T12:57:18.205Z,25.27
2018-06-03T12:59:48.178Z,25.54
2018-06-03T13:02:18.384Z,25.63
2018-06-03T13:04:48.345Z,25.58
2018-06-03T13:07:18.444Z,25.63
2018-06-03T13:09:48.400Z,25.57
2018-06-03T13:12:18.444Z,25.59
2018-06-03T13:14:48.452Z,25.75
2018-06-03T13:17:18.535Z,25.88
2018-06-03T13:19:48.517Z,26.13
2018-06-03T13:22:18.568Z,26.26
2018-06-03T13:24:48.555Z,26.14
2018-06-03T13:27:18.621Z,26.25
2018-06-03T13:29:48.630Z,25.99
2018-06-03T13:32:18.779Z,26.12
2018-06-03T13:34:48.759Z,26.14
2018-06-03T13:37:18.790Z,26.19
2018-06-03T13:39:48.750Z,26.16
2018-06-03T13:42:18.860Z,26.06
2018-06-03T13:44:48.851Z,26.05
2018-06-03T13:47:18.960Z,25.98
2018-06-03T13:49:48.927Z,25.93
2018-06-03T13:52:19.008Z,25.94
2018-06-03T13:54:49.079Z,26.24
2018-06-03T13:57:19.162Z,25.98
2018-06-03T13:59:49.156Z,25.78
2018-06-03T14:02:19.265Z,25.78
2018-06-03T14:04:49.243Z,25.68
2018-06-03T14:07:19.283Z,25.56
2018-06-03T14:09:49.357Z,25.31
2018-06-03T14:12:19.449Z,25.22
2018-06-03T14:14:49.457Z,25.44
2018-06-03T14:17:19.587Z,25.51
2018-06-03T14:19:49.603Z,25.55
2018-06-03T14:22:19.691Z,25.82
2018-06-03T14:24:49.738Z,25.83
2018-06-03T14:27:19.772Z,25.75
2018-06-03T14:29:49.808Z,26.04
2018-06-03T14:32:19.895Z,26.02
2018-06-03T14:34:49.936Z,26.41
2018-06-03T14:37:19.973Z,26.42
2018-06-03T14:39:50.000Z,26.61
2018-06-03T14:42:20.055Z,26.44
2018-06-03T14:44:50.053Z,26.19
2018-06-03T14:47:20.117Z,26.30
2018-06-03T14:49:50.119Z,26.36
2018-06-03T14:52:20.147Z,26.36
2018-06-03T14:54:50.236Z,26.47
2018-06-03T14:57:20.309Z,26.50
2018-06-03T14:59:50.250Z,26.57
2018-06-03T15:02:20.364Z,26.49
2018-06-03T15:04:50.402Z,26.68
2018-06-03T15:07:20.423Z,26.76
2018-06-03T15:09:50.413Z,26.84
2018-06-03T15:12:20.542Z,26.91
2018-06-03T15:14:50.534Z,26.78
2018-06-03T15:17:20.575Z,26.95
2018-06-03T15:19:50.538Z,26.49
2018-06-03T15:22:20.555Z,26.33
2018-06-03T15:24:50.599Z,26.16
2018-06-03T15:27:20.678Z,26.22
2018-06-03T15:29:50.694Z,26.09
2018-06-03T15:32:20.802Z,26.04
2018-06-03T15:34:50.787Z,25.93
2018-06-03T15:37:20.915Z,25.88
2018-06-03T15:39:50.903Z,25.88
2018-06-03T15:42:20.879Z,26.12
2018-06-03T15:44:50.854Z,26.29
2018-06-03T15:47:20.866Z,26.12
2018-06-03T15:49:50.864Z,25.92
2018-06-03T15:52:20.820Z,25.88
2018-06-03T15:54:50.868Z,26.21
2018-06-03T15:57:20.898Z,26.25
2018-06-03T15:59:50.915Z,26.22
2018-06-03T16:02:20.933Z,26.17
2018-06-03T16:04:50.902Z,25.77
2018-06-03T16:07:20.911Z,26.02
2018-06-03T16:09:50.936Z,25.92
2018-06-03T16:12:21.191Z,25.84
2018-06-03T16:14:51.256Z,25.76
2018-06-03T16:17:21.367Z,25.82
2018-06-03T16:19:51.340Z,25.73
2018-06-03T16:22:21.434Z,25.74
2018-06-03T16:24:51.418Z,25.74
2018-06-03T16:27:21.467Z,25.58
2018-06-03T16:29:51.526Z,25.49
2018-06-03T16:32:21.850Z,25.55
2018-06-03T16:34:51.869Z,25.56
2018-06-03T16:37:22.040Z,25.59
2018-06-03T16:39:52.032Z,25.38
2018-06-03T16:42:22.197Z,25.32
2018-06-03T16:44:52.273Z,25.28
2018-06-03T16:47:22.512Z,25.31
2018-06-03T16:49:52.702Z,25.33
2018-06-03T16:52:22.781Z,25.09
2018-06-03T16:54:52.826Z,25.18
2018-06-03T16:57:22.937Z,25.11
2018-06-03T16:59:52.943Z,25.14
2018-06-03T17:02:23.102Z,25.27
2018-06-03T17:04:53.081Z,25.09
2018-06-03T17:07:23.223Z,24.85
2018-06-03T17:09:53.234Z,24.69
2018-06-03T17:12:23.692Z,24.46
2018-06-03T17:14:53.673Z,24.48
2018-06-03T17:17:23.873Z,24.50
2018-06-03T17:19:53.830Z,24.35
2018-06-03T17:22:23.974Z,24.19
2018-06-03T17:24:53.952Z,24.23
2018-06-03T17:27:24.858Z,24.09
2018-06-03T17:29:54.803Z,24.26
2018-06-03T17:32:25.129Z,24.05
2018-06-03T17:34:55.111Z,24.03
2018-06-03T17:37:25.245Z,24.02
2018-06-03T17:39:55.218Z,24.11
2018-06-03T17:42:24.956Z,24.02
2018-06-03T17:44:54.894Z,23.99
2018-06-03T17:47:25.076Z,23.82
2018-06-03T17:49:54.624Z,23.98
2018-06-03T17:52:25.078Z,23.98
2018-06-03T17:54:55.076Z,23.97
2018-06-03T17:57:25.192Z,24.05
2018-06-03T17:59:55.143Z,24.09
2018-06-03T18:02:25.270Z,24.16
2018-06-03T18:04:55.240Z,24.04
2018-06-03T18:07:25.356Z,23.84
2018-06-03T18:09:56.283Z,23.82
2018-06-03T18:12:26.556Z,23.74
2018-06-03T18:14:56.548Z,23.66
2018-06-03T18:17:26.886Z,23.57
2018-06-03T18:19:56.926Z,23.49
2018-06-03T18:22:27.011Z,23.54
2018-06-03T18:24:57.022Z,23.45
2018-06-03T18:27:27.144Z,23.28
2018-06-03T18:29:56.708Z,23.34
2018-06-03T18:32:26.765Z,23.21
2018-06-03T18:34:56.715Z,23.14
2018-06-03T18:37:26.838Z,23.01
2018-06-03T18:39:56.795Z,23.03
2018-06-03T18:42:26.863Z,22.99
2018-06-03T18:44:56.830Z,22.95
2018-06-03T18:47:26.947Z,22.87
2018-06-03T18:49:56.909Z,22.70
2018-06-03T18:52:26.932Z,22.67
2018-06-03T18:54:56.941Z,22.64
2018-06-03T18:57:27.269Z,22.54
2018-06-03T18:59:57.250Z,22.39
2018-06-03T19:02:27.282Z,22.40
2018-06-03T19:04:57.254Z,22.34
2018-06-03T19:07:27.352Z,22.43
2018-06-03T19:09:57.327Z,22.23
2018-06-03T19:12:27.376Z,22.13
2018-06-03T19:14:57.340Z,22.02
2018-06-03T19:17:27.496Z,22.06
2018-06-03T19:19:57.467Z,21.98
2018-06-03T19:22:27.515Z,21.90
2018-06-03T19:24:57.536Z,21.77
2018-06-03T19:27:27.576Z,21.69
2018-06-03T19:29:57.591Z,21.64
2018-06-03T19:32:27.626Z,21.56
2018-06-03T19:34:57.650Z,21.52
2018-06-03T19:37:27.607Z,21.35
2018-06-03T19:39:57.562Z,21.29
2018-06-03T19:42:27.621Z,21.23
2018-06-03T19:44:57.599Z,21.21
2018-06-03T19:47:27.703Z,21.21
2018-06-03T19:49:57.697Z,21.11
2018-06-03T19:52:27.821Z,21.10
2018-06-03T19:54:57.829Z,21.07
2018-06-03T19:57:27.890Z,21.02
2018-06-03T19:59:58.102Z,20.98
2018-06-03T20:02:28.263Z,20.95
2018-06-03T20:04:58.203Z,20.89
2018-06-03T20:07:28.270Z,20.84
2018-06-03T20:09:58.223Z,20.77
2018-06-03T20:12:28.242Z,20.62
2018-06-03T20:14:58.318Z,20.60
2018-06-03T20:17:28.589Z,20.43
2018-06-03T20:19:58.546Z,20.47
2018-06-03T20:22:28.614Z,20.36
2018-06-03T20:24:58.692Z,20.33
2018-06-03T20:27:28.907Z,20.17
2018-06-03T20:29:58.929Z,20.03
2018-06-03T20:32:29.094Z,19.91
2018-06-03T20:34:58.649Z,19.77
2018-06-03T20:37:28.829Z,19.66
2018-06-03T20:39:58.812Z,19.57
2018-06-03T20:42:28.928Z,19.48
2018-06-03T20:44:58.881Z,19.32
2018-06-03T20:47:28.955Z,19.23
2018-06-03T20:50:01.162Z,19.26
2018-06-03T20:52:31.610Z,19.19
2018-06-03T20:55:01.575Z,19.19
2018-06-03T20:57:31.708Z,19.15
2018-06-03T21:00:01.721Z,19.06
2018-06-03T21:02:32.005Z,18.99
2018-06-03T21:05:01.962Z,18.95
2018-06-03T21:07:32.047Z,18.89
2018-06-03T21:10:02.038Z,18.80
2018-06-03T21:12:32.086Z,18.72
2018-06-03T21:15:02.061Z,18.63
2018-06-03T21:17:32.899Z,18.55
2018-06-03T21:20:02.887Z,18.52
2018-06-03T21:22:32.935Z,18.50
2018-06-03T21:25:02.914Z,18.49
2018-06-03T21:27:33.975Z,18.46
2018-06-03T21:30:04.056Z,18.40
2018-06-03T21:32:34.207Z,18.38
2018-06-03T21:35:04.304Z,18.37
2018-06-03T21:37:34.435Z,18.33
2018-06-03T21:40:04.487Z,18.22
2018-06-03T21:42:34.967Z,18.19
2018-06-03T21:45:05.200Z,18.16
2018-06-03T21:47:35.478Z,18.16
2018-06-03T21:50:05.558Z,18.08
2018-06-03T21:52:35.704Z,18.02
2018-06-03T21:55:05.762Z,17.93
2018-06-03T21:57:35.839Z,17.87
2018-06-03T22:00:07.738Z,17.81
2018-06-03T22:02:37.745Z,17.79
2018-06-03T22:05:07.717Z,17.79
2018-06-03T22:07:37.814Z,17.85
2018-06-03T22:10:07.817Z,17.78
2018-06-03T22:12:37.790Z,17.76
2018-06-03T22:15:07.751Z,17.73
2018-06-03T22:17:37.779Z,17.75
2018-06-03T22:20:07.824Z,17.66
2018-06-03T22:22:38.459Z,17.61
2018-06-03T22:25:08.509Z,17.53
2018-06-03T22:27:38.507Z,17.51
2018-06-03T22:30:08.587Z,17.48
2018-06-03T22:32:38.509Z,17.38
2018-06-03T22:35:08.580Z,17.38
2018-06-03T22:37:39.566Z,17.38
2018-06-03T22:40:09.637Z,17.35
2018-06-03T22:42:39.652Z,17.37
2018-06-03T22:45:09.669Z,17.34
2018-06-03T22:47:39.664Z,17.19
2018-06-03T22:50:09.751Z,17.15
2018-06-03T22:52:39.724Z,17.20
2018-06-03T22:55:09.730Z,17.17
2018-06-03T22:57:51.387Z,17.14
2018-06-03T23:00:33.036Z,17.06
2018-06-03T23:03:08.098Z,17.02
2018-06-03T23:05:38.157Z,17.06
2018-06-03T23:08:08.238Z,17.10
2018-06-03T23:10:38.957Z,17.05
2018-06-03T23:13:08.977Z,16.98
2018-06-03T23:15:38.965Z,16.96
2018-06-03T23:18:08.959Z,16.94
2018-06-03T23:20:38.972Z,16.97
2018-06-03T23:23:08.960Z,16.92
2018-06-03T23:25:38.904Z,16.93
2018-06-03T23:28:08.890Z,16.89
2018-06-03T23:30:38.847Z,16.72
2018-06-03T23:33:08.840Z,16.70
2018-06-03T23:35:38.835Z,16.71
2018-06-03T23:38:09.024Z,16.70
2018-06-03T23:40:39.023Z,16.62
2018-06-03T23:43:09.017Z,16.72
2018-06-03T23:45:39.036Z,16.72
2018-06-03T23:48:09.095Z,16.59
2018-06-03T23:50:39.093Z,16.65
2018-06-03T23:53:09.160Z,16.64
2018-06-03T23:55:39.115Z,16.69
2018-06-03T23:58:09.128Z,16.67
