createdAt,value
2022-10-04T00:01:30.313Z,101817.46
2022-10-04T00:03:47.880Z,101818.91
2022-10-04T00:06:03.019Z,101819.39
2022-10-04T00:08:32.929Z,101817.31
2022-10-04T00:10:46.178Z,101818.00
2022-10-04T00:13:03.416Z,101815.73
2022-10-04T00:15:26.957Z,101817.55
2022-10-04T00:17:40.318Z,101816.53
2022-10-04T00:19:55.166Z,101821.39
2022-10-04T00:22:31.059Z,101823.25
2022-10-04T00:25:04.626Z,101822.00
2022-10-04T00:27:28.222Z,101821.70
2022-10-04T00:29:43.369Z,101817.73
2022-10-04T00:32:30.774Z,101815.66
2022-10-04T00:34:54.597Z,101817.49
2022-10-04T00:37:16.825Z,101813.70
2022-10-04T00:39:48.016Z,101814.88
2022-10-04T00:42:21.341Z,101815.05
2022-10-04T00:44:42.604Z,101819.60
2022-10-04T00:46:58.531Z,101819.63
2022-10-04T00:49:14.871Z,101817.55
2022-10-04T00:51:34.807Z,101815.52
2022-10-04T00:53:58.863Z,101818.80
2022-10-04T00:56:15.591Z,101813.84
2022-10-04T00:58:33.532Z,101812.15
2022-10-04T01:00:49.401Z,101812.89
2022-10-04T01:03:08.525Z,101812.57
2022-10-04T01:05:27.953Z,101811.01
2022-10-04T01:07:45.487Z,101808.34
2022-10-04T01:10:01.006Z,101807.44
2022-10-04T01:12:20.714Z,101804.54
2022-10-04T01:14:39.830Z,101803.64
2022-10-04T01:16:54.991Z,101802.33
2022-10-04T01:19:33.381Z,101801.55
2022-10-04T01:21:50.294Z,101801.45
2022-10-04T01:24:25.499Z,101795.88
2022-10-04T01:26:48.767Z,101797.09
2022-10-04T01:29:03.270Z,101796.00
2022-10-04T01:31:18.017Z,101798.23
2022-10-04T01:33:32.416Z,101798.77
2022-10-04T01:35:45.985Z,101797.23
2022-10-04T01:37:59.241Z,101795.48
2022-10-04T01:40:14.475Z,101799.50
2022-10-04T01:42:32.884Z,101799.10
2022-10-04T01:44:55.079Z,101796.33
2022-10-04T01:47:14.724Z,101795.07
2022-10-04T01:49:32.265Z,101798.93
2022-10-04T01:51:52.469Z,101794.36
2022-10-04T01:54:09.981Z,101793.02
2022-10-04T01:56:25.620Z,101793.35
2022-10-04T01:58:44.845Z,101791.79
2022-10-04T02:01:03.003Z,101789.70
2022-10-04T02:03:22.225Z,101789.70
2022-10-04T02:05:40.776Z,101789.04
2022-10-04T02:07:55.530Z,101790.55
2022-10-04T02:10:14.494Z,101791.31
2022-10-04T02:12:28.259Z,101799.52
2022-10-04T02:14:47.542Z,101800.98
2022-10-04T02:17:02.129Z,101803.03
2022-10-04T02:19:16.121Z,101805.46
2022-10-04T02:21:29.779Z,101806.59
2022-10-04T02:23:44.612Z,101808.35
2022-10-04T02:25:57.920Z,101805.71
2022-10-04T02:28:14.439Z,101807.52
2022-10-04T02:30:28.549Z,101805.92
2022-10-04T02:33:01.669Z,101807.66
2022-10-04T02:35:15.620Z,101807.15
2022-10-04T02:37:32.178Z,101807.56
2022-10-04T02:39:48.478Z,101805.91
2022-10-04T02:42:06.337Z,101807.41
2022-10-04T02:44:25.236Z,101806.23
2022-10-04T02:46:42.512Z,101811.31
2022-10-04T02:49:00.050Z,101809.96
2022-10-04T02:51:24.572Z,101810.76
2022-10-04T02:53:49.445Z,101813.17
2022-10-04T02:56:02.795Z,101809.66
2022-10-04T02:58:21.493Z,101812.83
2022-10-04T03:00:35.921Z,101816.52
2022-10-04T03:03:20.716Z,101812.31
2022-10-04T03:05:33.945Z,101808.48
2022-10-04T03:07:47.219Z,101815.19
2022-10-04T03:10:00.470Z,101814.52
2022-10-04T03:12:17.083Z,101816.07
2022-10-04T03:14:31.948Z,101818.23
2022-10-04T03:16:48.336Z,101813.64
2022-10-04T03:19:04.032Z,101816.86
2022-10-04T03:21:21.406Z,101817.91
2022-10-04T03:23:37.366Z,101823.67
2022-10-04T03:25:58.731Z,101821.64
2022-10-04T03:28:12.304Z,101824.95
2022-10-04T03:30:25.697Z,101828.55
2022-10-04T03:32:40.009Z,101827.48
2022-10-04T03:35:00.510Z,101828.63
2022-10-04T03:37:19.465Z,101829.45
2022-10-04T03:39:38.214Z,101833.82
2022-10-04T03:41:52.287Z,101830.89
2022-10-04T03:44:05.559Z,101835.58
2022-10-04T03:46:21.000Z,101835.75
2022-10-04T03:48:38.763Z,101835.15
2022-10-04T03:50:54.438Z,101834.45
2022-10-04T03:53:11.017Z,101837.70
2022-10-04T03:55:27.791Z,101835.98
2022-10-04T03:57:41.642Z,101835.92
2022-10-04T03:59:55.414Z,101841.17
2022-10-04T04:02:15.171Z,101837.71
2022-10-04T04:04:38.478Z,101840.11
2022-10-04T04:06:56.183Z,101842.52
2022-10-04T04:09:12.527Z,101838.94
2022-10-04T04:11:28.616Z,101841.88
2022-10-04T04:13:56.173Z,101842.35
2022-10-04T04:16:10.664Z,101843.72
2022-10-04T04:18:28.529Z,101844.92
2022-10-04T04:20:44.896Z,101841.11
2022-10-04T04:23:05.447Z,101838.60
2022-10-04T04:25:24.824Z,101837.00
2022-10-04T04:27:42.979Z,101834.39
2022-10-04T04:29:58.554Z,101830.79
2022-10-04T04:32:16.578Z,101836.03
2022-10-04T04:34:32.261Z,101837.06
2022-10-04T04:36:47.497Z,101838.56
2022-10-04T04:39:25.751Z,101837.45
2022-10-04T04:41:41.388Z,101836.83
2022-10-04T04:43:54.882Z,101838.86
2022-10-04T04:46:27.004Z,101836.73
2022-10-04T04:48:38.669Z,101838.13
2022-10-04T04:50:57.136Z,101834.52
2022-10-04T04:53:14.131Z,101833.14
2022-10-04T04:55:44.526Z,101835.26
2022-10-04T04:58:04.125Z,101835.09
2022-10-04T05:00:24.985Z,101831.88
2022-10-04T05:02:58.150Z,101835.76
2022-10-04T05:05:29.789Z,101834.25
2022-10-04T05:07:44.712Z,101838.96
2022-10-04T05:09:57.811Z,101840.04
2022-10-04T05:12:15.170Z,101841.41
2022-10-04T05:14:28.302Z,101841.45
2022-10-04T05:16:45.486Z,101841.24
2022-10-04T05:19:05.495Z,101845.27
2022-10-04T05:21:25.258Z,101846.34
2022-10-04T05:23:39.308Z,101845.70
2022-10-04T05:25:53.357Z,101843.58
2022-10-04T05:28:07.007Z,101839.98
2022-10-04T05:30:36.277Z,101841.39
2022-10-04T05:32:59.407Z,101839.20
2022-10-04T05:35:21.592Z,101836.61
2022-10-04T05:37:48.738Z,101836.09
2022-10-04T05:40:19.980Z,101834.21
2022-10-04T05:42:46.415Z,101834.38
2022-10-04T05:45:01.118Z,101834.16
2022-10-04T05:47:15.928Z,101831.29
2022-10-04T05:49:30.455Z,101827.77
2022-10-04T05:51:56.678Z,101827.40
2022-10-04T05:54:13.580Z,101828.27
2022-10-04T05:56:56.473Z,101825.63
2022-10-04T05:59:22.238Z,101825.30
2022-10-04T06:01:46.947Z,101823.79
2022-10-04T06:04:21.880Z,101821.73
2022-10-04T06:06:42.003Z,101819.89
2022-10-04T06:09:05.598Z,101817.64
2022-10-04T06:11:32.748Z,101819.27
2022-10-04T06:14:25.708Z,101819.27
2022-10-04T06:16:51.794Z,101822.33
2022-10-04T06:19:34.842Z,101819.15
2022-10-04T06:22:04.916Z,101821.49
2022-10-04T06:24:26.724Z,101822.95
2022-10-04T06:26:46.804Z,101820.58
2022-10-04T06:29:04.666Z,101813.71
2022-10-04T06:31:50.130Z,101810.27
2022-10-04T06:34:20.779Z,101809.36
2022-10-04T06:37:01.226Z,101809.45
2022-10-04T06:39:28.114Z,101809.62
2022-10-04T06:42:08.304Z,101807.36
2022-10-04T06:44:37.937Z,101811.12
2022-10-04T06:46:56.446Z,101808.00
2022-10-04T06:49:32.641Z,101805.73
2022-10-04T06:52:01.049Z,101807.23
2022-10-04T06:54:31.524Z,101808.63
2022-10-04T06:57:04.628Z,101810.43
2022-10-04T06:59:39.915Z,101808.44
2022-10-04T07:01:59.462Z,101808.82
2022-10-04T07:04:24.996Z,101810.00
2022-10-04T07:06:42.010Z,101812.88
2022-10-04T07:09:00.813Z,101812.92
2022-10-04T07:11:24.213Z,101813.21
2022-10-04T07:13:49.218Z,101810.08
2022-10-04T07:16:10.034Z,101809.84
2022-10-04T07:18:28.675Z,101813.79
2022-10-04T07:20:43.174Z,101808.80
2022-10-04T07:23:01.866Z,101807.98
2022-10-04T07:25:22.693Z,101812.29
2022-10-04T07:27:45.705Z,101805.00
2022-10-04T07:30:02.441Z,101808.33
2022-10-04T07:32:24.411Z,101807.11
2022-10-04T07:34:42.293Z,101805.36
2022-10-04T07:36:57.594Z,101804.38
2022-10-04T07:39:17.331Z,101804.30
2022-10-04T07:41:36.522Z,101813.84
2022-10-04T07:43:57.525Z,101808.00
2022-10-04T07:46:17.212Z,101803.45
2022-10-04T07:48:30.380Z,101802.41
2022-10-04T07:50:50.915Z,101800.02
2022-10-04T07:53:11.943Z,101798.64
2022-10-04T07:55:35.590Z,101797.28
2022-10-04T07:57:56.977Z,101796.98
2022-10-04T08:00:20.122Z,101799.87
2022-10-04T08:02:43.158Z,101797.63
2022-10-04T08:05:08.177Z,101797.39
2022-10-04T08:07:28.961Z,101792.63
2022-10-04T08:09:55.552Z,101790.73
2022-10-04T08:12:18.730Z,101791.90
2022-10-04T08:14:54.280Z,101798.80
2022-10-04T08:17:21.110Z,101796.95
2022-10-04T08:19:48.621Z,101795.29
2022-10-04T08:22:08.948Z,101796.34
2022-10-04T08:24:32.260Z,101788.45
2022-10-04T08:27:05.549Z,101793.80
2022-10-04T08:29:50.215Z,101799.88
2022-10-04T08:32:12.094Z,101801.90
2022-10-04T08:34:36.641Z,101803.29
2022-10-04T08:37:04.342Z,101805.27
2022-10-04T08:39:35.481Z,101803.94
2022-10-04T08:42:26.855Z,101807.75
2022-10-04T08:45:15.415Z,101806.61
2022-10-04T08:47:51.508Z,101803.16
2022-10-04T08:50:42.688Z,101800.52
2022-10-04T08:53:18.644Z,101790.91
2022-10-04T08:55:59.760Z,101788.85
2022-10-04T08:58:19.856Z,101787.67
2022-10-04T09:00:42.187Z,101791.63
2022-10-04T09:03:27.853Z,101793.55
2022-10-04T09:05:58.538Z,101796.86
2022-10-04T09:08:27.300Z,101804.59
2022-10-04T09:10:51.969Z,101806.77
2022-10-04T09:13:18.749Z,101807.64
2022-10-04T09:15:54.547Z,101810.65
2022-10-04T09:18:25.530Z,101805.33
2022-10-04T09:21:00.285Z,101808.37
2022-10-04T09:23:25.393Z,101804.64
2022-10-04T09:26:07.716Z,101810.61
2022-10-04T09:29:04.765Z,101809.59
2022-10-04T09:31:39.104Z,101804.19
2022-10-04T09:34:23.333Z,101803.23
2022-10-04T09:36:59.468Z,101794.95
2022-10-04T09:39:49.214Z,101796.77
2022-10-04T09:42:33.272Z,101793.63
2022-10-04T09:45:23.411Z,101797.48
2022-10-04T09:47:47.238Z,101795.41
2022-10-04T09:50:41.191Z,101792.70
2022-10-04T09:53:08.382Z,101786.66
2022-10-04T09:55:59.844Z,101786.48
2022-10-04T09:58:34.546Z,101784.23
2022-10-04T10:00:56.489Z,101784.67
2022-10-04T10:03:36.580Z,101789.98
2022-10-04T10:06:18.353Z,101790.14
2022-10-04T10:08:39.892Z,101792.67
2022-10-04T10:11:18.765Z,101788.27
2022-10-04T10:13:48.976Z,101789.71
2022-10-04T10:16:09.299Z,101797.42
2022-10-04T10:18:33.995Z,101793.66
2022-10-04T10:21:09.094Z,101794.33
2022-10-04T10:23:55.996Z,101796.02
2022-10-04T10:26:36.359Z,101796.16
2022-10-04T10:29:18.110Z,101800.59
2022-10-04T10:31:48.991Z,101794.99
2022-10-04T10:34:24.616Z,101789.05
2022-10-04T10:37:02.215Z,101787.13
2022-10-04T10:39:39.783Z,101788.61
2022-10-04T10:42:07.926Z,101783.55
2022-10-04T10:44:42.727Z,101781.71
2022-10-04T10:47:09.634Z,101778.84
2022-10-04T10:49:58.788Z,101776.08
2022-10-04T10:52:43.603Z,101770.87
2022-10-04T10:55:32.549Z,101766.61
2022-10-04T10:58:17.141Z,101764.92
2022-10-04T11:00:41.191Z,101760.08
2022-10-04T11:03:31.757Z,101759.15
2022-10-04T11:06:34.333Z,101755.21
2022-10-04T11:09:23.471Z,101754.01
2022-10-04T11:12:01.158Z,101755.45
2022-10-04T11:14:53.661Z,101753.09
2022-10-04T11:17:26.867Z,101756.49
2022-10-04T11:20:31.902Z,101761.08
2022-10-04T11:23:22.235Z,101759.27
2022-10-04T11:26:22.969Z,101752.23
2022-10-04T11:28:47.696Z,101747.97
2022-10-04T11:31:49.997Z,101748.18
2022-10-04T11:34:22.205Z,101744.30
2022-10-04T11:37:03.973Z,101743.48
2022-10-04T11:39:38.608Z,101742.55
2022-10-04T11:42:04.860Z,101744.79
2022-10-04T11:44:43.725Z,101745.77
2022-10-04T11:47:02.944Z,101746.44
2022-10-04T11:49:38.734Z,101744.46
2022-10-04T11:52:20.676Z,101747.58
2022-10-04T11:55:13.632Z,101754.96
2022-10-04T11:57:34.307Z,101761.18
2022-10-04T11:59:59.492Z,101764.76
2022-10-04T12:02:48.216Z,101757.33
2022-10-04T12:05:32.275Z,101752.52
2022-10-04T12:08:02.488Z,101750.19
2022-10-04T12:10:26.910Z,101750.04
2022-10-04T12:13:10.038Z,101752.41
2022-10-04T12:15:55.359Z,101749.42
2022-10-04T12:18:45.225Z,101744.93
2022-10-04T12:21:17.366Z,101742.56
2022-10-04T12:23:49.557Z,101739.93
2022-10-04T12:26:21.733Z,101740.34
2022-10-04T12:29:03.353Z,101741.45
2022-10-04T12:31:28.290Z,101743.02
2022-10-04T12:33:48.120Z,101745.94
2022-10-04T12:36:14.742Z,101744.46
2022-10-04T12:38:46.802Z,101748.52
2022-10-04T12:41:12.079Z,101750.85
2022-10-04T12:43:35.605Z,101746.76
2022-10-04T12:46:01.415Z,101749.23
2022-10-04T12:48:25.713Z,101748.61
2022-10-04T12:50:51.865Z,101753.69
2022-10-04T12:53:17.569Z,101752.90
2022-10-04T12:55:54.169Z,101753.86
2022-10-04T12:58:14.461Z,101755.52
2022-10-04T13:00:29.981Z,101757.77
2022-10-04T13:03:09.536Z,101755.92
2022-10-04T13:05:30.106Z,101750.07
2022-10-04T13:08:10.107Z,101746.61
2022-10-04T13:10:41.192Z,101746.61
2022-10-04T13:13:20.329Z,101749.98
2022-10-04T13:18:26.974Z,101754.77
2022-10-04T13:20:49.664Z,101754.38
2022-10-04T13:23:02.950Z,101754.30
2022-10-04T13:25:33.734Z,101758.40
2022-10-04T13:27:53.927Z,101753.93
2022-10-04T13:30:19.038Z,101754.98
2022-10-04T13:32:36.571Z,101760.14
2022-10-04T13:34:55.499Z,101760.11
2022-10-04T13:37:24.694Z,101760.77
2022-10-04T13:40:24.122Z,101760.57
2022-10-04T13:42:54.851Z,101761.27
2022-10-04T13:45:27.161Z,101762.94
2022-10-04T13:47:56.821Z,101759.52
2022-10-04T13:50:31.449Z,101756.30
2022-10-04T13:53:11.238Z,101758.23
2022-10-04T13:55:47.150Z,101761.59
2022-10-04T13:58:12.572Z,101761.48
2022-10-04T14:00:48.023Z,101755.88
2022-10-04T14:03:17.060Z,101757.86
2022-10-04T14:06:01.041Z,101761.41
2022-10-04T14:08:24.422Z,101755.73
2022-10-04T14:11:01.390Z,101759.02
2022-10-04T14:13:57.776Z,101763.14
2022-10-04T14:16:35.715Z,101765.58
2022-10-04T14:19:17.219Z,101766.16
2022-10-04T14:22:03.481Z,101767.89
2022-10-04T14:24:56.152Z,101772.33
2022-10-04T14:27:45.568Z,101768.98
2022-10-04T14:30:13.933Z,101767.52
2022-10-04T14:33:03.200Z,101767.90
2022-10-04T14:35:20.800Z,101766.55
2022-10-04T14:38:06.172Z,101771.50
2022-10-04T14:40:41.338Z,101768.67
2022-10-04T14:43:21.342Z,101772.06
2022-10-04T14:45:46.277Z,101777.77
2022-10-04T14:48:43.761Z,101782.30
2022-10-04T14:51:26.500Z,101782.55
2022-10-04T14:53:44.401Z,101781.27
2022-10-04T14:56:27.473Z,101778.80
2022-10-04T14:58:42.168Z,101779.10
2022-10-04T15:01:19.675Z,101780.34
2022-10-04T15:03:41.809Z,101781.28
2022-10-04T15:06:17.451Z,101782.42
2022-10-04T15:08:55.488Z,101779.75
2022-10-04T15:11:11.352Z,101778.94
2022-10-04T15:13:33.572Z,101781.33
2022-10-04T15:16:03.562Z,101780.32
2022-10-04T15:18:37.150Z,101782.52
2022-10-04T15:21:00.056Z,101786.75
2022-10-04T15:23:30.074Z,101784.63
2022-10-04T15:25:50.608Z,101779.73
2022-10-04T15:28:08.252Z,101780.85
2022-10-04T15:30:49.428Z,101782.74
2022-10-04T15:33:17.344Z,101785.38
2022-10-04T15:35:40.743Z,101782.64
2022-10-04T15:38:00.474Z,101777.65
2022-10-04T15:40:28.251Z,101782.68
2022-10-04T15:42:43.218Z,101787.98
2022-10-04T15:45:26.387Z,101790.20
2022-10-04T15:47:54.838Z,101788.44
2022-10-04T15:50:33.220Z,101786.32
2022-10-04T15:53:08.315Z,101789.36
2022-10-04T15:55:42.596Z,101783.40
2022-10-04T15:58:37.971Z,101786.41
2022-10-04T16:01:03.958Z,101787.25
2022-10-04T16:03:35.576Z,101792.71
2022-10-04T16:05:52.761Z,101787.73
2022-10-04T16:08:34.794Z,101785.29
2022-10-04T16:11:18.254Z,101786.52
2022-10-04T16:13:45.886Z,101787.34
2022-10-04T16:16:27.007Z,101783.09
2022-10-04T16:18:52.484Z,101781.49
2022-10-04T16:21:17.776Z,101786.14
2022-10-04T16:23:34.721Z,101784.39
2022-10-04T16:25:49.336Z,101785.51
2022-10-04T16:28:22.039Z,101785.52
2022-10-04T16:30:41.909Z,101788.89
2022-10-04T16:33:23.167Z,101792.19
2022-10-04T16:35:40.343Z,101796.22
2022-10-04T16:38:04.163Z,101792.70
2022-10-04T16:40:35.945Z,101786.55
2022-10-04T16:43:02.451Z,101785.48
2022-10-04T16:45:53.109Z,101791.48
2022-10-04T16:48:16.421Z,101791.30
2022-10-04T16:51:00.345Z,101788.52
2022-10-04T16:53:33.823Z,101777.02
2022-10-04T16:56:13.339Z,101776.40
2022-10-04T16:58:59.325Z,101774.77
2022-10-04T17:01:40.815Z,101769.59
2022-10-04T17:04:01.093Z,101765.89
2022-10-04T17:06:37.064Z,101760.91
2022-10-04T17:09:08.513Z,101759.47
2022-10-04T17:11:41.724Z,101755.11
2022-10-04T17:13:59.265Z,101754.67
2022-10-04T17:16:21.300Z,101760.77
2022-10-04T17:18:42.172Z,101761.42
2022-10-04T17:21:07.489Z,101758.81
2022-10-04T17:23:36.856Z,101757.54
2022-10-04T17:25:58.356Z,101763.25
2022-10-04T17:28:23.665Z,101768.69
2022-10-04T17:30:51.619Z,101770.06
2022-10-04T17:33:23.064Z,101769.96
2022-10-04T17:36:03.581Z,101768.23
2022-10-04T17:38:23.619Z,101769.44
2022-10-04T17:40:46.967Z,101764.55
2022-10-04T17:43:07.098Z,101762.54
2022-10-04T17:45:57.471Z,101761.68
2022-10-04T17:48:32.951Z,101759.31
2022-10-04T17:51:09.492Z,101762.20
2022-10-04T17:53:46.913Z,101762.66
2022-10-04T17:56:03.330Z,101757.57
2022-10-04T17:58:23.493Z,101755.64
2022-10-04T18:01:09.138Z,101752.12
2022-10-04T18:03:26.913Z,101750.95
2022-10-04T18:05:49.959Z,101754.64
2022-10-04T18:08:05.175Z,101764.13
2022-10-04T18:10:29.518Z,101768.52
2022-10-04T18:12:50.118Z,101770.92
2022-10-04T18:15:21.264Z,101768.37
2022-10-04T18:17:45.980Z,101764.90
2022-10-04T18:20:11.317Z,101763.52
2022-10-04T18:22:27.602Z,101762.39
2022-10-04T18:24:40.823Z,101766.11
2022-10-04T18:27:06.696Z,101772.27
2022-10-04T18:29:39.098Z,101774.61
2022-10-04T18:31:52.215Z,101778.34
2022-10-04T18:34:18.984Z,101789.61
2022-10-04T18:36:34.693Z,101789.27
2022-10-04T18:38:50.347Z,101796.09
2022-10-04T18:41:05.817Z,101804.55
2022-10-04T18:43:33.526Z,101803.48
2022-10-04T18:46:03.341Z,101803.80
2022-10-04T18:48:39.473Z,101806.02
2022-10-04T18:50:52.669Z,101804.59
2022-10-04T18:53:33.508Z,101808.82
2022-10-04T18:55:53.927Z,101805.48
2022-10-04T18:58:32.951Z,101802.80
2022-10-04T19:01:09.093Z,101805.09
2022-10-04T19:03:33.402Z,101803.88
2022-10-04T19:05:53.891Z,101805.91
2022-10-04T19:08:17.906Z,101810.30
2022-10-04T19:10:36.672Z,101803.95
2022-10-04T19:13:02.341Z,101801.98
2022-10-04T19:15:29.957Z,101809.08
2022-10-04T19:17:51.676Z,101809.21
2022-10-04T19:20:09.221Z,101812.77
2022-10-04T19:22:35.753Z,101812.06
2022-10-04T19:25:25.369Z,101812.80
2022-10-04T19:27:41.873Z,101813.52
2022-10-04T19:30:05.819Z,101814.52
2022-10-04T19:32:31.813Z,101808.93
2022-10-04T19:34:54.937Z,101803.46
2022-10-04T19:37:12.115Z,101802.77
2022-10-04T19:39:46.779Z,101802.34
2022-10-04T19:42:03.358Z,101808.25
2022-10-04T19:44:32.849Z,101806.14
2022-10-04T19:46:57.319Z,101804.36
2022-10-04T19:49:21.300Z,101803.61
2022-10-04T19:51:41.937Z,101805.36
2022-10-04T19:54:00.613Z,101807.15
2022-10-04T19:56:18.584Z,101803.71
2022-10-04T19:58:45.529Z,101803.34
2022-10-04T20:00:59.510Z,101799.73
2022-10-04T20:03:17.290Z,101802.52
2022-10-04T20:05:30.525Z,101805.44
2022-10-04T20:07:43.959Z,101805.34
2022-10-04T20:10:11.749Z,101805.52
2022-10-04T20:12:38.429Z,101806.80
2022-10-04T20:14:53.666Z,101806.98
2022-10-04T20:17:13.117Z,101806.43
2022-10-04T20:19:40.024Z,101805.08
2022-10-04T20:21:53.173Z,101806.15
2022-10-04T20:24:06.211Z,101807.17
2022-10-04T20:27:07.871Z,101809.18
2022-10-04T20:30:05.434Z,101806.83
2022-10-04T20:32:54.680Z,101804.38
2022-10-04T20:35:09.159Z,101805.33
2022-10-04T20:37:22.874Z,101803.35
2022-10-04T20:40:05.073Z,101798.94
2022-10-04T20:42:31.226Z,101791.92
2022-10-04T20:44:55.009Z,101790.04
2022-10-04T20:47:08.483Z,101781.75
2022-10-04T20:49:24.321Z,101782.02
2022-10-04T20:51:38.711Z,101786.09
2022-10-04T20:53:52.365Z,101788.96
2022-10-04T20:56:25.186Z,101786.51
2022-10-04T20:58:36.411Z,101781.52
2022-10-04T21:00:58.582Z,101779.27
2022-10-04T21:03:24.736Z,101776.67
2022-10-04T21:05:37.837Z,101772.14
2022-10-04T21:07:50.951Z,101769.27
2022-10-04T21:10:19.369Z,101767.52
2022-10-04T21:12:40.896Z,101771.77
2022-10-04T21:15:08.810Z,101772.59
2022-10-04T21:17:43.542Z,101775.14
2022-10-04T21:19:56.663Z,101775.70
2022-10-04T21:22:10.871Z,101775.70
2022-10-04T21:24:40.943Z,101772.25
2022-10-04T21:27:03.431Z,101775.59
2022-10-04T21:29:16.547Z,101774.60
2022-10-04T21:31:29.748Z,101777.58
2022-10-04T21:33:43.360Z,101773.64
2022-10-04T21:35:58.327Z,101769.81
2022-10-04T21:38:11.340Z,101774.98
2022-10-04T21:40:24.365Z,101774.45
2022-10-04T21:42:37.464Z,101782.70
2022-10-04T21:44:50.558Z,101784.85
2022-10-04T21:47:03.953Z,101778.73
2022-10-04T21:49:16.989Z,101773.63
2022-10-04T21:51:30.013Z,101768.57
2022-10-04T21:53:43.025Z,101769.08
2022-10-04T21:55:56.164Z,101770.98
2022-10-04T21:58:09.267Z,101766.92
2022-10-04T22:00:24.243Z,101769.52
2022-10-04T22:02:37.319Z,101772.61
2022-10-04T22:04:50.451Z,101773.64
2022-10-04T22:07:03.499Z,101772.61
2022-10-04T22:09:16.846Z,101775.61
2022-10-04T22:11:29.927Z,101776.59
2022-10-04T22:13:43.004Z,101777.85
2022-10-04T22:15:56.408Z,101773.75
2022-10-04T22:18:09.567Z,101775.00
2022-10-04T22:20:22.850Z,101775.58
2022-10-04T22:22:39.741Z,101771.18
2022-10-04T22:24:53.040Z,101769.56
2022-10-04T22:27:06.592Z,101773.41
2022-10-04T22:29:21.681Z,101771.75
2022-10-04T22:31:35.444Z,101768.73
2022-10-04T22:33:50.030Z,101775.02
2022-10-04T22:36:14.198Z,101776.11
2022-10-04T22:38:27.257Z,101776.20
2022-10-04T22:40:40.312Z,101772.96
2022-10-04T22:42:57.741Z,101775.51
2022-10-04T22:45:19.242Z,101773.90
2022-10-04T22:47:34.961Z,101782.55
2022-10-04T22:49:50.148Z,101780.23
2022-10-04T22:52:05.176Z,101772.15
2022-10-04T22:54:24.677Z,101770.29
2022-10-04T22:56:38.199Z,101762.60
2022-10-04T22:58:51.228Z,101762.19
2022-10-04T23:01:04.351Z,101760.17
2022-10-04T23:03:28.643Z,101753.42
2022-10-04T23:05:41.743Z,101749.07
2022-10-04T23:07:55.443Z,101751.73
2022-10-04T23:10:08.893Z,101753.71
2022-10-04T23:12:21.965Z,101759.69
2022-10-04T23:14:38.103Z,101758.52
2022-10-04T23:16:51.838Z,101759.04
2022-10-04T23:19:12.962Z,101759.30
2022-10-04T23:21:34.475Z,101761.33
2022-10-04T23:23:47.489Z,101760.55
2022-10-04T23:26:00.741Z,101760.18
2022-10-04T23:28:19.004Z,101757.45
2022-10-04T23:30:32.554Z,101758.14
2022-10-04T23:32:45.658Z,101758.02
2022-10-04T23:34:58.874Z,101760.38
2022-10-04T23:37:22.695Z,101764.65
2022-10-04T23:39:38.546Z,101764.29
2022-10-04T23:41:51.661Z,101765.30
2022-10-04T23:44:04.821Z,101763.39
2022-10-04T23:46:22.248Z,101765.54
2022-10-04T23:48:36.009Z,101763.41
2022-10-04T23:50:49.321Z,101762.24
2022-10-04T23:53:05.825Z,101761.34
2022-10-04T23:55:23.832Z,101761.52
2022-10-04T23:57:36.899Z,101758.56
2022-10-04T23:59:50.197Z,101762.63
