createdAt,value
2019-05-12T00:00:09.783Z,7.90
2019-05-12T00:02:39.722Z,7.80
2019-05-12T00:05:08.997Z,7.70
2019-05-12T00:07:38.323Z,7.70
2019-05-12T00:10:08.607Z,7.60
2019-05-12T00:12:38.552Z,7.50
2019-05-12T00:15:08.655Z,7.50
2019-05-12T00:17:38.742Z,7.40
2019-05-12T00:20:08.647Z,7.30
2019-05-12T00:22:42.091Z,7.30
2019-05-12T00:25:10.807Z,7.20
2019-05-12T00:27:39.483Z,7.20
2019-05-12T00:30:10.507Z,7.10
2019-05-12T00:32:39.255Z,7.10
2019-05-12T00:35:08.492Z,7.00
2019-05-12T00:37:38.195Z,7.00
2019-05-12T00:40:08.795Z,6.90
2019-05-12T00:42:38.295Z,6.90
2019-05-12T00:45:08.075Z,6.80
2019-05-12T00:47:39.099Z,6.80
2019-05-12T00:50:08.020Z,6.70
2019-05-12T00:52:38.634Z,6.70
2019-05-12T00:55:08.131Z,6.70
2019-05-12T00:57:38.256Z,6.70
2019-05-12T01:00:08.876Z,6.70
2019-05-12T01:02:38.069Z,6.70
2019-05-12T01:05:08.736Z,6.60
2019-05-12T01:07:38.192Z,6.60
2019-05-12T01:10:08.612Z,6.60
2019-05-12T01:12:38.152Z,6.50
2019-05-12T01:15:08.242Z,6.50
2019-05-12T01:17:40.059Z,6.40
2019-05-12T01:20:08.991Z,6.40
2019-05-12T01:22:38.436Z,6.40
2019-05-12T01:25:08.714Z,6.30
2019-05-12T01:27:38.094Z,6.20
2019-05-12T01:30:08.739Z,6.20
2019-05-12T01:32:39.492Z,6.10
2019-05-12T01:35:09.126Z,6.10
2019-05-12T01:37:38.442Z,6.10
2019-05-12T01:40:09.293Z,6.20
2019-05-12T01:42:38.547Z,6.20
2019-05-12T01:45:09.268Z,6.20
2019-05-12T01:47:38.310Z,6.20
2019-05-12T01:50:09.117Z,6.20
2019-05-12T01:52:38.621Z,6.20
2019-05-12T01:55:08.525Z,6.20
2019-05-12T01:57:38.601Z,6.20
2019-05-12T02:00:11.991Z,6.20
2019-05-12T02:02:40.658Z,6.30
2019-05-12T02:05:10.852Z,6.30
2019-05-12T02:07:43.989Z,6.30
2019-05-12T02:10:13.122Z,6.30
2019-05-12T02:12:41.753Z,6.40
2019-05-12T02:15:10.538Z,6.40
2019-05-12T02:17:39.352Z,6.40
2019-05-12T02:20:09.822Z,6.40
2019-05-12T02:22:38.917Z,6.30
2019-05-12T02:25:08.292Z,6.30
2019-05-12T02:27:38.370Z,6.30
2019-05-12T02:30:10.158Z,6.30
2019-05-12T02:32:48.595Z,6.30
2019-05-12T02:35:09.832Z,6.30
2019-05-12T02:37:38.414Z,6.30
2019-05-12T02:40:09.071Z,6.30
2019-05-12T02:42:37.809Z,6.40
2019-05-12T02:45:08.346Z,6.40
2019-05-12T02:47:37.016Z,6.30
2019-05-12T02:50:09.310Z,6.30
2019-05-12T02:52:38.445Z,6.30
2019-05-12T02:55:07.363Z,6.20
2019-05-12T02:57:37.578Z,6.20
2019-05-12T03:00:07.472Z,6.20
2019-05-12T03:02:36.729Z,6.20
2019-05-12T03:05:10.331Z,6.20
2019-05-12T03:07:39.312Z,6.30
2019-05-12T03:10:09.027Z,6.30
2019-05-12T03:12:37.639Z,6.40
2019-05-12T03:15:07.061Z,6.40
2019-05-12T03:17:35.853Z,6.50
2019-05-12T03:20:06.269Z,6.60
2019-05-12T03:22:35.467Z,6.70
2019-05-12T03:25:15.365Z,6.70
2019-05-12T03:27:35.586Z,6.80
2019-05-12T03:30:11.857Z,7.00
2019-05-12T03:32:38.895Z,7.00
2019-05-12T03:35:09.315Z,7.10
2019-05-12T03:37:38.255Z,7.20
2019-05-12T03:40:07.868Z,7.30
2019-05-12T03:42:36.580Z,7.50
2019-05-12T03:45:06.299Z,7.50
2019-05-12T03:47:35.864Z,7.60
2019-05-12T03:50:09.337Z,7.60
2019-05-12T03:52:37.889Z,7.70
2019-05-12T03:55:24.921Z,7.70
2019-05-12T03:57:37.359Z,7.80
2019-05-12T04:00:08.557Z,7.80
2019-05-12T04:02:37.522Z,7.90
2019-05-12T04:05:07.150Z,7.90
2019-05-12T04:07:35.802Z,8.00
2019-05-12T04:10:07.163Z,8.00
2019-05-12T04:12:35.805Z,8.10
2019-05-12T04:15:06.147Z,8.10
2019-05-12T04:17:35.215Z,8.20
2019-05-12T04:20:05.828Z,8.20
2019-05-12T04:22:35.356Z,8.30
2019-05-12T04:25:06.423Z,8.30
2019-05-12T04:27:35.241Z,8.40
2019-05-12T04:30:06.067Z,8.40
2019-05-12T04:32:35.836Z,8.40
2019-05-12T04:35:06.842Z,8.30
2019-05-12T04:37:35.530Z,8.30
2019-05-12T04:40:05.600Z,8.30
2019-05-12T04:42:35.200Z,8.30
2019-05-12T04:45:05.473Z,8.40
2019-05-12T04:47:35.185Z,8.40
2019-05-12T04:50:05.739Z,8.50
2019-05-12T04:52:35.473Z,8.60
2019-05-12T04:55:05.711Z,8.60
2019-05-12T04:57:34.766Z,8.70
2019-05-12T05:00:05.616Z,8.80
2019-05-12T05:02:36.317Z,8.90
2019-05-12T05:05:06.698Z,9.00
2019-05-12T05:07:36.057Z,9.20
2019-05-12T05:10:06.459Z,9.20
2019-05-12T05:12:35.383Z,9.30
2019-05-12T05:15:05.902Z,9.40
2019-05-12T05:17:34.929Z,9.40
2019-05-12T05:20:05.050Z,9.40
2019-05-12T05:22:33.788Z,9.50
2019-05-12T05:25:04.276Z,9.60
2019-05-12T05:27:34.047Z,9.70
2019-05-12T05:30:04.029Z,9.80
2019-05-12T05:32:33.909Z,9.90
2019-05-12T05:35:03.984Z,10.10
2019-05-12T05:37:39.517Z,10.10
2019-05-12T05:40:06.877Z,10.10
2019-05-12T05:42:35.762Z,10.10
2019-05-12T05:45:10.027Z,10.30
2019-05-12T05:47:37.018Z,10.30
2019-05-12T05:50:07.454Z,10.50
2019-05-12T05:52:38.624Z,10.60
2019-05-12T05:55:14.603Z,10.70
2019-05-12T05:57:37.636Z,10.80
2019-05-12T06:00:17.403Z,10.80
2019-05-12T06:02:40.404Z,10.90
2019-05-12T06:05:08.669Z,10.90
2019-05-12T06:07:39.267Z,10.90
2019-05-12T06:10:09.132Z,10.90
2019-05-12T06:12:40.427Z,11.00
2019-05-12T06:15:09.105Z,11.10
2019-05-12T06:17:37.832Z,11.20
2019-05-12T06:20:06.928Z,11.40
2019-05-12T06:22:35.672Z,11.50
2019-05-12T06:25:06.384Z,11.70
2019-05-12T06:27:36.001Z,11.80
2019-05-12T06:30:08.162Z,11.90
2019-05-12T06:32:41.301Z,12.10
2019-05-12T06:35:07.917Z,12.20
2019-05-12T06:37:36.558Z,12.20
2019-05-12T06:40:08.034Z,12.30
2019-05-12T06:42:36.596Z,12.20
2019-05-12T06:45:06.112Z,12.10
2019-05-12T06:47:39.269Z,12.00
2019-05-12T06:50:06.462Z,11.90
2019-05-12T06:52:38.557Z,12.00
2019-05-12T06:55:06.320Z,12.10
2019-05-12T06:57:34.957Z,12.10
2019-05-12T07:00:05.979Z,12.10
2019-05-12T07:02:37.089Z,12.00
2019-05-12T07:05:05.617Z,12.00
2019-05-12T07:07:41.965Z,12.10
2019-05-12T07:10:11.615Z,12.00
2019-05-12T07:12:54.141Z,12.00
2019-05-12T07:15:07.613Z,12.10
2019-05-12T07:17:49.771Z,12.10
2019-05-12T07:20:17.042Z,12.00
2019-05-12T07:22:48.504Z,12.10
2019-05-12T07:25:15.816Z,12.10
2019-05-12T07:27:47.314Z,12.00
2019-05-12T07:30:16.167Z,12.00
2019-05-12T07:32:45.186Z,12.00
2019-05-12T07:35:14.792Z,12.00
2019-05-12T07:37:45.210Z,12.00
2019-05-12T07:40:13.906Z,12.20
2019-05-12T07:42:43.855Z,12.30
2019-05-12T07:45:20.127Z,12.40
2019-05-12T07:47:44.936Z,12.50
2019-05-12T07:50:16.281Z,12.50
2019-05-12T07:52:44.738Z,12.50
2019-05-12T07:55:14.804Z,12.60
2019-05-12T07:57:52.970Z,12.60
2019-05-12T08:00:21.019Z,12.60
2019-05-12T08:02:45.024Z,12.50
2019-05-12T08:05:19.576Z,12.50
2019-05-12T08:07:44.659Z,12.50
2019-05-12T08:10:17.830Z,12.60
2019-05-12T08:12:44.577Z,12.60
2019-05-12T08:15:14.056Z,12.80
2019-05-12T08:17:44.073Z,13.10
2019-05-12T08:20:13.492Z,13.20
2019-05-12T08:22:43.770Z,13.30
2019-05-12T08:25:13.454Z,13.40
2019-05-12T08:27:45.375Z,13.40
2019-05-12T08:30:13.960Z,13.30
2019-05-12T08:32:44.365Z,13.20
2019-05-12T08:35:13.915Z,13.10
2019-05-12T08:37:44.123Z,13.10
2019-05-12T08:40:15.393Z,13.10
2019-05-12T08:42:43.745Z,13.10
2019-05-12T08:45:15.151Z,13.30
2019-05-12T08:47:44.059Z,13.50
2019-05-12T08:50:13.677Z,13.80
2019-05-12T08:52:44.154Z,13.90
2019-05-12T08:55:16.342Z,14.00
2019-05-12T08:57:49.368Z,13.90
2019-05-12T09:00:14.522Z,13.90
2019-05-12T09:02:48.750Z,13.80
2019-05-12T09:05:14.399Z,13.70
2019-05-12T09:07:43.651Z,13.60
2019-05-12T09:10:14.322Z,13.70
2019-05-12T09:12:44.139Z,13.80
2019-05-12T09:15:13.627Z,13.90
2019-05-12T09:17:49.500Z,14.10
2019-05-12T09:20:13.871Z,14.20
2019-05-12T09:22:43.216Z,14.20
2019-05-12T09:25:14.101Z,14.20
2019-05-12T09:27:47.984Z,14.20
2019-05-12T09:30:14.201Z,14.10
2019-05-12T09:32:48.663Z,14.00
2019-05-12T09:35:14.451Z,14.00
2019-05-12T09:37:44.171Z,13.90
2019-05-12T09:40:14.859Z,13.90
2019-05-12T09:42:44.079Z,13.90
2019-05-12T09:45:13.784Z,13.90
2019-05-12T09:47:43.621Z,14.00
2019-05-12T09:50:16.081Z,14.10
2019-05-12T09:52:44.208Z,14.20
2019-05-12T09:55:14.823Z,14.20
2019-05-12T09:57:45.072Z,14.40
2019-05-12T10:00:16.547Z,14.60
2019-05-12T10:02:45.536Z,14.70
2019-05-12T10:05:14.548Z,15.10
2019-05-12T10:07:44.539Z,15.30
2019-05-12T10:10:14.162Z,15.70
2019-05-12T10:12:48.620Z,16.00
2019-05-12T10:15:18.636Z,16.20
2019-05-12T10:17:44.176Z,16.30
2019-05-12T10:20:13.652Z,16.20
2019-05-12T10:22:43.722Z,16.20
2019-05-12T10:25:14.357Z,16.30
2019-05-12T10:27:44.266Z,16.20
2019-05-12T10:30:17.453Z,16.20
2019-05-12T10:32:44.436Z,16.30
2019-05-12T10:35:20.985Z,16.40
2019-05-12T10:37:47.167Z,16.50
2019-05-12T10:40:14.411Z,16.60
2019-05-12T10:42:46.029Z,16.60
2019-05-12T10:45:17.140Z,16.80
2019-05-12T10:47:43.760Z,17.00
2019-05-12T10:50:14.411Z,17.00
2019-05-12T10:52:43.994Z,17.00
2019-05-12T10:55:14.438Z,17.00
2019-05-12T10:57:43.959Z,17.10
2019-05-12T11:00:19.615Z,17.30
2019-05-12T11:02:45.728Z,17.50
2019-05-12T11:05:21.460Z,17.60
2019-05-12T11:07:44.637Z,17.50
2019-05-12T11:10:19.579Z,17.30
2019-05-12T11:12:44.288Z,17.30
2019-05-12T11:15:13.603Z,17.20
2019-05-12T11:17:53.332Z,17.10
2019-05-12T11:20:25.078Z,16.90
2019-05-12T11:22:54.349Z,16.60
2019-05-12T11:25:24.708Z,16.40
2019-05-12T11:27:54.954Z,16.30
2019-05-12T11:30:23.914Z,16.30
2019-05-12T11:32:54.040Z,16.40
2019-05-12T11:35:23.729Z,16.50
2019-05-12T11:37:53.843Z,16.60
2019-05-12T11:40:23.938Z,16.70
2019-05-12T11:42:59.089Z,16.90
2019-05-12T11:45:24.214Z,17.20
2019-05-12T11:47:59.119Z,17.40
2019-05-12T11:50:23.653Z,17.60
2019-05-12T11:52:52.359Z,17.70
2019-05-12T11:55:21.465Z,17.70
2019-05-12T11:57:51.194Z,17.70
2019-05-12T12:00:21.545Z,17.70
2019-05-12T12:02:50.536Z,17.80
2019-05-12T12:05:19.155Z,17.80
2019-05-12T12:07:50.756Z,17.70
2019-05-12T12:10:18.105Z,17.60
2019-05-12T12:12:49.344Z,17.60
2019-05-12T12:15:20.592Z,17.50
2019-05-12T12:17:47.315Z,17.40
2019-05-12T12:20:22.210Z,17.40
2019-05-12T12:22:49.708Z,17.40
2019-05-12T12:25:20.417Z,17.30
2019-05-12T12:27:49.350Z,17.40
2019-05-12T12:30:19.894Z,17.50
2019-05-12T12:32:50.311Z,17.60
2019-05-12T12:35:18.643Z,17.60
2019-05-12T12:37:47.322Z,17.50
2019-05-12T12:40:16.019Z,17.40
2019-05-12T12:42:47.240Z,17.40
2019-05-12T12:45:19.655Z,17.40
2019-05-12T12:47:49.367Z,17.50
2019-05-12T12:50:20.114Z,17.40
2019-05-12T12:52:48.948Z,17.30
2019-05-12T12:55:17.676Z,17.20
2019-05-12T12:57:50.610Z,17.30
2019-05-12T13:00:28.804Z,17.30
2019-05-12T13:02:49.421Z,17.40
2019-05-12T13:05:18.175Z,17.50
2019-05-12T13:07:46.784Z,17.60
2019-05-12T13:10:15.495Z,17.90
2019-05-12T13:12:44.065Z,18.20
2019-05-12T13:15:14.463Z,18.40
2019-05-12T13:17:44.727Z,18.50
2019-05-12T13:20:14.013Z,18.60
2019-05-12T13:22:44.336Z,18.70
2019-05-12T13:25:14.340Z,18.70
2019-05-12T13:27:42.948Z,18.90
2019-05-12T13:30:19.558Z,19.00
2019-05-12T13:32:44.205Z,19.10
2019-05-12T13:35:16.500Z,19.50
2019-05-12T13:37:43.318Z,20.10
2019-05-12T13:40:13.051Z,20.60
2019-05-12T13:42:43.613Z,21.00
2019-05-12T13:45:15.972Z,21.40
2019-05-12T13:47:43.965Z,22.40
2019-05-12T13:50:21.291Z,24.00
2019-05-12T13:52:43.249Z,25.80
2019-05-12T13:55:13.418Z,27.60
2019-05-12T13:57:46.603Z,28.60
2019-05-12T14:00:14.132Z,29.40
2019-05-12T14:02:44.251Z,29.90
2019-05-12T14:05:15.133Z,31.10
2019-05-12T14:07:44.194Z,31.50
2019-05-12T14:10:13.933Z,31.20
2019-05-12T14:12:43.890Z,31.00
2019-05-12T14:15:14.153Z,31.60
2019-05-12T14:17:43.699Z,32.00
2019-05-12T14:20:19.724Z,32.40
2019-05-12T14:22:45.924Z,33.00
2019-05-12T14:25:15.613Z,32.80
2019-05-12T14:27:45.321Z,33.40
2019-05-12T14:30:14.791Z,33.60
2019-05-12T14:32:44.093Z,33.70
2019-05-12T14:35:13.139Z,33.70
2019-05-12T14:37:45.991Z,34.60
2019-05-12T14:40:13.337Z,35.10
2019-05-12T14:42:44.260Z,34.80
2019-05-12T14:45:13.829Z,34.40
2019-05-12T14:47:43.666Z,33.70
2019-05-12T14:50:14.111Z,33.80
2019-05-12T14:52:43.993Z,33.50
2019-05-12T14:55:13.809Z,33.90
2019-05-12T14:57:42.776Z,34.50
2019-05-12T15:00:17.305Z,34.60
2019-05-12T15:02:43.798Z,34.10
2019-05-12T15:05:14.102Z,34.40
2019-05-12T15:07:51.024Z,35.10
2019-05-12T15:10:14.199Z,35.20
2019-05-12T15:12:44.106Z,35.30
2019-05-12T15:15:20.265Z,35.30
2019-05-12T15:17:44.441Z,35.00
2019-05-12T15:20:14.150Z,35.30
2019-05-12T15:22:51.161Z,35.70
2019-05-12T15:25:14.534Z,35.50
2019-05-12T15:27:46.090Z,35.60
2019-05-12T15:30:22.372Z,35.40
2019-05-12T15:32:47.017Z,35.60
2019-05-12T15:35:18.299Z,35.70
2019-05-12T15:37:46.218Z,35.70
2019-05-12T15:40:15.128Z,35.80
2019-05-12T15:42:45.330Z,35.70
2019-05-12T15:45:16.505Z,35.80
2019-05-12T15:47:44.909Z,35.30
2019-05-12T15:50:14.971Z,36.00
2019-05-12T15:52:45.738Z,35.90
2019-05-12T15:55:17.818Z,35.50
2019-05-12T15:57:44.678Z,35.60
2019-05-12T16:00:16.776Z,35.50
2019-05-12T16:02:44.244Z,35.00
2019-05-12T16:05:14.541Z,34.70
2019-05-12T16:07:47.294Z,34.70
2019-05-12T16:10:15.248Z,34.30
2019-05-12T16:12:44.150Z,34.70
2019-05-12T16:15:17.171Z,34.60
2019-05-12T16:17:44.278Z,34.20
2019-05-12T16:20:14.361Z,33.60
2019-05-12T16:22:45.221Z,33.50
2019-05-12T16:25:15.152Z,32.30
2019-05-12T16:27:44.560Z,32.50
2019-05-12T16:30:14.953Z,32.60
2019-05-12T16:32:47.705Z,32.50
2019-05-12T16:35:14.643Z,32.80
2019-05-12T16:37:44.485Z,32.90
2019-05-12T16:40:14.016Z,32.60
2019-05-12T16:42:50.381Z,32.90
2019-05-12T16:45:14.569Z,33.30
2019-05-12T16:47:44.774Z,33.10
2019-05-12T16:50:15.985Z,32.40
2019-05-12T16:52:45.297Z,32.60
2019-05-12T16:55:14.452Z,32.20
2019-05-12T16:57:51.427Z,31.20
2019-05-12T17:00:14.345Z,30.80
2019-05-12T17:02:52.025Z,29.40
2019-05-12T17:05:19.742Z,28.70
2019-05-12T17:07:44.403Z,28.60
2019-05-12T17:10:16.607Z,28.60
2019-05-12T17:12:48.296Z,28.90
2019-05-12T17:15:15.730Z,29.40
2019-05-12T17:17:44.975Z,29.40
2019-05-12T17:20:14.114Z,28.30
2019-05-12T17:22:54.416Z,26.80
2019-05-12T17:25:15.427Z,25.50
2019-05-12T17:27:45.041Z,24.50
2019-05-12T17:30:14.497Z,23.40
2019-05-12T17:32:57.194Z,22.30
2019-05-12T17:35:14.873Z,21.50
2019-05-12T17:37:43.718Z,20.70
2019-05-12T17:40:20.170Z,19.60
2019-05-12T17:42:44.359Z,18.90
2019-05-12T17:45:20.323Z,18.20
2019-05-12T17:47:44.694Z,17.60
2019-05-12T17:50:15.193Z,16.90
2019-05-12T17:52:44.924Z,16.50
2019-05-12T17:55:14.754Z,16.00
2019-05-12T17:57:44.320Z,15.60
2019-05-12T18:00:14.529Z,15.30
2019-05-12T18:02:44.078Z,14.90
2019-05-12T18:05:15.583Z,14.50
2019-05-12T18:07:44.897Z,14.20
2019-05-12T18:10:15.525Z,13.90
2019-05-12T18:12:45.435Z,13.70
2019-05-12T18:15:15.508Z,13.60
2019-05-12T18:17:49.591Z,13.40
2019-05-12T18:20:15.707Z,13.20
2019-05-12T18:22:47.068Z,13.00
2019-05-12T18:25:14.997Z,12.90
2019-05-12T18:27:50.389Z,12.70
2019-05-12T18:30:18.943Z,12.70
2019-05-12T18:32:45.652Z,12.50
2019-05-12T18:35:14.796Z,12.40
2019-05-12T18:37:43.389Z,12.30
2019-05-12T18:40:14.774Z,12.20
2019-05-12T18:42:43.442Z,12.10
2019-05-12T18:45:17.554Z,12.10
2019-05-12T18:47:43.937Z,12.00
2019-05-12T18:50:14.289Z,11.80
2019-05-12T18:52:46.151Z,11.70
2019-05-12T18:55:13.481Z,11.70
2019-05-12T18:57:46.182Z,11.60
2019-05-12T19:00:15.692Z,11.60
2019-05-12T19:02:44.336Z,11.40
2019-05-12T19:05:21.940Z,11.30
2019-05-12T19:07:43.896Z,11.30
2019-05-12T19:10:14.217Z,11.20
2019-05-12T19:12:43.900Z,11.10
2019-05-12T19:15:17.061Z,11.10
2019-05-12T19:17:45.617Z,11.00
2019-05-12T19:20:14.451Z,10.90
2019-05-12T19:22:48.138Z,10.80
2019-05-12T19:25:19.161Z,10.80
2019-05-12T19:27:49.952Z,10.70
2019-05-12T19:30:19.289Z,10.50
2019-05-12T19:32:47.261Z,10.50
2019-05-12T19:35:20.215Z,10.40
2019-05-12T19:37:46.281Z,10.30
2019-05-12T19:40:17.705Z,10.30
2019-05-12T19:42:46.738Z,10.20
2019-05-12T19:45:21.442Z,10.10
2019-05-12T19:47:48.920Z,10.00
2019-05-12T19:50:18.583Z,9.90
2019-05-12T19:52:46.338Z,9.90
2019-05-12T19:55:14.984Z,9.80
2019-05-12T19:57:44.431Z,9.70
2019-05-12T20:00:13.990Z,9.70
2019-05-12T20:02:42.830Z,9.60
2019-05-12T20:05:15.063Z,9.50
2019-05-12T20:07:44.421Z,9.50
2019-05-12T20:10:16.289Z,9.40
2019-05-12T20:12:43.768Z,9.30
2019-05-12T20:15:15.201Z,9.20
2019-05-12T20:17:44.708Z,9.20
2019-05-12T20:20:17.768Z,9.10
2019-05-12T20:22:44.836Z,9.10
2019-05-12T20:25:14.608Z,9.10
2019-05-12T20:27:44.525Z,9.00
2019-05-12T20:30:20.449Z,9.00
2019-05-12T20:32:45.326Z,9.00
2019-05-12T20:35:14.782Z,8.90
2019-05-12T20:37:52.724Z,8.90
2019-05-12T20:40:14.955Z,8.90
2019-05-12T20:43:05.275Z,8.80
2019-05-12T20:45:14.684Z,8.80
2019-05-12T20:47:45.078Z,8.80
2019-05-12T20:50:14.930Z,8.70
2019-05-12T20:52:46.326Z,8.70
2019-05-12T20:55:14.800Z,8.70
2019-05-12T20:57:50.273Z,8.60
2019-05-12T21:00:14.438Z,8.50
2019-05-12T21:02:44.229Z,8.50
2019-05-12T21:05:19.540Z,8.50
2019-05-12T21:07:44.309Z,8.40
2019-05-12T21:10:14.788Z,8.40
2019-05-12T21:12:46.605Z,8.40
2019-05-12T21:15:20.167Z,8.40
2019-05-12T21:17:52.024Z,8.40
2019-05-12T21:20:16.790Z,8.30
2019-05-12T21:22:45.662Z,8.30
2019-05-12T21:25:14.481Z,8.30
2019-05-12T21:27:46.828Z,8.20
2019-05-12T21:30:15.219Z,8.20
2019-05-12T21:32:47.380Z,8.10
2019-05-12T21:35:21.906Z,8.10
2019-05-12T21:37:46.343Z,8.10
2019-05-12T21:40:15.264Z,8.00
2019-05-12T21:42:44.596Z,8.00
2019-05-12T21:45:14.764Z,8.00
2019-05-12T21:47:44.645Z,8.00
2019-05-12T21:50:14.283Z,7.90
2019-05-12T21:52:44.604Z,7.90
2019-05-12T21:55:21.226Z,7.90
2019-05-12T21:57:44.056Z,7.90
2019-05-12T22:00:34.663Z,7.80
2019-05-12T22:03:10.302Z,7.80
2019-05-12T22:05:54.653Z,7.80
2019-05-12T22:08:07.006Z,7.80
2019-05-12T22:10:37.022Z,7.70
2019-05-12T22:13:14.026Z,7.70
2019-05-12T22:15:36.114Z,7.70
2019-05-12T22:18:05.217Z,7.70
2019-05-12T22:20:35.451Z,7.70
2019-05-12T22:23:11.978Z,7.60
2019-05-12T22:25:35.214Z,7.60
2019-05-12T22:28:09.543Z,7.60
2019-05-12T22:30:35.200Z,7.60
2019-05-12T22:33:09.194Z,7.50
2019-05-12T22:35:34.304Z,7.50
2019-05-12T22:38:09.146Z,7.50
2019-05-12T22:40:33.512Z,7.50
2019-05-12T22:43:04.457Z,7.40
2019-05-12T22:45:36.080Z,7.40
2019-05-12T22:48:04.092Z,7.40
2019-05-12T22:50:35.158Z,7.40
2019-05-12T22:53:04.411Z,7.40
2019-05-12T22:55:36.015Z,7.40
2019-05-12T22:58:03.549Z,7.30
2019-05-12T23:00:34.195Z,7.30
2019-05-12T23:03:07.241Z,7.20
2019-05-12T23:05:33.802Z,7.20
2019-05-12T23:08:05.954Z,7.20
2019-05-12T23:10:32.703Z,7.20
2019-05-12T23:13:04.741Z,7.20
2019-05-12T23:15:33.484Z,7.20
2019-05-12T23:18:04.300Z,7.20
2019-05-12T23:20:33.386Z,7.10
2019-05-12T23:23:03.925Z,7.10
2019-05-12T23:25:33.624Z,7.10
2019-05-12T23:28:08.327Z,7.10
2019-05-12T23:30:32.774Z,7.00
2019-05-12T23:33:03.523Z,7.00
2019-05-12T23:35:34.949Z,7.00
2019-05-12T23:38:04.224Z,7.00
2019-05-12T23:40:34.241Z,7.00
2019-05-12T23:43:04.029Z,7.00
2019-05-12T23:45:33.884Z,6.90
2019-05-12T23:48:03.676Z,6.90
2019-05-12T23:50:32.705Z,6.90
2019-05-12T23:53:03.533Z,6.80
2019-05-12T23:55:34.680Z,6.80
2019-05-12T23:58:04.216Z,6.80
