createdAt,value
2018-03-27T00:00:54.696Z,98855.01
2018-03-27T00:04:42.810Z,98898.89
2018-03-27T00:11:47.301Z,98898.82
2018-03-27T00:13:26.574Z,98841.00
2018-03-27T00:15:03.987Z,98774.47
2018-03-27T00:16:41.525Z,98761.30
2018-03-27T00:18:19.890Z,98775.31
2018-03-27T00:19:57.998Z,98719.26
2018-03-27T00:21:35.723Z,98612.92
2018-03-27T00:23:14.086Z,98609.43
2018-03-27T00:24:51.770Z,98618.98
2018-03-27T00:26:30.623Z,98676.81
2018-03-27T00:30:31.238Z,98718.82
2018-03-27T00:32:33.191Z,98743.80
2018-03-27T00:34:38.260Z,98695.64
2018-03-27T00:36:41.487Z,98732.49
2018-03-27T00:40:44.841Z,98612.52
2018-03-27T00:42:23.465Z,98653.61
2018-03-27T00:44:00.708Z,98679.44
2018-03-27T00:54:10.867Z,98577.09
2018-03-27T00:59:40.753Z,98378.73
2018-03-27T01:05:15.764Z,98577.03
2018-03-27T01:06:53.862Z,98676.41
2018-03-27T01:08:31.619Z,98485.68
2018-03-27T01:10:09.537Z,98195.23
2018-03-27T01:11:47.283Z,97997.30
2018-03-27T01:13:27.527Z,97952.34
2018-03-27T01:15:05.724Z,97979.88
2018-03-27T01:16:43.758Z,98036.57
2018-03-27T01:18:21.467Z,97927.09
2018-03-27T01:20:00.742Z,97930.69
2018-03-27T01:21:39.317Z,97908.02
2018-03-27T01:23:18.400Z,97821.74
2018-03-27T01:29:15.042Z,97620.76
2018-03-27T01:30:53.611Z,97622.05
2018-03-27T01:32:31.817Z,97663.88
2018-03-27T01:34:09.675Z,97747.36
2018-03-27T01:35:47.948Z,97860.97
2018-03-27T01:37:26.543Z,97923.19
2018-03-27T01:39:04.761Z,97915.80
2018-03-27T01:40:42.804Z,97995.55
2018-03-27T01:42:20.938Z,97997.27
2018-03-27T01:43:59.303Z,98037.87
2018-03-27T01:45:37.511Z,98109.76
2018-03-27T01:47:15.639Z,98256.41
2018-03-27T01:48:53.910Z,98280.41
2018-03-27T01:55:46.029Z,98318.38
2018-03-27T01:57:24.336Z,98412.23
2018-03-27T01:59:02.697Z,98478.29
2018-03-27T02:00:40.419Z,98470.41
2018-03-27T02:02:18.154Z,98388.66
2018-03-27T02:03:55.725Z,98399.23
2018-03-27T02:05:33.653Z,98486.62
2018-03-27T02:07:11.587Z,98466.09
2018-03-27T02:08:49.239Z,98520.23
2018-03-27T02:10:28.030Z,98508.47
2018-03-27T02:12:10.915Z,98480.05
2018-03-27T02:13:53.888Z,98419.27
2018-03-27T02:15:36.650Z,98367.79
2018-03-27T02:17:19.145Z,98389.20
2018-03-27T02:19:01.239Z,98413.64
2018-03-27T02:20:43.639Z,98461.33
2018-03-27T02:22:22.333Z,98510.72
2018-03-27T02:24:00.046Z,98591.15
2018-03-27T02:25:38.462Z,98373.92
2018-03-27T02:27:16.813Z,98090.25
2018-03-27T02:28:54.956Z,97817.95
2018-03-27T02:30:33.064Z,97676.12
2018-03-27T02:32:10.423Z,97625.27
2018-03-27T02:35:36.558Z,97506.16
2018-03-27T02:37:14.272Z,97436.62
2018-03-27T02:38:51.682Z,97369.33
2018-03-27T02:40:29.971Z,97315.94
2018-03-27T02:42:08.701Z,97242.22
2018-03-27T02:43:46.058Z,97190.65
2018-03-27T02:45:25.337Z,97174.55
2018-03-27T02:47:03.088Z,97181.09
2018-03-27T02:48:40.639Z,97212.23
2018-03-27T02:50:18.356Z,97267.73
2018-03-27T02:51:56.149Z,97345.41
2018-03-27T02:53:33.880Z,97444.84
2018-03-27T02:55:11.567Z,97466.98
2018-03-27T02:56:49.098Z,97490.84
2018-03-27T02:58:27.608Z,97543.93
2018-03-27T03:00:07.605Z,97604.79
2018-03-27T03:01:47.445Z,97600.47
2018-03-27T03:03:34.706Z,97628.22
2018-03-27T03:05:14.265Z,97568.23
2018-03-27T03:06:51.516Z,97481.38
2018-03-27T03:08:29.394Z,97454.35
2018-03-27T03:10:07.052Z,97438.77
2018-03-27T03:11:44.336Z,97412.33
2018-03-27T03:13:21.703Z,97361.47
2018-03-27T03:15:01.160Z,97396.30
2018-03-27T03:16:38.874Z,97475.30
2018-03-27T03:18:16.398Z,97583.00
2018-03-27T03:19:53.973Z,97674.77
2018-03-27T03:21:32.468Z,97632.58
2018-03-27T03:23:09.501Z,97618.70
2018-03-27T03:24:46.699Z,97422.36
2018-03-27T03:26:28.251Z,97310.78
2018-03-27T03:32:29.521Z,97262.63
2018-03-27T03:34:06.724Z,97289.13
2018-03-27T03:35:43.804Z,97381.03
2018-03-27T03:37:21.739Z,97459.66
2018-03-27T03:38:59.676Z,97529.14
2018-03-27T03:40:37.580Z,97553.10
2018-03-27T03:42:15.037Z,97459.66
2018-03-27T03:43:52.940Z,97414.91
2018-03-27T03:45:30.375Z,97431.01
2018-03-27T03:47:08.564Z,97463.15
2018-03-27T03:48:45.946Z,97511.34
2018-03-27T03:50:22.942Z,97573.94
2018-03-27T03:52:00.106Z,97638.72
2018-03-27T03:53:37.970Z,97688.74
2018-03-27T03:55:15.201Z,97724.00
2018-03-27T03:56:52.891Z,97749.66
2018-03-27T03:58:29.982Z,97799.29
2018-03-27T04:00:08.128Z,97774.00
2018-03-27T04:01:45.579Z,97691.36
2018-03-27T04:18:01.517Z,97887.19
2018-03-27T04:19:38.609Z,97724.81
2018-03-27T04:21:15.726Z,97537.45
2018-03-27T04:22:52.758Z,97354.67
2018-03-27T04:24:30.131Z,97166.83
2018-03-27T04:26:07.502Z,97022.97
2018-03-27T04:27:45.552Z,96923.41
2018-03-27T04:29:23.458Z,96928.97
2018-03-27T04:31:01.803Z,96977.03
2018-03-27T04:32:40.166Z,97096.25
2018-03-27T04:34:17.775Z,97172.46
2018-03-27T04:35:56.602Z,97234.87
2018-03-27T04:37:34.931Z,97269.23
2018-03-27T04:39:12.330Z,97221.00
2018-03-27T04:40:50.648Z,97121.70
2018-03-27T04:42:28.083Z,97058.48
2018-03-27T04:44:05.660Z,96999.97
2018-03-27T04:45:43.395Z,96977.95
2018-03-27T04:50:53.792Z,96716.14
2018-03-27T04:52:31.464Z,96707.08
2018-03-27T04:54:08.638Z,96759.83
2018-03-27T04:55:46.906Z,96792.73
2018-03-27T04:57:24.735Z,96728.20
2018-03-27T04:59:02.279Z,96642.61
2018-03-27T05:00:39.975Z,96599.47
2018-03-27T05:02:17.708Z,96564.91
2018-03-27T05:03:55.810Z,96564.42
2018-03-27T05:05:33.482Z,96613.72
2018-03-27T05:07:11.031Z,96615.39
2018-03-27T05:08:48.226Z,96581.32
2018-03-27T05:10:25.908Z,96532.06
2018-03-27T05:12:03.230Z,96528.59
2018-03-27T05:13:41.718Z,96530.30
2018-03-27T05:15:20.243Z,96545.84
2018-03-27T05:16:58.237Z,96589.85
2018-03-27T05:18:35.811Z,96617.13
2018-03-27T05:25:55.945Z,96705.70
2018-03-27T05:27:34.351Z,96739.46
2018-03-27T05:29:11.717Z,96723.00
2018-03-27T05:30:50.526Z,96729.97
2018-03-27T05:32:28.947Z,96719.16
2018-03-27T05:34:07.103Z,96694.56
2018-03-27T05:35:45.570Z,96675.02
2018-03-27T05:37:23.270Z,96658.60
2018-03-27T05:39:00.552Z,96645.66
2018-03-27T05:40:38.528Z,96595.99
2018-03-27T05:42:16.177Z,96575.28
2018-03-27T05:43:53.399Z,96585.98
2018-03-27T05:45:31.038Z,96598.95
2018-03-27T05:47:09.157Z,96606.79
2018-03-27T05:48:47.703Z,96600.72
2018-03-27T05:50:25.669Z,96633.13
2018-03-27T05:52:03.140Z,96602.49
2018-03-27T05:53:41.334Z,96588.14
2018-03-27T05:55:19.189Z,96539.34
2018-03-27T05:56:56.798Z,96561.37
2018-03-27T05:58:34.430Z,96573.51
2018-03-27T06:00:14.828Z,96558.84
2018-03-27T06:01:52.799Z,96604.16
2018-03-27T06:03:30.408Z,96653.84
2018-03-27T06:05:08.779Z,96665.09
2018-03-27T06:12:08.976Z,96839.40
2018-03-27T06:13:47.418Z,96909.05
2018-03-27T06:15:26.373Z,96916.34
2018-03-27T06:17:04.193Z,96941.54
2018-03-27T06:18:42.348Z,96960.98
2018-03-27T06:20:20.296Z,96997.40
2018-03-27T06:21:58.407Z,97002.60
2018-03-27T06:23:36.917Z,96979.70
2018-03-27T06:25:14.702Z,97030.84
2018-03-27T06:26:53.985Z,97020.37
2018-03-27T06:28:31.450Z,97062.38
2018-03-27T06:30:09.566Z,97079.23
2018-03-27T06:31:48.024Z,97104.41
2018-03-27T06:33:25.570Z,97121.31
2018-03-27T06:35:03.501Z,97109.63
2018-03-27T06:36:41.573Z,97168.14
2018-03-27T06:38:20.435Z,97229.72
2018-03-27T06:39:57.761Z,97247.92
2018-03-27T06:41:35.408Z,97280.05
2018-03-27T06:43:12.866Z,97356.39
2018-03-27T06:44:50.895Z,97400.22
2018-03-27T06:46:29.993Z,97462.78
2018-03-27T06:48:07.920Z,97437.59
2018-03-27T06:49:45.848Z,97463.23
2018-03-27T06:51:24.015Z,97499.31
2018-03-27T06:53:01.877Z,97559.73
2018-03-27T06:54:40.226Z,97570.56
2018-03-27T06:56:17.825Z,97516.25
2018-03-27T07:01:30.871Z,97579.25
2018-03-27T07:03:09.733Z,97541.44
2018-03-27T07:04:47.190Z,97567.58
2018-03-27T07:06:24.966Z,97647.12
2018-03-27T07:08:02.628Z,97670.61
2018-03-27T07:09:40.677Z,97711.92
2018-03-27T07:11:20.503Z,97671.93
2018-03-27T07:12:58.841Z,97745.01
2018-03-27T07:14:36.687Z,97751.55
2018-03-27T07:16:14.679Z,97727.09
2018-03-27T07:17:52.181Z,97711.06
2018-03-27T07:19:30.405Z,97682.80
2018-03-27T07:21:07.971Z,97736.77
2018-03-27T07:22:46.429Z,97771.12
2018-03-27T07:24:24.043Z,97785.53
2018-03-27T07:26:01.566Z,97819.84
2018-03-27T07:27:39.643Z,97824.30
2018-03-27T07:29:17.427Z,97831.27
2018-03-27T07:30:56.323Z,97790.73
2018-03-27T07:32:33.892Z,97842.98
2018-03-27T07:34:12.569Z,97889.59
2018-03-27T07:35:49.823Z,97881.78
2018-03-27T07:37:27.214Z,97841.28
2018-03-27T07:39:04.747Z,97783.35
2018-03-27T07:40:42.192Z,97759.04
2018-03-27T07:49:26.756Z,97785.19
2018-03-27T07:51:04.551Z,97870.95
2018-03-27T07:52:41.868Z,97855.21
2018-03-27T07:54:20.019Z,97854.34
2018-03-27T07:55:57.616Z,97798.63
2018-03-27T07:57:35.366Z,97765.19
2018-03-27T07:59:12.521Z,97726.84
2018-03-27T08:00:50.203Z,97712.06
2018-03-27T08:02:27.399Z,97767.33
2018-03-27T08:04:05.164Z,97870.98
2018-03-27T08:05:42.551Z,97953.28
2018-03-27T08:07:19.825Z,98099.34
2018-03-27T08:08:57.273Z,98152.53
2018-03-27T08:10:34.757Z,98119.42
2018-03-27T08:12:12.679Z,98103.27
2018-03-27T08:13:50.752Z,98091.06
2018-03-27T08:15:29.548Z,98016.08
2018-03-27T08:17:07.199Z,97950.31
2018-03-27T08:18:44.124Z,97979.02
2018-03-27T08:20:21.297Z,97997.36
2018-03-27T08:21:59.359Z,98055.80
2018-03-27T08:23:37.932Z,98052.73
2018-03-27T08:25:15.071Z,98059.31
2018-03-27T08:26:52.278Z,98053.19
2018-03-27T08:28:29.396Z,98004.77
2018-03-27T08:30:07.718Z,98007.39
2018-03-27T08:31:45.000Z,98041.00
2018-03-27T08:33:22.297Z,98036.17
2018-03-27T08:34:59.469Z,97993.02
2018-03-27T08:36:36.617Z,97996.50
2018-03-27T08:38:13.809Z,98014.84
2018-03-27T08:39:51.058Z,98034.45
2018-03-27T08:41:31.602Z,98072.39
2018-03-27T08:43:09.570Z,98121.20
2018-03-27T08:44:47.591Z,98200.23
2018-03-27T08:46:26.666Z,98241.27
2018-03-27T08:48:05.204Z,98301.92
2018-03-27T08:59:45.925Z,98251.34
2018-03-27T09:01:24.660Z,98293.66
2018-03-27T09:03:02.354Z,98319.89
2018-03-27T09:04:39.823Z,98351.74
2018-03-27T09:06:17.004Z,98424.69
2018-03-27T09:07:55.694Z,98428.64
2018-03-27T09:09:32.724Z,98501.64
2018-03-27T09:11:10.130Z,98684.95
2018-03-27T09:12:47.173Z,98823.34
2018-03-27T09:14:24.692Z,98856.66
2018-03-27T09:16:02.164Z,98874.62
2018-03-27T09:17:39.409Z,99087.27
2018-03-27T09:19:17.206Z,99242.21
2018-03-27T09:20:55.230Z,99132.41
2018-03-27T09:22:32.462Z,99002.59
2018-03-27T09:24:09.532Z,98980.66
2018-03-27T09:25:47.572Z,99072.36
2018-03-27T09:27:25.346Z,99021.89
2018-03-27T09:29:02.391Z,99072.44
2018-03-27T09:34:13.363Z,98729.19
2018-03-27T09:35:50.562Z,98646.94
2018-03-27T09:37:27.936Z,98611.53
2018-03-27T09:39:05.287Z,98633.86
2018-03-27T09:40:42.743Z,98793.25
2018-03-27T09:42:19.810Z,98947.84
2018-03-27T09:43:58.124Z,99127.24
2018-03-27T09:45:35.919Z,99287.97
2018-03-27T09:47:12.924Z,99462.49
2018-03-27T09:48:50.082Z,99590.95
2018-03-27T09:50:27.048Z,99661.38
2018-03-27T09:52:04.764Z,99736.26
2018-03-27T09:53:43.027Z,99543.86
2018-03-27T09:55:20.121Z,99100.58
2018-03-27T09:56:58.944Z,98936.53
2018-03-27T09:58:36.002Z,98750.74
2018-03-27T10:00:33.056Z,98718.78
2018-03-27T10:08:35.450Z,98616.42
2018-03-27T10:10:13.701Z,98656.62
2018-03-27T10:11:51.158Z,98685.91
2018-03-27T10:13:28.105Z,98745.03
2018-03-27T10:15:07.873Z,98726.69
2018-03-27T10:16:45.805Z,98724.49
2018-03-27T10:18:26.664Z,98832.70
2018-03-27T10:20:04.869Z,98764.72
2018-03-27T10:21:42.668Z,98791.92
2018-03-27T10:23:19.628Z,98819.99
2018-03-27T10:24:57.148Z,98779.70
2018-03-27T10:33:45.252Z,99338.61
2018-03-27T10:41:19.957Z,99065.02
2018-03-27T10:43:00.572Z,99081.31
2018-03-27T10:44:38.876Z,99136.12
2018-03-27T10:46:17.700Z,99167.27
2018-03-27T10:49:02.766Z,99084.31
2018-03-27T10:53:16.973Z,99038.72
2018-03-27T10:57:01.950Z,99059.75
2018-03-27T10:58:42.696Z,99097.96
2018-03-27T11:02:17.421Z,99328.89
2018-03-27T11:03:55.146Z,99342.14
2018-03-27T11:05:32.364Z,99436.63
2018-03-27T11:07:12.622Z,99263.47
2018-03-27T11:08:53.064Z,99195.90
2018-03-27T11:10:34.882Z,99151.44
2018-03-27T11:13:59.451Z,99135.69
2018-03-27T11:15:36.685Z,99091.38
2018-03-27T11:17:16.423Z,99060.62
2018-03-27T11:18:54.523Z,99141.38
2018-03-27T11:20:33.842Z,99099.27
2018-03-27T11:22:12.750Z,99045.31
2018-03-27T11:23:51.586Z,99029.52
2018-03-27T11:25:28.891Z,99013.30
2018-03-27T11:27:07.296Z,98937.90
2018-03-27T11:28:44.298Z,98943.19
2018-03-27T11:30:22.419Z,98967.66
2018-03-27T11:32:00.941Z,99039.16
2018-03-27T11:33:38.245Z,99117.72
2018-03-27T11:35:15.528Z,99279.23
2018-03-27T11:36:53.513Z,99501.74
2018-03-27T11:38:32.395Z,99515.79
2018-03-27T11:40:09.576Z,99379.50
2018-03-27T11:41:47.601Z,99362.34
2018-03-27T11:43:24.452Z,99357.91
2018-03-27T11:45:01.611Z,99332.45
2018-03-27T11:46:39.261Z,99525.95
2018-03-27T11:48:16.786Z,99605.09
2018-03-27T11:49:54.443Z,99642.55
2018-03-27T11:51:33.808Z,99731.04
2018-03-27T11:53:11.765Z,99536.05
2018-03-27T11:54:52.269Z,99457.34
2018-03-27T11:56:29.877Z,99358.41
2018-03-27T11:58:07.889Z,99439.28
2018-03-27T11:59:45.105Z,99466.98
2018-03-27T12:01:25.119Z,99603.78
2018-03-27T12:07:54.552Z,99912.13
2018-03-27T12:09:32.037Z,100047.15
2018-03-27T12:11:09.464Z,99811.66
2018-03-27T12:12:47.308Z,99636.80
2018-03-27T12:14:24.979Z,99575.14
2018-03-27T12:16:02.824Z,99529.85
2018-03-27T12:25:45.256Z,99419.02
2018-03-27T12:27:23.601Z,99407.62
2018-03-27T12:29:01.880Z,99397.52
2018-03-27T12:30:44.123Z,99444.08
2018-03-27T12:32:21.710Z,99463.88
2018-03-27T12:33:59.296Z,99415.98
2018-03-27T12:35:37.777Z,99393.09
2018-03-27T12:37:14.643Z,99412.42
2018-03-27T12:44:23.698Z,99755.70
2018-03-27T12:47:52.266Z,100214.45
2018-03-27T12:49:29.468Z,100197.66
2018-03-27T12:51:08.954Z,100069.62
2018-03-27T12:52:46.361Z,99998.56
2018-03-27T12:54:34.732Z,99972.55
2018-03-27T12:56:16.292Z,100082.91
2018-03-27T12:57:53.746Z,100272.35
2018-03-27T12:59:30.741Z,100447.88
2018-03-27T13:01:08.405Z,100530.17
2018-03-27T13:02:54.175Z,100251.09
2018-03-27T13:04:33.605Z,100231.65
2018-03-27T13:06:11.977Z,100366.94
2018-03-27T13:07:49.535Z,100419.59
2018-03-27T13:11:12.045Z,100408.06
2018-03-27T13:12:50.540Z,100472.67
2018-03-27T13:14:33.158Z,100630.70
2018-03-27T13:16:16.013Z,100725.94
2018-03-27T13:18:03.383Z,100710.38
2018-03-27T13:19:48.608Z,100740.97
2018-03-27T13:21:28.455Z,100702.38
2018-03-27T13:23:07.006Z,100732.10
2018-03-27T13:24:45.098Z,100786.17
2018-03-27T13:26:23.753Z,100775.95
2018-03-27T13:28:01.578Z,100737.41
2018-03-27T13:29:38.985Z,100752.48
2018-03-27T13:31:18.561Z,100564.69
2018-03-27T13:32:57.323Z,100424.88
2018-03-27T13:40:12.222Z,100441.23
2018-03-27T13:41:49.564Z,100423.54
2018-03-27T13:43:29.026Z,100495.22
2018-03-27T13:45:07.870Z,100514.20
2018-03-27T13:46:45.518Z,100469.98
2018-03-27T13:48:22.746Z,100497.84
2018-03-27T13:50:00.565Z,100450.48
2018-03-27T13:51:42.458Z,100396.91
2018-03-27T13:53:19.755Z,100348.75
2018-03-27T13:54:57.246Z,100356.26
2018-03-27T13:56:34.631Z,100335.95
2018-03-27T13:58:13.091Z,100351.41
2018-03-27T13:59:50.772Z,100195.45
2018-03-27T14:01:28.449Z,100173.33
2018-03-27T14:03:05.960Z,100150.84
2018-03-27T14:04:43.763Z,100035.16
2018-03-27T14:06:23.473Z,100088.13
2018-03-27T14:08:00.552Z,100020.59
2018-03-27T14:09:38.287Z,99975.63
2018-03-27T14:13:17.249Z,100257.72
2018-03-27T14:14:54.404Z,100161.84
2018-03-27T14:16:32.388Z,100128.73
2018-03-27T14:18:09.789Z,100272.27
2018-03-27T14:19:47.160Z,100350.94
2018-03-27T14:21:24.522Z,100484.61
2018-03-27T14:24:38.464Z,100485.41
2018-03-27T14:26:15.638Z,100526.13
2018-03-27T14:27:53.796Z,100571.70
2018-03-27T14:29:31.818Z,100483.66
2018-03-27T14:31:10.336Z,100563.76
2018-03-27T14:32:47.459Z,100555.77
2018-03-27T14:34:24.634Z,100446.09
2018-03-27T14:36:02.841Z,100534.97
2018-03-27T14:39:12.592Z,100607.61
2018-03-27T14:40:51.002Z,100542.50
2018-03-27T14:42:29.562Z,100594.76
2018-03-27T14:44:07.203Z,100691.30
2018-03-27T14:45:45.695Z,100642.09
2018-03-27T14:47:23.675Z,100650.09
2018-03-27T14:49:01.195Z,100685.55
2018-03-27T14:50:39.268Z,100681.95
2018-03-27T14:52:17.062Z,100639.85
2018-03-27T14:53:54.392Z,100607.58
2018-03-27T14:55:33.148Z,100514.17
2018-03-27T14:57:10.555Z,100527.02
2018-03-27T14:58:48.102Z,100509.30
2018-03-27T15:02:11.911Z,100463.28
2018-03-27T15:03:49.537Z,100426.59
2018-03-27T15:05:26.875Z,100377.41
2018-03-27T15:07:04.910Z,100359.27
2018-03-27T15:08:42.032Z,100323.50
2018-03-27T15:10:19.305Z,100236.94
2018-03-27T15:11:56.829Z,100186.13
2018-03-27T15:13:33.951Z,100255.45
2018-03-27T15:15:11.770Z,100334.08
2018-03-27T15:16:49.090Z,100348.69
2018-03-27T15:18:27.270Z,100354.42
2018-03-27T15:20:04.556Z,100133.96
2018-03-27T15:21:44.960Z,100163.59
2018-03-27T15:23:22.140Z,100127.36
2018-03-27T15:24:59.311Z,100082.32
2018-03-27T15:26:36.291Z,100005.97
2018-03-27T15:28:13.439Z,99908.02
2018-03-27T15:29:50.513Z,99860.81
2018-03-27T15:31:27.820Z,99877.61
2018-03-27T15:33:04.742Z,99893.03
2018-03-27T15:34:42.149Z,99867.02
2018-03-27T15:36:21.434Z,99874.08
2018-03-27T15:39:30.683Z,99788.98
2018-03-27T15:41:08.016Z,99763.86
2018-03-27T15:42:44.999Z,99772.70
2018-03-27T15:44:22.014Z,99762.11
2018-03-27T15:45:59.267Z,99806.64
2018-03-27T15:47:36.840Z,99804.00
2018-03-27T15:49:14.776Z,99827.77
2018-03-27T15:50:52.769Z,99833.10
2018-03-27T15:52:30.756Z,99779.29
2018-03-27T16:04:49.141Z,99774.89
2018-03-27T16:06:32.726Z,99717.62
2018-03-27T16:08:09.954Z,99636.16
2018-03-27T16:09:47.791Z,99552.98
2018-03-27T16:11:25.720Z,99512.08
2018-03-27T16:14:39.412Z,99487.45
2018-03-27T16:16:16.897Z,99503.69
2018-03-27T16:17:54.479Z,99537.15
2018-03-27T16:19:31.711Z,99527.97
2018-03-27T16:21:10.800Z,99479.95
2018-03-27T16:22:48.053Z,99471.21
2018-03-27T16:24:26.793Z,99457.08
2018-03-27T16:26:03.880Z,99428.98
2018-03-27T16:27:40.862Z,99342.78
2018-03-27T16:29:19.431Z,99271.58
2018-03-27T16:32:45.642Z,99305.05
2018-03-27T16:34:24.882Z,99270.77
2018-03-27T16:36:02.103Z,99341.02
2018-03-27T16:37:39.063Z,99326.48
2018-03-27T16:39:16.295Z,99313.38
2018-03-27T16:40:54.211Z,99340.13
2018-03-27T16:42:32.542Z,99355.98
2018-03-27T16:44:09.729Z,99364.33
2018-03-27T16:45:47.123Z,99301.02
2018-03-27T16:47:24.357Z,99294.84
2018-03-27T16:49:02.535Z,99315.06
2018-03-27T16:50:40.558Z,99335.75
2018-03-27T16:52:19.289Z,99299.27
2018-03-27T16:53:56.393Z,99276.00
2018-03-27T16:55:35.569Z,99334.00
2018-03-27T16:57:13.613Z,99330.52
2018-03-27T16:58:50.867Z,99308.55
2018-03-27T17:00:32.086Z,99276.87
2018-03-27T17:02:10.199Z,99264.59
2018-03-27T17:03:48.124Z,99229.52
2018-03-27T17:10:49.098Z,99060.95
2018-03-27T17:12:26.951Z,99045.99
2018-03-27T17:14:04.409Z,99043.88
2018-03-27T17:15:41.783Z,98893.94
2018-03-27T17:17:19.804Z,98960.08
2018-03-27T17:18:57.367Z,99057.86
2018-03-27T17:20:35.144Z,99137.64
2018-03-27T17:22:14.765Z,99164.89
2018-03-27T17:23:51.930Z,99191.67
2018-03-27T17:25:29.827Z,99272.11
2018-03-27T17:27:07.215Z,99215.42
2018-03-27T17:28:44.507Z,99192.17
2018-03-27T17:30:22.089Z,99155.73
2018-03-27T17:32:01.772Z,99096.92
2018-03-27T17:33:39.860Z,99236.95
2018-03-27T17:35:17.194Z,99279.08
2018-03-27T17:36:54.560Z,99274.30
2018-03-27T17:38:32.850Z,99355.12
2018-03-27T17:40:11.946Z,99362.62
2018-03-27T17:41:54.593Z,99265.08
2018-03-27T17:43:35.389Z,98890.84
2018-03-27T17:45:18.407Z,98707.31
2018-03-27T17:46:58.552Z,98560.77
2018-03-27T17:48:36.618Z,98451.09
2018-03-27T17:50:13.962Z,98444.94
2018-03-27T17:51:52.041Z,98412.55
2018-03-27T17:53:31.689Z,98363.66
2018-03-27T17:55:08.737Z,98293.39
2018-03-27T17:56:45.802Z,98216.13
2018-03-27T17:58:23.507Z,98193.45
2018-03-27T18:00:00.846Z,98202.20
2018-03-27T18:01:38.739Z,98210.02
2018-03-27T18:03:15.696Z,98167.67
2018-03-27T18:04:54.397Z,98175.09
2018-03-27T18:06:32.845Z,98186.45
2018-03-27T18:11:54.760Z,98151.53
2018-03-27T18:13:35.933Z,98165.05
2018-03-27T18:15:13.208Z,98195.63
2018-03-27T18:16:53.095Z,98204.81
2018-03-27T18:18:31.299Z,98255.38
2018-03-27T18:20:08.364Z,98319.10
2018-03-27T18:21:45.415Z,98274.99
2018-03-27T18:23:22.945Z,98193.02
2018-03-27T18:25:00.410Z,98131.45
2018-03-27T18:26:38.180Z,98134.56
2018-03-27T18:28:16.221Z,98159.44
2018-03-27T18:29:53.753Z,98116.64
2018-03-27T18:31:31.274Z,98083.08
2018-03-27T18:33:08.668Z,98043.28
2018-03-27T18:34:46.509Z,98014.14
2018-03-27T18:36:23.983Z,98073.47
2018-03-27T18:38:01.031Z,98019.85
2018-03-27T18:39:39.347Z,97967.09
2018-03-27T18:41:17.318Z,97933.06
2018-03-27T18:42:55.209Z,97905.23
2018-03-27T18:44:32.462Z,97894.31
2018-03-27T18:46:09.772Z,97883.83
2018-03-27T18:47:46.881Z,97879.55
2018-03-27T18:53:25.096Z,97919.14
2018-03-27T18:55:02.680Z,97903.94
2018-03-27T18:56:39.818Z,97880.76
2018-03-27T18:58:18.186Z,97883.83
2018-03-27T18:59:55.283Z,97898.28
2018-03-27T19:01:39.633Z,97900.84
2018-03-27T19:03:17.251Z,97903.42
2018-03-27T19:04:55.082Z,97908.68
2018-03-27T19:06:32.352Z,97906.01
2018-03-27T19:08:09.849Z,97931.34
2018-03-27T19:09:47.016Z,97924.73
2018-03-27T19:11:24.189Z,97900.00
2018-03-27T19:13:01.313Z,97904.37
2018-03-27T19:14:39.516Z,97887.42
2018-03-27T19:16:16.766Z,97886.10
2018-03-27T19:17:53.824Z,97904.80
2018-03-27T19:19:30.885Z,97889.52
2018-03-27T19:21:08.983Z,97902.62
2018-03-27T19:22:45.965Z,97931.34
2018-03-27T19:24:22.931Z,97954.44
2018-03-27T19:26:00.041Z,97918.27
2018-03-27T19:27:37.504Z,97910.86
2018-03-27T19:29:14.622Z,97872.58
2018-03-27T19:30:51.953Z,97858.24
2018-03-27T19:32:28.946Z,97849.95
2018-03-27T19:34:06.328Z,97850.81
2018-03-27T19:35:43.477Z,97865.16
2018-03-27T19:37:21.452Z,97883.48
2018-03-27T19:38:58.705Z,97872.59
2018-03-27T19:40:36.592Z,98030.34
2018-03-27T19:42:13.757Z,98217.47
2018-03-27T19:43:50.778Z,98361.95
2018-03-27T19:45:29.904Z,98475.16
2018-03-27T19:47:06.852Z,98577.84
2018-03-27T19:48:43.795Z,98609.36
2018-03-27T19:50:21.730Z,98555.09
2018-03-27T19:51:59.571Z,98425.38
2018-03-27T19:53:36.542Z,98306.10
2018-03-27T19:55:14.302Z,98320.55
2018-03-27T19:56:51.135Z,98335.84
2018-03-27T19:58:28.540Z,98220.12
2018-03-27T20:00:05.957Z,98176.06
2018-03-27T20:01:43.328Z,98185.27
2018-03-27T20:03:21.234Z,98262.94
2018-03-27T20:04:58.895Z,98182.23
2018-03-27T20:06:35.862Z,98247.68
2018-03-27T20:08:14.825Z,98363.37
2018-03-27T20:09:52.000Z,98240.72
2018-03-27T20:11:29.794Z,98146.40
2018-03-27T20:13:07.014Z,98145.16
2018-03-27T20:14:44.416Z,98154.77
2018-03-27T20:16:21.648Z,98080.19
2018-03-27T20:17:59.923Z,98053.12
2018-03-27T20:19:37.123Z,98094.16
2018-03-27T20:21:14.532Z,98166.10
2018-03-27T20:22:52.482Z,98132.50
2018-03-27T20:24:29.927Z,98163.05
2018-03-27T20:26:07.812Z,98105.93
2018-03-27T20:27:45.667Z,98139.92
2018-03-27T20:29:22.645Z,98114.59
2018-03-27T20:36:40.368Z,98294.88
2018-03-27T20:38:17.771Z,98216.74
2018-03-27T20:39:55.658Z,98208.88
2018-03-27T20:41:35.189Z,98195.41
2018-03-27T20:43:13.613Z,98201.08
2018-03-27T20:44:51.412Z,98256.53
2018-03-27T20:46:28.493Z,98340.27
2018-03-27T20:48:07.015Z,98519.04
2018-03-27T20:49:46.640Z,98394.05
2018-03-27T20:51:23.779Z,98201.52
2018-03-27T20:53:09.851Z,98120.41
2018-03-27T20:54:49.166Z,98247.38
2018-03-27T20:56:26.376Z,98319.41
2018-03-27T20:58:04.910Z,98447.38
2018-03-27T20:59:43.556Z,98509.45
2018-03-27T21:01:23.106Z,98640.19
2018-03-27T21:03:01.149Z,98758.45
2018-03-27T21:04:38.949Z,98854.86
2018-03-27T21:06:16.990Z,98862.67
2018-03-27T21:07:55.809Z,98845.16
2018-03-27T21:09:37.665Z,98829.80
2018-03-27T21:11:16.219Z,98852.59
2018-03-27T21:12:55.425Z,98939.77
2018-03-27T21:14:34.862Z,99000.83
2018-03-27T21:19:48.993Z,98874.59
2018-03-27T21:21:26.309Z,98949.06
2018-03-27T21:23:03.579Z,98988.11
2018-03-27T21:24:41.194Z,99021.83
2018-03-27T21:26:18.266Z,99072.31
2018-03-27T21:27:58.242Z,99080.22
2018-03-27T21:29:35.761Z,99085.46
2018-03-27T21:31:12.949Z,99077.14
2018-03-27T21:32:51.336Z,99087.70
2018-03-27T21:34:30.458Z,99012.27
2018-03-27T21:36:07.855Z,98925.05
2018-03-27T21:37:45.055Z,98897.41
2018-03-27T21:39:24.613Z,98932.08
2018-03-27T21:41:02.547Z,98955.31
2018-03-27T21:42:40.942Z,98784.39
2018-03-27T21:44:19.137Z,98691.19
2018-03-27T21:45:57.616Z,98726.66
2018-03-27T21:47:34.619Z,98758.23
2018-03-27T21:49:12.551Z,98876.89
2018-03-27T21:50:49.752Z,98963.25
2018-03-27T21:52:27.174Z,99060.16
2018-03-27T21:54:04.313Z,99103.55
2018-03-27T21:55:41.398Z,99093.03
2018-03-27T21:57:19.022Z,99110.59
2018-03-27T21:58:57.310Z,99023.30
2018-03-27T22:00:34.636Z,98997.54
2018-03-27T22:02:11.770Z,98866.02
2018-03-27T22:03:50.170Z,98817.78
2018-03-27T22:05:27.681Z,98908.95
2018-03-27T22:07:08.028Z,98969.88
2018-03-27T22:08:45.235Z,99006.27
2018-03-27T22:10:23.263Z,99062.81
2018-03-27T22:12:01.934Z,99088.24
2018-03-27T22:13:39.049Z,99082.52
2018-03-27T22:15:18.626Z,99099.69
2018-03-27T22:18:40.005Z,99089.57
2018-03-27T22:20:17.180Z,99013.73
2018-03-27T22:21:54.283Z,98891.45
2018-03-27T22:23:31.395Z,98891.91
2018-03-27T22:25:08.848Z,98895.83
2018-03-27T22:26:46.153Z,98834.55
2018-03-27T22:28:23.152Z,98757.84
2018-03-27T22:30:00.334Z,98789.81