createdAt,value
2022-12-25T00:03:53.369Z,6.11
2022-12-25T00:08:53.130Z,6.29
2022-12-25T00:13:53.153Z,6.55
2022-12-25T00:18:53.179Z,6.24
2022-12-25T00:23:53.160Z,6.17
2022-12-25T00:28:53.201Z,6.11
2022-12-25T00:33:53.137Z,6.05
2022-12-25T00:38:53.149Z,6.21
2022-12-25T00:43:53.290Z,6.44
2022-12-25T00:48:53.138Z,6.52
2022-12-25T00:53:53.172Z,6.96
2022-12-25T00:58:53.128Z,6.70
2022-12-25T01:03:53.160Z,6.81
2022-12-25T01:08:53.181Z,7.06
2022-12-25T01:13:53.174Z,7.01
2022-12-25T01:18:53.187Z,6.80
2022-12-25T01:23:53.193Z,6.42
2022-12-25T01:28:53.202Z,6.35
2022-12-25T01:33:53.201Z,6.39
2022-12-25T01:43:53.173Z,6.56
2022-12-25T01:48:53.277Z,6.80
2022-12-25T01:53:53.319Z,7.01
2022-12-25T01:58:53.167Z,7.06
2022-12-25T02:03:53.232Z,7.00
2022-12-25T02:08:53.181Z,6.91
2022-12-25T02:13:53.238Z,7.13
2022-12-25T02:18:53.215Z,7.23
2022-12-25T02:23:53.217Z,7.10
2022-12-25T02:28:53.175Z,6.95
2022-12-25T02:33:53.194Z,6.67
2022-12-25T02:38:53.257Z,6.95
2022-12-25T02:43:53.252Z,6.94
2022-12-25T02:48:53.238Z,6.39
2022-12-25T02:53:53.226Z,5.77
2022-12-25T02:58:53.194Z,5.78
2022-12-25T03:03:53.290Z,5.51
2022-12-25T03:08:53.205Z,5.37
2022-12-25T03:13:53.243Z,5.54
2022-12-25T03:18:53.244Z,5.27
2022-12-25T03:23:53.227Z,5.29
2022-12-25T03:28:53.240Z,5.15
2022-12-25T03:33:53.266Z,4.99
2022-12-25T03:38:53.222Z,4.88
2022-12-25T03:43:53.312Z,5.17
2022-12-25T03:48:53.276Z,5.34
2022-12-25T03:53:53.210Z,5.22
2022-12-25T03:58:53.292Z,4.87
2022-12-25T04:03:53.254Z,4.96
2022-12-25T04:08:53.242Z,5.01
2022-12-25T04:13:53.279Z,4.82
2022-12-25T04:18:53.227Z,5.25
2022-12-25T04:23:53.325Z,4.72
2022-12-25T04:28:53.237Z,4.75
2022-12-25T04:33:53.287Z,4.61
2022-12-25T04:38:53.257Z,4.30
2022-12-25T04:43:53.327Z,4.49
2022-12-25T04:48:53.299Z,4.71
2022-12-25T04:53:53.279Z,4.38
2022-12-25T04:58:53.260Z,4.29
2022-12-25T05:03:53.376Z,4.10
2022-12-25T05:08:53.293Z,3.94
2022-12-25T05:18:53.271Z,4.09
2022-12-25T05:23:53.278Z,3.94
2022-12-25T05:28:53.297Z,3.75
2022-12-25T05:33:53.316Z,4.11
2022-12-25T05:38:53.267Z,4.17
2022-12-25T05:43:53.262Z,4.54
2022-12-25T05:48:53.265Z,4.71
2022-12-25T05:53:53.287Z,4.46
2022-12-25T05:58:53.247Z,4.08
2022-12-25T06:03:53.362Z,4.22
2022-12-25T06:08:53.280Z,4.46
2022-12-25T06:18:53.292Z,4.17
2022-12-25T06:23:53.350Z,4.08
2022-12-25T06:28:53.321Z,3.80
2022-12-25T06:33:53.284Z,3.91
2022-12-25T06:38:53.279Z,3.59
2022-12-25T06:43:53.308Z,3.50
2022-12-25T06:48:53.506Z,3.53
2022-12-25T06:53:53.286Z,3.24
2022-12-25T06:58:53.398Z,3.32
2022-12-25T07:03:53.314Z,3.29
2022-12-25T07:08:53.348Z,3.37
2022-12-25T07:13:53.293Z,3.43
2022-12-25T07:18:53.299Z,3.64
2022-12-25T07:23:53.300Z,3.61
2022-12-25T07:28:53.319Z,3.93
2022-12-25T07:33:53.397Z,3.99
2022-12-25T07:38:53.297Z,4.12
2022-12-25T07:43:53.331Z,4.26
2022-12-25T07:48:53.338Z,4.66
2022-12-25T07:53:53.339Z,4.91
2022-12-25T07:58:53.299Z,5.56
2022-12-25T08:03:53.521Z,5.99
2022-12-25T08:08:53.342Z,6.22
2022-12-25T08:13:53.347Z,6.49
2022-12-25T08:18:53.363Z,5.96
2022-12-25T08:23:53.361Z,6.60
2022-12-25T08:28:53.306Z,6.96
2022-12-25T08:33:53.321Z,6.81
2022-12-25T08:38:56.964Z,6.48
2022-12-25T08:43:53.342Z,6.53
2022-12-25T08:48:53.373Z,7.27
2022-12-25T08:53:53.355Z,8.37
2022-12-25T08:58:53.350Z,8.43
2022-12-25T09:03:53.389Z,8.96
2022-12-25T09:08:53.362Z,9.08
2022-12-25T09:13:53.350Z,9.19
2022-12-25T09:18:53.421Z,9.33
2022-12-25T09:23:53.341Z,9.65
2022-12-25T09:28:53.397Z,9.38
2022-12-25T09:33:53.404Z,9.25
2022-12-25T09:38:53.330Z,9.19
2022-12-25T09:43:53.375Z,9.11
2022-12-25T09:48:55.363Z,8.90
2022-12-25T09:53:53.373Z,8.91
2022-12-25T09:58:53.371Z,8.96
2022-12-25T10:08:53.609Z,9.10
2022-12-25T10:13:53.386Z,9.29
2022-12-25T10:18:53.479Z,9.50
2022-12-25T10:23:53.560Z,9.94
2022-12-25T10:28:53.366Z,10.32
2022-12-25T10:33:53.617Z,10.44
2022-12-25T10:38:53.384Z,10.55
2022-12-25T10:43:53.407Z,10.63
2022-12-25T10:48:53.402Z,10.65
2022-12-25T10:53:53.377Z,10.70
2022-12-25T10:58:53.458Z,10.78
2022-12-25T11:03:53.440Z,10.82
2022-12-25T11:08:53.422Z,10.83
2022-12-25T11:13:53.483Z,10.70
2022-12-25T11:18:53.408Z,10.77
2022-12-25T11:23:53.397Z,10.93
2022-12-25T11:28:53.502Z,10.98
2022-12-25T11:33:53.417Z,11.07
2022-12-25T11:38:53.443Z,11.11
2022-12-25T11:43:53.436Z,11.08
2022-12-25T11:48:53.415Z,11.07
2022-12-25T11:53:53.456Z,11.19
2022-12-25T11:58:53.490Z,11.20
2022-12-25T12:03:53.456Z,11.29
2022-12-25T12:08:53.405Z,11.48
2022-12-25T12:13:53.674Z,11.55
2022-12-25T12:18:53.584Z,11.57
2022-12-25T12:23:53.458Z,11.60
2022-12-25T12:28:53.407Z,11.70
2022-12-25T12:33:53.443Z,11.72
2022-12-25T12:38:53.454Z,11.86
2022-12-25T12:43:53.665Z,11.92
2022-12-25T12:48:53.702Z,12.02
2022-12-25T12:53:53.487Z,11.95
2022-12-25T12:58:53.458Z,12.03
2022-12-25T13:03:53.466Z,11.94
2022-12-25T13:08:53.752Z,11.96
2022-12-25T13:13:53.793Z,11.88
2022-12-25T13:18:53.725Z,11.92
2022-12-25T13:28:53.644Z,11.88
2022-12-25T13:33:53.516Z,11.85
2022-12-25T13:38:53.456Z,11.79
2022-12-25T13:43:53.486Z,11.70
2022-12-25T13:48:53.473Z,11.60
2022-12-25T13:53:53.493Z,11.63
2022-12-25T13:58:53.712Z,11.66
2022-12-25T14:03:53.495Z,11.56
2022-12-25T14:08:53.552Z,11.45
2022-12-25T14:13:53.559Z,11.24
2022-12-25T14:18:53.504Z,11.20
2022-12-25T14:23:53.906Z,11.10
2022-12-25T14:28:54.040Z,11.06
2022-12-25T14:33:53.517Z,11.10
2022-12-25T14:38:53.521Z,11.11
2022-12-25T14:43:53.502Z,11.09
2022-12-25T14:48:53.502Z,10.94
2022-12-25T14:53:53.575Z,10.93
2022-12-25T14:58:53.508Z,10.83
2022-12-25T15:08:53.520Z,10.70
2022-12-25T15:13:53.704Z,10.63
2022-12-25T15:18:53.483Z,10.61
2022-12-25T15:23:53.970Z,10.66
2022-12-25T15:28:53.480Z,10.48
2022-12-25T15:33:53.586Z,10.47
2022-12-25T15:38:53.561Z,10.40
2022-12-25T15:43:53.745Z,10.35
2022-12-25T15:48:53.602Z,10.26
2022-12-25T15:53:53.582Z,10.09
2022-12-25T15:58:53.574Z,10.06
2022-12-25T16:03:53.655Z,9.98
2022-12-25T16:08:53.569Z,9.96
2022-12-25T16:13:53.558Z,9.89
2022-12-25T16:23:53.557Z,9.84
2022-12-25T16:28:53.574Z,9.83
2022-12-25T16:33:54.252Z,9.85
2022-12-25T16:38:53.568Z,9.80
2022-12-25T16:43:54.024Z,9.73
2022-12-25T16:48:53.865Z,9.77
2022-12-25T16:53:53.706Z,9.83
2022-12-25T16:58:53.605Z,9.86
2022-12-25T17:03:55.441Z,9.95
2022-12-25T17:08:53.733Z,9.92
2022-12-25T17:13:54.034Z,9.96
2022-12-25T17:18:53.611Z,9.99
2022-12-25T17:23:59.646Z,10.01
2022-12-25T17:28:53.648Z,9.95
2022-12-25T17:33:53.563Z,9.91
2022-12-25T17:38:53.727Z,9.84
2022-12-25T17:43:54.395Z,9.79
2022-12-25T17:48:53.797Z,9.75
2022-12-25T17:53:53.697Z,9.74
2022-12-25T17:58:53.585Z,9.70
2022-12-25T18:03:53.616Z,9.82
2022-12-25T18:08:53.608Z,9.85
2022-12-25T18:13:53.637Z,9.78
2022-12-25T18:18:53.646Z,9.77
2022-12-25T18:23:53.693Z,9.70
2022-12-25T18:28:53.770Z,9.71
2022-12-25T18:33:53.643Z,9.65
2022-12-25T18:38:53.822Z,9.59
2022-12-25T18:43:55.841Z,9.56
2022-12-25T18:48:55.930Z,9.52
2022-12-25T18:53:53.681Z,9.57
2022-12-25T18:58:53.639Z,9.63
2022-12-25T19:04:00.093Z,9.62
2022-12-25T19:08:53.572Z,9.49
2022-12-25T19:13:53.658Z,9.46
2022-12-25T19:18:53.850Z,9.39
2022-12-25T19:23:53.821Z,9.44
2022-12-25T19:28:53.635Z,9.41
2022-12-25T19:38:53.818Z,9.39
2022-12-25T19:43:53.721Z,9.44
2022-12-25T19:48:53.676Z,9.35
2022-12-25T19:53:53.677Z,9.30
2022-12-25T19:58:53.746Z,9.28
2022-12-25T20:03:53.703Z,9.26
2022-12-25T20:08:53.626Z,9.27
2022-12-25T20:13:53.702Z,9.28
2022-12-25T20:18:53.636Z,9.32
2022-12-25T20:23:53.662Z,9.19
2022-12-25T20:28:54.103Z,9.31
2022-12-25T20:33:53.693Z,9.12
2022-12-25T20:38:53.665Z,9.23
2022-12-25T20:43:53.673Z,9.41
2022-12-25T20:48:53.700Z,9.46
2022-12-25T20:53:53.714Z,9.49
2022-12-25T21:03:53.894Z,9.57
2022-12-25T21:08:53.687Z,9.63
2022-12-25T21:13:53.727Z,9.61
2022-12-25T21:18:53.767Z,9.65
2022-12-25T21:23:53.705Z,9.54
2022-12-25T21:28:53.707Z,9.51
2022-12-25T21:33:53.824Z,9.55
2022-12-25T21:38:53.729Z,9.62
2022-12-25T21:43:55.911Z,9.63
2022-12-25T21:53:53.728Z,9.58
2022-12-25T21:58:53.678Z,9.50
2022-12-25T22:03:53.703Z,9.61
2022-12-25T22:08:53.937Z,9.63
2022-12-25T22:13:53.772Z,9.62
2022-12-25T22:18:53.682Z,9.49
2022-12-25T22:23:53.717Z,9.50
2022-12-25T22:28:53.698Z,9.58
2022-12-25T22:33:53.686Z,9.56
2022-12-25T22:38:53.667Z,9.57
2022-12-25T22:44:16.680Z,9.60
2022-12-25T22:48:53.736Z,9.64
2022-12-25T22:53:57.404Z,9.55
2022-12-25T22:58:53.714Z,9.48
2022-12-25T23:03:53.839Z,9.16
2022-12-25T23:08:53.744Z,9.17
2022-12-25T23:13:53.732Z,9.10
2022-12-25T23:18:53.700Z,9.07
2022-12-25T23:28:53.989Z,9.05
2022-12-25T23:33:53.765Z,8.75
2022-12-25T23:38:53.757Z,8.76
2022-12-25T23:43:53.729Z,8.81
2022-12-25T23:48:53.735Z,8.87
2022-12-25T23:53:53.728Z,8.88
2022-12-25T23:58:53.770Z,8.67
