createdAt,value
2017-10-19T00:00:54.582Z,0
2017-10-19T00:01:56.681Z,0
2017-10-19T00:02:58.908Z,0
2017-10-19T00:04:01.078Z,0
2017-10-19T00:05:03.144Z,0
2017-10-19T00:06:05.216Z,0
2017-10-19T00:07:07.380Z,0
2017-10-19T00:08:09.463Z,0
2017-10-19T00:09:11.602Z,0
2017-10-19T00:10:13.622Z,0
2017-10-19T00:11:15.637Z,0
2017-10-19T00:12:17.337Z,0
2017-10-19T00:13:18.965Z,0
2017-10-19T00:14:20.565Z,0
2017-10-19T00:15:22.199Z,0
2017-10-19T00:16:25.314Z,0
2017-10-19T00:17:28.509Z,0
2017-10-19T00:18:31.958Z,0
2017-10-19T00:19:35.843Z,0
2017-10-19T00:20:39.366Z,0
2017-10-19T00:21:42.943Z,0
2017-10-19T00:22:46.617Z,0
2017-10-19T00:23:50.271Z,0
2017-10-19T00:24:54.055Z,0
2017-10-19T00:25:58.277Z,0
2017-10-19T00:26:59.930Z,0
2017-10-19T00:28:02.506Z,0
2017-10-19T00:29:06.348Z,0
2017-10-19T00:30:09.030Z,0
2017-10-19T00:31:12.245Z,0
2017-10-19T00:32:13.860Z,0
2017-10-19T00:33:15.464Z,0
2017-10-19T00:34:17.072Z,0
2017-10-19T00:35:18.684Z,0
2017-10-19T00:36:20.294Z,0
2017-10-19T00:37:21.904Z,0
2017-10-19T00:38:23.512Z,0
2017-10-19T00:39:25.125Z,0
2017-10-19T00:40:26.729Z,0
2017-10-19T00:41:28.334Z,0
2017-10-19T00:42:29.947Z,0
2017-10-19T00:43:31.560Z,0
2017-10-19T00:44:33.165Z,0
2017-10-19T00:45:34.777Z,0
2017-10-19T00:46:36.389Z,0
2017-10-19T00:47:38.002Z,0
2017-10-19T00:48:39.604Z,0
2017-10-19T00:49:41.213Z,0
2017-10-19T00:50:42.822Z,0
2017-10-19T00:51:44.433Z,0
2017-10-19T00:52:46.049Z,0
2017-10-19T00:53:47.663Z,0
2017-10-19T00:54:49.297Z,0
2017-10-19T00:55:50.888Z,0
2017-10-19T00:56:52.495Z,0
2017-10-19T00:57:54.099Z,0
2017-10-19T00:58:55.714Z,0
2017-10-19T00:59:57.320Z,0
2017-10-19T01:00:58.934Z,0
2017-10-19T01:02:00.540Z,0
2017-10-19T01:03:02.153Z,0
2017-10-19T01:04:03.761Z,0
2017-10-19T01:05:05.375Z,0
2017-10-19T01:06:06.990Z,0
2017-10-19T01:07:08.599Z,0
2017-10-19T01:08:10.208Z,0
2017-10-19T01:09:11.820Z,0
2017-10-19T01:10:13.426Z,0
2017-10-19T01:11:15.045Z,0
2017-10-19T01:12:16.651Z,0
2017-10-19T01:13:18.264Z,0
2017-10-19T01:14:19.874Z,0
2017-10-19T01:15:21.480Z,0
2017-10-19T01:16:23.093Z,0
2017-10-19T01:17:24.697Z,0
2017-10-19T01:18:26.312Z,0
2017-10-19T01:19:27.916Z,0
2017-10-19T01:20:29.531Z,0
2017-10-19T01:21:31.138Z,0
2017-10-19T01:22:32.750Z,0
2017-10-19T01:23:34.362Z,0
2017-10-19T01:24:35.968Z,0
2017-10-19T01:25:37.579Z,0
2017-10-19T01:26:39.193Z,0
2017-10-19T01:27:40.801Z,0
2017-10-19T01:28:42.413Z,0
2017-10-19T01:29:44.021Z,0
2017-10-19T01:30:45.642Z,0
2017-10-19T01:31:47.246Z,0
2017-10-19T01:32:48.855Z,0
2017-10-19T01:33:50.466Z,0
2017-10-19T01:34:52.078Z,0
2017-10-19T01:35:53.684Z,0
2017-10-19T01:36:55.308Z,0
2017-10-19T01:37:56.906Z,0
2017-10-19T01:38:58.518Z,0
2017-10-19T01:40:00.125Z,0
2017-10-19T01:41:01.733Z,0
2017-10-19T01:42:03.343Z,0
2017-10-19T01:43:04.956Z,0
2017-10-19T01:44:06.569Z,0
2017-10-19T01:45:08.174Z,0
2017-10-19T01:46:09.791Z,0
2017-10-19T01:47:11.395Z,0
2017-10-19T01:48:13.009Z,0
2017-10-19T01:49:14.625Z,0
2017-10-19T01:50:16.227Z,0
2017-10-19T01:51:17.839Z,0
2017-10-19T01:52:19.450Z,0
2017-10-19T01:53:21.055Z,0
2017-10-19T01:54:22.666Z,0
2017-10-19T01:55:24.277Z,0
2017-10-19T01:56:25.882Z,0
2017-10-19T01:57:27.500Z,0
2017-10-19T01:58:29.105Z,0
2017-10-19T01:59:30.716Z,0
2017-10-19T02:00:32.320Z,0
2017-10-19T02:01:33.936Z,0
2017-10-19T02:02:35.537Z,0
2017-10-19T02:03:37.151Z,0
2017-10-19T02:04:38.758Z,0
2017-10-19T02:05:40.369Z,0
2017-10-19T02:06:41.986Z,0
2017-10-19T02:07:43.589Z,0
2017-10-19T02:08:45.195Z,0
2017-10-19T02:09:46.809Z,0
2017-10-19T02:10:48.417Z,0
2017-10-19T02:11:50.025Z,0
2017-10-19T02:12:51.645Z,0
2017-10-19T02:13:53.245Z,0
2017-10-19T02:14:54.860Z,0
2017-10-19T02:15:56.467Z,0
2017-10-19T02:16:58.081Z,0
2017-10-19T02:17:59.690Z,0
2017-10-19T02:19:01.307Z,0
2017-10-19T02:20:02.918Z,0
2017-10-19T02:21:04.521Z,0
2017-10-19T02:22:06.134Z,0
2017-10-19T02:23:07.738Z,0
2017-10-19T02:24:09.351Z,0
2017-10-19T02:25:10.959Z,0
2017-10-19T02:26:12.566Z,0
2017-10-19T02:27:14.183Z,0
2017-10-19T02:28:15.797Z,0
2017-10-19T02:29:17.405Z,0
2017-10-19T02:30:19.010Z,0
2017-10-19T02:31:20.626Z,0
2017-10-19T02:32:22.232Z,0
2017-10-19T02:33:23.848Z,0
2017-10-19T02:34:25.461Z,0
2017-10-19T02:35:27.071Z,0
2017-10-19T02:36:28.676Z,0
2017-10-19T02:37:30.290Z,0
2017-10-19T02:38:31.897Z,0
2017-10-19T02:39:33.511Z,0
2017-10-19T02:40:35.118Z,0
2017-10-19T02:41:36.732Z,0
2017-10-19T02:42:38.338Z,0
2017-10-19T02:43:39.951Z,0
2017-10-19T02:44:41.563Z,0
2017-10-19T02:45:43.175Z,0
2017-10-19T02:46:44.807Z,0
2017-10-19T02:47:46.395Z,0
2017-10-19T02:48:48.004Z,0
2017-10-19T02:49:49.617Z,0
2017-10-19T02:50:51.221Z,0
2017-10-19T02:51:52.831Z,0
2017-10-19T02:52:54.441Z,0
2017-10-19T02:53:56.054Z,0
2017-10-19T02:54:57.666Z,0
2017-10-19T02:55:59.275Z,0
2017-10-19T02:57:00.882Z,0
2017-10-19T02:58:02.505Z,0
2017-10-19T02:59:04.103Z,0
2017-10-19T03:00:05.708Z,0
2017-10-19T03:01:07.323Z,0
2017-10-19T03:02:08.935Z,0
2017-10-19T03:03:10.552Z,0
2017-10-19T03:04:12.158Z,0
2017-10-19T03:05:13.763Z,0
2017-10-19T03:06:15.378Z,0
2017-10-19T03:07:16.984Z,0
2017-10-19T03:08:18.594Z,0
2017-10-19T03:09:20.204Z,0
2017-10-19T03:10:21.821Z,0
2017-10-19T03:11:23.432Z,0
2017-10-19T03:12:25.039Z,0
2017-10-19T03:13:26.653Z,0
2017-10-19T03:14:28.260Z,0
2017-10-19T03:15:29.870Z,0
2017-10-19T03:16:31.479Z,0
2017-10-19T03:17:33.091Z,0
2017-10-19T03:18:34.704Z,0
2017-10-19T03:19:36.312Z,0
2017-10-19T03:20:37.920Z,0
2017-10-19T03:21:39.529Z,0
2017-10-19T03:22:41.140Z,0
2017-10-19T03:23:42.747Z,0
2017-10-19T03:24:44.360Z,0
2017-10-19T03:25:45.973Z,0
2017-10-19T03:26:47.579Z,0
2017-10-19T03:27:49.192Z,0
2017-10-19T03:28:50.795Z,0
2017-10-19T03:29:52.408Z,0
2017-10-19T03:30:54.023Z,0
2017-10-19T03:31:55.630Z,0
2017-10-19T03:32:57.230Z,0
2017-10-19T03:33:58.853Z,0
2017-10-19T03:35:00.487Z,0
2017-10-19T03:36:02.100Z,0
2017-10-19T03:37:03.704Z,0
2017-10-19T03:38:05.315Z,0
2017-10-19T03:39:06.940Z,0
2017-10-19T03:40:08.553Z,0
2017-10-19T03:41:10.153Z,0
2017-10-19T03:42:11.760Z,0
2017-10-19T03:43:13.379Z,0
2017-10-19T03:44:14.987Z,0
2017-10-19T03:45:16.606Z,0
2017-10-19T03:46:18.208Z,0
2017-10-19T03:47:19.821Z,0
2017-10-19T03:48:21.425Z,0
2017-10-19T03:49:23.040Z,0
2017-10-19T03:50:24.646Z,0
2017-10-19T03:51:26.255Z,0
2017-10-19T03:52:27.866Z,0
2017-10-19T03:53:29.482Z,0
2017-10-19T03:54:31.094Z,0
2017-10-19T03:55:32.695Z,0
2017-10-19T03:56:34.315Z,0
2017-10-19T03:57:35.924Z,0
2017-10-19T03:58:37.532Z,0
2017-10-19T03:59:39.147Z,0
2017-10-19T04:00:40.765Z,0
2017-10-19T04:01:42.369Z,0
2017-10-19T04:02:43.976Z,0
2017-10-19T04:03:45.619Z,0
2017-10-19T04:04:47.207Z,0
2017-10-19T04:05:48.812Z,0
2017-10-19T04:06:50.423Z,0
2017-10-19T04:07:52.038Z,0
2017-10-19T04:08:53.672Z,0
2017-10-19T04:09:55.249Z,0
2017-10-19T04:10:56.858Z,0
2017-10-19T04:11:58.466Z,0
2017-10-19T04:13:00.073Z,0
2017-10-19T04:14:01.689Z,0
2017-10-19T04:15:03.298Z,0
2017-10-19T04:16:04.911Z,0
2017-10-19T04:17:06.524Z,0
2017-10-19T04:18:08.127Z,0
2017-10-19T04:19:09.737Z,0
2017-10-19T04:20:11.351Z,0
2017-10-19T04:21:12.964Z,0
2017-10-19T04:22:14.573Z,0
2017-10-19T04:23:16.185Z,0
2017-10-19T04:24:17.793Z,0
2017-10-19T04:25:19.404Z,0
2017-10-19T04:26:21.017Z,0
2017-10-19T04:27:22.629Z,0
2017-10-19T04:28:24.241Z,0
2017-10-19T04:29:25.851Z,0
2017-10-19T04:30:27.454Z,0
2017-10-19T04:31:29.066Z,0
2017-10-19T04:32:30.674Z,0
2017-10-19T04:33:32.322Z,0
2017-10-19T04:34:33.928Z,0
2017-10-19T04:35:35.546Z,0
2017-10-19T04:36:37.153Z,0
2017-10-19T04:37:38.765Z,0
2017-10-19T04:38:40.374Z,0
2017-10-19T04:39:41.991Z,0
2017-10-19T04:40:43.593Z,0
2017-10-19T04:41:45.209Z,0
2017-10-19T04:42:46.815Z,0
2017-10-19T04:43:48.432Z,0
2017-10-19T04:44:50.037Z,0
2017-10-19T04:45:51.651Z,0
2017-10-19T04:46:53.256Z,0
2017-10-19T04:47:54.870Z,0
2017-10-19T04:48:56.480Z,0
2017-10-19T04:49:58.089Z,0
2017-10-19T04:50:59.705Z,0
2017-10-19T04:52:01.323Z,0
2017-10-19T04:53:02.925Z,0
2017-10-19T04:54:04.539Z,0
2017-10-19T04:55:06.145Z,0
2017-10-19T04:56:07.752Z,0
2017-10-19T04:57:09.369Z,0
2017-10-19T04:58:10.979Z,0
2017-10-19T04:59:12.591Z,0
2017-10-19T05:00:14.197Z,0
2017-10-19T05:01:15.808Z,0
2017-10-19T05:02:17.414Z,0
2017-10-19T05:03:19.029Z,0
2017-10-19T05:04:20.644Z,0
2017-10-19T05:05:22.250Z,0
2017-10-19T05:06:23.863Z,0
2017-10-19T05:07:25.465Z,0
2017-10-19T05:08:27.085Z,0
2017-10-19T05:09:28.687Z,0
2017-10-19T05:10:30.295Z,0
2017-10-19T05:11:31.907Z,0
2017-10-19T05:12:33.522Z,0
2017-10-19T05:13:35.128Z,0
2017-10-19T05:14:36.736Z,0
2017-10-19T05:15:38.347Z,0
2017-10-19T05:16:39.961Z,0
2017-10-19T05:17:41.565Z,0
2017-10-19T05:18:43.177Z,0
2017-10-19T05:19:44.790Z,0
2017-10-19T05:20:46.398Z,0
2017-10-19T05:21:48.009Z,0
2017-10-19T05:22:49.619Z,0
2017-10-19T05:23:51.232Z,0
2017-10-19T05:24:52.839Z,0
2017-10-19T05:25:54.456Z,0
2017-10-19T05:26:56.065Z,0
2017-10-19T05:27:57.677Z,0
2017-10-19T05:28:59.280Z,0
2017-10-19T05:30:00.892Z,0
2017-10-19T05:31:02.512Z,0
2017-10-19T05:32:04.118Z,0
2017-10-19T05:33:05.724Z,0
2017-10-19T05:34:07.340Z,0
2017-10-19T05:35:08.949Z,0
2017-10-19T05:36:10.553Z,0
2017-10-19T05:37:12.165Z,0
2017-10-19T05:38:13.774Z,0
2017-10-19T05:39:15.392Z,0
2017-10-19T05:40:17.005Z,0
2017-10-19T05:41:18.614Z,0
2017-10-19T05:42:20.224Z,0
2017-10-19T05:43:21.828Z,0
2017-10-19T05:44:23.445Z,0
2017-10-19T05:45:25.056Z,0
2017-10-19T05:46:26.664Z,0
2017-10-19T05:47:28.281Z,0
2017-10-19T05:48:29.929Z,0
2017-10-19T05:49:31.509Z,5
2017-10-19T05:50:33.113Z,5
2017-10-19T05:51:34.723Z,5
2017-10-19T05:52:36.336Z,5
2017-10-19T05:53:37.949Z,5
2017-10-19T05:54:39.555Z,5
2017-10-19T05:55:41.166Z,5
2017-10-19T05:56:42.783Z,11
2017-10-19T05:57:44.396Z,11
2017-10-19T05:58:46.003Z,11
2017-10-19T05:59:47.615Z,11
2017-10-19T06:00:49.230Z,16
2017-10-19T06:01:50.847Z,16
2017-10-19T06:02:52.456Z,16
2017-10-19T06:03:54.071Z,22
2017-10-19T06:04:55.678Z,22
2017-10-19T06:05:57.295Z,28
2017-10-19T06:06:58.902Z,28
2017-10-19T06:08:00.528Z,28
2017-10-19T06:09:02.132Z,33
2017-10-19T06:10:03.749Z,33
2017-10-19T06:11:05.355Z,33
2017-10-19T06:12:06.970Z,39
2017-10-19T06:13:08.578Z,39
2017-10-19T06:14:10.193Z,39
2017-10-19T06:15:11.804Z,45
2017-10-19T06:16:13.422Z,50
2017-10-19T06:17:15.033Z,56
2017-10-19T06:18:16.639Z,56
2017-10-19T06:19:18.260Z,61
2017-10-19T06:20:19.864Z,67
2017-10-19T06:21:21.478Z,67
2017-10-19T06:22:23.089Z,73
2017-10-19T06:23:24.707Z,78
2017-10-19T06:24:26.317Z,78
2017-10-19T06:25:27.937Z,84
2017-10-19T06:26:29.545Z,90
2017-10-19T06:27:31.161Z,90
2017-10-19T06:28:32.774Z,95
2017-10-19T06:29:34.392Z,101
2017-10-19T06:30:36.006Z,106
2017-10-19T06:31:37.624Z,106
2017-10-19T06:32:39.234Z,112
2017-10-19T06:33:40.852Z,118
2017-10-19T06:34:42.468Z,123
2017-10-19T06:35:44.084Z,129
2017-10-19T06:36:45.691Z,129
2017-10-19T06:37:47.311Z,135
2017-10-19T06:38:48.929Z,140
2017-10-19T06:39:50.538Z,146
2017-10-19T06:40:52.150Z,157
2017-10-19T06:41:53.771Z,157
2017-10-19T06:42:55.381Z,157
2017-10-19T06:43:56.995Z,168
2017-10-19T06:44:58.611Z,180
2017-10-19T06:46:00.238Z,185
2017-10-19T06:47:01.852Z,191
2017-10-19T06:48:03.461Z,196
2017-10-19T06:49:05.073Z,202
2017-10-19T06:50:06.691Z,208
2017-10-19T06:51:08.301Z,208
2017-10-19T06:52:09.914Z,213
2017-10-19T06:53:11.535Z,219
2017-10-19T06:54:13.145Z,225
2017-10-19T06:55:14.764Z,225
2017-10-19T06:56:16.373Z,230
2017-10-19T06:57:17.986Z,236
2017-10-19T06:58:19.599Z,241
2017-10-19T06:59:21.213Z,247
2017-10-19T07:00:22.833Z,253
2017-10-19T07:01:24.598Z,258
2017-10-19T07:02:26.203Z,264
2017-10-19T07:03:27.844Z,264
2017-10-19T07:04:29.493Z,270
2017-10-19T07:05:31.108Z,275
2017-10-19T07:06:32.721Z,281
2017-10-19T07:07:34.345Z,286
2017-10-19T07:08:35.957Z,292
2017-10-19T07:09:37.566Z,298
2017-10-19T07:10:39.185Z,303
2017-10-19T07:11:40.794Z,320
2017-10-19T07:12:42.419Z,348
2017-10-19T07:13:44.032Z,331
2017-10-19T07:14:45.652Z,348
2017-10-19T07:15:47.267Z,360
2017-10-19T07:16:48.877Z,421
2017-10-19T07:17:50.499Z,450
2017-10-19T07:18:52.108Z,540
2017-10-19T07:19:53.729Z,675
2017-10-19T07:20:55.341Z,725
2017-10-19T07:21:56.962Z,573
2017-10-19T07:22:58.573Z,489
2017-10-19T07:24:00.196Z,466
2017-10-19T07:25:01.804Z,500
2017-10-19T07:26:03.420Z,534
2017-10-19T07:27:05.037Z,618
2017-10-19T07:28:06.656Z,703
2017-10-19T07:29:08.278Z,748
2017-10-19T07:30:09.888Z,765
2017-10-19T07:31:11.503Z,776
2017-10-19T07:32:13.127Z,787
2017-10-19T07:33:14.744Z,815
2017-10-19T07:34:16.359Z,849
2017-10-19T07:35:17.983Z,928
2017-10-19T07:36:19.600Z,1158
2017-10-19T07:37:21.224Z,1372
2017-10-19T07:38:22.838Z,1473
2017-10-19T07:39:24.459Z,1406
2017-10-19T07:40:26.078Z,1406
2017-10-19T07:41:27.705Z,1400
2017-10-19T07:42:29.330Z,1395
2017-10-19T07:43:30.951Z,1440
2017-10-19T07:44:32.568Z,1496
2017-10-19T07:45:34.189Z,1541
2017-10-19T07:46:35.815Z,1552
2017-10-19T07:47:37.429Z,1546
2017-10-19T07:48:39.049Z,1524
2017-10-19T07:49:40.676Z,1490
2017-10-19T07:50:42.299Z,1518
2017-10-19T07:51:43.917Z,1569
2017-10-19T07:52:45.536Z,1558
2017-10-19T07:53:47.160Z,1546
2017-10-19T07:54:48.783Z,1530
2017-10-19T07:55:50.401Z,1530
2017-10-19T07:56:52.030Z,1389
2017-10-19T07:57:53.654Z,1147
2017-10-19T07:58:55.276Z,916
2017-10-19T07:59:56.892Z,742
2017-10-19T08:00:58.515Z,731
2017-10-19T08:02:00.141Z,736
2017-10-19T08:03:01.759Z,928
2017-10-19T08:04:03.379Z,1226
2017-10-19T08:05:05.002Z,1423
2017-10-19T08:06:06.628Z,1462
2017-10-19T08:07:08.248Z,1434
2017-10-19T08:08:09.865Z,1400
2017-10-19T08:09:11.487Z,1468
2017-10-19T08:10:13.113Z,1496
2017-10-19T08:11:14.740Z,1462
2017-10-19T08:12:16.357Z,1473
2017-10-19T08:13:17.977Z,1479
2017-10-19T08:14:19.608Z,1428
2017-10-19T08:15:21.232Z,1378
2017-10-19T08:16:22.850Z,1423
2017-10-19T08:17:24.480Z,1445
2017-10-19T08:18:26.100Z,1451
2017-10-19T08:19:27.723Z,1395
2017-10-19T08:20:29.342Z,1372
2017-10-19T08:21:30.970Z,1338
2017-10-19T08:22:32.590Z,1276
2017-10-19T08:23:34.216Z,1198
2017-10-19T08:24:35.839Z,1215
2017-10-19T08:25:37.466Z,1209
2017-10-19T08:26:39.086Z,1215
2017-10-19T08:27:40.715Z,1215
2017-10-19T08:28:42.335Z,1243
2017-10-19T08:29:43.963Z,1243
2017-10-19T08:30:45.589Z,1248
2017-10-19T08:31:47.213Z,1248
2017-10-19T08:32:48.842Z,1231
2017-10-19T08:33:50.465Z,1175
2017-10-19T08:34:52.092Z,1260
2017-10-19T08:35:53.718Z,1265
2017-10-19T08:36:55.346Z,1282
2017-10-19T08:37:56.966Z,1288
2017-10-19T08:38:58.597Z,1299
2017-10-19T08:40:00.218Z,1293
2017-10-19T08:41:01.848Z,1288
2017-10-19T08:42:03.467Z,1282
2017-10-19T08:43:05.095Z,1305
2017-10-19T08:44:06.717Z,1327
2017-10-19T08:45:08.346Z,1333
2017-10-19T08:46:09.973Z,1310
2017-10-19T08:47:11.600Z,1265
2017-10-19T08:48:13.228Z,1164
2017-10-19T08:49:14.871Z,1029
2017-10-19T08:50:16.475Z,956
2017-10-19T08:51:18.101Z,945
2017-10-19T08:52:19.724Z,945
2017-10-19T08:53:21.359Z,945
2017-10-19T08:54:22.969Z,961
2017-10-19T08:55:24.598Z,973
2017-10-19T08:56:26.227Z,973
2017-10-19T08:57:27.844Z,978
2017-10-19T08:58:29.467Z,984
2017-10-19T08:59:31.094Z,990
2017-10-19T09:00:32.719Z,1012
2017-10-19T09:01:34.345Z,1006
2017-10-19T09:02:35.968Z,990
2017-10-19T09:03:37.596Z,1018
2017-10-19T09:04:39.216Z,984
2017-10-19T09:05:40.842Z,995
2017-10-19T09:06:42.466Z,1057
2017-10-19T09:07:44.096Z,1102
2017-10-19T09:08:45.716Z,1209
2017-10-19T09:09:47.348Z,1361
2017-10-19T09:10:48.969Z,1366
2017-10-19T09:11:50.599Z,1366
2017-10-19T09:12:52.220Z,1338
2017-10-19T09:13:53.848Z,1321
2017-10-19T09:14:55.470Z,1355
2017-10-19T09:15:57.102Z,1417
2017-10-19T09:16:58.724Z,1423
2017-10-19T09:18:00.357Z,1445
2017-10-19T09:19:01.981Z,1451
2017-10-19T09:20:03.605Z,1490
2017-10-19T09:21:05.226Z,1552
2017-10-19T09:22:06.860Z,1867
2017-10-19T09:23:08.487Z,2356
2017-10-19T09:24:10.112Z,2278
2017-10-19T09:25:11.738Z,2238
2017-10-19T09:26:13.366Z,2306
2017-10-19T09:27:14.994Z,2362
2017-10-19T09:28:16.633Z,2458
2017-10-19T09:29:18.247Z,2356
2017-10-19T09:30:19.877Z,2396
2017-10-19T09:31:21.509Z,2340
2017-10-19T09:32:23.126Z,2430
2017-10-19T09:33:24.751Z,2598
2017-10-19T09:34:26.382Z,2587
2017-10-19T09:35:28.013Z,2553
2017-10-19T09:36:29.636Z,2531
2017-10-19T09:37:31.265Z,2503
2017-10-19T09:38:32.900Z,2446
2017-10-19T09:39:34.530Z,2446
2017-10-19T09:40:36.155Z,2446
2017-10-19T09:41:37.782Z,2463
2017-10-19T09:42:39.416Z,2508
2017-10-19T09:43:41.044Z,2430
2017-10-19T09:44:42.672Z,2469
2017-10-19T09:45:44.300Z,2508
2017-10-19T09:46:45.931Z,2542
2017-10-19T09:47:47.560Z,2131
2017-10-19T09:48:49.186Z,2385
2017-10-19T09:49:50.812Z,2666
2017-10-19T09:50:52.446Z,2671
2017-10-19T09:51:54.079Z,2660
2017-10-19T09:52:55.702Z,2722
2017-10-19T09:53:57.336Z,2621
2017-10-19T09:54:58.965Z,2649
2017-10-19T09:56:00.592Z,2655
2017-10-19T09:57:02.217Z,2604
2017-10-19T09:58:03.848Z,2649
2017-10-19T09:59:05.474Z,2739
2017-10-19T10:00:07.111Z,2806
2017-10-19T10:01:08.738Z,2851
2017-10-19T10:02:10.369Z,2396
2017-10-19T10:03:12.208Z,2829
2017-10-19T10:04:14.498Z,2767
2017-10-19T10:05:18.149Z,2452
2017-10-19T10:06:21.897Z,2424
2017-10-19T10:07:23.878Z,2587
2017-10-19T10:08:25.577Z,2666
2017-10-19T10:09:27.219Z,2728
2017-10-19T10:10:28.843Z,2722
2017-10-19T10:11:31.092Z,2745
2017-10-19T10:12:33.438Z,2818
2017-10-19T10:13:35.576Z,2795
2017-10-19T10:14:37.606Z,2835
2017-10-19T10:15:39.632Z,2801
2017-10-19T10:16:41.678Z,2784
2017-10-19T10:17:43.754Z,2615
2017-10-19T10:18:45.871Z,2463
2017-10-19T10:19:47.893Z,2154
2017-10-19T10:20:49.532Z,2520
2017-10-19T10:21:51.784Z,2548
2017-10-19T10:22:53.625Z,2688
2017-10-19T10:23:55.597Z,2570
2017-10-19T10:24:57.227Z,2621
2017-10-19T10:25:59.317Z,2688
2017-10-19T10:27:01.328Z,2683
2017-10-19T10:28:03.377Z,2716
2017-10-19T10:29:05.414Z,2593
2017-10-19T10:30:07.449Z,2626
2017-10-19T10:31:09.433Z,2643
2017-10-19T10:32:11.446Z,2643
2017-10-19T10:33:13.402Z,2250
2017-10-19T10:34:15.425Z,2486
2017-10-19T10:35:17.395Z,2677
2017-10-19T10:36:19.412Z,2688
2017-10-19T10:37:21.392Z,2604
2017-10-19T10:38:23.438Z,2688
2017-10-19T10:39:25.506Z,2711
2017-10-19T10:40:27.467Z,2795
2017-10-19T10:41:29.470Z,2761
2017-10-19T10:42:31.472Z,2638
2017-10-19T10:43:33.472Z,2581
2017-10-19T10:44:35.512Z,2587
2017-10-19T10:45:37.571Z,2576
2017-10-19T10:46:39.577Z,2694
2017-10-19T10:47:41.560Z,2683
2017-10-19T10:48:43.549Z,2666
2017-10-19T10:49:45.590Z,2553
2017-10-19T10:50:47.600Z,2430
2017-10-19T10:51:49.629Z,2278
2017-10-19T10:52:51.542Z,2283
2017-10-19T10:53:53.512Z,2407
2017-10-19T10:54:55.490Z,2413
2017-10-19T10:55:57.447Z,2413
2017-10-19T10:56:59.494Z,2469
2017-10-19T10:58:01.477Z,2452
2017-10-19T10:59:03.395Z,2373
2017-10-19T11:00:05.385Z,2176
2017-10-19T11:01:07.381Z,2171
2017-10-19T11:02:09.368Z,2143
2017-10-19T11:03:11.376Z,2261
2017-10-19T11:04:13.387Z,2272
2017-10-19T11:05:15.376Z,2295
2017-10-19T11:06:17.404Z,2238
2017-10-19T11:07:19.440Z,2238
2017-10-19T11:08:21.450Z,2120
2017-10-19T11:09:23.419Z,2193
2017-10-19T11:10:25.462Z,2227
2017-10-19T11:11:27.409Z,2154
2017-10-19T11:12:29.369Z,2047
2017-10-19T11:13:31.335Z,2081
2017-10-19T11:14:33.344Z,2041
2017-10-19T11:15:35.239Z,2047
2017-10-19T11:16:37.103Z,1935
2017-10-19T11:17:38.955Z,1968
2017-10-19T11:18:40.738Z,1839
2017-10-19T11:19:42.387Z,1974
2017-10-19T11:20:44.010Z,2008
2017-10-19T11:21:45.661Z,1968
2017-10-19T11:22:47.302Z,1957
2017-10-19T11:23:48.939Z,1957
2017-10-19T11:24:50.566Z,1918
2017-10-19T11:25:52.197Z,1873
2017-10-19T11:26:53.824Z,1800
2017-10-19T11:27:55.456Z,1895
2017-10-19T11:28:57.114Z,1867
2017-10-19T11:29:58.743Z,1800
2017-10-19T11:31:00.406Z,1715
2017-10-19T11:32:02.365Z,1614
2017-10-19T11:33:04.253Z,1653
2017-10-19T11:34:06.187Z,1665
2017-10-19T11:35:08.164Z,1620
2017-10-19T11:36:10.162Z,1642
2017-10-19T11:37:12.154Z,1653
2017-10-19T11:38:14.140Z,1698
2017-10-19T11:39:16.167Z,1698
2017-10-19T11:40:18.194Z,1670
2017-10-19T11:41:20.286Z,1766
2017-10-19T11:42:22.228Z,1912
2017-10-19T11:43:24.238Z,2019
2017-10-19T11:44:26.238Z,1963
2017-10-19T11:45:28.190Z,1951
2017-10-19T11:46:30.209Z,1985
2017-10-19T11:47:32.166Z,2036
2017-10-19T11:48:34.219Z,2075
2017-10-19T11:49:36.239Z,2019
2017-10-19T11:50:38.304Z,2013
2017-10-19T11:51:40.415Z,2103
2017-10-19T11:52:42.477Z,2126
2017-10-19T11:53:44.560Z,2160
2017-10-19T11:54:46.646Z,2143
2017-10-19T11:55:48.682Z,2131
2017-10-19T11:56:50.683Z,2081
2017-10-19T11:57:52.683Z,1901
2017-10-19T11:58:54.679Z,1833
2017-10-19T11:59:56.643Z,1867
2017-10-19T12:00:58.690Z,1878
2017-10-19T12:02:00.727Z,1867
2017-10-19T12:03:02.863Z,1906
2017-10-19T12:04:04.903Z,1800
2017-10-19T12:05:06.948Z,1760
2017-10-19T12:06:08.992Z,1828
2017-10-19T12:07:11.084Z,1839
2017-10-19T12:08:13.030Z,1760
2017-10-19T12:09:15.196Z,1732
2017-10-19T12:10:17.348Z,1614
2017-10-19T12:11:19.469Z,1670
2017-10-19T12:12:21.481Z,1693
2017-10-19T12:13:23.506Z,1687
2017-10-19T12:14:25.598Z,1620
2017-10-19T12:15:27.684Z,1597
2017-10-19T12:16:29.822Z,1490
2017-10-19T12:17:31.965Z,1383
2017-10-19T12:18:33.991Z,1158
2017-10-19T12:19:36.069Z,894
2017-10-19T12:20:38.099Z,815
2017-10-19T12:21:40.146Z,804
2017-10-19T12:22:42.293Z,793
2017-10-19T12:23:44.337Z,776
2017-10-19T12:24:46.402Z,770
2017-10-19T12:25:48.308Z,759
2017-10-19T12:26:50.266Z,748
2017-10-19T12:27:52.271Z,725
2017-10-19T12:28:54.152Z,731
2017-10-19T12:29:56.099Z,720
2017-10-19T12:30:57.922Z,675
2017-10-19T12:31:59.772Z,680
2017-10-19T12:33:01.644Z,703
2017-10-19T12:34:03.588Z,714
2017-10-19T12:35:05.499Z,697
2017-10-19T12:36:07.440Z,703
2017-10-19T12:37:09.398Z,703
2017-10-19T12:38:11.308Z,691
2017-10-19T12:39:13.266Z,697
2017-10-19T12:40:15.222Z,708
2017-10-19T12:41:17.314Z,725
2017-10-19T12:42:19.363Z,720
2017-10-19T12:43:21.377Z,725
2017-10-19T12:44:23.372Z,708
2017-10-19T12:45:25.341Z,708
2017-10-19T12:46:27.005Z,663
2017-10-19T12:47:28.635Z,663
2017-10-19T12:48:30.265Z,658
2017-10-19T12:49:31.875Z,613
2017-10-19T12:50:33.493Z,618
2017-10-19T12:51:35.118Z,613
2017-10-19T12:52:36.739Z,596
2017-10-19T12:53:38.359Z,585
2017-10-19T12:54:39.984Z,579
2017-10-19T12:55:41.605Z,585
2017-10-19T12:56:43.224Z,590
2017-10-19T12:57:44.838Z,568
2017-10-19T12:58:46.463Z,568
2017-10-19T12:59:48.087Z,562
2017-10-19T13:00:49.709Z,556
2017-10-19T13:01:51.327Z,545
2017-10-19T13:02:52.949Z,540
2017-10-19T13:03:54.565Z,517
2017-10-19T13:04:56.185Z,500
2017-10-19T13:05:57.799Z,495
2017-10-19T13:06:59.421Z,483
2017-10-19T13:08:01.048Z,466
2017-10-19T13:09:02.661Z,466
2017-10-19T13:10:04.284Z,472
2017-10-19T13:11:05.902Z,466
2017-10-19T13:12:07.524Z,466
2017-10-19T13:13:09.142Z,461
2017-10-19T13:14:10.765Z,450
2017-10-19T13:15:12.382Z,433
2017-10-19T13:16:14.006Z,427
2017-10-19T13:17:15.623Z,433
2017-10-19T13:18:17.807Z,427
2017-10-19T13:19:19.428Z,427
2017-10-19T13:20:21.053Z,427
2017-10-19T13:21:22.676Z,427
2017-10-19T13:22:24.299Z,427
2017-10-19T13:23:25.925Z,416
2017-10-19T13:24:27.533Z,410
2017-10-19T13:25:29.155Z,399
2017-10-19T13:26:30.775Z,393
2017-10-19T13:27:32.392Z,382
2017-10-19T13:28:34.011Z,376
2017-10-19T13:29:35.631Z,371
2017-10-19T13:30:37.252Z,371
2017-10-19T13:31:38.869Z,371
2017-10-19T13:32:40.487Z,365
2017-10-19T13:33:42.113Z,360
2017-10-19T13:34:43.730Z,365
2017-10-19T13:35:45.348Z,371
2017-10-19T13:36:46.972Z,365
2017-10-19T13:37:48.587Z,360
2017-10-19T13:38:50.206Z,354
2017-10-19T13:39:51.828Z,354
2017-10-19T13:40:53.445Z,354
2017-10-19T13:41:55.074Z,360
2017-10-19T13:42:56.702Z,360
2017-10-19T13:43:58.317Z,360
2017-10-19T13:44:59.940Z,360
2017-10-19T13:46:01.551Z,360
2017-10-19T13:47:03.177Z,360
2017-10-19T13:48:04.790Z,360
2017-10-19T13:49:06.421Z,360
2017-10-19T13:50:08.041Z,360
2017-10-19T13:51:09.659Z,354
2017-10-19T13:52:11.280Z,348
2017-10-19T13:53:12.895Z,343
2017-10-19T13:54:14.525Z,343
2017-10-19T13:55:16.134Z,337
2017-10-19T13:56:17.757Z,337
2017-10-19T13:57:19.377Z,337
2017-10-19T13:58:20.995Z,337
2017-10-19T13:59:22.608Z,337
2017-10-19T14:00:24.227Z,337
2017-10-19T14:01:25.841Z,337
2017-10-19T14:02:27.463Z,331
2017-10-19T14:03:29.081Z,331
2017-10-19T14:04:30.708Z,331
2017-10-19T14:05:32.323Z,331
2017-10-19T14:06:33.944Z,331
2017-10-19T14:07:35.561Z,337
2017-10-19T14:08:37.177Z,337
2017-10-19T14:09:38.794Z,331
2017-10-19T14:10:40.418Z,331
2017-10-19T14:11:42.045Z,331
2017-10-19T14:12:43.656Z,326
2017-10-19T14:13:45.273Z,320
2017-10-19T14:14:46.902Z,315
2017-10-19T14:15:48.513Z,309
2017-10-19T14:16:50.128Z,303
2017-10-19T14:17:51.747Z,303
2017-10-19T14:18:53.370Z,298
2017-10-19T14:19:54.992Z,303
2017-10-19T14:20:56.602Z,292
2017-10-19T14:21:58.218Z,292
2017-10-19T14:22:59.840Z,281
2017-10-19T14:24:01.454Z,275
2017-10-19T14:25:03.076Z,275
2017-10-19T14:26:04.698Z,270
2017-10-19T14:27:06.312Z,270