createdAt,value
2022-08-14T00:00:47.702Z,3.70
2022-08-14T00:01:55.088Z,3.70
2022-08-14T00:02:50.365Z,3.90
2022-08-14T00:03:50.239Z,3.40
2022-08-14T00:04:51.167Z,4.60
2022-08-14T00:05:58.300Z,4.00
2022-08-14T00:06:53.829Z,4.50
2022-08-14T00:07:53.718Z,4.10
2022-08-14T00:08:54.215Z,5.00
2022-08-14T00:10:02.287Z,4.00
2022-08-14T00:10:56.763Z,4.50
2022-08-14T00:11:56.655Z,4.40
2022-08-14T00:12:57.537Z,2.50
2022-08-14T00:13:58.424Z,3.30
2022-08-14T00:14:59.308Z,4.00
2022-08-14T00:16:00.144Z,5.80
2022-08-14T00:17:01.040Z,4.40
2022-08-14T00:18:01.691Z,4.10
2022-08-14T00:19:06.604Z,3.40
2022-08-14T00:20:04.347Z,4.10
2022-08-14T00:21:04.262Z,7.20
2022-08-14T00:22:05.156Z,7.00
2022-08-14T00:23:12.342Z,8.40
2022-08-14T00:24:07.476Z,12.00
2022-08-14T00:25:06.968Z,9.40
2022-08-14T00:26:08.533Z,6.60
2022-08-14T00:27:09.638Z,5.10
2022-08-14T00:28:09.512Z,5.70
2022-08-14T00:29:10.393Z,5.10
2022-08-14T00:30:11.176Z,5.10
2022-08-14T00:31:11.664Z,4.80
2022-08-14T00:32:51.769Z,4.40
2022-08-14T00:33:16.260Z,3.40
2022-08-14T00:34:35.320Z,5.10
2022-08-14T00:35:15.847Z,4.10
2022-08-14T00:36:36.735Z,3.90
2022-08-14T00:37:17.507Z,3.40
2022-08-14T00:38:17.393Z,5.40
2022-08-14T00:39:18.687Z,6.60
2022-08-14T00:40:33.543Z,4.10
2022-08-14T00:41:20.863Z,4.20
2022-08-14T00:42:52.894Z,5.20
2022-08-14T00:43:22.526Z,5.80
2022-08-14T00:44:32.646Z,4.80
2022-08-14T00:45:24.263Z,3.80
2022-08-14T00:46:32.708Z,4.90
2022-08-14T00:47:26.800Z,3.10
2022-08-14T00:48:34.861Z,4.20
2022-08-14T00:49:27.537Z,4.80
2022-08-14T00:50:27.433Z,3.80
2022-08-14T00:51:34.815Z,3.20
2022-08-14T00:52:30.203Z,4.30
2022-08-14T00:53:29.713Z,4.30
2022-08-14T00:54:30.597Z,4.30
2022-08-14T00:55:31.476Z,4.10
2022-08-14T00:56:32.316Z,4.50
2022-08-14T00:57:33.203Z,3.80
2022-08-14T00:58:33.698Z,3.70
2022-08-14T00:59:34.581Z,3.60
2022-08-14T01:00:42.892Z,6.10
2022-08-14T01:01:37.314Z,4.00
2022-08-14T01:02:36.885Z,2.80
2022-08-14T01:03:37.436Z,3.00
2022-08-14T01:04:54.191Z,3.60
2022-08-14T01:05:51.060Z,4.10
2022-08-14T01:06:40.634Z,4.10
2022-08-14T01:07:50.342Z,3.10
2022-08-14T01:08:52.301Z,3.70
2022-08-14T01:09:43.079Z,5.40
2022-08-14T01:10:42.556Z,4.20
2022-08-14T01:11:45.093Z,3.40
2022-08-14T01:12:45.512Z,7.00
2022-08-14T01:13:44.783Z,3.40
2022-08-14T01:14:46.563Z,5.90
2022-08-14T01:15:58.699Z,4.60
2022-08-14T01:16:48.141Z,4.50
2022-08-14T01:17:49.589Z,4.60
2022-08-14T01:19:01.073Z,5.10
2022-08-14T01:19:50.321Z,3.80
2022-08-14T01:20:50.179Z,5.20
2022-08-14T01:21:52.974Z,4.90
2022-08-14T01:22:51.559Z,3.40
2022-08-14T01:23:52.405Z,6.20
2022-08-14T01:24:53.310Z,5.10
2022-08-14T01:25:54.173Z,4.30
2022-08-14T01:26:54.745Z,3.70
2022-08-14T01:27:57.498Z,4.40
2022-08-14T01:28:57.747Z,3.80
2022-08-14T01:30:03.437Z,5.20
2022-08-14T01:30:58.986Z,3.70
2022-08-14T01:31:58.882Z,5.50
2022-08-14T01:32:59.839Z,5.40
2022-08-14T01:35:17.850Z,3.80
2022-08-14T01:35:19.617Z,7.20
2022-08-14T01:36:07.407Z,3.90
2022-08-14T01:37:04.027Z,6.20
2022-08-14T01:38:03.867Z,3.50
2022-08-14T01:39:04.744Z,6.40
2022-08-14T01:40:06.507Z,5.40
2022-08-14T01:41:06.401Z,5.00
2022-08-14T01:42:08.805Z,3.70
2022-08-14T01:43:07.711Z,3.70
2022-08-14T01:44:32.596Z,5.60
2022-08-14T01:45:10.338Z,5.00
2022-08-14T01:46:10.460Z,8.50
2022-08-14T01:47:11.962Z,3.80
2022-08-14T01:48:13.466Z,4.60
2022-08-14T01:49:11.892Z,3.80
2022-08-14T01:50:12.493Z,5.00
2022-08-14T01:51:19.081Z,4.50
2022-08-14T01:52:34.779Z,4.90
2022-08-14T01:53:15.742Z,6.30
2022-08-14T01:54:15.664Z,4.70
2022-08-14T01:55:16.176Z,6.30
2022-08-14T01:56:18.749Z,5.30
2022-08-14T01:57:17.703Z,5.10
2022-08-14T01:58:21.095Z,5.20
2022-08-14T01:59:20.355Z,4.80
2022-08-14T02:00:20.237Z,6.00
2022-08-14T02:01:21.017Z,7.30
2022-08-14T02:02:22.709Z,9.10
2022-08-14T02:03:22.262Z,5.60
2022-08-14T02:04:54.970Z,6.70
2022-08-14T02:05:24.628Z,4.50
2022-08-14T02:06:32.909Z,5.50
2022-08-14T02:07:34.593Z,7.20
2022-08-14T02:08:35.461Z,5.10
2022-08-14T02:09:27.607Z,6.20
2022-08-14T02:10:27.564Z,6.90
2022-08-14T02:11:29.139Z,7.60
2022-08-14T02:12:30.874Z,5.60
2022-08-14T02:13:29.749Z,6.00
2022-08-14T02:14:31.411Z,5.80
2022-08-14T02:15:31.354Z,6.80
2022-08-14T02:16:32.168Z,5.60
2022-08-14T02:17:33.068Z,4.10
2022-08-14T02:18:33.963Z,5.10
2022-08-14T02:19:34.845Z,4.50
2022-08-14T02:20:36.013Z,4.90
2022-08-14T02:21:43.218Z,7.50
2022-08-14T02:22:47.575Z,5.70
2022-08-14T02:23:39.720Z,5.20
2022-08-14T02:24:45.042Z,5.50
2022-08-14T02:25:40.361Z,8.10
2022-08-14T02:26:58.465Z,5.90
2022-08-14T02:28:25.936Z,5.70
2022-08-14T02:28:57.941Z,4.00
2022-08-14T02:30:00.435Z,3.40
2022-08-14T02:30:44.333Z,3.60
2022-08-14T02:31:44.235Z,4.10
2022-08-14T02:32:45.251Z,5.90
2022-08-14T02:33:45.664Z,5.30
2022-08-14T02:34:46.596Z,4.00
2022-08-14T02:35:53.627Z,5.10
2022-08-14T02:37:06.414Z,5.50
2022-08-14T02:37:50.196Z,4.20
2022-08-14T02:38:49.539Z,4.20
2022-08-14T02:39:50.457Z,5.10
2022-08-14T02:40:51.236Z,4.20
2022-08-14T02:41:52.664Z,3.80
2022-08-14T02:42:55.298Z,3.90
2022-08-14T02:43:53.529Z,3.50
2022-08-14T02:44:55.282Z,3.90
2022-08-14T02:45:55.167Z,6.00
2022-08-14T02:47:01.592Z,4.40
2022-08-14T02:47:57.839Z,4.80
2022-08-14T02:49:01.876Z,5.30
2022-08-14T02:49:59.495Z,4.20
2022-08-14T02:51:00.591Z,4.30
2022-08-14T02:52:00.004Z,4.40
2022-08-14T02:53:02.947Z,3.70
2022-08-14T02:54:01.897Z,5.40
2022-08-14T02:55:02.535Z,3.80
2022-08-14T02:56:10.152Z,4.30
2022-08-14T02:57:16.625Z,3.80
2022-08-14T02:58:06.149Z,4.40
2022-08-14T02:59:05.825Z,3.50
2022-08-14T03:00:06.483Z,3.80
2022-08-14T03:01:06.864Z,4.10
2022-08-14T03:02:07.493Z,4.00
2022-08-14T03:03:09.453Z,3.40
2022-08-14T03:04:08.882Z,3.20
2022-08-14T03:05:09.844Z,3.40
2022-08-14T03:06:10.729Z,3.70
2022-08-14T03:07:11.615Z,6.00
2022-08-14T03:08:16.107Z,6.40
2022-08-14T03:09:14.163Z,4.30
2022-08-14T03:10:25.850Z,4.00
2022-08-14T03:11:15.726Z,3.60
2022-08-14T03:12:17.950Z,3.60
2022-08-14T03:13:19.811Z,7.40
2022-08-14T03:14:17.931Z,4.00
2022-08-14T03:15:19.306Z,3.70
2022-08-14T03:16:20.302Z,5.60
2022-08-14T03:17:20.597Z,8.80
2022-08-14T03:18:20.260Z,7.20
2022-08-14T03:19:22.029Z,9.90
2022-08-14T03:20:22.321Z,7.10
2022-08-14T03:21:22.426Z,7.80
2022-08-14T03:22:23.310Z,5.90
2022-08-14T03:23:24.166Z,6.10
2022-08-14T03:24:25.028Z,4.10
2022-08-14T03:25:25.886Z,5.40
2022-08-14T03:26:30.556Z,4.00
2022-08-14T03:27:35.484Z,5.10
2022-08-14T03:28:33.336Z,5.10
2022-08-14T03:29:29.410Z,4.20
2022-08-14T03:30:38.857Z,4.00
2022-08-14T03:31:31.650Z,4.60
2022-08-14T03:32:32.110Z,4.70
2022-08-14T03:33:38.269Z,5.00
2022-08-14T03:34:48.539Z,4.60
2022-08-14T03:35:39.719Z,5.60
2022-08-14T03:37:28.731Z,4.50
2022-08-14T03:39:09.199Z,4.60
2022-08-14T03:39:12.935Z,4.30
2022-08-14T03:39:37.531Z,4.90
2022-08-14T03:40:37.451Z,4.50
2022-08-14T03:41:38.322Z,5.20
2022-08-14T03:42:39.073Z,4.00
2022-08-14T03:43:39.982Z,4.20
2022-08-14T03:45:18.895Z,4.90
2022-08-14T03:45:47.880Z,4.80
2022-08-14T03:46:55.022Z,6.20
2022-08-14T03:47:53.367Z,4.20
2022-08-14T03:48:44.564Z,4.60
2022-08-14T03:49:44.740Z,5.00
2022-08-14T03:50:47.007Z,4.70
2022-08-14T03:51:46.085Z,6.10
2022-08-14T03:52:48.083Z,4.50
2022-08-14T03:53:48.736Z,4.60
2022-08-14T03:54:52.586Z,5.90
2022-08-14T03:55:49.134Z,4.30
2022-08-14T03:56:50.201Z,4.40
2022-08-14T03:57:50.645Z,4.50
2022-08-14T03:58:51.403Z,4.30
2022-08-14T03:59:52.286Z,4.50
2022-08-14T04:00:53.226Z,5.00
2022-08-14T04:01:57.938Z,5.70
2022-08-14T04:02:55.505Z,4.60
2022-08-14T04:03:55.369Z,4.60
2022-08-14T04:04:55.989Z,4.70
2022-08-14T04:05:57.694Z,3.80
2022-08-14T04:06:57.939Z,4.60
2022-08-14T04:08:08.592Z,4.70
2022-08-14T04:08:59.501Z,4.40
2022-08-14T04:09:59.333Z,4.40
2022-08-14T04:11:01.317Z,5.70
2022-08-14T04:12:01.863Z,4.30
2022-08-14T04:13:03.064Z,4.40
2022-08-14T04:14:02.430Z,4.50
2022-08-14T04:15:03.132Z,5.30
2022-08-14T04:16:06.887Z,5.60
2022-08-14T04:17:05.741Z,4.50
2022-08-14T04:18:05.520Z,4.30
2022-08-14T04:19:06.535Z,5.50
2022-08-14T04:20:07.247Z,3.90
2022-08-14T04:21:08.205Z,4.10
2022-08-14T04:22:08.866Z,4.20
2022-08-14T04:23:18.397Z,4.00
2022-08-14T04:24:11.184Z,3.90
2022-08-14T04:25:10.714Z,4.00
2022-08-14T04:26:15.032Z,3.50
2022-08-14T04:27:13.108Z,4.10
2022-08-14T04:29:07.826Z,3.80
2022-08-14T04:29:16.108Z,4.40
2022-08-14T04:30:24.113Z,4.40
2022-08-14T04:31:16.321Z,3.40
2022-08-14T04:33:00.851Z,6.80
2022-08-14T04:33:20.830Z,5.20
2022-08-14T04:34:20.688Z,4.30
2022-08-14T04:35:23.674Z,6.80
2022-08-14T04:36:19.027Z,6.60
2022-08-14T04:37:24.651Z,4.00
2022-08-14T04:38:37.122Z,4.80
2022-08-14T04:39:22.323Z,5.10
2022-08-14T04:40:22.176Z,3.80
2022-08-14T04:41:23.842Z,4.00
2022-08-14T04:42:24.557Z,5.00
2022-08-14T04:43:24.537Z,3.80
2022-08-14T04:44:35.974Z,6.10
2022-08-14T04:45:29.751Z,3.90
2022-08-14T04:46:56.735Z,4.40
2022-08-14T04:47:30.929Z,4.90
2022-08-14T04:48:36.734Z,4.80
2022-08-14T04:49:30.038Z,4.10
2022-08-14T04:50:33.888Z,4.00
2022-08-14T04:51:46.309Z,6.20
2022-08-14T04:52:32.287Z,5.10
2022-08-14T04:53:35.401Z,4.70
2022-08-14T04:54:32.949Z,5.50
2022-08-14T04:55:33.878Z,5.60
2022-08-14T04:56:34.919Z,7.80
2022-08-14T04:57:35.679Z,7.10
2022-08-14T04:58:36.511Z,5.90
2022-08-14T04:59:37.407Z,10.00
2022-08-14T05:00:39.150Z,6.50
2022-08-14T05:01:39.860Z,7.40
2022-08-14T05:02:39.798Z,7.60
2022-08-14T05:03:40.570Z,8.90
2022-08-14T05:04:45.291Z,6.30
2022-08-14T05:05:43.254Z,5.30
2022-08-14T05:06:43.078Z,5.40
2022-08-14T05:07:54.260Z,5.30
2022-08-14T05:08:56.657Z,7.60
2022-08-14T05:09:47.740Z,7.00
2022-08-14T05:10:46.247Z,5.00
2022-08-14T05:11:47.960Z,4.80
2022-08-14T05:13:13.449Z,4.40
2022-08-14T05:14:53.432Z,3.90
2022-08-14T05:15:50.940Z,4.60
2022-08-14T05:16:50.497Z,5.40
2022-08-14T05:17:53.941Z,4.40
2022-08-14T05:19:18.489Z,5.10
2022-08-14T05:21:55.432Z,5.20
2022-08-14T05:21:56.619Z,4.70
2022-08-14T05:22:01.310Z,5.90
2022-08-14T05:22:56.292Z,6.30
2022-08-14T05:23:55.622Z,4.20
2022-08-14T05:24:56.272Z,4.30
2022-08-14T05:25:57.109Z,5.80
2022-08-14T05:26:57.762Z,4.50
2022-08-14T05:27:58.488Z,4.90
2022-08-14T05:28:59.104Z,4.60
2022-08-14T05:29:59.960Z,4.80
2022-08-14T05:31:00.911Z,4.30
2022-08-14T05:32:01.728Z,7.50
2022-08-14T05:33:02.524Z,5.10
2022-08-14T05:34:03.292Z,4.90
2022-08-14T05:35:04.123Z,4.50
2022-08-14T05:36:04.955Z,4.80
2022-08-14T05:37:06.683Z,5.00
2022-08-14T05:38:10.854Z,5.90
2022-08-14T05:39:08.403Z,3.60
2022-08-14T05:40:08.259Z,4.00
2022-08-14T05:41:09.091Z,7.50
2022-08-14T05:42:22.364Z,4.50
2022-08-14T05:43:11.706Z,6.60
2022-08-14T05:44:11.594Z,5.00
2022-08-14T05:45:13.518Z,6.00
2022-08-14T05:46:15.240Z,4.30
2022-08-14T05:47:13.877Z,4.70
2022-08-14T05:48:32.874Z,4.30
2022-08-14T05:49:16.434Z,5.20
2022-08-14T05:50:18.588Z,5.20
2022-08-14T05:51:16.717Z,6.10
2022-08-14T05:52:18.139Z,4.30
2022-08-14T05:53:18.071Z,4.90
2022-08-14T05:54:26.893Z,4.60
2022-08-14T05:55:22.237Z,4.50
2022-08-14T05:56:20.295Z,4.30
2022-08-14T05:57:21.116Z,4.20
2022-08-14T05:58:21.744Z,5.60
2022-08-14T05:59:36.420Z,6.00
2022-08-14T06:00:28.335Z,4.60
2022-08-14T06:01:24.949Z,4.40
2022-08-14T06:02:25.614Z,4.70
2022-08-14T06:03:25.434Z,4.10
2022-08-14T06:04:26.272Z,3.90
2022-08-14T06:05:28.770Z,7.60
2022-08-14T06:06:27.700Z,4.00
2022-08-14T06:07:28.531Z,3.80
2022-08-14T06:08:35.814Z,3.40
2022-08-14T06:09:30.806Z,6.60
2022-08-14T06:10:31.517Z,3.60
2022-08-14T06:11:31.427Z,5.30
2022-08-14T06:12:55.460Z,4.00
2022-08-14T06:13:45.634Z,5.40
2022-08-14T06:14:34.570Z,5.30
2022-08-14T06:15:34.392Z,3.60
2022-08-14T06:16:35.089Z,3.70
2022-08-14T06:17:38.835Z,4.00
2022-08-14T06:18:37.553Z,2.90
2022-08-14T06:19:37.384Z,4.00
2022-08-14T06:20:38.212Z,6.00
2022-08-14T06:21:38.753Z,4.50
2022-08-14T06:22:39.343Z,3.80
2022-08-14T06:23:40.243Z,3.60
2022-08-14T06:24:44.085Z,5.90
2022-08-14T06:25:41.937Z,4.20
2022-08-14T06:26:42.761Z,4.60
2022-08-14T06:27:44.478Z,5.30
2022-08-14T06:28:45.555Z,3.40
2022-08-14T06:29:45.000Z,4.90
2022-08-14T06:30:47.334Z,3.60
2022-08-14T06:31:46.346Z,4.10
2022-08-14T06:32:52.363Z,4.40
2022-08-14T06:35:02.675Z,5.00
2022-08-14T06:35:11.837Z,3.20
2022-08-14T06:35:50.216Z,4.00
2022-08-14T06:36:50.044Z,4.50
2022-08-14T06:37:50.774Z,3.50
2022-08-14T06:38:51.602Z,3.90
2022-08-14T06:39:52.489Z,3.80
2022-08-14T06:40:53.327Z,5.20
2022-08-14T06:41:58.145Z,3.40
2022-08-14T06:42:55.284Z,3.50
2022-08-14T06:43:55.153Z,5.10
2022-08-14T06:44:55.992Z,3.90
2022-08-14T06:45:57.114Z,3.00
2022-08-14T06:46:57.533Z,4.00
2022-08-14T06:47:58.897Z,5.50
2022-08-14T06:48:58.872Z,3.80
2022-08-14T06:49:59.705Z,3.90
2022-08-14T06:51:00.536Z,4.00
2022-08-14T06:52:01.768Z,3.50
2022-08-14T06:53:02.080Z,3.90
2022-08-14T06:54:02.659Z,2.60
2022-08-14T06:55:03.480Z,3.50
2022-08-14T06:56:04.312Z,4.30
2022-08-14T06:57:04.891Z,3.50
2022-08-14T06:58:05.867Z,3.60
2022-08-14T06:59:07.543Z,3.60
2022-08-14T07:00:08.101Z,3.00
2022-08-14T07:01:08.889Z,4.20
2022-08-14T07:02:08.557Z,4.70
2022-08-14T07:03:12.217Z,2.80
2022-08-14T07:04:22.863Z,3.20
2022-08-14T07:05:11.524Z,4.50
2022-08-14T07:06:21.534Z,4.90
2022-08-14T07:07:12.944Z,3.10
2022-08-14T07:08:12.554Z,3.40
2022-08-14T07:09:16.833Z,3.40
2022-08-14T07:10:17.268Z,3.80
2022-08-14T07:11:14.374Z,3.10
2022-08-14T07:12:52.231Z,2.90
2022-08-14T07:13:17.048Z,3.30
2022-08-14T07:14:16.880Z,5.00
2022-08-14T07:15:17.743Z,5.40
2022-08-14T07:16:19.103Z,3.60
2022-08-14T07:17:19.396Z,3.60
2022-08-14T07:18:20.221Z,4.00
2022-08-14T07:19:21.281Z,4.40
2022-08-14T07:20:31.006Z,3.30
2022-08-14T07:21:23.280Z,4.10
2022-08-14T07:22:23.112Z,4.60
2022-08-14T07:23:24.323Z,3.50
2022-08-14T07:24:26.449Z,2.70
2022-08-14T07:25:32.962Z,3.90
2022-08-14T07:26:27.213Z,2.90
2022-08-14T07:27:26.830Z,3.10
2022-08-14T07:28:28.547Z,3.70
2022-08-14T07:29:28.953Z,3.30
2022-08-14T07:30:34.584Z,2.90
2022-08-14T07:31:31.087Z,2.70
2022-08-14T07:32:34.348Z,3.00
2022-08-14T07:33:31.690Z,4.60
2022-08-14T07:34:40.987Z,4.20
2022-08-14T07:35:43.057Z,3.50
2022-08-14T07:36:34.808Z,2.70
2022-08-14T07:37:34.729Z,4.00
2022-08-14T07:38:37.923Z,3.50
2022-08-14T07:39:36.462Z,4.30
2022-08-14T07:40:36.949Z,3.40
2022-08-14T07:41:37.521Z,3.20
2022-08-14T07:42:38.343Z,3.00
2022-08-14T07:43:38.860Z,3.00
2022-08-14T07:44:46.484Z,2.70
2022-08-14T07:45:41.403Z,3.40
2022-08-14T07:46:40.964Z,3.20
2022-08-14T07:47:41.794Z,3.70
2022-08-14T07:48:42.721Z,3.70
2022-08-14T07:49:43.612Z,3.00
2022-08-14T07:50:45.012Z,3.60
2022-08-14T07:51:45.319Z,3.30
2022-08-14T07:52:46.376Z,2.60
2022-08-14T07:53:46.819Z,3.30
2022-08-14T07:54:47.778Z,2.50
2022-08-14T07:56:00.288Z,2.40
2022-08-14T07:56:53.945Z,2.60
2022-08-14T07:57:52.018Z,2.80
2022-08-14T07:58:51.533Z,3.10
2022-08-14T07:59:51.642Z,2.10
2022-08-14T08:00:52.722Z,2.60
2022-08-14T08:01:53.156Z,2.70
2022-08-14T08:02:55.799Z,2.30
2022-08-14T08:03:59.481Z,2.30
2022-08-14T08:04:58.917Z,2.70
2022-08-14T08:05:55.828Z,2.00
2022-08-14T08:06:56.658Z,3.80
2022-08-14T08:07:57.647Z,1.90
2022-08-14T08:09:01.364Z,1.80
2022-08-14T08:09:59.638Z,2.20
2022-08-14T08:11:02.879Z,4.50
2022-08-14T08:12:00.813Z,2.80
2022-08-14T08:13:01.413Z,2.30
2022-08-14T08:14:01.944Z,3.70
2022-08-14T08:15:05.756Z,3.00
2022-08-14T08:16:03.366Z,2.50
2022-08-14T08:17:04.325Z,1.90
2022-08-14T08:18:05.213Z,2.50
2022-08-14T08:19:06.057Z,2.20
2022-08-14T08:20:08.905Z,2.30
2022-08-14T08:21:07.393Z,2.40
2022-08-14T08:22:08.085Z,5.90
2022-08-14T08:23:08.953Z,1.90
2022-08-14T08:24:10.677Z,2.30
2022-08-14T08:25:13.582Z,2.60
2022-08-14T08:26:11.283Z,3.10
2022-08-14T08:27:12.109Z,2.60
2022-08-14T08:28:19.892Z,1.90
2022-08-14T08:29:14.776Z,2.80
2022-08-14T08:30:14.728Z,2.00
2022-08-14T08:31:15.565Z,2.20
2022-08-14T08:32:16.407Z,2.80
2022-08-14T08:33:17.236Z,1.80
2022-08-14T08:34:18.100Z,1.90
2022-08-14T08:35:18.624Z,1.60
2022-08-14T08:36:19.466Z,2.00
2022-08-14T08:37:20.003Z,1.50
2022-08-14T08:39:16.676Z,2.10
2022-08-14T08:39:23.164Z,1.90
2022-08-14T08:40:22.550Z,4.60
2022-08-14T08:41:24.242Z,2.70
2022-08-14T08:42:31.425Z,2.10
2022-08-14T08:43:25.789Z,2.50
2022-08-14T08:44:32.034Z,3.10
2022-08-14T08:45:27.705Z,2.70
2022-08-14T08:46:27.192Z,3.00
2022-08-14T08:47:28.021Z,4.90
2022-08-14T08:48:31.493Z,2.20
2022-08-14T08:49:36.382Z,1.80
2022-08-14T08:51:43.049Z,2.00
2022-08-14T08:52:41.098Z,2.30
2022-08-14T08:53:42.706Z,3.30
2022-08-14T08:54:42.536Z,1.80
2022-08-14T08:55:43.365Z,2.40
2022-08-14T08:56:44.235Z,2.30
2022-08-14T08:57:45.093Z,2.60
2022-08-14T08:58:45.683Z,1.50
2022-08-14T08:59:46.514Z,2.30
2022-08-14T09:00:48.697Z,3.90
2022-08-14T09:01:51.389Z,3.30
2022-08-14T09:02:48.706Z,3.50
2022-08-14T09:03:49.635Z,2.60
2022-08-14T09:04:53.633Z,1.80
2022-08-14T09:05:50.674Z,4.90
2022-08-14T09:07:00.633Z,2.50
2022-08-14T09:07:56.417Z,1.90
2022-08-14T09:08:53.053Z,2.20
2022-08-14T09:09:58.576Z,2.50
2022-08-14T09:10:56.501Z,5.20
2022-08-14T09:11:55.286Z,3.00
2022-08-14T09:12:56.113Z,3.20
2022-08-14T09:13:56.932Z,3.90
2022-08-14T09:14:57.754Z,1.80
2022-08-14T09:15:58.584Z,2.90
2022-08-14T09:16:59.473Z,1.60
2022-08-14T09:18:00.338Z,2.30
2022-08-14T09:19:00.874Z,4.40
2022-08-14T09:20:04.042Z,2.40
2022-08-14T09:21:02.600Z,2.80
2022-08-14T09:22:03.370Z,2.50
2022-08-14T09:23:05.086Z,3.70
2022-08-14T09:24:28.020Z,1.60
2022-08-14T09:25:07.303Z,1.80
2022-08-14T09:26:20.838Z,2.80
2022-08-14T09:27:07.966Z,1.70
2022-08-14T09:28:08.678Z,2.00
2022-08-14T09:29:08.507Z,1.90
2022-08-14T09:30:13.271Z,2.50
2022-08-14T09:31:18.064Z,2.60
2022-08-14T09:32:57.789Z,2.60
2022-08-14T09:33:13.051Z,2.20
2022-08-14T09:34:26.918Z,2.40
2022-08-14T09:35:13.690Z,3.70
2022-08-14T09:36:13.607Z,2.80
2022-08-14T09:37:14.371Z,1.70
2022-08-14T09:38:19.410Z,2.50
2022-08-14T09:39:23.270Z,2.10
2022-08-14T09:40:20.823Z,2.10
2022-08-14T09:41:17.569Z,4.10
2022-08-14T09:42:32.772Z,2.30
2022-08-14T09:43:22.553Z,3.90
2022-08-14T09:44:20.996Z,1.40
2022-08-14T09:45:20.975Z,1.90
2022-08-14T09:46:25.793Z,1.60
2022-08-14T09:47:22.593Z,3.00
2022-08-14T09:48:27.728Z,2.20
2022-08-14T09:49:25.256Z,2.40
2022-08-14T09:50:26.169Z,2.30
2022-08-14T09:51:26.065Z,3.50
2022-08-14T09:52:33.857Z,2.20
2022-08-14T09:53:34.192Z,1.80
2022-08-14T09:54:29.211Z,2.10
2022-08-14T09:55:33.376Z,2.10
2022-08-14T09:56:31.670Z,2.80
2022-08-14T09:57:30.614Z,2.70
2022-08-14T09:58:31.333Z,2.30
2022-08-14T09:59:33.631Z,1.80
2022-08-14T10:00:33.034Z,1.50
2022-08-14T10:01:34.014Z,2.00
2022-08-14T10:02:35.220Z,2.40
2022-08-14T10:03:35.576Z,2.90
2022-08-14T10:04:39.204Z,1.70
2022-08-14T10:05:39.531Z,1.80
2022-08-14T10:06:37.905Z,1.90
2022-08-14T10:07:41.214Z,2.50
2022-08-14T10:08:40.219Z,1.40
2022-08-14T10:09:40.038Z,2.10
2022-08-14T10:10:41.757Z,3.30
2022-08-14T10:11:43.369Z,2.10
2022-08-14T10:12:42.392Z,1.80
2022-08-14T10:13:53.152Z,1.50
2022-08-14T10:14:44.894Z,1.80
2022-08-14T10:15:45.634Z,2.40
2022-08-14T10:16:45.473Z,1.60
2022-08-14T10:17:46.374Z,3.10
2022-08-14T10:18:47.158Z,2.40
2022-08-14T10:19:48.020Z,2.00
2022-08-14T10:20:49.973Z,1.10
2022-08-14T10:21:58.401Z,1.80
2022-08-14T10:23:22.114Z,1.20
2022-08-14T10:23:52.244Z,1.90
2022-08-14T10:24:51.884Z,1.30
2022-08-14T10:25:53.017Z,2.40
2022-08-14T10:26:56.338Z,1.20
2022-08-14T10:27:57.091Z,3.80
2022-08-14T10:29:17.553Z,3.30
2022-08-14T10:29:58.205Z,1.80
2022-08-14T10:30:56.585Z,1.40
2022-08-14T10:31:57.138Z,1.20
2022-08-14T10:32:58.274Z,1.40
2022-08-14T10:33:58.806Z,1.50
2022-08-14T10:34:59.706Z,1.50
2022-08-14T10:36:00.544Z,2.90
2022-08-14T10:37:02.404Z,2.40
2022-08-14T10:38:02.117Z,2.40
2022-08-14T10:39:02.924Z,2.20
2022-08-14T10:40:10.623Z,1.50
2022-08-14T10:41:05.293Z,2.90
2022-08-14T10:42:05.035Z,2.20
2022-08-14T10:43:06.742Z,3.50
2022-08-14T10:44:06.563Z,1.30
2022-08-14T10:45:07.443Z,1.60
2022-08-14T10:47:36.987Z,1.40
2022-08-14T10:47:39.895Z,2.70
2022-08-14T10:48:34.572Z,1.10
2022-08-14T10:49:11.424Z,1.90
2022-08-14T10:50:14.822Z,1.80
2022-08-14T10:51:11.815Z,1.30
2022-08-14T10:52:12.394Z,2.00
2022-08-14T10:53:13.193Z,0.80
2022-08-14T10:54:26.122Z,2.60
2022-08-14T10:55:15.727Z,1.30
2022-08-14T10:56:21.698Z,1.50
2022-08-14T10:57:17.282Z,3.10
2022-08-14T10:58:17.608Z,1.40
2022-08-14T10:59:17.653Z,2.20
2022-08-14T11:00:20.365Z,1.50
2022-08-14T11:01:19.280Z,2.00
2022-08-14T11:02:22.287Z,4.80
2022-08-14T11:03:26.794Z,2.70
2022-08-14T11:04:25.084Z,1.40
2022-08-14T11:05:22.201Z,2.10
2022-08-14T11:06:24.657Z,1.50
2022-08-14T11:07:23.670Z,2.40
2022-08-14T11:08:24.508Z,1.50
2022-08-14T11:09:26.591Z,2.30
2022-08-14T11:10:27.802Z,1.40
2022-08-14T11:11:26.751Z,2.50
2022-08-14T11:12:40.196Z,2.10
2022-08-14T11:13:30.026Z,1.50
2022-08-14T11:14:28.939Z,1.10
2022-08-14T11:15:29.761Z,2.20
2022-08-14T11:16:30.728Z,2.60
2022-08-14T11:17:32.081Z,3.00
2022-08-14T11:18:39.954Z,2.40
2022-08-14T11:19:34.053Z,1.90
2022-08-14T11:20:33.728Z,1.80
2022-08-14T11:21:34.561Z,2.00
2022-08-14T11:22:52.298Z,2.50
2022-08-14T11:23:38.624Z,3.80
2022-08-14T11:24:50.862Z,1.10
2022-08-14T11:25:43.789Z,1.40
2022-08-14T11:26:38.921Z,1.60
2022-08-14T11:27:38.749Z,1.90
2022-08-14T11:28:47.278Z,1.40
2022-08-14T11:29:41.300Z,2.00
2022-08-14T11:30:50.887Z,1.00
2022-08-14T11:31:42.852Z,1.80
2022-08-14T11:32:42.771Z,4.40
2022-08-14T11:33:43.536Z,3.10
2022-08-14T11:34:44.361Z,3.20
2022-08-14T11:35:48.252Z,1.50
2022-08-14T11:37:09.836Z,1.80
2022-08-14T11:37:47.443Z,1.70
2022-08-14T11:38:47.384Z,2.10
2022-08-14T11:39:48.036Z,1.70
2022-08-14T11:40:48.550Z,1.90
2022-08-14T11:41:55.997Z,3.30
2022-08-14T11:43:07.845Z,2.30
2022-08-14T11:43:57.945Z,1.70
2022-08-14T11:44:53.782Z,1.90
2022-08-14T11:45:52.278Z,4.20
2022-08-14T11:46:53.044Z,1.30
2022-08-14T11:48:13.487Z,1.30
2022-08-14T11:49:02.932Z,4.60
2022-08-14T11:49:56.293Z,1.70
2022-08-14T11:50:55.941Z,1.80
2022-08-14T11:51:56.761Z,2.70
2022-08-14T11:53:02.469Z,3.10
2022-08-14T11:53:59.266Z,1.70
2022-08-14T11:54:59.095Z,3.90
2022-08-14T11:55:59.925Z,1.20
2022-08-14T11:57:00.565Z,3.00
2022-08-14T11:58:01.396Z,1.90
2022-08-14T11:59:02.343Z,1.30
2022-08-14T12:00:03.205Z,2.30
2022-08-14T12:01:04.019Z,4.70
2022-08-14T12:02:04.919Z,2.00
2022-08-14T12:03:06.356Z,1.40
2022-08-14T12:04:07.621Z,2.20
2022-08-14T12:05:09.827Z,1.30
2022-08-14T12:06:21.589Z,1.50
2022-08-14T12:07:09.391Z,1.90
2022-08-14T12:08:13.422Z,1.40
2022-08-14T12:09:14.915Z,1.20
2022-08-14T12:10:37.083Z,2.50
2022-08-14T12:11:12.267Z,3.60
2022-08-14T12:12:11.958Z,2.70
2022-08-14T12:13:12.457Z,1.60
2022-08-14T12:14:29.178Z,2.80
2022-08-14T12:15:14.807Z,1.30
2022-08-14T12:16:20.524Z,1.70
2022-08-14T12:17:16.361Z,2.50
2022-08-14T12:18:19.440Z,2.10
2022-08-14T12:19:16.566Z,1.40
2022-08-14T12:20:29.906Z,3.70
2022-08-14T12:21:19.606Z,1.50
2022-08-14T12:22:29.949Z,1.90
2022-08-14T12:23:20.625Z,1.80
2022-08-14T12:24:36.674Z,1.40
2022-08-14T12:25:24.895Z,3.00
2022-08-14T12:26:38.874Z,2.40
2022-08-14T12:27:24.961Z,1.40
2022-08-14T12:28:33.358Z,1.90
2022-08-14T12:29:25.213Z,1.90
2022-08-14T12:30:24.722Z,2.60
2022-08-14T12:31:25.624Z,2.10
2022-08-14T12:32:26.434Z,1.80
2022-08-14T12:33:33.461Z,1.20
2022-08-14T12:34:28.850Z,2.80
2022-08-14T12:35:28.677Z,1.50
2022-08-14T12:36:29.410Z,1.00
2022-08-14T12:37:30.239Z,1.50
2022-08-14T12:38:31.070Z,2.70
2022-08-14T12:39:40.144Z,1.80
2022-08-14T12:40:33.613Z,1.70
2022-08-14T12:41:34.379Z,7.40
2022-08-14T12:42:35.361Z,2.60
2022-08-14T12:43:35.019Z,1.70
2022-08-14T12:44:35.848Z,1.60
2022-08-14T12:45:36.678Z,1.50
2022-08-14T12:46:37.526Z,1.80
2022-08-14T12:47:38.355Z,2.40
2022-08-14T12:48:39.176Z,2.00
2022-08-14T12:49:40.005Z,2.10
2022-08-14T12:50:40.864Z,1.90
2022-08-14T12:51:42.257Z,3.50
2022-08-14T12:52:56.036Z,3.30
2022-08-14T12:53:43.768Z,2.10
2022-08-14T12:54:57.545Z,2.30
2022-08-14T12:56:22.545Z,1.50
2022-08-14T12:56:46.078Z,1.90
2022-08-14T12:57:45.706Z,2.40
2022-08-14T12:58:52.336Z,1.70
2022-08-14T12:59:49.227Z,2.70
2022-08-14T13:01:14.406Z,2.90
2022-08-14T13:02:02.026Z,1.60
2022-08-14T13:02:49.954Z,2.50
2022-08-14T13:03:52.077Z,1.50
2022-08-14T13:04:50.483Z,2.70
2022-08-14T13:05:51.440Z,2.00
2022-08-14T13:06:52.271Z,3.40
2022-08-14T13:07:52.792Z,4.20
2022-08-14T13:08:53.680Z,1.90
2022-08-14T13:09:55.325Z,2.60
2022-08-14T13:10:54.997Z,3.80
2022-08-14T13:11:58.864Z,1.80
2022-08-14T13:13:12.963Z,3.30
2022-08-14T13:13:58.281Z,2.50
2022-08-14T13:14:58.108Z,4.90
2022-08-14T13:15:58.936Z,2.40
2022-08-14T13:16:59.776Z,1.70
2022-08-14T13:18:00.603Z,1.40
2022-08-14T13:19:01.194Z,1.80
2022-08-14T13:20:02.187Z,1.90
2022-08-14T13:21:03.870Z,2.80
2022-08-14T13:22:09.924Z,5.20
2022-08-14T13:23:05.440Z,2.90
2022-08-14T13:24:05.361Z,2.00
2022-08-14T13:25:06.222Z,3.20
2022-08-14T13:26:07.051Z,2.70
2022-08-14T13:27:10.093Z,2.70
2022-08-14T13:28:11.240Z,1.60
2022-08-14T13:29:09.642Z,3.50
2022-08-14T13:30:10.575Z,1.80
2022-08-14T13:31:11.894Z,2.30