createdAt,value
2022-09-26T00:02:14.799Z,2.95
2022-09-26T00:04:40.884Z,3.03
2022-09-26T00:07:06.701Z,3.15
2022-09-26T00:09:32.494Z,3.67
2022-09-26T00:11:58.262Z,3.17
2022-09-26T00:14:27.541Z,3.03
2022-09-26T00:16:53.889Z,2.40
2022-09-26T00:19:20.093Z,3.10
2022-09-26T00:21:46.600Z,3.00
2022-09-26T00:24:12.995Z,2.92
2022-09-26T00:26:38.763Z,2.65
2022-09-26T00:29:09.109Z,3.88
2022-09-26T00:31:39.186Z,3.00
2022-09-26T00:34:05.700Z,2.97
2022-09-26T00:36:38.183Z,3.22
2022-09-26T00:39:07.147Z,2.80
2022-09-26T00:41:32.997Z,2.92
2022-09-26T00:43:58.909Z,3.17
2022-09-26T00:46:41.078Z,2.97
2022-09-26T00:49:28.509Z,2.90
2022-09-26T00:52:04.735Z,2.97
2022-09-26T00:54:33.819Z,3.22
2022-09-26T00:57:04.802Z,2.60
2022-09-26T00:59:34.850Z,2.75
2022-09-26T01:02:01.439Z,2.85
2022-09-26T01:04:30.340Z,3.35
2022-09-26T01:06:59.008Z,2.88
2022-09-26T01:09:25.396Z,3.08
2022-09-26T01:11:52.936Z,3.25
2022-09-26T01:14:20.661Z,3.10
2022-09-26T01:16:50.510Z,3.58
2022-09-26T01:19:44.352Z,3.28
2022-09-26T01:22:35.105Z,3.33
2022-09-26T01:25:15.168Z,3.83
2022-09-26T01:27:56.469Z,3.20
2022-09-26T01:30:25.772Z,3.40
2022-09-26T01:33:29.317Z,3.58
2022-09-26T01:36:20.671Z,4.43
2022-09-26T01:39:12.566Z,3.33
2022-09-26T01:41:49.949Z,3.70
2022-09-26T01:44:53.655Z,3.92
2022-09-26T01:47:28.401Z,4.35
2022-09-26T01:50:36.220Z,4.05
2022-09-26T01:53:09.402Z,4.15
2022-09-26T01:55:51.224Z,3.80
2022-09-26T01:58:26.216Z,4.35
2022-09-26T02:00:57.615Z,5.10
2022-09-26T02:03:28.520Z,5.13
2022-09-26T02:06:03.331Z,5.30
2022-09-26T02:08:41.124Z,5.65
2022-09-26T02:11:17.835Z,5.72
2022-09-26T02:14:20.881Z,5.70
2022-09-26T02:16:53.151Z,5.72
2022-09-26T02:19:37.831Z,5.78
2022-09-26T02:22:03.590Z,5.90
2022-09-26T02:24:29.360Z,5.75
2022-09-26T02:26:55.596Z,7.40
2022-09-26T02:29:21.436Z,6.32
2022-09-26T02:31:54.835Z,6.93
2022-09-26T02:34:20.990Z,6.22
2022-09-26T02:36:46.808Z,6.63
2022-09-26T02:39:13.027Z,6.70
2022-09-26T02:42:03.817Z,6.43
2022-09-26T02:44:38.836Z,6.40
2022-09-26T02:47:13.302Z,6.18
2022-09-26T02:49:39.009Z,6.60
2022-09-26T02:52:33.476Z,7.13
2022-09-26T02:55:14.990Z,6.45
2022-09-26T02:58:03.172Z,6.45
2022-09-26T03:00:43.607Z,6.60
2022-09-26T03:03:39.663Z,6.45
2022-09-26T03:06:10.995Z,7.88
2022-09-26T03:08:45.097Z,8.43
2022-09-26T03:11:15.270Z,7.65
2022-09-26T03:13:42.363Z,8.32
2022-09-26T03:16:09.421Z,8.70
2022-09-26T03:18:40.630Z,8.05
2022-09-26T03:21:06.797Z,8.75
2022-09-26T03:23:32.570Z,8.80
2022-09-26T03:26:07.671Z,9.35
2022-09-26T03:28:37.671Z,9.27
2022-09-26T03:31:03.968Z,9.30
2022-09-26T03:33:29.827Z,8.85
2022-09-26T03:35:56.100Z,9.20
2022-09-26T03:38:21.851Z,9.80
2022-09-26T03:40:47.651Z,10.00
2022-09-26T03:43:13.467Z,9.70
2022-09-26T03:45:39.251Z,9.05
2022-09-26T03:48:05.606Z,9.55
2022-09-26T03:50:33.120Z,9.70
2022-09-26T03:53:00.213Z,9.43
2022-09-26T03:55:26.241Z,9.38
2022-09-26T03:57:52.060Z,8.23
2022-09-26T04:00:18.071Z,9.25
2022-09-26T04:02:44.210Z,8.77
2022-09-26T04:05:10.287Z,8.35
2022-09-26T04:07:36.021Z,8.20
2022-09-26T04:10:01.832Z,9.23
2022-09-26T04:12:27.604Z,9.95
2022-09-26T04:14:53.798Z,9.70
2022-09-26T04:17:19.700Z,9.25
2022-09-26T04:19:45.849Z,8.73
2022-09-26T04:22:11.731Z,8.60
2022-09-26T04:24:37.505Z,8.93
2022-09-26T04:27:04.261Z,8.25
2022-09-26T04:29:30.050Z,8.70
2022-09-26T04:31:55.903Z,7.97
2022-09-26T04:34:27.324Z,8.13
2022-09-26T04:36:53.451Z,10.70
2022-09-26T04:39:19.237Z,9.98
2022-09-26T04:41:45.002Z,7.63
2022-09-26T04:44:11.986Z,9.05
2022-09-26T04:46:37.814Z,7.57
2022-09-26T04:49:04.195Z,7.47
2022-09-26T04:51:30.970Z,7.53
2022-09-26T04:53:57.495Z,8.80
2022-09-26T04:56:25.851Z,8.45
2022-09-26T04:58:54.841Z,8.07
2022-09-26T05:01:21.695Z,8.07
2022-09-26T05:03:47.881Z,7.90
2022-09-26T05:06:14.779Z,8.38
2022-09-26T05:08:45.551Z,8.05
2022-09-26T05:11:12.340Z,7.88
2022-09-26T05:13:38.303Z,8.48
2022-09-26T05:16:07.737Z,8.77
2022-09-26T05:18:35.572Z,8.60
2022-09-26T05:21:02.899Z,9.52
2022-09-26T05:23:47.134Z,8.35
2022-09-26T05:26:22.705Z,7.88
2022-09-26T05:31:20.160Z,8.52
2022-09-26T05:33:46.185Z,8.05
2022-09-26T05:36:12.747Z,9.10
2022-09-26T05:38:39.191Z,8.52
2022-09-26T05:41:05.261Z,9.05
2022-09-26T05:43:32.841Z,8.30
2022-09-26T05:46:01.197Z,8.27
2022-09-26T05:48:29.040Z,8.20
2022-09-26T05:50:55.303Z,8.27
2022-09-26T05:53:21.734Z,9.90
2022-09-26T05:55:51.000Z,9.02
2022-09-26T05:58:20.164Z,8.98
2022-09-26T06:00:47.264Z,9.13
2022-09-26T06:03:14.761Z,9.50
2022-09-26T06:05:41.858Z,10.07
2022-09-26T06:08:09.211Z,9.00
2022-09-26T06:10:37.801Z,9.98
2022-09-26T06:13:04.986Z,9.27
2022-09-26T06:15:30.971Z,9.23
2022-09-26T06:18:06.425Z,8.45
2022-09-26T06:20:33.101Z,8.60
2022-09-26T06:23:01.001Z,8.45
2022-09-26T06:25:27.516Z,8.48
2022-09-26T06:28:00.016Z,7.93
2022-09-26T06:30:26.489Z,8.80
2022-09-26T06:32:52.563Z,10.52
2022-09-26T06:35:20.665Z,8.27
2022-09-26T06:37:47.363Z,8.73
2022-09-26T06:40:13.790Z,8.90
2022-09-26T06:42:39.977Z,8.80
2022-09-26T06:45:07.954Z,8.75
2022-09-26T06:47:34.831Z,8.73
2022-09-26T06:50:01.419Z,8.38
2022-09-26T06:52:33.983Z,8.65
2022-09-26T06:55:01.694Z,7.82
2022-09-26T06:57:29.323Z,7.25
2022-09-26T06:59:55.608Z,7.95
2022-09-26T07:02:21.493Z,7.28
2022-09-26T07:04:49.625Z,7.10
2022-09-26T07:07:15.439Z,6.43
2022-09-26T07:09:41.261Z,5.97
2022-09-26T07:12:15.749Z,7.00
2022-09-26T07:14:42.879Z,6.15
2022-09-26T07:17:14.933Z,5.88
2022-09-26T07:19:41.128Z,5.60
2022-09-26T07:22:08.729Z,6.35
2022-09-26T07:24:34.988Z,5.20
2022-09-26T07:27:02.169Z,6.03
2022-09-26T07:29:28.231Z,5.80
2022-09-26T07:31:54.224Z,5.28
2022-09-26T07:34:24.129Z,4.90
2022-09-26T07:36:51.309Z,6.30
2022-09-26T07:39:17.706Z,5.50
2022-09-26T07:41:48.339Z,4.75
2022-09-26T07:47:18.913Z,4.45
2022-09-26T07:50:03.347Z,3.80
2022-09-26T07:52:30.012Z,4.40
2022-09-26T07:54:56.039Z,3.95
2022-09-26T07:57:21.861Z,4.20
2022-09-26T07:59:49.650Z,4.40
2022-09-26T08:02:34.960Z,4.00
2022-09-26T08:05:02.774Z,4.30
2022-09-26T08:07:30.388Z,4.53
2022-09-26T08:09:57.975Z,4.32
2022-09-26T08:12:26.318Z,4.47
2022-09-26T08:14:52.309Z,3.65
2022-09-26T08:17:21.731Z,3.85
2022-09-26T08:19:47.740Z,3.42
2022-09-26T08:22:13.844Z,3.80
2022-09-26T08:24:39.726Z,4.10
2022-09-26T08:27:05.680Z,3.50
2022-09-26T08:29:31.701Z,4.60
2022-09-26T08:32:00.253Z,3.75
2022-09-26T08:34:26.071Z,4.10
2022-09-26T08:36:53.135Z,3.78
2022-09-26T08:39:20.864Z,3.58
2022-09-26T08:42:17.345Z,3.25
2022-09-26T08:45:01.838Z,3.00
2022-09-26T08:47:43.545Z,3.35
2022-09-26T08:50:31.821Z,3.20
2022-09-26T08:53:09.739Z,5.40
2022-09-26T08:55:41.064Z,3.30
2022-09-26T08:58:28.932Z,3.35
2022-09-26T09:01:00.731Z,3.08
2022-09-26T09:03:49.380Z,3.33
2022-09-26T09:06:16.484Z,3.58
2022-09-26T09:08:55.542Z,3.30
2022-09-26T09:11:54.679Z,2.67
2022-09-26T09:15:20.458Z,3.40
2022-09-26T09:18:18.389Z,3.78
2022-09-26T09:21:13.298Z,2.97
2022-09-26T09:23:41.764Z,3.72
2022-09-26T09:29:36.532Z,2.53
2022-09-26T09:32:04.140Z,2.95
2022-09-26T09:34:40.164Z,2.90
2022-09-26T09:37:17.607Z,2.58
2022-09-26T09:39:46.962Z,3.00
2022-09-26T09:42:23.130Z,2.95
2022-09-26T09:44:58.509Z,3.17
2022-09-26T09:47:28.585Z,2.67
2022-09-26T09:49:56.449Z,2.85
2022-09-26T09:52:46.919Z,3.50
2022-09-26T09:55:40.020Z,2.78
2022-09-26T09:58:14.968Z,2.95
2022-09-26T10:00:51.341Z,2.90
2022-09-26T10:03:43.384Z,2.78
2022-09-26T10:06:44.248Z,2.53
2022-09-26T10:08:56.429Z,2.63
2022-09-26T10:11:40.928Z,2.70
2022-09-26T10:14:14.791Z,3.08
2022-09-26T10:17:08.732Z,2.78
2022-09-26T10:19:39.926Z,3.60
2022-09-26T10:22:14.648Z,2.58
2022-09-26T10:24:40.842Z,2.92
2022-09-26T10:27:24.751Z,3.08
2022-09-26T10:30:02.198Z,2.30
2022-09-26T10:32:28.584Z,2.70
2022-09-26T10:35:19.720Z,2.70
2022-09-26T10:38:27.084Z,3.05
2022-09-26T10:40:55.661Z,3.13
2022-09-26T10:43:32.059Z,2.45
2022-09-26T10:46:24.532Z,2.40
2022-09-26T10:48:54.524Z,2.75
2022-09-26T10:51:36.628Z,2.60
2022-09-26T10:54:16.540Z,2.72
2022-09-26T10:56:47.019Z,2.65
2022-09-26T10:59:18.466Z,2.42
2022-09-26T11:01:51.173Z,2.63
2022-09-26T11:04:43.172Z,2.75
2022-09-26T11:07:17.879Z,2.17
2022-09-26T11:09:46.271Z,2.40
2022-09-26T11:12:27.171Z,2.10
2022-09-26T11:14:56.887Z,2.72
2022-09-26T11:17:42.615Z,2.97
2022-09-26T11:20:13.205Z,2.53
2022-09-26T11:22:48.698Z,2.63
2022-09-26T11:25:21.805Z,2.33
2022-09-26T11:27:51.048Z,2.15
2022-09-26T11:30:20.120Z,2.50
2022-09-26T11:32:55.448Z,2.60
2022-09-26T11:35:46.029Z,2.25
2022-09-26T11:38:37.612Z,2.70
2022-09-26T11:41:37.653Z,2.60
2022-09-26T11:44:34.518Z,2.25
2022-09-26T11:47:33.572Z,2.85
2022-09-26T11:50:39.274Z,2.40
2022-09-26T11:53:14.516Z,2.85
2022-09-26T11:55:50.475Z,2.50
2022-09-26T11:58:21.912Z,3.50
2022-09-26T12:01:03.593Z,2.50
2022-09-26T12:03:32.635Z,2.80
2022-09-26T12:06:11.872Z,3.22
2022-09-26T12:09:17.974Z,2.65
2022-09-26T12:11:48.324Z,2.85
2022-09-26T12:14:27.089Z,2.85
2022-09-26T12:17:00.581Z,2.60
2022-09-26T12:19:56.799Z,2.38
2022-09-26T12:22:41.959Z,2.67
2022-09-26T12:25:55.009Z,2.13
2022-09-26T12:28:51.684Z,2.17
2022-09-26T12:31:56.247Z,3.40
2022-09-26T12:34:32.288Z,2.65
2022-09-26T12:37:17.114Z,2.50
2022-09-26T12:40:24.160Z,3.10
2022-09-26T12:43:13.308Z,2.83
2022-09-26T12:45:56.423Z,2.15
2022-09-26T12:49:03.559Z,2.03
2022-09-26T12:51:44.125Z,2.13
2022-09-26T12:54:34.741Z,2.58
2022-09-26T12:57:26.889Z,2.47
2022-09-26T12:59:58.661Z,2.22
2022-09-26T13:02:33.665Z,2.13
2022-09-26T13:05:18.514Z,2.95
2022-09-26T13:07:47.217Z,2.13
2022-09-26T13:10:36.294Z,2.78
2022-09-26T13:13:22.391Z,3.15
2022-09-26T13:16:20.657Z,2.35
2022-09-26T13:18:51.619Z,2.67
2022-09-26T13:21:24.297Z,2.53
2022-09-26T13:24:08.813Z,2.95
2022-09-26T13:26:44.413Z,2.90
2022-09-26T13:29:20.119Z,3.22
2022-09-26T13:31:55.547Z,2.38
2022-09-26T13:34:30.594Z,3.60
2022-09-26T13:36:58.784Z,2.50
2022-09-26T13:39:53.822Z,2.45
2022-09-26T13:42:46.702Z,2.72
2022-09-26T13:45:44.745Z,2.58
2022-09-26T13:48:26.149Z,3.00
2022-09-26T13:50:57.568Z,3.38
2022-09-26T13:53:35.147Z,3.40
2022-09-26T13:56:40.553Z,3.17
2022-09-26T13:59:12.216Z,2.85
2022-09-26T14:01:58.679Z,2.90
2022-09-26T14:04:34.626Z,2.90
2022-09-26T14:07:28.110Z,2.90
2022-09-26T14:10:34.120Z,2.95
2022-09-26T14:13:05.830Z,2.92
2022-09-26T14:15:46.923Z,3.00
2022-09-26T14:18:30.633Z,2.90
2022-09-26T14:21:05.843Z,2.30
2022-09-26T14:23:40.368Z,2.55
2022-09-26T14:26:17.270Z,3.13
2022-09-26T14:28:50.821Z,2.47
2022-09-26T14:31:25.743Z,2.50
2022-09-26T14:34:17.861Z,2.55
2022-09-26T14:36:44.948Z,2.35
2022-09-26T14:39:31.382Z,2.58
2022-09-26T14:42:05.707Z,2.30
2022-09-26T14:44:36.340Z,2.53
2022-09-26T14:47:07.634Z,2.17
2022-09-26T14:49:34.870Z,2.28
2022-09-26T14:52:06.361Z,2.40
2022-09-26T14:54:38.882Z,2.65
2022-09-26T14:57:07.670Z,2.03
2022-09-26T14:59:33.439Z,2.00
2022-09-26T15:02:21.089Z,7.50
2022-09-26T15:04:53.632Z,2.08
2022-09-26T15:07:23.459Z,1.90
2022-09-26T15:10:08.565Z,2.00
2022-09-26T15:12:43.501Z,2.30
2022-09-26T15:15:35.319Z,1.95
2022-09-26T15:18:16.854Z,2.30
2022-09-26T15:20:49.721Z,2.65
2022-09-26T15:23:21.606Z,2.58
2022-09-26T15:25:47.528Z,1.77
2022-09-26T15:28:13.412Z,2.40
2022-09-26T15:30:41.082Z,1.70
2022-09-26T15:33:16.534Z,2.10
2022-09-26T15:38:17.327Z,2.22
2022-09-26T15:40:43.271Z,2.03
2022-09-26T15:43:09.078Z,2.15
2022-09-26T15:45:47.011Z,2.83
2022-09-26T15:48:19.040Z,2.78
2022-09-26T15:50:56.922Z,2.33
2022-09-26T15:53:44.081Z,2.10
2022-09-26T15:56:09.924Z,2.63
2022-09-26T15:58:38.731Z,2.50
2022-09-26T16:01:05.962Z,2.80
2022-09-26T16:03:45.013Z,2.78
2022-09-26T16:06:33.517Z,2.60
2022-09-26T16:08:59.843Z,2.30
2022-09-26T16:11:26.922Z,2.60
2022-09-26T16:13:53.305Z,2.83
2022-09-26T16:16:31.566Z,2.80
2022-09-26T16:19:04.510Z,2.35
2022-09-26T16:21:35.616Z,3.33
2022-09-26T16:24:26.424Z,2.25
2022-09-26T16:26:53.764Z,2.60
2022-09-26T16:29:34.818Z,2.60
2022-09-26T16:32:02.843Z,2.78
2022-09-26T16:34:29.730Z,2.70
2022-09-26T16:36:57.249Z,2.40
2022-09-26T16:39:27.015Z,2.33
2022-09-26T16:42:03.367Z,2.75
2022-09-26T16:44:35.994Z,3.05
2022-09-26T16:47:04.917Z,3.60
2022-09-26T16:49:47.581Z,2.70
2022-09-26T16:52:27.131Z,3.25
2022-09-26T16:55:01.443Z,2.22
2022-09-26T16:57:34.479Z,3.30
2022-09-26T17:00:36.731Z,2.80
2022-09-26T17:03:12.318Z,3.38
2022-09-26T17:13:04.355Z,2.95
2022-09-26T17:15:31.976Z,3.05
2022-09-26T17:18:00.263Z,2.80
2022-09-26T17:20:27.751Z,3.22
2022-09-26T17:22:54.233Z,2.75
2022-09-26T17:25:24.502Z,2.97
2022-09-26T17:27:57.353Z,2.72
2022-09-26T17:30:23.193Z,3.13
2022-09-26T17:32:53.554Z,2.50
2022-09-26T17:35:22.465Z,2.88
2022-09-26T17:37:48.522Z,2.72
2022-09-26T17:40:20.116Z,2.60
2022-09-26T17:42:46.254Z,2.38
2022-09-26T17:45:12.177Z,2.70
2022-09-26T17:47:39.105Z,2.08
2022-09-26T17:50:06.533Z,2.90
2022-09-26T17:52:34.759Z,2.75
2022-09-26T17:55:04.585Z,2.70
2022-09-26T17:57:32.422Z,4.00
2022-09-26T18:00:01.411Z,2.58
2022-09-26T18:02:35.769Z,2.35
2022-09-26T18:05:07.739Z,2.35
2022-09-26T18:07:40.341Z,2.22
2022-09-26T18:10:21.350Z,2.30
2022-09-26T18:12:55.934Z,2.50
2022-09-26T18:15:22.684Z,2.42
2022-09-26T18:17:50.054Z,2.80
2022-09-26T18:20:18.096Z,2.70
2022-09-26T18:22:47.095Z,2.22
2022-09-26T18:25:20.907Z,2.35
2022-09-26T18:27:52.516Z,2.20
2022-09-26T18:30:20.499Z,2.30
2022-09-26T18:32:53.394Z,2.25
2022-09-26T18:35:26.519Z,2.00
2022-09-26T18:37:57.407Z,2.42
2022-09-26T18:40:25.715Z,2.08
2022-09-26T18:42:54.051Z,2.08
2022-09-26T18:45:27.868Z,2.10
2022-09-26T18:47:54.398Z,1.80
2022-09-26T18:50:41.273Z,1.77
2022-09-26T18:53:13.693Z,2.63
2022-09-26T18:55:58.215Z,2.03
2022-09-26T18:58:24.843Z,1.92
2022-09-26T19:00:54.531Z,2.10
2022-09-26T19:03:22.442Z,1.80
2022-09-26T19:05:50.138Z,1.75
2022-09-26T19:08:37.552Z,1.80
2022-09-26T19:11:12.285Z,2.00
2022-09-26T19:13:39.764Z,1.70
2022-09-26T19:16:06.404Z,1.80
2022-09-26T19:18:32.475Z,3.10
2022-09-26T19:20:58.933Z,3.70
2022-09-26T19:23:30.916Z,1.45
2022-09-26T19:25:56.771Z,2.55
2022-09-26T19:28:25.582Z,2.03
2022-09-26T19:30:51.978Z,1.92
2022-09-26T19:33:18.298Z,1.65
2022-09-26T19:35:44.603Z,1.73
2022-09-26T19:38:22.435Z,1.67
2022-09-26T19:40:50.637Z,1.50
2022-09-26T19:43:17.574Z,1.15
2022-09-26T19:45:44.449Z,1.27
2022-09-26T19:48:17.057Z,1.33
2022-09-26T19:50:45.046Z,1.13
2022-09-26T19:53:16.564Z,0.90
2022-09-26T19:55:43.468Z,1.10
2022-09-26T19:58:13.599Z,1.30
2022-09-26T20:00:44.056Z,1.10
2022-09-26T20:03:18.650Z,1.38
2022-09-26T20:05:45.715Z,1.37
2022-09-26T20:08:15.404Z,0.80
2022-09-26T20:10:41.380Z,1.10
2022-09-26T20:13:07.231Z,1.20
2022-09-26T20:15:33.216Z,1.40
2022-09-26T20:17:59.644Z,0.80
2022-09-26T20:20:26.945Z,0.75
2022-09-26T20:22:54.785Z,1.35
2022-09-26T20:25:27.002Z,1.02
2022-09-26T20:27:53.764Z,0.90
2022-09-26T20:30:38.773Z,0.90
2022-09-26T20:33:05.541Z,0.77
2022-09-26T20:35:35.971Z,1.45
2022-09-26T20:38:05.127Z,0.80
2022-09-26T20:40:31.420Z,0.80
2022-09-26T20:43:05.255Z,1.00
2022-09-26T20:45:39.965Z,1.02
2022-09-26T20:48:13.449Z,0.70
2022-09-26T20:50:39.274Z,0.90
2022-09-26T20:53:12.497Z,0.82
2022-09-26T20:55:43.201Z,0.90
2022-09-26T20:58:09.923Z,0.70
2022-09-26T21:00:37.987Z,0.88
2022-09-26T21:03:04.919Z,0.90
2022-09-26T21:05:31.162Z,1.00
2022-09-26T21:07:59.447Z,1.38
2022-09-26T21:10:25.242Z,1.08
2022-09-26T21:12:51.439Z,1.20
2022-09-26T21:15:18.061Z,1.42
2022-09-26T21:17:45.682Z,1.55
2022-09-26T21:20:25.392Z,1.83
2022-09-26T21:22:52.162Z,1.73
2022-09-26T21:25:20.258Z,2.47
2022-09-26T21:27:48.676Z,2.08
2022-09-26T21:30:15.829Z,2.30
2022-09-26T21:32:46.309Z,2.60
2022-09-26T21:35:14.275Z,2.60
2022-09-26T21:37:45.975Z,3.90
2022-09-26T21:40:12.479Z,2.80
2022-09-26T21:42:40.240Z,3.10
2022-09-26T21:45:09.626Z,3.50
2022-09-26T21:47:38.491Z,3.70
2022-09-26T21:50:07.558Z,3.50
2022-09-26T21:52:39.886Z,3.50
2022-09-26T21:55:11.804Z,4.57
2022-09-26T21:57:41.579Z,3.78
2022-09-26T22:00:09.857Z,4.60
2022-09-26T22:02:36.096Z,4.25
2022-09-26T22:05:01.997Z,3.75
2022-09-26T22:07:27.924Z,4.40
2022-09-26T22:09:53.800Z,4.40
2022-09-26T22:12:19.634Z,4.78
2022-09-26T22:14:45.433Z,4.22
2022-09-26T22:17:11.373Z,4.57
2022-09-26T22:19:37.677Z,5.45
2022-09-26T22:22:03.546Z,4.80
2022-09-26T22:24:29.610Z,5.35
2022-09-26T22:26:55.641Z,6.28
2022-09-26T22:29:21.521Z,5.68
2022-09-26T22:31:47.334Z,5.55
2022-09-26T22:34:13.389Z,5.30
2022-09-26T22:36:39.285Z,5.82
2022-09-26T22:39:05.415Z,5.38
2022-09-26T22:41:31.369Z,5.53
2022-09-26T22:43:57.331Z,5.60
2022-09-26T22:46:23.580Z,5.80
2022-09-26T22:48:49.767Z,6.88
2022-09-26T22:51:16.611Z,6.07
2022-09-26T22:53:43.487Z,6.45
2022-09-26T22:56:14.159Z,6.70
2022-09-26T22:58:45.936Z,7.75
2022-09-26T23:01:16.714Z,6.68
2022-09-26T23:03:42.585Z,6.40
2022-09-26T23:06:09.484Z,6.57
2022-09-26T23:08:35.971Z,5.93
2022-09-26T23:11:03.366Z,5.80
2022-09-26T23:13:30.915Z,6.07
2022-09-26T23:16:06.117Z,5.00
2022-09-26T23:18:33.916Z,4.60
2022-09-26T23:21:14.156Z,5.00
2022-09-26T23:23:42.679Z,4.25
2022-09-26T23:26:15.887Z,4.35
2022-09-26T23:28:41.960Z,3.63
2022-09-26T23:31:10.234Z,3.47
2022-09-26T23:33:36.483Z,3.17
2022-09-26T23:36:03.001Z,4.38
2022-09-26T23:38:28.954Z,4.05
2022-09-26T23:40:55.003Z,4.20
2022-09-26T23:43:21.229Z,3.95
2022-09-26T23:45:47.756Z,4.22
2022-09-26T23:48:13.771Z,3.78
2022-09-26T23:50:42.241Z,5.20
2022-09-26T23:53:08.046Z,4.28
2022-09-26T23:55:34.132Z,4.68
2022-09-26T23:57:59.936Z,4.88
