createdAt,value
2022-08-14T00:02:22.519Z,99.90
2022-08-14T00:04:54.561Z,99.90
2022-08-14T00:07:24.539Z,99.90
2022-08-14T00:10:01.502Z,99.90
2022-08-14T00:12:56.941Z,99.90
2022-08-14T00:15:43.784Z,99.90
2022-08-14T00:18:30.847Z,99.90
2022-08-14T00:21:11.162Z,99.90
2022-08-14T00:23:41.930Z,99.90
2022-08-14T00:26:21.760Z,99.90
2022-08-14T00:28:56.029Z,99.90
2022-08-14T00:31:44.371Z,99.90
2022-08-14T00:34:35.557Z,99.90
2022-08-14T00:37:08.480Z,99.90
2022-08-14T00:39:39.119Z,99.90
2022-08-14T00:42:21.166Z,99.90
2022-08-14T00:44:52.128Z,99.90
2022-08-14T00:47:26.807Z,99.90
2022-08-14T00:50:00.104Z,99.90
2022-08-14T00:52:32.431Z,99.90
2022-08-14T00:55:02.920Z,99.90
2022-08-14T00:57:35.414Z,99.90
2022-08-14T01:00:18.082Z,99.90
2022-08-14T01:02:59.668Z,99.90
2022-08-14T01:05:50.700Z,99.90
2022-08-14T01:08:51.181Z,99.90
2022-08-14T01:11:19.498Z,99.90
2022-08-14T01:13:50.804Z,99.90
2022-08-14T01:16:27.939Z,99.90
2022-08-14T01:19:10.676Z,99.90
2022-08-14T01:21:46.993Z,99.90
2022-08-14T01:24:30.685Z,99.90
2022-08-14T01:27:05.591Z,99.90
2022-08-14T01:29:52.778Z,99.90
2022-08-14T01:32:37.967Z,99.90
2022-08-14T01:35:18.504Z,99.90
2022-08-14T01:38:06.148Z,99.90
2022-08-14T01:40:41.002Z,99.90
2022-08-14T01:43:18.781Z,99.90
2022-08-14T01:45:57.838Z,99.90
2022-08-14T01:48:37.892Z,99.90
2022-08-14T01:51:19.211Z,99.90
2022-08-14T01:53:55.770Z,99.90
2022-08-14T01:56:37.382Z,99.90
2022-08-14T01:59:18.140Z,99.90
2022-08-14T02:01:58.107Z,99.90
2022-08-14T02:04:54.547Z,99.90
2022-08-14T02:07:44.948Z,99.90
2022-08-14T02:10:16.170Z,99.90
2022-08-14T02:12:56.901Z,99.90
2022-08-14T02:15:27.843Z,99.90
2022-08-14T02:17:59.037Z,99.90
2022-08-14T02:20:29.129Z,99.90
2022-08-14T02:22:59.244Z,99.90
2022-08-14T02:25:33.662Z,99.90
2022-08-14T02:28:24.968Z,99.90
2022-08-14T02:30:56.361Z,99.90
2022-08-14T02:33:29.397Z,99.90
2022-08-14T02:36:44.146Z,99.90
2022-08-14T02:38:54.021Z,99.90
2022-08-14T02:41:28.810Z,99.90
2022-08-14T02:44:01.023Z,99.90
2022-08-14T02:46:32.388Z,99.90
2022-08-14T02:49:06.373Z,99.90
2022-08-14T02:51:37.321Z,99.90
2022-08-14T02:54:09.758Z,99.90
2022-08-14T02:57:16.417Z,99.90
2022-08-14T02:59:43.183Z,99.90
2022-08-14T03:02:33.439Z,99.90
2022-08-14T03:05:03.773Z,99.90
2022-08-14T03:07:34.004Z,99.90
2022-08-14T03:10:26.561Z,99.90
2022-08-14T03:12:57.453Z,99.90
2022-08-14T03:15:27.386Z,99.90
2022-08-14T03:17:58.511Z,99.90
2022-08-14T03:20:29.468Z,99.90
2022-08-14T03:23:03.143Z,99.90
2022-08-14T03:25:37.852Z,99.90
2022-08-14T03:28:14.947Z,99.90
2022-08-14T03:31:02.407Z,99.90
2022-08-14T03:33:37.948Z,99.90
2022-08-14T03:37:51.008Z,99.90
2022-08-14T03:39:13.230Z,99.90
2022-08-14T03:41:49.010Z,99.90
2022-08-14T03:45:27.701Z,99.90
2022-08-14T03:47:15.427Z,99.90
2022-08-14T03:49:49.616Z,99.90
2022-08-14T03:52:55.805Z,99.90
2022-08-14T03:55:12.292Z,99.90
2022-08-14T03:57:42.770Z,99.90
2022-08-14T04:00:42.949Z,99.90
2022-08-14T04:03:08.927Z,99.90
2022-08-14T04:05:48.892Z,99.90
2022-08-14T04:08:30.073Z,99.90
2022-08-14T04:11:07.804Z,99.90
2022-08-14T04:13:41.226Z,99.90
2022-08-14T04:16:15.299Z,99.90
2022-08-14T04:18:47.208Z,99.90
2022-08-14T04:21:19.895Z,99.90
2022-08-14T04:23:57.858Z,99.90
2022-08-14T04:26:38.802Z,99.90
2022-08-14T04:29:15.368Z,99.90
2022-08-14T04:33:10.369Z,99.90
2022-08-14T04:34:42.954Z,99.90
2022-08-14T04:37:36.505Z,99.90
2022-08-14T04:40:22.674Z,99.90
2022-08-14T04:43:14.264Z,99.90
2022-08-14T04:45:51.475Z,99.90
2022-08-14T04:48:39.292Z,99.90
2022-08-14T04:51:15.347Z,99.90
2022-08-14T04:53:47.366Z,99.90
2022-08-14T04:56:31.378Z,99.90
2022-08-14T04:59:10.052Z,99.90
2022-08-14T05:01:48.644Z,99.90
2022-08-14T05:04:25.257Z,99.90
2022-08-14T05:06:56.970Z,99.90
2022-08-14T05:09:28.755Z,99.90
2022-08-14T05:13:12.841Z,99.90
2022-08-14T05:14:55.217Z,99.90
2022-08-14T05:17:32.214Z,99.90
2022-08-14T05:21:04.859Z,99.90
2022-08-14T05:23:08.221Z,99.90
2022-08-14T05:25:41.436Z,99.90
2022-08-14T05:28:16.254Z,99.90
2022-08-14T05:30:47.171Z,99.90
2022-08-14T05:33:18.661Z,99.90
2022-08-14T05:35:51.951Z,99.90
2022-08-14T05:38:30.978Z,99.90
2022-08-14T05:41:02.657Z,99.90
2022-08-14T05:43:41.307Z,99.90
2022-08-14T05:46:15.311Z,99.90
2022-08-14T05:48:46.731Z,99.90
2022-08-14T05:51:20.126Z,99.90
2022-08-14T05:53:56.986Z,99.90
2022-08-14T05:56:33.104Z,99.90
2022-08-14T05:59:07.898Z,99.90
2022-08-14T06:01:38.504Z,99.90
2022-08-14T06:04:08.795Z,99.90
2022-08-14T06:06:41.924Z,99.90
2022-08-14T06:09:13.380Z,99.90
2022-08-14T06:11:43.926Z,99.90
2022-08-14T06:14:23.974Z,99.90
2022-08-14T06:16:54.615Z,99.90
2022-08-14T06:19:25.108Z,99.90
2022-08-14T06:21:59.273Z,99.90
2022-08-14T06:24:34.686Z,99.90
2022-08-14T06:27:10.077Z,99.90
2022-08-14T06:29:41.541Z,99.90
2022-08-14T06:32:38.114Z,99.90
2022-08-14T06:35:13.326Z,99.90
2022-08-14T06:37:50.948Z,99.90
2022-08-14T06:40:27.220Z,99.90
2022-08-14T06:43:03.153Z,99.90
2022-08-14T06:45:34.535Z,99.90
2022-08-14T06:48:12.665Z,99.90
2022-08-14T06:50:43.895Z,99.90
2022-08-14T06:53:20.069Z,99.90
2022-08-14T06:55:58.094Z,99.90
2022-08-14T06:58:31.413Z,99.90
2022-08-14T07:01:15.517Z,99.90
2022-08-14T07:04:23.183Z,99.90
2022-08-14T07:06:59.341Z,99.90
2022-08-14T07:09:40.461Z,99.90
2022-08-14T07:12:54.976Z,99.90
2022-08-14T07:15:12.543Z,99.90
2022-08-14T07:17:52.295Z,99.90
2022-08-14T07:20:30.724Z,99.90
2022-08-14T07:23:07.385Z,99.90
2022-08-14T07:25:43.786Z,99.90
2022-08-14T07:28:21.068Z,99.90
2022-08-14T07:30:52.149Z,99.90
2022-08-14T07:33:24.585Z,99.90
2022-08-14T07:38:22.864Z,99.90
2022-08-14T07:40:54.459Z,99.90
2022-08-14T07:43:26.813Z,99.90
2022-08-14T07:45:58.194Z,99.90
2022-08-14T07:48:30.829Z,99.90
2022-08-14T07:51:09.139Z,99.40
2022-08-14T07:53:44.681Z,98.80
2022-08-14T07:56:44.446Z,98.00
2022-08-14T07:59:09.123Z,97.10
2022-08-14T08:01:39.963Z,97.10
2022-08-14T08:04:27.460Z,97.10
2022-08-14T08:06:58.658Z,96.40
2022-08-14T08:09:34.226Z,96.90
2022-08-14T08:12:09.303Z,96.80
2022-08-14T08:14:56.714Z,96.20
2022-08-14T08:17:42.776Z,96.70
2022-08-14T08:20:27.446Z,95.60
2022-08-14T08:23:00.359Z,94.90
2022-08-14T08:25:41.100Z,94.40
2022-08-14T08:28:25.210Z,94.50
2022-08-14T08:30:59.971Z,94.30
2022-08-14T08:33:37.206Z,94.30
2022-08-14T08:36:12.609Z,94.20
2022-08-14T08:39:15.015Z,94.00
2022-08-14T08:41:49.343Z,93.80
2022-08-14T08:44:32.927Z,93.00
2022-08-14T08:47:06.682Z,92.20
2022-08-14T08:49:52.771Z,92.80
2022-08-14T08:52:31.742Z,92.20
2022-08-14T08:55:04.990Z,92.40
2022-08-14T08:57:40.525Z,91.50
2022-08-14T09:00:25.270Z,91.50
2022-08-14T09:03:04.168Z,91.30
2022-08-14T09:05:37.268Z,90.20
2022-08-14T09:08:30.357Z,90.00
2022-08-14T09:11:02.371Z,89.80
2022-08-14T09:13:35.417Z,90.20
2022-08-14T09:16:18.815Z,90.20
2022-08-14T09:18:50.482Z,90.00
2022-08-14T09:21:31.182Z,89.60
2022-08-14T09:24:30.183Z,89.20
2022-08-14T09:26:53.190Z,89.60
2022-08-14T09:29:28.835Z,90.00
2022-08-14T09:32:03.816Z,90.20
2022-08-14T09:35:08.526Z,89.80
2022-08-14T09:37:56.272Z,88.60
2022-08-14T09:40:42.083Z,88.80
2022-08-14T09:43:30.402Z,87.90
2022-08-14T09:46:04.235Z,86.80
2022-08-14T09:48:35.163Z,86.80
2022-08-14T09:54:19.095Z,86.20
2022-08-14T09:56:56.930Z,84.60
2022-08-14T09:59:33.720Z,83.60
2022-08-14T10:02:27.812Z,82.90
2022-08-14T10:05:10.231Z,84.50
2022-08-14T10:07:53.373Z,84.20
2022-08-14T10:10:34.339Z,83.30
2022-08-14T10:13:06.942Z,81.70
2022-08-14T10:15:49.751Z,82.10
2022-08-14T10:18:31.655Z,80.90
2022-08-14T10:21:09.487Z,81.90
2022-08-14T10:23:46.283Z,83.30
2022-08-14T10:26:22.652Z,82.30
2022-08-14T10:29:18.098Z,81.90
2022-08-14T10:31:47.750Z,81.80
2022-08-14T10:34:29.048Z,83.70
2022-08-14T10:37:14.516Z,82.70
2022-08-14T10:40:01.404Z,83.20
2022-08-14T10:42:39.816Z,83.30
2022-08-14T10:45:23.249Z,83.70
2022-08-14T10:48:07.061Z,82.50
2022-08-14T10:50:51.745Z,82.60
2022-08-14T10:53:35.301Z,83.20
2022-08-14T10:56:21.178Z,82.70
2022-08-14T10:59:05.925Z,82.80
2022-08-14T11:01:41.466Z,81.90
2022-08-14T11:04:30.556Z,81.50
2022-08-14T11:07:05.906Z,80.70
2022-08-14T11:09:37.132Z,80.60
2022-08-14T11:12:34.903Z,81.70
2022-08-14T11:15:03.460Z,79.80
2022-08-14T11:17:36.325Z,80.80
2022-08-14T11:20:13.779Z,79.80
2022-08-14T11:22:55.915Z,79.80
2022-08-14T11:25:43.533Z,79.30
2022-08-14T11:28:19.112Z,77.60
2022-08-14T11:30:53.686Z,78.40
2022-08-14T11:33:32.508Z,80.40
2022-08-14T11:36:18.124Z,77.00
2022-08-14T11:38:51.882Z,77.60
2022-08-14T11:41:27.237Z,76.80
2022-08-14T11:44:00.061Z,75.20
2022-08-14T11:46:37.837Z,75.40
2022-08-14T11:49:09.669Z,75.00
2022-08-14T11:51:53.940Z,75.10
2022-08-14T11:54:34.543Z,74.80
2022-08-14T11:57:06.976Z,74.50
2022-08-14T11:59:38.417Z,74.40
2022-08-14T12:03:01.836Z,74.10
2022-08-14T12:05:10.851Z,73.60
2022-08-14T12:07:52.923Z,75.80
2022-08-14T12:10:40.977Z,73.00
2022-08-14T12:13:19.275Z,73.00
2022-08-14T12:16:06.479Z,73.50
2022-08-14T12:18:49.876Z,73.40
2022-08-14T12:21:23.989Z,72.20
2022-08-14T12:24:08.448Z,69.00
2022-08-14T12:26:41.997Z,67.70
2022-08-14T12:29:16.319Z,69.00
2022-08-14T12:31:47.496Z,67.80
2022-08-14T12:34:24.276Z,68.60
2022-08-14T12:37:07.171Z,69.50
2022-08-14T12:39:40.129Z,69.60
2022-08-14T12:42:34.552Z,69.70
2022-08-14T12:45:08.854Z,68.80
2022-08-14T12:47:39.398Z,67.10
2022-08-14T12:50:11.574Z,66.20
2022-08-14T12:52:58.764Z,66.10
2022-08-14T12:56:18.390Z,67.10
2022-08-14T12:58:50.011Z,66.30
2022-08-14T13:01:26.148Z,66.90
2022-08-14T13:04:10.183Z,66.10
2022-08-14T13:06:44.395Z,63.60
2022-08-14T13:09:17.648Z,63.50
2022-08-14T13:11:58.390Z,65.40
2022-08-14T13:14:34.377Z,65.10
2022-08-14T13:17:05.833Z,63.50
2022-08-14T13:19:40.788Z,64.00
2022-08-14T13:22:29.204Z,62.00
2022-08-14T13:25:05.515Z,61.50
2022-08-14T13:27:39.506Z,61.30
2022-08-14T13:30:23.443Z,62.50
2022-08-14T13:32:57.757Z,62.70
2022-08-14T13:35:29.855Z,62.90
2022-08-14T13:38:00.379Z,62.20
2022-08-14T13:40:31.002Z,61.00
2022-08-14T13:43:02.171Z,58.90
2022-08-14T13:46:00.623Z,58.30
2022-08-14T13:48:33.308Z,60.90
2022-08-14T13:51:11.157Z,59.40
2022-08-14T13:54:08.289Z,57.90
2022-08-14T13:56:42.950Z,58.80
2022-08-14T13:59:20.174Z,58.40
2022-08-14T14:02:08.282Z,56.90
2022-08-14T14:04:46.235Z,57.90
2022-08-14T14:07:24.605Z,57.90
2022-08-14T14:10:06.895Z,58.10
2022-08-14T14:12:41.357Z,57.80
2022-08-14T14:15:14.753Z,59.00
2022-08-14T14:17:51.203Z,59.00
2022-08-14T14:20:35.607Z,59.00
2022-08-14T14:23:12.098Z,59.70
2022-08-14T14:25:56.286Z,59.80
2022-08-14T14:28:34.473Z,58.00
2022-08-14T14:31:08.205Z,58.00
2022-08-14T14:33:48.694Z,59.30
2022-08-14T14:36:26.676Z,59.80
2022-08-14T14:39:01.355Z,59.50
2022-08-14T14:41:37.664Z,58.70
2022-08-14T14:44:16.630Z,60.40
2022-08-14T14:46:53.056Z,59.70
2022-08-14T14:49:41.822Z,60.00
2022-08-14T14:52:27.893Z,59.50
2022-08-14T14:55:12.545Z,59.60
2022-08-14T14:57:52.223Z,59.20
2022-08-14T15:00:25.470Z,59.20
2022-08-14T15:03:01.534Z,58.70
2022-08-14T15:05:34.634Z,58.90
2022-08-14T15:08:05.249Z,59.20
2022-08-14T15:10:40.072Z,59.00
2022-08-14T15:13:10.667Z,58.80
2022-08-14T15:15:41.421Z,58.40
2022-08-14T15:18:36.888Z,58.70
2022-08-14T15:21:05.581Z,58.90
2022-08-14T15:23:44.633Z,58.30
2022-08-14T15:26:24.388Z,59.30
2022-08-14T15:29:07.320Z,59.20
2022-08-14T15:31:39.794Z,57.70
2022-08-14T15:34:45.928Z,58.60
2022-08-14T15:37:13.115Z,57.10
2022-08-14T15:39:47.185Z,57.90
2022-08-14T15:42:18.801Z,58.50
2022-08-14T15:44:57.998Z,56.90
2022-08-14T15:47:32.724Z,57.50
2022-08-14T15:50:08.929Z,57.80
2022-08-14T15:52:44.822Z,59.40
2022-08-14T15:55:17.822Z,59.20
2022-08-14T15:58:02.045Z,60.10
2022-08-14T16:00:49.253Z,59.30
2022-08-14T16:03:27.180Z,59.40
2022-08-14T16:06:11.175Z,59.40
2022-08-14T16:08:58.863Z,59.70
2022-08-14T16:11:32.862Z,60.50
2022-08-14T16:14:06.757Z,61.40
2022-08-14T16:16:51.496Z,61.60
2022-08-14T16:19:31.260Z,62.10
2022-08-14T16:22:58.520Z,62.70
2022-08-14T16:25:02.918Z,62.70
2022-08-14T16:27:38.738Z,62.90
2022-08-14T16:30:20.770Z,62.60
2022-08-14T16:32:56.735Z,63.10
2022-08-14T16:35:41.861Z,63.00
2022-08-14T16:38:19.646Z,62.90
2022-08-14T16:41:22.083Z,63.40
2022-08-14T16:43:59.200Z,63.40
2022-08-14T16:46:34.907Z,63.50
2022-08-14T16:49:07.462Z,64.00
2022-08-14T16:51:39.952Z,63.40
2022-08-14T16:54:21.015Z,64.20
2022-08-14T16:57:24.590Z,63.70
2022-08-14T17:00:00.056Z,63.80
2022-08-14T17:02:39.950Z,63.60
2022-08-14T17:05:22.423Z,63.70
2022-08-14T17:08:41.621Z,64.00
2022-08-14T17:11:11.031Z,63.80
2022-08-14T17:14:00.780Z,64.30
2022-08-14T17:16:37.922Z,63.50
2022-08-14T17:19:14.119Z,63.20
2022-08-14T17:21:48.275Z,63.20
2022-08-14T17:24:51.421Z,63.80
2022-08-14T17:27:18.307Z,64.30
2022-08-14T17:29:57.735Z,63.70
2022-08-14T17:32:56.715Z,64.30
2022-08-14T17:35:57.858Z,64.20
2022-08-14T17:38:39.093Z,64.60
2022-08-14T17:41:32.947Z,64.70
2022-08-14T17:44:34.191Z,64.60
2022-08-14T17:47:17.971Z,65.30
2022-08-14T17:49:53.823Z,66.50
2022-08-14T17:52:34.713Z,67.60
2022-08-14T17:56:00.912Z,68.10
2022-08-14T17:58:20.738Z,68.70
2022-08-14T18:00:57.519Z,69.70
2022-08-14T18:03:49.859Z,70.60
2022-08-14T18:06:39.104Z,71.40
2022-08-14T18:09:25.347Z,70.30
2022-08-14T18:12:03.543Z,71.40
2022-08-14T18:14:48.815Z,71.50
2022-08-14T18:17:23.842Z,71.30
2022-08-14T18:19:56.583Z,71.50
2022-08-14T18:22:37.806Z,71.60
2022-08-14T18:25:18.275Z,71.60
2022-08-14T18:27:52.850Z,71.60
2022-08-14T18:30:33.336Z,72.40
2022-08-14T18:33:22.635Z,73.20
2022-08-14T18:36:47.684Z,73.60
2022-08-14T18:38:59.938Z,72.50
2022-08-14T18:41:37.284Z,72.50
2022-08-14T18:44:10.622Z,73.00
2022-08-14T18:47:23.561Z,72.80
2022-08-14T18:50:26.248Z,72.70
2022-08-14T18:53:11.036Z,72.80
2022-08-14T18:55:55.091Z,73.40
2022-08-14T18:58:31.539Z,73.40
2022-08-14T19:01:06.597Z,73.50
2022-08-14T19:03:59.202Z,73.50
2022-08-14T19:06:56.393Z,73.80
2022-08-14T19:09:59.503Z,74.00
2022-08-14T19:13:12.003Z,74.50
2022-08-14T19:15:45.479Z,74.90
2022-08-14T19:18:29.741Z,75.90
2022-08-14T19:21:03.105Z,75.50
2022-08-14T19:23:59.616Z,75.50
2022-08-14T19:26:36.374Z,76.20
2022-08-14T19:29:36.277Z,75.80
2022-08-14T19:32:40.199Z,76.20
2022-08-14T19:35:59.883Z,76.80
2022-08-14T19:38:57.424Z,77.00
2022-08-14T19:41:34.596Z,78.10
2022-08-14T19:44:15.290Z,77.70
2022-08-14T19:47:01.793Z,78.30
2022-08-14T19:50:25.041Z,77.70
2022-08-14T19:52:39.910Z,78.50
2022-08-14T19:55:19.414Z,78.80
2022-08-14T19:57:58.653Z,79.70
2022-08-14T20:00:30.668Z,79.60
2022-08-14T20:03:10.455Z,79.10
2022-08-14T20:05:46.427Z,79.10
2022-08-14T20:11:07.164Z,80.20
2022-08-14T20:12:00.722Z,80.50
2022-08-14T20:14:22.968Z,80.10
2022-08-14T20:17:06.173Z,80.60
2022-08-14T20:19:41.464Z,80.30
2022-08-14T20:22:36.444Z,81.10
2022-08-14T20:25:16.402Z,82.40
2022-08-14T20:27:58.743Z,81.60
2022-08-14T20:30:33.850Z,81.60
2022-08-14T20:33:10.863Z,81.60
2022-08-14T20:35:49.335Z,83.20
2022-08-14T20:38:29.115Z,83.50
2022-08-14T20:41:05.730Z,83.70
2022-08-14T20:43:53.440Z,83.60
2022-08-14T20:46:30.355Z,83.10
2022-08-14T20:49:04.841Z,83.40
2022-08-14T20:51:47.477Z,83.00
2022-08-14T20:54:34.170Z,83.50
2022-08-14T20:57:13.889Z,83.70
2022-08-14T20:59:48.889Z,84.90
2022-08-14T21:02:46.401Z,85.00
2022-08-14T21:05:34.047Z,84.80
2022-08-14T21:08:07.841Z,85.40
2022-08-14T21:10:44.089Z,85.90
2022-08-14T21:13:55.875Z,86.20
2022-08-14T21:16:32.918Z,86.20
2022-08-14T21:19:03.918Z,87.40
2022-08-14T21:21:41.788Z,87.10
2022-08-14T21:24:38.441Z,86.80
2022-08-14T21:27:12.696Z,87.20
2022-08-14T21:29:54.373Z,87.00
2022-08-14T21:32:47.029Z,87.10
2022-08-14T21:35:24.589Z,88.50
2022-08-14T21:37:55.711Z,87.80
2022-08-14T21:40:41.776Z,87.70
2022-08-14T21:43:18.298Z,88.30
2022-08-14T21:45:54.265Z,88.30
2022-08-14T21:48:29.551Z,88.40
2022-08-14T21:51:55.566Z,88.50
2022-08-14T21:54:01.367Z,88.70
2022-08-14T21:56:39.591Z,88.60
2022-08-14T21:59:17.506Z,89.40
2022-08-14T22:02:00.231Z,89.80
2022-08-14T22:04:40.073Z,90.10
2022-08-14T22:07:18.194Z,90.80
2022-08-14T22:09:55.148Z,90.00
2022-08-14T22:12:58.216Z,90.20
2022-08-14T22:15:23.061Z,90.60
2022-08-14T22:17:54.540Z,90.60
2022-08-14T22:20:28.762Z,90.80
2022-08-14T22:23:05.936Z,91.60
2022-08-14T22:25:41.018Z,90.90
2022-08-14T22:28:18.044Z,91.10
2022-08-14T22:30:54.641Z,91.40
2022-08-14T22:33:30.865Z,91.30
2022-08-14T22:36:25.142Z,91.20
2022-08-14T22:38:59.818Z,91.60
2022-08-14T22:41:42.249Z,91.50
2022-08-14T22:44:17.979Z,91.60
2022-08-14T22:46:48.957Z,91.60
2022-08-14T22:50:32.235Z,91.80
2022-08-14T22:52:32.609Z,92.00
2022-08-14T22:55:08.127Z,92.00
2022-08-14T22:57:43.549Z,92.30
2022-08-14T23:00:25.431Z,93.40
2022-08-14T23:03:05.477Z,92.80
2022-08-14T23:05:39.649Z,92.60
2022-08-14T23:08:59.614Z,92.60
2022-08-14T23:11:15.559Z,93.10
2022-08-14T23:13:46.526Z,93.00
2022-08-14T23:16:20.064Z,93.70
2022-08-14T23:18:53.653Z,94.30
2022-08-14T23:21:28.866Z,93.70
2022-08-14T23:24:03.075Z,93.40
2022-08-14T23:26:47.701Z,93.70
2022-08-14T23:29:22.700Z,94.10
2022-08-14T23:31:53.440Z,94.10
2022-08-14T23:34:25.921Z,94.20
2022-08-14T23:37:03.604Z,94.40
2022-08-14T23:39:36.209Z,94.40
2022-08-14T23:42:17.997Z,95.10
2022-08-14T23:44:49.637Z,95.40
2022-08-14T23:47:27.849Z,97.50
2022-08-14T23:50:04.179Z,96.30
2022-08-14T23:53:05.975Z,96.50
2022-08-14T23:55:34.925Z,96.70
2022-08-14T23:58:07.956Z,98.30
