createdAt,value
2017-12-28T00:00:26.207Z,1.60
2017-12-28T00:02:53.728Z,1.52
2017-12-28T00:05:21.142Z,1.25
2017-12-28T00:07:48.560Z,1.50
2017-12-28T00:10:15.996Z,1.67
2017-12-28T00:12:43.559Z,1.85
2017-12-28T00:15:11.767Z,1.77
2017-12-28T00:17:39.948Z,1.50
2017-12-28T00:20:08.135Z,1.48
2017-12-28T00:22:36.352Z,1.70
2017-12-28T00:25:03.779Z,1.70
2017-12-28T00:27:31.193Z,2.00
2017-12-28T00:29:58.659Z,1.83
2017-12-28T00:32:26.072Z,1.70
2017-12-28T00:34:54.324Z,1.77
2017-12-28T00:37:21.737Z,1.75
2017-12-28T00:39:49.270Z,1.60
2017-12-28T00:42:16.680Z,2.00
2017-12-28T00:44:44.203Z,2.30
2017-12-28T00:47:11.615Z,1.77
2017-12-28T00:49:39.044Z,1.90
2017-12-28T00:52:06.555Z,1.77
2017-12-28T00:54:33.980Z,2.12
2017-12-28T00:57:01.391Z,2.05
2017-12-28T00:59:28.816Z,2.05
2017-12-28T01:01:56.231Z,2.30
2017-12-28T01:04:23.655Z,1.80
2017-12-28T01:06:51.070Z,2.12
2017-12-28T01:09:18.501Z,2.10
2017-12-28T01:11:45.915Z,2.03
2017-12-28T01:14:13.330Z,2.80
2017-12-28T01:16:40.757Z,2.47
2017-12-28T01:19:08.984Z,2.17
2017-12-28T01:21:36.448Z,2.60
2017-12-28T01:24:03.859Z,2.58
2017-12-28T01:26:31.432Z,2.97
2017-12-28T01:28:58.856Z,2.85
2017-12-28T01:31:26.275Z,3.33
2017-12-28T01:33:53.691Z,2.67
2017-12-28T01:36:21.116Z,3.00
2017-12-28T01:38:48.536Z,3.15
2017-12-28T01:41:15.961Z,3.55
2017-12-28T01:43:43.381Z,3.22
2017-12-28T01:46:10.799Z,3.80
2017-12-28T01:48:38.208Z,3.30
2017-12-28T01:51:06.488Z,3.33
2017-12-28T01:53:33.900Z,3.80
2017-12-28T01:56:01.340Z,3.87
2017-12-28T01:58:28.804Z,3.60
2017-12-28T02:00:56.227Z,4.30
2017-12-28T02:03:23.743Z,4.22
2017-12-28T02:05:51.215Z,4.40
2017-12-28T02:08:18.632Z,4.22
2017-12-28T02:10:46.043Z,4.55
2017-12-28T02:13:13.463Z,4.45
2017-12-28T02:15:40.878Z,4.35
2017-12-28T02:18:08.295Z,4.60
2017-12-28T02:20:35.708Z,4.10
2017-12-28T02:23:03.896Z,4.25
2017-12-28T02:25:31.314Z,3.80
2017-12-28T02:27:58.731Z,3.92
2017-12-28T02:30:26.912Z,4.60
2017-12-28T02:32:55.104Z,4.57
2017-12-28T02:35:23.283Z,4.53
2017-12-28T02:37:51.495Z,4.53
2017-12-28T02:40:18.911Z,4.28
2017-12-28T02:42:46.335Z,4.72
2017-12-28T02:47:50.092Z,4.57
2017-12-28T02:50:17.503Z,4.50
2017-12-28T02:52:45.690Z,4.50
2017-12-28T02:55:13.109Z,4.22
2017-12-28T02:57:40.530Z,5.03
2017-12-28T03:00:07.943Z,4.60
2017-12-28T03:02:35.388Z,4.65
2017-12-28T03:05:02.783Z,3.90
2017-12-28T03:07:30.247Z,4.72
2017-12-28T03:09:57.664Z,4.03
2017-12-28T03:12:26.595Z,3.95
2017-12-28T03:14:54.780Z,3.47
2017-12-28T03:17:23.004Z,3.90
2017-12-28T03:19:50.423Z,3.90
2017-12-28T03:22:17.847Z,4.25
2017-12-28T03:24:45.275Z,4.68
2017-12-28T03:27:13.459Z,4.78
2017-12-28T03:29:41.674Z,5.68
2017-12-28T03:32:09.091Z,5.60
2017-12-28T03:34:36.512Z,5.35
2017-12-28T03:37:03.923Z,4.70
2017-12-28T03:39:31.347Z,4.57
2017-12-28T03:41:58.754Z,4.20
2017-12-28T03:44:26.174Z,3.70
2017-12-28T03:46:53.591Z,3.17
2017-12-28T03:49:21.127Z,3.75
2017-12-28T03:51:48.568Z,2.65
2017-12-28T03:54:16.758Z,3.35
2017-12-28T03:56:44.939Z,2.92
2017-12-28T03:59:13.127Z,3.08
2017-12-28T04:01:41.313Z,2.87
2017-12-28T04:04:09.497Z,3.03
2017-12-28T04:06:37.676Z,2.92
2017-12-28T04:09:05.863Z,2.87
2017-12-28T04:11:34.039Z,2.62
2017-12-28T04:14:01.468Z,2.78
2017-12-28T04:16:28.898Z,2.90
2017-12-28T04:18:57.111Z,2.87
2017-12-28T04:21:24.531Z,2.62
2017-12-28T04:23:51.943Z,2.92
2017-12-28T04:26:19.415Z,3.22
2017-12-28T04:28:46.832Z,3.12
2017-12-28T04:31:14.270Z,2.90
2017-12-28T04:33:41.680Z,3.78
2017-12-28T04:36:09.104Z,3.87
2017-12-28T04:38:36.520Z,4.00
2017-12-28T04:41:04.035Z,4.15
2017-12-28T04:43:31.451Z,5.15
2017-12-28T04:45:58.879Z,4.62
2017-12-28T04:48:26.283Z,3.83
2017-12-28T04:50:53.711Z,4.20
2017-12-28T04:53:21.127Z,4.53
2017-12-28T04:55:48.556Z,4.35
2017-12-28T04:58:16.026Z,3.85
2017-12-28T05:00:43.436Z,3.47
2017-12-28T05:03:11.669Z,3.15
2017-12-28T05:05:39.136Z,3.62
2017-12-28T05:08:06.546Z,4.40
2017-12-28T05:10:33.971Z,3.42
2017-12-28T05:13:01.384Z,3.30
2017-12-28T05:15:28.804Z,3.50
2017-12-28T05:17:56.286Z,3.65
2017-12-28T05:20:23.758Z,2.65
2017-12-28T05:22:51.324Z,2.80
2017-12-28T05:25:18.740Z,2.37
2017-12-28T05:27:46.268Z,2.20
2017-12-28T05:30:14.460Z,2.50
2017-12-28T05:32:41.923Z,2.40
2017-12-28T05:35:09.392Z,2.10
2017-12-28T05:37:36.810Z,2.25
2017-12-28T05:40:04.223Z,2.78
2017-12-28T05:42:31.712Z,3.17
2017-12-28T05:44:59.140Z,2.75
2017-12-28T05:47:27.333Z,1.77
2017-12-28T05:49:55.515Z,2.45
2017-12-28T05:52:23.698Z,2.50
2017-12-28T05:54:51.876Z,2.40
2017-12-28T05:57:19.295Z,2.00
2017-12-28T05:59:46.711Z,2.62
2017-12-28T06:02:14.899Z,1.90
2017-12-28T06:04:42.324Z,1.70
2017-12-28T06:07:09.748Z,2.30
2017-12-28T06:09:37.923Z,1.95
2017-12-28T06:12:05.435Z,2.08
2017-12-28T06:14:32.908Z,1.30
2017-12-28T06:17:00.320Z,1.40
2017-12-28T06:19:27.755Z,1.40
2017-12-28T06:21:55.175Z,1.23
2017-12-28T06:24:23.364Z,1.23
2017-12-28T06:26:51.551Z,0.90
2017-12-28T06:29:19.735Z,1.00
2017-12-28T06:31:47.147Z,1.52
2017-12-28T06:34:14.751Z,1.50
2017-12-28T06:36:42.175Z,1.42
2017-12-28T06:39:09.649Z,1.40
2017-12-28T06:41:37.119Z,1.48
2017-12-28T06:44:04.539Z,1.60
2017-12-28T06:46:31.956Z,1.85
2017-12-28T06:48:59.371Z,1.90
2017-12-28T06:51:26.907Z,1.67
2017-12-28T06:53:54.358Z,1.58
2017-12-28T06:56:21.776Z,1.98
2017-12-28T06:58:49.308Z,2.10
2017-12-28T07:01:16.720Z,2.15
2017-12-28T07:03:44.244Z,2.70
2017-12-28T07:06:11.668Z,2.85
2017-12-28T07:08:39.088Z,2.12
2017-12-28T07:11:06.551Z,3.05
2017-12-28T07:13:33.975Z,2.78
2017-12-28T07:16:01.396Z,2.80
2017-12-28T07:18:28.834Z,2.08
2017-12-28T07:20:57.047Z,1.75
2017-12-28T07:23:24.516Z,1.83
2017-12-28T07:25:51.939Z,2.10
2017-12-28T07:28:19.351Z,2.47
2017-12-28T07:30:46.833Z,2.78
2017-12-28T07:33:14.243Z,2.05
2017-12-28T07:35:41.663Z,2.22
2017-12-28T07:38:09.130Z,2.03
2017-12-28T07:40:36.553Z,2.35
2017-12-28T07:43:04.069Z,2.55
2017-12-28T07:45:31.500Z,2.75
2017-12-28T07:47:58.911Z,2.03
2017-12-28T07:50:26.375Z,2.03
2017-12-28T07:52:55.562Z,1.98
2017-12-28T07:55:23.751Z,1.98
2017-12-28T07:57:51.935Z,2.17
2017-12-28T08:00:20.152Z,2.87
2017-12-28T08:02:47.563Z,2.42
2017-12-28T08:05:14.991Z,2.20
2017-12-28T08:07:42.403Z,1.98
2017-12-28T08:10:10.599Z,2.12
2017-12-28T08:12:38.107Z,2.58
2017-12-28T08:15:05.535Z,3.05
2017-12-28T08:17:32.955Z,2.60
2017-12-28T08:20:00.377Z,3.33
2017-12-28T08:22:27.888Z,2.47
2017-12-28T08:24:55.359Z,2.95
2017-12-28T08:27:22.774Z,2.60
2017-12-28T08:29:50.192Z,3.03
2017-12-28T08:32:17.620Z,3.20
2017-12-28T08:34:45.039Z,3.10
2017-12-28T08:37:12.506Z,2.97
2017-12-28T08:39:39.970Z,3.30
2017-12-28T08:42:07.395Z,2.67
2017-12-28T08:44:34.909Z,2.40
2017-12-28T08:47:02.367Z,2.58
2017-12-28T08:49:29.756Z,2.25
2017-12-28T08:51:57.219Z,1.87
2017-12-28T08:54:24.635Z,1.70
2017-12-28T08:56:52.064Z,1.65
2017-12-28T08:59:19.475Z,1.50
2017-12-28T09:01:46.995Z,1.90
2017-12-28T09:04:14.411Z,2.15
2017-12-28T09:06:41.835Z,1.77
2017-12-28T09:09:09.306Z,2.10
2017-12-28T09:11:36.732Z,1.92
2017-12-28T09:14:04.148Z,2.33
2017-12-28T09:16:31.559Z,2.20
2017-12-28T09:18:58.986Z,1.33
2017-12-28T09:21:26.403Z,1.95
2017-12-28T09:23:53.915Z,1.70
2017-12-28T09:26:21.347Z,1.92
2017-12-28T09:28:48.854Z,1.60
2017-12-28T09:31:16.283Z,1.90
2017-12-28T09:33:43.719Z,1.92
2017-12-28T09:36:11.224Z,2.20
2017-12-28T09:38:38.732Z,2.08
2017-12-28T09:41:06.143Z,2.20
2017-12-28T09:43:33.569Z,1.90
2017-12-28T09:46:01.036Z,2.00
2017-12-28T09:48:28.454Z,2.20
2017-12-28T09:50:55.883Z,2.47
2017-12-28T09:53:23.309Z,2.40
2017-12-28T09:55:50.723Z,1.85
2017-12-28T09:58:18.188Z,1.77
2017-12-28T10:00:46.363Z,1.80
2017-12-28T10:03:13.788Z,1.95
2017-12-28T10:05:41.195Z,1.30
2017-12-28T10:08:08.627Z,1.23
2017-12-28T10:10:36.040Z,1.12
2017-12-28T10:13:03.574Z,0.90
2017-12-28T10:15:30.988Z,1.05
2017-12-28T10:17:58.456Z,1.15
2017-12-28T10:20:25.927Z,1.27
2017-12-28T10:22:53.352Z,1.20
2017-12-28T10:25:20.771Z,1.20
2017-12-28T10:27:48.232Z,1.37
2017-12-28T10:30:16.396Z,1.15
2017-12-28T10:32:44.583Z,0.90
2017-12-28T10:35:12.788Z,1.00
2017-12-28T10:37:40.200Z,1.05
2017-12-28T10:40:07.735Z,1.42
2017-12-28T10:42:35.150Z,1.67
2017-12-28T10:45:02.681Z,1.20
2017-12-28T10:47:30.091Z,1.42
2017-12-28T10:49:57.511Z,1.25
2017-12-28T10:52:24.938Z,1.10
2017-12-28T10:54:52.359Z,1.48
2017-12-28T10:57:19.775Z,1.23
2017-12-28T10:59:47.214Z,1.37
2017-12-28T11:02:14.623Z,0.80
2017-12-28T11:04:42.938Z,1.50
2017-12-28T11:07:11.099Z,1.20
2017-12-28T11:09:39.287Z,1.23
2017-12-28T11:12:07.472Z,1.23
2017-12-28T11:14:35.674Z,1.65
2017-12-28T11:17:03.872Z,1.90
2017-12-28T11:19:31.340Z,2.45
2017-12-28T11:21:58.763Z,2.40
2017-12-28T11:24:26.943Z,2.17
2017-12-28T11:26:54.485Z,2.08
2017-12-28T11:29:21.897Z,2.40
2017-12-28T11:31:49.339Z,2.53
2017-12-28T11:34:16.787Z,2.70
2017-12-28T11:36:44.207Z,3.05
2017-12-28T11:39:11.627Z,2.45
2017-12-28T11:41:39.088Z,2.78
2017-12-28T11:44:06.555Z,2.20
2017-12-28T11:46:33.979Z,1.95
2017-12-28T11:49:01.493Z,2.10
2017-12-28T11:51:35.359Z,2.47
2017-12-28T11:54:02.780Z,2.72
2017-12-28T11:56:35.971Z,2.80
2017-12-28T11:59:04.143Z,2.58
2017-12-28T12:01:38.080Z,2.22
2017-12-28T12:04:08.059Z,2.40
2017-12-28T12:06:50.363Z,2.17
2017-12-28T12:09:17.774Z,2.45
2017-12-28T12:11:45.279Z,1.87
2017-12-28T12:14:12.699Z,2.10
2017-12-28T12:16:40.219Z,1.92
2017-12-28T12:19:07.635Z,2.50
2017-12-28T12:21:35.057Z,1.60
2017-12-28T12:24:02.467Z,2.20
2017-12-28T12:26:29.887Z,1.73
2017-12-28T12:28:57.302Z,2.08
2017-12-28T12:31:24.729Z,2.37
2017-12-28T12:33:52.202Z,2.42
2017-12-28T12:36:19.672Z,2.70
2017-12-28T12:38:47.096Z,2.37
2017-12-28T12:41:14.551Z,2.60
2017-12-28T12:43:41.976Z,2.12
2017-12-28T12:46:09.391Z,1.75
2017-12-28T12:48:37.588Z,1.83
2017-12-28T12:51:05.006Z,2.00
2017-12-28T12:53:32.431Z,1.90
2017-12-28T12:55:59.851Z,2.72
2017-12-28T12:58:27.271Z,1.87
2017-12-28T13:00:54.682Z,1.73
2017-12-28T13:03:22.147Z,1.45
2017-12-28T13:05:49.589Z,1.30
2017-12-28T13:08:17.910Z,1.50
2017-12-28T13:10:46.071Z,1.55
2017-12-28T13:13:14.259Z,1.98
2017-12-28T13:15:42.443Z,1.27
2017-12-28T13:18:10.651Z,1.20
2017-12-28T13:20:38.089Z,1.65
2017-12-28T13:23:05.544Z,1.35
2017-12-28T13:25:33.044Z,1.52
2017-12-28T13:28:00.474Z,1.10
2017-12-28T13:30:27.957Z,1.20
2017-12-28T13:32:55.441Z,1.75
2017-12-28T13:35:22.876Z,1.30
2017-12-28T13:37:50.409Z,1.77
2017-12-28T13:40:17.854Z,2.05
2017-12-28T13:42:46.048Z,1.48
2017-12-28T13:45:13.523Z,2.65
2017-12-28T13:47:40.939Z,1.45
2017-12-28T13:50:08.365Z,1.92
2017-12-28T13:52:35.775Z,1.27
2017-12-28T13:55:03.298Z,1.00
2017-12-28T13:57:30.711Z,1.55
2017-12-28T13:59:58.132Z,1.35
2017-12-28T14:02:25.554Z,1.73
2017-12-28T14:04:53.739Z,0.88
2017-12-28T14:07:21.156Z,0.90
2017-12-28T14:09:48.611Z,1.87
2017-12-28T14:12:16.813Z,1.67
2017-12-28T14:14:44.282Z,1.30
2017-12-28T14:17:11.712Z,1.10
2017-12-28T14:19:39.127Z,1.08
2017-12-28T14:22:06.654Z,1.20
2017-12-28T14:24:34.061Z,1.10
2017-12-28T14:27:01.536Z,1.30
2017-12-28T14:29:29.003Z,1.35
2017-12-28T14:31:56.416Z,1.70
2017-12-28T14:34:23.835Z,1.27
2017-12-28T14:36:51.303Z,1.45
2017-12-28T14:39:18.723Z,1.40
2017-12-28T14:41:46.148Z,1.40
2017-12-28T14:44:13.559Z,1.12
2017-12-28T14:46:41.083Z,1.60
2017-12-28T14:49:08.551Z,1.17
2017-12-28T14:51:36.024Z,1.55
2017-12-28T14:54:03.447Z,1.50
2017-12-28T14:56:31.627Z,1.27
2017-12-28T14:58:59.092Z,1.17
2017-12-28T15:01:26.474Z,1.17
2017-12-28T15:03:53.882Z,1.10
2017-12-28T15:06:21.303Z,1.73
2017-12-28T15:08:48.823Z,1.58
2017-12-28T15:11:16.297Z,1.90
2017-12-28T15:13:43.666Z,2.15
2017-12-28T15:16:11.091Z,1.90
2017-12-28T15:18:38.601Z,2.10
2017-12-28T15:21:06.076Z,1.75
2017-12-28T15:23:33.493Z,1.40
2017-12-28T15:26:01.725Z,1.42
2017-12-28T15:28:29.139Z,1.17
2017-12-28T15:30:56.554Z,1.90
2017-12-28T15:33:24.042Z,1.30
2017-12-28T15:35:51.443Z,1.85
2017-12-28T15:38:18.867Z,2.80
2017-12-28T15:40:46.279Z,1.90
2017-12-28T15:43:13.708Z,2.30
2017-12-28T15:45:41.132Z,1.80
2017-12-28T15:48:08.550Z,1.70
2017-12-28T15:50:35.967Z,1.87
2017-12-28T15:53:03.394Z,1.70
2017-12-28T15:55:30.803Z,1.87
2017-12-28T15:57:58.227Z,2.55
2017-12-28T16:00:25.664Z,2.53
2017-12-28T16:02:53.847Z,2.97
2017-12-28T16:05:22.027Z,1.90
2017-12-28T16:07:49.533Z,2.17
2017-12-28T16:10:17.691Z,2.70
2017-12-28T16:12:45.885Z,3.20
2017-12-28T16:15:14.101Z,2.42
2017-12-28T16:17:42.259Z,2.40
2017-12-28T16:20:10.443Z,2.55
2017-12-28T16:22:38.639Z,2.83
2017-12-28T16:25:06.052Z,2.72
2017-12-28T16:27:33.487Z,3.15
2017-12-28T16:30:00.900Z,2.78
2017-12-28T16:32:28.332Z,3.22
2017-12-28T16:34:55.760Z,2.42
2017-12-28T16:37:23.948Z,2.55
2017-12-28T16:39:51.453Z,2.65
2017-12-28T16:42:18.922Z,2.90
2017-12-28T16:44:46.344Z,2.97
2017-12-28T16:47:13.872Z,4.35
2017-12-28T16:49:41.299Z,4.30
2017-12-28T16:52:09.479Z,2.72
2017-12-28T16:54:37.668Z,2.28
2017-12-28T16:57:05.847Z,2.47
2017-12-28T16:59:33.267Z,2.60
2017-12-28T17:02:00.679Z,2.10
2017-12-28T17:04:29.612Z,2.15
2017-12-28T17:06:57.812Z,1.50
2017-12-28T17:09:25.289Z,1.37
2017-12-28T17:11:52.698Z,1.98
2017-12-28T17:14:20.119Z,1.73
2017-12-28T17:16:47.531Z,1.90
2017-12-28T17:19:14.951Z,2.35
2017-12-28T17:21:42.363Z,1.48
2017-12-28T17:24:09.784Z,1.70
2017-12-28T17:26:40.488Z,1.87
2017-12-28T17:29:08.067Z,1.75
2017-12-28T17:31:35.491Z,1.40
2017-12-28T17:34:02.908Z,1.40
2017-12-28T17:36:30.333Z,1.73
2017-12-28T17:38:57.743Z,1.98
2017-12-28T17:41:25.264Z,1.58
2017-12-28T17:43:52.681Z,1.60
2017-12-28T17:46:20.100Z,1.62
2017-12-28T17:48:47.525Z,2.15
2017-12-28T17:51:14.947Z,1.95
2017-12-28T17:53:42.368Z,1.83
2017-12-28T17:56:09.791Z,2.30
2017-12-28T17:58:37.248Z,1.87
2017-12-28T18:01:04.675Z,2.28
2017-12-28T18:03:32.184Z,1.75
2017-12-28T18:05:59.603Z,2.00
2017-12-28T18:08:27.020Z,2.25
2017-12-28T18:10:54.435Z,2.10
2017-12-28T18:13:21.850Z,1.75
2017-12-28T18:15:49.272Z,2.60
2017-12-28T18:18:16.691Z,3.55
2017-12-28T18:20:44.111Z,3.60
2017-12-28T18:23:11.636Z,4.62
2017-12-28T18:25:39.108Z,3.60
2017-12-28T18:28:06.525Z,4.47
2017-12-28T18:30:34.048Z,3.80
2017-12-28T18:33:01.517Z,3.25
2017-12-28T18:35:28.931Z,3.53
2017-12-28T18:37:56.355Z,3.78
2017-12-28T18:40:23.771Z,3.42
2017-12-28T18:42:52.012Z,3.70
2017-12-28T18:45:19.499Z,3.87
2017-12-28T18:47:46.955Z,3.85
2017-12-28T18:50:14.483Z,3.75
2017-12-28T18:52:42.122Z,3.37
2017-12-28T18:55:10.620Z,2.65
2017-12-28T18:57:38.471Z,3.25
2017-12-28T19:00:05.952Z,3.10
2017-12-28T19:02:33.371Z,3.95
2017-12-28T19:05:01.603Z,4.00
2017-12-28T19:07:29.024Z,3.28
2017-12-28T19:09:56.438Z,3.78
2017-12-28T19:12:23.855Z,2.72
2017-12-28T19:14:51.324Z,3.50
2017-12-28T19:17:18.740Z,2.65
2017-12-28T19:19:46.150Z,2.92
2017-12-28T19:22:13.570Z,2.83
2017-12-28T19:24:40.991Z,3.28
2017-12-28T19:27:08.425Z,3.28
2017-12-28T19:29:35.889Z,2.55
2017-12-28T19:32:04.002Z,2.92
2017-12-28T19:34:32.491Z,3.45
2017-12-28T19:36:59.912Z,2.90
2017-12-28T19:39:28.095Z,3.15
2017-12-28T19:41:56.455Z,3.17
2017-12-28T19:44:23.881Z,2.62
2017-12-28T19:46:51.298Z,2.92
2017-12-28T19:49:18.712Z,3.05
2017-12-28T19:51:46.188Z,2.95
2017-12-28T19:54:13.599Z,2.75
2017-12-28T19:56:41.023Z,3.10
2017-12-28T19:59:08.503Z,3.92
2017-12-28T20:01:35.967Z,3.60
2017-12-28T20:04:03.379Z,3.28
2017-12-28T20:06:30.816Z,3.37
2017-12-28T20:08:58.235Z,3.62
2017-12-28T20:11:25.655Z,3.95
2017-12-28T20:13:53.070Z,3.80
2017-12-28T20:16:21.252Z,4.40
2017-12-28T20:18:48.691Z,4.80
2017-12-28T20:21:16.102Z,5.37
2017-12-28T20:23:44.291Z,4.97
2017-12-28T20:26:12.507Z,5.20
2017-12-28T20:28:39.943Z,5.45
2017-12-28T20:31:08.130Z,4.90
2017-12-28T20:33:36.314Z,5.43
2017-12-28T20:36:04.544Z,5.82
2017-12-28T20:38:32.012Z,5.85
2017-12-28T20:40:59.432Z,6.10
2017-12-28T20:43:26.951Z,5.30
2017-12-28T20:45:54.368Z,4.05
2017-12-28T20:48:21.791Z,4.07
2017-12-28T20:50:49.357Z,3.83
2017-12-28T20:53:17.523Z,5.30
2017-12-28T20:55:45.741Z,3.87
2017-12-28T20:58:13.159Z,3.17
2017-12-28T21:00:40.671Z,3.35
2017-12-28T21:03:08.139Z,3.03
2017-12-28T21:05:35.555Z,3.58
2017-12-28T21:08:02.976Z,3.65
2017-12-28T21:10:30.394Z,4.10
2017-12-28T21:12:57.912Z,4.57
2017-12-28T21:15:25.388Z,3.90
2017-12-28T21:17:52.807Z,3.90
2017-12-28T21:20:20.446Z,4.20
2017-12-28T21:22:47.908Z,3.80
2017-12-28T21:25:15.371Z,4.32
2017-12-28T21:27:42.835Z,3.60
2017-12-28T21:30:10.263Z,2.87
2017-12-28T21:32:37.672Z,3.40
2017-12-28T21:35:05.151Z,3.25
2017-12-28T21:37:32.572Z,3.40
2017-12-28T21:39:59.994Z,3.28
2017-12-28T21:42:27.450Z,3.10
2017-12-28T21:44:55.656Z,3.22
2017-12-28T21:47:23.077Z,3.28
2017-12-28T21:49:51.313Z,3.22
2017-12-28T21:52:18.674Z,3.50
2017-12-28T21:54:46.133Z,3.35
2017-12-28T21:57:13.543Z,3.90
2017-12-28T21:59:41.073Z,3.47
2017-12-28T22:02:08.541Z,3.28
2017-12-28T22:04:35.964Z,3.83
2017-12-28T22:07:03.483Z,3.70
2017-12-28T22:09:30.923Z,3.03
2017-12-28T22:11:59.132Z,3.50
2017-12-28T22:14:26.604Z,3.22
2017-12-28T22:16:54.027Z,3.22
2017-12-28T22:19:21.453Z,3.53
2017-12-28T22:21:48.867Z,3.62
2017-12-28T22:24:16.287Z,3.78
2017-12-28T22:26:43.751Z,3.15
2017-12-28T22:29:11.222Z,3.60
2017-12-28T22:31:38.691Z,3.28
2017-12-28T22:34:06.094Z,3.20
2017-12-28T22:36:33.532Z,3.33
2017-12-28T22:39:00.999Z,3.75
2017-12-28T22:41:28.470Z,3.35
2017-12-28T22:43:55.878Z,3.90
2017-12-28T22:46:24.808Z,3.22
2017-12-28T22:48:52.994Z,3.47
2017-12-28T22:51:21.218Z,3.42
2017-12-28T22:53:48.700Z,3.30
2017-12-28T22:56:16.156Z,3.62
2017-12-28T22:58:43.571Z,3.87
2017-12-28T23:01:11.095Z,3.28
2017-12-28T23:03:38.513Z,2.70
2017-12-28T23:06:06.035Z,3.20
2017-12-28T23:08:33.442Z,2.72
2017-12-28T23:11:00.880Z,2.80
2017-12-28T23:13:28.337Z,2.62
2017-12-28T23:15:55.810Z,3.20
2017-12-28T23:18:23.230Z,2.80
2017-12-28T23:20:50.639Z,2.70
2017-12-28T23:23:18.060Z,2.60
2017-12-28T23:25:45.474Z,2.97
2017-12-28T23:28:12.899Z,2.58
2017-12-28T23:30:40.424Z,2.97
2017-12-28T23:33:07.891Z,2.55
2017-12-28T23:35:35.500Z,3.08
2017-12-28T23:38:02.931Z,2.00
2017-12-28T23:40:30.403Z,2.37
2017-12-28T23:42:57.823Z,2.53
2017-12-28T23:45:25.247Z,2.70
2017-12-28T23:47:52.707Z,2.45
2017-12-28T23:50:20.127Z,2.75
2017-12-28T23:52:48.677Z,2.80
2017-12-28T23:55:16.143Z,3.30
2017-12-28T23:57:43.555Z,2.90
