createdAt,value
2022-08-02T00:02:21.034Z,18.55
2022-08-02T00:04:47.855Z,18.57
2022-08-02T00:07:15.139Z,18.55
2022-08-02T00:09:42.394Z,18.54
2022-08-02T00:12:09.366Z,18.50
2022-08-02T00:14:35.987Z,18.45
2022-08-02T00:17:02.421Z,18.41
2022-08-02T00:19:28.851Z,18.38
2022-08-02T00:21:55.259Z,18.36
2022-08-02T00:24:32.151Z,18.31
2022-08-02T00:26:59.106Z,18.27
2022-08-02T00:29:25.686Z,18.25
2022-08-02T00:31:52.123Z,18.21
2022-08-02T00:34:30.218Z,18.16
2022-08-02T00:36:58.793Z,18.12
2022-08-02T00:39:33.842Z,18.09
2022-08-02T00:42:02.367Z,18.08
2022-08-02T00:44:28.908Z,18.06
2022-08-02T00:46:55.339Z,18.04
2022-08-02T00:49:21.881Z,18.00
2022-08-02T00:51:48.328Z,17.95
2022-08-02T00:54:15.046Z,17.92
2022-08-02T00:56:49.578Z,17.87
2022-08-02T00:59:18.214Z,17.84
2022-08-02T01:01:56.101Z,17.81
2022-08-02T01:04:30.576Z,17.77
2022-08-02T01:06:59.501Z,17.76
2022-08-02T01:09:26.015Z,17.75
2022-08-02T01:11:52.629Z,17.74
2022-08-02T01:14:19.537Z,17.73
2022-08-02T01:16:57.183Z,17.72
2022-08-02T01:19:48.105Z,17.70
2022-08-02T01:23:05.300Z,17.66
2022-08-02T01:25:53.458Z,17.60
2022-08-02T01:28:43.444Z,17.54
2022-08-02T01:31:20.898Z,17.54
2022-08-02T01:34:16.150Z,17.52
2022-08-02T01:36:55.966Z,17.51
2022-08-02T01:39:32.095Z,17.50
2022-08-02T01:42:01.017Z,17.49
2022-08-02T01:44:30.377Z,17.49
2022-08-02T01:47:01.313Z,17.48
2022-08-02T01:49:30.188Z,17.48
2022-08-02T01:52:17.354Z,17.45
2022-08-02T01:54:45.564Z,17.42
2022-08-02T01:57:14.521Z,17.42
2022-08-02T01:59:44.033Z,17.37
2022-08-02T02:02:14.437Z,17.36
2022-08-02T02:04:42.162Z,17.36
2022-08-02T02:07:09.424Z,17.32
2022-08-02T02:09:50.340Z,17.30
2022-08-02T02:12:18.345Z,17.24
2022-08-02T02:14:51.366Z,17.22
2022-08-02T02:18:10.853Z,17.20
2022-08-02T02:20:09.875Z,17.14
2022-08-02T02:22:36.632Z,17.09
2022-08-02T02:25:05.007Z,17.08
2022-08-02T02:27:37.075Z,17.04
2022-08-02T02:30:05.959Z,17.01
2022-08-02T02:32:33.889Z,16.99
2022-08-02T02:35:03.736Z,16.99
2022-08-02T02:37:32.036Z,16.97
2022-08-02T02:39:59.202Z,16.95
2022-08-02T02:42:31.440Z,16.95
2022-08-02T02:45:00.087Z,16.95
2022-08-02T02:47:41.621Z,16.93
2022-08-02T02:50:10.883Z,16.92
2022-08-02T02:52:39.620Z,16.92
2022-08-02T02:55:07.856Z,16.91
2022-08-02T02:57:35.952Z,16.90
2022-08-02T03:00:04.967Z,16.90
2022-08-02T03:02:31.925Z,16.88
2022-08-02T03:05:02.759Z,16.86
2022-08-02T03:07:29.483Z,16.82
2022-08-02T03:09:56.040Z,16.79
2022-08-02T03:12:31.823Z,16.75
2022-08-02T03:15:00.704Z,16.71
2022-08-02T03:17:37.565Z,16.68
2022-08-02T03:20:11.366Z,16.69
2022-08-02T03:22:37.831Z,16.67
2022-08-02T03:25:04.546Z,16.67
2022-08-02T03:27:30.943Z,16.66
2022-08-02T03:29:57.359Z,16.66
2022-08-02T03:32:24.610Z,16.65
2022-08-02T03:34:51.195Z,16.65
2022-08-02T03:37:17.846Z,16.61
2022-08-02T03:39:52.589Z,16.57
2022-08-02T03:42:21.145Z,16.55
2022-08-02T03:44:49.001Z,16.54
2022-08-02T03:47:17.168Z,16.52
2022-08-02T03:49:44.113Z,16.47
2022-08-02T03:52:11.476Z,16.46
2022-08-02T03:54:45.807Z,16.45
2022-08-02T03:57:13.488Z,16.42
2022-08-02T03:59:45.084Z,16.43
2022-08-02T04:02:12.983Z,16.41
2022-08-02T04:04:40.232Z,16.41
2022-08-02T04:07:07.552Z,16.38
2022-08-02T04:09:34.310Z,16.35
2022-08-02T04:12:00.768Z,16.36
2022-08-02T04:14:27.597Z,16.36
2022-08-02T04:16:59.402Z,16.37
2022-08-02T04:19:31.359Z,16.39
2022-08-02T04:22:04.767Z,16.41
2022-08-02T04:24:41.687Z,16.42
2022-08-02T04:27:51.219Z,16.41
2022-08-02T04:29:58.462Z,16.38
2022-08-02T04:32:25.105Z,16.39
2022-08-02T04:35:18.164Z,16.39
2022-08-02T04:38:08.751Z,16.38
2022-08-02T04:40:26.164Z,16.38
2022-08-02T04:42:53.753Z,16.37
2022-08-02T04:45:21.590Z,16.38
2022-08-02T04:47:54.257Z,16.38
2022-08-02T04:50:30.136Z,16.38
2022-08-02T04:52:56.597Z,16.39
2022-08-02T04:55:28.221Z,16.41
2022-08-02T04:57:55.416Z,16.42
2022-08-02T05:00:22.224Z,16.43
2022-08-02T05:02:49.568Z,16.46
2022-08-02T05:05:16.717Z,16.46
2022-08-02T05:07:43.199Z,16.52
2022-08-02T05:10:10.271Z,16.56
2022-08-02T05:12:40.024Z,16.59
2022-08-02T05:15:07.281Z,16.60
2022-08-02T05:17:39.236Z,16.60
2022-08-02T05:20:14.926Z,16.63
2022-08-02T05:22:42.238Z,16.69
2022-08-02T05:25:09.221Z,16.70
2022-08-02T05:27:35.753Z,16.72
2022-08-02T05:30:02.913Z,16.78
2022-08-02T05:32:29.341Z,16.82
2022-08-02T05:34:55.773Z,16.87
2022-08-02T05:37:22.195Z,16.91
2022-08-02T05:39:55.713Z,16.95
2022-08-02T05:42:23.292Z,17.03
2022-08-02T05:44:49.726Z,17.12
2022-08-02T05:47:16.241Z,17.19
2022-08-02T05:49:42.940Z,17.27
2022-08-02T05:52:16.974Z,17.39
2022-08-02T05:55:09.740Z,17.52
2022-08-02T05:58:11.280Z,17.61
2022-08-02T06:00:40.574Z,17.71
2022-08-02T06:03:16.919Z,17.82
2022-08-02T06:06:05.127Z,17.93
2022-08-02T06:08:39.112Z,18.04
2022-08-02T06:11:06.965Z,18.14
2022-08-02T06:13:33.701Z,18.23
2022-08-02T06:16:00.528Z,18.33
2022-08-02T06:18:29.137Z,18.42
2022-08-02T06:22:29.650Z,18.51
2022-08-02T06:23:57.626Z,18.60
2022-08-02T06:26:26.977Z,18.69
2022-08-02T06:28:55.262Z,18.78
2022-08-02T06:31:21.863Z,18.86
2022-08-02T06:33:48.510Z,18.96
2022-08-02T06:36:34.938Z,19.08
2022-08-02T06:39:18.847Z,19.20
2022-08-02T06:41:49.985Z,19.32
2022-08-02T06:47:11.530Z,19.53
2022-08-02T06:49:52.738Z,19.64
2022-08-02T06:52:27.722Z,19.73
2022-08-02T06:54:56.909Z,19.80
2022-08-02T06:57:23.336Z,19.89
2022-08-02T06:59:49.737Z,20.01
2022-08-02T07:02:16.261Z,20.13
2022-08-02T07:04:42.774Z,20.21
2022-08-02T07:07:09.336Z,20.30
2022-08-02T07:09:35.769Z,20.41
2022-08-02T07:12:02.386Z,20.49
2022-08-02T07:14:28.922Z,20.58
2022-08-02T07:16:55.387Z,20.68
2022-08-02T07:19:21.787Z,20.78
2022-08-02T07:22:00.768Z,20.84
2022-08-02T07:24:28.379Z,20.98
2022-08-02T07:27:10.344Z,21.08
2022-08-02T07:29:46.548Z,21.21
2022-08-02T07:32:17.944Z,21.29
2022-08-02T07:34:51.240Z,21.36
2022-08-02T07:37:35.066Z,21.41
2022-08-02T07:40:14.202Z,21.50
2022-08-02T07:42:43.703Z,21.62
2022-08-02T07:45:12.506Z,21.75
2022-08-02T07:47:40.135Z,21.82
2022-08-02T07:50:08.232Z,21.96
2022-08-02T07:52:36.097Z,22.03
2022-08-02T07:55:02.661Z,22.16
2022-08-02T07:57:29.224Z,22.25
2022-08-02T07:59:55.655Z,22.36
2022-08-02T08:02:24.596Z,22.49
2022-08-02T08:04:51.980Z,22.59
2022-08-02T08:07:18.455Z,22.72
2022-08-02T08:09:47.277Z,22.77
2022-08-02T08:12:15.920Z,22.89
2022-08-02T08:14:44.245Z,23.01
2022-08-02T08:17:10.781Z,23.15
2022-08-02T08:19:51.620Z,23.23
2022-08-02T08:22:19.366Z,23.39
2022-08-02T08:24:45.812Z,23.54
2022-08-02T08:27:14.647Z,23.66
2022-08-02T08:29:44.875Z,23.80
2022-08-02T08:32:16.266Z,23.90
2022-08-02T08:34:45.193Z,24.01
2022-08-02T08:37:18.248Z,24.01
2022-08-02T08:39:57.578Z,24.09
2022-08-02T08:42:28.595Z,24.23
2022-08-02T08:44:56.711Z,24.30
2022-08-02T08:47:33.650Z,24.45
2022-08-02T08:50:05.578Z,24.54
2022-08-02T08:52:36.757Z,24.72
2022-08-02T08:55:05.617Z,24.83
2022-08-02T08:57:39.629Z,24.95
2022-08-02T09:00:06.905Z,25.05
2022-08-02T09:02:35.263Z,25.22
2022-08-02T09:05:01.842Z,25.23
2022-08-02T09:07:28.633Z,25.44
2022-08-02T09:09:55.081Z,25.57
2022-08-02T09:12:22.429Z,25.63
2022-08-02T09:14:50.179Z,25.82
2022-08-02T09:17:17.249Z,25.91
2022-08-02T09:19:45.734Z,26.11
2022-08-02T09:22:14.796Z,26.27
2022-08-02T09:24:50.213Z,26.38
2022-08-02T09:27:25.961Z,26.42
2022-08-02T09:30:11.606Z,26.32
2022-08-02T09:32:47.884Z,26.46
2022-08-02T09:35:30.584Z,26.53
2022-08-02T09:38:17.231Z,26.68
2022-08-02T09:40:44.355Z,26.71
2022-08-02T09:43:10.793Z,26.79
2022-08-02T09:45:37.722Z,26.90
2022-08-02T09:48:08.233Z,26.92
2022-08-02T09:50:37.388Z,26.90
2022-08-02T09:53:04.234Z,26.87
2022-08-02T09:55:30.676Z,26.87
2022-08-02T09:57:57.101Z,26.89
2022-08-02T10:00:37.442Z,26.84
2022-08-02T10:03:21.683Z,26.79
2022-08-02T10:05:56.228Z,26.71
2022-08-02T10:08:32.964Z,26.86
2022-08-02T10:11:03.512Z,27.01
2022-08-02T10:13:34.733Z,27.21
2022-08-02T10:16:02.594Z,27.40
2022-08-02T10:18:45.623Z,27.54
2022-08-02T10:21:19.902Z,27.55
2022-08-02T10:23:49.622Z,27.53
2022-08-02T10:26:18.944Z,27.66
2022-08-02T10:28:47.985Z,27.88
2022-08-02T10:31:20.768Z,28.18
2022-08-02T10:33:50.392Z,28.50
2022-08-02T10:36:18.172Z,28.75
2022-08-02T10:38:46.270Z,29.02
2022-08-02T10:41:12.959Z,29.12
2022-08-02T10:43:42.521Z,29.16
2022-08-02T10:46:31.805Z,29.08
2022-08-02T10:49:37.499Z,29.00
2022-08-02T10:52:05.831Z,29.05
2022-08-02T10:54:36.940Z,29.24
2022-08-02T10:57:15.214Z,29.38
2022-08-02T10:59:42.175Z,29.59
2022-08-02T11:02:09.284Z,29.74
2022-08-02T11:04:41.756Z,29.83
2022-08-02T11:07:10.777Z,29.97
2022-08-02T11:09:38.173Z,30.06
2022-08-02T11:12:05.991Z,30.15
2022-08-02T11:14:35.377Z,30.32
2022-08-02T11:17:09.485Z,30.50
2022-08-02T11:20:11.126Z,30.81
2022-08-02T11:22:41.847Z,30.97
2022-08-02T11:25:23.762Z,30.97
2022-08-02T11:28:16.165Z,31.03
2022-08-02T11:30:42.629Z,30.93
2022-08-02T11:33:09.136Z,30.65
2022-08-02T11:35:38.192Z,30.36
2022-08-02T11:38:21.072Z,30.04
2022-08-02T11:40:48.869Z,29.81
2022-08-02T11:43:30.717Z,29.85
2022-08-02T11:45:57.357Z,29.96
2022-08-02T11:48:38.312Z,30.15
2022-08-02T11:51:09.848Z,30.21
2022-08-02T11:53:53.708Z,30.31
2022-08-02T11:56:32.503Z,30.49
2022-08-02T11:59:09.283Z,30.59
2022-08-02T12:01:45.773Z,30.48
2022-08-02T12:04:16.735Z,30.47
2022-08-02T12:06:43.732Z,30.43
2022-08-02T12:09:17.849Z,30.36
2022-08-02T12:11:48.976Z,30.69
2022-08-02T12:14:15.375Z,31.11
2022-08-02T12:17:00.428Z,31.50
2022-08-02T12:19:27.770Z,31.92
2022-08-02T12:22:41.963Z,32.33
2022-08-02T12:25:34.143Z,32.52
2022-08-02T12:28:22.097Z,32.46
2022-08-02T12:30:51.482Z,32.37
2022-08-02T12:33:18.439Z,32.41
2022-08-02T12:35:44.892Z,32.60
2022-08-02T12:38:12.468Z,32.69
2022-08-02T12:40:39.069Z,32.82
2022-08-02T12:43:07.793Z,33.14
2022-08-02T12:45:56.527Z,33.42
2022-08-02T12:48:37.793Z,33.53
2022-08-02T12:51:50.734Z,33.70
2022-08-02T12:54:40.082Z,33.85
2022-08-02T12:57:11.567Z,33.50
2022-08-02T12:59:39.947Z,33.31
2022-08-02T13:02:11.413Z,33.22
2022-08-02T13:04:38.704Z,33.38
2022-08-02T13:07:05.724Z,33.59
2022-08-02T13:09:45.459Z,33.80
2022-08-02T13:12:12.222Z,33.93
2022-08-02T13:14:42.010Z,33.98
2022-08-02T13:17:09.661Z,34.13
2022-08-02T13:19:36.871Z,34.15
2022-08-02T13:22:04.064Z,34.11
2022-08-02T13:24:41.185Z,34.20
2022-08-02T13:27:18.848Z,34.28
2022-08-02T13:29:47.079Z,34.38
2022-08-02T13:32:14.315Z,34.36
2022-08-02T13:34:41.096Z,34.41
2022-08-02T13:37:07.508Z,34.35
2022-08-02T13:39:33.912Z,34.36
2022-08-02T13:42:00.381Z,34.28
2022-08-02T13:44:26.815Z,34.32
2022-08-02T13:46:53.240Z,34.16
2022-08-02T13:49:20.490Z,34.08
2022-08-02T13:51:48.725Z,34.02
2022-08-02T13:54:15.957Z,34.02
2022-08-02T13:56:42.711Z,34.09
2022-08-02T13:59:55.234Z,34.25
2022-08-02T14:01:56.611Z,34.47
2022-08-02T14:04:24.462Z,34.58
2022-08-02T14:06:51.190Z,34.61
2022-08-02T14:09:17.841Z,34.68
2022-08-02T14:11:45.750Z,34.74
2022-08-02T14:14:16.694Z,34.81
2022-08-02T14:16:45.122Z,34.83
2022-08-02T14:19:16.317Z,34.94
2022-08-02T14:21:46.913Z,35.03
2022-08-02T14:24:17.735Z,35.12
2022-08-02T14:26:44.832Z,35.25
2022-08-02T14:29:12.947Z,35.16
2022-08-02T14:31:44.424Z,35.13
2022-08-02T14:34:11.711Z,35.23
2022-08-02T14:36:39.118Z,35.22
2022-08-02T14:39:05.773Z,35.24
2022-08-02T14:41:33.892Z,35.29
2022-08-02T14:44:20.360Z,35.46
2022-08-02T14:46:46.860Z,35.69
2022-08-02T14:49:14.600Z,35.98
2022-08-02T14:51:53.488Z,36.28
2022-08-02T14:54:19.985Z,36.59
2022-08-02T14:56:46.453Z,36.81
2022-08-02T14:59:15.353Z,36.96
2022-08-02T15:01:41.854Z,37.09
2022-08-02T15:04:08.476Z,37.02
2022-08-02T15:06:34.881Z,37.19
2022-08-02T15:09:01.349Z,37.17
2022-08-02T15:11:27.937Z,37.09
2022-08-02T15:13:55.010Z,37.01
2022-08-02T15:16:37.117Z,36.98
2022-08-02T15:19:12.143Z,36.97
2022-08-02T15:21:48.937Z,36.98
2022-08-02T15:24:20.941Z,36.97
2022-08-02T15:26:48.297Z,37.02
2022-08-02T15:29:14.704Z,37.14
2022-08-02T15:31:41.908Z,37.27
2022-08-02T15:34:08.621Z,37.35
2022-08-02T15:36:35.184Z,37.35
2022-08-02T15:39:01.936Z,37.45
2022-08-02T15:41:28.339Z,37.64
2022-08-02T15:44:00.646Z,37.65
2022-08-02T15:46:30.767Z,37.62
2022-08-02T15:48:58.915Z,37.71
2022-08-02T15:51:26.686Z,37.62
2022-08-02T15:53:53.141Z,37.66
2022-08-02T15:56:23.932Z,37.66
2022-08-02T15:58:51.740Z,37.58
2022-08-02T16:01:22.008Z,37.70
2022-08-02T16:03:48.483Z,37.69
2022-08-02T16:06:15.782Z,37.51
2022-08-02T16:08:53.352Z,37.32
2022-08-02T16:11:21.204Z,36.98
2022-08-02T16:13:52.934Z,36.83
2022-08-02T16:16:25.360Z,36.57
2022-08-02T16:18:51.993Z,36.31
2022-08-02T16:21:19.295Z,36.16
2022-08-02T16:24:02.699Z,36.37
2022-08-02T16:26:34.130Z,36.42
2022-08-02T16:29:02.377Z,36.60
2022-08-02T16:31:28.933Z,36.83
2022-08-02T16:33:57.081Z,37.01
2022-08-02T16:36:25.027Z,36.88
2022-08-02T16:38:52.931Z,36.87
2022-08-02T16:41:19.504Z,36.63
2022-08-02T16:43:46.030Z,36.45
2022-08-02T16:46:12.528Z,36.39
2022-08-02T16:48:39.346Z,36.24
2022-08-02T16:51:13.759Z,36.11
2022-08-02T16:54:00.623Z,35.87
2022-08-02T16:56:30.822Z,35.61
2022-08-02T16:58:59.482Z,35.39
2022-08-02T17:01:28.049Z,35.16
2022-08-02T17:04:14.027Z,34.85
2022-08-02T17:06:47.852Z,34.55
2022-08-02T17:10:03.974Z,34.39
2022-08-02T17:12:05.745Z,34.19
2022-08-02T17:14:36.636Z,34.04
2022-08-02T17:17:21.355Z,33.85
2022-08-02T17:19:47.966Z,33.70
2022-08-02T17:22:14.739Z,33.61
2022-08-02T17:24:44.337Z,33.53
2022-08-02T17:27:17.088Z,33.45
2022-08-02T17:29:43.597Z,33.30
2022-08-02T17:32:12.894Z,33.18
2022-08-02T17:34:39.522Z,33.10
2022-08-02T17:37:15.400Z,32.99
2022-08-02T17:39:43.820Z,32.89
2022-08-02T17:42:19.909Z,32.81
2022-08-02T17:44:49.170Z,32.71
2022-08-02T17:47:16.015Z,32.68
2022-08-02T17:49:48.540Z,32.63
2022-08-02T17:52:50.304Z,32.59
2022-08-02T17:55:07.550Z,32.49
2022-08-02T17:57:57.993Z,32.43
2022-08-02T18:00:20.755Z,32.30
2022-08-02T18:02:52.731Z,32.19
2022-08-02T18:05:22.072Z,32.07
2022-08-02T18:07:51.923Z,31.99
2022-08-02T18:10:22.028Z,31.93
2022-08-02T18:12:49.730Z,31.87
2022-08-02T18:15:16.219Z,31.80
2022-08-02T18:17:42.800Z,31.74
2022-08-02T18:20:11.129Z,31.65
2022-08-02T18:22:38.151Z,31.54
2022-08-02T18:25:09.517Z,31.48
2022-08-02T18:27:38.910Z,31.46
2022-08-02T18:30:08.051Z,31.50
2022-08-02T18:33:54.400Z,31.43
2022-08-02T18:35:21.629Z,31.25
2022-08-02T18:37:56.706Z,31.06
2022-08-02T18:40:24.356Z,30.85
2022-08-02T18:42:50.759Z,30.67
2022-08-02T18:45:19.488Z,30.50
2022-08-02T18:47:51.011Z,30.32
2022-08-02T18:50:18.051Z,30.12
2022-08-02T18:52:44.722Z,29.93
2022-08-02T18:55:17.507Z,29.75
2022-08-02T18:58:19.644Z,29.52
2022-08-02T19:00:48.217Z,29.29
2022-08-02T19:03:19.251Z,29.14
2022-08-02T19:05:53.398Z,28.94
2022-08-02T19:08:25.496Z,28.74
2022-08-02T19:10:53.649Z,28.57
2022-08-02T19:13:23.393Z,28.44
2022-08-02T19:15:50.053Z,28.30
2022-08-02T19:18:16.475Z,28.19
2022-08-02T19:20:48.085Z,28.09
2022-08-02T19:23:15.199Z,27.98
2022-08-02T19:25:50.067Z,27.89
2022-08-02T19:28:16.875Z,27.76
2022-08-02T19:30:52.919Z,27.62
2022-08-02T19:33:54.789Z,27.52
2022-08-02T19:36:09.711Z,27.41
2022-08-02T19:38:43.424Z,27.32
2022-08-02T19:41:11.550Z,27.24
2022-08-02T19:44:25.537Z,27.15
2022-08-02T19:46:24.769Z,27.04
2022-08-02T19:48:51.665Z,26.97
2022-08-02T19:51:54.760Z,26.91
2022-08-02T19:54:05.628Z,26.77
2022-08-02T19:56:37.028Z,26.67
2022-08-02T20:01:52.580Z,26.48
2022-08-02T20:04:23.378Z,26.43
2022-08-02T20:06:50.740Z,26.34
2022-08-02T20:09:22.289Z,26.24
2022-08-02T20:11:54.509Z,26.17
2022-08-02T20:14:22.810Z,26.11
2022-08-02T20:16:54.583Z,26.04
2022-08-02T20:19:21.794Z,25.98
2022-08-02T20:21:56.670Z,25.92
2022-08-02T20:24:27.399Z,25.86
2022-08-02T20:26:55.117Z,25.77
2022-08-02T20:29:42.984Z,25.68
2022-08-02T20:32:12.272Z,25.57
2022-08-02T20:34:38.736Z,25.48
2022-08-02T20:38:00.930Z,25.38
2022-08-02T20:39:51.984Z,25.26
2022-08-02T20:42:22.797Z,25.18
2022-08-02T20:44:54.013Z,25.12
2022-08-02T20:47:27.677Z,25.01
2022-08-02T20:50:28.013Z,24.92
2022-08-02T20:53:00.232Z,24.83
2022-08-02T20:55:27.699Z,24.78
2022-08-02T20:58:01.067Z,24.70
2022-08-02T21:00:28.547Z,24.58
2022-08-02T21:02:55.295Z,24.52
2022-08-02T21:05:26.732Z,24.45
2022-08-02T21:08:14.202Z,24.33
2022-08-02T21:10:43.791Z,24.29
2022-08-02T21:13:22.672Z,24.22
2022-08-02T21:15:51.304Z,24.17
2022-08-02T21:18:25.693Z,24.12
2022-08-02T21:21:00.994Z,24.07
2022-08-02T21:23:28.658Z,24.02
2022-08-02T21:25:56.854Z,23.95
2022-08-02T21:28:24.863Z,23.88
2022-08-02T21:31:10.538Z,23.83
2022-08-02T21:33:56.777Z,23.78
2022-08-02T21:36:30.741Z,23.71
2022-08-02T21:38:59.288Z,23.67
2022-08-02T21:41:38.496Z,23.60
2022-08-02T21:44:06.202Z,23.55
2022-08-02T21:46:32.810Z,23.50
2022-08-02T21:49:01.175Z,23.44
2022-08-02T21:51:27.658Z,23.39
2022-08-02T21:54:18.846Z,23.34
2022-08-02T21:56:42.082Z,23.23
2022-08-02T21:59:16.378Z,23.20
2022-08-02T22:01:52.640Z,23.14
2022-08-02T22:04:19.733Z,23.08
2022-08-02T22:06:47.000Z,23.04
2022-08-02T22:09:17.686Z,23.01
2022-08-02T22:12:02.802Z,22.92
2022-08-02T22:14:29.251Z,22.89
2022-08-02T22:16:55.753Z,22.86
2022-08-02T22:19:22.652Z,22.79
2022-08-02T22:21:55.297Z,22.76
2022-08-02T22:24:27.025Z,22.68
2022-08-02T22:26:57.027Z,22.56
2022-08-02T22:29:23.475Z,22.49
2022-08-02T22:31:49.965Z,22.45
2022-08-02T22:34:37.102Z,22.41
2022-08-02T22:37:05.966Z,22.36
2022-08-02T22:39:34.135Z,22.35
2022-08-02T22:42:06.564Z,22.32
2022-08-02T22:44:34.780Z,22.27
2022-08-02T22:47:03.953Z,22.22
2022-08-02T22:49:39.111Z,22.18
2022-08-02T22:52:20.169Z,22.12
2022-08-02T22:54:47.548Z,22.05
2022-08-02T22:57:13.969Z,21.99
2022-08-02T22:59:08.351Z,26.57
2022-08-02T22:59:41.113Z,21.96
2022-08-02T23:02:08.890Z,21.96
2022-08-02T23:04:36.546Z,21.95
2022-08-02T23:07:03.565Z,21.92
2022-08-02T23:09:30.004Z,21.89
2022-08-02T23:11:56.492Z,21.88
2022-08-02T23:14:22.903Z,21.81
2022-08-02T23:17:08.579Z,21.75
2022-08-02T23:19:53.325Z,21.68
2022-08-02T23:22:30.022Z,21.63
2022-08-02T23:25:00.255Z,21.57
2022-08-02T23:27:27.423Z,21.53
2022-08-02T23:29:53.873Z,21.48
2022-08-02T23:32:25.962Z,21.42
2022-08-02T23:34:56.322Z,21.38
2022-08-02T23:37:23.999Z,21.35
2022-08-02T23:39:50.914Z,21.31
2022-08-02T23:42:17.637Z,21.27
2022-08-02T23:44:44.212Z,21.23
2022-08-02T23:47:11.081Z,21.21
2022-08-02T23:49:37.958Z,21.15
2022-08-02T23:52:04.560Z,21.10
2022-08-02T23:54:30.950Z,21.07
2022-08-02T23:56:57.418Z,21.05
2022-08-02T23:59:23.814Z,21.03
