createdAt,value
2019-02-25T00:01:12.164Z,91.90
2019-02-25T00:02:29.268Z,92.10
2019-02-25T00:03:35.429Z,92.30
2019-02-25T00:04:41.617Z,92.20
2019-02-25T00:05:47.788Z,92.10
2019-02-25T00:06:54.096Z,92.20
2019-02-25T00:08:00.124Z,92.20
2019-02-25T00:09:07.359Z,92.30
2019-02-25T00:10:15.242Z,92.20
2019-02-25T00:11:21.455Z,92.30
2019-02-25T00:12:27.526Z,92.20
2019-02-25T00:13:33.665Z,92.20
2019-02-25T00:14:39.911Z,92.20
2019-02-25T00:15:46.257Z,92.20
2019-02-25T00:16:52.444Z,92.10
2019-02-25T00:17:58.578Z,92.20
2019-02-25T00:19:06.004Z,92.30
2019-02-25T00:20:12.537Z,92.40
2019-02-25T00:21:18.698Z,92.20
2019-02-25T00:22:24.474Z,92.20
2019-02-25T00:23:30.657Z,92.20
2019-02-25T00:24:36.968Z,92.00
2019-02-25T00:25:43.058Z,92.20
2019-02-25T00:26:49.343Z,92.10
2019-02-25T00:27:55.600Z,92.60
2019-02-25T00:29:01.746Z,92.20
2019-02-25T00:30:08.742Z,92.10
2019-02-25T00:31:15.046Z,92.10
2019-02-25T00:32:21.340Z,92.10
2019-02-25T00:33:27.372Z,92.20
2019-02-25T00:34:33.414Z,92.00
2019-02-25T00:35:40.664Z,92.00
2019-02-25T00:36:46.701Z,92.10
2019-02-25T00:37:52.877Z,92.00
2019-02-25T00:38:59.052Z,91.90
2019-02-25T00:40:05.511Z,91.90
2019-02-25T00:41:12.542Z,92.00
2019-02-25T00:42:18.811Z,92.00
2019-02-25T00:43:24.964Z,91.90
2019-02-25T00:44:31.138Z,91.90
2019-02-25T00:45:37.500Z,91.80
2019-02-25T00:46:46.537Z,91.70
2019-02-25T00:47:52.653Z,91.70
2019-02-25T00:48:58.789Z,92.20
2019-02-25T00:50:05.418Z,91.70
2019-02-25T00:51:11.638Z,92.00
2019-02-25T00:52:17.915Z,92.00
2019-02-25T00:53:24.111Z,92.20
2019-02-25T00:54:30.319Z,92.50
2019-02-25T00:55:36.506Z,92.10
2019-02-25T00:56:42.689Z,91.80
2019-02-25T00:57:50.030Z,91.70
2019-02-25T00:58:55.908Z,91.70
2019-02-25T01:00:01.727Z,91.40
2019-02-25T01:01:08.196Z,91.40
2019-02-25T01:02:14.340Z,91.30
2019-02-25T01:03:20.771Z,91.30
2019-02-25T01:04:27.181Z,91.30
2019-02-25T01:05:33.376Z,91.10
2019-02-25T01:06:39.473Z,91.00
2019-02-25T01:07:45.857Z,91.00
2019-02-25T01:08:52.167Z,91.10
2019-02-25T01:09:58.348Z,90.90
2019-02-25T01:11:05.524Z,91.20
2019-02-25T01:12:11.466Z,91.10
2019-02-25T01:13:17.511Z,91.20
2019-02-25T01:14:23.929Z,91.20
2019-02-25T01:15:30.330Z,91.00
2019-02-25T01:16:36.442Z,90.90
2019-02-25T01:17:42.643Z,90.80
2019-02-25T01:18:48.741Z,90.90
2019-02-25T01:19:55.321Z,90.90
2019-02-25T01:21:01.378Z,91.00
2019-02-25T01:22:07.685Z,91.40
2019-02-25T01:23:13.945Z,91.20
2019-02-25T01:24:19.753Z,91.20
2019-02-25T01:25:26.092Z,91.20
2019-02-25T01:26:32.224Z,91.20
2019-02-25T01:27:38.394Z,91.20
2019-02-25T01:28:44.590Z,91.10
2019-02-25T01:29:50.875Z,91.20
2019-02-25T01:30:57.170Z,91.10
2019-02-25T01:32:03.204Z,91.40
2019-02-25T01:33:09.424Z,91.50
2019-02-25T01:34:15.486Z,91.50
2019-02-25T01:35:21.717Z,91.60
2019-02-25T01:36:27.997Z,91.60
2019-02-25T01:37:34.096Z,91.70
2019-02-25T01:38:40.125Z,91.50
2019-02-25T01:39:46.227Z,91.50
2019-02-25T01:40:52.617Z,91.70
2019-02-25T01:41:58.899Z,91.40
2019-02-25T01:43:04.962Z,91.60
2019-02-25T01:44:11.017Z,91.80
2019-02-25T01:45:17.435Z,91.80
2019-02-25T01:46:23.573Z,91.80
2019-02-25T01:47:29.813Z,91.90
2019-02-25T01:48:35.948Z,91.80
2019-02-25T01:49:42.168Z,91.90
2019-02-25T01:50:48.442Z,91.80
2019-02-25T01:51:54.698Z,91.80
2019-02-25T01:53:00.810Z,92.00
2019-02-25T01:54:06.927Z,91.90
2019-02-25T01:55:13.179Z,91.90
2019-02-25T01:56:19.412Z,91.70
2019-02-25T01:57:25.647Z,91.80
2019-02-25T01:58:33.097Z,91.80
2019-02-25T01:59:39.365Z,91.70
2019-02-25T02:00:45.441Z,91.70
2019-02-25T02:01:51.700Z,91.70
2019-02-25T02:02:57.782Z,92.00
2019-02-25T02:04:03.621Z,92.00
2019-02-25T02:05:09.732Z,92.10
2019-02-25T02:06:15.937Z,92.10
2019-02-25T02:07:22.274Z,91.90
2019-02-25T02:08:28.520Z,91.90
2019-02-25T02:09:34.933Z,91.80
2019-02-25T02:10:40.985Z,91.70
2019-02-25T02:11:47.131Z,91.60
2019-02-25T02:12:53.357Z,91.60
2019-02-25T02:13:59.542Z,91.60
2019-02-25T02:15:06.833Z,91.80
2019-02-25T02:16:12.597Z,91.80
2019-02-25T02:17:18.970Z,91.80
2019-02-25T02:18:25.519Z,91.80
2019-02-25T02:19:31.806Z,91.80
2019-02-25T02:20:38.180Z,91.90
2019-02-25T02:21:45.405Z,91.80
2019-02-25T02:22:51.659Z,91.90
2019-02-25T02:23:58.067Z,91.90
2019-02-25T02:25:04.586Z,91.90
2019-02-25T02:26:11.033Z,92.00
2019-02-25T02:27:17.137Z,91.90
2019-02-25T02:28:22.858Z,91.90
2019-02-25T02:29:29.027Z,91.90
2019-02-25T02:30:35.138Z,92.00
2019-02-25T02:31:41.220Z,92.10
2019-02-25T02:32:47.387Z,92.00
2019-02-25T02:33:53.501Z,92.00
2019-02-25T02:34:59.725Z,92.30
2019-02-25T02:36:06.094Z,92.40
2019-02-25T02:37:12.467Z,92.40
2019-02-25T02:38:18.691Z,92.30
2019-02-25T02:39:24.805Z,92.20
2019-02-25T02:40:30.968Z,92.40
2019-02-25T02:42:11.586Z,93.00
2019-02-25T02:43:18.756Z,92.70
2019-02-25T02:44:24.898Z,92.70
2019-02-25T02:45:36.238Z,92.60
2019-02-25T02:47:25.580Z,92.60
2019-02-25T02:48:35.758Z,92.40
2019-02-25T02:49:41.968Z,92.80
2019-02-25T02:50:47.778Z,92.50
2019-02-25T02:51:53.824Z,92.50
2019-02-25T02:53:00.324Z,92.40
2019-02-25T02:54:07.318Z,92.30
2019-02-25T02:55:14.683Z,92.40
2019-02-25T02:56:20.836Z,92.50
2019-02-25T02:57:28.205Z,92.60
2019-02-25T02:58:34.506Z,92.50
2019-02-25T02:59:40.614Z,92.60
2019-02-25T03:00:46.760Z,92.70
2019-02-25T03:01:53.040Z,92.70
2019-02-25T03:02:59.160Z,92.70
2019-02-25T03:04:05.628Z,92.60
2019-02-25T03:05:13.369Z,92.70
2019-02-25T03:06:19.536Z,92.70
2019-02-25T03:07:25.516Z,92.70
2019-02-25T03:08:31.439Z,92.60
2019-02-25T03:09:37.197Z,92.50
2019-02-25T03:10:43.487Z,92.40
2019-02-25T03:11:49.593Z,92.50
2019-02-25T03:12:55.855Z,92.50
2019-02-25T03:14:02.168Z,92.50
2019-02-25T03:15:10.788Z,92.70
2019-02-25T03:16:17.006Z,92.70
2019-02-25T03:17:23.225Z,92.70
2019-02-25T03:18:29.382Z,92.80
2019-02-25T03:19:35.586Z,92.90
2019-02-25T03:20:41.658Z,92.70
2019-02-25T03:21:47.827Z,92.70
2019-02-25T03:22:55.606Z,92.80
2019-02-25T03:24:01.970Z,92.70
2019-02-25T03:25:09.561Z,92.70
2019-02-25T03:26:15.672Z,92.80
2019-02-25T03:27:21.671Z,92.80
2019-02-25T03:28:27.367Z,93.00
2019-02-25T03:29:33.486Z,93.10
2019-02-25T03:30:40.029Z,93.00
2019-02-25T03:31:46.160Z,93.10
2019-02-25T03:32:55.111Z,93.10
2019-02-25T03:34:01.227Z,93.20
2019-02-25T03:35:07.598Z,93.20
2019-02-25T03:36:13.784Z,93.40
2019-02-25T03:37:19.883Z,92.90
2019-02-25T03:38:26.675Z,93.10
2019-02-25T03:39:33.062Z,93.20
2019-02-25T03:40:38.845Z,93.10
2019-02-25T03:41:45.192Z,93.10
2019-02-25T03:42:51.360Z,93.20
2019-02-25T03:43:57.698Z,93.10
2019-02-25T03:45:03.855Z,93.20
2019-02-25T03:46:10.223Z,93.10
2019-02-25T03:47:16.465Z,93.20
2019-02-25T03:48:22.547Z,93.30
2019-02-25T03:49:29.893Z,93.40
2019-02-25T03:50:36.222Z,93.40
2019-02-25T03:51:42.298Z,93.50
2019-02-25T03:52:48.613Z,93.50
2019-02-25T03:53:54.822Z,93.40
2019-02-25T03:55:01.061Z,93.40
2019-02-25T03:56:07.515Z,93.40
2019-02-25T03:57:13.755Z,93.50
2019-02-25T03:58:20.015Z,93.60
2019-02-25T03:59:26.396Z,93.60
2019-02-25T04:00:32.695Z,93.70
2019-02-25T04:01:38.774Z,93.70
2019-02-25T04:02:45.010Z,93.70
2019-02-25T04:03:51.262Z,93.60
2019-02-25T04:04:57.249Z,93.70
2019-02-25T04:06:05.594Z,93.60
2019-02-25T04:07:11.750Z,93.70
2019-02-25T04:08:17.936Z,93.80
2019-02-25T04:09:24.143Z,93.70
2019-02-25T04:10:30.277Z,93.80
2019-02-25T04:11:36.382Z,93.80
2019-02-25T04:12:42.554Z,93.70
2019-02-25T04:13:49.432Z,93.80
2019-02-25T04:14:55.505Z,93.90
2019-02-25T04:16:02.386Z,94.00
2019-02-25T04:17:08.519Z,94.00
2019-02-25T04:18:14.462Z,93.90
2019-02-25T04:19:20.678Z,93.90
2019-02-25T04:20:26.827Z,93.90
2019-02-25T04:21:32.865Z,94.00
2019-02-25T04:22:39.567Z,94.00
2019-02-25T04:23:45.909Z,93.90
2019-02-25T04:24:53.065Z,93.90
2019-02-25T04:25:59.260Z,93.90
2019-02-25T04:27:05.365Z,93.90
2019-02-25T04:28:11.527Z,94.00
2019-02-25T04:29:17.565Z,94.10
2019-02-25T04:30:23.346Z,94.00
2019-02-25T04:31:29.418Z,94.00
2019-02-25T04:32:36.664Z,94.10
2019-02-25T04:33:42.691Z,93.90
2019-02-25T04:34:48.846Z,94.00
2019-02-25T04:35:54.917Z,94.00
2019-02-25T04:37:01.092Z,94.10
2019-02-25T04:38:07.148Z,94.00
2019-02-25T04:39:13.234Z,94.10
2019-02-25T04:40:19.396Z,94.10
2019-02-25T04:41:25.450Z,93.90
2019-02-25T04:42:31.527Z,94.20
2019-02-25T04:43:37.317Z,94.30
2019-02-25T04:44:43.562Z,94.30
2019-02-25T04:45:49.722Z,94.40
2019-02-25T04:46:55.999Z,94.30
2019-02-25T04:48:02.397Z,94.30
2019-02-25T04:49:08.675Z,94.30
2019-02-25T04:50:14.955Z,94.30
2019-02-25T04:51:21.223Z,94.30
2019-02-25T04:52:27.533Z,94.40
2019-02-25T04:53:33.764Z,94.50
2019-02-25T04:54:39.955Z,94.60
2019-02-25T04:55:46.041Z,94.70
2019-02-25T04:56:52.188Z,94.80
2019-02-25T04:57:57.962Z,94.90
2019-02-25T04:59:04.238Z,94.90
2019-02-25T05:00:15.278Z,95.00
2019-02-25T05:01:21.259Z,95.00
2019-02-25T05:02:27.236Z,94.80
2019-02-25T05:03:33.255Z,94.80
2019-02-25T05:04:39.586Z,94.90
2019-02-25T05:05:45.717Z,94.90
2019-02-25T05:06:52.004Z,95.10
2019-02-25T05:07:58.832Z,95.20
2019-02-25T05:09:06.847Z,95.30
2019-02-25T05:10:13.902Z,95.20
2019-02-25T05:11:21.717Z,95.20
2019-02-25T05:12:27.911Z,95.20
2019-02-25T05:13:34.277Z,95.30
2019-02-25T05:14:40.418Z,95.30
2019-02-25T05:15:46.758Z,95.40
2019-02-25T05:16:54.570Z,95.40
2019-02-25T05:18:00.415Z,95.50
2019-02-25T05:19:06.507Z,95.40
2019-02-25T05:20:12.372Z,95.40
2019-02-25T05:21:19.674Z,95.40
2019-02-25T05:22:25.927Z,95.50
2019-02-25T05:23:33.250Z,95.50
2019-02-25T05:24:39.322Z,95.60
2019-02-25T05:25:45.491Z,95.60
2019-02-25T05:26:51.614Z,96.10
2019-02-25T05:27:57.869Z,96.10
2019-02-25T05:29:04.041Z,95.70
2019-02-25T05:30:10.411Z,95.70
2019-02-25T05:31:16.575Z,95.80
2019-02-25T05:32:22.737Z,95.90
2019-02-25T05:33:28.445Z,95.90
2019-02-25T05:34:34.782Z,95.90
2019-02-25T05:35:40.895Z,95.90
2019-02-25T05:36:47.069Z,95.90
2019-02-25T05:37:53.434Z,95.90
2019-02-25T05:38:59.688Z,95.80
2019-02-25T05:40:07.067Z,95.90
2019-02-25T05:41:13.373Z,96.10
2019-02-25T05:42:19.591Z,96.20
2019-02-25T05:43:25.570Z,96.20
2019-02-25T05:44:31.587Z,96.30
2019-02-25T05:45:37.275Z,96.30
2019-02-25T05:46:43.459Z,96.20
2019-02-25T05:47:49.582Z,96.30
2019-02-25T05:48:55.693Z,96.50
2019-02-25T05:50:02.110Z,96.50
2019-02-25T05:51:08.214Z,96.50
2019-02-25T05:52:14.204Z,96.40
2019-02-25T05:53:20.352Z,96.30
2019-02-25T05:54:26.605Z,96.30
2019-02-25T05:55:32.856Z,96.40
2019-02-25T05:56:39.670Z,96.40
2019-02-25T05:57:46.106Z,96.50
2019-02-25T05:58:53.357Z,96.50
2019-02-25T05:59:59.405Z,96.70
2019-02-25T06:01:05.557Z,96.60
2019-02-25T06:02:11.732Z,96.70
2019-02-25T06:03:17.849Z,96.70
2019-02-25T06:04:23.997Z,96.70
2019-02-25T06:05:29.722Z,96.80
2019-02-25T06:06:35.756Z,96.70
2019-02-25T06:07:41.568Z,96.60
2019-02-25T06:08:47.919Z,96.50
2019-02-25T06:09:55.317Z,96.50
2019-02-25T06:11:01.474Z,96.50
2019-02-25T06:12:07.297Z,96.40
2019-02-25T06:13:13.463Z,96.40
2019-02-25T06:14:19.662Z,96.30
2019-02-25T06:15:25.752Z,96.10
2019-02-25T06:16:31.920Z,96.00
2019-02-25T06:17:38.074Z,96.10
2019-02-25T06:18:44.444Z,96.10
2019-02-25T06:19:50.558Z,96.00
2019-02-25T06:20:56.862Z,96.00
2019-02-25T06:22:02.967Z,96.20
2019-02-25T06:23:09.216Z,96.10
2019-02-25T06:24:15.051Z,96.00
2019-02-25T06:25:20.848Z,96.00
2019-02-25T06:26:27.002Z,96.00
2019-02-25T06:27:33.328Z,96.00
2019-02-25T06:28:39.470Z,96.00
2019-02-25T06:29:45.798Z,95.90
2019-02-25T06:30:51.851Z,96.00
2019-02-25T06:31:58.228Z,95.90
2019-02-25T06:33:04.277Z,95.80
2019-02-25T06:34:10.527Z,95.70
2019-02-25T06:35:16.895Z,95.70
2019-02-25T06:36:23.122Z,95.90
2019-02-25T06:37:28.873Z,95.90
2019-02-25T06:38:34.995Z,95.80
2019-02-25T06:39:40.974Z,95.80
2019-02-25T06:40:47.153Z,95.80
2019-02-25T06:41:53.294Z,95.90
2019-02-25T06:42:59.527Z,95.90
2019-02-25T06:44:05.888Z,95.60
2019-02-25T06:45:13.754Z,95.60
2019-02-25T06:46:20.103Z,95.50
2019-02-25T06:47:26.181Z,95.40
2019-02-25T06:48:32.258Z,95.30
2019-02-25T06:49:38.075Z,95.40
2019-02-25T06:50:44.333Z,95.30
2019-02-25T06:51:50.139Z,95.30
2019-02-25T06:52:56.436Z,95.20
2019-02-25T06:54:02.474Z,95.10
2019-02-25T06:55:09.520Z,94.90
2019-02-25T06:56:15.815Z,94.90
2019-02-25T06:57:24.687Z,94.90
2019-02-25T06:58:30.948Z,94.80
2019-02-25T06:59:37.294Z,94.70
2019-02-25T07:00:43.517Z,94.70
2019-02-25T07:01:49.505Z,94.70
2019-02-25T07:02:55.334Z,94.80
2019-02-25T07:04:20.535Z,94.90
2019-02-25T07:05:54.466Z,94.60
2019-02-25T07:07:12.666Z,94.70
2019-02-25T07:08:38.181Z,94.80
2019-02-25T07:10:02.046Z,94.80
2019-02-25T07:11:14.132Z,94.80
2019-02-25T07:12:37.177Z,94.80
2019-02-25T07:14:05.318Z,94.80
2019-02-25T07:15:38.436Z,94.90
2019-02-25T07:17:09.560Z,94.80
2019-02-25T07:18:41.314Z,94.80
2019-02-25T07:19:56.480Z,94.80
2019-02-25T07:21:21.584Z,94.90
2019-02-25T07:22:34.140Z,94.70
2019-02-25T07:23:47.085Z,94.80
2019-02-25T07:25:00.502Z,94.90
2019-02-25T07:26:23.240Z,95.00
2019-02-25T07:27:54.377Z,95.10
2019-02-25T07:29:18.360Z,94.90
2019-02-25T07:30:58.696Z,94.80
2019-02-25T07:32:24.898Z,94.90
2019-02-25T07:34:01.490Z,94.80
2019-02-25T07:35:26.796Z,94.60
2019-02-25T07:37:01.095Z,94.60
2019-02-25T07:38:26.994Z,94.50
2019-02-25T07:40:04.594Z,94.10
2019-02-25T07:41:30.641Z,93.40
2019-02-25T07:42:55.822Z,92.80
2019-02-25T07:44:11.452Z,92.40
2019-02-25T07:45:51.537Z,92.50
2019-02-25T07:47:14.490Z,93.00
2019-02-25T07:48:42.656Z,93.20
2019-02-25T07:49:58.629Z,93.40
2019-02-25T07:51:23.829Z,93.40
2019-02-25T07:52:42.697Z,93.30
2019-02-25T07:54:10.943Z,93.40
2019-02-25T07:55:42.014Z,93.40
2019-02-25T07:56:56.525Z,93.40
2019-02-25T07:58:30.931Z,93.30
2019-02-25T07:59:52.161Z,93.30
2019-02-25T08:01:06.689Z,93.30
2019-02-25T08:02:23.402Z,93.20
2019-02-25T08:03:53.161Z,93.50
2019-02-25T08:05:33.241Z,93.60
2019-02-25T08:07:00.886Z,93.60
2019-02-25T08:08:32.433Z,93.70
2019-02-25T08:09:51.815Z,93.60
2019-02-25T08:11:29.072Z,93.40
2019-02-25T08:12:53.255Z,93.40
2019-02-25T08:14:17.533Z,93.00
2019-02-25T08:15:38.828Z,93.10
2019-02-25T08:16:54.092Z,93.10
2019-02-25T08:18:22.480Z,93.30
2019-02-25T08:19:47.737Z,93.40
2019-02-25T08:21:28.012Z,93.50
2019-02-25T08:22:59.024Z,93.60
2019-02-25T08:24:30.594Z,93.90
2019-02-25T08:25:52.183Z,93.90
2019-02-25T08:27:17.307Z,93.70
2019-02-25T08:28:45.371Z,93.70
2019-02-25T08:30:01.981Z,93.80
2019-02-25T08:31:26.971Z,93.80
2019-02-25T08:33:01.173Z,94.00
2019-02-25T08:34:29.442Z,94.00
2019-02-25T08:36:38.356Z,94.00
2019-02-25T08:38:12.940Z,94.10
2019-02-25T08:39:41.053Z,94.10
2019-02-25T08:41:22.842Z,93.90
2019-02-25T08:42:54.951Z,93.90
2019-02-25T08:44:29.239Z,93.90
2019-02-25T08:45:43.131Z,93.70
2019-02-25T08:47:01.052Z,93.60
2019-02-25T08:48:11.238Z,93.50
2019-02-25T08:49:23.799Z,93.40
2019-02-25T08:50:30.077Z,93.30
2019-02-25T08:51:36.509Z,93.30
2019-02-25T08:52:42.273Z,93.40
2019-02-25T08:53:49.465Z,93.30
2019-02-25T08:54:55.616Z,93.10
2019-02-25T08:56:02.045Z,93.10
2019-02-25T08:57:08.381Z,92.90
2019-02-25T08:58:14.626Z,92.70
2019-02-25T08:59:20.644Z,92.60
2019-02-25T09:00:26.797Z,92.20
2019-02-25T09:01:32.855Z,91.40
2019-02-25T09:02:39.158Z,91.30
2019-02-25T09:03:45.814Z,91.40
2019-02-25T09:04:51.961Z,91.40
2019-02-25T09:05:58.317Z,91.80
2019-02-25T09:07:04.038Z,92.10
2019-02-25T09:08:10.157Z,92.30
2019-02-25T09:09:16.298Z,92.50
2019-02-25T09:10:22.458Z,92.70
2019-02-25T09:11:28.665Z,92.80
2019-02-25T09:12:35.120Z,93.10
2019-02-25T09:13:41.462Z,93.30
2019-02-25T09:14:47.758Z,93.40
2019-02-25T09:15:55.367Z,93.30
2019-02-25T09:17:01.845Z,93.30
2019-02-25T09:18:05.815Z,93.10
2019-02-25T09:19:11.626Z,93.20
2019-02-25T09:20:17.799Z,93.30
2019-02-25T09:21:31.543Z,93.30
2019-02-25T09:22:31.934Z,93.50
2019-02-25T09:23:38.200Z,93.40
2019-02-25T09:24:44.536Z,93.50
2019-02-25T09:25:50.826Z,93.40
2019-02-25T09:26:57.164Z,93.30
2019-02-25T09:28:03.305Z,93.30
2019-02-25T09:29:09.628Z,93.40
2019-02-25T09:30:17.206Z,93.50
2019-02-25T09:31:22.907Z,93.40
2019-02-25T09:32:29.146Z,93.40
2019-02-25T09:33:35.321Z,93.60
2019-02-25T09:34:41.422Z,93.50
2019-02-25T09:35:47.683Z,93.40
2019-02-25T09:36:53.841Z,93.50
2019-02-25T09:37:59.967Z,93.40
2019-02-25T09:39:10.936Z,93.20
2019-02-25T09:40:17.285Z,93.20
2019-02-25T09:41:29.678Z,93.10
2019-02-25T09:42:30.815Z,93.20
2019-02-25T09:43:37.028Z,93.40
2019-02-25T09:44:43.172Z,93.30
2019-02-25T09:45:49.364Z,93.50
2019-02-25T09:46:55.690Z,93.50
2019-02-25T09:48:01.537Z,93.30
2019-02-25T09:49:07.818Z,93.20
2019-02-25T09:50:14.256Z,92.30
2019-02-25T09:51:21.467Z,91.40
2019-02-25T09:52:27.794Z,90.60
2019-02-25T09:53:33.940Z,90.30
2019-02-25T09:54:40.036Z,90.20
2019-02-25T09:55:46.185Z,90.70
2019-02-25T09:56:52.325Z,91.20
2019-02-25T09:57:58.726Z,91.70
2019-02-25T09:59:05.327Z,92.00
2019-02-25T10:00:15.029Z,92.10
2019-02-25T10:01:21.212Z,92.30
2019-02-25T10:02:27.325Z,92.20
2019-02-25T10:03:33.634Z,91.50
2019-02-25T10:04:39.688Z,89.60
2019-02-25T10:05:46.380Z,83.90
2019-02-25T10:07:01.818Z,80.40
2019-02-25T10:08:00.183Z,78.50
2019-02-25T10:09:07.648Z,78.70
2019-02-25T10:10:14.392Z,77.90
2019-02-25T10:11:20.632Z,79.30
2019-02-25T10:12:26.821Z,80.40
2019-02-25T10:13:33.110Z,81.90
2019-02-25T10:14:40.451Z,82.30
2019-02-25T10:15:46.743Z,82.00
2019-02-25T10:16:53.960Z,80.80
2019-02-25T10:18:00.105Z,81.20
2019-02-25T10:19:05.889Z,82.20
2019-02-25T10:20:12.531Z,84.80
2019-02-25T10:21:18.797Z,86.10
2019-02-25T10:22:25.084Z,87.10
2019-02-25T10:23:31.423Z,86.90
2019-02-25T10:24:39.796Z,86.10
2019-02-25T10:25:45.645Z,85.60
2019-02-25T10:26:51.811Z,86.20
2019-02-25T10:27:57.987Z,87.60
2019-02-25T10:29:05.065Z,88.80
2019-02-25T10:30:12.027Z,88.70
2019-02-25T10:31:18.165Z,89.20
2019-02-25T10:32:26.006Z,89.90
2019-02-25T10:33:32.291Z,90.30
2019-02-25T10:34:38.438Z,90.40
2019-02-25T10:35:44.736Z,90.80
2019-02-25T10:36:52.377Z,91.00
2019-02-25T10:37:58.766Z,91.20
2019-02-25T10:39:06.009Z,91.10
2019-02-25T10:40:13.648Z,91.20
2019-02-25T10:41:21.701Z,91.00
2019-02-25T10:42:29.435Z,90.60
2019-02-25T10:43:36.650Z,90.00
2019-02-25T10:44:42.951Z,88.30
2019-02-25T10:45:49.267Z,87.50
2019-02-25T10:46:55.579Z,86.40
2019-02-25T10:48:01.557Z,86.40
2019-02-25T10:49:11.540Z,86.80
2019-02-25T10:50:16.155Z,87.60
2019-02-25T10:51:22.480Z,87.50
2019-02-25T10:52:28.777Z,87.60
2019-02-25T10:53:35.596Z,87.70
2019-02-25T10:54:41.365Z,88.70
2019-02-25T10:56:07.368Z,88.90
2019-02-25T10:57:17.303Z,89.10
2019-02-25T10:58:25.275Z,89.70
2019-02-25T10:59:32.247Z,90.30
2019-02-25T11:00:39.989Z,90.60
2019-02-25T11:01:47.497Z,90.90
2019-02-25T11:02:56.402Z,90.90
2019-02-25T11:04:02.698Z,90.70
2019-02-25T11:05:09.148Z,90.50
2019-02-25T11:06:15.525Z,89.90
2019-02-25T11:07:21.791Z,88.00
2019-02-25T11:08:28.052Z,84.90
2019-02-25T11:09:50.750Z,83.10
2019-02-25T11:11:04.594Z,82.20
2019-02-25T11:12:10.679Z,81.30
2019-02-25T11:13:16.760Z,81.40
2019-02-25T11:14:22.876Z,82.50
2019-02-25T11:15:29.891Z,83.20
2019-02-25T11:16:35.977Z,84.40
2019-02-25T11:17:42.164Z,86.10
2019-02-25T11:18:50.056Z,87.30
2019-02-25T11:19:56.686Z,88.20
2019-02-25T11:21:05.909Z,89.00
2019-02-25T11:22:13.734Z,89.50
2019-02-25T11:23:21.499Z,90.20
2019-02-25T11:24:27.997Z,90.00
2019-02-25T11:25:34.217Z,90.00
2019-02-25T11:26:40.827Z,87.90
2019-02-25T11:27:46.936Z,84.10
2019-02-25T11:28:53.158Z,80.60
2019-02-25T11:29:59.318Z,78.50
2019-02-25T11:31:05.508Z,74.30
2019-02-25T11:32:12.075Z,69.60
2019-02-25T11:33:18.073Z,66.00
2019-02-25T11:34:23.951Z,62.90
2019-02-25T11:35:29.969Z,61.80
2019-02-25T11:36:36.557Z,59.40
2019-02-25T11:37:42.716Z,57.40
2019-02-25T11:38:48.942Z,56.70
2019-02-25T11:39:57.060Z,59.50
2019-02-25T11:41:04.781Z,66.70
2019-02-25T11:42:12.788Z,72.20
2019-02-25T11:43:21.058Z,76.80
2019-02-25T11:44:30.463Z,80.90
2019-02-25T11:45:36.227Z,83.10
2019-02-25T11:46:42.362Z,84.00
2019-02-25T11:47:48.908Z,84.50
2019-02-25T11:48:55.195Z,85.40
2019-02-25T11:50:01.874Z,86.10
2019-02-25T11:51:09.091Z,86.50
2019-02-25T11:52:15.062Z,87.00
2019-02-25T11:53:21.394Z,87.00
2019-02-25T11:54:27.824Z,86.60
2019-02-25T11:55:33.809Z,86.80
2019-02-25T11:56:39.774Z,87.50
2019-02-25T11:57:45.596Z,87.90
2019-02-25T11:58:52.105Z,87.80
2019-02-25T11:59:58.407Z,88.30
2019-02-25T12:01:04.830Z,87.50
2019-02-25T12:02:11.096Z,87.90
2019-02-25T12:03:17.153Z,87.50
2019-02-25T12:04:23.597Z,87.20
2019-02-25T12:05:29.823Z,86.90
2019-02-25T12:06:35.907Z,83.80
2019-02-25T12:07:42.216Z,79.00
2019-02-25T12:08:48.491Z,75.90
2019-02-25T12:09:54.364Z,75.70
2019-02-25T12:11:00.788Z,77.80
2019-02-25T12:12:06.994Z,76.50
2019-02-25T12:13:14.253Z,74.30
2019-02-25T12:14:20.524Z,73.00
2019-02-25T12:15:26.782Z,72.70
2019-02-25T12:16:33.287Z,71.80
2019-02-25T12:17:39.579Z,72.30
2019-02-25T12:18:45.999Z,71.80
2019-02-25T12:19:52.293Z,70.40
2019-02-25T12:20:58.551Z,70.10
2019-02-25T12:22:04.966Z,69.70
2019-02-25T12:23:11.588Z,69.70
2019-02-25T12:24:17.417Z,71.30
2019-02-25T12:25:24.294Z,72.10
2019-02-25T12:26:30.386Z,71.70
2019-02-25T12:27:36.767Z,71.80
2019-02-25T12:28:43.129Z,72.60
2019-02-25T12:29:49.423Z,75.20
2019-02-25T12:30:55.514Z,76.50
2019-02-25T12:32:02.213Z,78.20
2019-02-25T12:33:09.598Z,79.20
2019-02-25T12:34:15.898Z,80.70
2019-02-25T12:35:21.854Z,82.10
2019-02-25T12:36:28.015Z,83.70
2019-02-25T12:37:34.134Z,84.60
2019-02-25T12:38:40.247Z,84.10
2019-02-25T12:39:46.415Z,82.60
2019-02-25T12:40:52.639Z,81.60
2019-02-25T12:41:58.803Z,82.10
2019-02-25T12:43:04.986Z,82.10
2019-02-25T12:44:11.097Z,83.10
2019-02-25T12:45:17.519Z,84.10
2019-02-25T12:46:24.464Z,85.10
2019-02-25T12:47:30.394Z,84.80
2019-02-25T12:48:36.769Z,84.90
2019-02-25T12:49:42.940Z,85.60
2019-02-25T12:50:49.106Z,86.70
2019-02-25T12:51:55.374Z,87.00
2019-02-25T12:53:01.501Z,87.40
2019-02-25T12:54:07.801Z,87.40
2019-02-25T12:55:14.159Z,87.40
2019-02-25T12:56:20.449Z,88.30
2019-02-25T12:57:26.592Z,88.40
2019-02-25T12:58:33.739Z,89.00
2019-02-25T12:59:40.707Z,89.70
2019-02-25T13:00:46.555Z,90.00
2019-02-25T13:01:52.722Z,90.10
2019-02-25T13:02:58.926Z,90.30
2019-02-25T13:04:05.295Z,90.40
2019-02-25T13:05:13.442Z,90.20
2019-02-25T13:06:20.721Z,90.10
2019-02-25T13:07:28.228Z,90.00
2019-02-25T13:08:35.372Z,90.20
2019-02-25T13:09:41.487Z,90.00
2019-02-25T13:10:47.567Z,90.20
2019-02-25T13:11:53.544Z,90.40
2019-02-25T13:12:59.789Z,90.40
2019-02-25T13:14:06.086Z,90.50
2019-02-25T13:15:13.820Z,90.80
2019-02-25T13:16:20.098Z,91.00
2019-02-25T13:17:26.396Z,91.40
2019-02-25T13:18:33.091Z,91.10
2019-02-25T13:19:39.523Z,91.10
2019-02-25T13:20:45.692Z,91.60
2019-02-25T13:21:51.968Z,91.70
2019-02-25T13:22:58.222Z,91.90
2019-02-25T13:24:07.002Z,92.00
2019-02-25T13:25:13.283Z,92.00
2019-02-25T13:26:19.220Z,92.00
2019-02-25T13:27:25.473Z,92.20
2019-02-25T13:28:33.612Z,92.30
2019-02-25T13:29:39.936Z,92.10
2019-02-25T13:30:46.281Z,92.00
2019-02-25T13:31:52.352Z,92.30
2019-02-25T13:32:58.534Z,92.30
2019-02-25T13:34:04.809Z,92.40
2019-02-25T13:35:10.934Z,92.60
2019-02-25T13:36:17.101Z,92.50
2019-02-25T13:37:23.006Z,92.30
2019-02-25T13:38:29.265Z,92.30
2019-02-25T13:39:35.359Z,91.90
2019-02-25T13:40:41.551Z,92.10
2019-02-25T13:41:47.776Z,92.40
2019-02-25T13:42:54.077Z,92.60
2019-02-25T13:44:01.519Z,92.40
2019-02-25T13:45:08.146Z,92.00
2019-02-25T13:46:15.389Z,92.00
2019-02-25T13:47:21.633Z,91.80
2019-02-25T13:48:28.298Z,91.90
2019-02-25T13:49:34.945Z,92.00
2019-02-25T13:50:40.785Z,92.00
2019-02-25T13:51:47.102Z,92.00
2019-02-25T13:52:53.488Z,92.10
2019-02-25T13:53:59.697Z,92.20
2019-02-25T13:55:06.017Z,92.40
2019-02-25T13:56:13.823Z,92.40
2019-02-25T13:57:20.198Z,92.50
2019-02-25T13:58:26.626Z,92.90
2019-02-25T13:59:32.985Z,92.90
2019-02-25T14:00:39.255Z,93.00
2019-02-25T14:01:45.093Z,93.20
2019-02-25T14:02:51.039Z,93.40
2019-02-25T14:03:57.438Z,93.50
2019-02-25T14:05:04.708Z,93.80
2019-02-25T14:06:10.833Z,93.70
2019-02-25T14:07:16.971Z,93.90
2019-02-25T14:08:23.124Z,94.20
2019-02-25T14:09:29.633Z,94.60
2019-02-25T14:10:36.140Z,94.60
2019-02-25T14:11:43.209Z,94.80
2019-02-25T14:12:49.826Z,94.90
2019-02-25T14:13:56.231Z,94.90
2019-02-25T14:15:02.672Z,95.20
2019-02-25T14:16:10.607Z,95.40
2019-02-25T14:17:16.719Z,95.40
2019-02-25T14:18:22.963Z,95.40
2019-02-25T14:19:29.216Z,95.30
2019-02-25T14:20:35.591Z,95.10
2019-02-25T14:21:41.912Z,94.80
2019-02-25T14:22:48.478Z,94.70
2019-02-25T14:23:54.791Z,94.70
2019-02-25T14:25:03.606Z,94.80
2019-02-25T14:26:08.614Z,95.10
2019-02-25T14:27:17.784Z,95.30
2019-02-25T14:28:23.773Z,95.80
2019-02-25T14:29:29.959Z,96.00
2019-02-25T14:30:36.125Z,95.70
2019-02-25T14:31:42.252Z,95.50
2019-02-25T14:32:52.991Z,95.40
2019-02-25T14:33:57.530Z,95.30
2019-02-25T14:35:05.200Z,95.30
2019-02-25T14:36:11.433Z,95.30
2019-02-25T14:37:19.422Z,95.60
2019-02-25T14:38:25.809Z,96.10
2019-02-25T14:39:35.354Z,96.90
2019-02-25T14:40:43.872Z,97.10
2019-02-25T14:41:48.590Z,97.40
2019-02-25T14:42:56.927Z,97.20