createdAt,value
2018-07-02T00:00:05.022Z,12.60
2018-07-02T00:02:33.723Z,12.60
2018-07-02T00:05:02.402Z,12.50
2018-07-02T00:07:31.081Z,12.40
2018-07-02T00:09:59.784Z,12.40
2018-07-02T00:12:28.436Z,12.30
2018-07-02T00:14:57.132Z,12.20
2018-07-02T00:17:25.943Z,12.10
2018-07-02T00:19:54.911Z,12.10
2018-07-02T00:22:23.580Z,12.00
2018-07-02T00:24:52.286Z,11.90
2018-07-02T00:27:20.983Z,11.90
2018-07-02T00:29:49.667Z,11.80
2018-07-02T00:32:18.356Z,11.80
2018-07-02T00:34:47.030Z,11.70
2018-07-02T00:37:15.730Z,11.70
2018-07-02T00:39:44.367Z,11.70
2018-07-02T00:42:13.073Z,11.70
2018-07-02T00:44:41.836Z,11.70
2018-07-02T00:47:10.493Z,11.60
2018-07-02T00:49:39.166Z,11.50
2018-07-02T00:52:07.828Z,11.50
2018-07-02T00:54:36.549Z,11.40
2018-07-02T00:57:05.222Z,11.30
2018-07-02T00:59:33.930Z,11.30
2018-07-02T01:02:02.573Z,11.20
2018-07-02T01:04:31.288Z,11.20
2018-07-02T01:06:59.951Z,11.10
2018-07-02T01:09:28.662Z,11.10
2018-07-02T01:11:57.349Z,11.00
2018-07-02T01:14:26.058Z,11.00
2018-07-02T01:16:54.757Z,10.90
2018-07-02T01:19:23.472Z,10.90
2018-07-02T01:21:52.124Z,10.80
2018-07-02T01:24:20.835Z,10.80
2018-07-02T01:26:49.495Z,10.80
2018-07-02T01:29:18.197Z,10.70
2018-07-02T01:31:46.885Z,10.70
2018-07-02T01:34:15.574Z,10.60
2018-07-02T01:36:44.246Z,10.60
2018-07-02T01:39:12.901Z,10.60
2018-07-02T01:41:41.700Z,10.60
2018-07-02T01:46:38.719Z,10.60
2018-07-02T01:49:07.365Z,10.60
2018-07-02T01:51:36.034Z,10.50
2018-07-02T01:54:04.672Z,10.50
2018-07-02T01:56:33.366Z,10.40
2018-07-02T01:59:02.010Z,10.30
2018-07-02T02:01:30.696Z,10.30
2018-07-02T02:03:59.357Z,10.30
2018-07-02T02:06:28.049Z,10.30
2018-07-02T02:08:56.750Z,10.20
2018-07-02T02:11:25.500Z,10.20
2018-07-02T02:13:54.192Z,10.20
2018-07-02T02:16:22.841Z,10.10
2018-07-02T02:18:51.519Z,10.10
2018-07-02T02:21:20.186Z,10.00
2018-07-02T02:23:48.830Z,10.00
2018-07-02T02:26:17.536Z,9.90
2018-07-02T02:28:46.194Z,9.90
2018-07-02T02:31:14.852Z,9.90
2018-07-02T02:33:43.559Z,9.80
2018-07-02T02:36:12.187Z,9.80
2018-07-02T02:38:40.867Z,9.80
2018-07-02T02:41:09.536Z,9.70
2018-07-02T02:43:38.225Z,9.70
2018-07-02T02:46:06.990Z,9.70
2018-07-02T02:48:35.635Z,9.70
2018-07-02T02:51:04.336Z,9.70
2018-07-02T02:53:33.004Z,9.70
2018-07-02T02:56:01.746Z,9.70
2018-07-02T02:58:30.424Z,9.70
2018-07-02T03:00:59.095Z,9.80
2018-07-02T03:03:27.853Z,9.70
2018-07-02T03:05:56.493Z,9.70
2018-07-02T03:08:25.175Z,9.60
2018-07-02T03:10:53.828Z,9.60
2018-07-02T03:13:22.531Z,9.50
2018-07-02T03:15:51.206Z,9.50
2018-07-02T03:18:19.917Z,9.40
2018-07-02T03:20:48.613Z,9.40
2018-07-02T03:23:17.261Z,9.40
2018-07-02T03:25:45.958Z,9.30
2018-07-02T03:28:14.664Z,9.30
2018-07-02T03:30:43.364Z,9.50
2018-07-02T03:33:12.035Z,9.50
2018-07-02T03:35:40.899Z,9.50
2018-07-02T03:38:09.606Z,9.60
2018-07-02T03:40:38.303Z,9.70
2018-07-02T03:43:06.959Z,9.70
2018-07-02T03:45:35.649Z,9.80
2018-07-02T03:48:04.305Z,9.90
2018-07-02T03:50:32.982Z,9.90
2018-07-02T03:53:01.608Z,9.90
2018-07-02T03:55:31.256Z,9.90
2018-07-02T03:57:59.922Z,9.80
2018-07-02T04:00:28.585Z,9.90
2018-07-02T04:02:57.250Z,10.00
2018-07-02T04:05:25.989Z,10.00
2018-07-02T04:07:54.826Z,10.00
2018-07-02T04:10:23.479Z,10.00
2018-07-02T04:12:52.158Z,10.00
2018-07-02T04:15:20.877Z,10.00
2018-07-02T04:17:49.552Z,10.00
2018-07-02T04:20:18.212Z,10.10
2018-07-02T04:22:46.913Z,10.10
2018-07-02T04:25:15.575Z,10.10
2018-07-02T04:27:44.280Z,10.20
2018-07-02T04:30:12.898Z,10.30
2018-07-02T04:32:41.593Z,10.40
2018-07-02T04:35:10.234Z,10.50
2018-07-02T04:37:38.925Z,10.60
2018-07-02T04:40:07.626Z,10.70
2018-07-02T04:42:36.346Z,11.00
2018-07-02T04:45:05.037Z,11.10
2018-07-02T04:47:33.794Z,11.30
2018-07-02T04:50:02.482Z,11.40
2018-07-02T04:52:31.132Z,11.60
2018-07-02T04:54:59.828Z,11.80
2018-07-02T04:57:28.578Z,12.00
2018-07-02T04:59:57.278Z,12.10
2018-07-02T05:02:26.025Z,12.20
2018-07-02T05:04:54.683Z,12.40
2018-07-02T05:07:23.498Z,12.60
2018-07-02T05:09:52.020Z,12.70
2018-07-02T05:12:20.666Z,12.90
2018-07-02T05:14:49.356Z,13.10
2018-07-02T05:17:18.029Z,13.30
2018-07-02T05:19:46.693Z,13.40
2018-07-02T05:22:15.429Z,13.50
2018-07-02T05:24:44.218Z,13.70
2018-07-02T05:27:12.858Z,14.50
2018-07-02T05:29:41.528Z,16.40
2018-07-02T05:32:10.157Z,19.30
2018-07-02T05:34:38.857Z,22.00
2018-07-02T05:37:07.496Z,24.30
2018-07-02T05:39:36.124Z,25.80
2018-07-02T05:42:04.802Z,27.00
2018-07-02T05:44:33.504Z,28.20
2018-07-02T05:47:02.214Z,29.00
2018-07-02T05:49:30.914Z,29.70
2018-07-02T05:51:59.509Z,30.10
2018-07-02T05:54:28.179Z,30.20
2018-07-02T05:56:56.832Z,30.50
2018-07-02T05:59:25.506Z,31.00
2018-07-02T06:01:54.255Z,31.20
2018-07-02T06:04:22.758Z,31.30
2018-07-02T06:06:51.439Z,31.20
2018-07-02T06:09:20.058Z,31.20
2018-07-02T06:11:48.726Z,31.40
2018-07-02T06:14:17.375Z,31.40
2018-07-02T06:16:46.044Z,31.30
2018-07-02T06:19:14.673Z,31.00
2018-07-02T06:21:43.398Z,31.00
2018-07-02T06:24:12.052Z,31.30
2018-07-02T06:26:40.731Z,31.60
2018-07-02T06:29:09.364Z,31.80
2018-07-02T06:31:38.035Z,31.50
2018-07-02T06:34:06.648Z,31.90
2018-07-02T06:36:35.316Z,32.10
2018-07-02T06:39:05.003Z,32.40
2018-07-02T06:41:33.729Z,32.60
2018-07-02T06:44:02.371Z,32.70
2018-07-02T06:46:31.074Z,32.50
2018-07-02T06:48:59.716Z,32.70
2018-07-02T06:51:28.420Z,32.70
2018-07-02T06:53:57.069Z,32.70
2018-07-02T06:56:25.744Z,33.10
2018-07-02T06:58:54.483Z,33.60
2018-07-02T07:01:23.107Z,33.90
2018-07-02T07:03:51.799Z,34.10
2018-07-02T07:06:20.427Z,33.80
2018-07-02T07:08:49.090Z,33.70
2018-07-02T07:11:17.757Z,33.60
2018-07-02T07:13:46.468Z,33.20
2018-07-02T07:16:15.143Z,33.30
2018-07-02T07:18:43.862Z,32.60
2018-07-02T07:21:12.522Z,32.30
2018-07-02T07:26:09.580Z,31.90
2018-07-02T07:28:38.248Z,31.60
2018-07-02T07:31:07.082Z,31.30
2018-07-02T07:33:35.693Z,30.90
2018-07-02T07:36:04.404Z,30.90
2018-07-02T07:38:33.524Z,30.60
2018-07-02T07:41:02.309Z,30.40
2018-07-02T07:43:30.943Z,30.50
2018-07-02T07:45:59.578Z,29.80
2018-07-02T07:48:28.255Z,29.70
2018-07-02T07:50:56.920Z,29.40
2018-07-02T07:53:25.677Z,28.90
2018-07-02T07:55:54.395Z,28.60
2018-07-02T07:58:23.157Z,28.80
2018-07-02T08:00:51.849Z,29.20
2018-07-02T08:03:20.783Z,29.50
2018-07-02T08:05:49.766Z,29.30
2018-07-02T08:08:18.450Z,29.30
2018-07-02T08:10:47.172Z,29.50
2018-07-02T08:13:15.795Z,29.10
2018-07-02T08:15:44.486Z,29.10
2018-07-02T08:18:13.290Z,29.50
2018-07-02T08:20:42.749Z,29.80
2018-07-02T08:23:11.536Z,30.40
2018-07-02T08:25:40.241Z,30.30
2018-07-02T08:28:08.929Z,30.00
2018-07-02T08:30:37.580Z,29.90
2018-07-02T08:33:06.309Z,29.70
2018-07-02T08:35:34.990Z,29.50
2018-07-02T08:38:03.769Z,29.70
2018-07-02T08:40:32.454Z,29.60
2018-07-02T08:43:01.078Z,29.50
2018-07-02T08:45:29.724Z,29.50
2018-07-02T08:47:58.426Z,29.50
2018-07-02T08:50:27.409Z,30.10
2018-07-02T08:52:56.068Z,30.10
2018-07-02T08:55:24.744Z,30.30
2018-07-02T08:57:53.417Z,30.10
2018-07-02T09:00:22.102Z,30.30
2018-07-02T09:02:50.720Z,30.50
2018-07-02T09:05:19.422Z,30.50
2018-07-02T09:07:48.053Z,30.30
2018-07-02T09:10:16.735Z,30.10
2018-07-02T09:12:45.412Z,30.20
2018-07-02T09:15:14.030Z,30.30
2018-07-02T09:17:42.768Z,29.70
2018-07-02T09:20:11.449Z,29.90
2018-07-02T09:22:40.071Z,30.10
2018-07-02T09:25:08.865Z,30.20
2018-07-02T09:27:37.719Z,30.70
2018-07-02T09:30:06.582Z,30.70
2018-07-02T09:32:35.342Z,31.00
2018-07-02T09:35:03.907Z,31.40
2018-07-02T09:37:32.572Z,31.80
2018-07-02T09:40:01.316Z,30.90
2018-07-02T09:42:30.042Z,31.00
2018-07-02T09:44:58.839Z,31.30
2018-07-02T09:47:27.933Z,32.00
2018-07-02T09:49:56.704Z,32.20
2018-07-02T09:52:25.363Z,32.30
2018-07-02T09:54:54.418Z,32.50
2018-07-02T09:57:23.147Z,32.60
2018-07-02T09:59:51.814Z,32.70
2018-07-02T10:02:20.538Z,32.70
2018-07-02T10:04:49.825Z,32.70
2018-07-02T10:07:18.482Z,32.60
2018-07-02T10:09:47.124Z,33.20
2018-07-02T10:12:16.118Z,32.80
2018-07-02T10:14:45.227Z,32.80
2018-07-02T10:17:13.913Z,33.00
2018-07-02T10:19:42.811Z,32.70
2018-07-02T10:22:11.632Z,32.40
2018-07-02T10:24:40.801Z,32.10
2018-07-02T10:27:09.442Z,31.60
2018-07-02T10:29:38.106Z,31.40
2018-07-02T10:32:06.861Z,31.90
2018-07-02T10:34:35.475Z,32.20
2018-07-02T10:37:04.156Z,32.40
2018-07-02T10:39:32.781Z,32.40
2018-07-02T10:42:01.442Z,32.40
2018-07-02T10:44:30.292Z,32.30
2018-07-02T10:46:59.163Z,32.50
2018-07-02T10:49:27.773Z,32.50
2018-07-02T10:51:56.551Z,31.90
2018-07-02T11:14:27.514Z,29.60
2018-07-02T11:16:56.458Z,28.90
2018-07-02T11:19:25.407Z,28.70
2018-07-02T11:21:54.246Z,28.50
2018-07-02T11:24:23.177Z,28.60
2018-07-02T11:26:51.894Z,28.50
2018-07-02T11:29:20.888Z,28.10
2018-07-02T11:31:49.575Z,27.90
2018-07-02T11:34:19.933Z,27.60
2018-07-02T11:36:48.635Z,27.70
2018-07-02T11:39:17.562Z,27.70
2018-07-02T11:41:46.525Z,27.60
2018-07-02T11:44:15.316Z,27.60
2018-07-02T11:46:44.124Z,27.60
2018-07-02T11:49:12.918Z,27.60
2018-07-02T11:51:41.880Z,27.70
2018-07-02T11:54:10.626Z,27.70
2018-07-02T11:56:39.504Z,27.70
2018-07-02T11:59:08.439Z,27.60
2018-07-02T12:01:37.057Z,27.50
2018-07-02T12:04:06.421Z,27.30
2018-07-02T12:06:35.287Z,27.20
2018-07-02T12:09:05.843Z,27.20
2018-07-02T12:11:34.776Z,27.10
2018-07-02T12:14:03.861Z,27.10
2018-07-02T12:16:32.672Z,27.30
2018-07-02T12:19:01.463Z,27.30
2018-07-02T12:21:30.232Z,27.20
2018-07-02T12:23:58.974Z,27.00
2018-07-02T12:26:27.830Z,26.80
2018-07-02T12:28:56.744Z,26.80
2018-07-02T12:31:25.591Z,26.60
2018-07-02T12:33:54.304Z,26.50
2018-07-02T12:36:23.065Z,26.40
2018-07-02T12:38:51.984Z,26.20
2018-07-02T12:41:20.695Z,26.20
2018-07-02T12:46:17.582Z,26.40
2018-07-02T12:48:46.313Z,26.40
2018-07-02T12:51:14.941Z,26.50
2018-07-02T12:53:43.668Z,26.60
2018-07-02T12:56:12.302Z,26.60
2018-07-02T12:58:40.974Z,26.70
2018-07-02T13:01:09.651Z,26.60
2018-07-02T13:03:38.296Z,26.60
2018-07-02T13:06:07.098Z,26.60
2018-07-02T13:08:35.766Z,26.50
2018-07-02T13:11:04.407Z,26.50
2018-07-02T13:13:33.076Z,26.40
2018-07-02T13:23:51.134Z,26.90
2018-07-02T13:26:19.852Z,26.10
2018-07-02T13:28:48.627Z,25.90
2018-07-02T13:31:17.350Z,25.80
2018-07-02T13:33:46.112Z,25.90
2018-07-02T13:36:14.855Z,25.90
2018-07-02T13:38:43.704Z,25.80
2018-07-02T13:41:12.459Z,25.90
2018-07-02T13:43:41.308Z,25.90
2018-07-02T13:46:10.077Z,25.80
2018-07-02T13:48:38.796Z,25.90
2018-07-02T13:51:07.838Z,25.90
2018-07-02T13:53:36.565Z,26.00
2018-07-02T13:56:05.768Z,26.00
2018-07-02T13:58:34.728Z,26.00
2018-07-02T14:01:03.458Z,26.10
2018-07-02T14:03:32.247Z,26.20
2018-07-02T14:06:00.952Z,26.20
2018-07-02T14:08:29.676Z,26.20
2018-07-02T14:10:58.461Z,26.20
2018-07-02T14:13:27.199Z,26.20
2018-07-02T14:15:55.903Z,26.10
2018-07-02T14:20:53.456Z,26.30
2018-07-02T14:23:22.218Z,26.40
2018-07-02T14:25:50.933Z,26.50
2018-07-02T14:28:19.684Z,26.70
2018-07-02T14:30:48.497Z,26.80
2018-07-02T14:33:17.256Z,26.90
2018-07-02T14:35:46.045Z,27.00
2018-07-02T14:38:14.863Z,27.10
2018-07-02T14:40:43.923Z,27.10
2018-07-02T14:43:12.959Z,27.20
2018-07-02T14:45:41.821Z,27.20
2018-07-02T14:48:10.971Z,27.20
2018-07-02T14:50:39.793Z,27.40
2018-07-02T14:53:08.484Z,27.40
2018-07-02T14:55:37.324Z,27.50
2018-07-02T14:58:06.113Z,27.40
2018-07-02T15:00:34.820Z,27.50
2018-07-02T15:03:03.572Z,27.70
2018-07-02T15:05:32.264Z,27.90
2018-07-02T15:20:11.056Z,28.10
2018-07-02T15:22:39.675Z,28.20
2018-07-02T15:25:08.332Z,28.30
2018-07-02T15:27:36.970Z,28.30
2018-07-02T15:30:05.947Z,28.30
2018-07-02T15:32:34.624Z,28.30
2018-07-02T15:35:03.313Z,28.30
2018-07-02T15:37:32.043Z,28.30
2018-07-02T15:40:00.738Z,28.20
2018-07-02T15:42:29.470Z,28.30
2018-07-02T15:44:58.116Z,28.50
2018-07-02T15:47:26.873Z,28.40
2018-07-02T15:49:55.548Z,28.40
2018-07-02T15:52:24.182Z,28.20
2018-07-02T15:54:52.825Z,28.10
2018-07-02T15:57:21.479Z,28.10
2018-07-02T15:59:50.150Z,28.10
2018-07-02T16:02:18.801Z,28.10
2018-07-02T16:04:47.436Z,27.90
2018-07-02T16:07:16.145Z,27.90
2018-07-02T16:09:44.864Z,27.90
2018-07-02T16:12:13.576Z,27.70
2018-07-02T16:14:42.385Z,27.80
2018-07-02T16:17:11.107Z,28.00
2018-07-02T16:19:40.037Z,27.90
2018-07-02T16:22:08.492Z,27.80
2018-07-02T16:24:37.338Z,27.80
2018-07-02T16:27:06.366Z,27.90
2018-07-02T16:29:35.281Z,27.80
2018-07-02T16:32:04.002Z,27.90
2018-07-02T16:34:32.746Z,27.80
2018-07-02T16:37:01.445Z,27.60
2018-07-02T16:39:30.246Z,27.40
2018-07-02T16:41:59.227Z,27.30
2018-07-02T16:44:27.890Z,27.40
2018-07-02T16:46:56.606Z,27.40
2018-07-02T16:49:25.309Z,27.40
2018-07-02T16:51:54.248Z,27.40
2018-07-02T16:54:22.990Z,27.20
2018-07-02T16:56:52.022Z,27.00
2018-07-02T16:59:20.674Z,26.80
2018-07-02T17:01:49.382Z,26.70
2018-07-02T17:04:18.057Z,26.60
2018-07-02T17:06:46.763Z,26.70
2018-07-02T17:09:15.431Z,26.60
2018-07-02T17:14:12.389Z,26.60
2018-07-02T17:16:41.274Z,26.40
2018-07-02T17:19:09.963Z,26.30
2018-07-02T17:21:38.696Z,26.20
2018-07-02T17:24:07.385Z,26.10
2018-07-02T17:26:36.061Z,26.00
2018-07-02T17:29:04.717Z,26.00
2018-07-02T17:31:33.375Z,25.90
2018-07-02T17:34:02.009Z,25.80
2018-07-02T17:36:30.743Z,25.80
2018-07-02T17:38:59.492Z,25.60
2018-07-02T17:41:28.190Z,25.60
2018-07-02T17:43:56.848Z,25.50
2018-07-02T17:46:25.757Z,25.40
2018-07-02T17:48:54.408Z,25.30
2018-07-02T17:51:23.080Z,25.20
2018-07-02T17:53:51.794Z,25.20
2018-07-02T17:56:20.459Z,25.10
2018-07-02T17:58:49.169Z,25.10
2018-07-02T18:01:17.818Z,24.90
2018-07-02T18:04:49.359Z,24.80
2018-07-02T18:07:18.038Z,24.70
2018-07-02T18:09:46.698Z,24.50
2018-07-02T18:12:15.703Z,24.40
2018-07-02T18:14:44.400Z,24.40
2018-07-02T18:17:13.503Z,24.30
2018-07-02T18:19:42.446Z,24.10
2018-07-02T18:22:11.137Z,24.10
2018-07-02T18:24:39.781Z,24.00
2018-07-02T18:27:08.526Z,23.90
2018-07-02T18:29:37.297Z,23.80
2018-07-02T18:32:06.242Z,23.70
2018-07-02T18:34:35.197Z,23.60
2018-07-02T18:37:03.947Z,23.60
2018-07-02T18:39:32.872Z,23.40
2018-07-02T18:42:02.328Z,23.30
2018-07-02T18:44:31.286Z,23.30
2018-07-02T18:47:00.248Z,23.10
2018-07-02T18:49:29.007Z,23.00
2018-07-02T18:51:59.769Z,23.00
2018-07-02T18:54:28.592Z,22.90
2018-07-02T18:56:57.471Z,22.80
2018-07-02T18:59:26.422Z,22.70
2018-07-02T19:01:55.085Z,22.70
2018-07-02T19:04:23.772Z,22.60
2018-07-02T19:06:52.425Z,22.40
2018-07-02T19:09:21.347Z,22.30
2018-07-02T19:11:50.285Z,22.20
2018-07-02T19:14:19.172Z,22.00
2018-07-02T19:16:47.917Z,22.00
2018-07-02T19:19:16.578Z,21.80
2018-07-02T19:21:45.435Z,21.80
2018-07-02T19:24:14.274Z,21.50
2018-07-02T19:26:43.267Z,21.40
2018-07-02T19:29:12.195Z,21.30
2018-07-02T19:31:41.128Z,21.10
2018-07-02T19:36:38.267Z,21.00
2018-07-02T19:39:13.068Z,20.80
2018-07-02T19:41:42.090Z,20.60
2018-07-02T19:44:11.514Z,20.50
2018-07-02T19:46:40.353Z,20.40
2018-07-02T19:49:09.449Z,20.40
2018-07-02T19:51:38.167Z,20.30
2018-07-02T19:54:06.868Z,20.40
2018-07-02T19:56:35.749Z,20.20
2018-07-02T19:59:04.447Z,20.20
2018-07-02T20:01:33.417Z,20.00
2018-07-02T20:04:02.375Z,19.80
2018-07-02T20:06:32.243Z,19.60
2018-07-02T20:09:00.901Z,19.50
2018-07-02T20:11:29.518Z,19.40
2018-07-02T20:13:58.193Z,19.20
2018-07-02T20:16:26.853Z,19.30
2018-07-02T20:21:24.461Z,18.90
2018-07-02T20:23:53.314Z,18.80
2018-07-02T20:26:22.143Z,18.70
2018-07-02T20:28:51.144Z,18.40
2018-07-02T20:31:20.119Z,18.20
2018-07-02T20:33:48.905Z,17.90
2018-07-02T20:36:17.845Z,17.80
2018-07-02T20:38:46.820Z,17.60
2018-07-02T20:41:17.707Z,17.40
2018-07-02T20:43:48.026Z,17.20
2018-07-02T20:46:17.019Z,17.10
2018-07-02T20:48:45.965Z,17.00
2018-07-02T20:51:14.867Z,16.90
2018-07-02T20:53:44.032Z,16.70
2018-07-02T20:56:12.814Z,16.50
2018-07-02T20:58:41.822Z,16.40
2018-07-02T21:01:10.491Z,16.20
2018-07-02T21:03:39.103Z,16.20
2018-07-02T21:06:07.783Z,16.00
2018-07-02T21:08:36.463Z,15.90
2018-07-02T21:11:05.071Z,15.80
2018-07-02T21:13:33.750Z,15.70
2018-07-02T21:16:02.446Z,15.60
2018-07-02T21:18:31.094Z,15.50
2018-07-02T21:20:59.704Z,15.40
2018-07-02T21:23:28.360Z,15.20
2018-07-02T21:25:56.969Z,15.20
2018-07-02T21:28:25.625Z,15.10
2018-07-02T21:30:54.293Z,15.00
2018-07-02T21:33:22.955Z,14.90
2018-07-02T21:35:51.572Z,14.80
2018-07-02T21:38:20.239Z,14.70
2018-07-02T21:40:48.895Z,14.60
2018-07-02T21:43:17.520Z,14.50
2018-07-02T21:45:47.109Z,14.50
2018-07-02T21:48:15.739Z,14.30
2018-07-02T21:50:44.506Z,14.20
2018-07-02T21:53:13.111Z,14.10
2018-07-02T21:55:41.803Z,14.10
2018-07-02T21:58:10.486Z,14.00
2018-07-02T22:00:43.450Z,13.90
2018-07-02T22:03:12.140Z,13.90
2018-07-02T22:05:40.895Z,13.80
2018-07-02T22:08:10.380Z,13.70
2018-07-02T22:10:39.469Z,13.60
2018-07-02T22:13:08.159Z,13.60
2018-07-02T22:15:36.866Z,13.40
2018-07-02T22:18:05.794Z,13.30
2018-07-02T22:20:34.472Z,13.20
2018-07-02T22:23:03.077Z,13.10
2018-07-02T22:25:38.582Z,13.00
2018-07-02T22:28:07.241Z,12.90
2018-07-02T22:30:35.943Z,12.90
2018-07-02T22:33:04.753Z,12.80
2018-07-02T22:35:33.371Z,12.70
2018-07-02T22:38:02.002Z,12.60
2018-07-02T22:40:30.750Z,12.50
2018-07-02T22:42:59.370Z,12.40
2018-07-02T22:45:27.984Z,12.30
2018-07-02T22:47:56.618Z,12.30
2018-07-02T22:50:25.310Z,12.20
2018-07-02T22:52:53.956Z,12.20
2018-07-02T22:55:22.607Z,12.10
2018-07-02T22:57:51.201Z,12.10
2018-07-02T23:00:19.904Z,12.00
2018-07-02T23:02:48.564Z,11.90
2018-07-02T23:05:17.197Z,11.90
2018-07-02T23:07:45.861Z,11.80
2018-07-02T23:10:14.550Z,11.60
2018-07-02T23:12:43.238Z,11.60
2018-07-02T23:15:11.911Z,11.50
2018-07-02T23:17:40.619Z,11.50
2018-07-02T23:20:09.260Z,11.40
2018-07-02T23:22:48.690Z,11.40
2018-07-02T23:25:17.314Z,11.40
2018-07-02T23:27:45.987Z,11.40
2018-07-02T23:30:14.659Z,11.40
2018-07-02T23:32:43.525Z,11.30
2018-07-02T23:35:12.119Z,11.20
2018-07-02T23:37:40.720Z,11.20
2018-07-02T23:40:09.346Z,11.10
2018-07-02T23:42:37.973Z,11.00
2018-07-02T23:45:06.619Z,11.00
2018-07-02T23:47:35.225Z,10.80
2018-07-02T23:50:03.870Z,10.90
2018-07-02T23:52:32.497Z,10.80
2018-07-02T23:55:01.153Z,10.70
2018-07-02T23:57:29.823Z,10.70
2018-07-02T23:59:58.663Z,10.60
