createdAt,value
2018-02-01T00:01:17.269Z,8.10
2018-02-01T00:03:44.803Z,8.10
2018-02-01T00:06:12.509Z,8.00
2018-02-01T00:08:40.077Z,8.00
2018-02-01T00:11:07.603Z,8.00
2018-02-01T00:13:35.192Z,8.00
2018-02-01T00:16:02.756Z,8.00
2018-02-01T00:18:30.283Z,7.90
2018-02-01T00:20:57.864Z,7.80
2018-02-01T00:23:25.395Z,7.80
2018-02-01T00:25:52.923Z,7.70
2018-02-01T00:28:20.617Z,7.60
2018-02-01T00:30:48.410Z,7.60
2018-02-01T00:33:15.977Z,7.50
2018-02-01T00:35:43.563Z,7.50
2018-02-01T00:38:11.128Z,7.40
2018-02-01T00:40:39.426Z,7.30
2018-02-01T00:43:07.783Z,7.30
2018-02-01T00:45:35.302Z,7.30
2018-02-01T00:48:02.869Z,7.20
2018-02-01T00:50:30.411Z,7.20
2018-02-01T00:52:57.972Z,7.20
2018-02-01T00:55:25.508Z,7.20
2018-02-01T00:57:53.840Z,7.10
2018-02-01T01:00:21.401Z,7.10
2018-02-01T01:02:48.931Z,7.00
2018-02-01T01:05:16.507Z,7.00
2018-02-01T01:07:44.813Z,6.70
2018-02-01T01:10:12.273Z,6.70
2018-02-01T01:12:39.868Z,6.60
2018-02-01T01:15:07.435Z,6.50
2018-02-01T01:17:34.967Z,6.50
2018-02-01T01:20:03.282Z,6.40
2018-02-01T01:22:30.850Z,6.40
2018-02-01T01:24:58.379Z,6.40
2018-02-01T01:27:25.919Z,6.40
2018-02-01T01:29:53.491Z,6.40
2018-02-01T01:32:21.020Z,6.40
2018-02-01T01:34:48.820Z,6.40
2018-02-01T01:37:16.384Z,6.30
2018-02-01T01:39:44.678Z,6.20
2018-02-01T01:42:12.500Z,6.20
2018-02-01T01:44:40.831Z,6.20
2018-02-01T01:47:08.373Z,6.20
2018-02-01T01:49:35.953Z,6.20
2018-02-01T01:52:04.252Z,6.10
2018-02-01T01:54:31.816Z,6.10
2018-02-01T01:56:59.492Z,6.10
2018-02-01T01:59:27.060Z,6.00
2018-02-01T02:01:54.592Z,6.00
2018-02-01T02:04:22.919Z,6.00
2018-02-01T02:06:50.484Z,6.00
2018-02-01T02:09:18.825Z,6.00
2018-02-01T02:11:46.371Z,6.00
2018-02-01T02:14:14.637Z,6.00
2018-02-01T02:16:42.192Z,5.90
2018-02-01T02:19:09.735Z,6.00
2018-02-01T02:21:37.301Z,6.00
2018-02-01T02:24:05.605Z,5.90
2018-02-01T02:26:33.387Z,5.90
2018-02-01T02:29:00.927Z,5.90
2018-02-01T02:31:28.463Z,5.90
2018-02-01T02:33:56.128Z,5.80
2018-02-01T02:36:23.679Z,5.80
2018-02-01T02:38:51.208Z,5.80
2018-02-01T02:41:18.859Z,5.80
2018-02-01T02:43:46.428Z,5.70
2018-02-01T02:46:14.009Z,5.70
2018-02-01T02:48:42.331Z,5.70
2018-02-01T02:51:09.863Z,5.70
2018-02-01T02:53:37.425Z,5.70
2018-02-01T02:56:05.024Z,5.70
2018-02-01T02:58:32.609Z,5.70
2018-02-01T03:01:00.144Z,5.60
2018-02-01T03:03:27.829Z,5.60
2018-02-01T03:05:56.180Z,5.60
2018-02-01T03:08:23.715Z,5.50
2018-02-01T03:10:51.476Z,5.50
2018-02-01T03:13:19.720Z,5.60
2018-02-01T03:15:47.251Z,5.50
2018-02-01T03:18:15.008Z,5.50
2018-02-01T03:20:42.539Z,5.50
2018-02-01T03:23:10.067Z,5.60
2018-02-01T03:25:37.615Z,5.50
2018-02-01T03:28:05.153Z,5.50
2018-02-01T03:30:32.704Z,5.50
2018-02-01T03:33:00.292Z,5.50
2018-02-01T03:35:28.592Z,5.40
2018-02-01T03:37:56.120Z,5.40
2018-02-01T03:40:23.679Z,5.40
2018-02-01T03:42:51.240Z,5.40
2018-02-01T03:45:18.770Z,5.40
2018-02-01T03:47:46.355Z,5.30
2018-02-01T03:50:13.924Z,5.30
2018-02-01T03:52:41.496Z,5.30
2018-02-01T03:55:09.060Z,5.20
2018-02-01T03:57:36.594Z,5.20
2018-02-01T04:00:04.181Z,5.20
2018-02-01T04:02:32.497Z,5.10
2018-02-01T04:05:00.065Z,5.10
2018-02-01T04:07:27.648Z,5.10
2018-02-01T04:09:56.177Z,5.10
2018-02-01T04:12:23.699Z,5.10
2018-02-01T04:14:51.233Z,5.10
2018-02-01T04:17:19.036Z,5.10
2018-02-01T04:19:46.631Z,5.00
2018-02-01T04:22:14.200Z,5.00
2018-02-01T04:24:41.764Z,5.00
2018-02-01T04:27:10.106Z,4.90
2018-02-01T04:29:37.672Z,4.80
2018-02-01T04:32:05.998Z,4.80
2018-02-01T04:34:33.649Z,4.80
2018-02-01T04:37:01.220Z,4.80
2018-02-01T04:39:28.809Z,4.80
2018-02-01T04:41:56.381Z,4.80
2018-02-01T04:44:23.945Z,4.80
2018-02-01T04:46:51.728Z,4.70
2018-02-01T04:49:20.019Z,4.50
2018-02-01T04:51:47.551Z,4.50
2018-02-01T04:54:15.122Z,4.50
2018-02-01T04:56:42.659Z,4.50
2018-02-01T04:59:10.219Z,4.50
2018-02-01T05:01:38.059Z,4.50
2018-02-01T05:04:05.624Z,4.50
2018-02-01T05:06:33.155Z,4.40
2018-02-01T05:09:00.836Z,4.20
2018-02-01T05:11:29.133Z,4.00
2018-02-01T05:13:56.737Z,4.00
2018-02-01T05:16:24.703Z,4.00
2018-02-01T05:18:53.036Z,3.90
2018-02-01T05:21:20.860Z,3.80
2018-02-01T05:23:48.449Z,3.80
2018-02-01T05:26:16.788Z,3.70
2018-02-01T05:28:44.311Z,3.70
2018-02-01T05:31:12.151Z,3.70
2018-02-01T05:33:39.716Z,3.70
2018-02-01T05:36:08.060Z,3.70
2018-02-01T05:38:35.654Z,3.70
2018-02-01T05:41:03.188Z,3.70
2018-02-01T05:43:30.715Z,3.60
2018-02-01T05:45:59.043Z,3.50
2018-02-01T05:48:26.626Z,3.50
2018-02-01T05:50:54.152Z,3.50
2018-02-01T05:53:21.755Z,3.50
2018-02-01T05:55:49.287Z,3.50
2018-02-01T05:58:16.858Z,3.50
2018-02-01T06:00:44.411Z,3.50
2018-02-01T06:03:11.940Z,3.50
2018-02-01T06:05:39.492Z,3.40
2018-02-01T06:08:07.043Z,3.40
2018-02-01T06:10:34.608Z,3.30
2018-02-01T06:13:02.177Z,3.20
2018-02-01T06:15:30.844Z,3.10
2018-02-01T06:17:59.183Z,3.10
2018-02-01T06:20:26.711Z,3.00
2018-02-01T06:22:55.399Z,3.00
2018-02-01T06:25:22.945Z,3.00
2018-02-01T06:27:50.471Z,3.00
2018-02-01T06:30:18.825Z,3.00
2018-02-01T06:32:47.119Z,3.00
2018-02-01T06:35:14.651Z,2.90
2018-02-01T06:37:42.603Z,3.00
2018-02-01T06:40:10.173Z,3.00
2018-02-01T06:42:37.737Z,3.00
2018-02-01T06:45:06.144Z,3.00
2018-02-01T06:47:33.710Z,3.00
2018-02-01T06:50:01.278Z,3.10
2018-02-01T06:52:29.542Z,3.10
2018-02-01T06:54:57.827Z,3.20
2018-02-01T06:57:25.395Z,3.20
2018-02-01T06:59:53.945Z,3.10
2018-02-01T07:02:21.507Z,3.00
2018-02-01T07:04:49.785Z,3.00
2018-02-01T07:07:17.476Z,3.00
2018-02-01T07:09:45.004Z,3.10
2018-02-01T07:12:13.251Z,3.00
2018-02-01T07:14:40.925Z,3.00
2018-02-01T07:17:08.455Z,3.10
2018-02-01T07:19:36.747Z,3.10
2018-02-01T07:22:04.339Z,3.10
2018-02-01T07:24:31.859Z,3.10
2018-02-01T07:26:59.375Z,3.10
2018-02-01T07:29:27.168Z,3.10
2018-02-01T07:31:54.703Z,3.20
2018-02-01T07:34:22.293Z,3.20
2018-02-01T07:36:50.038Z,3.30
2018-02-01T07:39:17.991Z,3.30
2018-02-01T07:41:45.555Z,3.30
2018-02-01T07:44:13.102Z,3.40
2018-02-01T07:46:43.344Z,3.40
2018-02-01T07:49:11.643Z,3.40
2018-02-01T07:51:39.527Z,3.40
2018-02-01T07:54:07.056Z,3.40
2018-02-01T07:56:34.591Z,3.50
2018-02-01T07:59:02.445Z,3.50
2018-02-01T08:01:29.974Z,3.50
2018-02-01T08:03:57.508Z,3.50
2018-02-01T08:06:25.379Z,3.50
2018-02-01T08:08:52.952Z,3.40
2018-02-01T08:11:21.251Z,3.30
2018-02-01T08:13:48.845Z,3.20
2018-02-01T08:16:16.353Z,3.30
2018-02-01T08:18:43.916Z,3.40
2018-02-01T08:21:11.511Z,3.40
2018-02-01T08:23:39.092Z,3.40
2018-02-01T08:26:06.632Z,3.50
2018-02-01T08:28:34.220Z,3.50
2018-02-01T08:31:01.805Z,3.50
2018-02-01T08:33:29.348Z,3.50
2018-02-01T08:35:56.903Z,3.60
2018-02-01T08:38:24.469Z,3.60
2018-02-01T08:40:52.001Z,3.60
2018-02-01T08:43:19.605Z,3.60
2018-02-01T08:45:47.084Z,3.60
2018-02-01T08:48:14.640Z,3.60
2018-02-01T08:50:42.195Z,3.70
2018-02-01T08:53:09.718Z,3.70
2018-02-01T08:55:37.244Z,3.70
2018-02-01T08:58:04.939Z,3.70
2018-02-01T09:00:33.264Z,3.70
2018-02-01T09:03:00.837Z,3.60
2018-02-01T09:05:29.159Z,3.70
2018-02-01T09:07:56.720Z,3.70
2018-02-01T09:10:24.189Z,3.70
2018-02-01T09:12:51.747Z,3.80
2018-02-01T09:15:19.272Z,3.90
2018-02-01T09:17:47.600Z,3.80
2018-02-01T09:20:15.270Z,3.80
2018-02-01T09:22:43.570Z,3.90
2018-02-01T09:25:11.145Z,3.90
2018-02-01T09:27:38.812Z,3.80
2018-02-01T09:30:07.127Z,3.90
2018-02-01T09:32:34.692Z,3.90
2018-02-01T09:35:02.443Z,3.90
2018-02-01T09:37:29.975Z,3.80
2018-02-01T09:39:58.099Z,3.80
2018-02-01T09:42:25.684Z,3.90
2018-02-01T09:44:54.021Z,3.90
2018-02-01T09:47:21.563Z,3.90
2018-02-01T09:49:49.293Z,3.90
2018-02-01T09:52:16.850Z,3.80
2018-02-01T09:54:44.387Z,3.80
2018-02-01T09:57:11.976Z,3.80
2018-02-01T09:59:39.510Z,3.80
2018-02-01T10:02:07.084Z,3.80
2018-02-01T10:04:34.759Z,4.00
2018-02-01T10:07:02.328Z,4.00
2018-02-01T10:09:30.631Z,4.10
2018-02-01T10:11:58.216Z,4.10
2018-02-01T10:14:25.784Z,4.20
2018-02-01T10:16:53.317Z,4.20
2018-02-01T10:19:20.997Z,4.20
2018-02-01T10:21:48.527Z,4.20
2018-02-01T10:24:16.060Z,4.20
2018-02-01T10:26:43.820Z,4.30
2018-02-01T10:29:11.356Z,4.30
2018-02-01T10:31:38.912Z,4.20
2018-02-01T10:34:06.459Z,4.20
2018-02-01T10:36:34.029Z,4.10
2018-02-01T10:39:02.327Z,4.20
2018-02-01T10:41:29.874Z,4.20
2018-02-01T10:43:57.369Z,4.30
2018-02-01T10:46:24.938Z,4.20
2018-02-01T10:48:53.335Z,4.30
2018-02-01T10:51:21.670Z,4.30
2018-02-01T10:53:49.236Z,4.20
2018-02-01T10:56:17.691Z,4.20
2018-02-01T10:58:45.256Z,4.10
2018-02-01T11:01:13.557Z,3.90
2018-02-01T11:03:41.099Z,3.90
2018-02-01T11:06:08.631Z,3.80
2018-02-01T11:08:36.194Z,3.80
2018-02-01T11:11:04.720Z,3.60
2018-02-01T11:13:32.259Z,3.60
2018-02-01T11:16:00.559Z,3.50
2018-02-01T11:18:28.872Z,3.60
2018-02-01T11:20:57.167Z,3.60
2018-02-01T11:23:24.736Z,3.50
2018-02-01T11:25:52.315Z,3.60
2018-02-01T11:28:20.548Z,3.40
2018-02-01T11:30:48.099Z,3.40
2018-02-01T11:33:15.877Z,3.40
2018-02-01T11:35:44.220Z,3.40
2018-02-01T11:38:11.789Z,3.40
2018-02-01T11:40:40.250Z,3.50
2018-02-01T11:43:08.485Z,3.50
2018-02-01T11:45:36.041Z,3.50
2018-02-01T11:48:03.611Z,3.60
2018-02-01T11:50:31.148Z,3.60
2018-02-01T11:52:58.715Z,3.70
2018-02-01T11:55:26.465Z,3.80
2018-02-01T11:57:53.987Z,3.80
2018-02-01T12:00:21.553Z,3.90
2018-02-01T12:02:49.156Z,3.90
2018-02-01T12:05:16.726Z,3.90
2018-02-01T12:07:44.251Z,3.90
2018-02-01T12:10:11.907Z,4.00
2018-02-01T12:12:39.446Z,4.00
2018-02-01T12:15:06.950Z,4.10
2018-02-01T12:17:35.512Z,4.20
2018-02-01T12:20:03.821Z,4.20
2018-02-01T12:22:31.347Z,4.20
2018-02-01T12:24:58.899Z,4.10
2018-02-01T12:27:26.435Z,4.10
2018-02-01T12:29:53.971Z,4.10
2018-02-01T12:32:21.866Z,4.20
2018-02-01T12:34:50.159Z,4.30
2018-02-01T12:37:17.772Z,4.30
2018-02-01T12:39:46.724Z,4.40
2018-02-01T12:42:14.286Z,4.30
2018-02-01T12:44:42.587Z,4.50
2018-02-01T12:47:10.384Z,4.50
2018-02-01T12:49:37.948Z,4.40
2018-02-01T12:52:05.478Z,4.50
2018-02-01T12:54:33.064Z,4.50
2018-02-01T12:57:00.628Z,4.50
2018-02-01T12:59:28.201Z,4.40
2018-02-01T13:01:56.099Z,4.40
2018-02-01T13:04:23.635Z,4.40
2018-02-01T13:06:51.214Z,4.40
2018-02-01T13:09:19.576Z,4.50
2018-02-01T13:11:47.082Z,4.50
2018-02-01T13:14:14.641Z,4.60
2018-02-01T13:16:42.830Z,4.60
2018-02-01T13:19:10.421Z,4.70
2018-02-01T13:21:37.954Z,4.70
2018-02-01T13:24:06.793Z,4.80
2018-02-01T13:26:34.327Z,4.80
2018-02-01T13:29:01.892Z,4.80
2018-02-01T13:31:29.743Z,4.80
2018-02-01T13:33:57.266Z,4.90
2018-02-01T13:36:24.795Z,4.80
2018-02-01T13:38:52.674Z,4.80
2018-02-01T13:41:21.004Z,4.70
2018-02-01T13:43:48.536Z,4.70
2018-02-01T13:46:16.794Z,4.60
2018-02-01T13:48:44.385Z,4.60
2018-02-01T13:51:11.928Z,4.70
2018-02-01T13:53:39.812Z,4.60
2018-02-01T13:56:07.342Z,4.70
2018-02-01T13:58:34.909Z,4.70
2018-02-01T14:01:02.510Z,4.90
2018-02-01T14:03:30.035Z,5.00
2018-02-01T14:05:58.333Z,5.10
2018-02-01T14:08:25.937Z,5.10
2018-02-01T14:10:54.263Z,5.00
2018-02-01T14:13:21.836Z,5.00
2018-02-01T14:15:50.414Z,4.90
2018-02-01T14:18:18.727Z,4.90
2018-02-01T14:20:46.271Z,4.80
2018-02-01T14:23:13.881Z,4.90
2018-02-01T14:25:41.406Z,4.90
2018-02-01T14:28:08.939Z,4.90
2018-02-01T14:30:37.466Z,4.90
2018-02-01T14:33:05.068Z,4.90
2018-02-01T14:35:32.632Z,4.90
2018-02-01T14:38:00.240Z,4.90
2018-02-01T14:40:27.766Z,4.90
2018-02-01T14:42:55.338Z,4.80
2018-02-01T14:45:22.894Z,4.70
2018-02-01T14:47:50.414Z,4.70
2018-02-01T14:50:17.935Z,4.70
2018-02-01T14:52:45.504Z,4.70
2018-02-01T14:55:13.074Z,4.70
2018-02-01T14:57:40.599Z,4.70
2018-02-01T15:00:08.156Z,4.70
2018-02-01T15:02:36.463Z,4.70
2018-02-01T15:05:03.997Z,4.60
2018-02-01T15:07:31.647Z,4.70
2018-02-01T15:09:59.128Z,4.70
2018-02-01T15:12:26.647Z,4.70
2018-02-01T15:14:54.200Z,4.70
2018-02-01T15:17:21.792Z,4.60
2018-02-01T15:19:50.129Z,4.70
2018-02-01T15:22:17.756Z,4.70
2018-02-01T15:24:45.324Z,4.70
2018-02-01T15:27:12.897Z,4.60
2018-02-01T15:29:40.714Z,4.70
2018-02-01T15:32:08.243Z,4.60
2018-02-01T15:34:36.545Z,4.60
2018-02-01T15:37:04.111Z,4.60
2018-02-01T15:39:32.444Z,4.50
2018-02-01T15:42:00.005Z,4.40
2018-02-01T15:44:27.655Z,4.20
2018-02-01T15:46:55.180Z,4.20
2018-02-01T15:49:22.739Z,4.10
2018-02-01T15:51:50.404Z,4.10
2018-02-01T15:54:18.700Z,4.00
2018-02-01T15:56:46.227Z,4.00
2018-02-01T15:59:14.023Z,4.00
2018-02-01T16:01:41.563Z,3.90
2018-02-01T16:04:09.091Z,3.90
2018-02-01T16:06:37.522Z,3.80
2018-02-01T16:09:05.096Z,3.80
2018-02-01T16:11:32.614Z,3.80
2018-02-01T16:14:00.615Z,3.70
2018-02-01T16:16:28.156Z,3.80
2018-02-01T16:18:55.678Z,3.70
2018-02-01T16:21:24.007Z,3.70
2018-02-01T16:23:51.577Z,3.70
2018-02-01T16:26:19.890Z,3.60
2018-02-01T16:28:47.414Z,3.60
2018-02-01T16:31:14.980Z,3.60
2018-02-01T16:33:43.312Z,3.50
2018-02-01T16:36:11.256Z,3.50
2018-02-01T16:38:38.782Z,3.50
2018-02-01T16:41:06.348Z,3.50
2018-02-01T16:43:33.995Z,3.50
2018-02-01T16:46:01.523Z,3.40
2018-02-01T16:48:29.815Z,3.30
2018-02-01T16:50:57.513Z,3.30
2018-02-01T16:53:24.989Z,3.30
2018-02-01T16:55:52.515Z,3.40
2018-02-01T16:58:21.151Z,3.50
2018-02-01T17:00:48.681Z,3.50
2018-02-01T17:03:16.244Z,3.60
2018-02-01T17:05:43.803Z,3.60
2018-02-01T17:08:12.042Z,3.70
2018-02-01T17:10:39.602Z,3.70
2018-02-01T17:13:07.449Z,3.70
2018-02-01T17:15:35.772Z,3.60
2018-02-01T17:18:03.336Z,3.60
2018-02-01T17:20:31.675Z,3.60
2018-02-01T17:22:59.251Z,3.50
2018-02-01T17:25:27.576Z,3.50
2018-02-01T17:27:55.189Z,3.40
2018-02-01T17:30:22.724Z,3.40
2018-02-01T17:32:50.309Z,3.30
2018-02-01T17:35:17.913Z,3.30
2018-02-01T17:37:45.481Z,3.20
2018-02-01T17:40:12.953Z,3.20
2018-02-01T17:42:40.527Z,3.10
2018-02-01T17:45:08.839Z,3.10
2018-02-01T17:47:37.144Z,3.10
2018-02-01T17:50:05.047Z,3.10
2018-02-01T17:52:32.590Z,3.10
2018-02-01T17:55:00.120Z,3.10
2018-02-01T17:57:27.706Z,3.10
2018-02-01T17:59:56.040Z,3.10
2018-02-01T18:02:23.620Z,3.10
2018-02-01T18:04:51.955Z,3.00
2018-02-01T18:07:19.479Z,3.00
2018-02-01T18:09:47.010Z,2.90
2018-02-01T18:12:14.560Z,2.80
2018-02-01T18:14:42.136Z,2.80
2018-02-01T18:17:09.681Z,2.70
2018-02-01T18:19:38.068Z,2.70
2018-02-01T18:22:05.636Z,2.70
2018-02-01T18:24:33.896Z,2.60
2018-02-01T18:27:02.215Z,2.70
2018-02-01T18:29:29.788Z,2.70
2018-02-01T18:31:58.100Z,2.70
2018-02-01T18:34:25.871Z,2.60
2018-02-01T18:36:53.403Z,2.60
2018-02-01T18:39:20.954Z,2.60
2018-02-01T18:41:48.541Z,2.70
2018-02-01T18:44:16.835Z,2.70
2018-02-01T18:46:44.405Z,2.60
2018-02-01T18:49:12.150Z,2.60
2018-02-01T18:51:39.702Z,2.60
2018-02-01T18:54:07.540Z,2.60
2018-02-01T18:56:35.103Z,2.50
2018-02-01T18:59:02.693Z,2.50
2018-02-01T19:01:31.004Z,2.50
2018-02-01T19:03:58.830Z,2.50
2018-02-01T19:06:26.368Z,2.50
2018-02-01T19:08:53.909Z,2.50
2018-02-01T19:11:21.695Z,2.40
2018-02-01T19:13:49.230Z,2.40
2018-02-01T19:16:16.811Z,2.40
2018-02-01T19:18:45.198Z,2.30
2018-02-01T19:21:12.770Z,2.30
2018-02-01T19:23:41.088Z,2.30
2018-02-01T19:26:08.684Z,2.30
2018-02-01T19:28:36.957Z,2.20
2018-02-01T19:31:04.515Z,2.20
2018-02-01T19:33:32.142Z,2.20
2018-02-01T19:35:59.740Z,2.20
2018-02-01T19:38:27.290Z,2.20
2018-02-01T19:40:55.133Z,2.10
2018-02-01T19:43:23.468Z,2.20
2018-02-01T19:45:51.091Z,2.20
2018-02-01T19:48:18.626Z,2.30
2018-02-01T19:50:46.238Z,2.30
2018-02-01T19:53:13.771Z,2.40
2018-02-01T19:55:41.352Z,2.30
2018-02-01T19:58:08.894Z,2.40
2018-02-01T20:00:36.436Z,2.40
2018-02-01T20:03:04.094Z,2.30
2018-02-01T20:05:32.410Z,2.20
2018-02-01T20:08:00.009Z,2.20
2018-02-01T20:10:27.659Z,2.20
2018-02-01T20:12:55.138Z,2.10
2018-02-01T20:15:22.711Z,2.00
2018-02-01T20:17:50.279Z,2.00
2018-02-01T20:20:17.883Z,2.00
2018-02-01T20:22:45.516Z,2.00
2018-02-01T20:25:13.072Z,1.90
2018-02-01T20:27:40.744Z,1.90
2018-02-01T20:30:09.068Z,1.80
2018-02-01T20:32:36.661Z,1.70
2018-02-01T20:35:05.010Z,1.70
2018-02-01T20:37:33.361Z,1.80
2018-02-01T20:40:00.989Z,1.70
2018-02-01T20:42:28.550Z,1.80
2018-02-01T20:44:56.155Z,1.80
2018-02-01T20:47:23.856Z,1.80
2018-02-01T20:49:51.443Z,1.70
2018-02-01T20:52:19.784Z,1.70
2018-02-01T20:54:47.634Z,1.70
2018-02-01T20:57:15.292Z,1.70
2018-02-01T20:59:42.909Z,1.70
2018-02-01T21:02:11.287Z,1.60
2018-02-01T21:04:38.854Z,1.60
2018-02-01T21:07:06.475Z,1.60
2018-02-01T21:09:34.224Z,1.60
2018-02-01T21:12:01.915Z,1.60
2018-02-01T21:14:30.241Z,1.70
2018-02-01T21:16:57.985Z,1.70
2018-02-01T21:19:25.520Z,1.80
2018-02-01T21:21:53.093Z,1.70
2018-02-01T21:24:21.565Z,1.70
2018-02-01T21:26:49.892Z,1.70
2018-02-01T21:29:17.431Z,1.70
2018-02-01T21:31:45.767Z,1.80
2018-02-01T21:34:13.291Z,1.80
2018-02-01T21:36:40.844Z,1.80
2018-02-01T21:39:08.403Z,1.80
2018-02-01T21:41:35.873Z,1.80
2018-02-01T21:44:04.205Z,1.70
2018-02-01T21:46:32.160Z,1.70
2018-02-01T21:48:59.698Z,1.80
2018-02-01T21:51:27.280Z,1.80
2018-02-01T21:53:55.612Z,1.70
2018-02-01T21:56:23.155Z,1.70
2018-02-01T21:58:50.730Z,1.70
2018-02-01T22:01:19.928Z,1.70
2018-02-01T22:03:47.489Z,1.60
2018-02-01T22:06:15.074Z,1.60
2018-02-01T22:08:42.639Z,1.60
2018-02-01T22:11:10.204Z,1.60
2018-02-01T22:13:37.768Z,1.70
2018-02-01T22:16:05.326Z,1.60
2018-02-01T22:18:33.627Z,1.50
2018-02-01T22:21:01.198Z,1.50
2018-02-01T22:23:29.523Z,1.30
2018-02-01T22:25:57.067Z,1.30
2018-02-01T22:28:24.600Z,1.40
2018-02-01T22:30:52.291Z,1.50
2018-02-01T22:33:20.597Z,1.50
2018-02-01T22:35:48.900Z,1.50
2018-02-01T22:38:16.660Z,1.50
2018-02-01T22:40:44.204Z,1.40
2018-02-01T22:43:11.783Z,1.40
2018-02-01T22:45:40.100Z,1.30
2018-02-01T22:48:07.668Z,1.30
2018-02-01T22:50:36.000Z,1.20
2018-02-01T22:53:03.608Z,1.20
2018-02-01T22:55:31.175Z,1.20
2018-02-01T22:57:58.641Z,1.20
2018-02-01T23:00:26.412Z,1.20
2018-02-01T23:02:53.943Z,1.30
2018-02-01T23:05:21.516Z,1.30
2018-02-01T23:07:50.008Z,1.30
2018-02-01T23:10:17.573Z,1.30
2018-02-01T23:12:45.145Z,1.30
2018-02-01T23:15:13.705Z,1.20
2018-02-01T23:17:42.007Z,1.20
2018-02-01T23:20:09.540Z,1.20
2018-02-01T23:22:37.108Z,1.20
2018-02-01T23:25:04.677Z,1.10
2018-02-01T23:27:32.211Z,1.10
2018-02-01T23:29:59.940Z,1.10
2018-02-01T23:32:27.467Z,1.10
2018-02-01T23:34:54.998Z,1.10
2018-02-01T23:37:23.527Z,1.20
2018-02-01T23:39:51.088Z,1.20
2018-02-01T23:42:18.619Z,1.30
2018-02-01T23:44:47.093Z,1.30
2018-02-01T23:47:14.660Z,1.30
2018-02-01T23:49:42.224Z,1.40
2018-02-01T23:52:09.795Z,1.40
2018-02-01T23:54:37.332Z,1.50
2018-02-01T23:57:04.863Z,1.60
2018-02-01T23:59:32.452Z,1.60
