createdAt,value
2022-08-02T00:02:22.098Z,99120.50
2022-08-02T00:04:50.315Z,99123.09
2022-08-02T00:07:18.672Z,99119.81
2022-08-02T00:09:46.742Z,99128.22
2022-08-02T00:12:15.299Z,99136.31
2022-08-02T00:14:44.938Z,99132.66
2022-08-02T00:17:13.238Z,99136.31
2022-08-02T00:19:41.377Z,99125.94
2022-08-02T00:22:09.925Z,99126.84
2022-08-02T00:24:38.367Z,99132.72
2022-08-02T00:27:09.347Z,99131.63
2022-08-02T00:29:52.141Z,99135.72
2022-08-02T00:32:23.287Z,99128.22
2022-08-02T00:34:52.277Z,99129.09
2022-08-02T00:37:21.049Z,99128.66
2022-08-02T00:39:49.219Z,99126.47
2022-08-02T00:42:17.921Z,99127.56
2022-08-02T00:44:45.973Z,99127.56
2022-08-02T00:47:19.463Z,99130.34
2022-08-02T00:49:49.202Z,99127.34
2022-08-02T00:52:17.394Z,99122.25
2022-08-02T00:54:45.527Z,99126.25
2022-08-02T00:57:14.061Z,99121.16
2022-08-02T00:59:42.613Z,99125.69
2022-08-02T01:02:11.863Z,99123.28
2022-08-02T01:04:40.209Z,99129.22
2022-08-02T01:07:13.496Z,99125.47
2022-08-02T01:09:43.175Z,99122.72
2022-08-02T01:12:12.490Z,99117.88
2022-08-02T01:14:43.312Z,99116.75
2022-08-02T01:17:17.989Z,99116.88
2022-08-02T01:19:55.362Z,99113.31
2022-08-02T01:23:04.543Z,99102.84
2022-08-02T01:26:01.065Z,99110.34
2022-08-02T01:28:40.144Z,99113.78
2022-08-02T01:31:15.587Z,99109.47
2022-08-02T01:33:49.982Z,99108.91
2022-08-02T01:36:21.497Z,99109.34
2022-08-02T01:38:52.545Z,99109.09
2022-08-02T01:41:23.893Z,99112.28
2022-08-02T01:43:58.330Z,99111.19
2022-08-02T01:46:28.344Z,99109.75
2022-08-02T01:48:59.348Z,99103.22
2022-08-02T01:51:46.949Z,99109.97
2022-08-02T01:54:18.822Z,99103.75
2022-08-02T01:56:50.015Z,99100.34
2022-08-02T01:59:24.533Z,99102.41
2022-08-02T02:01:55.457Z,99093.38
2022-08-02T02:04:25.696Z,99097.34
2022-08-02T02:06:56.123Z,99091.94
2022-08-02T02:09:29.120Z,99085.84
2022-08-02T02:12:09.816Z,99083.09
2022-08-02T02:14:52.086Z,99086.66
2022-08-02T02:18:11.220Z,99085.84
2022-08-02T02:20:16.136Z,99089.97
2022-08-02T02:22:45.366Z,99089.19
2022-08-02T02:25:19.086Z,99090.84
2022-08-02T02:28:05.066Z,99089.66
2022-08-02T02:30:37.200Z,99087.75
2022-08-02T02:33:08.859Z,99094.13
2022-08-02T02:35:39.838Z,99093.38
2022-08-02T02:38:12.579Z,99091.59
2022-08-02T02:40:43.080Z,99090.38
2022-08-02T02:43:13.554Z,99093.25
2022-08-02T02:45:44.973Z,99092.78
2022-08-02T02:48:15.842Z,99097.66
2022-08-02T02:50:44.551Z,99086.63
2022-08-02T02:53:14.703Z,99089.81
2022-08-02T02:56:02.038Z,99091.56
2022-08-02T02:58:31.909Z,99089.34
2022-08-02T03:01:19.741Z,99087.13
2022-08-02T03:03:48.378Z,99092.84
2022-08-02T03:06:16.757Z,99099.22
2022-08-02T03:08:45.421Z,99100.16
2022-08-02T03:11:15.667Z,99099.50
2022-08-02T03:13:43.999Z,99099.59
2022-08-02T03:16:14.677Z,99100.03
2022-08-02T03:18:44.759Z,99095.47
2022-08-02T03:21:14.264Z,99093.59
2022-08-02T03:23:44.184Z,99097.53
2022-08-02T03:26:12.405Z,99100.66
2022-08-02T03:28:40.782Z,99097.47
2022-08-02T03:31:09.132Z,99100.47
2022-08-02T03:33:39.260Z,99101.91
2022-08-02T03:36:12.053Z,99096.22
2022-08-02T03:38:41.677Z,99108.63
2022-08-02T03:41:14.177Z,99108.41
2022-08-02T03:43:43.937Z,99115.81
2022-08-02T03:46:14.120Z,99125.38
2022-08-02T03:48:44.492Z,99123.94
2022-08-02T03:51:13.595Z,99128.38
2022-08-02T03:53:42.156Z,99123.66
2022-08-02T03:56:11.431Z,99134.38
2022-08-02T03:58:39.702Z,99132.78
2022-08-02T04:01:07.792Z,99135.66
2022-08-02T04:03:36.181Z,99127.03
2022-08-02T04:06:05.869Z,99132.88
2022-08-02T04:08:38.067Z,99123.03
2022-08-02T04:11:24.500Z,99130.63
2022-08-02T04:13:53.496Z,99127.66
2022-08-02T04:16:30.931Z,99128.50
2022-08-02T04:19:02.994Z,99128.38
2022-08-02T04:21:50.077Z,99138.88
2022-08-02T04:24:24.444Z,99138.44
2022-08-02T04:26:57.872Z,99137.47
2022-08-02T04:29:36.441Z,99137.22
2022-08-02T04:32:06.166Z,99146.13
2022-08-02T04:34:35.188Z,99148.31
2022-08-02T04:37:04.899Z,99141.78
2022-08-02T04:39:33.746Z,99147.56
2022-08-02T04:42:01.855Z,99151.28
2022-08-02T04:44:30.194Z,99143.66
2022-08-02T04:47:00.266Z,99140.44
2022-08-02T04:49:29.866Z,99152.97
2022-08-02T04:51:58.486Z,99147.78
2022-08-02T04:54:28.448Z,99150.34
2022-08-02T04:56:56.620Z,99140.72
2022-08-02T04:59:24.784Z,99144.91
2022-08-02T05:01:53.161Z,99147.91
2022-08-02T05:04:22.328Z,99150.25
2022-08-02T05:06:50.525Z,99149.38
2022-08-02T05:09:19.609Z,99156.75
2022-08-02T05:11:54.896Z,99160.66
2022-08-02T05:14:23.397Z,99160.94
2022-08-02T05:16:52.672Z,99167.75
2022-08-02T05:19:21.518Z,99159.84
2022-08-02T05:21:49.728Z,99164.50
2022-08-02T05:24:17.796Z,99167.88
2022-08-02T05:26:45.900Z,99163.56
2022-08-02T05:29:16.642Z,99165.06
2022-08-02T05:31:46.629Z,99167.56
2022-08-02T05:34:14.773Z,99167.72
2022-08-02T05:36:43.016Z,99167.56
2022-08-02T05:39:15.055Z,99164.22
2022-08-02T05:41:47.705Z,99166.31
2022-08-02T05:44:17.867Z,99169.41
2022-08-02T05:46:46.458Z,99176.28
2022-08-02T05:49:16.113Z,99164.56
2022-08-02T05:51:59.326Z,99173.03
2022-08-02T05:54:39.617Z,99172.09
2022-08-02T05:57:17.561Z,99180.44
2022-08-02T05:59:57.973Z,99177.78
2022-08-02T06:02:32.066Z,99185.44
2022-08-02T06:05:07.591Z,99181.16
2022-08-02T06:07:39.261Z,99182.84
2022-08-02T06:10:11.527Z,99182.56
2022-08-02T06:12:49.717Z,99181.59
2022-08-02T06:15:22.100Z,99184.84
2022-08-02T06:17:53.866Z,99189.00
2022-08-02T06:20:23.665Z,99189.16
2022-08-02T06:22:54.862Z,99197.34
2022-08-02T06:25:50.567Z,99195.47
2022-08-02T06:28:17.189Z,99197.81
2022-08-02T06:30:47.283Z,99204.59
2022-08-02T06:33:15.664Z,99197.50
2022-08-02T06:35:52.539Z,99204.94
2022-08-02T06:38:25.353Z,99203.66
2022-08-02T06:41:02.062Z,99204.75
2022-08-02T06:43:36.202Z,99211.53
2022-08-02T06:46:38.075Z,99202.25
2022-08-02T06:48:59.220Z,99197.47
2022-08-02T06:51:27.824Z,99201.47
2022-08-02T06:53:56.176Z,99191.63
2022-08-02T06:56:24.290Z,99198.22
2022-08-02T06:59:11.617Z,99196.53
2022-08-02T07:02:00.897Z,99194.84
2022-08-02T07:04:35.316Z,99199.34
2022-08-02T07:07:06.187Z,99186.66
2022-08-02T07:09:34.460Z,99190.03
2022-08-02T07:12:02.626Z,99203.44
2022-08-02T07:14:32.982Z,99198.78
2022-08-02T07:17:15.090Z,99189.97
2022-08-02T07:19:43.411Z,99197.69
2022-08-02T07:22:14.468Z,99187.13
2022-08-02T07:24:42.754Z,99196.53
2022-08-02T07:27:12.290Z,99194.03
2022-08-02T07:29:44.866Z,99195.09
2022-08-02T07:32:17.103Z,99198.06
2022-08-02T07:34:50.937Z,99190.78
2022-08-02T07:37:34.917Z,99186.41
2022-08-02T07:40:15.151Z,99182.56
2022-08-02T07:42:48.854Z,99186.97
2022-08-02T07:45:16.949Z,99188.31
2022-08-02T07:47:46.753Z,99192.13
2022-08-02T07:50:17.220Z,99193.69
2022-08-02T07:52:47.102Z,99190.25
2022-08-02T07:55:17.990Z,99189.31
2022-08-02T07:57:47.230Z,99189.00
2022-08-02T08:00:17.462Z,99193.56
2022-08-02T08:02:47.941Z,99191.22
2022-08-02T08:05:16.308Z,99193.91
2022-08-02T08:07:44.793Z,99188.22
2022-08-02T08:10:13.395Z,99192.34
2022-08-02T08:12:41.512Z,99196.09
2022-08-02T08:15:11.236Z,99202.06
2022-08-02T08:17:39.833Z,99194.59
2022-08-02T08:20:15.662Z,99197.88
2022-08-02T08:22:44.243Z,99192.00
2022-08-02T08:25:12.668Z,99202.72
2022-08-02T08:27:49.492Z,99198.56
2022-08-02T08:30:18.165Z,99196.94
2022-08-02T08:32:47.576Z,99201.75
2022-08-02T08:35:17.742Z,99206.78
2022-08-02T08:37:45.917Z,99199.84
2022-08-02T08:40:19.726Z,99209.72
2022-08-02T08:42:48.856Z,99208.50
2022-08-02T08:45:18.122Z,99199.47
2022-08-02T08:47:52.490Z,99203.13
2022-08-02T08:50:25.919Z,99198.72
2022-08-02T08:53:02.450Z,99189.28
2022-08-02T08:55:31.701Z,99198.59
2022-08-02T08:58:01.267Z,99193.97
2022-08-02T09:00:32.067Z,99184.25
2022-08-02T09:03:00.746Z,99191.19
2022-08-02T09:05:30.449Z,99188.69
2022-08-02T09:07:58.683Z,99183.97
2022-08-02T09:10:35.225Z,99179.50
2022-08-02T09:13:38.161Z,99180.94
2022-08-02T09:16:13.106Z,99174.09
2022-08-02T09:18:44.866Z,99171.28
2022-08-02T09:21:16.923Z,99168.72
2022-08-02T09:23:48.020Z,99173.63
2022-08-02T09:26:18.195Z,99172.03
2022-08-02T09:28:50.151Z,99166.91
2022-08-02T09:31:20.821Z,99167.75
2022-08-02T09:33:54.630Z,99161.03
2022-08-02T09:36:25.151Z,99170.25
2022-08-02T09:38:58.327Z,99160.72
2022-08-02T09:41:27.916Z,99169.25
2022-08-02T09:44:05.334Z,99162.41
2022-08-02T09:46:38.225Z,99162.81
2022-08-02T09:49:09.545Z,99149.69
2022-08-02T09:51:41.358Z,99158.00
2022-08-02T09:54:12.952Z,99155.13
2022-08-02T09:56:44.373Z,99157.94
2022-08-02T09:59:13.180Z,99162.16
2022-08-02T10:01:50.709Z,99164.44
2022-08-02T10:04:28.642Z,99158.94
2022-08-02T10:06:59.798Z,99151.53
2022-08-02T10:09:29.664Z,99159.13
2022-08-02T10:11:59.358Z,99159.13
2022-08-02T10:14:29.372Z,99152.75
2022-08-02T10:16:59.139Z,99153.72
2022-08-02T10:20:01.328Z,99143.50
2022-08-02T10:22:19.637Z,99145.63
2022-08-02T10:24:49.901Z,99155.69
2022-08-02T10:27:20.655Z,99144.44
2022-08-02T10:29:54.196Z,99142.25
2022-08-02T10:32:28.159Z,99142.81
2022-08-02T10:35:19.105Z,99152.66
2022-08-02T10:37:55.087Z,99146.09
2022-08-02T10:40:27.385Z,99141.41
2022-08-02T10:43:00.912Z,99147.75
2022-08-02T10:45:29.666Z,99155.78
2022-08-02T10:48:04.654Z,99149.69
2022-08-02T10:50:54.088Z,99145.44
2022-08-02T10:53:26.516Z,99146.94
2022-08-02T10:55:55.389Z,99144.75
2022-08-02T10:58:29.347Z,99141.00
2022-08-02T11:00:59.672Z,99137.06
2022-08-02T11:03:41.011Z,99142.81
2022-08-02T11:06:24.614Z,99140.09
2022-08-02T11:09:32.699Z,99138.19
2022-08-02T11:12:04.497Z,99136.66
2022-08-02T11:14:34.303Z,99133.91
2022-08-02T11:17:23.120Z,99132.72
2022-08-02T11:20:19.403Z,99110.94
2022-08-02T11:22:48.706Z,99103.50
2022-08-02T11:26:02.310Z,99112.91
2022-08-02T11:28:26.366Z,99112.81
2022-08-02T11:31:02.880Z,99109.97
2022-08-02T11:33:36.946Z,99113.66
2022-08-02T11:36:08.574Z,99110.41
2022-08-02T11:38:36.723Z,99098.34
2022-08-02T11:41:10.420Z,99105.78
2022-08-02T11:43:40.110Z,99109.91
2022-08-02T11:46:15.215Z,99104.38
2022-08-02T11:48:45.813Z,99106.16
2022-08-02T11:51:15.634Z,99103.28
2022-08-02T11:53:48.965Z,99111.56
2022-08-02T11:56:24.790Z,99106.44
2022-08-02T11:59:08.117Z,99112.50
2022-08-02T12:01:45.668Z,99105.91
2022-08-02T12:04:22.537Z,99108.28
2022-08-02T12:07:01.450Z,99107.28
2022-08-02T12:09:36.944Z,99103.59
2022-08-02T12:12:10.542Z,99105.31
2022-08-02T12:14:44.962Z,99106.94
2022-08-02T12:17:31.123Z,99101.63
2022-08-02T12:19:59.779Z,99094.09
2022-08-02T12:22:29.104Z,99101.25
2022-08-02T12:24:59.058Z,99101.16
2022-08-02T12:27:37.373Z,99097.34
2022-08-02T12:30:09.235Z,99103.22
2022-08-02T12:32:38.482Z,99094.84
2022-08-02T12:35:10.654Z,99093.03
2022-08-02T12:37:41.197Z,99089.31
2022-08-02T12:40:27.177Z,99088.09
2022-08-02T12:42:59.048Z,99089.16
2022-08-02T12:45:41.289Z,99080.72
2022-08-02T12:48:11.136Z,99089.63
2022-08-02T12:50:40.279Z,99088.63
2022-08-02T12:53:11.731Z,99088.63
2022-08-02T12:56:01.046Z,99092.69
2022-08-02T12:58:47.741Z,99085.06
2022-08-02T13:01:22.850Z,99090.44
2022-08-02T13:04:09.712Z,99083.78
2022-08-02T13:06:44.041Z,99087.56
2022-08-02T13:09:16.044Z,99085.75
2022-08-02T13:11:45.003Z,99085.69
2022-08-02T13:14:15.123Z,99083.47
2022-08-02T13:16:44.802Z,99080.63
2022-08-02T13:19:15.270Z,99082.91
2022-08-02T13:22:02.383Z,99079.84
2022-08-02T13:24:40.201Z,99078.09
2022-08-02T13:27:23.294Z,99081.94
2022-08-02T13:29:54.457Z,99084.75
2022-08-02T13:32:22.864Z,99078.91
2022-08-02T13:34:51.585Z,99082.78
2022-08-02T13:37:19.843Z,99089.66
2022-08-02T13:40:11.834Z,99079.47
2022-08-02T13:42:36.465Z,99082.78
2022-08-02T13:45:13.452Z,99081.75
2022-08-02T13:48:04.245Z,99084.28
2022-08-02T13:50:31.460Z,99085.84
2022-08-02T13:52:59.597Z,99081.00
2022-08-02T13:55:28.293Z,99080.47
2022-08-02T13:58:05.471Z,99083.28
2022-08-02T14:00:36.278Z,99076.13
2022-08-02T14:03:06.915Z,99071.81
2022-08-02T14:05:47.363Z,99074.59
2022-08-02T14:08:18.152Z,99070.25
2022-08-02T14:10:47.431Z,99078.69
2022-08-02T14:13:15.605Z,99074.09
2022-08-02T14:15:46.172Z,99065.66
2022-08-02T14:18:15.437Z,99070.00
2022-08-02T14:20:44.390Z,99073.56
2022-08-02T14:23:12.657Z,99071.28
2022-08-02T14:25:41.119Z,99072.03
2022-08-02T14:28:09.827Z,99069.97
2022-08-02T14:30:38.261Z,99078.38
2022-08-02T14:33:07.779Z,99076.84
2022-08-02T14:35:36.094Z,99077.28
2022-08-02T14:38:04.473Z,99077.38
2022-08-02T14:40:32.790Z,99078.66
2022-08-02T14:43:01.739Z,99076.63
2022-08-02T14:45:40.581Z,99082.00
2022-08-02T14:48:12.256Z,99080.69
2022-08-02T14:50:40.630Z,99078.16
2022-08-02T14:53:12.347Z,99061.59
2022-08-02T14:55:42.413Z,99087.31
2022-08-02T14:58:10.715Z,99075.06
2022-08-02T15:00:41.131Z,99071.72
2022-08-02T15:03:12.296Z,99068.19
2022-08-02T15:05:41.010Z,99069.00
2022-08-02T15:08:09.250Z,99070.00
2022-08-02T15:10:37.654Z,99072.56
2022-08-02T15:13:06.011Z,99076.38
2022-08-02T15:15:43.174Z,99072.00
2022-08-02T15:18:14.277Z,99071.22
2022-08-02T15:20:56.225Z,99071.78
2022-08-02T15:23:37.406Z,99073.53
2022-08-02T15:26:07.633Z,99071.50
2022-08-02T15:28:36.058Z,99066.16
2022-08-02T15:31:04.347Z,99076.28
2022-08-02T15:33:33.933Z,99075.28
2022-08-02T15:36:02.102Z,99074.31
2022-08-02T15:38:30.277Z,99077.91
2022-08-02T15:40:58.391Z,99078.16
2022-08-02T15:43:26.908Z,99078.41
2022-08-02T15:45:55.040Z,99074.81
2022-08-02T15:48:23.135Z,99078.91
2022-08-02T15:50:52.964Z,99076.88
2022-08-02T15:53:21.152Z,99078.16
2022-08-02T15:55:52.135Z,99078.38
2022-08-02T15:58:33.383Z,99066.69
2022-08-02T16:01:10.805Z,99076.88
2022-08-02T16:03:39.089Z,99071.19
2022-08-02T16:06:08.839Z,99078.84
2022-08-02T16:08:55.688Z,99079.03
2022-08-02T16:11:24.223Z,99068.06
2022-08-02T16:13:54.395Z,99076.47
2022-08-02T16:16:23.420Z,99076.72
2022-08-02T16:18:51.712Z,99078.47
2022-08-02T16:21:22.888Z,99080.53
2022-08-02T16:23:58.779Z,99085.63
2022-08-02T16:26:29.511Z,99084.34
2022-08-02T16:28:58.254Z,99082.75
2022-08-02T16:31:26.448Z,99082.06
2022-08-02T16:33:57.084Z,99086.13
2022-08-02T16:36:28.155Z,99088.00
2022-08-02T16:38:57.079Z,99086.19
2022-08-02T16:41:45.450Z,99103.66
2022-08-02T16:44:13.828Z,99095.94
2022-08-02T16:46:42.231Z,99096.69
2022-08-02T16:50:03.998Z,99098.19
2022-08-02T16:52:02.997Z,99101.88
2022-08-02T16:54:31.618Z,99104.25
2022-08-02T16:56:59.745Z,99109.25
2022-08-02T16:59:27.815Z,99113.00
2022-08-02T17:02:15.343Z,99118.91
2022-08-02T17:04:46.564Z,99121.91
2022-08-02T17:08:06.036Z,99121.88
2022-08-02T17:10:09.130Z,99124.91
2022-08-02T17:12:39.054Z,99125.28
2022-08-02T17:16:15.728Z,99134.84
2022-08-02T17:17:56.834Z,99134.75
2022-08-02T17:20:25.051Z,99133.19
2022-08-02T17:22:54.766Z,99128.66
2022-08-02T17:25:24.710Z,99130.97
2022-08-02T17:27:55.816Z,99141.09
2022-08-02T17:30:26.285Z,99137.25
2022-08-02T17:32:57.641Z,99139.69
2022-08-02T17:35:43.296Z,99145.91
2022-08-02T17:38:26.128Z,99144.66
2022-08-02T17:40:55.997Z,99143.13
2022-08-02T17:43:25.978Z,99147.59
2022-08-02T17:45:59.924Z,99153.63
2022-08-02T17:48:55.378Z,99152.50
2022-08-02T17:54:14.790Z,99158.94
2022-08-02T17:56:47.830Z,99158.34
2022-08-02T17:59:20.778Z,99163.38
2022-08-02T18:01:52.756Z,99166.09
2022-08-02T18:04:27.418Z,99175.13
2022-08-02T18:07:04.243Z,99176.34
2022-08-02T18:09:34.703Z,99180.78
2022-08-02T18:12:03.151Z,99179.44
2022-08-02T18:14:31.307Z,99191.78
2022-08-02T18:16:59.497Z,99192.72
2022-08-02T18:19:33.196Z,99196.78
2022-08-02T18:22:11.242Z,99195.63
2022-08-02T18:24:41.884Z,99194.78
2022-08-02T18:27:14.186Z,99198.22
2022-08-02T18:29:42.406Z,99204.66
2022-08-02T18:32:11.858Z,99211.41
2022-08-02T18:34:40.453Z,99215.44
2022-08-02T18:37:12.965Z,99213.91
2022-08-02T18:39:42.660Z,99209.25
2022-08-02T18:42:19.655Z,99213.22
2022-08-02T18:44:48.271Z,99220.13
2022-08-02T18:47:16.492Z,99216.34
2022-08-02T18:49:46.661Z,99228.00
2022-08-02T18:52:27.461Z,99224.06
2022-08-02T18:55:17.044Z,99225.22
2022-08-02T18:58:18.989Z,99235.00
2022-08-02T19:00:33.765Z,99230.84
2022-08-02T19:03:02.249Z,99239.84
2022-08-02T19:05:52.018Z,99241.84
2022-08-02T19:08:19.396Z,99246.53
2022-08-02T19:10:57.413Z,99239.03
2022-08-02T19:13:30.865Z,99251.78
2022-08-02T19:15:59.442Z,99242.84
2022-08-02T19:18:30.026Z,99250.13
2022-08-02T19:21:05.175Z,99247.38
2022-08-02T19:23:34.030Z,99246.81
2022-08-02T19:26:06.267Z,99259.53
2022-08-02T19:28:39.370Z,99250.56
2022-08-02T19:31:08.972Z,99257.88
2022-08-02T19:34:06.536Z,99258.97
2022-08-02T19:36:25.490Z,99260.38
2022-08-02T19:39:00.845Z,99261.78
2022-08-02T19:41:43.952Z,99268.75
2022-08-02T19:44:23.523Z,99260.09
2022-08-02T19:46:56.958Z,99261.84
2022-08-02T19:49:40.007Z,99271.09
2022-08-02T19:52:21.955Z,99267.72
2022-08-02T19:54:55.722Z,99273.47
2022-08-02T19:57:26.581Z,99265.91
2022-08-02T19:59:56.760Z,99268.84
2022-08-02T20:02:26.096Z,99266.63
2022-08-02T20:04:54.458Z,99265.59
2022-08-02T20:07:54.330Z,99272.41
2022-08-02T20:10:13.187Z,99273.53
2022-08-02T20:12:43.426Z,99271.53
2022-08-02T20:15:14.679Z,99273.06
2022-08-02T20:17:47.517Z,99268.75
2022-08-02T20:20:16.590Z,99272.31
2022-08-02T20:23:33.010Z,99268.13
2022-08-02T20:25:55.996Z,99268.44
2022-08-02T20:28:25.713Z,99268.31
2022-08-02T20:30:55.038Z,99273.09
2022-08-02T20:33:23.421Z,99267.53
2022-08-02T20:35:53.216Z,99262.47
2022-08-02T20:38:25.006Z,99272.97
2022-08-02T20:41:09.958Z,99278.66
2022-08-02T20:43:51.420Z,99268.63
2022-08-02T20:46:19.477Z,99271.41
2022-08-02T20:48:47.674Z,99280.81
2022-08-02T20:51:19.173Z,99279.28
2022-08-02T20:54:02.474Z,99277.44
2022-08-02T20:56:30.793Z,99287.75
2022-08-02T20:59:04.003Z,99286.06
2022-08-02T21:01:57.303Z,99282.06
2022-08-02T21:04:26.719Z,99282.53
2022-08-02T21:06:56.203Z,99285.31
2022-08-02T21:09:52.637Z,99289.00
2022-08-02T21:12:13.156Z,99287.63
2022-08-02T21:14:42.916Z,99296.91
2022-08-02T21:17:11.548Z,99289.50
2022-08-02T21:19:47.481Z,99292.28
2022-08-02T21:22:15.753Z,99289.34
2022-08-02T21:24:45.850Z,99292.25
2022-08-02T21:27:52.000Z,99295.38
2022-08-02T21:30:06.787Z,99299.97
2022-08-02T21:32:36.168Z,99298.28
2022-08-02T21:35:05.799Z,99290.72
2022-08-02T21:37:44.562Z,99287.94
2022-08-02T21:40:14.316Z,99290.72
2022-08-02T21:42:43.467Z,99287.28
2022-08-02T21:45:17.326Z,99286.97
2022-08-02T21:47:48.310Z,99291.59
2022-08-02T21:50:16.778Z,99291.75
2022-08-02T21:52:52.086Z,99286.03
2022-08-02T21:55:24.098Z,99300.38
2022-08-02T21:57:53.288Z,99284.19
2022-08-02T22:00:28.926Z,99296.81
2022-08-02T22:02:57.432Z,99299.59
2022-08-02T22:05:27.413Z,99300.53
2022-08-02T22:08:06.963Z,99299.13
2022-08-02T22:10:52.572Z,99295.56
2022-08-02T22:13:21.452Z,99308.22
2022-08-02T22:15:51.471Z,99310.44
2022-08-02T22:18:29.100Z,99296.22
2022-08-02T22:20:57.765Z,99303.47
2022-08-02T22:23:38.674Z,99306.69
2022-08-02T22:26:14.809Z,99303.13
2022-08-02T22:28:51.833Z,99296.19
2022-08-02T22:31:40.476Z,99297.25
2022-08-02T22:34:11.606Z,99300.63
2022-08-02T22:36:43.147Z,99298.78
2022-08-02T22:39:19.291Z,99298.41
2022-08-02T22:42:05.710Z,99302.84
2022-08-02T22:44:34.903Z,99304.94
2022-08-02T22:47:14.843Z,99300.47
2022-08-02T22:49:53.127Z,99291.19
2022-08-02T22:52:24.339Z,99291.31
2022-08-02T22:54:52.885Z,99297.38
2022-08-02T22:57:30.879Z,99300.00
2022-08-02T22:58:40.789Z,99158.50
2022-08-02T23:00:00.099Z,99297.19
2022-08-02T23:02:30.291Z,99301.03
2022-08-02T23:04:58.467Z,99301.13
2022-08-02T23:07:26.690Z,99309.78
2022-08-02T23:09:54.963Z,99303.09
2022-08-02T23:12:23.215Z,99303.28
2022-08-02T23:14:53.519Z,99301.13
2022-08-02T23:17:39.400Z,99300.75
2022-08-02T23:20:10.884Z,99308.84
2022-08-02T23:22:39.320Z,99308.63
2022-08-02T23:25:09.731Z,99315.06
2022-08-02T23:27:38.017Z,99311.34
2022-08-02T23:30:08.292Z,99321.81
2022-08-02T23:32:36.368Z,99311.59
2022-08-02T23:35:06.111Z,99306.28
2022-08-02T23:38:00.086Z,99312.34
2022-08-02T23:40:39.882Z,99320.81
2022-08-02T23:43:13.932Z,99314.72
2022-08-02T23:45:46.698Z,99313.00
2022-08-02T23:48:15.202Z,99313.56
2022-08-02T23:50:44.217Z,99318.78
2022-08-02T23:53:13.709Z,99322.78
2022-08-02T23:55:41.909Z,99325.66
2022-08-02T23:58:10.134Z,99325.25
