createdAt,value
2017-11-15T00:00:45.578Z,0.00
2017-11-15T00:01:45.245Z,0.00
2017-11-15T00:02:45.216Z,0.00
2017-11-15T00:03:45.188Z,0.00
2017-11-15T00:04:45.164Z,0.00
2017-11-15T00:05:45.141Z,0.00
2017-11-15T00:06:45.359Z,0.00
2017-11-15T00:07:45.079Z,0.00
2017-11-15T00:08:45.050Z,0.00
2017-11-15T00:09:45.025Z,0.00
2017-11-15T00:10:44.995Z,0.00
2017-11-15T00:11:44.973Z,0.00
2017-11-15T00:12:44.942Z,0.00
2017-11-15T00:13:44.920Z,0.00
2017-11-15T00:14:44.889Z,0.00
2017-11-15T00:15:44.859Z,0.00
2017-11-15T00:16:44.832Z,0.00
2017-11-15T00:17:44.815Z,0.00
2017-11-15T00:18:44.771Z,0.00
2017-11-15T00:19:44.755Z,0.00
2017-11-15T00:20:44.724Z,0.00
2017-11-15T00:21:44.689Z,0.00
2017-11-15T00:22:44.660Z,0.00
2017-11-15T00:23:44.635Z,0.00
2017-11-15T00:24:44.858Z,0.00
2017-11-15T00:25:44.579Z,0.00
2017-11-15T00:26:44.552Z,0.00
2017-11-15T00:27:44.522Z,0.00
2017-11-15T00:28:44.499Z,0.00
2017-11-15T00:29:44.471Z,0.00
2017-11-15T00:30:44.446Z,0.00
2017-11-15T00:31:44.409Z,0.00
2017-11-15T00:32:44.383Z,0.00
2017-11-15T00:33:44.359Z,0.00
2017-11-15T00:34:44.333Z,0.00
2017-11-15T00:35:44.300Z,0.00
2017-11-15T00:36:44.278Z,0.00
2017-11-15T00:37:44.243Z,0.00
2017-11-15T00:38:44.219Z,0.00
2017-11-15T00:39:44.191Z,0.00
2017-11-15T00:40:44.170Z,0.00
2017-11-15T00:41:44.128Z,0.00
2017-11-15T00:42:44.105Z,0.00
2017-11-15T00:43:44.088Z,0.00
2017-11-15T00:44:44.048Z,0.00
2017-11-15T00:45:44.020Z,0.00
2017-11-15T00:46:44.003Z,0.00
2017-11-15T00:47:43.965Z,0.00
2017-11-15T00:48:43.934Z,0.00
2017-11-15T00:49:43.912Z,0.00
2017-11-15T00:50:43.886Z,0.00
2017-11-15T00:51:43.854Z,0.00
2017-11-15T00:52:43.833Z,0.00
2017-11-15T00:53:43.797Z,0.00
2017-11-15T00:54:43.779Z,0.00
2017-11-15T00:55:43.743Z,0.00
2017-11-15T00:56:43.715Z,0.00
2017-11-15T00:57:43.688Z,0.00
2017-11-15T00:58:43.659Z,0.00
2017-11-15T00:59:43.780Z,0.00
2017-11-15T01:00:43.599Z,0.00
2017-11-15T01:01:43.571Z,0.00
2017-11-15T01:02:43.553Z,0.00
2017-11-15T01:03:43.517Z,0.00
2017-11-15T01:04:43.495Z,0.00
2017-11-15T01:05:43.766Z,0.00
2017-11-15T01:06:43.441Z,0.00
2017-11-15T01:07:43.404Z,0.00
2017-11-15T01:08:43.381Z,0.00
2017-11-15T01:09:43.352Z,0.00
2017-11-15T01:10:43.322Z,0.00
2017-11-15T01:11:43.303Z,0.00
2017-11-15T01:12:43.266Z,0.00
2017-11-15T01:13:43.239Z,0.00
2017-11-15T01:14:43.218Z,0.00
2017-11-15T01:15:43.195Z,0.00
2017-11-15T01:16:43.159Z,0.00
2017-11-15T01:17:43.383Z,0.00
2017-11-15T01:18:43.105Z,0.00
2017-11-15T01:19:43.071Z,0.00
2017-11-15T01:20:43.053Z,0.00
2017-11-15T01:21:43.017Z,0.00
2017-11-15T01:22:42.988Z,0.00
2017-11-15T01:23:42.960Z,0.00
2017-11-15T01:24:42.941Z,0.00
2017-11-15T01:25:42.908Z,0.00
2017-11-15T01:26:42.880Z,0.00
2017-11-15T01:27:42.857Z,0.00
2017-11-15T01:28:42.824Z,0.00
2017-11-15T01:29:42.801Z,0.00
2017-11-15T01:30:42.765Z,0.00
2017-11-15T01:31:42.750Z,0.00
2017-11-15T01:32:42.717Z,0.00
2017-11-15T01:33:42.685Z,0.00
2017-11-15T01:34:42.713Z,0.00
2017-11-15T01:35:42.632Z,0.00
2017-11-15T01:36:42.602Z,0.00
2017-11-15T01:37:42.579Z,0.00
2017-11-15T01:38:42.544Z,0.00
2017-11-15T01:39:42.515Z,0.00
2017-11-15T01:40:42.796Z,0.00
2017-11-15T01:41:42.457Z,0.00
2017-11-15T01:42:42.433Z,0.00
2017-11-15T01:43:42.409Z,0.00
2017-11-15T01:44:42.380Z,0.00
2017-11-15T01:45:42.354Z,0.00
2017-11-15T01:46:42.324Z,0.00
2017-11-15T01:47:42.295Z,0.00
2017-11-15T01:48:42.269Z,0.00
2017-11-15T01:49:42.241Z,0.00
2017-11-15T01:50:42.218Z,0.00
2017-11-15T01:51:42.187Z,0.00
2017-11-15T01:52:42.426Z,0.00
2017-11-15T01:53:42.135Z,0.00
2017-11-15T01:54:42.102Z,0.00
2017-11-15T01:55:42.076Z,0.00
2017-11-15T01:56:42.047Z,0.00
2017-11-15T01:57:42.018Z,0.00
2017-11-15T01:58:41.985Z,0.00
2017-11-15T01:59:41.965Z,0.00
2017-11-15T02:00:41.934Z,0.00
2017-11-15T02:01:41.908Z,0.00
2017-11-15T02:02:41.878Z,0.00
2017-11-15T02:03:42.104Z,0.00
2017-11-15T02:04:41.827Z,0.00
2017-11-15T02:05:41.792Z,0.00
2017-11-15T02:06:41.767Z,0.00
2017-11-15T02:07:41.740Z,0.00
2017-11-15T02:08:41.713Z,0.00
2017-11-15T02:09:41.689Z,0.00
2017-11-15T02:10:41.653Z,0.00
2017-11-15T02:11:41.625Z,0.00
2017-11-15T02:12:41.601Z,0.00
2017-11-15T02:13:41.576Z,0.00
2017-11-15T02:14:41.545Z,0.00
2017-11-15T02:15:41.513Z,0.00
2017-11-15T02:16:41.493Z,0.00
2017-11-15T02:17:41.457Z,0.00
2017-11-15T02:18:41.432Z,0.00
2017-11-15T02:19:41.406Z,0.00
2017-11-15T02:20:41.378Z,0.00
2017-11-15T02:21:41.655Z,0.00
2017-11-15T02:22:41.321Z,0.00
2017-11-15T02:23:41.293Z,0.00
2017-11-15T02:24:41.271Z,0.00
2017-11-15T02:25:41.240Z,0.00
2017-11-15T02:26:41.250Z,0.00
2017-11-15T02:27:41.185Z,0.00
2017-11-15T02:28:41.157Z,0.00
2017-11-15T02:29:41.134Z,0.00
2017-11-15T02:30:41.095Z,0.00
2017-11-15T02:31:41.071Z,0.00
2017-11-15T02:32:41.043Z,0.00
2017-11-15T02:33:41.372Z,0.00
2017-11-15T02:34:40.986Z,0.00
2017-11-15T02:35:40.967Z,0.00
2017-11-15T02:36:40.934Z,0.00
2017-11-15T02:37:40.905Z,0.00
2017-11-15T02:38:40.874Z,0.00
2017-11-15T02:39:41.153Z,0.00
2017-11-15T02:40:40.825Z,0.00
2017-11-15T02:41:40.792Z,0.00
2017-11-15T02:42:40.768Z,0.00
2017-11-15T02:43:40.748Z,0.00
2017-11-15T02:44:40.714Z,0.00
2017-11-15T02:45:40.679Z,0.00
2017-11-15T02:46:40.656Z,0.00
2017-11-15T02:47:40.630Z,0.00
2017-11-15T02:48:40.607Z,0.00
2017-11-15T02:49:40.573Z,0.00
2017-11-15T02:50:40.540Z,0.00
2017-11-15T02:51:40.528Z,0.00
2017-11-15T02:52:40.489Z,0.00
2017-11-15T02:53:40.459Z,0.00
2017-11-15T02:54:40.435Z,0.00
2017-11-15T02:55:40.402Z,0.00
2017-11-15T02:56:40.672Z,0.00
2017-11-15T02:57:40.352Z,0.00
2017-11-15T02:58:40.319Z,0.00
2017-11-15T02:59:40.295Z,0.00
2017-11-15T03:00:40.265Z,0.00
2017-11-15T03:01:40.243Z,0.00
2017-11-15T03:02:40.460Z,0.00
2017-11-15T03:03:40.182Z,0.00
2017-11-15T03:04:40.156Z,0.00
2017-11-15T03:05:40.124Z,0.00
2017-11-15T03:06:40.101Z,0.00
2017-11-15T03:07:40.069Z,0.00
2017-11-15T03:09:40.035Z,0.00
2017-11-15T03:10:39.987Z,0.00
2017-11-15T03:11:39.965Z,0.00
2017-11-15T03:12:39.928Z,0.00
2017-11-15T03:13:39.903Z,0.00
2017-11-15T03:14:40.173Z,0.00
2017-11-15T03:15:39.851Z,0.00
2017-11-15T03:16:39.822Z,0.00
2017-11-15T03:17:39.795Z,0.00
2017-11-15T03:18:39.770Z,0.00
2017-11-15T03:19:39.738Z,0.00
2017-11-15T03:20:39.716Z,0.00
2017-11-15T03:21:39.693Z,0.00
2017-11-15T03:22:39.652Z,0.00
2017-11-15T03:23:39.628Z,0.00
2017-11-15T03:24:39.594Z,0.00
2017-11-15T03:25:39.575Z,0.00
2017-11-15T03:26:39.858Z,0.00
2017-11-15T03:27:39.517Z,0.00
2017-11-15T03:28:39.488Z,0.00
2017-11-15T03:29:39.471Z,0.00
2017-11-15T03:30:39.459Z,0.00
2017-11-15T03:31:39.401Z,0.00
2017-11-15T03:32:39.382Z,0.00
2017-11-15T03:33:39.350Z,0.00
2017-11-15T03:34:39.315Z,0.00
2017-11-15T03:35:39.300Z,0.00
2017-11-15T03:36:39.263Z,0.00
2017-11-15T03:37:39.241Z,0.00
2017-11-15T03:38:39.212Z,0.00
2017-11-15T03:39:39.177Z,0.00
2017-11-15T03:40:39.148Z,0.00
2017-11-15T03:41:39.122Z,0.00
2017-11-15T03:42:39.092Z,0.00
2017-11-15T03:43:39.070Z,0.00
2017-11-15T03:44:39.038Z,0.00
2017-11-15T03:45:39.012Z,0.00
2017-11-15T03:46:38.982Z,0.00
2017-11-15T03:47:38.966Z,0.00
2017-11-15T03:48:38.936Z,0.00
2017-11-15T03:49:39.201Z,0.00
2017-11-15T03:50:38.877Z,0.00
2017-11-15T03:51:38.847Z,0.00
2017-11-15T03:52:38.818Z,0.00
2017-11-15T03:53:38.786Z,0.00
2017-11-15T03:54:38.763Z,0.00
2017-11-15T03:55:38.990Z,0.00
2017-11-15T03:56:38.709Z,0.00
2017-11-15T03:57:38.677Z,0.00
2017-11-15T03:58:38.654Z,0.00
2017-11-15T03:59:38.629Z,0.00
2017-11-15T04:00:38.605Z,0.00
2017-11-15T04:01:38.568Z,0.00
2017-11-15T04:02:38.536Z,0.00
2017-11-15T04:03:38.515Z,0.00
2017-11-15T04:04:38.489Z,0.00
2017-11-15T04:05:38.454Z,0.00
2017-11-15T04:06:38.429Z,0.00
2017-11-15T04:07:38.755Z,0.00
2017-11-15T04:08:38.373Z,0.00
2017-11-15T04:09:38.345Z,0.00
2017-11-15T04:10:38.320Z,0.00
2017-11-15T04:11:38.284Z,0.00
2017-11-15T04:12:38.262Z,0.00
2017-11-15T04:13:38.229Z,0.00
2017-11-15T04:14:38.206Z,0.00
2017-11-15T04:15:38.177Z,0.00
2017-11-15T04:16:38.149Z,0.00
2017-11-15T04:17:38.122Z,0.00
2017-11-15T04:18:38.095Z,0.00
2017-11-15T04:19:38.068Z,0.00
2017-11-15T04:20:38.049Z,0.00
2017-11-15T04:21:38.008Z,0.00
2017-11-15T04:22:37.989Z,0.00
2017-11-15T04:23:37.952Z,0.00
2017-11-15T04:24:37.930Z,0.00
2017-11-15T04:25:38.152Z,0.00
2017-11-15T04:26:37.873Z,0.00
2017-11-15T04:27:37.843Z,0.00
2017-11-15T04:28:37.820Z,0.00
2017-11-15T04:29:37.787Z,0.00
2017-11-15T04:30:37.761Z,0.00
2017-11-15T04:31:37.732Z,0.00
2017-11-15T04:32:37.706Z,0.00
2017-11-15T04:33:37.676Z,0.00
2017-11-15T04:34:37.648Z,0.00
2017-11-15T04:35:37.867Z,0.00
2017-11-15T04:36:37.604Z,0.00
2017-11-15T04:37:37.566Z,0.00
2017-11-15T04:38:37.596Z,0.00
2017-11-15T04:39:37.506Z,0.00
2017-11-15T04:40:37.483Z,0.00
2017-11-15T04:41:37.448Z,0.00
2017-11-15T04:42:37.424Z,0.00
2017-11-15T04:43:37.402Z,0.00
2017-11-15T04:44:37.370Z,0.00
2017-11-15T04:45:37.354Z,0.00
2017-11-15T04:46:37.312Z,0.00
2017-11-15T04:47:37.598Z,0.00
2017-11-15T04:48:37.259Z,0.00
2017-11-15T04:49:37.229Z,0.00
2017-11-15T04:50:37.202Z,0.00
2017-11-15T04:51:37.178Z,0.00
2017-11-15T04:52:37.152Z,0.00
2017-11-15T04:53:37.929Z,0.00
2017-11-15T04:54:37.089Z,0.00
2017-11-15T04:55:37.065Z,0.00
2017-11-15T04:56:37.041Z,0.00
2017-11-15T04:57:37.006Z,0.00
2017-11-15T04:58:36.975Z,0.00
2017-11-15T04:59:36.957Z,0.00
2017-11-15T05:00:36.931Z,0.00
2017-11-15T05:01:36.902Z,0.00
2017-11-15T05:02:36.868Z,0.00
2017-11-15T05:03:36.840Z,0.00
2017-11-15T05:04:36.812Z,0.00
2017-11-15T05:05:37.080Z,0.00
2017-11-15T05:06:36.755Z,0.00
2017-11-15T05:07:36.726Z,0.00
2017-11-15T05:08:36.708Z,0.00
2017-11-15T05:09:36.676Z,0.00
2017-11-15T05:10:36.656Z,0.00
2017-11-15T05:11:36.867Z,0.00
2017-11-15T05:12:36.589Z,0.00
2017-11-15T05:13:36.565Z,0.00
2017-11-15T05:14:36.528Z,0.00
2017-11-15T05:15:36.504Z,0.00
2017-11-15T05:16:36.475Z,0.00
2017-11-15T05:17:36.449Z,0.00
2017-11-15T05:18:36.423Z,0.00
2017-11-15T05:19:36.389Z,0.00
2017-11-15T05:20:36.366Z,0.00
2017-11-15T05:21:36.332Z,0.00
2017-11-15T05:22:36.310Z,0.00
2017-11-15T05:23:36.294Z,0.00
2017-11-15T05:24:36.251Z,0.00
2017-11-15T05:25:36.223Z,0.00
2017-11-15T05:26:36.200Z,0.00
2017-11-15T05:27:36.178Z,0.00
2017-11-15T05:28:36.145Z,0.00
2017-11-15T05:29:36.117Z,0.00
2017-11-15T05:30:36.089Z,0.00
2017-11-15T05:31:36.061Z,0.00
2017-11-15T05:32:36.029Z,0.00
2017-11-15T05:33:36.002Z,0.00
2017-11-15T05:34:35.977Z,0.00
2017-11-15T05:35:35.949Z,0.00
2017-11-15T05:36:35.920Z,0.00
2017-11-15T05:37:35.893Z,0.00
2017-11-15T05:38:35.859Z,0.00
2017-11-15T05:39:35.833Z,0.00
2017-11-15T05:40:35.806Z,0.00
2017-11-15T05:41:36.084Z,0.00
2017-11-15T05:42:35.756Z,0.00
2017-11-15T05:43:35.726Z,0.00
2017-11-15T05:44:35.700Z,0.00
2017-11-15T05:45:35.671Z,0.00
2017-11-15T05:46:35.638Z,0.00
2017-11-15T05:47:35.611Z,0.00
2017-11-15T05:48:35.583Z,0.00
2017-11-15T05:49:35.557Z,0.00
2017-11-15T05:50:35.529Z,0.00
2017-11-15T05:51:35.501Z,0.00
2017-11-15T05:52:35.473Z,0.00
2017-11-15T05:53:35.696Z,0.00
2017-11-15T05:54:35.420Z,0.00
2017-11-15T05:55:35.393Z,0.00
2017-11-15T05:56:35.363Z,0.00
2017-11-15T05:57:35.342Z,0.00
2017-11-15T05:58:35.326Z,0.00
2017-11-15T05:59:35.283Z,0.00
2017-11-15T06:00:35.263Z,0.00
2017-11-15T06:01:35.224Z,0.00
2017-11-15T06:02:35.195Z,0.00
2017-11-15T06:03:35.169Z,0.00
2017-11-15T06:04:35.143Z,0.00
2017-11-15T06:05:35.115Z,0.00
2017-11-15T06:06:35.089Z,0.00
2017-11-15T06:07:35.067Z,0.00
2017-11-15T06:08:35.040Z,0.00
2017-11-15T06:09:35.112Z,0.00
2017-11-15T06:10:34.994Z,0.00
2017-11-15T06:11:35.048Z,0.00
2017-11-15T06:12:34.947Z,0.00
2017-11-15T06:13:34.928Z,0.00
2017-11-15T06:14:34.946Z,0.00
2017-11-15T06:15:34.905Z,0.00
2017-11-15T06:16:34.905Z,0.00
2017-11-15T06:17:34.792Z,0.00
2017-11-15T06:18:34.772Z,0.00
2017-11-15T06:19:34.727Z,0.00
2017-11-15T06:20:34.763Z,0.00
2017-11-15T06:21:34.732Z,0.00
2017-11-15T06:22:35.011Z,0.00
2017-11-15T06:23:34.735Z,0.00
2017-11-15T06:24:34.615Z,0.00
2017-11-15T06:25:34.681Z,0.00
2017-11-15T06:26:34.544Z,0.00
2017-11-15T06:27:34.611Z,0.00
2017-11-15T06:28:34.554Z,0.00
2017-11-15T06:29:34.560Z,0.00
2017-11-15T06:30:34.471Z,0.00
2017-11-15T06:31:34.426Z,0.00
2017-11-15T06:32:34.474Z,0.00
2017-11-15T06:33:34.449Z,0.00
2017-11-15T06:34:34.343Z,0.00
2017-11-15T06:35:34.318Z,0.00
2017-11-15T06:36:34.383Z,0.00
2017-11-15T06:37:34.295Z,0.00
2017-11-15T06:38:34.197Z,0.00
2017-11-15T06:39:34.180Z,0.00
2017-11-15T06:40:34.396Z,0.00
2017-11-15T06:41:34.118Z,0.00
2017-11-15T06:42:34.093Z,0.00
2017-11-15T06:43:34.062Z,5.63
2017-11-15T06:44:34.036Z,5.63
2017-11-15T06:45:34.014Z,0.00
2017-11-15T06:46:33.989Z,5.63
2017-11-15T06:47:33.977Z,5.63
2017-11-15T06:48:33.931Z,5.63
2017-11-15T06:49:33.893Z,5.63
2017-11-15T06:50:33.870Z,5.63
2017-11-15T06:51:33.845Z,5.63
2017-11-15T06:52:33.826Z,5.63
2017-11-15T06:53:33.788Z,5.63
2017-11-15T06:54:33.759Z,5.63
2017-11-15T06:55:33.730Z,5.63
2017-11-15T06:56:33.710Z,11.25
2017-11-15T06:57:33.678Z,11.25
2017-11-15T06:58:33.763Z,11.25
2017-11-15T06:59:33.626Z,11.25
2017-11-15T07:00:33.599Z,11.25
2017-11-15T07:01:33.566Z,16.88
2017-11-15T07:02:33.547Z,16.88
2017-11-15T07:03:33.514Z,16.88
2017-11-15T07:04:33.488Z,11.25
2017-11-15T07:05:33.453Z,11.25
2017-11-15T07:06:33.439Z,16.88
2017-11-15T07:07:33.403Z,22.50
2017-11-15T07:08:33.371Z,22.50
2017-11-15T07:09:33.600Z,22.50
2017-11-15T07:10:33.324Z,28.13
2017-11-15T07:11:33.290Z,28.13
2017-11-15T07:12:33.265Z,28.13
2017-11-15T07:13:33.237Z,22.50
2017-11-15T07:14:33.219Z,22.50
2017-11-15T07:15:33.178Z,28.13
2017-11-15T07:16:33.161Z,33.75
2017-11-15T07:17:33.125Z,33.75
2017-11-15T07:18:33.096Z,33.75
2017-11-15T07:19:33.068Z,33.75
2017-11-15T07:20:33.044Z,39.38
2017-11-15T07:21:33.022Z,39.38
2017-11-15T07:22:33.006Z,45.00
2017-11-15T07:23:32.964Z,39.38
2017-11-15T07:24:32.935Z,39.38
2017-11-15T07:25:32.907Z,56.25
2017-11-15T07:26:32.876Z,50.63
2017-11-15T07:27:32.853Z,50.63
2017-11-15T07:28:32.830Z,61.88
2017-11-15T07:29:32.798Z,50.63
2017-11-15T07:30:32.775Z,45.00
2017-11-15T07:31:32.739Z,45.00
2017-11-15T07:32:32.717Z,50.63
2017-11-15T07:33:32.699Z,61.88
2017-11-15T07:34:32.662Z,61.88
2017-11-15T07:35:32.634Z,56.25
2017-11-15T07:36:32.612Z,56.25
2017-11-15T07:37:32.575Z,45.00
2017-11-15T07:38:32.552Z,39.38
2017-11-15T07:39:32.518Z,45.00
2017-11-15T07:40:32.498Z,50.63
2017-11-15T07:41:32.462Z,50.63
2017-11-15T07:42:32.445Z,50.63
2017-11-15T07:43:32.420Z,56.25
2017-11-15T07:44:32.389Z,61.88
2017-11-15T07:45:32.662Z,67.50
2017-11-15T07:46:32.333Z,67.50
2017-11-15T07:47:32.299Z,67.50
2017-11-15T07:48:32.284Z,61.88
2017-11-15T07:49:32.249Z,61.88
2017-11-15T07:50:32.221Z,67.50
2017-11-15T07:51:32.204Z,61.88
2017-11-15T07:52:32.171Z,56.25
2017-11-15T07:53:32.135Z,61.88
2017-11-15T07:54:32.114Z,73.13
2017-11-15T07:55:32.095Z,84.38
2017-11-15T07:56:32.055Z,78.75
2017-11-15T07:57:32.033Z,73.13
2017-11-15T07:58:32.004Z,78.75
2017-11-15T07:59:31.969Z,84.38
2017-11-15T08:00:31.948Z,78.75
2017-11-15T08:01:31.925Z,84.38
2017-11-15T08:02:31.892Z,90.00
2017-11-15T08:03:31.870Z,106.88
2017-11-15T08:04:31.836Z,84.38
2017-11-15T08:05:31.808Z,90.00
2017-11-15T08:06:31.778Z,101.25
2017-11-15T08:07:31.756Z,101.25
2017-11-15T08:08:32.033Z,101.25
2017-11-15T08:09:31.702Z,118.13
2017-11-15T08:10:31.669Z,106.88
2017-11-15T08:11:31.645Z,101.25
2017-11-15T08:12:31.619Z,95.63
2017-11-15T08:13:31.595Z,101.25
2017-11-15T08:14:31.812Z,106.88
2017-11-15T08:15:31.533Z,90.00
2017-11-15T08:16:31.510Z,90.00
2017-11-15T08:17:31.490Z,84.38
2017-11-15T08:18:31.449Z,67.50
2017-11-15T08:19:31.429Z,67.50
2017-11-15T08:20:31.496Z,78.75
2017-11-15T08:21:31.369Z,90.00
2017-11-15T08:22:31.346Z,106.88
2017-11-15T08:23:31.319Z,112.50
2017-11-15T08:24:31.294Z,112.50
2017-11-15T08:25:31.261Z,106.88
2017-11-15T08:26:31.234Z,112.50
2017-11-15T08:27:31.210Z,129.38
2017-11-15T08:28:31.201Z,146.25
2017-11-15T08:29:31.156Z,151.88
2017-11-15T08:30:31.133Z,123.75
2017-11-15T08:31:31.097Z,135.00
2017-11-15T08:32:31.326Z,163.13
2017-11-15T08:33:31.046Z,135.00
2017-11-15T08:34:31.019Z,140.63
2017-11-15T08:35:30.992Z,157.50
2017-11-15T08:36:30.968Z,129.38
2017-11-15T08:37:30.933Z,129.38
2017-11-15T08:38:30.908Z,151.88
2017-11-15T08:39:30.886Z,151.88
2017-11-15T08:40:30.855Z,123.75
2017-11-15T08:41:30.826Z,112.50
2017-11-15T08:42:30.799Z,118.13
2017-11-15T08:43:30.772Z,123.75
2017-11-15T08:44:31.049Z,157.50
2017-11-15T08:45:30.713Z,151.88
2017-11-15T08:46:30.709Z,174.38
2017-11-15T08:47:30.662Z,191.25
2017-11-15T08:48:30.633Z,168.75
2017-11-15T08:49:30.606Z,219.38
2017-11-15T08:50:30.580Z,202.50
2017-11-15T08:51:30.556Z,208.13
2017-11-15T08:52:30.550Z,236.25
2017-11-15T08:53:30.509Z,225.00
2017-11-15T08:54:30.479Z,213.75
2017-11-15T08:55:30.457Z,196.88
2017-11-15T08:56:30.421Z,208.13
2017-11-15T08:57:30.388Z,180.00
2017-11-15T08:58:30.369Z,202.50
2017-11-15T08:59:30.340Z,196.88
2017-11-15T09:00:30.308Z,196.88
2017-11-15T09:01:30.285Z,219.38
2017-11-15T09:02:30.253Z,196.88
2017-11-15T09:03:30.228Z,185.63
2017-11-15T09:04:30.211Z,157.50
2017-11-15T09:05:30.172Z,151.88
2017-11-15T09:06:30.148Z,168.75
2017-11-15T09:07:30.124Z,135.00
2017-11-15T09:08:30.093Z,140.63
2017-11-15T09:09:30.070Z,146.25
2017-11-15T09:10:30.045Z,151.88
2017-11-15T09:11:30.015Z,168.75
2017-11-15T09:12:29.988Z,140.63
2017-11-15T09:13:29.961Z,146.25
2017-11-15T09:14:29.932Z,168.75
2017-11-15T09:15:29.917Z,174.38
2017-11-15T09:16:29.876Z,202.50
2017-11-15T09:17:29.853Z,191.25
2017-11-15T09:18:29.832Z,185.63
2017-11-15T09:19:29.799Z,196.88
2017-11-15T09:20:29.771Z,202.50
2017-11-15T09:21:29.746Z,168.75
2017-11-15T09:22:29.716Z,168.75
2017-11-15T09:23:29.691Z,191.25
2017-11-15T09:24:29.663Z,151.88
2017-11-15T09:25:29.645Z,180.00
2017-11-15T09:26:29.616Z,208.13
2017-11-15T09:27:29.581Z,202.50
2017-11-15T09:28:29.559Z,219.38
2017-11-15T09:29:29.530Z,196.88
2017-11-15T09:30:29.511Z,202.50
2017-11-15T09:31:29.473Z,225.00
2017-11-15T09:32:29.452Z,230.63
2017-11-15T09:33:29.417Z,180.00
2017-11-15T09:34:29.398Z,213.75
2017-11-15T09:35:29.367Z,196.88
2017-11-15T09:36:29.338Z,163.13
2017-11-15T09:37:29.315Z,174.38
2017-11-15T09:38:29.286Z,185.63
2017-11-15T09:39:29.261Z,185.63
2017-11-15T09:40:29.232Z,157.50
2017-11-15T09:41:29.209Z,135.00
2017-11-15T09:42:29.186Z,135.00
2017-11-15T09:43:29.147Z,118.13
2017-11-15T09:44:29.128Z,106.88
2017-11-15T09:45:29.097Z,112.50
2017-11-15T09:46:29.071Z,123.75
2017-11-15T09:47:29.050Z,151.88
2017-11-15T09:48:29.017Z,140.63
2017-11-15T09:49:28.986Z,146.25
2017-11-15T09:50:28.964Z,146.25
2017-11-15T09:51:28.935Z,123.75
2017-11-15T09:52:28.921Z,123.75
2017-11-15T09:53:28.878Z,146.25
2017-11-15T09:54:28.868Z,151.88
2017-11-15T09:55:28.826Z,157.50
2017-11-15T09:56:28.806Z,185.63
2017-11-15T09:57:28.774Z,180.00
2017-11-15T09:58:28.747Z,202.50
2017-11-15T09:59:28.724Z,219.38
2017-11-15T10:00:28.692Z,196.88
2017-11-15T10:01:28.664Z,185.63
2017-11-15T10:02:28.637Z,202.50
2017-11-15T10:03:28.615Z,185.63
2017-11-15T10:04:28.580Z,163.13
2017-11-15T10:05:28.555Z,146.25
2017-11-15T10:06:28.529Z,185.63
2017-11-15T10:07:28.511Z,191.25
2017-11-15T10:08:28.477Z,219.38
2017-11-15T10:09:28.448Z,219.38
2017-11-15T10:10:28.422Z,185.63
2017-11-15T10:11:28.397Z,146.25
2017-11-15T10:12:28.616Z,123.75
2017-11-15T10:13:28.349Z,129.38
2017-11-15T10:14:28.320Z,135.00
2017-11-15T10:15:28.288Z,140.63
2017-11-15T10:16:28.270Z,146.25
2017-11-15T10:17:28.234Z,168.75
2017-11-15T10:18:28.212Z,140.63
2017-11-15T10:19:28.183Z,123.75
2017-11-15T10:20:28.158Z,129.38
2017-11-15T10:21:28.130Z,151.88
2017-11-15T10:22:28.098Z,157.50
2017-11-15T10:23:28.069Z,129.38
2017-11-15T10:24:28.042Z,129.38
2017-11-15T10:25:28.028Z,118.13
2017-11-15T10:26:27.996Z,118.13
2017-11-15T10:27:27.963Z,112.50
2017-11-15T10:28:27.941Z,118.13
2017-11-15T10:29:27.910Z,129.38
2017-11-15T10:30:27.879Z,135.00
2017-11-15T10:31:27.864Z,151.88
2017-11-15T10:32:27.838Z,151.88
2017-11-15T10:33:27.834Z,140.63
2017-11-15T10:34:27.772Z,135.00
2017-11-15T10:35:27.749Z,123.75
2017-11-15T10:36:27.990Z,135.00
2017-11-15T10:37:27.700Z,168.75
2017-11-15T10:38:27.671Z,202.50
2017-11-15T10:39:27.656Z,191.25
2017-11-15T10:40:27.611Z,191.25
2017-11-15T10:41:27.587Z,185.63
2017-11-15T10:42:27.570Z,180.00
2017-11-15T10:43:27.536Z,202.50
2017-11-15T10:44:27.513Z,202.50
2017-11-15T10:45:27.486Z,185.63
2017-11-15T10:46:27.453Z,174.38
2017-11-15T10:47:27.427Z,168.75
2017-11-15T10:48:27.417Z,163.13
2017-11-15T10:49:27.377Z,140.63
2017-11-15T10:50:27.349Z,135.00
2017-11-15T10:51:27.318Z,135.00
2017-11-15T10:52:27.589Z,123.75
2017-11-15T10:53:27.266Z,146.25
2017-11-15T10:54:27.243Z,163.13
2017-11-15T10:55:27.214Z,163.13
2017-11-15T10:56:27.185Z,163.13
2017-11-15T10:57:27.167Z,151.88
2017-11-15T10:58:27.132Z,140.63
2017-11-15T10:59:27.101Z,135.00
2017-11-15T11:00:27.081Z,135.00
2017-11-15T11:01:27.052Z,140.63
2017-11-15T11:02:27.023Z,163.13
2017-11-15T11:03:27.001Z,180.00
2017-11-15T11:04:26.972Z,185.63
2017-11-15T11:05:26.954Z,180.00
2017-11-15T11:06:26.918Z,185.63
2017-11-15T11:07:27.098Z,208.13
2017-11-15T11:08:26.859Z,241.88
2017-11-15T11:09:26.836Z,230.63
2017-11-15T11:10:27.066Z,230.63
2017-11-15T11:11:26.781Z,196.88
2017-11-15T11:12:26.762Z,180.00
2017-11-15T11:13:26.726Z,157.50
2017-11-15T11:14:26.700Z,157.50
2017-11-15T11:15:26.678Z,151.88
2017-11-15T11:16:26.652Z,180.00
2017-11-15T11:17:26.619Z,174.38
2017-11-15T11:18:26.596Z,174.38
2017-11-15T11:19:26.566Z,191.25
2017-11-15T11:20:26.542Z,180.00
2017-11-15T11:21:26.524Z,191.25
2017-11-15T11:22:26.489Z,202.50
2017-11-15T11:23:26.465Z,191.25
2017-11-15T11:24:26.441Z,174.38
2017-11-15T11:25:26.416Z,191.25
2017-11-15T11:26:26.378Z,174.38
2017-11-15T11:27:26.355Z,196.88
2017-11-15T11:28:26.527Z,191.25
2017-11-15T11:29:26.308Z,168.75
2017-11-15T11:30:26.274Z,180.00
2017-11-15T11:31:26.253Z,174.38
2017-11-15T11:32:26.233Z,157.50
2017-11-15T11:33:26.199Z,157.50
2017-11-15T11:34:26.165Z,146.25
2017-11-15T11:35:26.146Z,135.00
2017-11-15T11:36:26.117Z,140.63
2017-11-15T11:37:26.090Z,140.63
2017-11-15T11:38:26.061Z,135.00
2017-11-15T11:39:26.035Z,123.75
2017-11-15T11:40:26.815Z,123.75
2017-11-15T11:41:25.977Z,140.63
2017-11-15T11:42:25.954Z,157.50
2017-11-15T11:43:25.930Z,168.75
2017-11-15T11:44:25.896Z,196.88
2017-11-15T11:45:25.871Z,219.38
2017-11-15T11:46:25.842Z,225.00
2017-11-15T11:47:25.819Z,219.38
2017-11-15T11:48:25.793Z,219.38
2017-11-15T11:49:25.766Z,213.75
2017-11-15T11:50:25.742Z,225.00
2017-11-15T11:51:25.710Z,191.25
2017-11-15T11:52:25.696Z,202.50
2017-11-15T11:53:25.657Z,196.88
2017-11-15T11:54:25.644Z,208.13
2017-11-15T11:55:25.617Z,191.25
2017-11-15T11:56:25.579Z,174.38
2017-11-15T11:57:25.551Z,163.13
2017-11-15T11:58:25.520Z,157.50
2017-11-15T11:59:25.496Z,151.88
2017-11-15T12:00:25.476Z,157.50
2017-11-15T12:01:25.444Z,185.63
2017-11-15T12:02:25.419Z,163.13
2017-11-15T12:03:25.389Z,163.13
2017-11-15T12:04:25.372Z,174.38
2017-11-15T12:05:25.338Z,168.75
2017-11-15T12:06:25.317Z,168.75
2017-11-15T12:07:25.289Z,168.75
2017-11-15T12:08:25.265Z,163.13
2017-11-15T12:09:25.229Z,163.13
2017-11-15T12:10:25.209Z,151.88
2017-11-15T12:11:25.181Z,163.13
2017-11-15T12:12:25.150Z,157.50
2017-11-15T12:13:25.117Z,191.25
2017-11-15T12:14:25.350Z,185.63
2017-11-15T12:15:25.069Z,185.63
2017-11-15T12:16:25.060Z,219.38
2017-11-15T12:17:25.012Z,202.50
2017-11-15T12:18:24.989Z,247.50
2017-11-15T12:19:24.960Z,196.88
2017-11-15T12:20:25.229Z,208.13
2017-11-15T12:21:24.905Z,230.63
2017-11-15T12:22:24.886Z,230.63
2017-11-15T12:23:24.852Z,253.13
2017-11-15T12:24:24.827Z,292.50
2017-11-15T12:25:24.816Z,343.13
2017-11-15T12:26:24.775Z,382.50
2017-11-15T12:27:24.753Z,315.00
2017-11-15T12:28:24.716Z,270.00
2017-11-15T12:29:24.706Z,270.00
2017-11-15T12:30:24.663Z,225.00
2017-11-15T12:31:24.649Z,219.38
2017-11-15T12:32:24.615Z,275.63
2017-11-15T12:33:24.595Z,253.13
2017-11-15T12:34:24.555Z,219.38
2017-11-15T12:35:24.533Z,275.63
2017-11-15T12:36:24.508Z,230.63
2017-11-15T12:37:24.477Z,230.63
2017-11-15T12:38:24.455Z,241.88
2017-11-15T12:39:24.443Z,208.13
2017-11-15T12:40:24.401Z,202.50
2017-11-15T12:41:24.374Z,180.00
2017-11-15T12:42:24.346Z,202.50
2017-11-15T12:43:24.323Z,264.38
2017-11-15T12:44:24.649Z,213.75
2017-11-15T12:45:24.266Z,185.63
2017-11-15T12:46:24.247Z,163.13
2017-11-15T12:47:24.222Z,157.50
2017-11-15T12:48:24.200Z,157.50
2017-11-15T12:49:24.164Z,151.88
2017-11-15T12:50:24.406Z,191.25
2017-11-15T12:51:24.156Z,185.63
2017-11-15T12:52:24.089Z,157.50
2017-11-15T12:53:24.057Z,163.13
2017-11-15T12:54:24.030Z,151.88
2017-11-15T12:55:24.002Z,168.75
2017-11-15T12:56:23.980Z,191.25
2017-11-15T12:57:23.949Z,180.00