createdAt,value
2023-03-22T00:04:32.690Z,100.00
2023-03-22T00:09:34.525Z,100.00
2023-03-22T00:14:36.590Z,100.00
2023-03-22T00:19:38.414Z,100.00
2023-03-22T00:24:40.414Z,100.00
2023-03-22T00:29:42.226Z,100.00
2023-03-22T00:34:44.295Z,100.00
2023-03-22T00:39:46.166Z,100.00
2023-03-22T00:44:47.958Z,100.00
2023-03-22T00:49:49.735Z,100.00
2023-03-22T00:54:52.887Z,100.00
2023-03-22T00:59:55.893Z,100.00
2023-03-22T01:04:57.856Z,100.00
2023-03-22T01:10:01.193Z,100.00
2023-03-22T01:15:04.862Z,100.00
2023-03-22T01:20:07.447Z,100.00
2023-03-22T01:25:09.716Z,100.00
2023-03-22T01:30:12.197Z,100.00
2023-03-22T01:35:13.912Z,100.00
2023-03-22T01:40:17.479Z,100.00
2023-03-22T01:45:38.483Z,100.00
2023-03-22T01:50:44.656Z,100.00
2023-03-22T01:55:47.278Z,100.00
2023-03-22T02:00:56.629Z,100.00
2023-03-22T02:06:13.718Z,100.00
2023-03-22T02:11:18.425Z,100.00
2023-03-22T02:16:38.577Z,100.00
2023-03-22T02:22:22.089Z,100.00
2023-03-22T02:27:48.457Z,100.00
2023-03-22T02:32:53.262Z,100.00
2023-03-22T02:38:13.172Z,100.00
2023-03-22T02:43:30.963Z,100.00
2023-03-22T02:49:07.748Z,100.00
2023-03-22T02:54:11.464Z,100.00
2023-03-22T02:59:15.566Z,100.00
2023-03-22T03:04:21.301Z,100.00
2023-03-22T03:09:24.993Z,100.00
2023-03-22T03:14:31.589Z,100.00
2023-03-22T03:20:08.974Z,100.00
2023-03-22T03:25:18.340Z,100.00
2023-03-22T03:30:32.180Z,100.00
2023-03-22T03:35:43.695Z,100.00
2023-03-22T03:40:50.413Z,100.00
2023-03-22T03:45:53.747Z,100.00
2023-03-22T03:50:58.431Z,100.00
2023-03-22T03:56:00.398Z,100.00
2023-03-22T04:01:09.451Z,100.00
2023-03-22T04:06:27.860Z,100.00
2023-03-22T04:11:35.244Z,100.00
2023-03-22T04:16:38.914Z,100.00
2023-03-22T04:21:44.528Z,100.00
2023-03-22T04:26:46.318Z,100.00
2023-03-22T04:31:56.491Z,100.00
2023-03-22T04:37:06.104Z,100.00
2023-03-22T04:42:12.527Z,100.00
2023-03-22T04:47:14.925Z,100.00
2023-03-22T04:52:17.389Z,100.00
2023-03-22T04:57:26.776Z,100.00
2023-03-22T05:02:28.752Z,100.00
2023-03-22T05:07:31.602Z,100.00
2023-03-22T05:12:36.035Z,100.00
2023-03-22T05:17:57.682Z,100.00
2023-03-22T05:23:02.617Z,100.00
2023-03-22T05:28:06.989Z,100.00
2023-03-22T05:33:22.083Z,100.00
2023-03-22T05:38:28.144Z,100.00
2023-03-22T05:43:33.595Z,100.00
2023-03-22T05:48:36.504Z,100.00
2023-03-22T05:53:39.528Z,99.20
2023-03-22T05:58:52.142Z,98.90
2023-03-22T06:03:56.239Z,98.16
2023-03-22T06:09:16.415Z,96.58
2023-03-22T06:14:20.919Z,96.82
2023-03-22T06:19:47.897Z,94.53
2023-03-22T06:24:50.986Z,93.26
2023-03-22T06:30:01.976Z,93.61
2023-03-22T06:35:10.917Z,93.90
2023-03-22T06:40:12.820Z,92.57
2023-03-22T06:45:16.482Z,91.09
2023-03-22T06:50:20.318Z,92.10
2023-03-22T06:55:48.117Z,90.73
2023-03-22T07:00:56.075Z,89.38
2023-03-22T07:06:02.230Z,87.20
2023-03-22T07:11:06.541Z,89.73
2023-03-22T07:16:09.760Z,87.37
2023-03-22T07:21:18.980Z,85.48
2023-03-22T07:26:26.414Z,85.87
2023-03-22T07:31:31.630Z,83.35
2023-03-22T07:36:46.292Z,81.38
2023-03-22T07:41:48.395Z,84.35
2023-03-22T07:46:56.285Z,80.54
2023-03-22T07:52:05.017Z,81.94
2023-03-22T07:57:07.035Z,76.01
2023-03-22T08:02:13.196Z,75.03
2023-03-22T08:07:21.357Z,71.52
2023-03-22T08:12:23.359Z,70.86
2023-03-22T08:17:34.143Z,67.33
2023-03-22T08:22:36.586Z,62.89
2023-03-22T08:28:17.588Z,62.15
2023-03-22T08:33:22.074Z,61.36
2023-03-22T08:38:23.934Z,61.23
2023-03-22T08:43:28.293Z,59.42
2023-03-22T08:48:30.837Z,59.65
2023-03-22T08:53:40.794Z,59.44
2023-03-22T08:59:11.751Z,57.58
2023-03-22T09:04:23.100Z,57.50
2023-03-22T09:09:24.927Z,56.95
2023-03-22T09:14:28.696Z,56.78
2023-03-22T09:19:31.571Z,56.79
2023-03-22T09:24:33.390Z,55.10
2023-03-22T09:29:37.579Z,55.23
2023-03-22T09:34:43.680Z,53.71
2023-03-22T09:39:45.673Z,51.68
2023-03-22T09:44:50.937Z,50.62
2023-03-22T09:50:07.284Z,50.49
2023-03-22T09:55:19.479Z,48.43
2023-03-22T10:00:43.015Z,46.70
2023-03-22T10:06:02.217Z,47.02
2023-03-22T10:11:16.557Z,48.95
2023-03-22T10:16:28.360Z,46.83
2023-03-22T10:21:30.348Z,47.71
2023-03-22T10:26:39.336Z,47.50
2023-03-22T10:31:44.874Z,48.31
2023-03-22T10:36:48.286Z,47.22
2023-03-22T10:41:55.359Z,46.44
2023-03-22T10:47:07.196Z,47.00
2023-03-22T10:52:24.040Z,46.64
2023-03-22T10:57:28.191Z,46.96
2023-03-22T11:02:32.600Z,46.34
2023-03-22T11:07:43.327Z,44.59
2023-03-22T11:13:10.651Z,45.74
2023-03-22T11:18:16.168Z,43.96
2023-03-22T11:23:21.189Z,43.13
2023-03-22T11:28:32.711Z,42.81
2023-03-22T11:33:35.577Z,41.88
2023-03-22T11:38:40.589Z,42.09
2023-03-22T11:43:48.433Z,42.15
2023-03-22T11:49:03.085Z,42.13
2023-03-22T11:54:16.371Z,41.64
2023-03-22T11:59:27.266Z,39.77
2023-03-22T12:04:34.949Z,40.70
2023-03-22T12:09:54.763Z,40.71
2023-03-22T12:15:02.706Z,40.52
2023-03-22T12:20:18.305Z,42.86
2023-03-22T12:25:33.077Z,42.71
2023-03-22T12:30:43.077Z,41.88
2023-03-22T12:35:47.276Z,43.13
2023-03-22T12:40:52.401Z,42.33
2023-03-22T12:45:59.633Z,44.11
2023-03-22T12:51:14.229Z,42.57
2023-03-22T12:56:20.272Z,42.04
2023-03-22T13:01:33.428Z,41.53
2023-03-22T13:06:44.340Z,39.83
2023-03-22T13:11:49.097Z,39.70
2023-03-22T13:16:59.229Z,39.79
2023-03-22T13:22:25.852Z,39.86
2023-03-22T13:27:45.905Z,40.75
2023-03-22T13:32:54.570Z,39.45
2023-03-22T13:38:04.037Z,40.28
2023-03-22T13:43:12.841Z,40.68
2023-03-22T13:48:49.050Z,42.24
2023-03-22T13:54:17.294Z,43.36
2023-03-22T13:59:29.587Z,42.05
2023-03-22T14:04:37.369Z,43.17
2023-03-22T14:09:56.315Z,41.93
2023-03-22T14:15:03.566Z,43.67
2023-03-22T14:20:10.538Z,43.60
