createdAt,value
2022-09-25T00:05:45.996Z,87.94
2022-09-25T00:08:13.561Z,87.88
2022-09-25T00:10:51.147Z,87.77
2022-09-25T00:13:20.052Z,87.74
2022-09-25T00:18:43.116Z,87.74
2022-09-25T00:23:39.517Z,88.11
2022-09-25T00:26:08.025Z,88.23
2022-09-25T00:28:36.309Z,88.28
2022-09-25T00:31:05.330Z,88.50
2022-09-25T00:33:32.842Z,88.54
2022-09-25T00:36:07.707Z,88.74
2022-09-25T00:38:36.629Z,88.96
2022-09-25T00:41:05.541Z,88.98
2022-09-25T00:43:50.953Z,89.08
2022-09-25T00:46:38.141Z,89.09
2022-09-25T00:49:13.895Z,89.12
2022-09-25T00:51:45.760Z,89.07
2022-09-25T00:54:21.068Z,89.30
2022-09-25T00:59:19.746Z,89.43
2022-09-25T01:01:46.716Z,89.70
2022-09-25T01:04:14.486Z,89.61
2022-09-25T01:09:07.493Z,89.82
2022-09-25T01:11:34.366Z,89.87
2022-09-25T01:14:03.170Z,89.78
2022-09-25T01:16:29.538Z,89.68
2022-09-25T01:21:48.726Z,89.85
2022-09-25T01:27:16.960Z,89.86
2022-09-25T01:29:52.493Z,90.06
2022-09-25T01:32:27.645Z,90.09
2022-09-25T01:35:31.611Z,89.79
2022-09-25T01:40:55.155Z,90.02
2022-09-25T01:43:44.101Z,90.15
2022-09-25T01:46:24.089Z,90.25
2022-09-25T01:48:57.811Z,90.14
2022-09-25T01:51:29.721Z,90.23
2022-09-25T01:56:32.791Z,90.36
2022-09-25T01:59:07.035Z,90.32
2022-09-25T02:04:10.328Z,90.16
2022-09-25T02:06:39.010Z,90.19
2022-09-25T02:09:17.489Z,90.33
2022-09-25T02:14:29.707Z,90.08
2022-09-25T02:19:44.502Z,90.04
2022-09-25T02:27:15.573Z,90.12
2022-09-25T02:29:42.606Z,90.13
2022-09-25T02:32:12.511Z,90.05
2022-09-25T02:34:39.653Z,89.88
2022-09-25T02:39:36.690Z,89.87
2022-09-25T02:45:09.854Z,89.96
2022-09-25T02:47:55.392Z,90.06
2022-09-25T02:50:33.744Z,90.25
2022-09-25T02:58:20.142Z,90.40
2022-09-25T03:00:50.512Z,90.37
2022-09-25T03:03:19.253Z,90.38
2022-09-25T03:08:32.049Z,90.39
2022-09-25T03:16:00.752Z,90.46
2022-09-25T03:20:54.815Z,90.57
2022-09-25T03:23:21.165Z,90.49
2022-09-25T03:28:17.638Z,90.55
2022-09-25T03:30:44.386Z,90.61
2022-09-25T03:33:12.793Z,90.54
2022-09-25T03:35:39.846Z,90.30
2022-09-25T03:38:10.263Z,90.29
2022-09-25T03:40:36.677Z,90.33
2022-09-25T03:47:55.017Z,90.09
2022-09-25T03:52:47.783Z,90.05
2022-09-25T04:00:08.296Z,89.76
2022-09-25T04:02:40.409Z,89.63
2022-09-25T04:07:33.742Z,89.25
2022-09-25T04:10:00.117Z,89.50
2022-09-25T04:14:52.889Z,89.58
2022-09-25T04:17:19.260Z,89.48
2022-09-25T04:19:46.902Z,89.44
2022-09-25T04:22:13.352Z,89.36
2022-09-25T04:24:48.946Z,89.20
2022-09-25T04:27:21.612Z,88.96
2022-09-25T04:29:49.411Z,88.84
2022-09-25T04:32:35.419Z,88.87
2022-09-25T04:35:02.491Z,88.73
2022-09-25T04:37:28.843Z,88.68
2022-09-25T04:39:56.582Z,88.83
2022-09-25T04:42:24.643Z,88.56
2022-09-25T04:44:55.656Z,88.55
2022-09-25T04:47:23.053Z,88.63
2022-09-25T04:49:49.810Z,88.49
2022-09-25T04:52:17.616Z,88.53
2022-09-25T04:54:44.606Z,88.50
2022-09-25T04:57:27.395Z,88.53
2022-09-25T05:00:02.128Z,88.46
2022-09-25T05:02:28.813Z,88.53
2022-09-25T05:04:55.234Z,88.37
2022-09-25T05:07:21.554Z,88.43
2022-09-25T05:09:48.643Z,88.20
2022-09-25T05:12:15.688Z,88.22
2022-09-25T05:14:42.527Z,88.22
2022-09-25T05:17:11.159Z,88.23
2022-09-25T05:19:38.366Z,88.25
2022-09-25T05:22:05.072Z,88.31
2022-09-25T05:24:31.406Z,88.14
2022-09-25T05:26:57.800Z,88.22
2022-09-25T05:34:16.711Z,88.53
2022-09-25T05:36:43.140Z,88.50
2022-09-25T05:41:41.000Z,88.69
2022-09-25T05:44:09.646Z,88.74
2022-09-25T05:46:36.747Z,88.82
2022-09-25T05:49:04.103Z,88.85
2022-09-25T05:51:31.707Z,88.96
2022-09-25T05:58:52.743Z,89.06
2022-09-25T06:01:19.684Z,89.08
2022-09-25T06:03:46.592Z,89.13
2022-09-25T06:06:12.957Z,89.21
2022-09-25T06:08:39.264Z,89.06
2022-09-25T06:13:33.013Z,89.33
2022-09-25T06:15:59.415Z,89.52
2022-09-25T06:18:26.024Z,89.33
2022-09-25T06:20:59.882Z,89.54
2022-09-25T06:23:26.247Z,89.68
2022-09-25T06:25:52.584Z,89.76
2022-09-25T06:28:19.010Z,89.65
2022-09-25T06:30:45.391Z,89.68
2022-09-25T06:33:13.763Z,89.90
2022-09-25T06:35:45.147Z,89.82
2022-09-25T06:38:12.140Z,89.80
2022-09-25T06:43:13.307Z,89.91
2022-09-25T06:48:09.984Z,89.47
2022-09-25T06:50:41.928Z,89.37
2022-09-25T06:53:09.550Z,89.36
2022-09-25T06:55:35.994Z,89.21
2022-09-25T06:58:02.361Z,89.20
2022-09-25T07:00:28.764Z,88.76
2022-09-25T07:03:15.602Z,88.81
2022-09-25T07:05:44.579Z,88.48
2022-09-25T07:08:13.835Z,87.99
2022-09-25T07:10:45.071Z,88.14
2022-09-25T07:13:12.165Z,87.99
2022-09-25T07:20:32.260Z,87.14
2022-09-25T07:25:34.018Z,86.73
2022-09-25T07:28:00.429Z,86.57
2022-09-25T07:30:29.950Z,86.38
2022-09-25T07:33:00.058Z,85.78
2022-09-25T07:35:27.160Z,85.47
2022-09-25T07:37:56.946Z,85.00
2022-09-25T07:40:26.244Z,84.71
2022-09-25T07:42:53.057Z,84.87
2022-09-25T07:45:19.446Z,84.90
2022-09-25T07:50:15.533Z,84.63
2022-09-25T07:55:09.232Z,84.24
2022-09-25T07:57:35.655Z,84.11
2022-09-25T08:05:05.152Z,83.32
2022-09-25T08:07:31.512Z,82.16
2022-09-25T08:09:57.914Z,82.21
2022-09-25T08:12:25.126Z,81.74
2022-09-25T08:14:52.533Z,81.58
2022-09-25T08:17:19.881Z,81.14
2022-09-25T08:22:12.711Z,80.41
2022-09-25T08:24:39.089Z,79.80
2022-09-25T08:27:07.531Z,79.71
2022-09-25T08:29:34.429Z,78.36
2022-09-25T08:32:01.455Z,78.28
2022-09-25T08:34:40.737Z,78.19
2022-09-25T08:39:34.842Z,76.73
2022-09-25T08:42:02.089Z,76.12
2022-09-25T08:44:38.495Z,75.93
2022-09-25T08:47:39.612Z,76.37
2022-09-25T08:55:04.049Z,75.63
2022-09-25T09:00:06.496Z,74.81
2022-09-25T09:02:43.748Z,73.82
2022-09-25T09:05:37.095Z,73.47
2022-09-25T09:08:09.314Z,73.45
2022-09-25T09:10:41.717Z,73.58
2022-09-25T09:15:46.688Z,72.22
2022-09-25T09:21:06.976Z,72.06
2022-09-25T09:23:43.610Z,70.81
2022-09-25T09:29:19.063Z,71.76
2022-09-25T09:35:04.554Z,72.00
2022-09-25T09:37:31.448Z,71.88
2022-09-25T09:40:03.536Z,70.79
2022-09-25T09:42:39.364Z,70.39
2022-09-25T09:45:11.899Z,70.45
2022-09-25T09:53:01.169Z,69.69
2022-09-25T09:55:46.036Z,69.50
2022-09-25T09:58:23.598Z,69.54
2022-09-25T10:03:34.447Z,71.17
2022-09-25T10:06:04.545Z,70.63
2022-09-25T10:08:31.099Z,70.73
2022-09-25T10:10:59.024Z,70.75
2022-09-25T10:13:32.639Z,69.52
2022-09-25T10:16:03.900Z,69.42
2022-09-25T10:21:30.137Z,69.25
2022-09-25T10:23:58.470Z,68.64
2022-09-25T10:26:42.600Z,68.86
2022-09-25T10:29:20.924Z,69.17
2022-09-25T10:34:13.852Z,68.41
2022-09-25T10:36:42.573Z,67.89
2022-09-25T10:42:38.982Z,68.05
2022-09-25T10:48:09.558Z,66.37
2022-09-25T10:53:05.538Z,66.67
2022-09-25T10:55:37.639Z,65.03
2022-09-25T11:00:43.899Z,65.25
2022-09-25T11:03:21.224Z,63.93
2022-09-25T11:05:54.953Z,62.96
2022-09-25T11:10:53.425Z,63.92
2022-09-25T11:13:36.736Z,64.89
2022-09-25T11:16:09.250Z,65.84
2022-09-25T11:19:13.296Z,64.76
2022-09-25T11:22:09.062Z,63.21
2022-09-25T11:27:27.154Z,63.49
2022-09-25T11:30:01.955Z,63.53
2022-09-25T11:32:37.138Z,62.50
2022-09-25T11:41:14.681Z,62.23
2022-09-25T11:49:24.409Z,62.20
2022-09-25T12:00:21.512Z,63.34
2022-09-25T12:06:19.928Z,63.61
2022-09-25T12:09:15.506Z,63.68
2022-09-25T12:12:07.286Z,64.12
2022-09-25T12:14:52.743Z,63.34
2022-09-25T12:22:26.112Z,64.48
2022-09-25T12:25:04.262Z,64.38
2022-09-25T12:27:56.604Z,64.54
2022-09-25T12:30:29.422Z,64.01
2022-09-25T12:33:04.185Z,63.25
2022-09-25T12:38:22.668Z,61.00
2022-09-25T12:40:59.861Z,62.13
2022-09-25T12:43:41.098Z,62.49
2022-09-25T12:46:25.517Z,62.00
2022-09-25T12:49:02.411Z,62.03
2022-09-25T12:51:40.376Z,61.78
2022-09-25T12:59:21.508Z,57.97
2022-09-25T13:01:53.540Z,56.29
2022-09-25T13:06:49.818Z,58.55
2022-09-25T13:12:04.531Z,57.82
2022-09-25T13:14:35.551Z,56.97
2022-09-25T13:19:34.150Z,55.13
2022-09-25T13:22:10.471Z,56.35
2022-09-25T13:27:06.449Z,54.83
2022-09-25T13:32:19.983Z,56.17
2022-09-25T13:34:46.835Z,54.42
2022-09-25T13:45:26.985Z,56.55
2022-09-25T13:55:55.515Z,54.84
2022-09-25T14:00:56.240Z,55.90
2022-09-25T14:03:43.995Z,56.66
2022-09-25T14:06:17.423Z,58.61
2022-09-25T14:08:44.753Z,57.92
2022-09-25T14:11:16.514Z,58.10
2022-09-25T14:16:28.733Z,59.75
2022-09-25T14:18:58.073Z,56.98
2022-09-25T14:21:28.794Z,58.55
2022-09-25T14:26:27.811Z,58.63
2022-09-25T14:31:43.560Z,58.13
2022-09-25T14:34:42.577Z,60.79
2022-09-25T14:37:45.384Z,58.98
2022-09-25T14:40:20.982Z,59.42
2022-09-25T14:45:37.591Z,61.48
2022-09-25T14:50:37.113Z,60.17
2022-09-25T14:53:10.380Z,59.30
2022-09-25T14:55:46.413Z,58.47
2022-09-25T14:58:18.990Z,56.78
2022-09-25T15:00:48.993Z,57.39
2022-09-25T15:03:19.427Z,55.19
2022-09-25T15:05:50.047Z,56.99
2022-09-25T15:08:38.639Z,56.86
2022-09-25T15:21:34.337Z,58.53
2022-09-25T15:26:37.465Z,57.40
2022-09-25T15:31:37.550Z,58.08
2022-09-25T15:41:38.549Z,57.28
2022-09-25T15:44:19.920Z,57.07
2022-09-25T15:46:55.486Z,57.94
2022-09-25T15:52:01.100Z,57.99
2022-09-25T15:54:39.156Z,58.73
2022-09-25T15:57:11.149Z,58.02
2022-09-25T16:00:03.471Z,56.86
2022-09-25T16:02:52.702Z,57.66
2022-09-25T16:12:47.487Z,58.82
2022-09-25T16:15:30.004Z,59.27
2022-09-25T16:18:05.721Z,58.57
2022-09-25T16:20:41.476Z,57.69
2022-09-25T16:25:56.107Z,59.77
2022-09-25T16:28:27.718Z,59.65
2022-09-25T16:31:02.895Z,60.63
2022-09-25T16:36:16.077Z,61.01
2022-09-25T16:41:28.136Z,59.21
2022-09-25T16:44:25.307Z,60.15
2022-09-25T16:49:19.875Z,60.48
2022-09-25T16:51:48.390Z,61.75
2022-09-25T16:59:18.151Z,62.30
2022-09-25T17:01:46.346Z,62.64
2022-09-25T17:04:15.528Z,64.20
2022-09-25T17:09:14.157Z,64.81
2022-09-25T17:11:44.167Z,64.78
2022-09-25T17:14:23.105Z,65.47
2022-09-25T17:16:51.165Z,66.13
2022-09-25T17:19:19.125Z,66.09
2022-09-25T17:21:51.213Z,66.98
2022-09-25T17:24:20.138Z,67.28
2022-09-25T17:31:40.324Z,68.50
2022-09-25T17:34:17.031Z,68.56
2022-09-25T17:39:10.490Z,68.36
2022-09-25T17:44:04.505Z,69.16
2022-09-25T17:46:33.736Z,70.07
2022-09-25T17:51:29.530Z,70.42
2022-09-25T17:53:59.231Z,70.29
2022-09-25T17:56:29.343Z,70.97
2022-09-25T17:58:57.254Z,70.98
2022-09-25T18:01:26.985Z,71.15
2022-09-25T18:03:58.831Z,71.97
2022-09-25T18:08:54.299Z,71.78
2022-09-25T18:13:47.575Z,72.25
2022-09-25T18:16:19.613Z,72.73
2022-09-25T18:19:05.205Z,72.74
2022-09-25T18:21:50.828Z,72.98
2022-09-25T18:26:44.895Z,73.43
2022-09-25T18:31:45.604Z,73.40
2022-09-25T18:34:12.144Z,73.27
2022-09-25T18:39:05.103Z,73.43
2022-09-25T18:41:31.556Z,73.71
2022-09-25T18:43:58.049Z,73.96
2022-09-25T18:46:24.491Z,74.20
2022-09-25T18:51:19.736Z,74.75
2022-09-25T18:53:51.452Z,74.67
2022-09-25T18:56:18.523Z,75.12
2022-09-25T18:58:44.918Z,75.59
2022-09-25T19:01:11.399Z,75.50
2022-09-25T19:06:07.681Z,76.06
2022-09-25T19:13:28.131Z,76.35
2022-09-25T19:15:55.729Z,76.51
2022-09-25T19:18:22.762Z,76.49
2022-09-25T19:25:56.341Z,76.61
2022-09-25T19:28:25.631Z,76.61
2022-09-25T19:30:59.199Z,77.17
2022-09-25T19:33:25.971Z,77.21
2022-09-25T19:38:25.747Z,77.29
2022-09-25T19:40:52.174Z,77.23
2022-09-25T19:43:18.901Z,77.31
2022-09-25T19:48:14.937Z,77.73
2022-09-25T19:50:42.072Z,77.82
2022-09-25T19:53:08.427Z,77.97
2022-09-25T19:55:37.180Z,78.12
2022-09-25T20:05:24.284Z,79.07
2022-09-25T20:07:51.067Z,79.34
2022-09-25T20:10:17.979Z,79.47
2022-09-25T20:12:44.327Z,79.48
2022-09-25T20:15:10.796Z,79.51
2022-09-25T20:17:37.138Z,79.52
2022-09-25T20:20:03.792Z,79.54
2022-09-25T20:22:31.392Z,79.66
2022-09-25T20:29:52.369Z,80.14
2022-09-25T20:32:18.729Z,80.31
2022-09-25T20:34:45.185Z,80.57
2022-09-25T20:37:11.574Z,80.82
2022-09-25T20:44:30.595Z,81.30
2022-09-25T20:46:56.996Z,81.27
2022-09-25T20:49:23.505Z,81.25
2022-09-25T20:54:16.253Z,81.17
2022-09-25T20:56:45.670Z,81.24
2022-09-25T20:59:12.437Z,81.53
2022-09-25T21:01:40.740Z,81.63
2022-09-25T21:04:08.480Z,81.90
2022-09-25T21:09:06.244Z,82.17
2022-09-25T21:14:02.491Z,82.28
2022-09-25T21:18:58.856Z,82.42
2022-09-25T21:21:26.619Z,82.61
2022-09-25T21:23:54.506Z,82.89
2022-09-25T21:26:24.007Z,83.24
2022-09-25T21:28:52.683Z,83.31
2022-09-25T21:31:22.038Z,83.29
2022-09-25T21:33:54.282Z,83.41
2022-09-25T21:36:21.564Z,83.67
2022-09-25T21:38:49.267Z,83.91
2022-09-25T21:41:17.837Z,84.08
2022-09-25T21:43:45.220Z,84.22
2022-09-25T21:46:15.549Z,84.25
2022-09-25T21:51:16.054Z,84.30
2022-09-25T21:53:42.473Z,84.15
2022-09-25T21:56:15.021Z,84.27
2022-09-25T21:58:41.550Z,84.40
2022-09-25T22:01:11.960Z,84.54
2022-09-25T22:06:08.925Z,84.95
2022-09-25T22:08:37.115Z,85.12
2022-09-25T22:13:32.713Z,85.32
2022-09-25T22:18:29.591Z,85.16
2022-09-25T22:20:56.075Z,85.14
2022-09-25T22:23:23.772Z,85.03
2022-09-25T22:28:21.299Z,85.20
2022-09-25T22:30:47.826Z,85.12
2022-09-25T22:35:40.525Z,85.02
2022-09-25T22:40:39.047Z,85.27
2022-09-25T22:43:06.730Z,85.32
2022-09-25T22:45:33.735Z,85.28
2022-09-25T22:48:01.070Z,85.35
2022-09-25T22:50:27.742Z,85.54
2022-09-25T22:52:58.510Z,85.85
2022-09-25T23:00:18.728Z,86.14
2022-09-25T23:02:45.180Z,86.23
2022-09-25T23:05:12.588Z,86.20
2022-09-25T23:07:38.995Z,86.21
2022-09-25T23:10:06.255Z,86.25
2022-09-25T23:17:26.344Z,86.33
2022-09-25T23:19:52.708Z,86.30
2022-09-25T23:22:19.787Z,86.39
2022-09-25T23:24:46.131Z,86.34
2022-09-25T23:27:12.482Z,86.36
2022-09-25T23:29:38.810Z,86.25
2022-09-25T23:34:34.286Z,86.30
2022-09-25T23:37:00.618Z,86.35
2022-09-25T23:41:53.460Z,86.49
2022-09-25T23:46:46.203Z,86.63
2022-09-25T23:49:12.710Z,86.83
2022-09-25T23:51:39.236Z,87.18
2022-09-25T23:54:05.796Z,87.33
2022-09-25T23:56:34.302Z,87.41
2022-09-25T23:59:03.655Z,87.34
