createdAt,value
2017-07-12T00:00:23.572Z,46.3
2017-07-12T00:03:25.514Z,46.2
2017-07-12T00:04:27.315Z,46.3
2017-07-12T00:05:29.450Z,46.3
2017-07-12T00:06:31.267Z,46.3
2017-07-12T00:07:32.716Z,46.2
2017-07-12T00:08:34.515Z,46
2017-07-12T00:09:36.292Z,46.4
2017-07-12T00:10:38.431Z,46.3
2017-07-12T00:11:40.566Z,46.4
2017-07-12T00:12:42.012Z,46.3
2017-07-12T00:13:43.453Z,46.4
2017-07-12T00:14:45.271Z,46.4
2017-07-12T00:15:47.408Z,46.4
2017-07-12T00:16:49.544Z,46.3
2017-07-12T00:17:50.651Z,46.4
2017-07-12T00:18:52.453Z,46.4
2017-07-12T00:19:53.919Z,46.6
2017-07-12T00:20:55.722Z,46.4
2017-07-12T00:21:57.853Z,46.4
2017-07-12T00:22:59.653Z,46.2
2017-07-12T00:24:01.430Z,46.3
2017-07-12T00:25:03.230Z,46.4
2017-07-12T00:26:04.361Z,46.4
2017-07-12T00:27:06.497Z,46.2
2017-07-12T00:28:07.603Z,46.3
2017-07-12T00:29:09.382Z,46.6
2017-07-12T00:30:11.517Z,46.3
2017-07-12T00:31:12.630Z,46.7
2017-07-12T00:32:14.764Z,46.4
2017-07-12T00:33:16.897Z,46.5
2017-07-12T00:34:18.365Z,46.2
2017-07-12T00:35:19.812Z,46.4
2017-07-12T00:36:21.611Z,46.3
2017-07-12T00:37:23.751Z,46.3
2017-07-12T00:38:25.882Z,46.6
2017-07-12T00:39:27.685Z,46.3
2017-07-12T00:40:29.491Z,46.3
2017-07-12T00:41:31.628Z,46.2
2017-07-12T00:42:33.425Z,46.5
2017-07-12T00:43:35.562Z,46.4
2017-07-12T00:44:37.360Z,46.2
2017-07-12T00:45:39.496Z,46.7
2017-07-12T00:46:40.958Z,46.6
2017-07-12T00:47:42.759Z,46.5
2017-07-12T00:48:44.893Z,46.3
2017-07-12T00:49:46.753Z,46.5
2017-07-12T00:50:48.516Z,46.5
2017-07-12T00:51:50.292Z,46.5
2017-07-12T00:52:52.084Z,46.5
2017-07-12T00:53:53.883Z,46.5
2017-07-12T00:54:56.020Z,46.5
2017-07-12T00:55:57.505Z,46.3
2017-07-12T00:56:58.613Z,46.6
2017-07-12T00:58:00.414Z,46.5
2017-07-12T00:59:02.549Z,46.5
2017-07-12T01:00:03.668Z,46.6
2017-07-12T01:01:05.470Z,46.5
2017-07-12T01:02:06.915Z,46.5
2017-07-12T01:03:08.356Z,46.6
2017-07-12T01:04:10.495Z,46.5
2017-07-12T01:05:12.294Z,46.6
2017-07-12T01:06:14.432Z,46.7
2017-07-12T01:07:15.899Z,46.3
2017-07-12T01:08:18.088Z,46.5
2017-07-12T01:09:19.554Z,46.5
2017-07-12T01:10:21.355Z,46.7
2017-07-12T01:11:23.134Z,46.5
2017-07-12T01:12:25.268Z,46.7
2017-07-12T01:13:26.374Z,46.7
2017-07-12T01:14:28.524Z,46.4
2017-07-12T01:15:30.323Z,46.5
2017-07-12T01:16:31.766Z,46.4
2017-07-12T01:17:33.222Z,46.3
2017-07-12T01:18:34.689Z,46.4
2017-07-12T01:19:36.825Z,46.8
2017-07-12T01:20:38.962Z,46.5
2017-07-12T01:21:40.762Z,46.5
2017-07-12T01:22:42.206Z,46.4
2017-07-12T01:23:44.029Z,46.4
2017-07-12T01:24:45.828Z,46.5
2017-07-12T01:25:47.631Z,46.4
2017-07-12T01:26:49.766Z,46.9
2017-07-12T01:27:51.900Z,46.9
2017-07-12T01:28:54.083Z,46.9
2017-07-12T01:29:56.217Z,46.7
2017-07-12T01:30:58.018Z,46.3
2017-07-12T01:31:59.513Z,46.5
2017-07-12T01:33:01.649Z,46.4
2017-07-12T01:34:03.480Z,46.7
2017-07-12T01:35:05.258Z,46.7
2017-07-12T01:36:07.059Z,46.4
2017-07-12T01:37:08.860Z,46.3
2017-07-12T01:38:10.736Z,46.8
2017-07-12T01:39:12.532Z,46.5
2017-07-12T01:40:13.984Z,46.4
2017-07-12T01:41:16.121Z,46.5
2017-07-12T01:42:18.256Z,46.5
2017-07-12T01:43:20.059Z,46.5
2017-07-12T01:44:21.859Z,46.4
2017-07-12T01:45:23.324Z,46.6
2017-07-12T01:46:25.513Z,46.6
2017-07-12T01:47:27.650Z,46.5
2017-07-12T01:48:29.788Z,46.4
2017-07-12T01:49:31.251Z,46.5
2017-07-12T01:50:33.052Z,46.3
2017-07-12T01:51:34.496Z,46.5
2017-07-12T01:52:36.631Z,46.5
2017-07-12T01:53:38.430Z,46.5
2017-07-12T01:54:40.565Z,46.5
2017-07-12T01:55:42.368Z,46.6
2017-07-12T01:56:43.870Z,46.6
2017-07-12T01:57:45.336Z,46.6
2017-07-12T01:58:47.136Z,46.6
2017-07-12T01:59:48.954Z,46.5
2017-07-12T02:00:51.087Z,46.5
2017-07-12T02:01:52.893Z,46.6
2017-07-12T02:02:54.693Z,46.5
2017-07-12T02:03:56.543Z,46.5
2017-07-12T02:04:58.343Z,46.5
2017-07-12T02:05:59.809Z,46.7
2017-07-12T02:07:01.991Z,46.6
2017-07-12T02:08:04.125Z,46.5
2017-07-12T02:09:05.918Z,46.7
2017-07-12T02:10:07.717Z,46.7
2017-07-12T02:11:09.165Z,46.5
2017-07-12T02:12:10.945Z,46.5
2017-07-12T02:13:12.746Z,46.6
2017-07-12T02:14:14.546Z,46.8
2017-07-12T02:15:16.679Z,46.5
2017-07-12T02:16:18.815Z,46.4
2017-07-12T02:17:20.952Z,46.5
2017-07-12T02:18:22.751Z,46.4
2017-07-12T02:19:24.553Z,46.5
2017-07-12T02:20:26.030Z,46.7
2017-07-12T02:21:28.154Z,46.6
2017-07-12T02:22:29.954Z,46.8
2017-07-12T02:23:31.754Z,46.8
2017-07-12T02:24:33.893Z,46.5
2017-07-12T02:25:35.691Z,46.7
2017-07-12T02:26:37.492Z,46.6
2017-07-12T02:27:39.292Z,46.7
2017-07-12T02:28:40.739Z,46.5
2017-07-12T02:29:41.849Z,46.7
2017-07-12T02:30:43.647Z,46.7
2017-07-12T02:31:44.783Z,46.6
2017-07-12T02:32:46.916Z,46.8
2017-07-12T02:33:48.691Z,46.7
2017-07-12T02:34:50.827Z,46.6
2017-07-12T02:35:52.605Z,46.6
2017-07-12T02:36:54.079Z,46.6
2017-07-12T02:37:54.854Z,46.8
2017-07-12T02:38:56.635Z,46.7
2017-07-12T02:39:58.770Z,46.5
2017-07-12T02:41:00.571Z,46.5
2017-07-12T02:42:02.705Z,46.6
2017-07-12T02:43:04.144Z,46.5
2017-07-12T02:44:05.943Z,46.4
2017-07-12T02:45:08.078Z,46.6
2017-07-12T02:46:09.856Z,46.7
2017-07-12T02:47:11.323Z,46.5
2017-07-12T02:48:13.164Z,46.5
2017-07-12T02:49:15.302Z,46.8
2017-07-12T02:50:17.437Z,46.6
2017-07-12T02:51:19.236Z,46.7
2017-07-12T02:52:21.034Z,46.6
2017-07-12T02:53:22.835Z,46.8
2017-07-12T02:54:23.941Z,46.6
2017-07-12T02:55:26.077Z,46.7
2017-07-12T02:56:28.210Z,46.7
2017-07-12T02:57:30.346Z,46.7
2017-07-12T02:58:32.149Z,46.7
2017-07-12T02:59:33.612Z,46.6
2017-07-12T03:00:35.745Z,46.8
2017-07-12T03:01:37.215Z,46.7
2017-07-12T03:02:39.349Z,46.5
2017-07-12T03:03:41.148Z,46.7
2017-07-12T03:04:42.949Z,46.7
2017-07-12T03:05:44.747Z,46.5
2017-07-12T03:06:46.522Z,46.6
2017-07-12T03:07:48.304Z,46.7
2017-07-12T03:08:50.082Z,46.9
2017-07-12T03:09:51.527Z,46.5
2017-07-12T03:10:52.971Z,46.8
2017-07-12T03:11:54.778Z,46.8
2017-07-12T03:12:56.947Z,46.7
2017-07-12T03:13:58.766Z,46.8
2017-07-12T03:15:00.903Z,46.7
2017-07-12T03:16:02.682Z,46.7
2017-07-12T03:17:04.483Z,46.7
2017-07-12T03:18:06.618Z,46.8
2017-07-12T03:19:08.065Z,46.8
2017-07-12T03:20:09.844Z,46.8
2017-07-12T03:21:11.648Z,46.7
2017-07-12T03:22:13.446Z,46.6
2017-07-12T03:23:15.583Z,47
2017-07-12T03:24:17.382Z,47.1
2017-07-12T03:25:19.184Z,47.1
2017-07-12T03:26:21.320Z,46.9
2017-07-12T03:27:23.098Z,46.6
2017-07-12T03:28:24.900Z,46.9
2017-07-12T03:29:27.036Z,46.6
2017-07-12T03:30:28.817Z,46.9
2017-07-12T03:31:30.260Z,46.9
2017-07-12T03:32:32.396Z,46.7
2017-07-12T03:33:34.532Z,46.8
2017-07-12T03:34:36.334Z,47.1
2017-07-12T03:35:38.132Z,46.7
2017-07-12T03:36:39.911Z,46.9
2017-07-12T03:37:41.354Z,47.1
2017-07-12T03:38:43.134Z,46.9
2017-07-12T03:39:45.268Z,46.8
2017-07-12T03:40:46.786Z,46.9
2017-07-12T03:41:48.587Z,46.8
2017-07-12T03:42:50.056Z,46.7
2017-07-12T03:43:51.160Z,46.9
2017-07-12T03:44:52.608Z,47
2017-07-12T03:45:54.053Z,47
2017-07-12T03:46:55.854Z,47
2017-07-12T03:47:57.323Z,47
2017-07-12T03:48:59.129Z,47
2017-07-12T03:50:00.911Z,47
2017-07-12T03:51:02.731Z,47
2017-07-12T03:52:04.528Z,46.9
2017-07-12T03:53:05.993Z,46.9
2017-07-12T03:54:07.794Z,46.8
2017-07-12T03:55:09.930Z,47
2017-07-12T03:56:12.066Z,47
2017-07-12T03:57:13.869Z,46.8
2017-07-12T03:58:15.311Z,46.9
2017-07-12T03:59:16.775Z,46.7
2017-07-12T04:00:18.579Z,46.8
2017-07-12T04:01:19.714Z,46.8
2017-07-12T04:02:21.515Z,46.8
2017-07-12T04:03:23.650Z,46.8
2017-07-12T04:04:25.788Z,47
2017-07-12T04:05:27.594Z,46.7
2017-07-12T04:06:29.036Z,46.8
2017-07-12T04:07:29.813Z,46.8
2017-07-12T04:08:31.947Z,46.8
2017-07-12T04:09:34.086Z,46.9
2017-07-12T04:10:35.551Z,47
2017-07-12T04:11:37.358Z,46.9
2017-07-12T04:12:38.831Z,46.8
2017-07-12T04:13:40.615Z,46.9
2017-07-12T04:14:42.755Z,46.9
2017-07-12T04:15:44.199Z,46.8
2017-07-12T04:16:46.334Z,47.1
2017-07-12T04:17:48.469Z,46.9
2017-07-12T04:18:50.249Z,46.8
2017-07-12T04:19:52.030Z,46.9
2017-07-12T04:20:54.166Z,46.8
2017-07-12T04:21:56.303Z,46.7
2017-07-12T04:22:58.104Z,47
2017-07-12T04:23:58.879Z,47
2017-07-12T04:25:00.681Z,47
2017-07-12T04:26:01.792Z,47
2017-07-12T04:27:03.600Z,46.9
2017-07-12T04:28:05.067Z,46.9
2017-07-12T04:29:07.202Z,46.7
2017-07-12T04:30:08.674Z,46.8
2017-07-12T04:31:10.122Z,47
2017-07-12T04:32:12.261Z,46.8
2017-07-12T04:33:13.834Z,47
2017-07-12T04:34:15.756Z,47
2017-07-12T04:35:17.556Z,46.8
2017-07-12T04:36:19.356Z,46.9
2017-07-12T04:37:20.823Z,46.9
2017-07-12T04:38:22.602Z,46.6
2017-07-12T04:39:24.449Z,46.8
2017-07-12T04:40:26.252Z,46.9
2017-07-12T04:41:28.054Z,47
2017-07-12T04:42:30.192Z,46.6
2017-07-12T04:43:31.989Z,47
2017-07-12T04:44:34.125Z,46.9
2017-07-12T04:45:36.260Z,46.6
2017-07-12T04:46:38.398Z,47
2017-07-12T04:47:39.863Z,47
2017-07-12T04:48:41.696Z,46.9
2017-07-12T04:49:43.832Z,47
2017-07-12T04:50:45.964Z,46.8
2017-07-12T04:51:47.767Z,46.9
2017-07-12T04:52:49.217Z,46.8
2017-07-12T04:53:51.019Z,46.7
2017-07-12T04:54:52.801Z,46.9
2017-07-12T04:55:54.940Z,46.5
2017-07-12T04:56:56.388Z,46.6
2017-07-12T04:57:57.859Z,46.5
2017-07-12T04:58:59.661Z,46.6
2017-07-12T05:00:01.103Z,46.6
2017-07-12T05:01:02.570Z,46.7
2017-07-12T05:02:04.013Z,46.7
2017-07-12T05:03:06.147Z,46.5
2017-07-12T05:04:08.283Z,46.6
2017-07-12T05:05:10.088Z,46.7
2017-07-12T05:06:11.862Z,46.8
2017-07-12T05:07:13.998Z,46.8
2017-07-12T05:08:15.440Z,46.6
2017-07-12T05:09:17.282Z,46.5
2017-07-12T05:10:18.749Z,46.7
2017-07-12T05:11:20.885Z,46.6
2017-07-12T05:12:23.019Z,46.8
2017-07-12T05:13:24.487Z,46.5
2017-07-12T05:14:25.956Z,46.6
2017-07-12T05:15:28.096Z,46.5
2017-07-12T05:16:29.226Z,46.8
2017-07-12T05:17:31.030Z,46.5
2017-07-12T05:18:32.471Z,46.6
2017-07-12T05:19:34.273Z,46.7
2017-07-12T05:20:36.429Z,46.6
2017-07-12T05:21:38.565Z,46.6
2017-07-12T05:22:40.011Z,46.7
2017-07-12T05:23:41.790Z,46.8
2017-07-12T05:24:43.242Z,46.6
2017-07-12T05:25:45.376Z,46.6
2017-07-12T05:26:47.176Z,46.6
2017-07-12T05:27:48.642Z,46.5
2017-07-12T05:28:50.418Z,46.6
2017-07-12T05:29:52.222Z,46.5
2017-07-12T05:30:54.358Z,46.7
2017-07-12T05:31:56.494Z,46.5
2017-07-12T05:32:58.277Z,46.6
2017-07-12T05:34:00.412Z,46.6
2017-07-12T05:35:01.928Z,46.7
2017-07-12T05:36:03.706Z,46.7
2017-07-12T05:37:05.906Z,46.7
2017-07-12T05:38:07.349Z,46.7
2017-07-12T05:39:09.487Z,46.5
2017-07-12T05:40:11.269Z,46.7
2017-07-12T05:41:13.084Z,46.5
2017-07-12T05:42:15.210Z,46.6
2017-07-12T05:43:17.016Z,46.8
2017-07-12T05:44:18.817Z,46.6
2017-07-12T05:45:20.594Z,46.6
2017-07-12T05:46:22.062Z,46.6
2017-07-12T05:47:23.861Z,46.6
2017-07-12T05:48:25.329Z,46.4
2017-07-12T05:49:26.801Z,46.7
2017-07-12T05:50:28.600Z,46.6
2017-07-12T05:51:30.379Z,46.6
2017-07-12T05:52:31.843Z,46.5
2017-07-12T05:53:33.620Z,46.4
2017-07-12T05:54:35.066Z,46.5
2017-07-12T05:55:36.518Z,46.7
2017-07-12T05:56:38.314Z,46.6
2017-07-12T05:57:40.114Z,46.6
2017-07-12T05:58:41.915Z,46.7
2017-07-12T05:59:44.052Z,46.5
2017-07-12T06:00:46.189Z,46.9
2017-07-12T06:01:47.300Z,46.7
2017-07-12T06:02:49.441Z,46.7
2017-07-12T06:03:51.573Z,46.4
2017-07-12T06:04:53.357Z,46.7
2017-07-12T06:05:55.506Z,46.4
2017-07-12T06:06:57.301Z,46.6
2017-07-12T06:07:59.105Z,46.6
2017-07-12T06:09:00.574Z,46.6
2017-07-12T06:10:02.373Z,46.6
2017-07-12T06:11:04.514Z,46.6
2017-07-12T06:12:06.290Z,46.6
2017-07-12T06:13:08.094Z,46.5
2017-07-12T06:14:09.896Z,46.6
2017-07-12T06:15:11.008Z,46.4
2017-07-12T06:16:12.475Z,46.5
2017-07-12T06:17:13.586Z,46.8
2017-07-12T06:18:15.053Z,46.6
2017-07-12T06:19:17.187Z,46.8
2017-07-12T06:20:19.324Z,46.5
2017-07-12T06:21:21.107Z,46.5
2017-07-12T06:22:22.217Z,46.8
2017-07-12T06:23:23.328Z,46.6
2017-07-12T06:24:24.776Z,46.8
2017-07-12T06:25:25.900Z,46.7
2017-07-12T06:26:28.036Z,46.5
2017-07-12T06:27:29.501Z,46.8
2017-07-12T06:28:31.642Z,46.5
2017-07-12T06:29:33.441Z,46.6
2017-07-12T06:30:35.581Z,46.7
2017-07-12T06:31:37.382Z,46.5
2017-07-12T06:32:39.184Z,46.4
2017-07-12T06:33:41.317Z,46.6
2017-07-12T06:34:42.765Z,46.6
2017-07-12T06:35:44.898Z,46.4
2017-07-12T06:36:46.699Z,46.6
2017-07-12T06:37:48.834Z,46.5
2017-07-12T06:38:50.636Z,46.5
2017-07-12T06:39:52.433Z,46.5
2017-07-12T06:40:53.877Z,46.6
2017-07-12T06:41:55.676Z,46.4
2017-07-12T06:42:57.481Z,46.5
2017-07-12T06:43:59.279Z,46.4
2017-07-12T06:45:00.721Z,46.5
2017-07-12T06:46:02.505Z,46.5
2017-07-12T06:47:03.948Z,46.6
2017-07-12T06:48:05.393Z,46.4
2017-07-12T06:49:07.528Z,46.5
2017-07-12T06:50:09.324Z,46.6
2017-07-12T06:51:10.767Z,46.5
2017-07-12T06:52:12.548Z,46.6
2017-07-12T06:53:14.019Z,46.5
2017-07-12T06:54:16.202Z,46.7
2017-07-12T06:55:17.667Z,46.7
2017-07-12T06:56:19.469Z,46.7
2017-07-12T06:57:21.603Z,46.8
2017-07-12T06:58:23.737Z,46.5
2017-07-12T06:59:25.550Z,46.8
2017-07-12T07:00:27.334Z,46.4
2017-07-12T07:01:29.189Z,46.6
2017-07-12T07:02:30.996Z,46.7
2017-07-12T07:03:32.103Z,46.5
2017-07-12T07:04:33.568Z,46.5
2017-07-12T07:05:35.368Z,46.7
2017-07-12T07:06:37.248Z,46.6
2017-07-12T07:07:38.693Z,46.8
2017-07-12T07:08:39.822Z,46.7
2017-07-12T07:09:41.959Z,46.7
2017-07-12T07:10:43.737Z,46.6
2017-07-12T07:11:45.873Z,46.6
2017-07-12T07:12:48.009Z,46.6
2017-07-12T07:13:49.460Z,46.5
2017-07-12T07:14:50.923Z,46.8
2017-07-12T07:15:52.723Z,46.8
2017-07-12T07:16:54.859Z,46.6
2017-07-12T07:17:56.664Z,46.9
2017-07-12T07:18:58.470Z,46.7
2017-07-12T07:20:00.270Z,46.5
2017-07-12T07:21:02.404Z,46.5
2017-07-12T07:22:04.280Z,46.7
2017-07-12T07:23:06.080Z,46.8
2017-07-12T07:24:07.883Z,46.6
2017-07-12T07:25:09.687Z,46.5
2017-07-12T07:26:11.130Z,46.8
2017-07-12T07:27:12.933Z,46.5
2017-07-12T07:28:14.711Z,46.8
2017-07-12T07:29:16.162Z,46.5
2017-07-12T07:30:17.600Z,46.6
2017-07-12T07:31:19.740Z,46.8
2017-07-12T07:32:21.208Z,46.5
2017-07-12T07:33:23.015Z,46.6
2017-07-12T07:34:24.813Z,46.7
2017-07-12T07:35:26.613Z,46.7
2017-07-12T07:36:28.415Z,46.8
2017-07-12T07:37:30.554Z,47.1
2017-07-12T07:38:32.016Z,46.9
2017-07-12T07:39:33.816Z,46.7
2017-07-12T07:40:35.950Z,47
2017-07-12T07:41:37.731Z,47
2017-07-12T07:42:39.199Z,47
2017-07-12T07:43:40.334Z,46.8
2017-07-12T07:44:42.469Z,47
2017-07-12T07:45:44.252Z,47
2017-07-12T07:46:46.034Z,47
2017-07-12T07:47:47.161Z,47
2017-07-12T07:48:48.964Z,46.9
2017-07-12T07:49:51.104Z,46.8
2017-07-12T07:50:53.242Z,46.9
2017-07-12T07:51:55.037Z,46.9
2017-07-12T07:52:56.840Z,47.1
2017-07-12T07:53:58.288Z,46.7
2017-07-12T07:55:00.089Z,47
2017-07-12T07:56:01.202Z,46.7
2017-07-12T07:57:03.343Z,47.1
2017-07-12T07:58:05.145Z,46.8
2017-07-12T07:59:06.253Z,46.8
2017-07-12T08:00:07.724Z,46.8
2017-07-12T08:01:08.863Z,46.9
2017-07-12T08:02:10.309Z,46.7
2017-07-12T08:03:11.781Z,46.6
2017-07-12T08:04:13.247Z,46.6
2017-07-12T08:05:15.045Z,46.8
2017-07-12T08:06:16.515Z,46.7
2017-07-12T08:07:18.295Z,46.5
2017-07-12T08:08:19.751Z,46.6
2017-07-12T08:09:20.885Z,46.7
2017-07-12T08:10:22.689Z,46.8
2017-07-12T08:11:23.822Z,46.8
2017-07-12T08:12:25.622Z,46.6
2017-07-12T08:13:27.423Z,46.4
2017-07-12T08:14:29.224Z,46.6
2017-07-12T08:15:31.364Z,46.6
2017-07-12T08:16:33.164Z,46.4
2017-07-12T08:17:34.276Z,46.5
2017-07-12T08:18:35.725Z,46.5
2017-07-12T08:19:37.507Z,46.6
2017-07-12T08:20:39.679Z,46.5
2017-07-12T08:21:41.148Z,46.6
2017-07-12T08:22:42.594Z,46.6
2017-07-12T08:23:44.114Z,46.6
2017-07-12T08:24:45.225Z,46.6
2017-07-12T08:25:47.004Z,46.6
2017-07-12T08:26:48.812Z,46.8
2017-07-12T08:27:50.613Z,46.7
2017-07-12T08:28:52.750Z,46.8
2017-07-12T08:29:54.561Z,46.4
2017-07-12T08:30:56.696Z,46.5
2017-07-12T08:31:58.833Z,46.4
2017-07-12T08:33:00.288Z,46.8
2017-07-12T08:34:02.085Z,46.7
2017-07-12T08:35:03.889Z,46.5
2017-07-12T08:36:06.025Z,46.6
2017-07-12T08:37:07.497Z,46.6
2017-07-12T08:38:09.278Z,46.4
2017-07-12T08:39:11.083Z,46.3
2017-07-12T08:40:13.258Z,46.4
2017-07-12T08:41:15.037Z,46.3
2017-07-12T08:42:16.481Z,46.5
2017-07-12T08:43:18.620Z,46.4
2017-07-12T08:44:20.521Z,46.4
2017-07-12T08:45:22.324Z,46.3
2017-07-12T08:46:23.459Z,46.3
2017-07-12T08:47:24.926Z,46.5
2017-07-12T08:48:26.729Z,46.5
2017-07-12T08:49:28.524Z,46.2
2017-07-12T08:50:30.665Z,46.5
2017-07-12T08:51:32.111Z,46.3
2017-07-12T08:52:33.554Z,46.8
2017-07-12T08:53:35.692Z,46.4
2017-07-12T08:54:37.475Z,46.5
2017-07-12T08:55:38.602Z,46.4
2017-07-12T08:56:40.739Z,46.6
2017-07-12T08:57:42.544Z,46.7
2017-07-12T08:58:44.680Z,46.4
2017-07-12T08:59:46.482Z,46.8
2017-07-12T09:00:48.258Z,46.5
2017-07-12T09:01:50.062Z,46.7
2017-07-12T09:02:51.868Z,46.6
2017-07-12T09:03:53.335Z,46.7
2017-07-12T09:04:55.477Z,46.6
2017-07-12T09:05:57.651Z,47.1
2017-07-12T09:06:59.780Z,47.1
2017-07-12T09:08:01.564Z,47.1
2017-07-12T09:09:03.695Z,46.8
2017-07-12T09:10:05.165Z,47
2017-07-12T09:11:07.311Z,47
2017-07-12T09:12:09.449Z,46.9
2017-07-12T09:13:11.583Z,47.1
2017-07-12T09:14:13.718Z,46.9
2017-07-12T09:15:15.852Z,47
2017-07-12T09:16:17.301Z,46.8
2017-07-12T09:17:19.437Z,47.1
2017-07-12T09:18:21.571Z,46.8
2017-07-12T09:19:23.037Z,47
2017-07-12T09:20:24.840Z,47
2017-07-12T09:21:26.976Z,47.1
2017-07-12T09:22:28.779Z,47
2017-07-12T09:23:30.557Z,47.1
2017-07-12T09:33:40.023Z,46.8
2017-07-12T09:34:42.160Z,46.5
2017-07-12T09:35:43.704Z,46.8
2017-07-12T09:36:44.839Z,46.5
2017-07-12T09:37:46.310Z,46.3
2017-07-12T09:38:47.756Z,46.6
2017-07-12T09:39:49.538Z,46.5
2017-07-12T09:40:51.004Z,46.2
2017-07-12T09:41:52.452Z,46.6
2017-07-12T09:42:54.254Z,46.4
2017-07-12T09:43:56.034Z,46.3
2017-07-12T09:44:58.169Z,46.7
2017-07-12T09:45:59.279Z,46.4
2017-07-12T09:47:00.390Z,46.5
2017-07-12T09:48:01.837Z,46.5
2017-07-12T09:49:02.949Z,46.7
2017-07-12T09:50:04.420Z,46.5
2017-07-12T09:51:06.225Z,46.7
2017-07-12T09:52:08.361Z,46.4
2017-07-12T09:53:10.166Z,46.6
2017-07-12T09:54:12.305Z,46.5
2017-07-12T09:55:14.444Z,46.7
2017-07-12T09:56:16.581Z,46.5
2017-07-12T09:57:18.385Z,46.5
2017-07-12T09:58:20.191Z,46.6
2017-07-12T09:59:22.330Z,46.4
2017-07-12T10:00:23.777Z,46.4
2017-07-12T10:01:25.913Z,46.6
2017-07-12T10:02:28.049Z,46.5
2017-07-12T10:03:29.857Z,46.9
2017-07-12T10:04:31.997Z,46.6
2017-07-12T10:05:34.136Z,46.5
2017-07-12T10:06:35.606Z,46.9
2017-07-12T10:07:37.416Z,46.7
2017-07-12T10:08:39.224Z,46.5
2017-07-12T10:09:40.334Z,46.8
2017-07-12T10:10:41.793Z,46.8
2017-07-12T10:11:43.594Z,46.6
2017-07-12T10:12:45.399Z,47
2017-07-12T10:13:47.536Z,47.1
2017-07-12T10:14:49.341Z,46.9
2017-07-12T10:15:51.143Z,46.7
2017-07-12T10:16:53.282Z,47
2017-07-12T10:17:55.093Z,46.9
2017-07-12T10:18:56.896Z,46.8
2017-07-12T10:19:59.052Z,46.7
2017-07-12T10:21:00.839Z,46.9
2017-07-12T10:22:01.951Z,47.1
2017-07-12T10:23:03.733Z,47
2017-07-12T10:24:05.517Z,47
2017-07-12T10:25:07.320Z,47.1
2017-07-12T10:26:08.428Z,47.1
2017-07-12T10:27:09.873Z,46.8
2017-07-12T10:28:11.679Z,47
2017-07-12T10:29:13.480Z,47.2
2017-07-12T10:30:14.931Z,47
2017-07-12T10:31:16.709Z,47.1
2017-07-12T10:32:18.518Z,47.1
2017-07-12T10:33:20.650Z,47
2017-07-12T10:34:22.117Z,47.2
2017-07-12T10:35:23.920Z,47.4
2017-07-12T10:36:25.370Z,47.1
2017-07-12T10:37:27.506Z,47.3
2017-07-12T10:38:29.291Z,47.1
2017-07-12T10:39:31.429Z,47
2017-07-12T10:40:33.564Z,47.1
2017-07-12T10:41:35.008Z,47.4
2017-07-12T10:42:36.812Z,47.1
2017-07-12T10:43:38.615Z,47.2
2017-07-12T10:44:40.417Z,47.3
2017-07-12T10:45:41.883Z,47.2
2017-07-12T10:46:43.702Z,47.2
2017-07-12T10:47:45.890Z,47.3
2017-07-12T10:48:47.340Z,47.2
2017-07-12T10:49:49.475Z,47.3
2017-07-12T10:50:51.285Z,47.1
2017-07-12T10:51:53.421Z,47
2017-07-12T10:52:55.226Z,47.3
2017-07-12T10:53:57.368Z,47.5
2017-07-12T10:54:59.163Z,47.3
2017-07-12T10:56:00.956Z,47.3
2017-07-12T10:57:02.422Z,47.2
2017-07-12T10:58:04.227Z,47.3
2017-07-12T10:59:06.374Z,47.2
2017-07-12T11:00:08.155Z,47.4
2017-07-12T11:01:10.295Z,47.4
2017-07-12T11:02:12.429Z,47
2017-07-12T11:03:14.232Z,47.3
2017-07-12T11:04:16.038Z,47
2017-07-12T11:05:17.836Z,47
2017-07-12T11:06:19.974Z,47.3
2017-07-12T11:07:21.424Z,47
2017-07-12T11:08:23.226Z,46.8
2017-07-12T11:09:25.368Z,46.8
2017-07-12T11:10:26.814Z,46.8
2017-07-12T11:11:28.285Z,46.9
2017-07-12T11:12:29.733Z,46.8
2017-07-12T11:13:31.536Z,46.8
2017-07-12T11:14:33.673Z,46.7
2017-07-12T11:15:35.474Z,46.9
2017-07-12T11:16:37.614Z,46.9
2017-07-12T11:17:39.772Z,46.9
2017-07-12T11:18:41.898Z,46.9
2017-07-12T11:19:43.703Z,46.9
2017-07-12T11:20:45.151Z,46.9
2017-07-12T11:21:46.261Z,46.7
2017-07-12T11:22:48.061Z,46.9
2017-07-12T11:23:49.868Z,47
2017-07-12T11:24:51.334Z,46.8
2017-07-12T11:25:53.142Z,47.1
2017-07-12T11:26:55.279Z,46.8
2017-07-12T11:27:57.435Z,47.1
2017-07-12T11:28:59.216Z,47
2017-07-12T11:30:01.356Z,46.9
2017-07-12T11:31:02.797Z,47.1
2017-07-12T11:32:04.937Z,46.9
2017-07-12T11:33:07.076Z,47.2
2017-07-12T11:34:08.879Z,46.9
2017-07-12T11:35:10.661Z,47.2
2017-07-12T11:36:12.114Z,47.2
2017-07-12T11:37:13.924Z,46.9
2017-07-12T11:38:15.759Z,47.1
2017-07-12T11:39:17.539Z,47
2017-07-12T11:40:18.650Z,46.8
2017-07-12T11:41:20.459Z,47.2
2017-07-12T11:42:22.262Z,46.8
2017-07-12T11:43:24.402Z,47
2017-07-12T11:44:26.537Z,46.9
2017-07-12T11:45:28.342Z,46.9
2017-07-12T11:46:30.480Z,46.9
2017-07-12T11:47:32.613Z,46.9
2017-07-12T11:48:34.084Z,46.9
2017-07-12T11:49:35.553Z,46.8
2017-07-12T11:50:37.689Z,46.8
2017-07-12T11:51:39.493Z,46.8
2017-07-12T11:52:41.299Z,47.1
2017-07-12T11:53:43.105Z,46.9
2017-07-12T11:54:44.919Z,47
2017-07-12T11:55:46.387Z,47.2
2017-07-12T11:56:48.189Z,47.2
2017-07-12T11:57:50.326Z,47
2017-07-12T11:58:51.108Z,46.9
2017-07-12T11:59:52.912Z,47
2017-07-12T12:00:55.053Z,47.2
2017-07-12T12:01:56.521Z,47.2
2017-07-12T12:02:58.656Z,47.4
2017-07-12T12:04:00.463Z,47.2
2017-07-12T12:05:02.594Z,47.2
2017-07-12T12:06:04.397Z,47
2017-07-12T12:07:05.844Z,46.7
2017-07-12T12:08:07.649Z,47.1
2017-07-12T12:09:09.099Z,46.9
2017-07-12T12:10:10.541Z,46.9
2017-07-12T12:11:11.995Z,46.9
2017-07-12T12:12:13.771Z,46.9
2017-07-12T12:13:15.227Z,46.9
2017-07-12T12:14:17.025Z,47.1
2017-07-12T12:15:18.828Z,46.9
2017-07-12T12:16:20.970Z,47.1
2017-07-12T12:17:22.414Z,47.1
2017-07-12T12:18:23.533Z,47.2
2017-07-12T12:19:25.673Z,47.1
2017-07-12T12:20:27.815Z,46.9
2017-07-12T12:21:29.594Z,46.9
2017-07-12T12:22:30.706Z,47
2017-07-12T12:23:32.508Z,47
2017-07-12T12:24:34.286Z,47
2017-07-12T12:25:36.423Z,47.1
2017-07-12T12:26:37.871Z,47
2017-07-12T12:27:40.008Z,47
2017-07-12T12:28:41.798Z,46.9
2017-07-12T12:29:43.698Z,46.9
2017-07-12T12:30:45.837Z,47.2
2017-07-12T12:31:47.974Z,46.9
2017-07-12T12:32:50.113Z,47.2
2017-07-12T12:33:51.582Z,47
2017-07-12T12:34:53.048Z,47
2017-07-12T12:35:54.852Z,47.2
2017-07-12T12:36:56.992Z,47.2
2017-07-12T12:37:59.128Z,46.9
2017-07-12T12:39:01.265Z,46.9
2017-07-12T12:40:02.735Z,46.8
2017-07-12T12:41:04.873Z,47
2017-07-12T12:42:07.010Z,46.8
2017-07-12T12:43:09.148Z,47
2017-07-12T12:44:10.282Z,47
2017-07-12T12:45:12.061Z,46.9
2017-07-12T12:46:14.233Z,47.1
2017-07-12T12:47:16.034Z,47
2017-07-12T12:48:17.835Z,47
2017-07-12T12:49:19.974Z,46.9
2017-07-12T12:50:22.164Z,47
2017-07-12T12:51:23.967Z,47.1
2017-07-12T12:52:26.108Z,47.1
2017-07-12T12:53:27.558Z,46.9
2017-07-12T12:54:29.694Z,47.1
2017-07-12T12:55:31.501Z,47.1
2017-07-12T12:56:32.974Z,47.1
2017-07-12T12:57:35.116Z,47
2017-07-12T12:58:36.917Z,46.9
2017-07-12T12:59:39.061Z,47.1
2017-07-12T13:00:41.194Z,47.1
2017-07-12T13:01:42.669Z,46.9
2017-07-12T13:02:44.468Z,47
2017-07-12T13:03:46.245Z,47.2
2017-07-12T13:04:48.383Z,47
2017-07-12T13:05:50.184Z,46.9
2017-07-12T13:06:51.638Z,46.9
2017-07-12T13:07:53.447Z,46.9
2017-07-12T13:08:54.911Z,47
2017-07-12T13:09:57.053Z,46.9
2017-07-12T13:10:58.852Z,46.9
2017-07-12T13:12:00.320Z,46.8
2017-07-12T13:13:02.122Z,46.9
2017-07-12T13:14:03.231Z,47
2017-07-12T13:15:05.037Z,47.1
2017-07-12T13:16:06.815Z,47.3
2017-07-12T13:17:08.956Z,47.2
2017-07-12T13:18:11.090Z,46.9
2017-07-12T13:19:12.544Z,47.3
2017-07-12T13:20:14.347Z,47.2
2017-07-12T13:21:16.151Z,47
2017-07-12T13:22:17.597Z,46.9
2017-07-12T13:23:19.069Z,47.2
2017-07-12T13:24:21.209Z,47.2
2017-07-12T13:25:23.009Z,47.2
2017-07-12T13:26:25.144Z,47
2017-07-12T13:27:26.946Z,47
2017-07-12T13:28:28.751Z,47
2017-07-12T13:29:30.561Z,47.1
2017-07-12T13:30:32.012Z,47.4
2017-07-12T13:31:33.484Z,47
2017-07-12T13:32:35.622Z,46.9
2017-07-12T13:33:37.423Z,47
2017-07-12T13:34:39.204Z,47.2
2017-07-12T13:35:40.674Z,47.2
2017-07-12T13:36:42.156Z,47
2017-07-12T13:37:43.621Z,47
2017-07-12T13:38:45.762Z,47.3
2017-07-12T13:39:47.901Z,47.1
2017-07-12T13:40:49.030Z,47.1
2017-07-12T13:41:50.476Z,47.1
2017-07-12T13:42:51.945Z,47.2
2017-07-12T13:43:53.747Z,47.3
2017-07-12T13:44:55.551Z,47.3
2017-07-12T13:45:57.357Z,47.4
2017-07-12T13:46:59.161Z,47.3
2017-07-12T13:48:00.612Z,47.3
2017-07-12T13:49:02.079Z,47.5
2017-07-12T13:50:03.887Z,47.5
2017-07-12T13:51:04.999Z,47.5
2017-07-12T13:52:06.800Z,47.6
2017-07-12T13:53:08.935Z,47.3
2017-07-12T13:54:10.378Z,47.4
2017-07-12T13:55:11.831Z,47.4
2017-07-12T13:56:13.615Z,47.2
2017-07-12T13:57:15.062Z,47.3
2017-07-12T13:58:16.851Z,47.2
2017-07-12T13:59:18.996Z,47.1