createdAt,value
2018-06-12T00:00:56.178Z,0.00
2018-06-12T00:01:56.072Z,0.00
2018-06-12T00:03:49.429Z,0.00
2018-06-12T00:04:49.403Z,0.00
2018-06-12T00:06:42.744Z,0.00
2018-06-12T00:07:42.688Z,0.00
2018-06-12T00:09:36.069Z,0.00
2018-06-12T00:10:36.005Z,0.00
2018-06-12T00:12:29.362Z,0.00
2018-06-12T00:13:29.315Z,0.00
2018-06-12T00:15:23.623Z,0.00
2018-06-12T00:16:23.597Z,0.00
2018-06-12T00:18:16.962Z,0.00
2018-06-12T00:19:16.915Z,0.00
2018-06-12T00:21:10.240Z,0.00
2018-06-12T00:22:10.219Z,0.00
2018-06-12T00:24:03.537Z,0.00
2018-06-12T00:25:03.514Z,0.00
2018-06-12T00:27:02.509Z,0.00
2018-06-12T00:28:02.512Z,0.00
2018-06-12T00:29:02.473Z,0.00
2018-06-12T00:30:02.450Z,0.00
2018-06-12T00:31:02.440Z,0.00
2018-06-12T00:32:02.373Z,0.00
2018-06-12T00:33:02.382Z,0.00
2018-06-12T00:34:02.352Z,0.00
2018-06-12T00:35:02.317Z,0.00
2018-06-12T00:36:02.283Z,0.00
2018-06-12T00:37:02.273Z,0.00
2018-06-12T00:38:02.269Z,0.00
2018-06-12T00:39:02.211Z,0.00
2018-06-12T00:40:02.197Z,0.00
2018-06-12T00:41:02.154Z,0.00
2018-06-12T00:42:02.134Z,0.00
2018-06-12T00:43:02.142Z,0.00
2018-06-12T00:44:02.102Z,0.00
2018-06-12T00:45:02.061Z,0.00
2018-06-12T00:46:02.040Z,0.00
2018-06-12T00:47:02.018Z,0.00
2018-06-12T00:48:01.985Z,0.00
2018-06-12T00:49:01.941Z,0.00
2018-06-12T00:50:01.929Z,0.00
2018-06-12T00:51:01.907Z,0.00
2018-06-12T00:52:01.885Z,0.00
2018-06-12T00:53:01.856Z,0.00
2018-06-12T00:54:01.828Z,0.00
2018-06-12T00:55:01.792Z,0.00
2018-06-12T00:56:01.772Z,0.00
2018-06-12T00:57:01.741Z,0.00
2018-06-12T00:58:01.721Z,0.00
2018-06-12T00:59:01.702Z,0.00
2018-06-12T01:00:01.735Z,0.00
2018-06-12T01:01:01.646Z,0.00
2018-06-12T01:02:01.614Z,0.00
2018-06-12T01:03:01.585Z,0.00
2018-06-12T01:04:01.581Z,0.00
2018-06-12T01:05:01.715Z,0.00
2018-06-12T01:06:01.515Z,0.00
2018-06-12T01:07:01.541Z,0.00
2018-06-12T01:08:01.458Z,0.00
2018-06-12T01:09:01.453Z,0.00
2018-06-12T01:10:01.406Z,0.00
2018-06-12T01:11:01.379Z,0.00
2018-06-12T01:12:01.362Z,0.00
2018-06-12T01:13:01.350Z,0.00
2018-06-12T01:14:01.305Z,0.00
2018-06-12T01:15:01.289Z,0.00
2018-06-12T01:16:01.259Z,0.00
2018-06-12T01:17:01.223Z,0.00
2018-06-12T01:18:01.200Z,0.00
2018-06-12T01:19:01.183Z,0.00
2018-06-12T01:20:01.151Z,0.00
2018-06-12T01:21:01.123Z,0.00
2018-06-12T01:22:01.092Z,0.00
2018-06-12T01:23:01.075Z,0.00
2018-06-12T01:24:01.056Z,0.00
2018-06-12T01:25:01.036Z,0.00
2018-06-12T01:26:01.013Z,0.00
2018-06-12T01:27:00.963Z,0.00
2018-06-12T01:28:00.953Z,0.00
2018-06-12T01:29:00.922Z,0.00
2018-06-12T01:30:00.890Z,0.00
2018-06-12T01:31:00.873Z,0.00
2018-06-12T01:32:00.842Z,0.00
2018-06-12T01:33:00.818Z,0.00
2018-06-12T01:34:00.792Z,0.00
2018-06-12T01:35:00.760Z,0.00
2018-06-12T01:36:00.735Z,0.00
2018-06-12T01:37:00.711Z,0.00
2018-06-12T01:38:00.707Z,0.00
2018-06-12T01:39:00.660Z,0.00
2018-06-12T01:40:00.636Z,0.00
2018-06-12T01:41:00.607Z,0.00
2018-06-12T01:42:00.577Z,0.00
2018-06-12T01:43:00.562Z,0.00
2018-06-12T01:44:00.531Z,0.00
2018-06-12T01:45:00.506Z,0.00
2018-06-12T01:46:00.497Z,0.00
2018-06-12T01:47:00.451Z,0.00
2018-06-12T01:48:00.430Z,0.00
2018-06-12T01:49:00.399Z,0.00
2018-06-12T01:50:00.398Z,0.00
2018-06-12T01:51:00.380Z,0.00
2018-06-12T01:52:00.327Z,0.00
2018-06-12T01:53:00.300Z,0.00
2018-06-12T01:54:00.295Z,0.00
2018-06-12T01:55:00.244Z,0.00
2018-06-12T01:56:00.220Z,0.00
2018-06-12T01:57:00.200Z,0.00
2018-06-12T01:58:00.169Z,0.00
2018-06-12T01:59:00.143Z,0.00
2018-06-12T02:00:00.131Z,0.00
2018-06-12T02:01:00.095Z,0.00
2018-06-12T02:02:00.058Z,0.00
2018-06-12T02:03:00.073Z,0.00
2018-06-12T02:04:00.040Z,0.00
2018-06-12T02:04:59.987Z,0.00
2018-06-12T02:05:59.964Z,0.00
2018-06-12T02:06:59.930Z,0.00
2018-06-12T02:07:59.904Z,0.00
2018-06-12T02:08:59.878Z,0.00
2018-06-12T02:13:05.667Z,0.00
2018-06-12T02:14:05.637Z,0.00
2018-06-12T02:15:59.067Z,0.00
2018-06-12T02:16:58.915Z,0.00
2018-06-12T02:18:54.296Z,0.00
2018-06-12T02:19:54.221Z,0.00
2018-06-12T02:21:48.536Z,0.00
2018-06-12T02:22:48.535Z,0.00
2018-06-12T02:24:41.860Z,0.00
2018-06-12T02:25:41.808Z,0.00
2018-06-12T02:27:35.159Z,0.00
2018-06-12T02:28:35.147Z,0.00
2018-06-12T02:30:29.457Z,0.00
2018-06-12T02:31:29.402Z,0.00
2018-06-12T02:33:22.774Z,0.00
2018-06-12T02:34:22.836Z,0.00
2018-06-12T02:36:16.090Z,0.00
2018-06-12T02:37:16.037Z,0.00
2018-06-12T02:39:09.365Z,0.00
2018-06-12T02:40:09.332Z,0.00
2018-06-12T02:42:02.706Z,0.00
2018-06-12T02:43:02.666Z,4.00
2018-06-12T02:44:55.976Z,0.00
2018-06-12T02:45:55.971Z,0.00
2018-06-12T02:47:49.314Z,4.00
2018-06-12T02:48:49.241Z,0.00
2018-06-12T02:49:49.220Z,4.00
2018-06-12T02:50:49.195Z,4.00
2018-06-12T02:51:49.169Z,4.00
2018-06-12T02:52:49.154Z,8.00
2018-06-12T02:53:49.113Z,4.00
2018-06-12T02:54:49.086Z,8.00
2018-06-12T02:55:49.059Z,8.00
2018-06-12T02:56:49.068Z,8.00
2018-06-12T02:57:48.999Z,12.00
2018-06-12T02:58:48.981Z,12.00
2018-06-12T02:59:48.947Z,12.00
2018-06-12T03:00:48.927Z,12.00
2018-06-12T03:01:48.907Z,16.00
2018-06-12T03:02:48.871Z,16.00
2018-06-12T03:03:48.842Z,20.00
2018-06-12T03:04:48.822Z,24.00
2018-06-12T03:05:48.821Z,24.00
2018-06-12T03:06:48.763Z,28.00
2018-06-12T03:07:48.744Z,32.00
2018-06-12T03:08:48.717Z,36.00
2018-06-12T03:09:48.683Z,40.00
2018-06-12T03:10:48.660Z,40.00
2018-06-12T03:11:48.672Z,44.00
2018-06-12T03:12:48.626Z,48.00
2018-06-12T03:13:48.598Z,52.00
2018-06-12T03:14:48.560Z,52.00
2018-06-12T03:15:48.576Z,56.00
2018-06-12T03:16:48.534Z,64.00
2018-06-12T03:17:48.492Z,68.00
2018-06-12T03:18:48.461Z,72.00
2018-06-12T03:19:48.437Z,76.00
2018-06-12T03:20:48.421Z,80.00
2018-06-12T03:21:48.388Z,80.00
2018-06-12T03:22:48.400Z,84.00
2018-06-12T03:23:48.327Z,84.00
2018-06-12T03:24:48.292Z,84.00
2018-06-12T03:25:48.278Z,92.00
2018-06-12T03:26:48.256Z,92.00
2018-06-12T03:27:48.217Z,96.00
2018-06-12T03:28:48.192Z,104.00
2018-06-12T03:29:48.170Z,112.00
2018-06-12T03:30:48.166Z,112.00
2018-06-12T03:31:48.136Z,112.00
2018-06-12T03:32:48.089Z,116.00
2018-06-12T03:33:48.085Z,124.00
2018-06-12T03:34:48.036Z,128.00
2018-06-12T03:35:48.005Z,140.00
2018-06-12T03:36:48.014Z,140.00
2018-06-12T03:37:47.969Z,152.00
2018-06-12T03:38:47.930Z,156.00
2018-06-12T03:39:47.909Z,168.00
2018-06-12T03:40:47.888Z,176.00
2018-06-12T03:41:47.849Z,188.00
2018-06-12T03:42:47.847Z,196.00
2018-06-12T03:43:47.807Z,200.00
2018-06-12T03:44:47.808Z,212.00
2018-06-12T03:45:47.762Z,224.00
2018-06-12T03:46:47.722Z,236.00
2018-06-12T03:47:47.688Z,244.00
2018-06-12T03:48:47.693Z,248.00
2018-06-12T03:49:47.642Z,256.00
2018-06-12T03:50:47.638Z,260.00
2018-06-12T03:51:47.597Z,264.00
2018-06-12T03:52:47.562Z,272.00
2018-06-12T03:53:47.537Z,296.00
2018-06-12T03:54:47.515Z,332.00
2018-06-12T03:55:47.490Z,360.00
2018-06-12T03:56:47.460Z,384.00
2018-06-12T03:57:47.429Z,396.00
2018-06-12T03:58:47.402Z,428.00
2018-06-12T03:59:47.372Z,440.00
2018-06-12T04:00:47.369Z,464.00
2018-06-12T04:01:47.323Z,460.00
2018-06-12T04:02:47.305Z,444.00
2018-06-12T04:03:47.295Z,436.00
2018-06-12T04:04:47.245Z,436.00
2018-06-12T04:05:47.218Z,444.00
2018-06-12T04:06:47.207Z,444.00
2018-06-12T04:07:47.257Z,488.00
2018-06-12T04:08:47.143Z,544.00
2018-06-12T04:09:47.111Z,540.00
2018-06-12T04:10:47.085Z,564.00
2018-06-12T04:11:47.070Z,612.00
2018-06-12T04:12:47.035Z,588.00
2018-06-12T04:13:47.005Z,592.00
2018-06-12T04:14:47.070Z,584.00
2018-06-12T04:15:46.969Z,592.00
2018-06-12T04:16:46.935Z,588.00
2018-06-12T04:17:46.904Z,588.00
2018-06-12T04:18:46.883Z,544.00
2018-06-12T04:19:46.865Z,536.00
2018-06-12T04:20:46.821Z,548.00
2018-06-12T04:21:46.798Z,556.00
2018-06-12T04:22:46.768Z,588.00
2018-06-12T04:23:46.739Z,600.00
2018-06-12T04:24:46.713Z,656.00
2018-06-12T04:25:46.691Z,728.00
2018-06-12T04:26:46.659Z,792.00
2018-06-12T04:27:46.636Z,852.00
2018-06-12T04:28:46.621Z,872.00
2018-06-12T04:29:46.614Z,880.00
2018-06-12T04:30:46.556Z,836.00
2018-06-12T04:31:46.565Z,884.00
2018-06-12T04:32:46.499Z,912.00
2018-06-12T04:33:46.472Z,884.00
2018-06-12T04:34:46.458Z,936.00
2018-06-12T04:35:46.422Z,996.00
2018-06-12T04:36:46.407Z,1024.00
2018-06-12T04:37:46.385Z,1064.00
2018-06-12T04:38:46.354Z,1216.00
2018-06-12T04:39:46.321Z,1336.00
2018-06-12T04:40:46.306Z,1448.00
2018-06-12T04:41:46.264Z,1440.00
2018-06-12T04:42:46.238Z,1472.00
2018-06-12T04:43:46.211Z,1448.00
2018-06-12T04:44:46.188Z,1544.00
2018-06-12T04:45:46.157Z,1604.00
2018-06-12T04:46:46.135Z,1624.00
2018-06-12T04:47:46.106Z,1616.00
2018-06-12T04:48:46.084Z,1572.00
2018-06-12T04:49:46.136Z,1676.00
2018-06-12T04:50:46.161Z,1716.00
2018-06-12T04:51:46.049Z,1700.00
2018-06-12T04:52:45.979Z,1700.00
2018-06-12T04:53:45.950Z,1748.00
2018-06-12T04:54:45.928Z,1932.00
2018-06-12T04:55:45.900Z,1944.00
2018-06-12T04:56:45.876Z,1900.00
2018-06-12T04:57:45.853Z,1948.00
2018-06-12T04:58:45.917Z,1932.00
2018-06-12T04:59:45.876Z,1968.00
2018-06-12T05:00:45.800Z,2016.00
2018-06-12T05:01:45.740Z,2180.00
2018-06-12T05:02:45.725Z,2172.00
2018-06-12T05:03:45.699Z,2264.00
2018-06-12T05:04:45.653Z,2340.00
2018-06-12T05:05:45.627Z,2368.00
2018-06-12T05:06:45.610Z,2408.00
2018-06-12T05:07:45.584Z,2364.00
2018-06-12T05:08:45.562Z,2260.00
2018-06-12T05:09:45.541Z,2112.00
2018-06-12T05:10:45.506Z,2076.00
2018-06-12T05:11:45.487Z,2088.00
2018-06-12T05:12:45.460Z,2056.00
2018-06-12T05:13:45.429Z,2060.00
2018-06-12T05:14:45.403Z,2064.00
2018-06-12T05:15:45.373Z,2020.00
2018-06-12T05:16:45.337Z,2072.00
2018-06-12T05:17:45.320Z,2200.00
2018-06-12T05:18:45.295Z,2408.00
2018-06-12T05:19:45.370Z,2364.00
2018-06-12T05:20:45.238Z,2460.00
2018-06-12T05:21:45.214Z,2468.00
2018-06-12T05:22:45.181Z,2636.00
2018-06-12T05:23:45.160Z,2668.00
2018-06-12T05:24:45.145Z,2668.00
2018-06-12T05:25:45.115Z,2812.00
2018-06-12T05:26:45.091Z,2976.00
2018-06-12T05:27:45.058Z,3064.00
2018-06-12T05:28:45.027Z,3188.00
2018-06-12T05:29:45.001Z,3240.00
2018-06-12T05:30:45.002Z,3304.00
2018-06-12T05:31:44.953Z,3332.00
2018-06-12T05:32:44.930Z,3396.00
2018-06-12T05:33:44.895Z,3464.00
2018-06-12T05:34:44.893Z,3424.00
2018-06-12T05:35:44.848Z,3520.00
2018-06-12T05:36:44.838Z,3588.00
2018-06-12T05:37:44.803Z,3660.00
2018-06-12T05:38:44.774Z,3728.00
2018-06-12T05:39:44.756Z,3900.00
2018-06-12T05:40:44.740Z,3996.00
2018-06-12T05:41:44.694Z,4056.00
2018-06-12T05:42:44.669Z,4120.00
2018-06-12T05:43:44.649Z,4160.00
2018-06-12T05:44:44.618Z,4196.00
2018-06-12T05:45:44.593Z,4164.00
2018-06-12T05:46:44.582Z,4036.00
2018-06-12T05:47:44.534Z,3992.00
2018-06-12T05:48:44.508Z,3996.00
2018-06-12T05:49:44.551Z,4044.00
2018-06-12T05:50:44.460Z,4132.00
2018-06-12T05:51:44.434Z,4220.00
2018-06-12T05:52:44.407Z,4284.00
2018-06-12T05:53:44.378Z,4192.00
2018-06-12T05:54:44.352Z,4456.00
2018-06-12T05:55:44.387Z,4384.00
2018-06-12T05:56:44.310Z,4160.00
2018-06-12T05:57:44.284Z,4176.00
2018-06-12T05:58:44.255Z,4040.00
2018-06-12T05:59:44.236Z,3928.00
2018-06-12T06:00:44.224Z,3968.00
2018-06-12T06:01:44.189Z,3832.00
2018-06-12T06:02:44.158Z,3968.00
2018-06-12T06:03:44.131Z,4040.00
2018-06-12T06:04:44.116Z,4076.00
2018-06-12T06:05:44.090Z,4052.00
2018-06-12T06:06:44.045Z,3936.00
2018-06-12T06:07:44.038Z,3924.00
2018-06-12T06:08:43.998Z,3944.00
2018-06-12T06:09:43.974Z,3936.00
2018-06-12T06:10:43.969Z,3980.00
2018-06-12T06:11:43.970Z,4176.00
2018-06-12T06:12:43.992Z,4472.00
2018-06-12T06:13:43.863Z,4696.00
2018-06-12T06:14:43.844Z,4608.00
2018-06-12T06:15:43.832Z,4656.00
2018-06-12T06:16:43.893Z,4600.00
2018-06-12T06:17:43.772Z,4432.00
2018-06-12T06:18:43.744Z,4280.00
2018-06-12T06:19:43.711Z,4244.00
2018-06-12T06:20:43.686Z,4300.00
2018-06-12T06:21:43.665Z,4320.00
2018-06-12T06:22:43.691Z,4572.00
2018-06-12T06:23:43.609Z,4168.00
2018-06-12T06:24:43.604Z,4104.00
2018-06-12T06:25:43.567Z,4180.00
2018-06-12T06:26:43.543Z,4116.00
2018-06-12T06:27:43.522Z,4180.00
2018-06-12T06:28:43.487Z,4272.00
2018-06-12T06:29:43.483Z,4460.00
2018-06-12T06:30:43.448Z,4512.00
2018-06-12T06:31:43.406Z,4588.00
2018-06-12T06:32:43.382Z,4716.00
2018-06-12T06:33:43.359Z,4828.00
2018-06-12T06:34:43.328Z,5020.00
2018-06-12T06:35:43.316Z,5180.00
2018-06-12T06:36:43.287Z,5288.00
2018-06-12T06:37:43.252Z,5360.00
2018-06-12T06:38:43.325Z,5444.00
2018-06-12T06:39:43.205Z,5536.00
2018-06-12T06:40:43.315Z,5560.00
2018-06-12T06:41:43.158Z,5592.00
2018-06-12T06:42:43.154Z,5612.00
2018-06-12T06:43:43.104Z,5628.00
2018-06-12T06:44:43.085Z,5664.00
2018-06-12T06:45:43.056Z,5696.00
2018-06-12T06:46:43.025Z,5700.00
2018-06-12T06:47:43.006Z,5732.00
2018-06-12T06:48:42.985Z,5716.00
2018-06-12T06:49:42.956Z,5780.00
2018-06-12T06:50:42.924Z,5788.00
2018-06-12T06:51:42.904Z,5828.00
2018-06-12T06:52:42.876Z,5832.00
2018-06-12T06:53:42.925Z,5836.00
2018-06-12T06:54:42.986Z,5772.00
2018-06-12T06:55:42.796Z,5744.00
2018-06-12T06:56:42.776Z,5704.00
2018-06-12T06:57:42.755Z,5648.00
2018-06-12T06:58:42.733Z,5656.00
2018-06-12T06:59:42.715Z,5616.00
2018-06-12T07:00:42.683Z,5600.00
2018-06-12T07:01:42.655Z,5592.00
2018-06-12T07:02:42.636Z,5584.00
2018-06-12T07:03:42.599Z,5576.00
2018-06-12T07:04:42.569Z,5548.00
2018-06-12T07:05:42.541Z,5536.00
2018-06-12T07:06:42.567Z,5512.00
2018-06-12T07:07:42.502Z,5544.00
2018-06-12T07:08:42.476Z,5600.00
2018-06-12T07:09:42.446Z,5568.00
2018-06-12T07:10:42.422Z,5552.00
2018-06-12T07:11:42.396Z,5584.00
2018-06-12T07:12:42.424Z,5612.00
2018-06-12T07:13:42.431Z,5632.00
2018-06-12T07:14:42.432Z,5696.00
2018-06-12T07:15:42.394Z,5792.00
2018-06-12T07:16:42.286Z,5944.00
2018-06-12T07:17:42.244Z,6084.00
2018-06-12T07:18:42.221Z,6224.00
2018-06-12T07:19:42.218Z,6364.00
2018-06-12T07:20:42.185Z,6456.00
2018-06-12T07:21:42.147Z,6564.00
2018-06-12T07:22:42.124Z,6648.00
2018-06-12T07:23:42.108Z,6736.00
2018-06-12T07:24:42.069Z,6852.00
2018-06-12T07:25:42.056Z,6988.00
2018-06-12T07:26:42.025Z,7080.00
2018-06-12T07:27:41.994Z,7120.00
2018-06-12T07:28:41.986Z,7168.00
2018-06-12T07:29:41.940Z,7264.00
2018-06-12T07:30:41.916Z,7316.00
2018-06-12T07:31:41.897Z,7352.00
2018-06-12T07:32:41.876Z,7432.00
2018-06-12T07:33:41.848Z,7496.00
2018-06-12T07:34:41.836Z,7568.00
2018-06-12T07:35:41.800Z,7616.00
2018-06-12T07:36:41.774Z,7688.00
2018-06-12T07:37:41.827Z,7876.00
2018-06-12T07:38:41.732Z,7900.00
2018-06-12T07:39:41.700Z,7912.00
2018-06-12T07:40:41.684Z,7908.00
2018-06-12T07:41:41.650Z,7944.00
2018-06-12T07:42:41.625Z,8012.00
2018-06-12T07:43:41.639Z,8092.00
2018-06-12T07:44:41.590Z,8152.00
2018-06-12T07:45:41.552Z,8156.00
2018-06-12T07:46:41.558Z,8196.00
2018-06-12T07:47:41.533Z,8248.00
2018-06-12T07:48:41.484Z,8268.00
2018-06-12T07:49:41.453Z,8300.00
2018-06-12T07:50:41.434Z,8292.00
2018-06-12T07:51:41.410Z,8328.00
2018-06-12T07:52:41.383Z,8352.00
2018-06-12T07:53:41.363Z,8364.00
2018-06-12T07:54:41.332Z,8376.00
2018-06-12T07:55:41.306Z,8352.00
2018-06-12T07:56:41.289Z,8368.00
2018-06-12T07:57:41.264Z,8304.00
2018-06-12T07:58:41.236Z,8368.00
2018-06-12T07:59:41.223Z,8380.00
2018-06-12T08:00:41.185Z,8396.00
2018-06-12T08:01:41.163Z,8464.00
2018-06-12T08:02:41.144Z,8508.00
2018-06-12T08:03:41.127Z,8556.00
2018-06-12T08:04:41.097Z,8592.00
2018-06-12T08:05:41.078Z,8628.00
2018-06-12T08:06:41.053Z,8672.00
2018-06-12T08:07:41.021Z,8772.00
2018-06-12T08:08:40.998Z,8796.00
2018-06-12T08:09:40.973Z,8848.00
2018-06-12T08:10:40.951Z,8892.00
2018-06-12T08:11:40.928Z,8896.00
2018-06-12T08:12:40.911Z,8840.00
2018-06-12T08:13:40.879Z,8820.00
2018-06-12T08:14:40.855Z,8824.00
2018-06-12T08:15:40.838Z,8812.00
2018-06-12T08:16:40.817Z,8836.00
2018-06-12T08:17:40.788Z,8868.00
2018-06-12T08:18:40.858Z,8876.00
2018-06-12T08:19:40.758Z,8932.00
2018-06-12T08:20:40.772Z,8952.00
2018-06-12T08:21:40.698Z,9012.00
2018-06-12T08:22:40.696Z,8952.00
2018-06-12T08:23:40.649Z,8944.00
2018-06-12T08:24:40.627Z,8880.00
2018-06-12T08:25:40.609Z,8904.00
2018-06-12T08:26:40.579Z,8844.00
2018-06-12T08:27:40.549Z,8800.00
2018-06-12T08:28:40.527Z,8792.00
2018-06-12T08:29:40.547Z,8796.00
2018-06-12T08:30:40.528Z,8796.00
2018-06-12T08:31:40.455Z,8792.00
2018-06-12T08:32:40.428Z,8884.00
2018-06-12T08:33:40.424Z,8832.00
2018-06-12T08:34:40.388Z,8832.00
2018-06-12T08:35:40.408Z,8764.00
2018-06-12T08:36:40.344Z,8772.00
2018-06-12T08:37:40.318Z,8852.00
2018-06-12T08:38:40.293Z,9088.00
2018-06-12T08:39:40.304Z,8692.00
2018-06-12T08:40:40.242Z,8752.00
2018-06-12T08:41:40.223Z,8856.00
2018-06-12T08:42:40.201Z,9036.00
2018-06-12T08:43:40.181Z,9168.00
2018-06-12T08:44:40.154Z,9304.00
2018-06-12T08:45:40.130Z,9416.00
2018-06-12T08:46:40.115Z,9496.00
2018-06-12T08:47:40.083Z,9652.00
2018-06-12T08:48:40.070Z,9744.00
2018-06-12T08:49:40.054Z,9936.00
2018-06-12T08:50:40.026Z,10028.00
2018-06-12T08:51:39.992Z,10084.00
2018-06-12T08:52:39.968Z,10184.00
2018-06-12T08:53:39.952Z,10280.00
2018-06-12T08:54:39.921Z,10216.00
2018-06-12T08:55:39.910Z,10288.00
2018-06-12T08:56:39.893Z,10248.00
2018-06-12T08:57:39.857Z,10188.00
2018-06-12T08:58:39.842Z,10020.00
2018-06-12T08:59:39.814Z,9964.00
2018-06-12T09:00:39.808Z,9884.00
2018-06-12T09:01:39.769Z,9828.00
2018-06-12T09:02:39.815Z,9676.00
2018-06-12T09:03:39.733Z,9636.00
2018-06-12T09:04:39.692Z,9480.00
2018-06-12T09:05:39.676Z,9384.00
2018-06-12T09:06:39.661Z,9336.00
2018-06-12T09:07:39.653Z,9272.00
2018-06-12T09:08:39.611Z,9196.00
2018-06-12T09:09:39.588Z,9156.00
2018-06-12T09:10:39.583Z,9168.00
2018-06-12T09:11:39.543Z,9272.00
2018-06-12T09:12:39.522Z,9224.00
2018-06-12T09:13:39.509Z,9252.00
2018-06-12T09:14:39.476Z,9248.00
2018-06-12T09:15:39.450Z,9196.00
2018-06-12T09:16:39.442Z,9220.00
2018-06-12T09:17:39.410Z,9288.00
2018-06-12T09:18:39.380Z,9316.00
2018-06-12T09:19:39.364Z,9332.00
2018-06-12T09:20:39.343Z,9364.00
2018-06-12T09:21:39.324Z,9412.00
2018-06-12T09:22:39.293Z,9624.00
2018-06-12T09:23:39.273Z,9620.00
2018-06-12T09:24:39.268Z,9752.00
2018-06-12T09:25:39.252Z,9888.00
2018-06-12T09:26:39.197Z,10016.00
2018-06-12T09:27:39.181Z,10064.00
2018-06-12T09:28:39.162Z,10160.00
2018-06-12T09:29:39.137Z,10208.00
2018-06-12T09:30:39.121Z,10204.00
2018-06-12T09:31:39.117Z,10412.00
2018-06-12T09:32:39.101Z,10624.00
2018-06-12T09:33:39.046Z,10704.00
2018-06-12T09:34:39.049Z,10972.00
2018-06-12T09:35:39.066Z,10896.00
2018-06-12T09:36:38.980Z,11064.00
2018-06-12T09:37:38.982Z,11464.00
2018-06-12T09:38:38.942Z,11624.00
2018-06-12T09:39:38.919Z,11740.00
2018-06-12T09:40:38.886Z,11892.00
2018-06-12T09:41:38.868Z,12016.00
2018-06-12T09:42:38.850Z,12192.00
2018-06-12T09:43:38.817Z,12336.00
2018-06-12T09:44:38.798Z,12348.00
2018-06-12T09:45:38.775Z,12472.00
2018-06-12T09:46:38.750Z,12612.00
2018-06-12T09:47:38.747Z,12692.00
2018-06-12T09:48:38.720Z,12672.00
2018-06-12T09:49:38.714Z,12684.00
2018-06-12T09:50:38.666Z,12552.00
2018-06-12T09:51:38.645Z,12452.00
2018-06-12T09:52:38.623Z,12568.00
2018-06-12T09:53:38.627Z,12564.00
2018-06-12T09:54:38.581Z,12660.00
2018-06-12T09:55:38.550Z,12684.00
2018-06-12T09:56:38.564Z,12844.00
2018-06-12T09:57:38.567Z,12920.00
2018-06-12T09:58:38.486Z,12852.00
2018-06-12T09:59:38.484Z,12868.00
2018-06-12T10:00:38.446Z,12784.00
2018-06-12T10:01:38.435Z,12808.00
2018-06-12T10:02:38.417Z,12820.00
2018-06-12T10:03:38.390Z,12648.00
2018-06-12T10:04:38.368Z,12556.00
2018-06-12T10:05:38.349Z,12344.00
2018-06-12T10:06:38.332Z,12424.00
2018-06-12T10:07:38.300Z,12376.00
2018-06-12T10:08:38.280Z,12304.00
2018-06-12T10:09:38.272Z,11940.00
2018-06-12T10:10:38.247Z,12004.00
2018-06-12T10:11:38.216Z,12296.00
2018-06-12T10:12:38.193Z,12244.00
2018-06-12T10:13:38.194Z,12052.00
2018-06-12T10:14:38.175Z,11836.00
2018-06-12T10:15:38.125Z,11684.00
2018-06-12T10:16:38.110Z,11636.00
2018-06-12T10:17:38.097Z,11608.00
2018-06-12T10:18:38.068Z,11696.00
2018-06-12T10:19:38.048Z,11604.00
2018-06-12T10:20:38.028Z,11488.00
2018-06-12T10:21:38.023Z,11348.00
2018-06-12T10:22:37.984Z,11220.00
2018-06-12T10:23:37.967Z,11040.00
2018-06-12T10:24:37.990Z,10896.00
2018-06-12T10:25:37.941Z,10760.00
2018-06-12T10:26:37.903Z,10792.00
2018-06-12T10:27:37.874Z,10596.00
2018-06-12T10:28:37.859Z,10448.00
2018-06-12T10:29:37.840Z,10396.00
2018-06-12T10:30:37.811Z,10288.00
2018-06-12T10:31:37.805Z,10172.00
2018-06-12T10:32:37.787Z,10024.00
2018-06-12T10:33:37.768Z,9960.00
2018-06-12T10:34:37.736Z,9832.00
2018-06-12T10:35:37.711Z,9772.00
2018-06-12T10:36:37.695Z,9688.00
2018-06-12T10:37:37.674Z,9592.00
2018-06-12T10:38:37.654Z,9612.00
2018-06-12T10:39:37.629Z,9700.00
2018-06-12T10:40:37.619Z,9768.00
2018-06-12T10:41:37.586Z,9828.00
2018-06-12T10:42:37.566Z,9924.00
2018-06-12T10:43:37.581Z,9912.00
2018-06-12T10:44:37.524Z,9984.00
2018-06-12T10:45:37.593Z,9856.00
2018-06-12T10:46:37.484Z,9764.00
2018-06-12T10:47:37.494Z,10016.00
2018-06-12T10:48:37.467Z,10280.00
2018-06-12T10:49:37.623Z,10480.00
2018-06-12T10:50:37.399Z,10692.00
2018-06-12T10:51:37.402Z,10884.00
2018-06-12T10:52:37.360Z,10628.00
2018-06-12T10:53:37.346Z,10680.00
2018-06-12T10:54:37.325Z,10864.00
2018-06-12T10:55:37.302Z,11092.00
2018-06-12T10:56:37.276Z,11416.00
2018-06-12T10:57:37.264Z,11668.00
2018-06-12T10:58:37.249Z,11796.00
2018-06-12T10:59:37.216Z,12176.00
2018-06-12T11:00:37.200Z,12572.00
2018-06-12T11:01:37.201Z,13076.00
2018-06-12T11:02:37.154Z,12808.00
2018-06-12T11:03:37.163Z,12784.00
2018-06-12T11:04:37.167Z,13200.00
2018-06-12T11:05:37.103Z,13224.00
2018-06-12T11:06:37.088Z,13364.00
2018-06-12T11:07:37.053Z,13596.00
2018-06-12T11:08:37.037Z,13556.00
2018-06-12T11:09:37.021Z,13684.00
2018-06-12T11:10:37.006Z,13792.00
2018-06-12T11:11:36.970Z,13904.00
2018-06-12T11:12:36.953Z,14032.00
2018-06-12T11:13:36.936Z,13928.00
2018-06-12T11:14:36.923Z,13568.00
2018-06-12T11:15:36.903Z,13344.00
2018-06-12T11:16:36.884Z,13300.00
2018-06-12T11:17:36.862Z,13288.00
2018-06-12T11:18:36.851Z,13376.00
2018-06-12T11:19:36.814Z,13336.00
2018-06-12T11:20:36.845Z,13156.00
2018-06-12T11:21:36.822Z,12996.00
2018-06-12T11:22:36.777Z,12572.00
2018-06-12T11:23:36.745Z,12824.00
2018-06-12T11:24:36.725Z,12668.00
2018-06-12T11:25:36.698Z,12472.00
2018-06-12T11:26:36.677Z,12276.00
2018-06-12T11:27:36.670Z,12344.00
2018-06-12T11:28:36.650Z,11824.00
2018-06-12T11:29:36.626Z,11240.00
2018-06-12T11:30:36.615Z,10920.00
2018-06-12T11:31:36.590Z,10696.00
2018-06-12T11:32:36.565Z,10656.00
2018-06-12T11:33:36.545Z,10444.00
2018-06-12T11:34:36.535Z,10484.00
2018-06-12T11:35:36.511Z,10576.00
2018-06-12T11:36:36.495Z,10740.00
2018-06-12T11:37:36.470Z,10644.00
2018-06-12T11:38:36.462Z,10520.00
2018-06-12T11:39:36.445Z,10720.00
2018-06-12T11:40:36.433Z,10284.00
2018-06-12T11:41:36.395Z,9776.00
2018-06-12T11:42:36.380Z,9476.00
2018-06-12T11:43:36.351Z,9280.00
2018-06-12T11:44:36.339Z,9164.00
2018-06-12T11:45:36.320Z,9004.00
2018-06-12T11:46:36.293Z,8868.00
2018-06-12T11:47:36.277Z,8740.00
2018-06-12T11:48:36.258Z,8536.00
2018-06-12T11:49:36.240Z,8324.00
2018-06-12T11:50:36.219Z,8140.00
2018-06-12T11:51:36.208Z,8004.00
2018-06-12T11:52:36.174Z,7936.00
2018-06-12T11:53:36.168Z,7896.00
2018-06-12T11:54:36.130Z,7896.00
2018-06-12T11:55:36.119Z,7896.00
2018-06-12T11:56:36.092Z,7880.00
2018-06-12T11:57:36.077Z,7824.00
2018-06-12T11:58:36.045Z,7780.00
2018-06-12T11:59:36.038Z,7704.00
2018-06-12T12:00:36.015Z,7604.00
2018-06-12T12:01:36.009Z,7492.00
2018-06-12T12:02:36.018Z,7400.00
2018-06-12T12:03:35.947Z,7344.00
2018-06-12T12:04:35.935Z,7368.00
2018-06-12T12:05:35.931Z,7424.00
2018-06-12T12:06:35.879Z,7600.00
2018-06-12T12:07:35.870Z,7824.00
2018-06-12T12:08:35.843Z,8048.00
2018-06-12T12:09:35.873Z,8196.00
2018-06-12T12:10:35.812Z,8296.00
2018-06-12T12:11:35.772Z,8324.00
2018-06-12T12:12:35.767Z,8344.00
2018-06-12T12:13:35.734Z,8300.00
2018-06-12T12:14:35.718Z,8208.00
2018-06-12T12:15:35.697Z,8056.00
2018-06-12T12:16:35.663Z,7812.00
2018-06-12T12:17:35.650Z,7532.00
2018-06-12T12:18:35.661Z,7256.00
2018-06-12T12:19:35.614Z,7048.00
2018-06-12T12:20:35.587Z,6940.00
2018-06-12T12:21:35.564Z,6924.00
2018-06-12T12:22:35.615Z,6952.00
2018-06-12T12:23:35.523Z,7008.00
2018-06-12T12:24:35.494Z,7096.00
2018-06-12T12:25:35.473Z,7240.00
2018-06-12T12:26:35.509Z,7396.00
2018-06-12T12:27:35.452Z,7564.00
2018-06-12T12:28:35.461Z,7652.00
2018-06-12T12:29:35.388Z,7688.00
2018-06-12T12:30:35.369Z,7652.00
2018-06-12T12:31:35.343Z,7592.00
2018-06-12T12:32:35.323Z,7564.00
2018-06-12T12:33:35.299Z,7524.00
2018-06-12T12:34:35.278Z,7568.00
2018-06-12T12:35:35.247Z,7676.00
2018-06-12T12:36:35.233Z,7784.00
2018-06-12T12:37:35.209Z,7892.00
2018-06-12T12:38:35.186Z,7948.00
2018-06-12T12:39:35.168Z,7928.00
2018-06-12T12:40:35.142Z,7880.00
2018-06-12T12:41:35.128Z,7824.00