createdAt,value
2022-09-28T00:00:24.854Z,8.80
2022-09-28T00:03:14.158Z,8.70
2022-09-28T00:06:06.203Z,8.90
2022-09-28T00:08:57.956Z,8.80
2022-09-28T00:11:48.506Z,8.70
2022-09-28T00:14:37.829Z,8.90
2022-09-28T00:17:27.141Z,8.70
2022-09-28T00:20:18.026Z,8.90
2022-09-28T00:23:07.331Z,8.80
2022-09-28T00:25:57.972Z,8.83
2022-09-28T00:28:47.247Z,8.90
2022-09-28T00:31:37.027Z,8.73
2022-09-28T00:34:26.445Z,8.80
2022-09-28T00:37:16.556Z,8.80
2022-09-28T00:40:07.309Z,8.80
2022-09-28T00:42:57.981Z,8.70
2022-09-28T00:45:51.247Z,8.73
2022-09-28T00:48:49.686Z,9.00
2022-09-28T00:51:42.483Z,8.90
2022-09-28T00:54:31.908Z,8.80
2022-09-28T00:57:24.013Z,8.80
2022-09-28T01:00:16.633Z,8.77
2022-09-28T01:03:06.104Z,9.00
2022-09-28T01:05:59.087Z,8.80
2022-09-28T01:08:52.016Z,8.80
2022-09-28T01:11:42.365Z,9.00
2022-09-28T01:14:32.666Z,8.90
2022-09-28T01:17:29.882Z,9.00
2022-09-28T01:20:35.110Z,8.90
2022-09-28T01:24:05.813Z,8.87
2022-09-28T01:27:15.001Z,8.80
2022-09-28T01:30:07.747Z,8.80
2022-09-28T01:33:05.328Z,9.00
2022-09-28T01:35:59.129Z,9.57
2022-09-28T01:38:52.102Z,8.80
2022-09-28T01:41:43.721Z,8.80
2022-09-28T01:44:39.981Z,8.70
2022-09-28T01:47:36.849Z,8.57
2022-09-28T01:50:30.478Z,8.80
2022-09-28T01:53:25.290Z,9.00
2022-09-28T01:56:24.632Z,8.70
2022-09-28T01:59:17.567Z,8.60
2022-09-28T02:02:13.583Z,8.70
2022-09-28T02:05:09.293Z,8.73
2022-09-28T02:08:04.797Z,8.80
2022-09-28T02:11:01.869Z,8.70
2022-09-28T02:13:56.816Z,8.73
2022-09-28T02:16:49.060Z,8.87
2022-09-28T02:19:41.377Z,8.73
2022-09-28T02:22:37.440Z,8.80
2022-09-28T02:25:36.615Z,8.80
2022-09-28T02:28:26.239Z,8.70
2022-09-28T02:31:15.589Z,8.90
2022-09-28T02:34:05.065Z,8.83
2022-09-28T02:36:56.343Z,9.10
2022-09-28T02:39:45.598Z,9.00
2022-09-28T02:42:46.640Z,8.80
2022-09-28T02:45:58.566Z,8.63
2022-09-28T02:49:20.987Z,9.00
2022-09-28T02:52:33.935Z,8.70
2022-09-28T02:55:37.335Z,8.73
2022-09-28T02:58:37.880Z,8.80
2022-09-28T03:01:38.406Z,8.70
2022-09-28T03:04:37.352Z,8.77
2022-09-28T03:07:37.505Z,8.90
2022-09-28T03:10:35.190Z,9.00
2022-09-28T03:13:25.112Z,9.10
2022-09-28T03:16:17.592Z,9.07
2022-09-28T03:19:08.919Z,8.80
2022-09-28T03:21:58.893Z,8.87
2022-09-28T03:24:49.570Z,9.00
2022-09-28T03:27:39.238Z,8.90
2022-09-28T03:30:29.410Z,9.37
2022-09-28T03:33:19.783Z,9.00
2022-09-28T03:36:09.894Z,8.83
2022-09-28T03:39:00.346Z,8.97
2022-09-28T03:41:51.226Z,8.93
2022-09-28T03:44:42.509Z,8.70
2022-09-28T03:47:32.222Z,9.03
2022-09-28T03:50:21.503Z,8.90
2022-09-28T03:53:11.121Z,8.90
2022-09-28T03:56:05.417Z,8.90
2022-09-28T03:58:56.969Z,8.90
2022-09-28T04:01:46.728Z,9.10
2022-09-28T04:04:36.397Z,8.83
2022-09-28T04:07:29.040Z,9.20
2022-09-28T04:10:20.375Z,8.90
2022-09-28T04:13:09.670Z,9.00
2022-09-28T04:16:03.097Z,8.90
2022-09-28T04:18:55.772Z,8.80
2022-09-28T04:22:04.912Z,8.90
2022-09-28T04:24:54.266Z,8.90
2022-09-28T04:28:00.693Z,9.03
2022-09-28T04:30:50.783Z,8.80
2022-09-28T04:33:41.677Z,9.20
2022-09-28T04:36:31.109Z,9.10
2022-09-28T04:39:20.657Z,9.63
2022-09-28T04:42:13.282Z,9.20
2022-09-28T04:45:04.785Z,9.40
2022-09-28T04:47:56.119Z,9.10
2022-09-28T04:51:13.061Z,9.20
2022-09-28T04:54:02.486Z,9.07
2022-09-28T04:56:52.953Z,8.87
2022-09-28T04:59:42.285Z,8.80
2022-09-28T05:02:31.684Z,9.00
2022-09-28T05:05:45.547Z,9.33
2022-09-28T05:08:57.391Z,9.30
2022-09-28T05:11:46.775Z,8.60
2022-09-28T05:14:39.774Z,9.03
2022-09-28T05:17:29.209Z,9.13
2022-09-28T05:20:42.750Z,9.00
2022-09-28T05:23:34.332Z,11.20
2022-09-28T05:26:25.770Z,10.43
2022-09-28T05:29:15.167Z,10.00
2022-09-28T05:32:10.429Z,9.30
2022-09-28T05:35:12.371Z,9.10
2022-09-28T05:38:07.778Z,9.30
2022-09-28T05:40:57.865Z,8.70
2022-09-28T05:43:48.701Z,9.10
2022-09-28T05:46:38.128Z,9.30
2022-09-28T05:49:29.195Z,9.23
2022-09-28T05:52:18.940Z,9.10
2022-09-28T05:55:10.138Z,9.30
2022-09-28T05:58:00.531Z,9.10
2022-09-28T06:00:56.100Z,9.00
2022-09-28T06:03:45.480Z,8.90
2022-09-28T06:06:36.736Z,9.00
2022-09-28T06:09:26.363Z,9.17
2022-09-28T06:12:18.310Z,9.20
2022-09-28T06:15:12.289Z,8.93
2022-09-28T06:18:05.697Z,9.20
2022-09-28T06:21:07.089Z,9.30
2022-09-28T06:23:59.620Z,8.90
2022-09-28T06:26:49.165Z,9.20
2022-09-28T06:29:39.732Z,9.27
2022-09-28T06:32:29.777Z,9.40
2022-09-28T06:35:21.458Z,8.93
2022-09-28T06:38:11.452Z,9.40
2022-09-28T06:41:00.954Z,9.07
2022-09-28T06:43:50.340Z,9.00
2022-09-28T06:46:58.179Z,9.40
2022-09-28T06:50:03.106Z,9.37
2022-09-28T06:53:14.675Z,9.40
2022-09-28T06:56:32.046Z,9.30
2022-09-28T06:59:22.420Z,10.47
2022-09-28T07:02:14.410Z,12.10
2022-09-28T07:05:30.270Z,11.20
2022-09-28T07:08:43.238Z,9.80
2022-09-28T07:11:52.697Z,10.20
2022-09-28T07:14:57.197Z,10.10
2022-09-28T07:18:00.375Z,9.83
2022-09-28T07:20:54.428Z,9.77
2022-09-28T07:23:53.236Z,9.50
2022-09-28T07:26:46.204Z,9.67
2022-09-28T07:30:05.153Z,9.30
2022-09-28T07:33:18.884Z,9.53
2022-09-28T07:36:35.284Z,9.20
2022-09-28T07:39:26.782Z,9.40
2022-09-28T07:42:16.177Z,9.50
2022-09-28T07:45:07.388Z,9.20
2022-09-28T07:47:57.159Z,9.77
2022-09-28T07:51:06.145Z,9.33
2022-09-28T07:53:59.805Z,9.40
2022-09-28T07:57:02.480Z,9.60
2022-09-28T08:00:14.385Z,9.97
2022-09-28T08:03:06.164Z,9.40
2022-09-28T08:06:00.127Z,9.10
2022-09-28T08:08:50.344Z,9.20
2022-09-28T08:11:43.890Z,9.20
2022-09-28T08:14:53.099Z,9.10
2022-09-28T08:18:02.770Z,8.90
2022-09-28T08:21:12.045Z,9.07
2022-09-28T08:24:01.635Z,9.20
2022-09-28T08:26:50.985Z,9.00
2022-09-28T08:29:41.208Z,8.90
2022-09-28T08:32:57.683Z,9.20
2022-09-28T08:36:10.817Z,9.13
2022-09-28T08:39:38.790Z,8.97
2022-09-28T08:42:47.579Z,8.90
2022-09-28T08:46:03.363Z,8.90
2022-09-28T08:49:26.364Z,8.90
2022-09-28T08:52:54.623Z,8.90
2022-09-28T08:55:52.031Z,9.07
2022-09-28T08:58:45.892Z,8.90
2022-09-28T09:01:46.087Z,8.90
2022-09-28T09:04:42.895Z,8.90
2022-09-28T09:08:11.350Z,9.23
2022-09-28T09:11:17.381Z,8.77
2022-09-28T09:14:50.379Z,8.83
2022-09-28T09:17:55.186Z,8.70
2022-09-28T09:21:16.175Z,8.80
2022-09-28T09:24:27.256Z,8.73
2022-09-28T09:27:41.584Z,8.60
2022-09-28T09:30:41.301Z,8.80
2022-09-28T09:33:55.959Z,8.83
2022-09-28T09:37:25.733Z,8.80
2022-09-28T09:40:58.660Z,8.80
2022-09-28T09:44:52.085Z,8.90
2022-09-28T09:48:04.983Z,8.83
2022-09-28T09:50:58.491Z,13.97
2022-09-28T09:53:55.509Z,11.40
2022-09-28T09:56:54.884Z,10.63
2022-09-28T10:00:12.180Z,10.07
2022-09-28T10:03:22.626Z,9.77
2022-09-28T10:06:18.073Z,9.00
2022-09-28T10:09:15.946Z,9.17
2022-09-28T10:12:06.042Z,8.97
2022-09-28T10:14:58.392Z,8.80
2022-09-28T10:17:50.964Z,9.00
2022-09-28T10:20:59.223Z,8.50
2022-09-28T10:24:32.001Z,8.80
2022-09-28T10:27:29.038Z,8.60
2022-09-28T10:30:25.643Z,8.80
2022-09-28T10:33:33.717Z,8.83
2022-09-28T10:36:26.324Z,8.80
2022-09-28T10:39:37.311Z,8.90
2022-09-28T10:42:34.104Z,9.20
2022-09-28T10:45:26.216Z,8.90
2022-09-28T10:48:20.802Z,8.87
2022-09-28T10:51:10.908Z,8.73
2022-09-28T10:54:03.557Z,8.50
2022-09-28T10:57:29.900Z,8.43
2022-09-28T11:00:39.398Z,8.83
2022-09-28T11:03:53.344Z,8.60
2022-09-28T11:06:43.080Z,8.77
2022-09-28T11:09:38.247Z,8.40
2022-09-28T11:12:45.501Z,8.50
2022-09-28T11:15:35.870Z,8.50
2022-09-28T11:18:32.336Z,8.50
2022-09-28T11:21:32.666Z,8.50
2022-09-28T11:24:29.192Z,8.67
2022-09-28T11:27:25.106Z,8.60
2022-09-28T11:30:27.268Z,8.50
2022-09-28T11:33:41.567Z,8.60
2022-09-28T11:37:19.734Z,8.50
2022-09-28T11:40:28.622Z,8.60
2022-09-28T11:43:37.362Z,8.53
2022-09-28T11:46:38.300Z,9.00
2022-09-28T11:49:40.088Z,9.00
2022-09-28T11:52:38.726Z,8.90
2022-09-28T11:55:35.077Z,8.80
2022-09-28T11:58:31.327Z,17.00
2022-09-28T12:01:31.664Z,12.27
2022-09-28T12:04:38.152Z,10.47
2022-09-28T12:07:34.332Z,9.77
2022-09-28T12:10:36.963Z,9.37
2022-09-28T12:13:29.637Z,8.90
2022-09-28T12:17:03.728Z,8.80
2022-09-28T12:19:46.183Z,8.83
2022-09-28T12:22:42.258Z,8.97
2022-09-28T12:25:41.714Z,8.63
2022-09-28T12:28:38.299Z,8.70
2022-09-28T12:31:38.591Z,9.27
2022-09-28T12:34:28.202Z,8.80
2022-09-28T12:37:34.301Z,8.60
2022-09-28T12:40:38.841Z,8.70
2022-09-28T12:43:54.716Z,8.90
2022-09-28T12:47:06.164Z,8.80
2022-09-28T12:50:38.205Z,8.67
2022-09-28T12:53:57.526Z,8.60
2022-09-28T12:57:09.487Z,8.70
2022-09-28T13:00:06.411Z,8.57
2022-09-28T13:03:50.895Z,8.60
2022-09-28T13:06:55.377Z,8.60
2022-09-28T13:10:02.941Z,8.50
2022-09-28T13:13:17.412Z,8.50
2022-09-28T13:16:17.633Z,8.90
2022-09-28T13:19:16.281Z,8.63
2022-09-28T13:22:30.286Z,8.50
2022-09-28T13:25:25.232Z,8.60
2022-09-28T13:28:21.320Z,10.57
2022-09-28T13:31:20.962Z,11.60
2022-09-28T13:34:20.771Z,10.60
2022-09-28T13:37:24.196Z,9.90
2022-09-28T13:40:14.363Z,9.53
2022-09-28T13:43:24.510Z,9.10
2022-09-28T13:46:25.094Z,8.80
2022-09-28T13:49:22.480Z,8.60
2022-09-28T13:52:24.097Z,8.70
2022-09-28T13:55:27.583Z,8.70
2022-09-28T13:58:26.637Z,8.60
2022-09-28T14:01:20.508Z,8.77
2022-09-28T14:04:19.041Z,8.60
2022-09-28T14:07:16.534Z,8.57
2022-09-28T14:10:21.379Z,8.60
2022-09-28T14:13:11.033Z,8.53
2022-09-28T14:16:24.292Z,9.10
2022-09-28T14:19:19.977Z,9.27
2022-09-28T14:22:22.153Z,8.90
2022-09-28T14:25:22.013Z,8.80
2022-09-28T14:28:43.857Z,8.80
2022-09-28T14:31:34.905Z,8.83
2022-09-28T14:34:34.411Z,8.70
2022-09-28T14:37:46.602Z,8.70
2022-09-28T14:41:13.843Z,8.70
2022-09-28T14:44:09.190Z,13.73
2022-09-28T14:47:34.906Z,10.80
2022-09-28T14:50:26.534Z,10.53
2022-09-28T14:53:21.976Z,9.97
2022-09-28T14:56:11.686Z,9.30
2022-09-28T14:59:01.751Z,9.67
2022-09-28T15:01:57.338Z,9.40
2022-09-28T15:04:53.632Z,9.00
2022-09-28T15:07:49.620Z,9.33
2022-09-28T15:10:42.685Z,9.20
2022-09-28T15:13:32.201Z,9.37
2022-09-28T15:16:25.539Z,9.47
2022-09-28T15:19:25.594Z,9.50
2022-09-28T15:22:18.104Z,9.37
2022-09-28T15:25:15.375Z,9.47
2022-09-28T15:28:22.163Z,9.20
2022-09-28T15:31:20.852Z,9.47
2022-09-28T15:34:45.242Z,9.30
2022-09-28T15:37:40.659Z,9.30
2022-09-28T15:40:35.165Z,9.43
2022-09-28T15:43:29.147Z,9.23
2022-09-28T15:46:25.740Z,9.00
2022-09-28T15:49:26.074Z,9.23
2022-09-28T15:52:28.738Z,9.50
2022-09-28T15:55:26.215Z,9.10
2022-09-28T15:58:19.395Z,9.10
2022-09-28T16:01:32.052Z,9.07
2022-09-28T16:04:48.134Z,9.20
2022-09-28T16:07:41.502Z,9.10
2022-09-28T16:10:35.153Z,9.20
2022-09-28T16:13:25.029Z,9.20
2022-09-28T16:16:17.974Z,9.00
2022-09-28T16:19:08.530Z,9.20
2022-09-28T16:22:00.125Z,9.47
2022-09-28T16:24:57.316Z,9.30
2022-09-28T16:27:48.092Z,9.50
2022-09-28T16:30:37.492Z,9.50
2022-09-28T16:33:32.520Z,9.70
2022-09-28T16:36:23.113Z,9.50
2022-09-28T16:39:13.251Z,9.30
2022-09-28T16:42:11.064Z,9.30
2022-09-28T16:45:05.087Z,9.40
2022-09-28T16:47:57.928Z,9.43
2022-09-28T16:50:47.385Z,18.10
2022-09-28T16:53:54.930Z,14.70
2022-09-28T16:56:44.323Z,12.60
2022-09-28T16:59:33.965Z,12.20
2022-09-28T17:05:34.768Z,11.43
2022-09-28T17:08:26.044Z,11.30
2022-09-28T17:11:22.711Z,11.23
2022-09-28T17:14:14.071Z,10.30
2022-09-28T17:17:10.583Z,10.30
2022-09-28T17:20:22.063Z,9.77
2022-09-28T17:23:11.454Z,10.30
2022-09-28T17:26:03.012Z,10.20
2022-09-28T17:28:53.079Z,9.63
2022-09-28T17:31:43.605Z,9.70
2022-09-28T17:34:32.996Z,9.90
2022-09-28T17:37:23.839Z,9.57
2022-09-28T17:40:20.082Z,9.93
2022-09-28T17:43:10.102Z,9.90
2022-09-28T17:45:59.501Z,9.60
2022-09-28T17:48:49.133Z,10.23
2022-09-28T17:51:38.932Z,10.00
2022-09-28T17:54:30.125Z,10.37
2022-09-28T17:57:19.452Z,10.20
2022-09-28T18:00:13.372Z,10.00
2022-09-28T18:03:02.781Z,9.90
2022-09-28T18:06:00.811Z,9.83
2022-09-28T18:08:50.646Z,10.00
2022-09-28T18:11:42.850Z,10.10
2022-09-28T18:14:32.225Z,9.60
2022-09-28T18:17:21.591Z,10.23
2022-09-28T18:20:13.612Z,9.70
2022-09-28T18:23:04.851Z,10.17
2022-09-28T18:25:54.169Z,10.13
2022-09-28T18:28:44.875Z,10.30
2022-09-28T18:31:34.258Z,10.27
2022-09-28T18:34:23.791Z,10.00
2022-09-28T18:37:13.160Z,10.13
2022-09-28T18:40:03.126Z,10.23
2022-09-28T18:42:53.016Z,10.47
2022-09-28T18:45:43.708Z,12.07
2022-09-28T18:48:33.095Z,11.47
2022-09-28T18:51:23.249Z,11.10
2022-09-28T18:54:12.598Z,10.70
2022-09-28T18:57:01.906Z,10.63
2022-09-28T18:59:51.401Z,10.50
2022-09-28T19:02:42.511Z,10.50
2022-09-28T19:05:33.770Z,9.90
2022-09-28T19:08:27.446Z,10.40
2022-09-28T19:11:18.123Z,10.43
2022-09-28T19:14:07.457Z,9.93
2022-09-28T19:16:56.974Z,9.90
2022-09-28T19:19:47.753Z,10.20
2022-09-28T19:22:37.112Z,10.03
2022-09-28T19:25:26.598Z,9.67
2022-09-28T19:28:15.875Z,10.00
2022-09-28T19:31:09.189Z,10.13
2022-09-28T19:33:58.644Z,10.30
2022-09-28T19:36:49.381Z,9.83
2022-09-28T19:39:38.836Z,10.17
2022-09-28T19:42:28.215Z,10.13
2022-09-28T19:45:17.704Z,9.70
2022-09-28T19:48:07.213Z,9.90
2022-09-28T19:50:58.556Z,18.40
2022-09-28T19:53:49.335Z,14.23
2022-09-28T19:56:38.954Z,13.40
2022-09-28T19:59:29.069Z,12.07
2022-09-28T20:02:18.520Z,11.10
2022-09-28T20:05:08.626Z,10.53
2022-09-28T20:07:58.008Z,10.37
2022-09-28T20:10:53.442Z,9.80
2022-09-28T20:13:42.831Z,9.97
2022-09-28T20:16:32.156Z,9.80
2022-09-28T20:19:23.257Z,9.77
2022-09-28T20:22:12.669Z,9.70
2022-09-28T20:25:02.805Z,9.60
2022-09-28T20:27:53.615Z,9.70
2022-09-28T20:30:43.067Z,9.50
2022-09-28T20:33:35.246Z,9.63
2022-09-28T20:36:26.362Z,9.93
2022-09-28T20:39:15.958Z,9.80
2022-09-28T20:42:05.485Z,9.23
2022-09-28T20:44:56.236Z,9.80
2022-09-28T20:47:45.604Z,9.57
2022-09-28T20:50:35.537Z,11.57
2022-09-28T20:53:25.253Z,10.60
2022-09-28T20:56:19.244Z,10.53
2022-09-28T20:59:11.328Z,10.30
2022-09-28T21:02:02.067Z,9.80
2022-09-28T21:04:51.430Z,9.80
2022-09-28T21:07:40.812Z,9.80
2022-09-28T21:10:30.937Z,9.47
2022-09-28T21:13:20.710Z,9.40
2022-09-28T21:16:11.513Z,9.70
2022-09-28T21:19:02.460Z,9.60
2022-09-28T21:21:52.131Z,9.63
2022-09-28T21:24:41.657Z,10.10
2022-09-28T21:27:31.082Z,9.67
2022-09-28T21:30:20.873Z,9.50
2022-09-28T21:33:10.609Z,9.33
2022-09-28T21:36:04.525Z,9.30
2022-09-28T21:38:55.175Z,9.50
2022-09-28T21:41:45.212Z,9.43
2022-09-28T21:44:34.585Z,9.53
2022-09-28T21:47:24.026Z,9.40
2022-09-28T21:50:13.384Z,9.70
2022-09-28T21:53:04.119Z,9.40
2022-09-28T21:55:54.373Z,9.60
2022-09-28T21:58:43.694Z,9.37
2022-09-28T22:01:33.250Z,9.73
2022-09-28T22:04:22.673Z,9.33
2022-09-28T22:07:12.389Z,9.40
2022-09-28T22:10:03.208Z,9.10
2022-09-28T22:12:52.519Z,9.60
2022-09-28T22:15:41.976Z,9.23
2022-09-28T22:18:34.018Z,9.60
2022-09-28T22:21:25.954Z,9.40
2022-09-28T22:24:15.261Z,9.20
2022-09-28T22:27:05.977Z,9.57
2022-09-28T22:29:55.289Z,9.33
2022-09-28T22:32:44.626Z,9.50
2022-09-28T22:35:33.936Z,9.50
2022-09-28T22:38:25.701Z,9.60
2022-09-28T22:41:17.183Z,9.50
2022-09-28T22:44:08.068Z,9.40
2022-09-28T22:46:57.393Z,9.30
2022-09-28T22:49:46.804Z,9.60
2022-09-28T22:52:36.094Z,9.70
2022-09-28T22:55:25.433Z,9.60
2022-09-28T22:58:15.187Z,9.50
2022-09-28T23:01:10.067Z,9.30
2022-09-28T23:04:00.894Z,9.43
2022-09-28T23:06:50.202Z,9.60
2022-09-28T23:09:39.478Z,9.40
2022-09-28T23:12:30.497Z,9.80
2022-09-28T23:15:20.191Z,10.03
2022-09-28T23:18:11.581Z,9.80
2022-09-28T23:21:03.672Z,9.50
2022-09-28T23:23:56.211Z,9.80
2022-09-28T23:26:45.509Z,9.70
2022-09-28T23:29:35.419Z,9.60
2022-09-28T23:32:28.527Z,9.50
2022-09-28T23:35:21.973Z,9.50
2022-09-28T23:38:13.522Z,9.67
2022-09-28T23:41:02.878Z,9.80
2022-09-28T23:43:52.487Z,9.63
2022-09-28T23:46:41.829Z,9.60
2022-09-28T23:49:31.518Z,9.67
2022-09-28T23:52:22.170Z,9.60
2022-09-28T23:55:11.523Z,10.00
2022-09-28T23:58:00.845Z,9.33
