createdAt,value
2022-10-05T00:00:21.013Z,2.97
2022-10-05T00:02:50.459Z,3.97
2022-10-05T00:05:27.626Z,2.28
2022-10-05T00:07:58.200Z,5.55
2022-10-05T00:10:25.567Z,2.50
2022-10-05T00:12:52.589Z,3.10
2022-10-05T00:15:22.280Z,3.45
2022-10-05T00:17:49.449Z,3.80
2022-10-05T00:20:24.028Z,6.55
2022-10-05T00:22:57.500Z,4.00
2022-10-05T00:25:25.059Z,2.45
2022-10-05T00:27:57.779Z,5.82
2022-10-05T00:30:31.025Z,3.17
2022-10-05T00:32:59.807Z,3.92
2022-10-05T00:35:29.425Z,3.60
2022-10-05T00:37:57.052Z,3.20
2022-10-05T00:40:35.868Z,3.20
2022-10-05T00:43:02.990Z,3.22
2022-10-05T00:45:36.003Z,4.70
2022-10-05T00:48:12.267Z,2.90
2022-10-05T00:50:48.291Z,4.45
2022-10-05T00:53:33.654Z,4.47
2022-10-05T00:56:14.291Z,5.25
2022-10-05T00:59:03.295Z,3.50
2022-10-05T01:01:33.459Z,4.30
2022-10-05T01:04:39.720Z,3.83
2022-10-05T01:07:22.412Z,4.40
2022-10-05T01:09:49.477Z,4.70
2022-10-05T01:12:50.444Z,7.18
2022-10-05T01:15:47.273Z,6.30
2022-10-05T01:18:27.055Z,9.43
2022-10-05T01:21:05.235Z,9.15
2022-10-05T01:23:55.590Z,7.68
2022-10-05T01:26:59.815Z,12.48
2022-10-05T01:29:32.597Z,6.60
2022-10-05T01:32:20.634Z,7.88
2022-10-05T01:35:17.145Z,8.15
2022-10-05T01:38:08.913Z,7.55
2022-10-05T01:41:03.766Z,9.48
2022-10-05T01:43:49.506Z,6.28
2022-10-05T01:46:38.490Z,6.10
2022-10-05T01:49:33.047Z,5.68
2022-10-05T01:52:12.471Z,5.53
2022-10-05T01:55:24.355Z,5.93
2022-10-05T01:58:11.774Z,5.85
2022-10-05T02:01:26.504Z,6.07
2022-10-05T02:04:02.495Z,7.03
2022-10-05T02:06:38.959Z,5.25
2022-10-05T02:09:11.563Z,7.00
2022-10-05T02:11:41.132Z,6.32
2022-10-05T02:14:12.512Z,5.82
2022-10-05T02:16:47.137Z,8.40
2022-10-05T02:19:23.357Z,5.00
2022-10-05T02:22:03.487Z,5.22
2022-10-05T02:24:40.732Z,6.15
2022-10-05T02:27:11.151Z,5.38
2022-10-05T02:29:45.272Z,11.17
2022-10-05T02:32:25.105Z,6.10
2022-10-05T02:34:53.190Z,6.40
2022-10-05T02:37:50.277Z,3.80
2022-10-05T02:40:48.781Z,4.55
2022-10-05T02:43:19.097Z,6.10
2022-10-05T02:45:53.673Z,9.63
2022-10-05T02:48:36.278Z,5.88
2022-10-05T02:51:11.830Z,9.43
2022-10-05T02:53:54.175Z,8.45
2022-10-05T02:56:32.840Z,6.35
2022-10-05T02:59:08.886Z,7.80
2022-10-05T03:01:46.482Z,5.97
2022-10-05T03:05:03.808Z,9.63
2022-10-05T03:07:38.950Z,4.57
2022-10-05T03:10:16.455Z,12.35
2022-10-05T03:12:58.201Z,6.55
2022-10-05T03:15:46.972Z,5.65
2022-10-05T03:18:30.913Z,9.80
2022-10-05T03:21:24.738Z,7.50
2022-10-05T03:24:13.950Z,12.98
2022-10-05T03:27:10.858Z,8.98
2022-10-05T03:29:54.900Z,6.50
2022-10-05T03:32:28.592Z,15.23
2022-10-05T03:35:06.195Z,7.25
2022-10-05T03:37:57.744Z,18.95
2022-10-05T03:40:49.361Z,11.25
2022-10-05T03:43:19.699Z,6.05
2022-10-05T03:46:11.407Z,12.80
2022-10-05T03:48:52.262Z,6.07
2022-10-05T03:51:32.759Z,5.97
2022-10-05T03:54:10.151Z,7.68
2022-10-05T03:56:49.370Z,9.75
2022-10-05T03:59:42.289Z,5.47
2022-10-05T04:02:29.527Z,8.45
2022-10-05T04:05:12.730Z,9.00
2022-10-05T04:07:50.546Z,14.05
2022-10-05T04:10:34.045Z,13.02
2022-10-05T04:13:27.316Z,22.98
2022-10-05T04:16:09.103Z,12.20
2022-10-05T04:18:40.850Z,24.02
2022-10-05T04:21:23.348Z,16.67
2022-10-05T04:23:59.465Z,11.40
2022-10-05T04:26:38.648Z,14.95
2022-10-05T04:29:14.632Z,12.77
2022-10-05T04:32:16.750Z,13.38
2022-10-05T04:34:55.662Z,15.43
2022-10-05T04:37:46.681Z,12.80
2022-10-05T04:40:52.951Z,27.40
2022-10-05T04:43:28.114Z,14.65
2022-10-05T04:46:19.018Z,12.55
2022-10-05T04:49:11.620Z,22.23
2022-10-05T04:51:57.480Z,16.27
2022-10-05T04:54:54.821Z,11.38
2022-10-05T04:57:41.766Z,35.17
2022-10-05T05:00:23.062Z,18.05
2022-10-05T05:03:00.310Z,27.27
2022-10-05T05:05:58.735Z,24.08
2022-10-05T05:09:18.795Z,20.50
2022-10-05T05:11:49.004Z,13.13
2022-10-05T05:14:33.263Z,16.40
2022-10-05T05:17:31.943Z,26.63
2022-10-05T05:20:15.268Z,12.30
2022-10-05T05:23:05.927Z,13.00
2022-10-05T05:25:50.746Z,13.07
2022-10-05T05:28:21.008Z,14.65
2022-10-05T05:31:03.158Z,17.80
2022-10-05T05:33:43.788Z,14.60
2022-10-05T05:36:34.759Z,14.93
2022-10-05T05:39:22.153Z,12.70
2022-10-05T05:41:59.508Z,20.42
2022-10-05T05:44:44.387Z,14.40
2022-10-05T05:47:35.391Z,10.55
2022-10-05T05:50:24.785Z,6.28
2022-10-05T05:53:13.102Z,24.63
2022-10-05T05:55:44.632Z,9.95
2022-10-05T05:58:27.590Z,5.93
2022-10-05T06:01:25.014Z,5.45
2022-10-05T06:04:16.092Z,7.10
2022-10-05T06:06:48.941Z,4.45
2022-10-05T06:09:33.746Z,7.03
2022-10-05T06:12:32.045Z,7.03
2022-10-05T06:15:27.641Z,3.10
2022-10-05T06:17:58.994Z,3.40
2022-10-05T06:23:40.368Z,16.98
2022-10-05T06:26:46.885Z,10.63
2022-10-05T06:29:22.956Z,3.72
2022-10-05T06:32:07.095Z,5.28
2022-10-05T06:34:45.990Z,7.78
2022-10-05T06:37:27.247Z,5.25
2022-10-05T06:40:30.605Z,7.43
2022-10-05T06:43:06.792Z,8.05
2022-10-05T06:45:40.238Z,33.20
2022-10-05T06:48:54.322Z,29.08
2022-10-05T06:52:00.768Z,2.95
2022-10-05T06:54:51.009Z,2.28
2022-10-05T06:57:38.162Z,2.00
2022-10-05T07:00:34.971Z,3.38
2022-10-05T07:03:41.398Z,6.13
2022-10-05T07:06:33.987Z,2.28
2022-10-05T07:09:28.524Z,3.47
2022-10-05T07:12:30.448Z,14.02
2022-10-05T07:15:19.159Z,2.73
2022-10-05T07:17:56.936Z,1.58
2022-10-05T07:20:24.683Z,2.10
2022-10-05T07:23:04.157Z,1.67
2022-10-05T07:25:50.709Z,4.75
2022-10-05T07:28:24.774Z,3.67
2022-10-05T07:31:34.401Z,3.13
2022-10-05T07:34:43.717Z,3.92
2022-10-05T07:37:39.252Z,1.20
2022-10-05T07:40:18.325Z,1.83
2022-10-05T07:43:00.968Z,4.43
2022-10-05T07:45:39.128Z,1.42
2022-10-05T07:48:21.794Z,3.00
2022-10-05T07:51:10.115Z,1.20
2022-10-05T07:53:46.465Z,2.35
2022-10-05T07:56:25.957Z,1.45
2022-10-05T07:59:17.615Z,2.63
2022-10-05T08:04:31.099Z,2.90
2022-10-05T08:07:11.740Z,1.65
2022-10-05T08:09:59.636Z,1.30
2022-10-05T08:12:49.866Z,1.60
2022-10-05T08:15:22.585Z,2.15
2022-10-05T08:18:00.691Z,2.42
2022-10-05T08:20:35.722Z,3.05
2022-10-05T08:23:09.854Z,3.58
2022-10-05T08:25:59.504Z,5.60
2022-10-05T08:28:35.591Z,2.83
2022-10-05T08:31:18.872Z,5.32
2022-10-05T08:34:04.906Z,3.05
2022-10-05T08:37:07.456Z,4.35
2022-10-05T08:40:01.947Z,3.83
2022-10-05T08:43:12.038Z,2.22
2022-10-05T08:45:45.419Z,2.10
2022-10-05T08:48:50.291Z,1.25
2022-10-05T08:51:49.785Z,1.20
2022-10-05T08:54:23.000Z,3.50
2022-10-05T08:57:08.623Z,1.55
2022-10-05T09:00:06.403Z,1.70
2022-10-05T09:03:12.306Z,1.85
2022-10-05T09:06:14.962Z,1.98
2022-10-05T09:09:03.399Z,1.35
2022-10-05T09:11:33.390Z,1.75
2022-10-05T09:14:19.128Z,2.92
2022-10-05T09:16:53.622Z,1.30
2022-10-05T09:19:35.946Z,2.55
2022-10-05T09:22:22.014Z,2.83
2022-10-05T09:24:57.968Z,8.32
2022-10-05T09:27:39.459Z,1.58
2022-10-05T09:30:49.585Z,2.40
2022-10-05T09:33:49.721Z,1.83
2022-10-05T09:36:47.983Z,0.82
2022-10-05T09:39:41.053Z,2.33
2022-10-05T09:42:35.719Z,1.85
2022-10-05T09:45:30.463Z,1.38
2022-10-05T09:48:30.491Z,3.38
2022-10-05T09:51:35.605Z,3.40
2022-10-05T09:54:28.998Z,3.08
2022-10-05T09:57:21.095Z,2.75
2022-10-05T10:00:09.149Z,3.40
2022-10-05T10:03:05.569Z,1.65
2022-10-05T10:05:52.422Z,2.40
2022-10-05T10:08:55.378Z,4.97
2022-10-05T10:11:38.737Z,3.28
2022-10-05T10:14:08.669Z,1.67
2022-10-05T10:16:49.706Z,4.45
2022-10-05T10:20:07.343Z,3.30
2022-10-05T10:23:16.013Z,2.65
2022-10-05T10:25:43.159Z,1.45
2022-10-05T10:28:35.434Z,2.65
2022-10-05T10:31:24.117Z,1.73
2022-10-05T10:34:14.536Z,2.17
2022-10-05T10:36:58.823Z,3.33
2022-10-05T10:39:47.843Z,1.58
2022-10-05T10:42:25.997Z,5.97
2022-10-05T10:45:12.908Z,0.90
2022-10-05T10:47:47.196Z,1.40
2022-10-05T10:50:48.795Z,13.38
2022-10-05T10:53:18.881Z,1.42
2022-10-05T10:56:00.837Z,2.38
2022-10-05T10:58:46.656Z,1.30
2022-10-05T11:01:22.831Z,4.80
2022-10-05T11:04:05.337Z,8.73
2022-10-05T11:06:47.384Z,2.45
2022-10-05T11:09:41.002Z,5.47
2022-10-05T11:12:29.871Z,3.17
2022-10-05T11:15:00.911Z,3.35
2022-10-05T11:17:51.538Z,1.40
2022-10-05T11:20:33.734Z,0.77
2022-10-05T11:23:28.271Z,2.45
2022-10-05T11:26:13.299Z,2.25
2022-10-05T11:28:58.782Z,1.85
2022-10-05T11:32:00.286Z,5.10
2022-10-05T11:35:17.777Z,1.83
2022-10-05T11:37:59.721Z,1.75
2022-10-05T11:40:39.161Z,1.88
2022-10-05T11:43:09.435Z,3.17
2022-10-05T11:46:14.191Z,2.63
2022-10-05T11:48:55.120Z,1.63
2022-10-05T11:51:34.620Z,3.88
2022-10-05T11:54:26.641Z,0.77
2022-10-05T11:57:01.986Z,1.67
2022-10-05T11:59:58.665Z,1.92
2022-10-05T12:02:45.478Z,2.10
2022-10-05T12:05:29.192Z,1.95
2022-10-05T12:08:15.158Z,2.47
2022-10-05T12:10:57.292Z,4.70
2022-10-05T12:13:24.402Z,1.85
2022-10-05T12:15:57.412Z,1.50
2022-10-05T12:18:30.221Z,3.38
2022-10-05T12:21:24.958Z,4.85
2022-10-05T12:24:24.568Z,1.73
2022-10-05T12:29:47.159Z,1.30
2022-10-05T12:32:26.418Z,1.05
2022-10-05T12:35:30.045Z,2.05
2022-10-05T12:38:10.636Z,1.40
2022-10-05T12:40:46.386Z,3.15
2022-10-05T12:43:39.233Z,2.13
2022-10-05T12:46:20.261Z,1.23
2022-10-05T12:48:49.328Z,5.55
2022-10-05T12:51:44.926Z,1.92
2022-10-05T12:54:34.885Z,1.52
2022-10-05T12:57:05.630Z,1.67
2022-10-05T12:59:55.541Z,2.33
2022-10-05T13:02:51.159Z,2.53
2022-10-05T13:05:26.876Z,1.58
2022-10-05T13:08:13.035Z,5.88
2022-10-05T13:10:49.173Z,1.35
2022-10-05T13:13:40.746Z,3.85
2022-10-05T13:16:32.648Z,2.47
2022-10-05T13:19:09.210Z,1.52
2022-10-05T13:22:04.206Z,2.03
2022-10-05T13:25:08.197Z,1.05
2022-10-05T13:28:03.206Z,1.40
2022-10-05T13:30:32.137Z,1.75
2022-10-05T13:33:27.552Z,4.60
2022-10-05T13:36:07.611Z,0.95
2022-10-05T13:38:52.822Z,1.65
2022-10-05T13:41:40.472Z,0.85
2022-10-05T13:44:27.981Z,2.35
2022-10-05T13:47:14.114Z,1.00
2022-10-05T13:50:02.738Z,1.45
2022-10-05T13:52:44.434Z,1.70
2022-10-05T13:55:30.458Z,4.32
2022-10-05T13:58:05.816Z,6.93
2022-10-05T14:00:54.841Z,1.92
2022-10-05T14:03:37.288Z,1.08
2022-10-05T14:06:13.613Z,3.08
2022-10-05T14:08:53.266Z,4.07
2022-10-05T14:11:23.454Z,1.48
2022-10-05T14:13:54.633Z,1.20
2022-10-05T14:16:51.973Z,2.75
2022-10-05T14:19:27.086Z,0.88
2022-10-05T14:22:01.512Z,1.85
2022-10-05T14:24:50.484Z,1.73
2022-10-05T14:27:26.135Z,1.42
2022-10-05T14:30:00.532Z,0.98
2022-10-05T14:32:35.730Z,1.10
2022-10-05T14:35:13.257Z,2.28
2022-10-05T14:37:50.335Z,2.28
2022-10-05T14:40:25.727Z,1.77
2022-10-05T14:42:53.762Z,2.90
2022-10-05T14:45:26.010Z,2.95
2022-10-05T14:48:02.399Z,1.38
2022-10-05T14:50:31.550Z,1.73
2022-10-05T14:53:11.586Z,4.93
2022-10-05T14:55:50.704Z,6.22
2022-10-05T14:58:37.885Z,6.15
2022-10-05T15:01:20.493Z,4.78
2022-10-05T15:03:59.613Z,4.15
2022-10-05T15:07:04.377Z,3.13
2022-10-05T15:10:00.349Z,2.88
2022-10-05T15:12:38.606Z,8.50
2022-10-05T15:15:25.689Z,4.13
2022-10-05T15:18:16.054Z,3.85
2022-10-05T15:20:53.698Z,4.60
2022-10-05T15:23:27.358Z,3.45
2022-10-05T15:25:57.567Z,3.72
2022-10-05T15:28:41.441Z,6.40
2022-10-05T15:31:30.098Z,6.38
2022-10-05T15:34:11.455Z,3.08
2022-10-05T15:39:50.579Z,5.68
2022-10-05T15:42:23.029Z,3.17
2022-10-05T15:45:11.935Z,9.93
2022-10-05T15:48:00.134Z,8.05
2022-10-05T15:50:46.862Z,16.25
2022-10-05T15:53:37.159Z,5.40
2022-10-05T15:56:11.791Z,5.93
2022-10-05T15:58:55.615Z,10.18
2022-10-05T16:01:40.924Z,2.15
2022-10-05T16:04:14.049Z,2.17
2022-10-05T16:07:21.173Z,2.38
2022-10-05T16:09:53.882Z,6.88
2022-10-05T16:12:39.314Z,6.50
2022-10-05T16:15:20.341Z,8.30
2022-10-05T16:18:23.107Z,10.50
2022-10-05T16:21:12.058Z,11.35
2022-10-05T16:23:42.448Z,10.52
2022-10-05T16:26:13.320Z,12.55
2022-10-05T16:29:02.808Z,22.98
2022-10-05T16:31:54.494Z,23.65
2022-10-05T16:34:37.004Z,17.73
2022-10-05T16:37:25.998Z,20.40
2022-10-05T16:40:00.440Z,32.40
2022-10-05T16:42:30.715Z,17.70
2022-10-05T16:45:26.420Z,20.55
2022-10-05T16:48:08.747Z,18.38
2022-10-05T16:50:44.137Z,19.88
2022-10-05T16:53:30.654Z,18.27
2022-10-05T16:56:05.045Z,16.85
2022-10-05T16:58:50.333Z,15.38
2022-10-05T17:01:42.467Z,23.70
2022-10-05T17:04:56.722Z,21.58
2022-10-05T17:07:41.004Z,20.48
2022-10-05T17:10:37.286Z,24.85
2022-10-05T17:13:32.298Z,36.28
2022-10-05T17:16:11.455Z,26.27
2022-10-05T17:19:12.590Z,32.08
2022-10-05T17:22:00.634Z,20.92
2022-10-05T17:24:41.597Z,18.27
2022-10-05T17:27:27.898Z,16.38
2022-10-05T17:30:36.243Z,24.60
2022-10-05T17:33:14.185Z,22.40
2022-10-05T17:35:50.909Z,18.02
2022-10-05T17:38:35.400Z,17.85
2022-10-05T17:41:22.521Z,17.17
2022-10-05T17:44:13.495Z,15.02
2022-10-05T17:47:04.555Z,21.40
2022-10-05T17:50:13.222Z,21.27
2022-10-05T17:53:02.231Z,15.18
2022-10-05T17:55:46.182Z,15.50
2022-10-05T17:58:57.388Z,18.60
2022-10-05T18:01:39.829Z,25.98
2022-10-05T18:04:13.014Z,21.25
2022-10-05T18:06:48.178Z,19.02
2022-10-05T18:09:20.865Z,21.58
2022-10-05T18:12:11.922Z,17.83
2022-10-05T18:14:57.800Z,19.50
2022-10-05T18:17:47.003Z,31.00
2022-10-05T18:20:32.359Z,27.77
2022-10-05T18:23:09.856Z,29.30
2022-10-05T18:25:46.231Z,29.52
2022-10-05T18:28:58.168Z,48.92
2022-10-05T18:34:26.291Z,40.85
2022-10-05T18:36:58.823Z,28.10
2022-10-05T18:39:44.636Z,18.98
2022-10-05T18:42:24.591Z,14.43
2022-10-05T18:45:09.386Z,16.67
2022-10-05T18:47:49.411Z,12.50
2022-10-05T18:50:34.471Z,13.25
2022-10-05T18:53:21.919Z,11.30
2022-10-05T18:56:15.353Z,10.13
2022-10-05T18:58:57.470Z,10.63
2022-10-05T19:01:24.778Z,7.95
2022-10-05T19:04:27.138Z,12.40
2022-10-05T19:07:00.009Z,8.85
2022-10-05T19:09:45.428Z,13.77
2022-10-05T19:12:41.734Z,16.10
2022-10-05T19:15:12.055Z,17.30
2022-10-05T19:18:12.737Z,12.57
2022-10-05T19:21:01.392Z,19.93
2022-10-05T19:23:52.981Z,13.43
2022-10-05T19:29:38.635Z,11.02
2022-10-05T19:32:29.104Z,6.93
2022-10-05T19:35:12.746Z,8.05
2022-10-05T19:38:15.335Z,7.05
2022-10-05T19:41:26.350Z,9.50
2022-10-05T19:44:10.139Z,13.35
2022-10-05T19:46:43.341Z,33.78
2022-10-05T19:49:11.038Z,38.70
2022-10-05T19:51:50.273Z,26.42
2022-10-05T19:54:25.944Z,34.38
2022-10-05T19:56:55.086Z,22.80
2022-10-05T19:59:27.632Z,30.15
2022-10-05T20:01:57.846Z,23.23
2022-10-05T20:04:37.664Z,21.30
2022-10-05T20:07:05.197Z,22.50
2022-10-05T20:09:50.511Z,15.82
2022-10-05T20:12:17.688Z,12.75
2022-10-05T20:15:05.018Z,14.50
2022-10-05T20:17:50.749Z,11.35
2022-10-05T20:20:35.791Z,11.80
2022-10-05T20:23:45.892Z,10.52
2022-10-05T20:26:57.567Z,11.88
2022-10-05T20:29:24.737Z,6.30
2022-10-05T20:31:52.099Z,8.60
2022-10-05T20:34:19.414Z,10.85
2022-10-05T20:36:47.475Z,8.32
2022-10-05T20:39:18.406Z,9.10
2022-10-05T20:41:45.881Z,7.97
2022-10-05T20:44:13.766Z,11.20
2022-10-05T20:46:41.735Z,6.05
2022-10-05T20:49:11.683Z,7.30
2022-10-05T20:51:40.187Z,7.28
2022-10-05T20:54:08.001Z,5.78
2022-10-05T20:56:35.323Z,9.75
2022-10-05T20:59:02.568Z,7.90
2022-10-05T21:01:31.865Z,12.77
2022-10-05T21:03:59.389Z,11.60
2022-10-05T21:06:28.524Z,7.70
2022-10-05T21:08:56.015Z,7.47
2022-10-05T21:11:23.298Z,7.22
2022-10-05T21:13:51.321Z,4.93
2022-10-05T21:16:19.258Z,5.88
2022-10-05T21:18:48.837Z,6.82
2022-10-05T21:21:17.399Z,7.80
2022-10-05T21:23:48.558Z,12.05
2022-10-05T21:26:15.729Z,5.22
2022-10-05T21:28:42.992Z,9.40
2022-10-05T21:31:10.513Z,4.47
2022-10-05T21:33:37.696Z,5.85
2022-10-05T21:36:04.977Z,7.25
2022-10-05T21:38:32.238Z,7.68
2022-10-05T21:40:59.370Z,9.43
2022-10-05T21:43:26.901Z,6.28
2022-10-05T21:45:55.600Z,3.28
2022-10-05T21:48:23.367Z,8.77
2022-10-05T21:50:50.366Z,4.57
2022-10-05T21:53:20.755Z,5.90
2022-10-05T21:55:49.684Z,4.57
2022-10-05T21:58:19.100Z,4.65
2022-10-05T22:00:46.412Z,5.25
2022-10-05T22:03:13.650Z,7.10
2022-10-05T22:05:41.156Z,4.95
2022-10-05T22:08:08.270Z,5.45
2022-10-05T22:10:35.413Z,3.20
2022-10-05T22:13:04.174Z,3.58
2022-10-05T22:15:31.838Z,4.25
2022-10-05T22:18:00.041Z,5.65
2022-10-05T22:20:27.700Z,3.20
2022-10-05T22:22:54.963Z,4.50
2022-10-05T22:25:22.749Z,3.65
2022-10-05T22:27:50.259Z,3.75
2022-10-05T22:30:17.838Z,3.72
2022-10-05T22:32:44.999Z,3.55
2022-10-05T22:35:12.233Z,6.95
2022-10-05T22:37:39.394Z,3.05
2022-10-05T22:40:08.524Z,4.53
2022-10-05T22:42:35.585Z,4.40
2022-10-05T22:45:02.773Z,3.42
2022-10-05T22:47:30.495Z,3.97
2022-10-05T22:49:57.709Z,4.00
2022-10-05T22:52:25.030Z,3.65
2022-10-05T22:54:52.022Z,3.72
2022-10-05T22:57:19.941Z,3.60
2022-10-05T22:59:47.138Z,4.57
2022-10-05T23:02:14.314Z,4.05
2022-10-05T23:04:41.457Z,4.43
2022-10-05T23:07:08.643Z,8.00
2022-10-05T23:09:35.869Z,5.68
2022-10-05T23:12:02.894Z,6.03
2022-10-05T23:14:30.959Z,4.32
2022-10-05T23:16:58.162Z,3.75
2022-10-05T23:19:25.201Z,4.53
2022-10-05T23:21:52.375Z,3.60
2022-10-05T23:24:19.390Z,4.10
2022-10-05T23:26:46.628Z,4.63
2022-10-05T23:29:13.784Z,6.75
2022-10-05T23:31:41.056Z,3.58
2022-10-05T23:34:08.083Z,3.47
2022-10-05T23:36:36.029Z,3.38
2022-10-05T23:39:03.262Z,3.85
2022-10-05T23:41:30.503Z,4.13
2022-10-05T23:43:57.580Z,4.60
2022-10-05T23:46:24.710Z,5.57
2022-10-05T23:48:53.237Z,6.22
2022-10-05T23:51:20.476Z,3.33
2022-10-05T23:53:47.668Z,6.00
2022-10-05T23:56:14.742Z,3.97
2022-10-05T23:58:41.961Z,5.57
