createdAt,value
2023-09-06T00:03:06.254Z,87.18
2023-09-06T00:06:44.896Z,87.17
2023-09-06T00:10:17.695Z,87.03
2023-09-06T00:14:08.251Z,87.37
2023-09-06T00:17:41.042Z,87.45
2023-09-06T00:21:08.221Z,87.56
2023-09-06T00:24:52.941Z,87.48
2023-09-06T00:28:23.264Z,87.36
2023-09-06T00:32:12.492Z,87.53
2023-09-06T00:35:53.035Z,87.74
2023-09-06T00:39:33.356Z,87.78
2023-09-06T00:43:01.369Z,87.82
2023-09-06T00:46:26.242Z,87.84
2023-09-06T00:49:55.013Z,88.00
2023-09-06T00:53:19.773Z,88.04
2023-09-06T00:56:48.127Z,88.24
2023-09-06T01:00:19.312Z,88.12
2023-09-06T01:04:04.644Z,88.30
2023-09-06T01:07:36.120Z,88.28
2023-09-06T01:11:35.901Z,89.13
2023-09-06T01:15:16.130Z,90.32
2023-09-06T01:18:44.159Z,88.49
2023-09-06T01:22:53.576Z,88.25
2023-09-06T01:26:20.390Z,88.48
2023-09-06T01:29:47.784Z,88.14
2023-09-06T01:33:16.235Z,88.51
2023-09-06T01:36:52.782Z,88.41
2023-09-06T01:40:21.358Z,88.81
2023-09-06T01:43:55.951Z,88.73
2023-09-06T01:47:45.515Z,88.48
2023-09-06T01:51:20.629Z,88.62
2023-09-06T01:55:04.677Z,89.03
2023-09-06T01:58:34.248Z,88.82
2023-09-06T02:02:25.101Z,89.13
2023-09-06T02:05:59.375Z,88.96
2023-09-06T02:09:32.209Z,89.07
2023-09-06T02:13:02.015Z,89.26
2023-09-06T02:16:32.102Z,89.13
2023-09-06T02:20:02.854Z,89.18
2023-09-06T02:23:52.191Z,89.15
2023-09-06T02:27:19.400Z,89.53
2023-09-06T02:30:46.001Z,89.48
2023-09-06T02:34:17.227Z,89.36
2023-09-06T02:38:05.078Z,89.52
2023-09-06T02:41:33.513Z,89.83
2023-09-06T02:45:23.716Z,90.10
2023-09-06T02:48:52.254Z,89.99
2023-09-06T02:52:39.667Z,89.97
2023-09-06T02:56:07.451Z,90.23
2023-09-06T02:59:33.799Z,90.27
2023-09-06T03:03:10.624Z,90.17
2023-09-06T03:06:51.539Z,90.24
2023-09-06T03:10:52.763Z,90.47
2023-09-06T03:15:03.347Z,90.67
2023-09-06T03:19:07.676Z,90.13
2023-09-06T03:22:39.372Z,90.48
2023-09-06T03:26:15.238Z,91.38
2023-09-06T03:30:02.259Z,90.88
2023-09-06T03:33:32.700Z,90.65
2023-09-06T03:37:24.460Z,90.64
2023-09-06T03:40:51.241Z,90.49
2023-09-06T03:44:22.752Z,90.62
2023-09-06T03:48:02.266Z,90.54
2023-09-06T03:52:01.022Z,90.98
2023-09-06T03:55:25.746Z,90.81
2023-09-06T03:59:09.696Z,91.00
2023-09-06T04:03:05.736Z,90.68
2023-09-06T04:06:58.481Z,91.44
2023-09-06T04:11:14.992Z,90.91
2023-09-06T04:15:05.097Z,91.14
2023-09-06T04:18:57.474Z,91.44
2023-09-06T04:22:21.792Z,91.53
2023-09-06T04:25:53.484Z,91.33
2023-09-06T04:29:51.111Z,91.17
2023-09-06T04:33:20.834Z,91.13
2023-09-06T04:36:49.015Z,91.14
2023-09-06T04:40:21.230Z,90.83
2023-09-06T04:43:49.841Z,90.48
2023-09-06T04:47:32.883Z,90.21
2023-09-06T04:51:03.487Z,89.94
2023-09-06T04:54:43.984Z,89.66
2023-09-06T04:58:11.332Z,89.37
2023-09-06T05:01:42.424Z,89.08
2023-09-06T05:05:05.913Z,88.63
2023-09-06T05:08:36.104Z,88.38
2023-09-06T05:12:16.356Z,87.88
2023-09-06T05:15:44.784Z,87.45
2023-09-06T05:19:09.950Z,86.75
2023-09-06T05:22:33.350Z,86.39
2023-09-06T05:25:58.168Z,85.58
2023-09-06T05:29:39.014Z,84.73
2023-09-06T05:33:03.422Z,83.38
2023-09-06T05:36:27.867Z,83.63
2023-09-06T05:39:52.553Z,83.20
2023-09-06T05:43:24.396Z,82.18
2023-09-06T05:46:48.432Z,81.66
2023-09-06T05:50:12.169Z,81.41
2023-09-06T05:53:35.563Z,80.94
2023-09-06T05:57:01.225Z,80.45
2023-09-06T06:00:24.728Z,79.76
2023-09-06T06:04:11.175Z,77.71
2023-09-06T06:07:45.618Z,78.39
2023-09-06T06:11:13.100Z,78.69
2023-09-06T06:14:46.353Z,78.65
2023-09-06T06:18:27.934Z,77.71
2023-09-06T06:21:54.583Z,77.56
2023-09-06T06:25:17.338Z,77.11
2023-09-06T06:28:43.848Z,77.98
2023-09-06T06:31:56.976Z,77.92
2023-09-06T06:35:12.488Z,76.86
2023-09-06T06:38:43.542Z,75.83
2023-09-06T06:42:05.064Z,76.73
2023-09-06T06:45:39.254Z,76.05
2023-09-06T06:49:25.526Z,75.81
2023-09-06T06:52:53.367Z,74.78
2023-09-06T06:56:35.869Z,75.28
2023-09-06T06:59:57.841Z,74.43
2023-09-06T07:03:36.978Z,73.88
2023-09-06T07:06:59.102Z,73.81
2023-09-06T07:10:33.231Z,74.15
2023-09-06T07:13:58.886Z,72.92
2023-09-06T07:17:21.437Z,73.26
2023-09-06T07:20:45.436Z,72.92
2023-09-06T07:24:06.085Z,71.93
2023-09-06T07:27:51.510Z,70.93
2023-09-06T07:31:19.555Z,70.74
2023-09-06T07:34:44.977Z,70.59
2023-09-06T07:38:07.569Z,70.68
2023-09-06T07:41:46.939Z,70.64
2023-09-06T07:45:09.208Z,70.11
2023-09-06T07:48:28.284Z,69.62
2023-09-06T07:51:47.391Z,69.11
2023-09-06T07:55:08.990Z,68.49
2023-09-06T07:58:22.096Z,67.65
2023-09-06T08:01:50.335Z,67.38
2023-09-06T08:05:14.085Z,66.54
2023-09-06T08:08:40.013Z,66.26
2023-09-06T08:12:07.062Z,65.60
2023-09-06T08:15:31.084Z,64.72
2023-09-06T08:18:50.756Z,64.21
2023-09-06T08:22:14.526Z,64.21
2023-09-06T08:25:37.735Z,63.68
2023-09-06T08:29:07.119Z,63.90
2023-09-06T08:32:25.380Z,62.77
2023-09-06T08:35:44.835Z,62.73
2023-09-06T08:39:03.689Z,61.25
2023-09-06T08:42:13.689Z,61.99
2023-09-06T08:45:52.091Z,61.99
2023-09-06T08:49:09.084Z,61.44
2023-09-06T08:52:31.792Z,62.30
2023-09-06T08:56:00.458Z,60.71
2023-09-06T08:59:42.474Z,61.31
2023-09-06T09:03:22.652Z,60.63
2023-09-06T09:06:48.587Z,61.33
2023-09-06T09:10:13.521Z,61.70
2023-09-06T09:13:31.048Z,61.31
2023-09-06T09:16:56.159Z,61.01
2023-09-06T09:20:30.766Z,60.30
2023-09-06T09:23:59.051Z,60.19
2023-09-06T09:27:41.157Z,60.88
2023-09-06T09:30:53.881Z,60.42
2023-09-06T09:34:07.906Z,59.43
2023-09-06T09:37:31.687Z,59.71
2023-09-06T09:41:12.843Z,58.83
2023-09-06T09:44:34.205Z,58.97
2023-09-06T09:47:54.930Z,58.00
2023-09-06T09:51:06.680Z,56.89
2023-09-06T09:54:30.764Z,57.62
2023-09-06T09:57:45.982Z,58.03
2023-09-06T10:01:01.947Z,57.83
2023-09-06T10:04:17.404Z,56.75
2023-09-06T10:07:48.784Z,56.88
2023-09-06T10:11:02.192Z,55.65
2023-09-06T10:14:27.109Z,56.73
2023-09-06T10:17:44.044Z,56.27
2023-09-06T10:21:07.041Z,57.22
2023-09-06T10:24:54.354Z,56.77
2023-09-06T10:28:24.890Z,56.48
2023-09-06T10:31:42.845Z,55.76
2023-09-06T10:35:31.225Z,54.28
2023-09-06T10:39:20.453Z,54.30
2023-09-06T10:42:27.732Z,54.99
2023-09-06T10:46:01.683Z,54.98
2023-09-06T10:49:41.236Z,54.18
2023-09-06T10:53:11.414Z,54.57
2023-09-06T10:56:29.134Z,53.72
2023-09-06T10:59:42.013Z,53.81
2023-09-06T11:03:30.842Z,53.30
2023-09-06T11:07:11.507Z,53.50
2023-09-06T11:10:37.855Z,53.48
2023-09-06T11:14:10.661Z,52.53
2023-09-06T11:17:50.932Z,52.13
2023-09-06T11:21:17.561Z,52.98
2023-09-06T11:24:42.029Z,53.42
2023-09-06T11:27:55.274Z,53.21
2023-09-06T11:31:07.532Z,52.89
2023-09-06T11:34:19.658Z,53.13
2023-09-06T11:37:46.994Z,54.01
2023-09-06T11:40:56.677Z,53.18
2023-09-06T11:44:20.711Z,52.56
2023-09-06T11:47:32.324Z,52.51
2023-09-06T11:51:27.721Z,52.71
2023-09-06T11:54:58.269Z,51.17
2023-09-06T11:58:44.383Z,51.42
2023-09-06T12:02:12.969Z,50.92
2023-09-06T12:05:49.188Z,50.87
2023-09-06T12:09:15.021Z,50.37
2023-09-06T12:12:44.361Z,50.11
2023-09-06T12:16:08.816Z,49.97
2023-09-06T12:19:46.284Z,49.14
2023-09-06T12:23:04.005Z,49.17
2023-09-06T12:26:27.340Z,48.92
2023-09-06T12:29:40.884Z,48.76
2023-09-06T12:32:49.336Z,49.20
2023-09-06T12:36:18.798Z,48.72
2023-09-06T12:39:45.758Z,48.09
2023-09-06T12:43:17.866Z,47.99
2023-09-06T12:46:39.010Z,47.75
2023-09-06T12:49:50.811Z,47.55
2023-09-06T12:53:18.309Z,48.11
2023-09-06T12:56:25.515Z,48.08
2023-09-06T12:59:47.813Z,47.31
2023-09-06T13:03:12.854Z,47.17
2023-09-06T13:06:54.786Z,46.33
2023-09-06T13:10:28.295Z,46.12
2023-09-06T13:14:01.603Z,47.31
2023-09-06T13:17:15.898Z,47.57
2023-09-06T13:20:50.053Z,47.60
2023-09-06T13:24:19.813Z,47.43
2023-09-06T13:27:28.159Z,46.80
2023-09-06T13:30:55.307Z,46.86
2023-09-06T13:34:40.519Z,45.80
2023-09-06T13:37:56.065Z,45.95
2023-09-06T13:41:18.856Z,46.81
2023-09-06T13:45:01.361Z,45.12
2023-09-06T13:48:20.494Z,44.33
2023-09-06T13:51:46.530Z,44.72
2023-09-06T13:55:08.691Z,45.28
2023-09-06T13:58:37.018Z,45.95
2023-09-06T14:01:59.375Z,45.63
2023-09-06T14:05:27.481Z,45.68
2023-09-06T14:08:37.156Z,45.71
2023-09-06T14:15:55.177Z,46.27
2023-09-06T14:19:04.605Z,45.12
2023-09-06T14:22:44.240Z,46.20
2023-09-06T14:26:05.298Z,46.20
2023-09-06T14:29:30.574Z,46.06
2023-09-06T14:32:54.404Z,45.07
2023-09-06T14:36:24.727Z,44.94
2023-09-06T14:39:41.160Z,45.03
2023-09-06T14:43:03.457Z,45.76
2023-09-06T14:46:29.619Z,46.84
2023-09-06T14:49:54.715Z,47.44
2023-09-06T14:53:30.139Z,47.98
2023-09-06T14:57:00.926Z,48.08
2023-09-06T15:00:34.875Z,47.66
2023-09-06T15:03:55.774Z,47.93
2023-09-06T15:07:41.892Z,48.44
2023-09-06T15:11:28.382Z,48.25
2023-09-06T15:14:51.697Z,48.20
2023-09-06T15:26:01.344Z,48.33
2023-09-06T15:29:26.667Z,48.10
2023-09-06T15:32:46.244Z,47.94
2023-09-06T15:36:13.514Z,48.48
2023-09-06T15:39:41.033Z,48.68
2023-09-06T15:43:14.243Z,48.47
2023-09-06T15:46:34.183Z,48.44
2023-09-06T15:49:55.954Z,48.51
2023-09-06T15:53:26.892Z,48.01
2023-09-06T15:56:38.731Z,48.21
2023-09-06T15:59:57.347Z,48.44
2023-09-06T16:03:10.022Z,48.28
2023-09-06T16:06:31.664Z,48.00
2023-09-06T16:09:55.550Z,48.04
2023-09-06T16:13:11.515Z,48.01
2023-09-06T16:16:42.916Z,48.37
2023-09-06T16:20:07.008Z,48.44
2023-09-06T16:23:32.494Z,48.66
2023-09-06T16:27:01.340Z,49.00
2023-09-06T16:30:28.385Z,49.06
2023-09-06T16:33:55.908Z,49.28
2023-09-06T16:37:14.079Z,49.45
2023-09-06T16:40:44.298Z,49.66
2023-09-06T16:44:01.172Z,49.90
2023-09-06T16:47:24.964Z,50.08
2023-09-06T16:50:47.575Z,50.20
2023-09-06T16:54:12.580Z,50.55
2023-09-06T16:57:46.481Z,50.79
2023-09-06T17:01:28.054Z,51.27
2023-09-06T17:05:10.437Z,51.73
2023-09-06T17:08:42.131Z,52.30
2023-09-06T17:12:04.886Z,52.87
2023-09-06T17:15:41.736Z,53.14
2023-09-06T17:19:29.198Z,53.90
2023-09-06T17:22:59.097Z,54.34
2023-09-06T17:26:25.914Z,54.91
2023-09-06T17:29:54.021Z,55.61
2023-09-06T17:33:42.439Z,56.05
2023-09-06T17:37:13.396Z,56.44
2023-09-06T17:40:48.489Z,57.75
2023-09-06T17:44:29.760Z,59.13
2023-09-06T17:47:58.084Z,60.12
2023-09-06T17:51:24.636Z,60.43
2023-09-06T17:54:50.564Z,61.11
2023-09-06T17:58:36.183Z,62.25
2023-09-06T18:02:00.953Z,62.64
2023-09-06T18:05:34.873Z,63.14
2023-09-06T18:09:00.416Z,64.19
2023-09-06T18:12:27.399Z,64.56
2023-09-06T18:16:06.547Z,65.40
2023-09-06T18:19:32.486Z,66.50
2023-09-06T18:23:19.285Z,66.60
2023-09-06T18:27:14.761Z,68.38
2023-09-06T18:30:47.470Z,68.67
2023-09-06T18:34:14.368Z,69.09
2023-09-06T18:37:46.060Z,69.56
2023-09-06T18:41:30.243Z,70.65
2023-09-06T18:44:58.484Z,70.86
2023-09-06T18:56:16.697Z,72.38
2023-09-06T18:59:49.023Z,73.15
2023-09-06T19:03:22.806Z,73.93
2023-09-06T19:06:54.526Z,73.69
2023-09-06T19:10:31.802Z,74.60
2023-09-06T19:14:05.060Z,74.51
2023-09-06T19:17:33.226Z,74.44
2023-09-06T19:21:20.449Z,75.41
2023-09-06T19:24:51.472Z,75.80
2023-09-06T19:28:19.929Z,76.75
2023-09-06T19:31:55.942Z,77.24
2023-09-06T19:35:42.917Z,77.71
2023-09-06T19:39:14.539Z,78.06
2023-09-06T19:42:43.364Z,78.32
2023-09-06T19:46:28.258Z,78.74
2023-09-06T19:50:03.144Z,79.22
2023-09-06T19:53:43.666Z,79.39
2023-09-06T19:57:11.532Z,79.62
2023-09-06T20:00:45.458Z,79.03
2023-09-06T20:04:33.811Z,79.49
2023-09-06T20:08:06.833Z,80.19
2023-09-06T20:11:35.324Z,79.75
2023-09-06T20:15:07.001Z,81.35
2023-09-06T20:18:40.862Z,80.77
2023-09-06T20:22:11.264Z,81.27
2023-09-06T20:26:00.125Z,81.48
2023-09-06T20:29:46.578Z,82.89
2023-09-06T20:33:45.121Z,81.93
2023-09-06T20:37:29.281Z,81.46
2023-09-06T20:41:20.569Z,82.17
2023-09-06T20:44:59.173Z,82.27
2023-09-06T20:48:31.682Z,82.03
2023-09-06T20:51:56.777Z,82.36
2023-09-06T20:55:23.048Z,82.13
2023-09-06T20:59:01.259Z,82.76
2023-09-06T21:02:34.750Z,83.58
2023-09-06T21:06:10.012Z,83.23
2023-09-06T21:09:58.826Z,84.44
2023-09-06T21:13:32.586Z,83.72
2023-09-06T21:17:19.585Z,83.43
2023-09-06T21:21:07.965Z,83.36
2023-09-06T21:25:30.580Z,83.76
2023-09-06T21:29:28.618Z,83.36
2023-09-06T21:33:13.962Z,83.85
2023-09-06T21:36:44.055Z,83.68
2023-09-06T21:40:12.573Z,84.28
2023-09-06T21:43:44.684Z,84.66
2023-09-06T21:47:25.260Z,84.70
2023-09-06T21:50:54.362Z,84.73
2023-09-06T21:54:29.190Z,85.10
2023-09-06T21:58:09.065Z,85.00
2023-09-06T22:01:56.510Z,85.27
2023-09-06T22:05:42.004Z,85.01
2023-09-06T22:09:20.854Z,85.20
2023-09-06T22:12:56.024Z,85.52
2023-09-06T22:16:36.971Z,85.36
2023-09-06T22:20:40.376Z,85.46
2023-09-06T22:24:25.594Z,85.24
2023-09-06T22:28:19.884Z,85.67
2023-09-06T22:31:53.425Z,85.90
2023-09-06T22:35:23.395Z,85.92
2023-09-06T22:39:07.028Z,85.77
2023-09-06T22:42:35.630Z,86.31
2023-09-06T22:46:18.241Z,86.16
2023-09-06T22:49:47.325Z,86.31
2023-09-06T22:53:23.407Z,86.74
2023-09-06T23:00:38.982Z,86.18
2023-09-06T23:04:14.301Z,86.25
2023-09-06T23:07:43.521Z,86.37
2023-09-06T23:11:36.183Z,86.48
2023-09-06T23:15:05.340Z,86.92
2023-09-06T23:18:54.871Z,87.06
2023-09-06T23:22:25.082Z,86.68
2023-09-06T23:26:16.101Z,86.99
2023-09-06T23:29:48.857Z,87.27
2023-09-06T23:33:27.900Z,87.61
2023-09-06T23:36:57.047Z,87.48
2023-09-06T23:40:33.778Z,87.25
2023-09-06T23:44:06.468Z,86.97
2023-09-06T23:48:07.590Z,87.51
2023-09-06T23:51:49.689Z,87.93
2023-09-06T23:55:16.343Z,87.80
2023-09-06T23:58:41.719Z,87.37
