createdAt,value
2023-03-29T00:02:31.161Z,99.90
2023-03-29T00:07:36.542Z,99.90
2023-03-29T00:12:41.646Z,99.90
2023-03-29T00:17:46.629Z,99.90
2023-03-29T00:22:52.039Z,99.90
2023-03-29T00:27:55.668Z,99.90
2023-03-29T00:33:00.218Z,99.90
2023-03-29T00:38:06.343Z,99.90
2023-03-29T00:43:11.462Z,99.90
2023-03-29T00:48:17.293Z,99.90
2023-03-29T00:53:23.885Z,99.90
2023-03-29T00:58:29.990Z,99.90
2023-03-29T01:03:38.225Z,99.90
2023-03-29T01:08:44.926Z,99.90
2023-03-29T01:13:57.752Z,99.90
2023-03-29T01:19:02.351Z,99.90
2023-03-29T01:24:20.453Z,99.90
2023-03-29T01:29:28.645Z,99.90
2023-03-29T01:34:36.748Z,99.90
2023-03-29T01:39:41.494Z,99.90
2023-03-29T01:44:53.229Z,99.90
2023-03-29T01:50:02.421Z,99.90
2023-03-29T01:55:08.370Z,99.90
2023-03-29T02:00:16.155Z,99.90
2023-03-29T02:05:20.425Z,99.90
2023-03-29T02:10:25.772Z,99.90
2023-03-29T02:15:30.635Z,99.90
2023-03-29T02:20:37.049Z,99.90
2023-03-29T02:25:40.678Z,99.90
2023-03-29T02:30:48.510Z,99.90
2023-03-29T02:35:54.673Z,99.90
2023-03-29T02:40:59.361Z,99.90
2023-03-29T02:46:04.410Z,99.90
2023-03-29T02:51:10.637Z,99.90
2023-03-29T02:56:14.925Z,99.90
2023-03-29T03:01:20.535Z,99.90
2023-03-29T03:06:25.211Z,99.90
2023-03-29T03:11:29.281Z,99.90
2023-03-29T03:16:34.304Z,99.90
2023-03-29T03:21:38.393Z,99.90
2023-03-29T03:26:43.398Z,99.90
2023-03-29T03:31:49.899Z,99.90
2023-03-29T03:37:17.132Z,99.90
2023-03-29T03:42:20.825Z,99.90
2023-03-29T03:47:27.139Z,99.90
2023-03-29T03:52:34.291Z,99.90
2023-03-29T03:57:38.266Z,99.90
2023-03-29T04:02:45.822Z,99.90
2023-03-29T04:07:49.543Z,99.90
2023-03-29T04:13:08.388Z,99.90
2023-03-29T04:18:26.544Z,99.90
2023-03-29T04:23:34.249Z,99.90
2023-03-29T04:28:38.637Z,99.90
2023-03-29T04:33:49.538Z,99.90
2023-03-29T04:38:53.956Z,99.90
2023-03-29T04:43:57.782Z,99.90
2023-03-29T04:49:04.003Z,99.90
2023-03-29T04:54:11.801Z,99.90
2023-03-29T04:59:37.979Z,99.90
2023-03-29T05:04:58.793Z,99.90
2023-03-29T05:10:02.657Z,99.90
2023-03-29T05:15:08.153Z,99.90
2023-03-29T05:20:14.513Z,99.90
2023-03-29T05:25:20.576Z,99.90
2023-03-29T05:30:24.389Z,99.90
2023-03-29T05:35:43.773Z,99.90
2023-03-29T05:40:47.401Z,99.90
2023-03-29T05:46:16.917Z,99.90
2023-03-29T05:51:28.845Z,99.90
2023-03-29T05:56:33.537Z,99.90
2023-03-29T06:01:37.226Z,99.90
2023-03-29T06:06:45.394Z,99.90
2023-03-29T06:11:48.936Z,99.90
2023-03-29T06:17:12.514Z,99.90
2023-03-29T06:22:19.141Z,99.90
2023-03-29T06:27:23.561Z,99.90
2023-03-29T06:32:27.873Z,99.90
2023-03-29T06:37:36.902Z,99.90
2023-03-29T06:43:10.244Z,99.90
2023-03-29T06:48:13.960Z,99.90
2023-03-29T06:53:19.275Z,99.90
2023-03-29T06:58:30.993Z,99.90
2023-03-29T07:03:41.295Z,99.90
2023-03-29T07:08:46.993Z,99.90
2023-03-29T07:14:14.439Z,99.90
2023-03-29T07:19:22.780Z,99.90
2023-03-29T07:24:33.519Z,99.90
2023-03-29T07:29:48.832Z,99.90
2023-03-29T07:34:56.417Z,99.90
2023-03-29T07:40:12.743Z,99.90
2023-03-29T07:45:42.898Z,99.90
2023-03-29T07:50:48.800Z,99.90
2023-03-29T07:55:57.028Z,99.90
2023-03-29T08:01:32.674Z,99.90
2023-03-29T08:06:55.349Z,99.90
2023-03-29T08:12:07.971Z,99.90
2023-03-29T08:17:14.212Z,99.90
2023-03-29T08:22:23.617Z,99.90
2023-03-29T08:27:47.113Z,99.90
2023-03-29T08:32:58.260Z,99.90
2023-03-29T08:38:02.726Z,99.90
2023-03-29T08:43:21.995Z,99.90
2023-03-29T08:48:46.170Z,99.90
2023-03-29T08:53:55.907Z,99.90
2023-03-29T08:59:18.916Z,99.90
2023-03-29T09:04:25.519Z,99.90
2023-03-29T09:09:38.206Z,99.90
2023-03-29T09:15:00.228Z,99.90
2023-03-29T09:20:12.982Z,99.90
2023-03-29T09:25:21.475Z,99.90
2023-03-29T09:30:31.148Z,99.90
2023-03-29T09:35:41.324Z,99.90
2023-03-29T09:40:46.663Z,99.90
2023-03-29T09:45:57.722Z,99.90
2023-03-29T09:51:04.293Z,99.90
2023-03-29T09:56:09.773Z,99.90
2023-03-29T10:01:27.544Z,99.90
2023-03-29T10:06:31.825Z,99.90
2023-03-29T10:11:40.706Z,99.90
2023-03-29T10:16:46.521Z,99.90
2023-03-29T10:21:51.841Z,99.90
2023-03-29T10:26:56.578Z,99.90
2023-03-29T10:32:01.747Z,99.90
2023-03-29T10:37:08.543Z,99.80
2023-03-29T10:42:17.104Z,98.60
2023-03-29T10:47:22.926Z,97.80
2023-03-29T10:52:27.022Z,97.60
2023-03-29T10:57:34.293Z,97.80
2023-03-29T11:03:15.773Z,97.00
2023-03-29T11:08:44.550Z,97.30
2023-03-29T11:13:52.994Z,93.50
2023-03-29T11:19:36.205Z,93.90
2023-03-29T11:24:54.082Z,94.10
2023-03-29T11:30:14.819Z,93.20
2023-03-29T11:35:42.790Z,93.50
2023-03-29T11:40:59.306Z,92.50
2023-03-29T11:46:06.492Z,93.50
2023-03-29T11:51:14.091Z,94.60
2023-03-29T11:56:29.235Z,93.40
2023-03-29T12:01:34.703Z,93.40
2023-03-29T12:06:40.801Z,94.50
2023-03-29T12:11:49.700Z,95.40
2023-03-29T12:16:54.744Z,97.40
2023-03-29T12:21:59.773Z,96.70
2023-03-29T12:27:21.480Z,96.70
2023-03-29T12:32:40.530Z,96.90
2023-03-29T12:38:18.024Z,98.20
2023-03-29T12:43:54.934Z,98.60
2023-03-29T12:49:08.821Z,99.20
2023-03-29T12:54:15.438Z,97.20
2023-03-29T12:59:27.200Z,96.50
2023-03-29T13:04:40.092Z,97.70
2023-03-29T13:09:51.673Z,98.20
2023-03-29T13:14:57.694Z,99.90
2023-03-29T13:20:24.017Z,99.90
2023-03-29T13:25:58.378Z,99.90
2023-03-29T13:31:05.753Z,99.90
2023-03-29T13:36:12.720Z,99.90
2023-03-29T13:41:33.626Z,99.90
2023-03-29T13:46:40.999Z,99.90
2023-03-29T13:51:50.068Z,99.90
2023-03-29T13:57:03.395Z,99.90
2023-03-29T14:02:09.191Z,99.90
2023-03-29T14:07:14.388Z,99.90
2023-03-29T14:12:18.240Z,99.90
2023-03-29T14:17:26.780Z,99.90
2023-03-29T14:22:38.926Z,99.90
2023-03-29T14:27:46.079Z,99.90
2023-03-29T14:32:53.638Z,99.90
2023-03-29T14:38:01.329Z,99.90
2023-03-29T14:43:08.264Z,99.90
2023-03-29T14:48:15.170Z,99.90
2023-03-29T14:53:20.490Z,99.90
2023-03-29T14:58:25.285Z,99.90
2023-03-29T15:03:30.463Z,99.90
2023-03-29T15:08:35.753Z,99.90
2023-03-29T15:13:40.904Z,99.90
2023-03-29T15:18:46.026Z,99.90
2023-03-29T15:23:52.909Z,99.90
2023-03-29T15:29:03.192Z,99.90
2023-03-29T15:34:09.847Z,99.90
2023-03-29T15:39:13.826Z,99.90
2023-03-29T15:44:18.557Z,99.90
2023-03-29T15:49:26.141Z,99.90
2023-03-29T15:54:31.745Z,99.90
2023-03-29T15:59:36.750Z,99.90
2023-03-29T16:04:41.898Z,99.90
2023-03-29T16:09:46.006Z,99.90
2023-03-29T16:14:49.507Z,99.90
2023-03-29T16:19:55.280Z,99.90
2023-03-29T16:24:59.680Z,99.90
2023-03-29T16:30:04.032Z,99.90
2023-03-29T16:35:13.755Z,99.90
2023-03-29T16:40:17.623Z,99.90
2023-03-29T16:45:21.412Z,99.90
2023-03-29T16:50:27.916Z,99.90
2023-03-29T16:55:31.608Z,99.90
2023-03-29T17:00:35.362Z,99.90
2023-03-29T17:05:50.327Z,99.50
2023-03-29T17:10:55.549Z,99.60
2023-03-29T17:15:59.855Z,99.90
2023-03-29T17:21:05.661Z,99.90
2023-03-29T17:26:09.138Z,99.90
2023-03-29T17:31:12.610Z,99.90
2023-03-29T17:36:17.410Z,99.90
2023-03-29T17:41:21.510Z,99.90
2023-03-29T17:46:26.896Z,99.90
2023-03-29T17:51:31.778Z,99.90
2023-03-29T17:56:35.311Z,99.90
2023-03-29T18:01:39.650Z,99.90
2023-03-29T18:06:46.038Z,99.90
2023-03-29T18:11:49.726Z,99.90
2023-03-29T18:16:53.423Z,99.90
2023-03-29T18:22:04.518Z,99.90
2023-03-29T18:27:12.339Z,99.90
2023-03-29T18:32:16.315Z,99.90
2023-03-29T18:37:21.847Z,99.90
2023-03-29T18:42:33.051Z,99.90
2023-03-29T18:47:38.745Z,99.90
2023-03-29T18:52:44.489Z,99.90
2023-03-29T18:57:48.287Z,99.90
2023-03-29T19:02:52.141Z,99.90
2023-03-29T19:07:58.540Z,99.90
2023-03-29T19:13:02.511Z,99.90
2023-03-29T19:18:06.521Z,99.90
2023-03-29T19:23:11.763Z,99.90
2023-03-29T19:28:15.236Z,99.90
2023-03-29T19:33:18.560Z,99.90
2023-03-29T19:38:27.439Z,99.90
2023-03-29T19:43:31.673Z,99.90
2023-03-29T19:48:35.976Z,99.90
2023-03-29T19:53:41.850Z,99.90
2023-03-29T19:58:46.839Z,99.90
2023-03-29T20:03:51.277Z,99.90
2023-03-29T20:08:59.336Z,99.90
2023-03-29T20:14:02.886Z,99.90
2023-03-29T20:19:08.217Z,99.90
2023-03-29T20:24:15.073Z,99.90
2023-03-29T20:29:18.859Z,99.90
2023-03-29T20:34:24.547Z,99.90
2023-03-29T20:39:31.352Z,99.90
2023-03-29T20:44:35.591Z,99.90
2023-03-29T20:49:39.502Z,99.90
2023-03-29T20:54:45.004Z,99.90
2023-03-29T20:59:49.401Z,99.90
2023-03-29T21:04:53.010Z,99.90
2023-03-29T21:10:01.066Z,99.90
2023-03-29T21:15:07.674Z,99.90
2023-03-29T21:20:12.048Z,99.90
2023-03-29T21:25:17.816Z,99.90
2023-03-29T21:30:21.490Z,99.90
2023-03-29T21:35:25.485Z,99.90
2023-03-29T21:40:30.929Z,99.90
2023-03-29T21:45:34.297Z,99.90
2023-03-29T21:50:38.703Z,99.90
2023-03-29T21:55:43.575Z,99.90
2023-03-29T22:00:47.320Z,99.90
2023-03-29T22:06:01.511Z,99.90
2023-03-29T22:11:08.605Z,99.90
2023-03-29T22:16:16.887Z,99.90
2023-03-29T22:21:22.999Z,99.90
2023-03-29T22:26:28.559Z,99.90
2023-03-29T22:31:33.602Z,99.90
2023-03-29T22:36:37.292Z,99.70
2023-03-29T22:41:42.564Z,99.60
2023-03-29T22:46:45.843Z,99.90
2023-03-29T22:51:49.197Z,99.80
2023-03-29T22:56:56.299Z,99.50
2023-03-29T23:01:59.934Z,98.60
2023-03-29T23:07:03.181Z,98.60
2023-03-29T23:12:09.780Z,98.90
2023-03-29T23:17:13.542Z,98.60
2023-03-29T23:22:17.121Z,98.30
2023-03-29T23:27:21.800Z,98.60
2023-03-29T23:32:25.061Z,99.90
2023-03-29T23:37:28.135Z,99.70
2023-03-29T23:42:33.354Z,99.90
2023-03-29T23:47:37.400Z,99.90
2023-03-29T23:52:41.352Z,99.90
2023-03-29T23:57:46.898Z,99.90
