createdAt,value
2018-06-04T01:30:59.477Z,37.95
2018-06-04T01:31:00.050Z,37.95
2018-06-04T01:31:00.651Z,37.85
2018-06-04T01:31:01.250Z,37.76
2018-06-04T01:31:01.850Z,37.95
2018-06-04T01:31:02.452Z,37.85
2018-06-04T01:31:03.050Z,37.76
2018-06-04T01:31:03.654Z,37.95
2018-06-04T01:31:57.130Z,37.85
2018-06-04T01:31:57.702Z,37.76
2018-06-04T01:31:58.301Z,37.85
2018-06-04T01:31:58.901Z,37.85
2018-06-04T01:31:59.500Z,37.66
2018-06-04T01:32:00.102Z,37.76
2018-06-04T01:32:00.704Z,37.76
2018-06-04T01:32:01.305Z,37.76
2018-06-04T01:32:54.780Z,37.85
2018-06-04T01:32:55.354Z,37.85
2018-06-04T01:32:55.954Z,37.57
2018-06-04T01:32:56.554Z,37.66
2018-06-04T01:32:57.154Z,37.76
2018-06-04T01:32:57.755Z,37.66
2018-06-04T01:32:58.353Z,37.87
2018-06-04T01:32:58.954Z,37.95
2018-06-04T01:33:52.433Z,37.76
2018-06-04T01:33:53.007Z,37.76
2018-06-04T01:33:53.606Z,37.76
2018-06-04T01:33:54.206Z,37.66
2018-06-04T01:33:54.807Z,37.66
2018-06-04T01:33:55.407Z,37.66
2018-06-04T01:33:56.006Z,37.66
2018-06-04T01:33:56.608Z,37.66
2018-06-04T01:34:51.117Z,37.85
2018-06-04T01:34:51.681Z,37.85
2018-06-04T01:34:52.281Z,37.59
2018-06-04T01:34:52.882Z,37.85
2018-06-04T01:34:53.482Z,37.78
2018-06-04T01:34:54.081Z,37.87
2018-06-04T01:34:54.684Z,37.66
2018-06-04T01:34:55.281Z,37.76
2018-06-04T01:35:48.763Z,37.47
2018-06-04T01:35:49.335Z,37.66
2018-06-04T01:35:49.935Z,37.59
2018-06-04T01:35:50.535Z,37.57
2018-06-04T01:35:51.134Z,37.59
2018-06-04T01:35:51.734Z,37.47
2018-06-04T01:35:52.336Z,37.49
2018-06-04T01:35:52.932Z,37.49
2018-06-04T01:36:46.414Z,37.47
2018-06-04T01:36:46.987Z,37.66
2018-06-04T01:36:47.587Z,37.49
2018-06-04T01:36:48.189Z,37.59
2018-06-04T01:36:48.788Z,37.68
2018-06-04T01:36:49.389Z,37.59
2018-06-04T01:36:49.987Z,37.47
2018-06-04T01:36:50.591Z,37.57
2018-06-04T01:37:45.091Z,37.68
2018-06-04T01:37:45.661Z,37.47
2018-06-04T01:37:46.265Z,37.66
2018-06-04T01:37:46.862Z,37.47
2018-06-04T01:37:47.460Z,37.59
2018-06-04T01:37:48.060Z,37.49
2018-06-04T01:37:48.661Z,37.59
2018-06-04T01:37:49.261Z,37.57
2018-06-04T01:38:43.766Z,37.47
2018-06-04T01:38:44.337Z,37.66
2018-06-04T01:38:44.938Z,37.68
2018-06-04T01:38:45.539Z,37.49
2018-06-04T01:38:46.139Z,37.57
2018-06-04T01:38:46.738Z,37.47
2018-06-04T01:38:47.337Z,37.47
2018-06-04T01:38:47.938Z,37.66
2018-06-04T01:39:41.420Z,37.76
2018-06-04T01:39:41.991Z,37.87
2018-06-04T01:39:42.592Z,37.87
2018-06-04T01:39:43.193Z,37.78
2018-06-04T01:39:43.791Z,37.68
2018-06-04T01:39:44.390Z,38.16
2018-06-04T01:39:44.991Z,37.66
2018-06-04T01:39:45.591Z,37.78
2018-06-04T01:40:39.071Z,37.78
2018-06-04T01:40:39.642Z,37.85
2018-06-04T01:40:40.244Z,37.87
2018-06-04T01:40:40.844Z,37.78
2018-06-04T01:40:41.442Z,37.87
2018-06-04T01:40:42.042Z,37.87
2018-06-04T01:40:42.649Z,37.97
2018-06-04T01:40:43.242Z,37.78
2018-06-04T01:41:36.724Z,38.45
2018-06-04T01:41:37.294Z,38.26
2018-06-04T01:41:37.895Z,38.35
2018-06-04T01:41:38.495Z,38.35
2018-06-04T01:41:39.095Z,38.45
2018-06-04T01:41:39.694Z,38.45
2018-06-04T01:41:40.294Z,38.45
2018-06-04T01:41:40.893Z,38.45
2018-06-04T01:42:34.373Z,38.83
2018-06-04T01:42:34.951Z,38.74
2018-06-04T01:42:35.547Z,38.74
2018-06-04T01:42:36.149Z,38.74
2018-06-04T01:42:36.747Z,38.54
2018-06-04T01:42:37.348Z,38.83
2018-06-04T01:42:37.947Z,38.83
2018-06-04T01:42:38.546Z,38.83
2018-06-04T01:43:32.026Z,38.26
2018-06-04T01:43:32.598Z,38.35
2018-06-04T01:43:33.199Z,38.45
2018-06-04T01:43:33.803Z,38.45
2018-06-04T01:43:34.398Z,38.26
2018-06-04T01:43:34.997Z,38.45
2018-06-04T01:43:35.600Z,38.74
2018-06-04T01:43:36.198Z,38.45
2018-06-04T01:44:29.678Z,38.26
2018-06-04T01:44:30.250Z,38.35
2018-06-04T01:44:30.851Z,38.35
2018-06-04T01:44:31.451Z,38.35
2018-06-04T01:44:32.051Z,38.35
2018-06-04T01:44:32.649Z,38.35
2018-06-04T01:44:33.249Z,38.74
2018-06-04T01:44:33.849Z,38.16
2018-06-04T01:45:27.329Z,38.54
2018-06-04T01:45:27.904Z,38.45
2018-06-04T01:45:28.502Z,38.45
2018-06-04T01:45:29.102Z,38.64
2018-06-04T01:45:29.705Z,38.74
2018-06-04T01:45:30.301Z,38.83
2018-06-04T01:45:30.904Z,38.83
2018-06-04T01:45:31.500Z,38.83
2018-06-04T01:46:26.005Z,39.70
2018-06-04T01:46:26.577Z,39.70
2018-06-04T01:46:27.180Z,39.60
2018-06-04T01:46:27.779Z,39.79
2018-06-04T01:46:28.377Z,39.70
2018-06-04T01:46:28.977Z,39.79
2018-06-04T01:46:29.577Z,39.79
2018-06-04T01:46:30.177Z,39.60
2018-06-04T01:47:24.679Z,39.50
2018-06-04T01:47:25.253Z,39.60
2018-06-04T01:47:25.853Z,39.50
2018-06-04T01:47:26.454Z,39.50
2018-06-04T01:47:27.052Z,39.50
2018-06-04T01:47:27.652Z,39.60
2018-06-04T01:47:28.251Z,39.50
2018-06-04T01:47:28.852Z,39.60
2018-06-04T01:48:22.334Z,39.41
2018-06-04T01:48:22.906Z,39.50
2018-06-04T01:48:23.504Z,39.41
2018-06-04T01:48:24.106Z,39.41
2018-06-04T01:48:24.708Z,39.41
2018-06-04T01:48:25.305Z,39.31
2018-06-04T01:48:25.909Z,39.31
2018-06-04T01:48:26.504Z,39.50
2018-06-04T01:49:21.007Z,40.56
2018-06-04T01:49:21.583Z,40.47
2018-06-04T01:49:22.180Z,40.66
2018-06-04T01:49:22.780Z,40.66
2018-06-04T01:49:23.380Z,40.47
2018-06-04T01:49:23.996Z,40.47
2018-06-04T01:49:24.580Z,40.66
2018-06-04T01:49:25.178Z,40.47
2018-06-04T01:50:18.661Z,40.47
2018-06-04T01:50:19.234Z,40.47
2018-06-04T01:50:19.833Z,40.47
2018-06-04T01:50:20.433Z,40.37
2018-06-04T01:50:21.034Z,40.47
2018-06-04T01:50:21.633Z,40.47
2018-06-04T01:50:22.232Z,40.37
2018-06-04T01:50:22.833Z,40.47
2018-06-04T01:51:16.312Z,40.27
2018-06-04T01:51:16.884Z,40.84
2018-06-04T01:51:17.486Z,40.84
2018-06-04T01:51:18.086Z,41.04
2018-06-04T01:51:18.687Z,40.84
2018-06-04T01:51:19.287Z,41.04
2018-06-04T01:51:19.887Z,40.94
2018-06-04T01:51:20.483Z,40.84
2018-06-04T01:52:13.969Z,40.75
2018-06-04T01:52:14.537Z,40.66
2018-06-04T01:52:15.138Z,40.75
2018-06-04T01:52:15.736Z,40.94
2018-06-04T01:52:16.338Z,40.66
2018-06-04T01:52:16.937Z,40.66
2018-06-04T01:52:17.536Z,40.75
2018-06-04T01:52:18.153Z,40.75
2018-06-04T01:53:12.640Z,40.66
2018-06-04T01:53:13.214Z,41.04
2018-06-04T01:53:13.816Z,40.94
2018-06-04T01:53:14.413Z,40.96
2018-06-04T01:53:15.016Z,40.75
2018-06-04T01:53:15.611Z,40.96
2018-06-04T01:53:16.211Z,40.94
2018-06-04T01:53:16.812Z,40.94
2018-06-04T01:54:10.291Z,41.13
2018-06-04T01:54:10.864Z,41.13
2018-06-04T01:54:11.464Z,41.23
2018-06-04T01:54:12.064Z,41.63
2018-06-04T01:54:12.668Z,41.33
2018-06-04T01:54:13.264Z,41.16
2018-06-04T01:54:13.862Z,41.33
2018-06-04T01:54:14.466Z,41.04
2018-06-04T01:55:07.944Z,41.33
2018-06-04T01:55:08.516Z,41.33
2018-06-04T01:55:09.117Z,41.71
2018-06-04T01:55:09.716Z,41.61
2018-06-04T01:55:10.321Z,41.42
2018-06-04T01:55:10.919Z,41.33
2018-06-04T01:55:11.517Z,41.63
2018-06-04T01:55:12.126Z,41.33
2018-06-04T01:56:05.596Z,41.71
2018-06-04T01:56:06.167Z,41.73
2018-06-04T01:56:06.768Z,41.93
2018-06-04T01:56:07.372Z,41.52
2018-06-04T01:56:07.972Z,41.73
2018-06-04T01:56:08.569Z,41.61
2018-06-04T01:56:09.172Z,41.63
2018-06-04T01:56:09.767Z,41.52
2018-06-04T01:57:04.271Z,41.83
2018-06-04T01:57:04.842Z,41.73
2018-06-04T01:57:05.441Z,41.93
2018-06-04T01:57:06.043Z,41.90
2018-06-04T01:57:06.643Z,41.71
2018-06-04T01:57:07.242Z,41.44
2018-06-04T01:57:07.843Z,41.93
2018-06-04T01:57:08.443Z,41.83
2018-06-04T01:58:02.946Z,42.40
2018-06-04T01:58:03.519Z,42.60
2018-06-04T01:58:04.119Z,42.60
2018-06-04T01:58:04.718Z,42.40
2018-06-04T01:58:05.322Z,42.40
2018-06-04T01:58:05.918Z,42.50
2018-06-04T01:58:06.519Z,42.40
2018-06-04T01:58:07.121Z,42.40
2018-06-04T01:59:01.623Z,43.07
2018-06-04T01:59:02.194Z,42.98
2018-06-04T01:59:02.794Z,43.07
2018-06-04T01:59:03.395Z,43.17
2018-06-04T01:59:03.995Z,43.17
2018-06-04T01:59:04.597Z,43.07
2018-06-04T01:59:05.194Z,43.07
2018-06-04T01:59:05.793Z,43.27
2018-06-04T01:59:59.275Z,43.27
2018-06-04T01:59:59.850Z,43.36
2018-06-04T02:00:00.446Z,43.46
2018-06-04T02:00:01.046Z,43.27
2018-06-04T02:00:01.650Z,43.27
2018-06-04T02:00:02.247Z,43.36
2018-06-04T02:00:02.847Z,43.36
2018-06-04T02:00:03.447Z,43.36
2018-06-04T02:00:56.927Z,44.03
2018-06-04T02:00:57.499Z,43.84
2018-06-04T02:00:58.099Z,43.84
2018-06-04T02:00:58.699Z,44.03
2018-06-04T02:00:59.300Z,44.03
2018-06-04T02:00:59.899Z,43.94
2018-06-04T02:01:00.499Z,43.84
2018-06-04T02:01:01.098Z,44.03
2018-06-04T02:01:54.577Z,44.42
2018-06-04T02:01:55.150Z,44.32
2018-06-04T02:01:55.754Z,44.32
2018-06-04T02:01:56.349Z,44.32
2018-06-04T02:01:56.952Z,44.32
2018-06-04T02:01:57.550Z,44.70
2018-06-04T02:01:58.150Z,44.32
2018-06-04T02:01:58.750Z,44.32
2018-06-04T02:02:53.257Z,44.23
2018-06-04T02:02:53.826Z,44.32
2018-06-04T02:02:54.425Z,44.23
2018-06-04T02:02:55.025Z,44.42
2018-06-04T02:02:55.631Z,44.32
2018-06-04T02:02:56.224Z,44.03
2018-06-04T02:02:56.827Z,44.23
2018-06-04T02:02:57.425Z,44.03
2018-06-04T02:03:50.905Z,44.32
2018-06-04T02:03:51.486Z,44.13
2018-06-04T02:03:52.078Z,44.03
2018-06-04T02:03:52.677Z,44.51
2018-06-04T02:03:53.280Z,44.51
2018-06-04T02:03:53.878Z,44.32
2018-06-04T02:03:54.477Z,44.51
2018-06-04T02:03:55.077Z,44.51
2018-06-04T02:04:49.593Z,44.32
2018-06-04T02:04:50.152Z,44.51
2018-06-04T02:04:50.751Z,44.23
2018-06-04T02:04:51.353Z,44.61
2018-06-04T02:04:51.959Z,44.42
2018-06-04T02:04:52.553Z,44.61
2018-06-04T02:04:53.151Z,44.61
2018-06-04T02:04:53.752Z,44.32
2018-06-04T02:05:47.237Z,44.80
2018-06-04T02:05:47.803Z,44.80
2018-06-04T02:05:48.406Z,44.70
2018-06-04T02:05:49.003Z,44.80
2018-06-04T02:05:49.604Z,44.61
2018-06-04T02:05:50.203Z,44.61
2018-06-04T02:05:50.804Z,44.70
2018-06-04T02:05:51.403Z,44.80
2018-06-04T02:06:45.908Z,45.28
2018-06-04T02:06:46.481Z,45.18
2018-06-04T02:06:47.084Z,45.09
2018-06-04T02:06:47.681Z,45.00
2018-06-04T02:06:48.283Z,45.09
2018-06-04T02:06:48.880Z,45.00
2018-06-04T02:06:49.480Z,45.00
2018-06-04T02:06:50.081Z,45.28
2018-06-04T02:07:44.586Z,44.90
2018-06-04T02:07:45.156Z,45.09
2018-06-04T02:07:45.756Z,45.00
2018-06-04T02:07:46.356Z,45.18
2018-06-04T02:07:46.962Z,44.90
2018-06-04T02:07:47.556Z,45.28
2018-06-04T02:07:48.157Z,45.09
2018-06-04T02:07:48.760Z,45.28
2018-06-04T02:08:42.235Z,44.61
2018-06-04T02:08:42.807Z,44.51
2018-06-04T02:08:43.408Z,44.80
2018-06-04T02:08:44.008Z,44.51
2018-06-04T02:08:44.609Z,44.61
2018-06-04T02:08:45.212Z,44.51
2018-06-04T02:08:45.807Z,44.70
2018-06-04T02:08:46.407Z,44.70
2018-06-04T02:09:41.730Z,45.09
2018-06-04T02:09:42.302Z,44.80
2018-06-04T02:09:42.902Z,44.90
2018-06-04T02:09:43.506Z,44.90
2018-06-04T02:09:44.104Z,45.18
2018-06-04T02:09:44.702Z,44.90
2018-06-04T02:09:45.302Z,44.90
2018-06-04T02:09:45.905Z,44.90
2018-06-04T02:10:39.382Z,45.18
2018-06-04T02:10:39.956Z,45.37
2018-06-04T02:10:40.555Z,45.37
2018-06-04T02:10:41.155Z,45.37
2018-06-04T02:10:41.757Z,45.47
2018-06-04T02:10:42.359Z,45.37
2018-06-04T02:10:42.954Z,45.09
2018-06-04T02:10:43.555Z,45.18
2018-06-04T02:11:37.035Z,45.67
2018-06-04T02:11:37.607Z,45.67
2018-06-04T02:11:38.206Z,45.76
2018-06-04T02:11:38.806Z,45.76
2018-06-04T02:11:39.409Z,45.76
2018-06-04T02:11:40.007Z,45.67
2018-06-04T02:11:40.606Z,45.76
2018-06-04T02:11:41.206Z,45.67
2018-06-04T02:12:34.686Z,46.91
2018-06-04T02:12:35.259Z,47.01
2018-06-04T02:12:35.858Z,47.01
2018-06-04T02:12:36.459Z,47.10
2018-06-04T02:12:37.060Z,47.01
2018-06-04T02:12:37.658Z,46.91
2018-06-04T02:12:38.258Z,47.01
2018-06-04T02:12:38.860Z,46.91
2018-06-04T02:13:32.338Z,47.39
2018-06-04T02:13:32.910Z,47.77
2018-06-04T02:13:33.510Z,47.58
2018-06-04T02:13:34.110Z,47.39
2018-06-04T02:13:34.711Z,47.49
2018-06-04T02:13:35.311Z,47.30
2018-06-04T02:13:35.911Z,47.49
2018-06-04T02:13:36.512Z,47.30
2018-06-04T02:14:31.015Z,47.58
2018-06-04T02:14:31.585Z,47.68
2018-06-04T02:14:32.185Z,48.35
2018-06-04T02:14:32.785Z,47.68
2018-06-04T02:14:33.388Z,47.68
2018-06-04T02:14:33.985Z,47.68
2018-06-04T02:14:34.583Z,47.87
2018-06-04T02:14:35.192Z,47.77
2018-06-04T02:15:29.688Z,48.35
2018-06-04T02:15:30.264Z,48.35
2018-06-04T02:15:30.858Z,48.64
2018-06-04T02:15:31.460Z,48.07
2018-06-04T02:15:32.061Z,48.16
2018-06-04T02:15:32.658Z,48.25
2018-06-04T02:15:33.258Z,48.25
2018-06-04T02:15:33.861Z,48.16
2018-06-04T02:16:28.366Z,47.39
2018-06-04T02:16:28.938Z,47.39
2018-06-04T02:16:29.537Z,47.49
2018-06-04T02:16:30.136Z,47.39
2018-06-04T02:16:30.739Z,47.68
2018-06-04T02:16:31.337Z,47.49
2018-06-04T02:16:31.936Z,47.49
2018-06-04T02:16:32.538Z,47.49
2018-06-04T02:17:27.039Z,47.68
2018-06-04T02:17:27.612Z,47.49
2018-06-04T02:17:28.213Z,47.58
2018-06-04T02:17:28.812Z,47.58
2018-06-04T02:17:29.416Z,47.39
2018-06-04T02:17:30.012Z,47.30
2018-06-04T02:17:30.614Z,47.68
2018-06-04T02:17:31.212Z,47.68
2018-06-04T02:18:25.716Z,47.39
2018-06-04T02:18:26.288Z,47.39
2018-06-04T02:18:26.888Z,47.39
2018-06-04T02:18:27.487Z,47.49
2018-06-04T02:18:28.090Z,47.49
2018-06-04T02:18:28.687Z,47.49
2018-06-04T02:18:29.286Z,47.20
2018-06-04T02:18:29.887Z,47.39
2018-06-04T02:19:24.391Z,47.68
2018-06-04T02:19:24.966Z,47.58
2018-06-04T02:19:25.563Z,47.49
2018-06-04T02:19:26.163Z,47.58
2018-06-04T02:19:26.768Z,47.30
2018-06-04T02:19:27.364Z,47.58
2018-06-04T02:19:27.963Z,47.30
2018-06-04T02:19:28.563Z,47.49
2018-06-04T02:20:23.066Z,47.01
2018-06-04T02:20:23.640Z,47.01
2018-06-04T02:20:24.241Z,47.10
2018-06-04T02:20:24.839Z,47.01
2018-06-04T02:20:25.442Z,46.72
2018-06-04T02:20:26.039Z,46.72
2018-06-04T02:20:26.638Z,46.62
2018-06-04T02:20:27.240Z,46.14
2018-06-04T02:21:21.743Z,46.72
2018-06-04T02:21:22.314Z,46.72
2018-06-04T02:21:22.915Z,47.01
2018-06-04T02:21:23.516Z,47.10
2018-06-04T02:21:24.117Z,46.72
2018-06-04T02:21:24.715Z,46.72
2018-06-04T02:21:25.315Z,46.62
2018-06-04T02:21:25.914Z,47.01
2018-06-04T02:22:19.395Z,46.72
2018-06-04T02:22:19.968Z,46.72
2018-06-04T02:22:20.569Z,46.72
2018-06-04T02:22:21.168Z,46.72
2018-06-04T02:22:21.769Z,46.81
2018-06-04T02:22:22.369Z,46.81
2018-06-04T02:22:22.968Z,46.81
2018-06-04T02:22:23.571Z,46.62
2018-06-04T02:23:18.069Z,47.58
2018-06-04T02:23:18.644Z,47.39
2018-06-04T02:23:19.244Z,47.39
2018-06-04T02:23:19.843Z,47.39
2018-06-04T02:23:20.445Z,47.39
2018-06-04T02:23:21.042Z,47.49
2018-06-04T02:23:21.642Z,47.30
2018-06-04T02:23:22.243Z,47.10
2018-06-04T02:24:15.721Z,47.77
2018-06-04T02:24:16.295Z,47.87
2018-06-04T02:24:16.895Z,47.87
2018-06-04T02:24:17.496Z,47.68
2018-06-04T02:24:18.096Z,47.68
2018-06-04T02:24:18.694Z,47.68
2018-06-04T02:24:19.295Z,47.68
2018-06-04T02:24:19.894Z,47.77
2018-06-04T02:25:13.374Z,48.25
2018-06-04T02:25:13.947Z,48.07
2018-06-04T02:25:14.546Z,48.16
2018-06-04T02:25:15.147Z,48.07
2018-06-04T02:25:15.747Z,48.07
2018-06-04T02:25:16.347Z,48.16
2018-06-04T02:25:16.947Z,48.25
2018-06-04T02:25:17.546Z,48.07
2018-06-04T02:26:11.025Z,48.93
2018-06-04T02:26:11.601Z,49.21
2018-06-04T02:26:12.198Z,49.21
2018-06-04T02:26:12.797Z,49.02
2018-06-04T02:26:13.403Z,48.93
2018-06-04T02:26:13.999Z,49.12
2018-06-04T02:26:14.598Z,49.12
2018-06-04T02:26:15.198Z,49.21
2018-06-04T02:27:09.702Z,50.08
2018-06-04T02:27:10.277Z,50.08
2018-06-04T02:27:10.872Z,50.27
2018-06-04T02:27:11.473Z,49.88
2018-06-04T02:27:12.077Z,50.08
2018-06-04T02:27:12.673Z,49.98
2018-06-04T02:27:13.272Z,50.08
2018-06-04T02:27:13.872Z,49.88
2018-06-04T02:28:08.376Z,49.88
2018-06-04T02:28:08.952Z,49.88
2018-06-04T02:28:09.550Z,49.88
2018-06-04T02:28:10.148Z,49.79
2018-06-04T02:28:10.752Z,49.88
2018-06-04T02:28:11.351Z,49.98
2018-06-04T02:28:11.949Z,49.98
2018-06-04T02:28:12.547Z,50.08
2018-06-04T02:29:06.028Z,50.17
2018-06-04T02:29:06.602Z,50.17
2018-06-04T02:29:07.203Z,50.08
2018-06-04T02:29:07.802Z,50.17
2018-06-04T02:29:08.403Z,50.08
2018-06-04T02:29:09.002Z,50.17
2018-06-04T02:29:09.601Z,50.17
2018-06-04T02:29:10.201Z,50.08
2018-06-04T02:30:04.711Z,49.88
2018-06-04T02:30:05.277Z,49.98
2018-06-04T02:30:05.878Z,49.98
2018-06-04T02:30:06.478Z,49.98
2018-06-04T02:30:07.076Z,49.88
2018-06-04T02:30:07.707Z,49.88
2018-06-04T02:30:08.279Z,49.98
2018-06-04T02:30:08.877Z,49.88
2018-06-04T02:31:02.358Z,49.79
2018-06-04T02:31:02.929Z,49.79
2018-06-04T02:31:03.529Z,49.79
2018-06-04T02:31:04.134Z,49.79
2018-06-04T02:31:04.729Z,49.79
2018-06-04T02:31:05.329Z,49.79
2018-06-04T02:31:05.929Z,49.69
2018-06-04T02:31:06.529Z,49.79
2018-06-04T02:32:01.033Z,49.50
2018-06-04T02:32:01.604Z,49.60
2018-06-04T02:32:02.205Z,49.50
2018-06-04T02:32:02.805Z,49.50
2018-06-04T02:32:03.406Z,49.60
2018-06-04T02:32:04.004Z,49.50
2018-06-04T02:32:04.607Z,49.60
2018-06-04T02:32:05.205Z,49.50
2018-06-04T02:32:58.685Z,49.88
2018-06-04T02:32:59.255Z,49.88
2018-06-04T02:32:59.857Z,49.79
2018-06-04T02:33:00.456Z,49.79
2018-06-04T02:33:01.056Z,49.79
2018-06-04T02:33:01.656Z,49.88
2018-06-04T02:33:02.257Z,49.79
2018-06-04T02:33:02.856Z,49.79
2018-06-04T02:33:56.336Z,49.98
2018-06-04T02:33:56.909Z,49.88
2018-06-04T02:33:57.510Z,49.79
2018-06-04T02:33:58.110Z,49.88
2018-06-04T02:33:58.709Z,49.98
2018-06-04T02:33:59.309Z,49.88
2018-06-04T02:33:59.909Z,49.88
2018-06-04T02:34:00.508Z,49.88
2018-06-04T02:34:55.011Z,50.37
2018-06-04T02:34:55.584Z,50.65
2018-06-04T02:34:56.182Z,50.27
2018-06-04T02:34:56.783Z,50.27
2018-06-04T02:34:57.385Z,50.17
2018-06-04T02:34:57.982Z,50.56
2018-06-04T02:34:58.583Z,50.56
2018-06-04T02:34:59.193Z,50.56
2018-06-04T02:35:53.686Z,50.56
2018-06-04T02:35:54.259Z,50.46
2018-06-04T02:35:54.861Z,50.65
2018-06-04T02:35:55.460Z,50.65
2018-06-04T02:35:56.059Z,50.46
2018-06-04T02:35:56.661Z,50.56
2018-06-04T02:35:57.259Z,50.65
2018-06-04T02:35:57.859Z,50.65
2018-06-04T02:36:51.334Z,50.08
2018-06-04T02:36:51.908Z,50.17
2018-06-04T02:36:52.508Z,50.37
2018-06-04T02:36:53.111Z,50.17
2018-06-04T02:36:53.708Z,50.17
2018-06-04T02:36:54.307Z,50.17
2018-06-04T02:36:54.907Z,50.17
2018-06-04T02:36:55.508Z,50.37
2018-06-04T02:37:50.007Z,50.46
2018-06-04T02:37:50.638Z,50.17
2018-06-04T02:37:51.183Z,50.17
2018-06-04T02:37:51.782Z,50.17
2018-06-04T02:37:52.386Z,50.17
2018-06-04T02:37:52.982Z,50.08
2018-06-04T02:37:53.581Z,50.37
2018-06-04T02:37:54.182Z,50.37
2018-06-04T02:38:47.662Z,51.23
2018-06-04T02:38:48.237Z,51.23
2018-06-04T02:38:48.836Z,51.04
2018-06-04T02:38:49.435Z,51.32
2018-06-04T02:38:50.035Z,51.81
2018-06-04T02:38:50.636Z,51.23
2018-06-04T02:38:51.237Z,51.71
2018-06-04T02:38:51.833Z,51.04
2018-06-04T02:39:45.311Z,52.28
2018-06-04T02:39:45.888Z,52.38
2018-06-04T02:39:46.486Z,52.48
2018-06-04T02:39:47.088Z,52.19
2018-06-04T02:39:47.686Z,52.19
2018-06-04T02:39:48.291Z,52.28
2018-06-04T02:39:48.888Z,52.09
2018-06-04T02:39:49.486Z,52.28
2018-06-04T02:40:43.991Z,52.48
2018-06-04T02:40:44.561Z,52.48
2018-06-04T02:40:45.162Z,52.57
2018-06-04T02:40:45.767Z,52.67
2018-06-04T02:40:46.362Z,52.67
2018-06-04T02:40:46.961Z,52.76
2018-06-04T02:40:47.561Z,52.67
2018-06-04T02:40:48.161Z,52.67
2018-06-04T02:41:42.661Z,53.44
2018-06-04T02:41:43.238Z,53.34
2018-06-04T02:41:43.838Z,53.34
2018-06-04T02:41:44.445Z,53.34
2018-06-04T02:41:45.037Z,53.34
2018-06-04T02:41:45.639Z,53.44
2018-06-04T02:41:46.237Z,53.34
2018-06-04T02:41:46.838Z,53.34
2018-06-04T02:42:40.317Z,52.19
2018-06-04T02:42:40.891Z,52.19
2018-06-04T02:42:41.490Z,52.09
2018-06-04T02:42:42.091Z,52.09
2018-06-04T02:42:42.690Z,52.38
2018-06-04T02:42:43.290Z,52.19
2018-06-04T02:42:43.890Z,52.19
2018-06-04T02:42:44.491Z,52.09
2018-06-04T02:43:38.989Z,52.19
2018-06-04T02:43:39.565Z,52.19
2018-06-04T02:43:40.184Z,52.19
2018-06-04T02:43:40.764Z,52.19
2018-06-04T02:43:41.366Z,52.19
2018-06-04T02:43:41.964Z,52.09
2018-06-04T02:43:42.564Z,52.28
2018-06-04T02:43:43.170Z,52.28
2018-06-04T02:44:36.642Z,52.28
2018-06-04T02:44:37.219Z,52.38
2018-06-04T02:44:37.818Z,52.48
2018-06-04T02:44:38.417Z,52.38
2018-06-04T02:44:39.016Z,52.48
2018-06-04T02:44:39.616Z,52.38
2018-06-04T02:44:40.216Z,52.48
2018-06-04T02:44:40.815Z,52.67
2018-06-04T02:45:35.322Z,53.15
2018-06-04T02:45:35.893Z,53.24
2018-06-04T02:45:36.492Z,53.24
2018-06-04T02:45:37.092Z,53.24
2018-06-04T02:45:37.694Z,53.34
2018-06-04T02:45:38.291Z,53.34
2018-06-04T02:45:38.892Z,53.44
2018-06-04T02:45:39.491Z,53.34
2018-06-04T02:46:33.995Z,53.63
2018-06-04T02:46:34.567Z,53.63
2018-06-04T02:46:35.169Z,53.63
2018-06-04T02:46:35.766Z,53.82
2018-06-04T02:46:36.373Z,53.82
2018-06-04T02:46:36.967Z,53.82
2018-06-04T02:46:37.567Z,53.91
2018-06-04T02:46:38.167Z,53.82
2018-06-04T02:47:31.647Z,54.21
2018-06-04T02:47:32.220Z,54.21
2018-06-04T02:47:32.819Z,54.21
2018-06-04T02:47:33.420Z,54.11
2018-06-04T02:47:34.023Z,54.11
2018-06-04T02:47:34.620Z,54.21
2018-06-04T02:47:35.219Z,54.30
2018-06-04T02:47:35.820Z,54.11
2018-06-04T02:48:30.325Z,53.44
2018-06-04T02:48:30.897Z,53.44
2018-06-04T02:48:31.495Z,53.53
2018-06-04T02:48:32.095Z,53.53
2018-06-04T02:48:32.696Z,53.53
2018-06-04T02:48:33.294Z,53.63
2018-06-04T02:48:33.907Z,53.53
2018-06-04T02:48:34.495Z,53.34
2018-06-04T02:49:28.999Z,54.01
2018-06-04T02:49:29.571Z,54.30
2018-06-04T02:49:30.171Z,54.39
2018-06-04T02:49:30.776Z,54.30
2018-06-04T02:49:31.426Z,54.30
2018-06-04T02:49:31.969Z,54.30
2018-06-04T02:49:32.568Z,54.30
2018-06-04T02:49:33.168Z,54.30
2018-06-04T02:50:26.653Z,53.05
2018-06-04T02:50:27.226Z,52.76
2018-06-04T02:50:27.826Z,53.05
2018-06-04T02:50:28.426Z,53.15
2018-06-04T02:50:29.041Z,53.34
2018-06-04T02:50:29.624Z,53.24
2018-06-04T02:50:30.225Z,53.34
2018-06-04T02:50:30.825Z,53.24
2018-06-04T02:51:24.403Z,52.86
2018-06-04T02:51:24.979Z,53.82
2018-06-04T02:51:25.578Z,52.86
2018-06-04T02:51:26.181Z,53.82
2018-06-04T02:51:26.777Z,52.98
2018-06-04T02:51:27.378Z,53.91
2018-06-04T02:51:27.978Z,53.82
2018-06-04T02:51:28.578Z,53.82
2018-06-04T02:52:22.157Z,54.23
2018-06-04T02:52:22.733Z,54.21
2018-06-04T02:52:23.332Z,54.23
2018-06-04T02:52:23.932Z,54.23
2018-06-04T02:52:24.533Z,54.21
2018-06-04T02:52:25.132Z,54.21
2018-06-04T02:52:25.732Z,54.21
2018-06-04T02:52:26.330Z,54.21
2018-06-04T02:53:20.837Z,54.97
2018-06-04T02:53:21.406Z,54.88
2018-06-04T02:53:22.010Z,54.58
2018-06-04T02:53:22.606Z,55.07
2018-06-04T02:53:23.211Z,54.88
2018-06-04T02:53:23.805Z,54.97
2018-06-04T02:53:24.406Z,54.49
2018-06-04T02:53:25.008Z,54.58
2018-06-04T02:54:18.589Z,54.21
2018-06-04T02:54:19.161Z,54.30
2018-06-04T02:54:19.762Z,54.39
2018-06-04T02:54:20.361Z,54.30
2018-06-04T02:54:20.964Z,54.33
2018-06-04T02:54:21.561Z,54.21
2018-06-04T02:54:22.163Z,54.49
2018-06-04T02:54:22.761Z,54.30
2018-06-04T02:55:16.240Z,54.88
2018-06-04T02:55:16.813Z,54.88
2018-06-04T02:55:17.413Z,54.88
2018-06-04T02:55:18.014Z,55.16
2018-06-04T02:55:18.613Z,54.90
2018-06-04T02:55:19.212Z,54.88
2018-06-04T02:55:19.814Z,54.90
2018-06-04T02:55:20.412Z,55.07
2018-06-04T02:56:13.891Z,53.44
2018-06-04T02:56:14.465Z,53.53
2018-06-04T02:56:15.066Z,53.34
2018-06-04T02:56:15.665Z,53.44
2018-06-04T02:56:16.265Z,53.44
2018-06-04T02:56:16.864Z,53.44
2018-06-04T02:56:17.472Z,53.53
2018-06-04T02:56:18.063Z,53.53
2018-06-04T02:57:11.541Z,53.63
2018-06-04T02:57:12.122Z,53.53
2018-06-04T02:57:12.720Z,53.24
2018-06-04T02:57:13.316Z,53.82
2018-06-04T02:57:13.917Z,53.72
2018-06-04T02:57:14.515Z,53.82
2018-06-04T02:57:15.115Z,53.91
2018-06-04T02:57:15.717Z,53.82
2018-06-04T02:58:09.192Z,54.21
2018-06-04T02:58:09.769Z,53.91
2018-06-04T02:58:10.369Z,54.11
2018-06-04T02:58:10.973Z,54.21
2018-06-04T02:58:11.576Z,54.21
2018-06-04T02:58:12.169Z,54.21
2018-06-04T02:58:12.770Z,54.21
2018-06-04T02:58:13.368Z,54.11
2018-06-04T02:59:07.873Z,54.97
2018-06-04T02:59:08.452Z,54.97
2018-06-04T02:59:09.043Z,54.88
2018-06-04T02:59:09.642Z,55.07
2018-06-04T02:59:10.243Z,55.07
2018-06-04T02:59:10.843Z,54.97
2018-06-04T02:59:11.443Z,55.19
2018-06-04T02:59:12.042Z,55.16
2018-06-04T03:00:05.521Z,55.16
2018-06-04T03:00:06.097Z,55.26
2018-06-04T03:00:06.697Z,55.19
2018-06-04T03:00:07.296Z,55.26
2018-06-04T03:00:07.896Z,54.97
2018-06-04T03:00:08.498Z,54.97
2018-06-04T03:00:09.097Z,55.07
2018-06-04T03:00:09.696Z,55.07
2018-06-04T03:01:04.199Z,54.78
2018-06-04T03:01:04.771Z,55.00
2018-06-04T03:01:05.371Z,54.78
2018-06-04T03:01:05.971Z,54.68
2018-06-04T03:01:06.573Z,55.07
2018-06-04T03:01:07.171Z,54.88
2018-06-04T03:01:07.771Z,55.07
2018-06-04T03:01:08.370Z,54.49
2018-06-04T03:02:01.848Z,55.29
2018-06-04T03:02:02.423Z,55.29
2018-06-04T03:02:03.023Z,55.26
2018-06-04T03:02:03.625Z,55.57
2018-06-04T03:02:04.222Z,55.38
2018-06-04T03:02:04.821Z,55.29
2018-06-04T03:02:05.423Z,55.38
2018-06-04T03:02:06.023Z,55.38
2018-06-04T03:03:00.528Z,56.05
2018-06-04T03:03:01.099Z,56.24
2018-06-04T03:03:01.698Z,56.15
2018-06-04T03:03:02.298Z,56.15
2018-06-04T03:03:02.899Z,55.96
2018-06-04T03:03:03.498Z,56.24
2018-06-04T03:03:04.098Z,56.24
2018-06-04T03:03:04.697Z,56.34
2018-06-04T03:03:58.179Z,56.63
2018-06-04T03:03:58.748Z,56.53
2018-06-04T03:03:59.351Z,56.53
2018-06-04T03:03:59.948Z,56.73
2018-06-04T03:04:00.547Z,56.53