createdAt,value
2019-06-15T00:00:23.451Z,9.23
2019-06-15T00:02:52.837Z,9.90
2019-06-15T00:05:22.160Z,9.90
2019-06-15T00:07:51.569Z,9.60
2019-06-15T00:10:20.925Z,10.07
2019-06-15T00:12:50.258Z,10.30
2019-06-15T00:15:20.007Z,10.03
2019-06-15T00:17:49.392Z,9.77
2019-06-15T00:20:19.187Z,11.20
2019-06-15T00:22:48.481Z,9.77
2019-06-15T00:25:18.677Z,9.93
2019-06-15T00:27:48.027Z,10.10
2019-06-15T00:30:19.020Z,10.30
2019-06-15T00:32:48.459Z,9.87
2019-06-15T00:35:18.409Z,9.63
2019-06-15T00:37:47.765Z,10.43
2019-06-15T00:40:17.462Z,10.23
2019-06-15T00:42:46.800Z,10.40
2019-06-15T00:45:16.094Z,10.13
2019-06-15T00:47:45.461Z,10.20
2019-06-15T00:50:16.049Z,11.40
2019-06-15T00:52:45.377Z,10.17
2019-06-15T00:55:14.669Z,10.63
2019-06-15T00:57:44.003Z,11.20
2019-06-15T01:00:13.783Z,10.57
2019-06-15T01:02:43.073Z,10.17
2019-06-15T01:05:12.807Z,10.03
2019-06-15T01:07:42.194Z,10.60
2019-06-15T01:10:14.451Z,10.37
2019-06-15T01:12:44.293Z,10.47
2019-06-15T01:15:15.213Z,10.13
2019-06-15T01:17:44.626Z,11.23
2019-06-15T01:20:14.970Z,9.97
2019-06-15T01:22:44.254Z,10.17
2019-06-15T01:25:14.107Z,9.93
2019-06-15T01:27:43.482Z,9.83
2019-06-15T01:30:14.541Z,9.67
2019-06-15T01:32:43.829Z,9.97
2019-06-15T01:35:14.277Z,9.67
2019-06-15T01:37:43.552Z,9.83
2019-06-15T01:40:14.886Z,9.50
2019-06-15T01:42:44.221Z,10.27
2019-06-15T01:45:15.050Z,10.27
2019-06-15T01:47:44.385Z,9.90
2019-06-15T01:50:16.490Z,9.87
2019-06-15T01:52:45.837Z,9.83
2019-06-15T01:55:20.958Z,9.90
2019-06-15T01:57:46.136Z,9.90
2019-06-15T02:00:29.672Z,9.80
2019-06-15T02:02:59.057Z,9.57
2019-06-15T02:05:28.413Z,9.03
2019-06-15T02:07:57.733Z,9.47
2019-06-15T02:10:31.101Z,9.97
2019-06-15T02:13:00.972Z,10.37
2019-06-15T02:15:30.255Z,9.50
2019-06-15T02:17:59.546Z,9.10
2019-06-15T02:20:28.953Z,8.97
2019-06-15T02:22:58.238Z,9.33
2019-06-15T02:25:35.859Z,9.37
2019-06-15T02:28:00.917Z,9.70
2019-06-15T02:30:32.825Z,9.30
2019-06-15T02:33:02.553Z,9.33
2019-06-15T02:35:31.838Z,9.17
2019-06-15T02:38:01.162Z,8.63
2019-06-15T02:40:30.458Z,9.00
2019-06-15T02:42:59.738Z,8.90
2019-06-15T02:45:29.106Z,10.93
2019-06-15T02:47:58.527Z,11.13
2019-06-15T02:50:27.827Z,10.70
2019-06-15T02:52:57.179Z,10.57
2019-06-15T02:55:26.634Z,9.87
2019-06-15T02:57:56.037Z,10.40
2019-06-15T03:01:02.696Z,9.43
2019-06-15T03:03:32.035Z,9.10
2019-06-15T03:06:02.226Z,9.37
2019-06-15T03:08:31.665Z,8.93
2019-06-15T03:11:01.008Z,9.97
2019-06-15T03:13:31.990Z,10.10
2019-06-15T03:16:01.322Z,7.93
2019-06-15T03:18:30.604Z,7.50
2019-06-15T03:20:59.931Z,8.00
2019-06-15T03:23:29.293Z,7.47
2019-06-15T03:26:05.449Z,7.47
2019-06-15T03:28:29.735Z,7.30
2019-06-15T03:30:59.215Z,7.27
2019-06-15T03:33:28.562Z,7.63
2019-06-15T03:35:57.964Z,6.97
2019-06-15T03:38:27.297Z,7.10
2019-06-15T03:40:56.574Z,6.70
2019-06-15T03:43:25.860Z,7.70
2019-06-15T03:45:55.215Z,7.23
2019-06-15T03:48:24.492Z,8.60
2019-06-15T03:50:53.809Z,7.93
2019-06-15T03:53:23.139Z,7.83
2019-06-15T03:55:52.456Z,7.87
2019-06-15T03:58:21.737Z,8.47
2019-06-15T04:01:03.198Z,8.07
2019-06-15T04:03:32.578Z,7.70
2019-06-15T04:06:01.909Z,7.40
2019-06-15T04:08:31.237Z,7.50
2019-06-15T04:11:00.527Z,7.80
2019-06-15T04:13:29.858Z,7.30
2019-06-15T04:15:59.136Z,7.33
2019-06-15T04:18:28.475Z,6.93
2019-06-15T04:20:58.782Z,7.30
2019-06-15T04:23:28.130Z,7.33
2019-06-15T04:25:57.413Z,7.23
2019-06-15T04:28:26.741Z,7.07
2019-06-15T04:30:56.025Z,6.90
2019-06-15T04:33:25.348Z,7.57
2019-06-15T04:35:54.637Z,6.93
2019-06-15T04:38:23.962Z,7.17
2019-06-15T04:40:53.249Z,6.70
2019-06-15T04:43:22.599Z,7.27
2019-06-15T04:45:51.955Z,6.80
2019-06-15T04:48:21.245Z,7.37
2019-06-15T04:50:50.566Z,7.10
2019-06-15T04:53:19.853Z,7.40
2019-06-15T04:55:49.209Z,7.50
2019-06-15T04:58:18.563Z,7.93
2019-06-15T05:00:47.937Z,7.50
2019-06-15T05:03:17.291Z,7.07
2019-06-15T05:05:46.578Z,7.03
2019-06-15T05:08:15.930Z,7.80
2019-06-15T05:10:45.616Z,7.80
2019-06-15T05:13:14.949Z,7.77
2019-06-15T05:15:44.244Z,7.30
2019-06-15T05:18:13.602Z,7.97
2019-06-15T05:20:42.937Z,8.03
2019-06-15T05:23:12.263Z,7.97
2019-06-15T05:25:41.591Z,8.00
2019-06-15T05:28:10.973Z,7.83
2019-06-15T05:30:40.299Z,8.20
2019-06-15T05:33:10.185Z,9.13
2019-06-15T05:35:39.533Z,17.00
2019-06-15T05:38:08.814Z,8.73
2019-06-15T05:40:38.161Z,7.27
2019-06-15T05:43:07.445Z,8.13
2019-06-15T05:45:36.790Z,12.50
2019-06-15T05:48:06.149Z,13.70
2019-06-15T05:50:35.491Z,11.93
2019-06-15T05:53:05.195Z,12.83
2019-06-15T05:55:35.535Z,9.70
2019-06-15T05:58:07.663Z,10.17
2019-06-15T06:00:36.985Z,11.10
2019-06-15T06:03:06.390Z,11.97
2019-06-15T06:05:35.698Z,12.33
2019-06-15T06:08:05.459Z,11.40
2019-06-15T06:10:35.798Z,9.53
2019-06-15T06:13:06.188Z,10.97
2019-06-15T06:15:35.529Z,11.27
2019-06-15T06:18:04.990Z,11.07
2019-06-15T06:20:34.333Z,11.90
2019-06-15T06:23:04.705Z,11.37
2019-06-15T06:25:34.126Z,11.37
2019-06-15T06:28:03.529Z,11.37
2019-06-15T06:30:32.974Z,11.30
2019-06-15T06:33:02.344Z,10.43
2019-06-15T06:35:34.253Z,9.73
2019-06-15T06:38:03.675Z,9.37
2019-06-15T06:40:34.138Z,8.00
2019-06-15T06:43:03.497Z,10.87
2019-06-15T06:45:32.874Z,11.17
2019-06-15T06:48:03.245Z,11.30
2019-06-15T06:50:32.730Z,10.43
2019-06-15T06:53:02.114Z,10.63
2019-06-15T06:55:31.470Z,9.60
2019-06-15T06:58:00.920Z,10.70
2019-06-15T07:00:30.324Z,10.83
2019-06-15T07:02:59.727Z,10.77
2019-06-15T07:05:29.183Z,10.43
2019-06-15T07:07:59.596Z,10.50
2019-06-15T07:10:28.981Z,10.70
2019-06-15T07:12:58.300Z,11.50
2019-06-15T07:15:27.675Z,11.60
2019-06-15T07:17:57.021Z,10.47
2019-06-15T07:20:26.401Z,10.25
2019-06-15T07:22:55.806Z,10.90
2019-06-15T07:25:25.209Z,10.55
2019-06-15T07:28:07.105Z,11.17
2019-06-15T07:30:25.815Z,11.13
2019-06-15T07:32:55.342Z,27.77
2019-06-15T07:35:26.140Z,10.93
2019-06-15T07:37:56.014Z,41.43
2019-06-15T07:40:26.117Z,17.17
2019-06-15T07:42:55.551Z,11.10
2019-06-15T07:45:24.905Z,11.30
2019-06-15T07:47:54.269Z,11.30
2019-06-15T07:50:23.605Z,11.80
2019-06-15T07:52:52.927Z,14.80
2019-06-15T07:55:22.301Z,11.47
2019-06-15T07:57:51.663Z,10.68
2019-06-15T08:00:22.403Z,10.45
2019-06-15T08:02:51.886Z,11.33
2019-06-15T08:05:22.290Z,11.12
2019-06-15T08:07:51.737Z,11.53
2019-06-15T08:10:21.169Z,11.38
2019-06-15T08:12:50.555Z,10.60
2019-06-15T08:15:20.281Z,12.30
2019-06-15T08:17:50.617Z,11.38
2019-06-15T08:20:23.230Z,11.65
2019-06-15T08:22:52.643Z,10.53
2019-06-15T08:25:21.997Z,11.33
2019-06-15T08:27:51.369Z,11.38
2019-06-15T08:30:27.633Z,12.03
2019-06-15T08:32:57.013Z,11.65
2019-06-15T08:35:26.369Z,12.03
2019-06-15T08:37:55.717Z,11.53
2019-06-15T08:40:25.116Z,11.00
2019-06-15T08:42:54.485Z,11.63
2019-06-15T08:45:23.929Z,11.43
2019-06-15T08:47:53.286Z,10.48
2019-06-15T08:50:22.629Z,19.32
2019-06-15T08:52:52.143Z,14.70
2019-06-15T08:55:21.608Z,10.38
2019-06-15T08:57:51.069Z,11.35
2019-06-15T09:00:21.448Z,11.03
2019-06-15T09:02:50.947Z,10.60
2019-06-15T09:05:20.386Z,11.43
2019-06-15T09:07:49.788Z,10.38
2019-06-15T09:10:19.987Z,10.55
2019-06-15T09:12:49.358Z,10.58
2019-06-15T09:15:30.834Z,10.48
2019-06-15T09:18:00.152Z,10.78
2019-06-15T09:20:29.518Z,17.87
2019-06-15T09:22:58.903Z,12.60
2019-06-15T09:25:28.335Z,15.40
2019-06-15T09:27:57.690Z,11.03
2019-06-15T09:30:28.101Z,15.85
2019-06-15T09:32:58.385Z,12.30
2019-06-15T09:35:27.782Z,11.85
2019-06-15T09:37:58.245Z,11.90
2019-06-15T09:40:27.564Z,10.10
2019-06-15T09:42:56.946Z,9.60
2019-06-15T09:45:27.329Z,9.68
2019-06-15T09:47:56.720Z,9.40
2019-06-15T09:50:26.089Z,9.30
2019-06-15T09:52:55.542Z,8.88
2019-06-15T09:55:25.041Z,9.23
2019-06-15T09:57:54.473Z,9.00
2019-06-15T10:00:24.339Z,9.20
2019-06-15T10:02:54.387Z,9.30
2019-06-15T10:05:23.697Z,9.63
2019-06-15T10:07:53.071Z,9.80
2019-06-15T10:10:24.570Z,9.18
2019-06-15T10:12:54.562Z,8.80
2019-06-15T10:15:23.906Z,8.50
2019-06-15T10:17:53.253Z,8.53
2019-06-15T10:20:22.703Z,8.03
2019-06-15T10:22:52.037Z,7.92
2019-06-15T10:25:21.403Z,7.80
2019-06-15T10:27:50.770Z,8.40
2019-06-15T10:30:20.614Z,8.53
2019-06-15T10:32:49.966Z,7.60
2019-06-15T10:35:19.376Z,8.13
2019-06-15T10:37:48.741Z,8.20
2019-06-15T10:40:19.877Z,8.25
2019-06-15T10:42:49.192Z,7.95
2019-06-15T10:45:20.534Z,8.35
2019-06-15T10:47:49.928Z,7.95
2019-06-15T10:50:19.997Z,7.87
2019-06-15T10:52:49.349Z,8.10
2019-06-15T10:55:19.741Z,7.80
2019-06-15T10:57:49.104Z,8.33
2019-06-15T11:00:20.453Z,7.67
2019-06-15T11:02:49.852Z,8.38
2019-06-15T11:05:21.158Z,7.83
2019-06-15T11:07:51.616Z,7.87
2019-06-15T11:10:58.875Z,8.05
2019-06-15T11:13:29.227Z,8.05
2019-06-15T11:16:01.153Z,8.73
2019-06-15T11:18:31.986Z,9.88
2019-06-15T11:21:02.346Z,9.35
2019-06-15T11:23:40.806Z,6.05
2019-06-15T11:26:10.165Z,5.80
2019-06-15T11:28:39.505Z,5.72
2019-06-15T11:31:08.934Z,6.25
2019-06-15T11:33:39.293Z,5.72
2019-06-15T11:36:10.856Z,5.85
2019-06-15T11:38:40.811Z,6.50
2019-06-15T11:41:11.658Z,6.65
2019-06-15T11:43:42.040Z,6.70
2019-06-15T11:46:11.489Z,7.08
2019-06-15T11:48:40.810Z,6.87
2019-06-15T11:51:10.230Z,6.78
2019-06-15T11:53:39.537Z,6.83
2019-06-15T11:56:09.978Z,6.78
2019-06-15T11:58:39.318Z,6.47
2019-06-15T12:01:08.730Z,6.45
2019-06-15T12:03:38.097Z,6.83
2019-06-15T12:06:07.421Z,6.30
2019-06-15T12:08:36.785Z,6.28
2019-06-15T12:11:06.192Z,6.25
2019-06-15T12:13:35.603Z,6.50
2019-06-15T12:16:05.417Z,6.95
2019-06-15T12:18:34.717Z,7.35
2019-06-15T12:21:04.045Z,7.50
2019-06-15T12:23:33.426Z,6.85
2019-06-15T12:26:02.781Z,7.67
2019-06-15T12:28:32.727Z,7.03
2019-06-15T12:31:02.145Z,7.62
2019-06-15T12:33:31.541Z,7.17
2019-06-15T12:36:00.906Z,10.03
2019-06-15T12:38:30.390Z,7.83
2019-06-15T12:40:59.750Z,7.47
2019-06-15T12:43:29.192Z,8.13
2019-06-15T12:45:59.577Z,7.42
2019-06-15T12:48:28.943Z,7.87
2019-06-15T12:50:58.369Z,7.37
2019-06-15T12:53:33.726Z,7.50
2019-06-15T12:56:03.118Z,7.30
2019-06-15T12:58:32.471Z,7.22
2019-06-15T13:01:03.549Z,7.40
2019-06-15T13:03:32.993Z,6.72
2019-06-15T13:06:02.330Z,6.97
2019-06-15T13:08:31.731Z,7.10
2019-06-15T13:11:02.183Z,7.47
2019-06-15T13:13:33.553Z,7.72
2019-06-15T13:16:02.843Z,7.17
2019-06-15T13:18:33.310Z,7.70
2019-06-15T13:21:02.673Z,7.28
2019-06-15T13:23:33.065Z,7.20
2019-06-15T13:26:02.417Z,6.92
2019-06-15T13:28:32.799Z,7.08
2019-06-15T13:31:14.854Z,6.87
2019-06-15T13:33:33.157Z,5.92
2019-06-15T13:36:02.499Z,7.33
2019-06-15T13:38:31.879Z,6.25
2019-06-15T13:41:01.242Z,6.28
2019-06-15T13:43:30.584Z,6.17
2019-06-15T13:45:59.960Z,6.37
2019-06-15T13:48:29.370Z,6.40
2019-06-15T13:50:58.673Z,6.30
2019-06-15T13:53:29.183Z,6.42
2019-06-15T13:55:58.481Z,6.17
2019-06-15T13:58:27.833Z,6.60
2019-06-15T14:01:00.647Z,6.25
2019-06-15T14:03:29.229Z,6.05
2019-06-15T14:05:58.512Z,7.17
2019-06-15T14:08:27.871Z,6.65
2019-06-15T14:10:57.229Z,6.55
2019-06-15T14:13:26.603Z,6.87
2019-06-15T14:15:57.070Z,7.10
2019-06-15T14:18:27.564Z,7.08
2019-06-15T14:20:58.522Z,7.30
2019-06-15T14:23:28.097Z,7.20
2019-06-15T14:25:57.429Z,7.60
2019-06-15T14:28:26.722Z,7.08
2019-06-15T14:30:56.134Z,6.92
2019-06-15T14:33:26.522Z,7.67
2019-06-15T14:35:55.874Z,7.10
2019-06-15T14:38:25.281Z,7.17
2019-06-15T14:40:54.679Z,7.37
2019-06-15T14:43:24.114Z,7.65
2019-06-15T14:45:59.526Z,7.20
2019-06-15T14:48:25.570Z,7.70
2019-06-15T14:50:54.961Z,7.33
2019-06-15T14:53:24.371Z,7.70
2019-06-15T14:55:56.345Z,8.35
2019-06-15T14:58:26.395Z,7.35
2019-06-15T15:00:57.345Z,7.45
2019-06-15T15:03:26.770Z,7.90
2019-06-15T15:05:56.185Z,7.45
2019-06-15T15:08:26.426Z,7.72
2019-06-15T15:10:56.453Z,7.30
2019-06-15T15:13:26.498Z,7.28
2019-06-15T15:15:57.606Z,7.22
2019-06-15T15:18:27.196Z,7.47
2019-06-15T15:20:57.096Z,8.15
2019-06-15T15:23:26.485Z,7.53
2019-06-15T15:25:57.593Z,7.05
2019-06-15T15:28:27.018Z,7.67
2019-06-15T15:30:56.382Z,7.47
2019-06-15T15:33:25.735Z,7.65
2019-06-15T15:35:55.159Z,7.25
2019-06-15T15:38:24.577Z,7.45
2019-06-15T15:40:55.992Z,6.92
2019-06-15T15:43:26.464Z,7.62
2019-06-15T15:45:56.521Z,7.40
2019-06-15T15:48:26.065Z,7.92
2019-06-15T15:50:57.347Z,7.33
2019-06-15T15:53:27.549Z,7.17
2019-06-15T15:55:59.803Z,7.67
2019-06-15T15:58:27.984Z,7.33
2019-06-15T16:00:57.400Z,7.05
2019-06-15T16:03:26.749Z,6.85
2019-06-15T16:05:56.238Z,7.10
2019-06-15T16:08:28.380Z,8.13
2019-06-15T16:10:57.253Z,7.45
2019-06-15T16:13:27.693Z,8.03
2019-06-15T16:15:57.237Z,7.47
2019-06-15T16:18:26.703Z,6.90
2019-06-15T16:20:56.100Z,7.37
2019-06-15T16:23:25.486Z,7.55
2019-06-15T16:25:54.995Z,7.50
2019-06-15T16:28:26.373Z,7.62
2019-06-15T16:31:06.582Z,7.60
2019-06-15T16:33:26.687Z,9.13
2019-06-15T16:35:56.861Z,8.93
2019-06-15T16:38:27.702Z,7.33
2019-06-15T16:40:57.669Z,7.37
2019-06-15T16:43:28.797Z,8.10
2019-06-15T16:45:58.138Z,7.58
2019-06-15T16:48:27.485Z,8.33
2019-06-15T16:50:57.855Z,8.10
2019-06-15T16:53:27.917Z,7.75
2019-06-15T16:55:57.221Z,7.85
2019-06-15T16:58:26.646Z,8.40
2019-06-15T17:00:57.168Z,8.90
2019-06-15T17:03:29.379Z,8.15
2019-06-15T17:05:58.322Z,8.30
2019-06-15T17:08:27.644Z,8.25
2019-06-15T17:10:57.060Z,7.55
2019-06-15T17:13:26.430Z,8.23
2019-06-15T17:15:57.161Z,8.23
2019-06-15T17:18:26.929Z,8.75
2019-06-15T17:20:56.652Z,8.30
2019-06-15T17:23:27.688Z,8.18
2019-06-15T17:25:57.850Z,8.68
2019-06-15T17:28:27.177Z,8.75
2019-06-15T17:30:56.815Z,8.60
2019-06-15T17:33:37.240Z,8.83
2019-06-15T17:36:03.292Z,8.20
2019-06-15T17:38:32.090Z,8.03
2019-06-15T17:41:02.461Z,14.40
2019-06-15T17:43:31.916Z,8.63
2019-06-15T17:46:01.325Z,9.33
2019-06-15T17:48:30.725Z,14.65
2019-06-15T17:51:01.113Z,8.50
2019-06-15T17:53:33.616Z,124.35
2019-06-15T17:56:01.715Z,611.12
2019-06-15T17:58:32.088Z,120.60
2019-06-15T18:01:02.135Z,101.90
2019-06-15T18:03:31.490Z,63.15
2019-06-15T18:06:00.829Z,56.88
2019-06-15T18:08:30.238Z,54.20
2019-06-15T18:10:59.658Z,48.48
2019-06-15T18:13:29.070Z,533.17
2019-06-15T18:15:58.424Z,762.02
2019-06-15T18:18:28.029Z,709.35
2019-06-15T18:20:58.042Z,307.77
2019-06-15T18:23:28.424Z,189.47
2019-06-15T18:25:57.778Z,244.03
2019-06-15T18:28:27.209Z,114.28
2019-06-15T18:30:57.597Z,37.08
2019-06-15T18:33:27.371Z,58.42
2019-06-15T18:35:57.470Z,67.17
2019-06-15T18:38:26.821Z,6.40
2019-06-15T18:40:56.421Z,5.85
2019-06-15T18:43:26.449Z,5.83
2019-06-15T18:45:57.433Z,5.72
2019-06-15T18:48:26.801Z,5.90
2019-06-15T18:50:56.232Z,5.62
2019-06-15T18:53:26.877Z,5.72
2019-06-15T18:55:57.242Z,5.30
2019-06-15T18:58:27.618Z,5.58
2019-06-15T19:00:56.995Z,6.17
2019-06-15T19:03:26.604Z,5.53
2019-06-15T19:05:57.134Z,5.25
2019-06-15T19:08:27.042Z,6.67
2019-06-15T19:10:56.467Z,5.70
2019-06-15T19:13:26.900Z,6.10
2019-06-15T19:15:57.356Z,6.10
2019-06-15T19:18:28.485Z,5.80
2019-06-15T19:21:17.102Z,6.60
2019-06-15T19:23:47.195Z,5.10
2019-06-15T19:26:16.590Z,4.93
2019-06-15T19:28:46.106Z,4.90
2019-06-15T19:31:15.589Z,4.53
2019-06-15T19:33:46.843Z,4.73
2019-06-15T19:36:18.054Z,4.80
2019-06-15T19:38:47.433Z,4.57
2019-06-15T19:41:16.757Z,4.30
2019-06-15T19:43:46.772Z,5.30
2019-06-15T19:46:17.139Z,7.07
2019-06-15T19:48:47.185Z,5.93
2019-06-15T19:51:16.812Z,5.53
2019-06-15T19:53:46.347Z,6.03
2019-06-15T19:56:16.206Z,5.40
2019-06-15T19:58:46.135Z,5.03
2019-06-15T20:01:17.162Z,5.17
2019-06-15T20:03:46.602Z,4.77
2019-06-15T20:06:17.025Z,4.93
2019-06-15T20:08:47.058Z,4.87
2019-06-15T20:11:16.983Z,5.23
2019-06-15T20:13:47.481Z,5.13
2019-06-15T20:16:18.555Z,5.30
2019-06-15T20:18:47.894Z,5.17
2019-06-15T20:21:17.258Z,5.00
2019-06-15T20:23:47.717Z,4.70
2019-06-15T20:26:17.098Z,5.00
2019-06-15T20:28:47.604Z,4.70
2019-06-15T20:31:17.017Z,5.60
2019-06-15T20:33:46.746Z,5.20
2019-06-15T20:36:16.829Z,5.37
2019-06-15T20:38:47.210Z,5.17
2019-06-15T20:41:17.542Z,4.97
2019-06-15T20:43:46.894Z,5.33
2019-06-15T20:46:17.229Z,5.00
2019-06-15T20:48:47.329Z,4.87
2019-06-15T20:51:17.310Z,4.97
2019-06-15T20:53:47.486Z,5.03
2019-06-15T20:56:17.137Z,4.90
2019-06-15T20:58:47.129Z,5.40
2019-06-15T21:01:16.543Z,5.10
2019-06-15T21:03:47.042Z,4.50
2019-06-15T21:06:18.221Z,4.73
2019-06-15T21:08:47.577Z,4.67
2019-06-15T21:11:17.749Z,4.43
2019-06-15T21:13:47.047Z,4.53
2019-06-15T21:16:16.475Z,4.90
2019-06-15T21:18:46.663Z,4.50
2019-06-15T21:21:16.729Z,4.73
2019-06-15T21:23:47.078Z,4.70
2019-06-15T21:26:16.520Z,4.27
2019-06-15T21:28:46.507Z,4.53
2019-06-15T21:31:16.699Z,4.80
2019-06-15T21:33:46.876Z,4.73
2019-06-15T21:36:16.804Z,4.33
2019-06-15T21:38:46.813Z,4.80
2019-06-15T21:41:16.877Z,4.90
2019-06-15T21:43:47.151Z,4.50
2019-06-15T21:46:17.194Z,4.27
2019-06-15T21:48:46.988Z,4.50
2019-06-15T21:51:16.965Z,4.40
2019-06-15T21:53:47.069Z,4.50
2019-06-15T21:56:17.103Z,4.90
2019-06-15T21:58:46.385Z,4.23
2019-06-15T22:01:29.570Z,4.73
2019-06-15T22:03:58.952Z,4.57
2019-06-15T22:06:28.237Z,4.30
2019-06-15T22:08:57.551Z,4.50
2019-06-15T22:11:26.845Z,4.30
2019-06-15T22:13:57.122Z,4.67
2019-06-15T22:16:27.726Z,4.27
2019-06-15T22:18:57.646Z,4.10
2019-06-15T22:21:28.048Z,4.63
2019-06-15T22:23:57.990Z,4.90
2019-06-15T22:26:27.297Z,4.50
2019-06-15T22:28:57.069Z,4.40
2019-06-15T22:31:27.311Z,4.37
2019-06-15T22:33:56.822Z,4.43
2019-06-15T22:36:28.578Z,4.30
2019-06-15T22:38:57.797Z,4.50
2019-06-15T22:41:27.145Z,3.80
2019-06-15T22:43:56.966Z,4.10
2019-06-15T22:46:26.899Z,4.03
2019-06-15T22:48:56.470Z,4.37
2019-06-15T22:51:27.515Z,4.20
2019-06-15T22:53:57.822Z,4.30
2019-06-15T22:56:27.186Z,4.20
2019-06-15T22:58:56.979Z,4.40
2019-06-15T23:01:27.054Z,4.37
2019-06-15T23:03:57.143Z,4.00
2019-06-15T23:06:37.528Z,4.13
2019-06-15T23:08:58.267Z,4.47
2019-06-15T23:11:27.603Z,4.07
2019-06-15T23:13:57.560Z,4.03
2019-06-15T23:16:27.669Z,4.33
2019-06-15T23:18:57.458Z,4.10
2019-06-15T23:21:27.069Z,4.27
2019-06-15T23:23:57.041Z,4.47
2019-06-15T23:26:26.429Z,4.60
2019-06-15T23:28:56.454Z,4.30
2019-06-15T23:31:26.581Z,4.60
2019-06-15T23:33:56.184Z,4.40
2019-06-15T23:36:30.894Z,4.73
2019-06-15T23:39:00.237Z,4.30
2019-06-15T23:41:29.573Z,4.43
2019-06-15T23:43:58.859Z,4.77
2019-06-15T23:46:28.173Z,5.20
2019-06-15T23:48:57.493Z,5.27
2019-06-15T23:51:26.817Z,5.17
2019-06-15T23:53:57.171Z,4.87
2019-06-15T23:56:27.220Z,5.40
2019-06-15T23:58:56.527Z,4.60
