createdAt,value
2018-09-18T00:00:19.643Z,59.10
2018-09-18T00:02:24.107Z,59.10
2018-09-18T00:04:28.558Z,59.10
2018-09-18T00:06:33.038Z,59.10
2018-09-18T00:08:37.478Z,59.10
2018-09-18T00:10:41.919Z,59.10
2018-09-18T00:12:46.351Z,59.10
2018-09-18T00:14:50.842Z,59.20
2018-09-18T00:16:55.282Z,59.20
2018-09-18T00:18:59.758Z,59.20
2018-09-18T00:21:04.407Z,59.20
2018-09-18T00:23:08.871Z,59.20
2018-09-18T00:25:13.323Z,59.20
2018-09-18T00:27:17.761Z,59.20
2018-09-18T00:29:22.217Z,59.20
2018-09-18T00:31:26.693Z,59.30
2018-09-18T00:33:31.159Z,59.20
2018-09-18T00:35:35.582Z,59.10
2018-09-18T00:37:40.042Z,59.10
2018-09-18T00:39:44.497Z,59.20
2018-09-18T00:41:48.959Z,59.30
2018-09-18T00:43:53.457Z,59.30
2018-09-18T00:45:57.942Z,59.40
2018-09-18T00:48:02.417Z,59.40
2018-09-18T00:50:07.017Z,59.60
2018-09-18T00:52:11.543Z,59.60
2018-09-18T00:54:15.990Z,59.60
2018-09-18T00:56:21.575Z,59.70
2018-09-18T00:58:26.043Z,59.60
2018-09-18T01:00:30.486Z,59.70
2018-09-18T01:02:35.014Z,59.60
2018-09-18T01:04:39.481Z,59.60
2018-09-18T01:06:43.914Z,59.60
2018-09-18T01:08:48.391Z,59.60
2018-09-18T01:10:52.832Z,59.60
2018-09-18T01:12:57.282Z,59.70
2018-09-18T01:15:01.798Z,59.80
2018-09-18T01:17:10.871Z,59.80
2018-09-18T01:19:15.365Z,59.70
2018-09-18T01:21:20.770Z,60.30
2018-09-18T01:23:25.178Z,59.80
2018-09-18T01:25:29.704Z,59.80
2018-09-18T01:27:34.253Z,59.90
2018-09-18T01:29:38.673Z,59.90
2018-09-18T01:31:44.144Z,59.90
2018-09-18T01:33:48.558Z,59.80
2018-09-18T01:35:53.711Z,60.10
2018-09-18T01:37:58.199Z,59.90
2018-09-18T01:40:02.718Z,60.00
2018-09-18T01:42:07.434Z,60.00
2018-09-18T01:44:11.940Z,60.10
2018-09-18T01:46:16.412Z,60.00
2018-09-18T01:48:20.875Z,60.10
2018-09-18T01:50:25.653Z,60.20
2018-09-18T01:52:30.144Z,60.40
2018-09-18T01:54:34.574Z,60.40
2018-09-18T01:56:39.134Z,60.40
2018-09-18T01:58:43.906Z,60.40
2018-09-18T02:00:48.572Z,61.30
2018-09-18T02:02:54.090Z,60.40
2018-09-18T02:04:58.563Z,60.40
2018-09-18T02:07:03.382Z,60.50
2018-09-18T02:09:08.406Z,60.50
2018-09-18T02:11:12.821Z,60.60
2018-09-18T02:13:17.351Z,60.60
2018-09-18T02:15:21.803Z,60.70
2018-09-18T02:17:26.241Z,60.80
2018-09-18T02:19:30.693Z,60.70
2018-09-18T02:21:35.267Z,60.80
2018-09-18T02:23:39.792Z,60.90
2018-09-18T02:25:44.232Z,60.90
2018-09-18T02:27:48.751Z,61.80
2018-09-18T02:29:54.287Z,60.90
2018-09-18T02:31:58.728Z,61.10
2018-09-18T02:34:03.247Z,61.00
2018-09-18T02:36:07.712Z,61.00
2018-09-18T02:38:12.154Z,61.10
2018-09-18T02:40:16.571Z,61.10
2018-09-18T02:42:21.827Z,62.00
2018-09-18T02:44:26.259Z,61.20
2018-09-18T02:46:31.695Z,61.30
2018-09-18T02:48:36.214Z,61.30
2018-09-18T02:50:40.636Z,61.20
2018-09-18T02:52:45.109Z,61.40
2018-09-18T02:54:49.507Z,61.10
2018-09-18T02:56:54.622Z,62.30
2018-09-18T02:58:59.112Z,61.70
2018-09-18T03:01:03.568Z,62.00
2018-09-18T03:03:08.053Z,62.00
2018-09-18T03:05:12.503Z,62.00
2018-09-18T03:07:16.941Z,62.00
2018-09-18T03:09:21.406Z,62.00
2018-09-18T03:11:25.842Z,62.00
2018-09-18T03:13:30.314Z,61.90
2018-09-18T03:15:34.887Z,62.00
2018-09-18T03:17:39.360Z,61.90
2018-09-18T03:19:43.758Z,61.90
2018-09-18T03:21:48.190Z,61.90
2018-09-18T03:23:52.643Z,61.90
2018-09-18T03:25:57.135Z,61.90
2018-09-18T03:28:01.726Z,61.90
2018-09-18T03:30:06.287Z,61.90
2018-09-18T03:32:10.727Z,62.00
2018-09-18T03:34:15.368Z,61.90
2018-09-18T03:36:19.781Z,61.80
2018-09-18T03:38:24.733Z,61.90
2018-09-18T03:40:29.171Z,62.40
2018-09-18T03:42:33.617Z,61.90
2018-09-18T03:44:38.074Z,61.90
2018-09-18T03:46:42.510Z,62.10
2018-09-18T03:48:46.992Z,62.10
2018-09-18T03:50:52.362Z,62.30
2018-09-18T03:52:56.824Z,62.50
2018-09-18T03:55:01.257Z,62.50
2018-09-18T03:57:05.758Z,62.60
2018-09-18T03:59:10.191Z,62.90
2018-09-18T04:01:15.421Z,62.60
2018-09-18T04:03:20.172Z,62.40
2018-09-18T04:05:24.683Z,62.70
2018-09-18T04:07:29.221Z,62.80
2018-09-18T04:09:33.779Z,62.80
2018-09-18T04:11:38.912Z,62.90
2018-09-18T04:13:43.393Z,62.90
2018-09-18T04:15:47.811Z,62.90
2018-09-18T04:17:52.474Z,62.90
2018-09-18T04:19:57.102Z,63.10
2018-09-18T04:22:01.551Z,63.20
2018-09-18T04:24:06.562Z,63.20
2018-09-18T04:26:11.302Z,63.30
2018-09-18T04:28:16.822Z,63.30
2018-09-18T04:30:22.509Z,63.40
2018-09-18T04:32:26.917Z,63.20
2018-09-18T04:34:31.447Z,63.10
2018-09-18T04:36:37.268Z,63.00
2018-09-18T04:38:41.727Z,63.10
2018-09-18T04:40:46.244Z,63.20
2018-09-18T04:42:50.642Z,63.20
2018-09-18T04:44:57.741Z,63.20
2018-09-18T04:47:08.982Z,63.20
2018-09-18T04:49:18.195Z,63.20
2018-09-18T04:51:26.188Z,63.20
2018-09-18T04:53:33.373Z,63.30
2018-09-18T04:55:38.042Z,63.40
2018-09-18T04:57:42.855Z,63.30
2018-09-18T04:59:47.293Z,63.30
2018-09-18T05:01:51.823Z,63.30
2018-09-18T05:03:56.253Z,63.40
2018-09-18T05:06:02.212Z,63.40
2018-09-18T05:08:06.680Z,63.50
2018-09-18T05:10:16.435Z,63.60
2018-09-18T05:12:20.882Z,63.60
2018-09-18T05:14:25.511Z,63.80
2018-09-18T05:16:29.936Z,63.80
2018-09-18T05:18:35.066Z,64.00
2018-09-18T05:20:39.619Z,64.10
2018-09-18T05:22:44.175Z,64.50
2018-09-18T05:24:48.623Z,64.80
2018-09-18T05:26:55.711Z,64.00
2018-09-18T05:29:00.317Z,64.00
2018-09-18T05:31:04.818Z,64.00
2018-09-18T05:33:09.230Z,63.90
2018-09-18T05:35:13.743Z,64.20
2018-09-18T05:37:18.303Z,64.20
2018-09-18T05:39:22.754Z,64.60
2018-09-18T05:41:27.211Z,64.50
2018-09-18T05:43:32.237Z,64.50
2018-09-18T05:45:36.680Z,64.60
2018-09-18T05:47:41.170Z,64.80
2018-09-18T05:49:45.683Z,65.00
2018-09-18T05:51:50.288Z,65.10
2018-09-18T05:53:54.734Z,65.10
2018-09-18T05:55:59.247Z,65.40
2018-09-18T05:58:03.683Z,65.50
2018-09-18T06:00:08.216Z,65.70
2018-09-18T06:02:12.710Z,65.70
2018-09-18T06:04:17.069Z,65.80
2018-09-18T06:06:21.574Z,65.90
2018-09-18T06:08:26.050Z,65.90
2018-09-18T06:10:30.571Z,66.00
2018-09-18T06:12:35.235Z,66.20
2018-09-18T06:14:40.608Z,66.30
2018-09-18T06:16:45.095Z,66.40
2018-09-18T06:18:49.614Z,66.60
2018-09-18T06:20:54.033Z,66.70
2018-09-18T06:22:58.471Z,66.70
2018-09-18T06:25:03.125Z,66.80
2018-09-18T06:27:08.742Z,67.00
2018-09-18T06:29:13.265Z,67.10
2018-09-18T06:31:17.878Z,67.10
2018-09-18T06:33:22.906Z,67.20
2018-09-18T06:35:27.465Z,67.40
2018-09-18T06:37:32.008Z,67.50
2018-09-18T06:39:36.511Z,67.60
2018-09-18T06:41:41.291Z,67.70
2018-09-18T06:43:46.478Z,67.80
2018-09-18T06:45:50.959Z,68.30
2018-09-18T06:47:55.455Z,68.00
2018-09-18T06:49:59.950Z,68.30
2018-09-18T06:52:04.446Z,68.30
2018-09-18T06:54:08.966Z,68.40
2018-09-18T06:56:13.448Z,68.50
2018-09-18T06:58:17.946Z,68.40
2018-09-18T07:00:23.196Z,68.60
2018-09-18T07:02:27.639Z,68.60
2018-09-18T07:04:32.112Z,68.70
2018-09-18T07:06:36.570Z,68.80
2018-09-18T07:08:40.998Z,69.00
2018-09-18T07:10:45.470Z,68.90
2018-09-18T07:12:49.987Z,69.00
2018-09-18T07:14:54.621Z,69.10
2018-09-18T07:16:59.322Z,69.00
2018-09-18T07:19:03.896Z,69.30
2018-09-18T07:21:09.137Z,69.40
2018-09-18T07:23:14.737Z,69.50
2018-09-18T07:25:19.194Z,69.50
2018-09-18T07:27:23.699Z,69.60
2018-09-18T07:29:29.336Z,69.70
2018-09-18T07:31:35.600Z,69.80
2018-09-18T07:33:42.817Z,69.80
2018-09-18T07:35:47.396Z,70.00
2018-09-18T07:37:51.962Z,70.30
2018-09-18T07:39:58.486Z,70.50
2018-09-18T07:42:03.169Z,70.50
2018-09-18T07:44:07.618Z,71.70
2018-09-18T07:46:14.074Z,70.90
2018-09-18T07:48:18.598Z,71.40
2018-09-18T07:50:23.033Z,71.80
2018-09-18T07:52:27.475Z,72.20
2018-09-18T07:54:31.996Z,72.60
2018-09-18T07:56:36.551Z,72.90
2018-09-18T07:58:41.184Z,73.10
2018-09-18T08:00:45.963Z,73.40
2018-09-18T08:02:50.435Z,73.50
2018-09-18T08:04:55.111Z,73.70
2018-09-18T08:07:01.547Z,73.60
2018-09-18T08:09:10.128Z,74.40
2018-09-18T08:11:14.663Z,73.50
2018-09-18T08:13:19.167Z,73.60
2018-09-18T08:15:23.603Z,73.60
2018-09-18T08:17:28.428Z,73.40
2018-09-18T08:19:32.917Z,73.40
2018-09-18T08:21:37.377Z,73.00
2018-09-18T08:23:41.790Z,73.00
2018-09-18T08:25:46.365Z,72.50
2018-09-18T08:27:51.010Z,72.30
2018-09-18T08:29:55.455Z,72.20
2018-09-18T08:31:59.975Z,72.20
2018-09-18T08:34:05.594Z,72.10
2018-09-18T08:36:10.139Z,72.20
2018-09-18T08:38:14.580Z,71.60
2018-09-18T08:40:19.079Z,71.20
2018-09-18T08:42:23.576Z,70.90
2018-09-18T08:44:28.943Z,70.70
2018-09-18T08:46:34.582Z,70.60
2018-09-18T08:48:43.217Z,70.20
2018-09-18T08:50:48.883Z,69.80
2018-09-18T08:52:53.343Z,69.50
2018-09-18T08:54:58.289Z,68.70
2018-09-18T08:57:03.136Z,68.30
2018-09-18T08:59:08.541Z,68.20
2018-09-18T09:01:13.273Z,67.70
2018-09-18T09:03:18.579Z,67.00
2018-09-18T09:05:32.231Z,66.10
2018-09-18T09:07:37.423Z,64.60
2018-09-18T09:09:41.827Z,63.90
2018-09-18T09:11:47.239Z,61.20
2018-09-18T09:13:51.735Z,59.50
2018-09-18T09:15:56.220Z,58.90
2018-09-18T09:18:00.788Z,59.60
2018-09-18T09:20:07.882Z,57.50
2018-09-18T09:22:21.139Z,58.00
2018-09-18T09:24:28.217Z,56.50
2018-09-18T09:26:34.122Z,57.00
2018-09-18T09:28:38.651Z,55.50
2018-09-18T09:30:43.165Z,54.40
2018-09-18T09:32:47.623Z,53.20
2018-09-18T09:34:52.681Z,52.10
2018-09-18T09:36:57.445Z,51.70
2018-09-18T09:39:03.523Z,50.80
2018-09-18T09:41:08.116Z,50.10
2018-09-18T09:43:12.915Z,50.20
2018-09-18T09:45:17.691Z,49.10
2018-09-18T09:47:22.676Z,48.00
2018-09-18T09:49:27.178Z,47.10
2018-09-18T09:51:32.117Z,47.30
2018-09-18T09:53:38.789Z,46.60
2018-09-18T09:55:43.483Z,46.50
2018-09-18T09:57:48.503Z,46.10
2018-09-18T09:59:53.570Z,44.90
2018-09-18T10:02:07.886Z,45.00
2018-09-18T10:04:16.752Z,44.30
2018-09-18T10:06:24.643Z,43.80
2018-09-18T10:08:34.486Z,43.60
2018-09-18T10:10:44.378Z,43.30
2018-09-18T10:12:52.468Z,43.10
2018-09-18T10:15:06.261Z,42.30
2018-09-18T10:17:14.522Z,42.20
2018-09-18T10:19:19.175Z,41.80
2018-09-18T10:21:24.729Z,41.40
2018-09-18T10:23:29.253Z,41.40
2018-09-18T10:25:33.718Z,40.50
2018-09-18T10:27:38.211Z,40.80
2018-09-18T10:29:42.789Z,40.90
2018-09-18T10:31:47.224Z,40.30
2018-09-18T10:33:54.237Z,40.10
2018-09-18T10:36:02.541Z,39.80
2018-09-18T10:38:07.227Z,40.20
2018-09-18T10:40:12.197Z,40.20
2018-09-18T10:42:18.505Z,39.90
2018-09-18T10:44:24.977Z,39.20
2018-09-18T10:46:31.985Z,39.10
2018-09-18T10:48:43.815Z,39.20
2018-09-18T10:50:51.147Z,39.20
2018-09-18T10:52:57.711Z,39.30
2018-09-18T10:55:04.779Z,39.30
2018-09-18T10:57:11.296Z,38.90
2018-09-18T10:59:17.540Z,39.00
2018-09-18T11:01:24.137Z,38.80
2018-09-18T11:03:30.325Z,38.80
2018-09-18T11:05:35.734Z,38.50
2018-09-18T11:07:43.159Z,38.50
2018-09-18T11:09:51.836Z,38.00
2018-09-18T11:11:59.368Z,38.30
2018-09-18T11:14:06.505Z,37.70
2018-09-18T11:16:12.557Z,37.30
2018-09-18T11:18:19.497Z,36.90
2018-09-18T11:20:26.785Z,36.90
2018-09-18T11:22:33.263Z,36.80
2018-09-18T11:24:40.604Z,37.50
2018-09-18T11:26:45.356Z,36.60
2018-09-18T11:28:50.971Z,36.40
2018-09-18T11:30:56.784Z,36.30
2018-09-18T11:33:02.331Z,36.30
2018-09-18T11:35:07.656Z,36.60
2018-09-18T11:37:13.035Z,36.30
2018-09-18T11:39:18.574Z,36.20
2018-09-18T11:41:23.275Z,35.90
2018-09-18T11:43:29.195Z,35.70
2018-09-18T11:45:34.591Z,35.30
2018-09-18T11:47:39.855Z,35.20
2018-09-18T11:49:46.093Z,34.40
2018-09-18T11:51:51.395Z,34.70
2018-09-18T11:53:55.957Z,34.80
2018-09-18T11:56:00.386Z,35.20
2018-09-18T11:58:06.336Z,35.30
2018-09-18T12:00:10.942Z,34.80
2018-09-18T12:02:15.427Z,34.90
2018-09-18T12:04:20.579Z,34.30
2018-09-18T12:06:25.507Z,34.20
2018-09-18T12:08:30.521Z,33.80
2018-09-18T12:10:36.049Z,34.30
2018-09-18T12:12:41.675Z,33.80
2018-09-18T12:14:47.260Z,33.70
2018-09-18T12:16:52.976Z,33.70
2018-09-18T12:18:58.761Z,33.50
2018-09-18T12:21:04.649Z,33.40
2018-09-18T12:23:09.883Z,33.60
2018-09-18T12:25:15.862Z,32.80
2018-09-18T12:27:21.361Z,32.80
2018-09-18T12:29:26.052Z,32.80
2018-09-18T12:31:31.090Z,32.50
2018-09-18T12:33:35.702Z,31.80
2018-09-18T12:35:40.880Z,32.00
2018-09-18T12:37:45.187Z,31.50
2018-09-18T12:39:50.605Z,31.10
2018-09-18T12:41:55.972Z,31.10
2018-09-18T12:44:01.641Z,31.20
2018-09-18T12:46:07.263Z,31.20
2018-09-18T12:48:13.133Z,31.60
2018-09-18T12:50:19.785Z,31.60
2018-09-18T12:52:26.447Z,31.30
2018-09-18T12:54:32.575Z,30.80
2018-09-18T12:56:37.993Z,30.90
2018-09-18T12:58:43.494Z,30.70
2018-09-18T13:00:49.173Z,30.60
2018-09-18T13:02:55.214Z,30.90
2018-09-18T13:05:01.123Z,30.60
2018-09-18T13:07:07.258Z,31.30
2018-09-18T13:09:14.302Z,30.60
2018-09-18T13:11:20.408Z,30.40
2018-09-18T13:13:27.469Z,30.10
2018-09-18T13:15:32.925Z,30.40
2018-09-18T13:17:38.857Z,30.40
2018-09-18T13:19:45.755Z,30.40
2018-09-18T13:21:52.562Z,30.20
2018-09-18T13:23:57.997Z,29.90
2018-09-18T13:26:03.147Z,29.80
2018-09-18T13:28:11.583Z,29.80
2018-09-18T13:30:16.744Z,29.60
2018-09-18T13:32:22.128Z,30.10
2018-09-18T13:34:27.239Z,29.40
2018-09-18T13:36:33.579Z,29.20
2018-09-18T13:38:40.435Z,29.40
2018-09-18T13:40:48.426Z,29.30
2018-09-18T13:42:56.951Z,29.30
2018-09-18T13:45:06.202Z,29.20
2018-09-18T13:47:14.193Z,28.80
2018-09-18T13:49:19.468Z,28.50
2018-09-18T13:51:24.624Z,28.10
2018-09-18T13:53:31.266Z,27.70
2018-09-18T13:55:36.260Z,27.50
2018-09-18T13:57:42.564Z,27.20
2018-09-18T13:59:49.733Z,26.60
2018-09-18T14:01:55.833Z,26.50
2018-09-18T14:04:02.211Z,26.90
2018-09-18T14:06:07.160Z,26.50
2018-09-18T14:08:13.259Z,26.30
2018-09-18T14:10:19.252Z,26.50
2018-09-18T14:12:25.141Z,26.50
2018-09-18T14:14:32.066Z,26.50
2018-09-18T14:16:37.086Z,27.00
2018-09-18T14:18:43.866Z,26.30
2018-09-18T14:20:49.309Z,26.50
2018-09-18T14:22:54.791Z,26.60
2018-09-18T14:25:00.685Z,26.50
2018-09-18T14:27:07.577Z,26.50
2018-09-18T14:29:12.513Z,26.20
2018-09-18T14:31:17.636Z,26.40
2018-09-18T14:33:22.151Z,26.50
2018-09-18T14:35:29.836Z,26.10
2018-09-18T14:37:34.532Z,26.10
2018-09-18T14:39:38.927Z,25.70
2018-09-18T14:41:43.396Z,25.60
2018-09-18T14:43:47.826Z,25.10
2018-09-18T14:45:52.439Z,25.20
2018-09-18T14:47:57.171Z,25.20
2018-09-18T14:50:01.664Z,25.00
2018-09-18T14:52:06.355Z,25.00
2018-09-18T14:54:10.822Z,24.70
2018-09-18T14:56:16.725Z,24.70
2018-09-18T14:58:21.280Z,24.90
2018-09-18T15:00:25.823Z,24.60
2018-09-18T15:02:30.251Z,24.60
2018-09-18T15:04:35.150Z,24.70
2018-09-18T15:06:39.643Z,25.20
2018-09-18T15:08:44.278Z,25.10
2018-09-18T15:10:48.727Z,25.10
2018-09-18T15:12:53.237Z,24.70
2018-09-18T15:14:59.260Z,24.90
2018-09-18T15:17:05.016Z,24.80
2018-09-18T15:19:09.970Z,24.60
2018-09-18T15:21:15.502Z,24.60
2018-09-18T15:23:21.591Z,24.70
2018-09-18T15:25:26.372Z,25.20
2018-09-18T15:27:30.933Z,24.80
2018-09-18T15:29:35.998Z,24.40
2018-09-18T15:31:41.619Z,24.80
2018-09-18T15:33:46.544Z,24.80
2018-09-18T15:35:51.026Z,25.10
2018-09-18T15:37:55.892Z,25.30
2018-09-18T15:40:02.647Z,25.30
2018-09-18T15:42:07.030Z,25.40
2018-09-18T15:44:11.964Z,25.90
2018-09-18T15:46:17.373Z,25.60
2018-09-18T15:48:21.926Z,26.30
2018-09-18T15:50:26.911Z,26.60
2018-09-18T15:52:32.019Z,27.00
2018-09-18T15:54:36.641Z,27.00
2018-09-18T15:56:41.619Z,27.10
2018-09-18T15:58:46.670Z,26.60
2018-09-18T16:00:51.760Z,26.70
2018-09-18T16:02:56.275Z,26.80
2018-09-18T16:05:00.739Z,27.20
2018-09-18T16:07:05.263Z,27.70
2018-09-18T16:09:11.221Z,27.40
2018-09-18T16:11:15.648Z,27.00
2018-09-18T16:13:20.284Z,27.60
2018-09-18T16:15:24.715Z,27.20
2018-09-18T16:17:30.379Z,27.30
2018-09-18T16:19:34.876Z,28.10
2018-09-18T16:21:39.406Z,28.40
2018-09-18T16:23:43.889Z,27.60
2018-09-18T16:25:48.439Z,27.40
2018-09-18T16:27:52.882Z,27.40
2018-09-18T16:29:57.520Z,27.40
2018-09-18T16:32:02.289Z,27.30
2018-09-18T16:34:06.838Z,28.10
2018-09-18T16:36:11.445Z,27.90
2018-09-18T16:38:16.142Z,28.00
2018-09-18T16:40:20.910Z,28.30
2018-09-18T16:42:25.604Z,28.50
2018-09-18T16:44:30.610Z,28.20
2018-09-18T16:46:35.192Z,27.90
2018-09-18T16:48:39.791Z,28.60
2018-09-18T16:50:44.160Z,29.30
2018-09-18T16:52:48.674Z,29.30
2018-09-18T16:54:53.159Z,29.90
2018-09-18T16:56:57.552Z,29.80
2018-09-18T16:59:02.003Z,30.20
2018-09-18T17:01:06.577Z,30.10
2018-09-18T17:03:11.027Z,30.50
2018-09-18T17:05:15.605Z,30.90
2018-09-18T17:07:20.035Z,31.20
2018-09-18T17:09:24.654Z,31.40
2018-09-18T17:11:29.667Z,32.00
2018-09-18T17:13:34.142Z,32.30
2018-09-18T17:15:38.659Z,32.70
2018-09-18T17:17:43.193Z,32.90
2018-09-18T17:19:48.460Z,33.30
2018-09-18T17:21:53.329Z,33.50
2018-09-18T17:23:57.836Z,33.80
2018-09-18T17:26:03.319Z,33.90
2018-09-18T17:28:07.855Z,33.90
2018-09-18T17:30:12.750Z,34.40
2018-09-18T17:32:17.966Z,34.70
2018-09-18T17:34:22.541Z,35.00
2018-09-18T17:36:27.182Z,35.10
2018-09-18T17:38:31.758Z,34.90
2018-09-18T17:40:37.129Z,37.30
2018-09-18T17:42:41.757Z,37.00
2018-09-18T17:44:46.697Z,36.30
2018-09-18T17:46:52.475Z,36.50
2018-09-18T17:48:57.177Z,36.50
2018-09-18T17:51:01.597Z,36.70
2018-09-18T17:53:06.431Z,36.90
2018-09-18T17:55:11.771Z,37.00
2018-09-18T17:57:16.456Z,37.10
2018-09-18T17:59:21.926Z,37.40
2018-09-18T18:01:26.696Z,37.70
2018-09-18T18:03:31.884Z,38.00
2018-09-18T18:05:37.020Z,38.10
2018-09-18T18:07:42.239Z,38.30
2018-09-18T18:09:47.232Z,38.60
2018-09-18T18:11:52.241Z,39.00
2018-09-18T18:13:57.030Z,39.30
2018-09-18T18:16:01.502Z,39.60
2018-09-18T18:18:06.026Z,39.90
2018-09-18T18:20:11.350Z,40.40
2018-09-18T18:22:16.613Z,40.70
2018-09-18T18:24:21.814Z,40.90
2018-09-18T18:26:26.321Z,42.80
2018-09-18T18:28:31.236Z,42.30
2018-09-18T18:30:35.647Z,42.20
2018-09-18T18:32:41.042Z,42.20
2018-09-18T18:34:45.536Z,42.80
2018-09-18T18:36:50.208Z,42.00
2018-09-18T18:38:55.001Z,42.10
2018-09-18T18:41:00.484Z,42.40
2018-09-18T18:43:05.133Z,42.50
2018-09-18T18:45:09.667Z,42.80
2018-09-18T18:47:15.183Z,42.70
2018-09-18T18:49:20.493Z,43.00
2018-09-18T18:51:25.321Z,43.10
2018-09-18T18:53:29.860Z,43.30
2018-09-18T18:55:34.361Z,43.50
2018-09-18T18:57:43.096Z,43.70
2018-09-18T18:59:49.000Z,43.80
2018-09-18T19:01:53.638Z,44.70
2018-09-18T19:03:58.695Z,43.60
2018-09-18T19:06:03.288Z,44.30
2018-09-18T19:08:08.935Z,43.90
2018-09-18T19:10:15.093Z,44.50
2018-09-18T19:12:20.680Z,44.60
2018-09-18T19:14:27.082Z,44.50
2018-09-18T19:16:34.916Z,44.70
2018-09-18T19:18:42.969Z,44.90
2018-09-18T19:20:50.077Z,45.00
2018-09-18T19:22:58.429Z,45.20
2018-09-18T19:25:06.763Z,45.40
2018-09-18T19:27:13.824Z,45.50
2018-09-18T19:29:21.441Z,45.70
2018-09-18T19:31:29.827Z,45.90
2018-09-18T19:33:39.115Z,45.90
2018-09-18T19:35:47.998Z,45.90
2018-09-18T19:37:56.521Z,46.20
2018-09-18T19:40:05.026Z,45.70
2018-09-18T19:42:13.110Z,46.50
2018-09-18T19:44:18.151Z,46.60
2018-09-18T19:46:28.291Z,46.60
2018-09-18T19:48:33.678Z,46.70
2018-09-18T19:50:41.411Z,46.90
2018-09-18T19:52:49.547Z,47.10
2018-09-18T19:54:55.051Z,47.00
2018-09-18T19:57:00.066Z,47.20
2018-09-18T19:59:04.897Z,47.30
2018-09-18T20:01:09.757Z,47.50
2018-09-18T20:03:14.946Z,47.60
2018-09-18T20:05:19.662Z,47.80
2018-09-18T20:07:24.279Z,48.00
2018-09-18T20:09:30.344Z,48.20
2018-09-18T20:11:35.717Z,48.30
2018-09-18T20:13:41.740Z,48.40
2018-09-18T20:15:47.327Z,48.60
2018-09-18T20:17:52.654Z,48.70
2018-09-18T20:19:57.481Z,48.80
2018-09-18T20:22:05.323Z,48.90
2018-09-18T20:24:11.262Z,48.50
2018-09-18T20:26:17.381Z,49.10
2018-09-18T20:28:25.107Z,49.20
2018-09-18T20:30:30.543Z,49.50
2018-09-18T20:32:36.205Z,49.50
2018-09-18T20:34:41.869Z,49.40
2018-09-18T20:36:47.399Z,49.50
2018-09-18T20:38:52.202Z,49.70
2018-09-18T20:40:57.543Z,49.80
2018-09-18T20:43:02.335Z,49.90
2018-09-18T20:45:06.962Z,50.00
2018-09-18T20:47:11.540Z,50.10
2018-09-18T20:49:15.999Z,50.30
2018-09-18T20:51:20.746Z,50.30
2018-09-18T20:53:25.519Z,50.50
2018-09-18T20:55:31.016Z,50.60
2018-09-18T20:57:35.837Z,51.30
2018-09-18T20:59:40.389Z,50.80
2018-09-18T21:01:45.705Z,51.00
2018-09-18T21:03:50.155Z,51.00
2018-09-18T21:05:54.630Z,51.20
2018-09-18T21:07:59.362Z,51.30
2018-09-18T21:10:03.985Z,51.40
2018-09-18T21:12:09.170Z,51.40
2018-09-18T21:14:13.949Z,51.60
2018-09-18T21:16:19.067Z,51.60
2018-09-18T21:18:23.950Z,51.80
2018-09-18T21:20:28.432Z,51.90
2018-09-18T21:22:35.152Z,52.00
2018-09-18T21:24:40.028Z,52.00
2018-09-18T21:26:44.492Z,52.10
2018-09-18T21:28:49.337Z,52.30
2018-09-18T21:30:53.827Z,52.30
2018-09-18T21:32:58.611Z,52.40
2018-09-18T21:35:04.120Z,52.50
2018-09-18T21:37:08.571Z,53.30
2018-09-18T21:39:13.032Z,52.80
2018-09-18T21:41:17.479Z,52.80
2018-09-18T21:43:21.902Z,53.00
2018-09-18T21:45:26.340Z,53.00
2018-09-18T21:47:30.812Z,53.00
2018-09-18T21:49:35.446Z,53.00
2018-09-18T21:51:39.904Z,53.30
2018-09-18T21:53:44.465Z,53.30
2018-09-18T21:55:48.935Z,53.40
2018-09-18T21:57:53.326Z,53.50
2018-09-18T21:59:58.291Z,53.60
2018-09-18T22:02:03.351Z,53.70
2018-09-18T22:04:07.819Z,53.80
2018-09-18T22:06:15.805Z,53.80
2018-09-18T22:08:24.021Z,53.90
2018-09-18T22:10:31.036Z,53.90
2018-09-18T22:12:38.568Z,54.00
2018-09-18T22:14:46.592Z,54.10
2018-09-18T22:16:53.235Z,54.20
2018-09-18T22:18:59.364Z,54.20
2018-09-18T22:21:06.088Z,54.40
2018-09-18T22:23:12.270Z,54.50
2018-09-18T22:25:18.664Z,54.50
2018-09-18T22:27:26.461Z,54.50
2018-09-18T22:29:32.195Z,54.60
2018-09-18T22:31:40.590Z,54.60
2018-09-18T22:33:46.785Z,54.70
2018-09-18T22:35:51.414Z,54.70
2018-09-18T22:37:56.125Z,54.70
2018-09-18T22:40:01.541Z,54.90
2018-09-18T22:42:09.118Z,54.80
2018-09-18T22:44:17.037Z,55.00
2018-09-18T22:46:24.759Z,55.00
2018-09-18T22:48:29.161Z,55.00
2018-09-18T22:50:33.735Z,55.20
2018-09-18T22:52:39.145Z,55.30
2018-09-18T22:54:44.598Z,55.40
2018-09-18T22:56:52.126Z,55.50
2018-09-18T22:58:59.775Z,55.50
2018-09-18T23:01:07.696Z,55.60
2018-09-18T23:03:12.659Z,55.70
2018-09-18T23:05:17.086Z,55.70
2018-09-18T23:07:21.553Z,55.70
2018-09-18T23:09:27.225Z,55.90
2018-09-18T23:11:31.880Z,55.90
2018-09-18T23:13:36.371Z,55.90
2018-09-18T23:15:41.739Z,56.00
2018-09-18T23:17:46.533Z,56.10
2018-09-18T23:19:50.939Z,56.00
2018-09-18T23:21:55.405Z,56.10
2018-09-18T23:23:59.854Z,56.20
2018-09-18T23:26:05.915Z,56.10
2018-09-18T23:28:10.498Z,56.30
2018-09-18T23:30:14.912Z,56.40
2018-09-18T23:32:19.405Z,57.00
2018-09-18T23:34:24.902Z,56.30
2018-09-18T23:36:29.361Z,56.30
2018-09-18T23:38:33.852Z,56.30
2018-09-18T23:40:38.263Z,56.40
2018-09-18T23:42:42.741Z,56.40
2018-09-18T23:44:47.165Z,56.60
2018-09-18T23:46:52.337Z,56.80
2018-09-18T23:48:56.840Z,56.90
2018-09-18T23:51:01.279Z,56.90
2018-09-18T23:53:06.138Z,56.90
2018-09-18T23:55:11.282Z,56.90
2018-09-18T23:57:15.729Z,56.90
2018-09-18T23:59:20.147Z,56.90
