createdAt,value
2023-03-13T00:02:39.399Z,7.40
2023-03-13T00:07:41.545Z,7.40
2023-03-13T00:12:43.792Z,7.40
2023-03-13T00:17:46.044Z,7.40
2023-03-13T00:22:48.289Z,7.40
2023-03-13T00:27:50.570Z,7.40
2023-03-13T00:32:52.812Z,7.30
2023-03-13T00:37:55.108Z,7.30
2023-03-13T00:42:57.632Z,7.20
2023-03-13T00:47:59.813Z,7.30
2023-03-13T00:53:02.005Z,7.20
2023-03-13T00:58:04.171Z,7.20
2023-03-13T01:03:06.528Z,7.20
2023-03-13T01:08:08.828Z,7.20
2023-03-13T01:13:11.707Z,7.10
2023-03-13T01:18:15.480Z,7.10
2023-03-13T01:23:17.697Z,7.00
2023-03-13T01:28:19.992Z,7.00
2023-03-13T01:33:23.649Z,7.00
2023-03-13T01:38:25.832Z,7.00
2023-03-13T01:43:30.517Z,6.90
2023-03-13T01:48:56.711Z,6.90
2023-03-13T01:54:38.093Z,6.90
2023-03-13T01:59:47.345Z,6.90
2023-03-13T02:04:55.729Z,7.00
2023-03-13T02:09:58.486Z,7.00
2023-03-13T02:15:05.823Z,7.00
2023-03-13T02:20:09.546Z,6.90
2023-03-13T02:30:25.291Z,7.00
2023-03-13T02:35:28.294Z,7.10
2023-03-13T02:40:37.368Z,7.00
2023-03-13T02:45:39.969Z,7.00
2023-03-13T02:50:43.225Z,7.00
2023-03-13T02:55:45.820Z,7.00
2023-03-13T03:00:48.360Z,7.10
2023-03-13T03:05:52.321Z,7.00
2023-03-13T03:10:54.785Z,7.00
2023-03-13T03:15:58.333Z,7.00
2023-03-13T03:21:00.546Z,7.00
2023-03-13T03:26:04.841Z,6.90
2023-03-13T03:31:10.226Z,6.90
2023-03-13T03:36:16.697Z,7.00
2023-03-13T03:41:20.814Z,7.00
2023-03-13T03:46:23.273Z,7.00
2023-03-13T03:51:25.697Z,7.00
2023-03-13T03:56:28.075Z,6.90
2023-03-13T04:01:32.442Z,7.00
2023-03-13T04:06:34.972Z,6.90
2023-03-13T04:11:39.580Z,6.90
2023-03-13T04:16:44.312Z,6.90
2023-03-13T04:21:48.123Z,6.90
2023-03-13T04:26:53.493Z,6.90
2023-03-13T04:31:56.334Z,7.00
2023-03-13T04:37:08.702Z,7.00
2023-03-13T04:42:20.494Z,7.00
2023-03-13T04:47:32.032Z,7.00
2023-03-13T04:52:44.442Z,7.00
2023-03-13T04:57:56.419Z,7.00
2023-03-13T05:03:24.449Z,7.10
2023-03-13T05:08:46.498Z,7.10
2023-03-13T05:14:11.175Z,7.20
2023-03-13T05:19:25.054Z,7.30
2023-03-13T05:24:42.076Z,7.40
2023-03-13T05:29:56.330Z,7.40
2023-03-13T05:35:18.799Z,7.50
2023-03-13T05:40:37.320Z,7.60
2023-03-13T05:45:59.449Z,7.70
2023-03-13T05:51:12.967Z,7.70
2023-03-13T05:56:28.028Z,7.70
2023-03-13T06:01:47.447Z,7.70
2023-03-13T06:06:59.971Z,8.00
2023-03-13T06:12:03.906Z,8.20
2023-03-13T06:17:06.961Z,8.50
2023-03-13T06:22:09.407Z,8.60
2023-03-13T07:54:50.386Z,15.50
2023-03-13T07:59:54.052Z,14.80
2023-03-13T08:04:58.788Z,17.20
2023-03-13T08:10:01.182Z,18.00
2023-03-13T08:15:03.721Z,17.30
2023-03-13T08:20:07.963Z,17.00
2023-03-13T08:25:10.392Z,16.80
2023-03-13T08:30:13.162Z,16.40
2023-03-13T08:35:15.457Z,16.70
2023-03-13T08:40:17.867Z,17.20
2023-03-13T08:45:20.120Z,17.50
2023-03-13T08:50:22.387Z,17.90
2023-03-13T08:55:26.264Z,16.60
2023-03-13T09:00:28.859Z,16.60
2023-03-13T09:05:31.044Z,16.40
2023-03-13T09:10:33.865Z,15.40
2023-03-13T09:15:36.260Z,13.90
2023-03-13T09:20:38.735Z,13.50
2023-03-13T09:25:42.040Z,12.60
2023-03-13T09:30:44.368Z,11.70
2023-03-13T09:35:51.048Z,11.20
2023-03-13T09:41:05.721Z,10.70
2023-03-13T09:46:18.390Z,10.00
2023-03-13T09:51:44.178Z,9.50
2023-03-13T09:56:53.925Z,9.30
2023-03-13T10:01:59.170Z,9.00
2023-03-13T10:07:03.022Z,8.70
2023-03-13T10:12:27.386Z,7.90
2023-03-13T10:22:42.093Z,8.10
2023-03-13T10:27:50.806Z,7.60
2023-03-13T10:38:24.628Z,7.30
2023-03-13T10:43:29.658Z,7.40
2023-03-13T10:48:42.252Z,7.00
2023-03-13T10:53:44.634Z,6.70
2023-03-13T10:58:50.045Z,6.70
2023-03-13T11:03:54.782Z,6.90
2023-03-13T11:14:16.929Z,6.90
2023-03-13T11:35:53.431Z,7.80
2023-03-13T11:41:05.806Z,7.40
2023-03-13T11:46:23.516Z,7.10
2023-03-13T12:02:00.256Z,7.50
2023-03-13T12:07:26.298Z,7.70
2023-03-13T12:17:43.429Z,7.90
2023-03-13T12:22:55.060Z,6.90
2023-03-13T12:28:15.696Z,7.10
2023-03-13T12:38:37.274Z,7.30
2023-03-13T12:43:42.890Z,7.50
2023-03-13T12:49:12.433Z,7.30
2023-03-13T12:59:44.288Z,7.10
2023-03-13T13:04:49.651Z,7.20
2023-03-13T13:15:27.885Z,7.30
2023-03-13T13:25:39.936Z,7.50
2023-03-13T13:30:42.277Z,7.60
2023-03-13T13:35:45.905Z,7.60
2023-03-13T13:46:36.123Z,7.50
2023-03-13T13:51:39.985Z,7.40
2023-03-13T13:56:56.607Z,7.60
2023-03-13T14:07:30.254Z,7.60
2023-03-13T14:12:38.366Z,7.90
2023-03-13T14:17:45.496Z,7.80
2023-03-13T14:22:49.197Z,7.80
2023-03-13T14:27:52.592Z,7.80
2023-03-13T14:32:55.019Z,7.90
2023-03-13T14:38:02.757Z,8.00
2023-03-13T14:43:05.226Z,7.70
2023-03-13T14:48:31.790Z,7.70
2023-03-13T14:53:34.888Z,7.70
2023-03-13T14:58:37.416Z,7.70
2023-03-13T15:03:46.334Z,7.70
2023-03-13T15:09:09.899Z,7.60
2023-03-13T15:14:33.664Z,7.30
2023-03-13T15:19:35.871Z,7.30
2023-03-13T15:24:38.065Z,7.20
2023-03-13T15:29:40.294Z,7.30
2023-03-13T15:34:42.536Z,7.20
2023-03-13T15:39:45.662Z,7.20
2023-03-13T15:44:47.938Z,7.10
2023-03-13T15:49:50.236Z,7.20
2023-03-13T15:54:52.539Z,7.10
2023-03-13T15:59:55.080Z,7.20
2023-03-13T16:04:57.619Z,7.20
2023-03-13T16:10:00.085Z,7.10
2023-03-13T16:15:02.322Z,7.10
2023-03-13T16:20:11.833Z,7.00
2023-03-13T16:25:15.594Z,7.00
2023-03-13T16:30:24.742Z,6.90
2023-03-13T16:35:28.661Z,6.80
2023-03-13T16:40:33.477Z,6.80
2023-03-13T16:45:35.653Z,6.70
2023-03-13T16:50:38.682Z,6.50
2023-03-13T16:55:40.966Z,6.40
2023-03-13T17:00:45.509Z,6.30
2023-03-13T17:05:52.969Z,6.20
2023-03-13T17:10:55.196Z,6.10
2023-03-13T17:15:57.615Z,6.10
2023-03-13T17:20:59.827Z,6.10
2023-03-13T17:26:03.126Z,6.10
2023-03-13T17:31:05.668Z,6.20
2023-03-13T17:36:27.205Z,6.20
2023-03-13T17:41:32.118Z,6.20
2023-03-13T17:46:40.558Z,6.40
2023-03-13T17:51:44.553Z,6.50
2023-03-13T17:56:47.414Z,6.60
2023-03-13T18:01:49.670Z,6.90
2023-03-13T18:06:52.000Z,7.10
2023-03-13T18:11:54.328Z,7.30
2023-03-13T18:16:57.529Z,7.50
2023-03-13T18:21:59.713Z,7.60
2023-03-13T18:27:02.048Z,7.70
2023-03-13T18:32:04.361Z,7.80
2023-03-13T18:37:30.496Z,7.80
2023-03-13T18:42:32.799Z,7.70
2023-03-13T18:47:35.034Z,7.80
2023-03-13T18:52:37.407Z,7.80
2023-03-13T18:57:39.721Z,7.80
2023-03-13T19:02:43.680Z,7.80
2023-03-13T19:07:46.679Z,7.80
2023-03-13T19:12:48.936Z,7.80
2023-03-13T19:17:51.949Z,7.80
2023-03-13T19:22:55.963Z,7.80
2023-03-13T19:27:58.606Z,7.80
2023-03-13T19:33:01.010Z,7.80
2023-03-13T19:38:03.233Z,7.80
2023-03-13T19:43:05.499Z,7.80
2023-03-13T19:48:09.817Z,7.70
2023-03-13T19:53:12.030Z,7.70
2023-03-13T19:58:14.226Z,7.70
2023-03-13T20:03:16.471Z,7.70
2023-03-13T20:08:18.662Z,7.70
2023-03-13T20:13:20.922Z,7.70
2023-03-13T20:18:23.180Z,7.70
2023-03-13T20:23:25.492Z,7.70
2023-03-13T20:28:27.701Z,7.70
2023-03-13T20:33:30.574Z,7.60
2023-03-13T20:38:33.081Z,7.60
2023-03-13T20:43:35.986Z,7.60
2023-03-13T20:48:39.657Z,7.60
2023-03-13T20:53:43.073Z,7.60
2023-03-13T20:58:45.347Z,7.60
2023-03-13T21:03:47.652Z,7.60
2023-03-13T21:08:49.919Z,7.60
2023-03-13T21:13:52.194Z,7.60
2023-03-13T21:18:54.452Z,7.60
2023-03-13T21:23:56.754Z,7.60
2023-03-13T21:28:59.069Z,7.50
2023-03-13T21:34:01.280Z,7.60
2023-03-13T21:39:05.489Z,7.60
2023-03-13T21:44:08.693Z,7.50
2023-03-13T21:49:12.242Z,7.50
2023-03-13T21:54:14.456Z,7.50
2023-03-13T21:59:18.072Z,7.40
2023-03-13T22:04:20.344Z,7.50
2023-03-13T22:09:22.642Z,7.40
2023-03-13T22:14:25.933Z,7.40
2023-03-13T22:19:28.255Z,7.30
2023-03-13T22:24:30.445Z,7.30
2023-03-13T22:29:34.363Z,7.20
2023-03-13T22:34:36.738Z,7.20
2023-03-13T22:39:39.623Z,7.20
2023-03-13T22:44:41.787Z,7.20
2023-03-13T22:49:44.346Z,7.20
2023-03-13T22:54:46.676Z,7.10
2023-03-13T22:59:48.913Z,7.20
2023-03-13T23:04:51.393Z,7.10
2023-03-13T23:09:54.032Z,7.10
2023-03-13T23:14:59.553Z,7.10
2023-03-13T23:20:02.058Z,7.00
2023-03-13T23:25:05.693Z,7.00
2023-03-13T23:30:10.152Z,7.00
2023-03-13T23:35:17.675Z,7.00
2023-03-13T23:40:21.523Z,7.00
2023-03-13T23:45:23.753Z,7.00
2023-03-13T23:50:25.971Z,7.00
2023-03-13T23:55:28.205Z,6.90
