createdAt,value
2018-12-15T00:00:38.811Z,5.07
2018-12-15T00:01:38.870Z,5.07
2018-12-15T00:02:38.809Z,5.12
2018-12-15T00:03:38.794Z,5.14
2018-12-15T00:04:38.772Z,5.21
2018-12-15T00:05:38.796Z,5.14
2018-12-15T00:06:38.753Z,5.18
2018-12-15T00:07:38.764Z,5.21
2018-12-15T00:08:38.736Z,5.28
2018-12-15T00:09:38.721Z,5.20
2018-12-15T00:10:38.804Z,5.25
2018-12-15T00:11:38.767Z,5.18
2018-12-15T00:12:38.709Z,5.23
2018-12-15T00:13:38.757Z,5.14
2018-12-15T00:14:38.760Z,5.12
2018-12-15T00:15:38.651Z,5.14
2018-12-15T00:16:38.638Z,5.10
2018-12-15T00:17:38.661Z,5.05
2018-12-15T00:18:38.624Z,5.08
2018-12-15T00:19:38.718Z,5.11
2018-12-15T00:20:38.602Z,5.07
2018-12-15T00:21:38.610Z,5.08
2018-12-15T00:22:38.597Z,5.15
2018-12-15T00:23:38.575Z,5.12
2018-12-15T00:24:38.589Z,5.15
2018-12-15T00:25:38.549Z,5.14
2018-12-15T00:26:38.548Z,5.14
2018-12-15T00:27:38.552Z,5.04
2018-12-15T00:28:38.519Z,5.11
2018-12-15T00:29:38.501Z,5.00
2018-12-15T00:30:38.495Z,5.00
2018-12-15T00:31:38.483Z,4.93
2018-12-15T00:32:38.493Z,4.99
2018-12-15T00:33:38.463Z,4.96
2018-12-15T00:34:38.479Z,5.08
2018-12-15T00:35:38.439Z,5.04
2018-12-15T00:36:38.427Z,4.93
2018-12-15T00:37:38.435Z,5.04
2018-12-15T00:38:38.427Z,5.15
2018-12-15T00:39:38.427Z,5.05
2018-12-15T00:40:38.383Z,5.07
2018-12-15T00:41:38.376Z,4.99
2018-12-15T00:42:38.374Z,5.15
2018-12-15T00:43:38.378Z,5.11
2018-12-15T00:44:38.377Z,4.97
2018-12-15T00:45:38.337Z,5.10
2018-12-15T00:46:38.317Z,5.07
2018-12-15T00:47:38.306Z,4.99
2018-12-15T00:48:38.300Z,4.93
2018-12-15T00:49:38.299Z,4.93
2018-12-15T00:50:38.307Z,5.05
2018-12-15T00:51:38.307Z,5.05
2018-12-15T00:52:38.338Z,5.10
2018-12-15T00:53:38.264Z,5.10
2018-12-15T00:54:38.275Z,5.04
2018-12-15T00:55:38.246Z,5.04
2018-12-15T00:56:38.222Z,4.96
2018-12-15T00:57:38.238Z,4.90
2018-12-15T00:58:38.195Z,4.94
2018-12-15T00:59:38.219Z,4.84
2018-12-15T01:00:38.169Z,4.89
2018-12-15T01:01:38.164Z,4.80
2018-12-15T01:02:38.181Z,4.77
2018-12-15T01:03:38.146Z,4.77
2018-12-15T01:04:38.144Z,4.71
2018-12-15T01:05:38.128Z,4.73
2018-12-15T01:06:38.108Z,4.71
2018-12-15T01:07:38.127Z,4.67
2018-12-15T01:08:38.104Z,4.73
2018-12-15T01:09:38.073Z,4.62
2018-12-15T01:10:38.075Z,4.82
2018-12-15T01:11:38.072Z,4.78
2018-12-15T01:12:38.065Z,4.80
2018-12-15T01:13:38.031Z,4.89
2018-12-15T01:14:38.028Z,4.89
2018-12-15T01:15:38.020Z,4.86
2018-12-15T01:16:38.011Z,4.78
2018-12-15T01:17:38.022Z,4.78
2018-12-15T01:18:38.007Z,4.90
2018-12-15T01:19:37.970Z,4.89
2018-12-15T01:20:37.957Z,4.99
2018-12-15T01:21:37.944Z,4.78
2018-12-15T01:22:37.977Z,4.74
2018-12-15T01:23:37.931Z,4.77
2018-12-15T01:24:37.923Z,4.77
2018-12-15T01:25:37.909Z,4.86
2018-12-15T01:26:37.899Z,4.80
2018-12-15T01:27:37.900Z,4.92
2018-12-15T01:28:37.902Z,4.93
2018-12-15T01:29:37.873Z,4.86
2018-12-15T01:30:37.858Z,4.89
2018-12-15T01:31:37.849Z,4.84
2018-12-15T01:32:37.833Z,4.92
2018-12-15T01:33:37.879Z,4.99
2018-12-15T01:34:37.816Z,4.94
2018-12-15T01:35:37.807Z,4.93
2018-12-15T01:36:37.791Z,4.94
2018-12-15T01:37:37.792Z,4.89
2018-12-15T01:38:37.772Z,4.92
2018-12-15T01:39:37.783Z,4.90
2018-12-15T01:40:37.746Z,4.89
2018-12-15T01:41:37.737Z,4.74
2018-12-15T01:42:37.737Z,4.74
2018-12-15T01:43:37.720Z,4.78
2018-12-15T01:44:37.724Z,4.71
2018-12-15T01:45:37.693Z,4.87
2018-12-15T01:46:37.695Z,4.75
2018-12-15T01:47:37.693Z,4.78
2018-12-15T01:48:37.669Z,4.78
2018-12-15T01:49:37.693Z,4.86
2018-12-15T01:50:37.636Z,4.90
2018-12-15T01:51:37.625Z,5.00
2018-12-15T01:52:37.621Z,4.99
2018-12-15T01:53:37.632Z,5.00
2018-12-15T01:54:37.603Z,5.00
2018-12-15T01:55:37.626Z,5.04
2018-12-15T01:56:37.578Z,4.73
2018-12-15T01:57:37.568Z,4.63
2018-12-15T01:58:37.553Z,4.62
2018-12-15T01:59:37.559Z,4.53
2018-12-15T02:00:37.535Z,4.48
2018-12-15T02:01:37.524Z,4.52
2018-12-15T02:02:37.503Z,4.49
2018-12-15T02:03:37.493Z,4.63
2018-12-15T02:04:37.514Z,4.58
2018-12-15T02:05:37.475Z,4.68
2018-12-15T02:06:37.468Z,4.73
2018-12-15T02:07:37.456Z,4.77
2018-12-15T02:08:37.458Z,4.84
2018-12-15T02:09:37.435Z,4.82
2018-12-15T02:10:37.439Z,4.93
2018-12-15T02:11:37.408Z,4.93
2018-12-15T02:12:37.396Z,4.86
2018-12-15T02:13:37.388Z,4.97
2018-12-15T02:14:37.382Z,4.89
2018-12-15T02:15:37.413Z,4.93
2018-12-15T02:16:37.354Z,5.02
2018-12-15T02:17:37.345Z,5.04
2018-12-15T02:18:37.341Z,4.89
2018-12-15T02:19:37.334Z,4.90
2018-12-15T02:20:37.318Z,4.90
2018-12-15T02:21:37.328Z,4.86
2018-12-15T02:22:37.291Z,4.92
2018-12-15T02:23:37.281Z,4.84
2018-12-15T02:24:37.305Z,4.94
2018-12-15T02:25:37.259Z,4.96
2018-12-15T02:26:37.275Z,4.93
2018-12-15T02:27:37.247Z,4.70
2018-12-15T02:28:37.239Z,4.55
2018-12-15T02:29:37.242Z,4.42
2018-12-15T02:30:37.237Z,4.32
2018-12-15T02:31:37.219Z,4.32
2018-12-15T02:32:37.225Z,4.24
2018-12-15T02:33:37.203Z,4.14
2018-12-15T02:34:37.160Z,4.24
2018-12-15T02:35:37.160Z,4.12
2018-12-15T02:36:37.140Z,4.14
2018-12-15T02:37:37.135Z,4.13
2018-12-15T02:38:37.166Z,4.20
2018-12-15T02:39:37.118Z,4.13
2018-12-15T02:40:37.105Z,4.24
2018-12-15T02:41:37.093Z,4.13
2018-12-15T02:42:37.077Z,4.13
2018-12-15T02:43:37.093Z,4.14
2018-12-15T02:44:37.084Z,4.14
2018-12-15T02:45:37.044Z,4.05
2018-12-15T02:46:37.040Z,4.05
2018-12-15T02:47:41.415Z,4.12
2018-12-15T02:48:37.014Z,4.08
2018-12-15T02:49:37.012Z,4.13
2018-12-15T02:50:37.027Z,4.13
2018-12-15T02:51:36.987Z,4.16
2018-12-15T02:52:36.976Z,4.13
2018-12-15T02:53:36.966Z,4.12
2018-12-15T02:54:36.950Z,4.10
2018-12-15T02:55:36.938Z,4.12
2018-12-15T02:56:36.952Z,4.13
2018-12-15T02:57:36.917Z,4.02
2018-12-15T02:58:36.910Z,4.08
2018-12-15T02:59:36.900Z,4.10
2018-12-15T03:00:36.909Z,4.04
2018-12-15T03:01:36.881Z,4.05
2018-12-15T03:02:36.865Z,4.13
2018-12-15T03:03:36.854Z,4.13
2018-12-15T03:04:36.869Z,4.14
2018-12-15T03:05:36.838Z,4.13
2018-12-15T03:06:36.851Z,4.06
2018-12-15T03:07:36.809Z,3.95
2018-12-15T03:08:36.797Z,4.04
2018-12-15T03:09:36.788Z,4.02
2018-12-15T03:10:36.783Z,4.02
2018-12-15T03:11:36.770Z,4.01
2018-12-15T03:12:36.782Z,4.02
2018-12-15T03:13:36.949Z,4.02
2018-12-15T03:14:36.734Z,3.99
2018-12-15T03:15:36.723Z,4.02
2018-12-15T03:16:36.712Z,3.99
2018-12-15T03:17:36.723Z,4.01
2018-12-15T03:18:36.708Z,4.01
2018-12-15T03:19:36.684Z,3.98
2018-12-15T03:20:36.668Z,3.96
2018-12-15T03:21:36.657Z,3.98
2018-12-15T03:22:36.698Z,4.01
2018-12-15T03:23:36.640Z,3.98
2018-12-15T03:24:36.630Z,3.91
2018-12-15T03:25:36.621Z,4.04
2018-12-15T03:26:36.608Z,4.05
2018-12-15T03:27:36.598Z,4.02
2018-12-15T03:28:36.605Z,4.01
2018-12-15T03:29:36.572Z,4.01
2018-12-15T03:30:36.570Z,4.01
2018-12-15T03:31:36.557Z,4.12
2018-12-15T03:32:36.588Z,3.94
2018-12-15T03:33:36.539Z,4.05
2018-12-15T03:34:36.516Z,3.98
2018-12-15T03:35:36.511Z,4.01
2018-12-15T03:36:36.502Z,3.96
2018-12-15T03:37:36.498Z,4.02
2018-12-15T03:38:36.503Z,4.04
2018-12-15T03:39:36.486Z,3.99
2018-12-15T03:40:36.456Z,3.95
2018-12-15T03:41:36.443Z,3.99
2018-12-15T03:42:36.442Z,4.06
2018-12-15T03:43:36.430Z,4.05
2018-12-15T03:44:36.439Z,4.01
2018-12-15T03:45:36.409Z,4.01
2018-12-15T03:46:36.397Z,3.99
2018-12-15T03:47:36.381Z,4.02
2018-12-15T03:48:36.389Z,4.04
2018-12-15T03:49:36.384Z,4.01
2018-12-15T03:50:36.353Z,3.91
2018-12-15T03:51:36.341Z,4.02
2018-12-15T03:52:36.327Z,4.02
2018-12-15T03:53:36.318Z,4.02
2018-12-15T03:54:36.332Z,3.95
2018-12-15T03:55:36.307Z,4.04
2018-12-15T03:56:36.292Z,3.95
2018-12-15T03:57:36.279Z,3.99
2018-12-15T03:58:36.261Z,3.99
2018-12-15T03:59:36.274Z,4.01
2018-12-15T04:00:36.245Z,3.98
2018-12-15T04:01:36.233Z,3.94
2018-12-15T04:02:36.225Z,3.95
2018-12-15T04:03:36.219Z,3.94
2018-12-15T04:04:36.230Z,3.84
2018-12-15T04:05:36.193Z,3.81
2018-12-15T04:06:36.175Z,3.81
2018-12-15T04:07:36.166Z,3.81
2018-12-15T04:08:36.161Z,3.78
2018-12-15T04:09:36.181Z,3.81
2018-12-15T04:10:36.136Z,3.80
2018-12-15T04:11:36.122Z,3.78
2018-12-15T04:12:36.112Z,3.74
2018-12-15T04:13:36.102Z,3.73
2018-12-15T04:14:36.098Z,3.83
2018-12-15T04:15:36.106Z,3.81
2018-12-15T04:16:36.074Z,3.76
2018-12-15T04:17:36.066Z,3.84
2018-12-15T04:18:36.049Z,3.88
2018-12-15T04:19:36.039Z,3.83
2018-12-15T04:20:36.048Z,3.83
2018-12-15T04:21:36.016Z,3.80
2018-12-15T04:22:36.015Z,3.86
2018-12-15T04:23:36.000Z,3.88
2018-12-15T04:24:35.988Z,3.91
2018-12-15T04:25:35.997Z,3.87
2018-12-15T04:26:35.968Z,3.87
2018-12-15T04:27:35.957Z,3.77
2018-12-15T04:28:35.946Z,3.77
2018-12-15T04:29:35.936Z,3.80
2018-12-15T04:30:35.941Z,3.87
2018-12-15T04:31:35.933Z,3.74
2018-12-15T04:32:35.896Z,3.76
2018-12-15T04:33:35.888Z,3.80
2018-12-15T04:34:35.882Z,3.77
2018-12-15T04:35:35.874Z,3.80
2018-12-15T04:36:35.888Z,3.73
2018-12-15T04:37:35.854Z,3.95
2018-12-15T04:38:35.839Z,3.81
2018-12-15T04:39:35.823Z,3.87
2018-12-15T04:40:35.818Z,3.87
2018-12-15T04:41:35.830Z,3.87
2018-12-15T04:42:35.789Z,3.95
2018-12-15T04:43:35.803Z,3.98
2018-12-15T04:44:35.772Z,3.91
2018-12-15T04:45:35.778Z,3.94
2018-12-15T04:46:35.787Z,3.98
2018-12-15T04:47:35.742Z,4.01
2018-12-15T04:48:35.745Z,4.01
2018-12-15T04:49:35.721Z,3.96
2018-12-15T04:50:35.736Z,3.98
2018-12-15T04:51:35.723Z,4.02
2018-12-15T04:52:35.684Z,4.05
2018-12-15T04:53:35.676Z,4.01
2018-12-15T04:54:35.669Z,4.02
2018-12-15T04:55:35.659Z,4.02
2018-12-15T04:56:35.639Z,4.06
2018-12-15T04:57:35.654Z,4.06
2018-12-15T04:58:35.625Z,4.02
2018-12-15T04:59:35.614Z,4.02
2018-12-15T05:00:35.607Z,4.12
2018-12-15T05:01:35.594Z,4.02
2018-12-15T05:02:35.602Z,3.98
2018-12-15T05:03:35.568Z,4.08
2018-12-15T05:04:35.557Z,4.01
2018-12-15T05:05:35.546Z,3.96
2018-12-15T05:06:35.540Z,3.96
2018-12-15T05:07:35.550Z,3.99
2018-12-15T05:08:35.518Z,3.94
2018-12-15T05:09:35.507Z,4.02
2018-12-15T05:10:35.493Z,3.96
2018-12-15T05:11:35.480Z,4.02
2018-12-15T05:12:35.497Z,4.12
2018-12-15T05:13:35.465Z,4.02
2018-12-15T05:14:35.449Z,4.08
2018-12-15T05:15:35.458Z,4.05
2018-12-15T05:16:35.425Z,4.05
2018-12-15T05:17:35.431Z,4.01
2018-12-15T05:18:35.411Z,3.96
2018-12-15T05:19:35.399Z,4.02
2018-12-15T05:20:35.416Z,3.98
2018-12-15T05:21:35.384Z,4.06
2018-12-15T05:22:35.363Z,4.01
2018-12-15T05:23:35.351Z,3.96
2018-12-15T05:24:35.342Z,3.92
2018-12-15T05:25:35.353Z,3.95
2018-12-15T05:26:35.328Z,3.98
2018-12-15T05:27:35.312Z,3.99
2018-12-15T05:28:35.299Z,3.88
2018-12-15T05:29:35.291Z,4.02
2018-12-15T05:30:35.303Z,4.01
2018-12-15T05:31:35.270Z,3.96
2018-12-15T05:32:35.260Z,3.92
2018-12-15T05:33:35.251Z,3.95
2018-12-15T05:34:35.233Z,3.91
2018-12-15T05:35:35.244Z,3.87
2018-12-15T05:36:35.215Z,3.87
2018-12-15T05:37:35.200Z,3.84
2018-12-15T05:38:35.197Z,3.96
2018-12-15T05:39:35.187Z,3.92
2018-12-15T05:40:35.174Z,3.94
2018-12-15T05:41:35.192Z,3.94
2018-12-15T05:42:35.150Z,3.92
2018-12-15T05:43:35.136Z,3.86
2018-12-15T05:44:35.134Z,3.94
2018-12-15T05:45:35.120Z,3.95
2018-12-15T05:46:35.143Z,3.92
2018-12-15T05:47:35.094Z,3.94
2018-12-15T05:48:35.084Z,3.92
2018-12-15T05:49:35.141Z,3.95
2018-12-15T05:50:35.068Z,4.02
2018-12-15T05:51:35.059Z,3.96
2018-12-15T05:52:35.075Z,4.10
2018-12-15T05:53:35.036Z,4.05
2018-12-15T05:54:35.022Z,4.04
2018-12-15T05:55:35.012Z,3.99
2018-12-15T05:56:34.999Z,4.02
2018-12-15T05:57:35.019Z,4.01
2018-12-15T05:58:34.984Z,4.05
2018-12-15T05:59:34.975Z,4.06
2018-12-15T06:00:34.955Z,3.95
2018-12-15T06:01:34.947Z,4.04
2018-12-15T06:02:34.946Z,3.94
2018-12-15T06:03:34.951Z,3.96
2018-12-15T06:04:34.921Z,3.96
2018-12-15T06:05:34.908Z,3.92
2018-12-15T06:06:34.890Z,3.98
2018-12-15T06:07:34.882Z,3.92
2018-12-15T06:08:34.898Z,3.98
2018-12-15T06:09:34.860Z,3.98
2018-12-15T06:10:34.856Z,3.92
2018-12-15T06:11:34.844Z,3.94
2018-12-15T06:12:34.832Z,3.95
2018-12-15T06:13:34.824Z,3.95
2018-12-15T06:14:34.826Z,3.95
2018-12-15T06:15:34.796Z,3.91
2018-12-15T06:16:34.790Z,3.91
2018-12-15T06:17:34.782Z,3.92
2018-12-15T06:18:34.784Z,3.91
2018-12-15T06:19:34.787Z,3.87
2018-12-15T06:20:34.747Z,3.88
2018-12-15T06:21:34.736Z,3.78
2018-12-15T06:22:34.729Z,3.91
2018-12-15T06:23:34.716Z,3.88
2018-12-15T06:24:34.707Z,3.81
2018-12-15T06:25:34.739Z,3.92
2018-12-15T06:26:34.678Z,3.91
2018-12-15T06:27:34.677Z,3.87
2018-12-15T06:28:34.657Z,3.88
2018-12-15T06:29:34.649Z,3.88
2018-12-15T06:30:34.766Z,3.91
2018-12-15T06:31:34.628Z,3.91
2018-12-15T06:32:34.614Z,3.83
2018-12-15T06:33:34.602Z,3.86
2018-12-15T06:34:34.598Z,3.91
2018-12-15T06:35:34.609Z,3.84
2018-12-15T06:36:34.608Z,3.87
2018-12-15T06:37:34.570Z,3.88
2018-12-15T06:38:34.557Z,3.86
2018-12-15T06:39:34.540Z,3.88
2018-12-15T06:40:34.529Z,3.78
2018-12-15T06:41:34.518Z,3.86
2018-12-15T06:42:34.546Z,3.84
2018-12-15T06:43:34.500Z,3.84
2018-12-15T06:44:34.490Z,3.95
2018-12-15T06:45:34.485Z,3.83
2018-12-15T06:46:34.471Z,3.78
2018-12-15T06:47:34.465Z,3.81
2018-12-15T06:48:38.153Z,3.84
2018-12-15T06:49:34.440Z,3.80
2018-12-15T06:50:34.422Z,3.76
2018-12-15T06:51:34.410Z,3.84
2018-12-15T06:52:34.399Z,3.87
2018-12-15T06:53:34.411Z,3.88
2018-12-15T06:54:34.385Z,3.84
2018-12-15T06:55:34.378Z,3.91
2018-12-15T06:56:34.368Z,3.87
2018-12-15T06:57:34.355Z,3.87
2018-12-15T06:58:34.373Z,3.91
2018-12-15T06:59:34.326Z,3.95
2018-12-15T07:00:34.315Z,3.88
2018-12-15T07:01:34.306Z,3.83
2018-12-15T07:02:34.300Z,3.87
2018-12-15T07:03:34.289Z,3.94
2018-12-15T07:04:34.296Z,3.78
2018-12-15T07:05:34.287Z,3.92
2018-12-15T07:06:34.255Z,3.92
2018-12-15T07:07:34.270Z,3.83
2018-12-15T07:08:34.236Z,3.88
2018-12-15T07:09:34.233Z,3.88
2018-12-15T07:10:34.234Z,3.88
2018-12-15T07:11:34.197Z,3.84
2018-12-15T07:12:34.185Z,3.88
2018-12-15T07:13:34.182Z,3.84
2018-12-15T07:14:34.170Z,3.86
2018-12-15T07:15:34.195Z,3.83
2018-12-15T07:16:34.151Z,3.84
2018-12-15T07:17:34.143Z,3.86
2018-12-15T07:18:34.127Z,3.87
2018-12-15T07:19:34.114Z,3.81
2018-12-15T07:20:34.130Z,3.94
2018-12-15T07:21:34.104Z,3.81
2018-12-15T07:22:34.081Z,3.83
2018-12-15T07:23:34.072Z,3.91
2018-12-15T07:24:34.061Z,3.81
2018-12-15T07:25:34.078Z,3.86
2018-12-15T07:26:34.044Z,3.78
2018-12-15T07:27:34.033Z,3.81
2018-12-15T07:28:34.031Z,3.81
2018-12-15T07:29:34.016Z,3.78
2018-12-15T07:30:33.998Z,3.80
2018-12-15T07:31:34.010Z,3.81
2018-12-15T07:32:33.974Z,3.77
2018-12-15T07:33:33.962Z,3.83
2018-12-15T07:34:33.961Z,3.86
2018-12-15T07:35:33.989Z,3.83
2018-12-15T07:36:33.931Z,3.84
2018-12-15T07:37:33.994Z,3.88
2018-12-15T07:38:33.914Z,3.86
2018-12-15T07:39:33.906Z,3.83
2018-12-15T07:40:33.893Z,3.88
2018-12-15T07:41:33.904Z,3.87
2018-12-15T07:42:33.872Z,3.87
2018-12-15T07:43:33.855Z,3.84
2018-12-15T07:44:33.879Z,3.81
2018-12-15T07:45:33.837Z,3.87
2018-12-15T07:46:33.879Z,3.84
2018-12-15T07:47:33.829Z,3.88
2018-12-15T07:48:33.895Z,3.91
2018-12-15T07:49:33.796Z,3.83
2018-12-15T07:50:33.781Z,3.81
2018-12-15T07:51:33.785Z,3.83
2018-12-15T07:52:33.794Z,3.87
2018-12-15T07:53:33.834Z,3.88
2018-12-15T07:54:34.820Z,3.91
2018-12-15T07:55:33.735Z,3.88
2018-12-15T07:56:33.746Z,3.88
2018-12-15T07:57:33.707Z,3.91
2018-12-15T07:58:33.838Z,3.88
2018-12-15T07:59:33.694Z,3.94
2018-12-15T08:00:33.679Z,3.98
2018-12-15T08:01:33.671Z,3.94
2018-12-15T08:02:33.653Z,3.92
2018-12-15T08:03:33.666Z,3.87
2018-12-15T08:04:33.641Z,3.86
2018-12-15T08:05:33.622Z,3.91
2018-12-15T08:06:33.679Z,3.92
2018-12-15T08:07:33.608Z,3.87
2018-12-15T08:08:42.177Z,3.92
2018-12-15T08:09:33.583Z,3.98
2018-12-15T08:10:33.574Z,3.88
2018-12-15T08:11:33.561Z,4.01
2018-12-15T08:12:33.546Z,3.94
2018-12-15T08:13:33.565Z,3.98
2018-12-15T08:14:33.524Z,3.96
2018-12-15T08:15:33.513Z,3.95
2018-12-15T08:16:33.511Z,3.96
2018-12-15T08:17:33.520Z,3.98
2018-12-15T08:18:33.520Z,4.05
2018-12-15T08:19:33.496Z,3.99
2018-12-15T08:20:33.514Z,4.06
2018-12-15T08:21:33.458Z,4.01
2018-12-15T08:22:33.447Z,3.95
2018-12-15T08:23:33.460Z,4.04
2018-12-15T08:24:33.448Z,3.95
2018-12-15T08:25:33.411Z,3.92
2018-12-15T08:26:33.396Z,3.96
2018-12-15T08:27:33.389Z,4.08
2018-12-15T08:28:33.403Z,4.01
2018-12-15T08:29:33.370Z,3.96
2018-12-15T08:30:33.358Z,4.01
2018-12-15T08:31:33.368Z,3.96
2018-12-15T08:32:33.379Z,3.99
2018-12-15T08:33:33.350Z,4.06
2018-12-15T08:34:33.324Z,4.12
2018-12-15T08:35:33.318Z,4.08
2018-12-15T08:36:33.303Z,4.12
2018-12-15T08:37:33.288Z,4.20
2018-12-15T08:38:33.292Z,4.17
2018-12-15T08:39:33.279Z,4.13
2018-12-15T08:40:33.265Z,4.17
2018-12-15T08:41:33.243Z,4.19
2018-12-15T08:42:33.231Z,4.32
2018-12-15T08:43:33.242Z,4.16
2018-12-15T08:44:33.354Z,4.31
2018-12-15T08:45:33.316Z,4.30
2018-12-15T08:46:33.508Z,4.35
2018-12-15T08:47:33.352Z,4.37
2018-12-15T08:48:33.220Z,4.35
2018-12-15T08:49:33.161Z,4.38
2018-12-15T08:50:33.162Z,4.35
2018-12-15T08:51:33.159Z,4.35
2018-12-15T08:52:33.150Z,4.35
2018-12-15T08:53:33.108Z,4.40
2018-12-15T08:54:33.123Z,4.40
2018-12-15T08:55:33.153Z,4.42
2018-12-15T08:56:33.114Z,4.50
2018-12-15T08:57:33.089Z,4.44
2018-12-15T08:58:33.061Z,4.49
2018-12-15T08:59:33.052Z,4.52
2018-12-15T09:00:33.049Z,4.52
2018-12-15T09:01:33.085Z,4.49
2018-12-15T09:02:33.019Z,4.55
2018-12-15T09:03:33.018Z,4.56
2018-12-15T09:04:33.005Z,4.55
2018-12-15T09:05:32.988Z,4.52
2018-12-15T09:06:32.984Z,4.58
2018-12-15T09:07:32.993Z,4.59
2018-12-15T09:08:32.969Z,4.59
2018-12-15T09:09:32.955Z,4.60
2018-12-15T09:10:32.938Z,4.63
2018-12-15T09:11:32.928Z,4.62
2018-12-15T09:12:33.026Z,4.59
2018-12-15T09:13:32.912Z,4.60
2018-12-15T09:14:32.923Z,4.63
2018-12-15T09:15:32.883Z,4.67
2018-12-15T09:16:32.865Z,4.63
2018-12-15T09:17:32.876Z,4.71
2018-12-15T09:18:32.880Z,4.68
2018-12-15T09:19:32.879Z,4.70
2018-12-15T09:20:32.854Z,4.74
2018-12-15T09:21:32.835Z,4.62
2018-12-15T09:22:32.815Z,4.63
2018-12-15T09:23:32.882Z,4.74
2018-12-15T09:24:32.786Z,4.62
2018-12-15T09:25:32.781Z,4.71
2018-12-15T09:26:32.771Z,4.77
2018-12-15T09:27:32.757Z,4.67
2018-12-15T09:28:32.757Z,4.80
2018-12-15T09:29:32.758Z,4.74
2018-12-15T09:30:32.743Z,4.68
2018-12-15T09:31:32.713Z,4.71
2018-12-15T09:32:32.704Z,4.78
2018-12-15T09:33:32.702Z,4.78
2018-12-15T09:34:32.684Z,4.77
2018-12-15T09:35:32.692Z,4.77
2018-12-15T09:36:32.655Z,4.77
2018-12-15T09:37:32.651Z,4.93
2018-12-15T09:38:32.633Z,4.93
2018-12-15T09:39:32.626Z,4.89
2018-12-15T09:40:32.637Z,4.92
2018-12-15T09:41:32.608Z,4.92
2018-12-15T09:42:32.588Z,4.90
2018-12-15T09:43:32.617Z,4.92
2018-12-15T09:44:32.577Z,4.87
2018-12-15T09:45:32.565Z,4.94
2018-12-15T09:46:32.593Z,4.92
2018-12-15T09:47:32.543Z,4.92
2018-12-15T09:48:32.526Z,4.89
2018-12-15T09:49:32.517Z,4.80
2018-12-15T09:50:32.508Z,4.87
2018-12-15T09:51:32.496Z,4.97
2018-12-15T09:52:32.514Z,4.78
2018-12-15T09:53:32.477Z,4.80
2018-12-15T09:54:32.468Z,4.80
2018-12-15T09:55:32.468Z,4.86
2018-12-15T09:56:32.441Z,4.87
2018-12-15T09:57:32.464Z,4.82
2018-12-15T09:58:32.439Z,4.84
2018-12-15T09:59:32.414Z,4.82
2018-12-15T10:00:32.401Z,4.94
2018-12-15T10:01:32.410Z,4.87
2018-12-15T10:02:32.374Z,4.92
2018-12-15T10:03:32.395Z,4.92
2018-12-15T10:04:32.395Z,4.92
2018-12-15T10:05:32.351Z,4.92
2018-12-15T10:06:32.339Z,4.90
2018-12-15T10:07:32.335Z,4.90
2018-12-15T10:08:32.343Z,4.87
2018-12-15T10:09:32.302Z,4.92
2018-12-15T10:10:32.292Z,4.90
2018-12-15T10:11:32.296Z,4.86
2018-12-15T10:12:32.301Z,4.99
2018-12-15T10:13:32.287Z,4.92
2018-12-15T10:14:32.289Z,4.80
2018-12-15T10:15:32.245Z,4.93
2018-12-15T10:16:32.239Z,4.93
2018-12-15T10:17:32.226Z,4.90
2018-12-15T10:18:32.247Z,4.78
2018-12-15T10:19:32.246Z,4.87
2018-12-15T10:20:32.188Z,4.90
2018-12-15T10:21:32.177Z,4.82
2018-12-15T10:22:32.164Z,4.93
2018-12-15T10:23:40.262Z,4.87
2018-12-15T10:24:32.150Z,4.92
2018-12-15T10:25:32.152Z,4.87
2018-12-15T10:26:32.120Z,4.90
2018-12-15T10:27:32.114Z,4.92
2018-12-15T10:28:32.105Z,4.90
2018-12-15T10:29:32.119Z,4.93
2018-12-15T10:30:32.079Z,4.80
2018-12-15T10:31:32.070Z,4.87
2018-12-15T10:32:32.098Z,4.87
2018-12-15T10:33:32.050Z,4.92
2018-12-15T10:34:32.044Z,4.94
2018-12-15T10:35:32.035Z,4.90
2018-12-15T10:36:32.026Z,4.87
2018-12-15T10:37:32.024Z,4.96
2018-12-15T10:38:32.025Z,4.93
2018-12-15T10:39:31.981Z,4.90
2018-12-15T10:40:31.972Z,4.96
2018-12-15T10:41:31.962Z,4.97
2018-12-15T10:42:31.958Z,5.04
2018-12-15T10:43:31.947Z,5.05
2018-12-15T10:44:31.960Z,4.94
2018-12-15T10:45:31.924Z,5.00
2018-12-15T10:46:31.913Z,5.05
2018-12-15T10:47:31.908Z,5.04
2018-12-15T10:48:31.893Z,5.05
2018-12-15T10:49:31.911Z,5.07
2018-12-15T10:50:31.868Z,5.10
2018-12-15T10:51:31.857Z,5.07
2018-12-15T10:52:31.844Z,5.11
2018-12-15T10:53:31.836Z,4.97
2018-12-15T10:54:31.835Z,5.07
2018-12-15T10:55:31.859Z,5.07
2018-12-15T10:56:31.820Z,5.11
2018-12-15T10:57:31.813Z,5.04
2018-12-15T10:58:31.798Z,5.05
2018-12-15T10:59:31.815Z,5.05
2018-12-15T11:00:31.795Z,5.12
2018-12-15T11:01:31.772Z,5.12
2018-12-15T11:02:31.741Z,5.08
2018-12-15T11:03:31.734Z,5.14
2018-12-15T11:04:31.728Z,5.15
2018-12-15T11:05:31.772Z,5.26
2018-12-15T11:06:31.703Z,5.38
2018-12-15T11:07:31.697Z,5.41
2018-12-15T11:08:31.721Z,5.62
2018-12-15T11:09:31.669Z,5.57
2018-12-15T11:10:31.690Z,5.73
2018-12-15T11:11:31.661Z,5.64
2018-12-15T11:12:31.648Z,5.62
2018-12-15T11:13:40.350Z,5.73
2018-12-15T11:14:31.612Z,5.79
2018-12-15T11:15:31.641Z,5.75
2018-12-15T11:16:31.619Z,5.82
2018-12-15T11:17:31.585Z,5.79
2018-12-15T11:18:31.577Z,5.76
2018-12-15T11:19:36.986Z,5.69
2018-12-15T11:20:32.576Z,5.68
2018-12-15T11:21:31.552Z,5.64
2018-12-15T11:22:31.536Z,5.57
2018-12-15T11:23:31.515Z,5.47
2018-12-15T11:24:31.515Z,5.35
2018-12-15T11:25:31.503Z,5.39
2018-12-15T11:26:31.514Z,5.23
2018-12-15T11:27:31.478Z,5.25
2018-12-15T11:28:31.463Z,5.20
2018-12-15T11:29:31.495Z,5.29
2018-12-15T11:30:31.464Z,5.15
2018-12-15T11:31:31.461Z,5.12
2018-12-15T11:32:31.453Z,5.23
2018-12-15T11:33:31.409Z,5.25
2018-12-15T11:34:31.400Z,5.28
2018-12-15T11:35:31.400Z,5.21
2018-12-15T11:36:31.433Z,5.25
2018-12-15T11:37:31.382Z,5.29
2018-12-15T11:38:31.463Z,5.36
2018-12-15T11:39:31.405Z,5.36
2018-12-15T11:40:31.335Z,5.39
2018-12-15T11:41:31.326Z,5.39
2018-12-15T11:42:31.335Z,5.35
2018-12-15T11:43:31.323Z,5.43
2018-12-15T11:44:31.301Z,5.38
2018-12-15T11:45:31.805Z,5.39
2018-12-15T11:46:31.272Z,5.32
2018-12-15T11:47:31.291Z,5.41
2018-12-15T11:48:31.262Z,5.38
2018-12-15T11:49:31.281Z,5.41
2018-12-15T11:50:31.234Z,5.44
2018-12-15T11:51:31.226Z,5.33
2018-12-15T11:52:31.207Z,5.44
2018-12-15T11:53:31.230Z,5.44
2018-12-15T11:54:31.199Z,5.41
2018-12-15T11:55:31.200Z,5.33
2018-12-15T11:56:31.164Z,5.29
2018-12-15T11:57:31.156Z,5.30
2018-12-15T11:58:31.195Z,5.30
2018-12-15T11:59:31.138Z,5.32
2018-12-15T12:00:31.129Z,5.32
2018-12-15T12:01:31.118Z,5.39
2018-12-15T12:02:32.002Z,5.38
2018-12-15T12:03:31.111Z,5.32
2018-12-15T12:04:31.111Z,5.32
2018-12-15T12:05:31.106Z,5.44
2018-12-15T12:06:31.065Z,5.43
2018-12-15T12:07:31.065Z,5.51
2018-12-15T12:08:31.040Z,5.39
2018-12-15T12:09:31.073Z,5.44
2018-12-15T12:10:31.049Z,5.47
2018-12-15T12:11:31.012Z,5.48
2018-12-15T12:12:31.898Z,5.41
2018-12-15T12:13:30.996Z,5.38
2018-12-15T12:14:31.016Z,5.41
2018-12-15T12:15:30.971Z,5.48
2018-12-15T12:16:30.956Z,5.57
2018-12-15T12:17:30.942Z,5.50
2018-12-15T12:18:30.938Z,5.64
2018-12-15T12:19:30.931Z,5.61
2018-12-15T12:20:30.935Z,5.66
2018-12-15T12:21:30.900Z,5.69
2018-12-15T12:22:30.893Z,5.72
2018-12-15T12:23:30.882Z,5.75
2018-12-15T12:24:30.874Z,5.75
2018-12-15T12:25:30.887Z,5.73
2018-12-15T12:26:30.885Z,5.68
2018-12-15T12:27:30.958Z,5.66
2018-12-15T12:28:30.834Z,5.68
2018-12-15T12:29:30.843Z,5.64
2018-12-15T12:30:30.805Z,5.69
2018-12-15T12:31:30.828Z,5.75
2018-12-15T12:32:30.790Z,5.72
2018-12-15T12:33:30.803Z,5.73
2018-12-15T12:34:30.766Z,5.69
2018-12-15T12:35:30.809Z,5.71
2018-12-15T12:36:30.755Z,5.69
2018-12-15T12:37:30.742Z,5.76
2018-12-15T12:38:30.749Z,5.72
2018-12-15T12:39:30.715Z,5.73
2018-12-15T12:40:30.697Z,5.64
2018-12-15T12:41:30.687Z,5.65
2018-12-15T12:42:30.676Z,5.68
2018-12-15T12:43:30.704Z,5.68
2018-12-15T12:44:30.662Z,5.75
2018-12-15T12:45:30.650Z,5.57
2018-12-15T12:46:30.663Z,5.64
2018-12-15T12:47:30.637Z,5.59
2018-12-15T12:48:30.630Z,5.56
2018-12-15T12:49:30.892Z,5.51
2018-12-15T12:50:30.598Z,5.50
2018-12-15T12:51:30.589Z,5.50
2018-12-15T12:52:30.635Z,5.46
2018-12-15T12:53:30.560Z,5.51
2018-12-15T12:54:30.549Z,5.44
2018-12-15T12:55:30.594Z,5.38
2018-12-15T12:56:30.537Z,5.38
2018-12-15T12:57:30.524Z,5.44
2018-12-15T12:58:30.511Z,5.29
2018-12-15T12:59:30.503Z,5.26
2018-12-15T13:00:30.508Z,5.33
2018-12-15T13:01:30.479Z,5.29
2018-12-15T13:02:30.463Z,5.25
2018-12-15T13:03:30.458Z,5.28
2018-12-15T13:04:30.453Z,5.26
2018-12-15T13:05:30.463Z,5.26
2018-12-15T13:06:30.420Z,5.26
2018-12-15T13:07:30.414Z,5.30
2018-12-15T13:08:30.406Z,5.29
2018-12-15T13:09:30.397Z,5.23
2018-12-15T13:10:30.412Z,5.36
2018-12-15T13:11:30.515Z,5.44
2018-12-15T13:12:30.366Z,5.44
2018-12-15T13:13:30.372Z,5.35
2018-12-15T13:14:30.338Z,5.36
2018-12-15T13:15:30.353Z,5.43
2018-12-15T13:16:30.343Z,5.36
2018-12-15T13:17:30.358Z,5.38
2018-12-15T13:18:30.299Z,5.44